createdAt,value
2019-06-10T00:00:26.010Z,0.00
2019-06-10T00:01:25.927Z,0.00
2019-06-10T00:02:25.921Z,0.00
2019-06-10T00:03:25.850Z,0.00
2019-06-10T00:04:25.885Z,0.00
2019-06-10T00:05:25.873Z,0.00
2019-06-10T00:06:25.921Z,0.00
2019-06-10T00:07:25.807Z,0.00
2019-06-10T00:08:25.805Z,0.00
2019-06-10T00:09:25.820Z,0.00
2019-06-10T00:10:25.799Z,0.00
2019-06-10T00:11:25.811Z,0.00
2019-06-10T00:12:25.894Z,0.00
2019-06-10T00:13:25.781Z,0.00
2019-06-10T00:14:25.735Z,0.00
2019-06-10T00:15:25.774Z,0.00
2019-06-10T00:16:25.731Z,0.00
2019-06-10T00:17:25.744Z,0.00
2019-06-10T00:18:38.374Z,0.00
2019-06-10T00:19:26.713Z,0.00
2019-06-10T00:20:25.672Z,0.00
2019-06-10T00:21:25.683Z,0.00
2019-06-10T00:22:25.699Z,0.00
2019-06-10T00:23:25.661Z,0.00
2019-06-10T00:24:25.770Z,0.00
2019-06-10T00:25:25.616Z,0.00
2019-06-10T00:26:25.631Z,0.00
2019-06-10T00:27:25.648Z,0.00
2019-06-10T00:28:25.619Z,0.00
2019-06-10T00:29:25.624Z,0.00
2019-06-10T00:30:25.649Z,0.00
2019-06-10T00:31:25.577Z,0.00
2019-06-10T00:32:25.541Z,0.00
2019-06-10T00:33:25.532Z,0.00
2019-06-10T00:34:25.554Z,0.00
2019-06-10T00:35:25.506Z,0.00
2019-06-10T00:36:25.611Z,0.00
2019-06-10T00:37:25.536Z,0.00
2019-06-10T00:38:25.514Z,0.00
2019-06-10T00:39:25.515Z,0.00
2019-06-10T00:40:25.455Z,0.00
2019-06-10T00:41:25.490Z,0.00
2019-06-10T00:42:25.536Z,0.00
2019-06-10T00:43:25.457Z,0.00
2019-06-10T00:44:25.426Z,0.00
2019-06-10T00:45:25.397Z,0.00
2019-06-10T00:46:25.437Z,0.00
2019-06-10T00:47:25.417Z,0.00
2019-06-10T00:48:29.161Z,0.00
2019-06-10T00:49:26.408Z,0.00
2019-06-10T00:50:25.392Z,0.00
2019-06-10T00:51:25.368Z,0.00
2019-06-10T00:52:25.365Z,0.00
2019-06-10T00:53:25.340Z,0.00
2019-06-10T00:54:25.427Z,0.00
2019-06-10T00:55:25.298Z,0.00
2019-06-10T00:56:25.323Z,0.00
2019-06-10T00:57:25.297Z,0.00
2019-06-10T00:58:25.298Z,0.00
2019-06-10T00:59:25.287Z,0.00
2019-06-10T01:00:26.001Z,0.00
2019-06-10T01:01:25.265Z,0.00
2019-06-10T01:02:25.248Z,0.00
2019-06-10T01:03:25.256Z,0.00
2019-06-10T01:04:25.200Z,0.00
2019-06-10T01:05:25.212Z,0.00
2019-06-10T01:06:25.289Z,0.00
2019-06-10T01:07:25.187Z,0.00
2019-06-10T01:08:25.201Z,0.00
2019-06-10T01:09:25.212Z,0.00
2019-06-10T01:10:25.158Z,0.00
2019-06-10T01:11:27.139Z,0.00
2019-06-10T01:12:25.258Z,0.00
2019-06-10T01:13:25.149Z,0.00
2019-06-10T01:14:25.127Z,0.00
2019-06-10T01:15:25.121Z,0.00
2019-06-10T01:16:25.102Z,0.00
2019-06-10T01:17:25.061Z,0.00
2019-06-10T01:18:34.888Z,0.00
2019-06-10T01:19:26.095Z,0.00
2019-06-10T01:20:25.021Z,0.00
2019-06-10T01:21:25.050Z,0.00
2019-06-10T01:22:25.038Z,0.00
2019-06-10T01:23:25.048Z,0.00
2019-06-10T01:24:25.102Z,0.00
2019-06-10T01:25:24.969Z,0.00
2019-06-10T01:26:25.012Z,0.00
2019-06-10T01:27:24.973Z,0.00
2019-06-10T01:28:24.959Z,0.00
2019-06-10T01:29:24.951Z,0.00
2019-06-10T01:30:27.323Z,0.00
2019-06-10T01:31:24.952Z,0.00
2019-06-10T01:32:24.941Z,0.00
2019-06-10T01:33:24.911Z,0.00
2019-06-10T01:34:24.923Z,0.00
2019-06-10T01:35:24.910Z,0.00
2019-06-10T01:36:24.992Z,0.00
2019-06-10T01:37:24.882Z,0.00
2019-06-10T01:38:24.894Z,0.00
2019-06-10T01:39:24.853Z,0.00
2019-06-10T01:40:24.853Z,0.00
2019-06-10T01:41:24.800Z,0.00
2019-06-10T01:42:24.926Z,0.00
2019-06-10T01:43:24.827Z,0.00
2019-06-10T01:44:24.824Z,0.00
2019-06-10T01:45:24.805Z,0.00
2019-06-10T01:46:24.744Z,0.00
2019-06-10T01:47:24.782Z,0.00
2019-06-10T01:48:24.902Z,0.00
2019-06-10T01:49:24.737Z,0.00
2019-06-10T01:50:24.722Z,0.00
2019-06-10T01:51:24.705Z,0.00
2019-06-10T01:52:24.734Z,0.00
2019-06-10T01:53:24.713Z,0.00
2019-06-10T01:54:24.843Z,0.00
2019-06-10T01:55:24.683Z,0.00
2019-06-10T01:56:24.649Z,0.00
2019-06-10T01:57:24.631Z,0.00
2019-06-10T01:58:24.654Z,0.00
2019-06-10T01:59:24.651Z,0.00
2019-06-10T02:00:27.923Z,0.00
2019-06-10T02:01:25.941Z,0.00
2019-06-10T02:02:24.618Z,0.00
2019-06-10T02:03:24.600Z,0.00
2019-06-10T02:04:24.555Z,0.00
2019-06-10T02:05:24.588Z,0.00
2019-06-10T02:06:25.944Z,0.00
2019-06-10T02:07:24.574Z,0.00
2019-06-10T02:08:24.512Z,0.00
2019-06-10T02:09:24.539Z,0.00
2019-06-10T02:10:24.488Z,0.00
2019-06-10T02:11:24.505Z,0.00
2019-06-10T02:12:24.590Z,0.00
2019-06-10T02:13:24.506Z,0.00
2019-06-10T02:14:24.496Z,0.00
2019-06-10T02:15:24.481Z,0.00
2019-06-10T02:16:24.475Z,0.00
2019-06-10T02:17:24.451Z,0.00
2019-06-10T02:18:24.507Z,0.00
2019-06-10T02:19:24.394Z,0.00
2019-06-10T02:20:24.386Z,0.00
2019-06-10T02:21:24.597Z,0.00
2019-06-10T02:22:24.663Z,0.00
2019-06-10T02:23:24.399Z,0.00
2019-06-10T02:24:24.479Z,0.00
2019-06-10T02:25:24.333Z,0.00
2019-06-10T02:26:24.345Z,0.00
2019-06-10T02:27:24.358Z,0.00
2019-06-10T02:28:24.347Z,0.00
2019-06-10T02:29:24.334Z,4.00
2019-06-10T02:30:40.267Z,4.00
2019-06-10T02:31:30.469Z,0.00
2019-06-10T02:32:32.921Z,4.00
2019-06-10T02:33:30.332Z,0.00
2019-06-10T02:34:27.620Z,4.00
2019-06-10T02:35:37.906Z,4.00
2019-06-10T02:36:31.028Z,8.00
2019-06-10T02:37:31.776Z,8.00
2019-06-10T02:38:33.689Z,8.00
2019-06-10T02:39:33.398Z,8.00
2019-06-10T02:40:31.861Z,8.00
2019-06-10T02:41:32.038Z,12.00
2019-06-10T02:42:30.620Z,12.00
2019-06-10T02:43:31.882Z,20.00
2019-06-10T02:44:32.586Z,20.00
2019-06-10T02:45:32.353Z,20.00
2019-06-10T02:46:31.204Z,24.00
2019-06-10T02:47:32.077Z,28.00
2019-06-10T02:48:30.399Z,32.00
2019-06-10T02:49:46.281Z,36.00
2019-06-10T02:50:32.466Z,40.00
2019-06-10T02:51:30.802Z,44.00
2019-06-10T02:52:32.682Z,52.00
2019-06-10T02:53:30.747Z,56.00
2019-06-10T02:54:31.299Z,64.00
2019-06-10T02:55:30.459Z,64.00
2019-06-10T02:56:30.046Z,72.00
2019-06-10T02:57:34.779Z,80.00
2019-06-10T02:58:31.496Z,84.00
2019-06-10T02:59:27.470Z,92.00
2019-06-10T03:00:38.510Z,100.00
2019-06-10T03:01:30.608Z,108.00
2019-06-10T03:02:30.055Z,116.00
2019-06-10T03:03:35.898Z,124.00
2019-06-10T03:04:29.938Z,132.00
2019-06-10T03:05:29.885Z,140.00
2019-06-10T03:06:32.465Z,148.00
2019-06-10T03:07:28.759Z,156.00
2019-06-10T03:08:27.285Z,164.00
2019-06-10T03:09:29.400Z,176.00
2019-06-10T03:10:29.920Z,184.00
2019-06-10T03:11:29.742Z,192.00
2019-06-10T03:12:25.939Z,200.00
2019-06-10T03:13:25.557Z,212.00
2019-06-10T03:14:25.357Z,220.00
2019-06-10T03:15:25.113Z,232.00
2019-06-10T03:16:25.736Z,236.00
2019-06-10T03:17:25.845Z,248.00
2019-06-10T03:18:24.735Z,260.00
2019-06-10T03:19:38.702Z,268.00
2019-06-10T03:20:25.936Z,276.00
2019-06-10T03:21:25.663Z,284.00
2019-06-10T03:22:25.685Z,296.00
2019-06-10T03:23:26.408Z,304.00
2019-06-10T03:24:25.262Z,308.00
2019-06-10T03:25:26.013Z,320.00
2019-06-10T03:26:25.582Z,336.00
2019-06-10T03:27:26.232Z,336.00
2019-06-10T03:28:25.248Z,348.00
2019-06-10T03:29:26.199Z,356.00
2019-06-10T03:30:37.389Z,360.00
2019-06-10T03:31:33.987Z,356.00
2019-06-10T03:32:32.294Z,376.00
2019-06-10T03:33:31.488Z,380.00
2019-06-10T03:34:33.691Z,396.00
2019-06-10T03:35:26.566Z,408.00
2019-06-10T03:36:25.822Z,416.00
2019-06-10T03:37:26.033Z,424.00
2019-06-10T03:38:26.463Z,432.00
2019-06-10T03:39:25.764Z,440.00
2019-06-10T03:40:25.020Z,448.00
2019-06-10T03:41:25.322Z,460.00
2019-06-10T03:42:25.249Z,464.00
2019-06-10T03:43:24.790Z,476.00
2019-06-10T03:44:25.122Z,484.00
2019-06-10T03:45:25.054Z,492.00
2019-06-10T03:46:25.213Z,504.00
2019-06-10T03:47:24.317Z,512.00
2019-06-10T03:48:25.062Z,516.00
2019-06-10T03:49:24.326Z,524.00
2019-06-10T03:50:25.547Z,536.00
2019-06-10T03:51:24.307Z,544.00
2019-06-10T03:52:25.294Z,552.00
2019-06-10T03:53:25.228Z,560.00
2019-06-10T03:54:26.232Z,568.00
2019-06-10T03:55:26.316Z,576.00
2019-06-10T03:56:25.130Z,584.00
2019-06-10T03:57:24.231Z,592.00
2019-06-10T03:58:25.937Z,596.00
2019-06-10T03:59:24.636Z,608.00
2019-06-10T04:00:24.517Z,612.00
2019-06-10T04:01:26.416Z,624.00
2019-06-10T04:02:24.874Z,628.00
2019-06-10T04:03:24.817Z,640.00
2019-06-10T04:04:24.961Z,644.00
2019-06-10T04:05:25.340Z,652.00
2019-06-10T04:06:25.560Z,660.00
2019-06-10T04:07:26.466Z,664.00
2019-06-10T04:08:25.395Z,672.00
2019-06-10T04:09:25.384Z,676.00
2019-06-10T04:10:24.943Z,684.00
2019-06-10T04:11:25.612Z,692.00
2019-06-10T04:12:24.655Z,696.00
2019-06-10T04:13:25.180Z,700.00
2019-06-10T04:14:25.055Z,704.00
2019-06-10T04:15:25.166Z,712.00
2019-06-10T04:16:25.386Z,720.00
2019-06-10T04:17:25.117Z,724.00
2019-06-10T04:18:25.978Z,736.00
2019-06-10T04:19:25.379Z,740.00
2019-06-10T04:20:25.164Z,748.00
2019-06-10T04:21:25.423Z,748.00
2019-06-10T04:22:24.926Z,756.00
2019-06-10T04:23:25.406Z,764.00
2019-06-10T04:24:25.142Z,772.00
2019-06-10T04:25:25.207Z,776.00
2019-06-10T04:26:25.154Z,780.00
2019-06-10T04:27:25.252Z,788.00
2019-06-10T04:28:24.700Z,792.00
2019-06-10T04:29:25.814Z,800.00
2019-06-10T04:30:24.962Z,808.00
2019-06-10T04:31:23.805Z,816.00
2019-06-10T04:32:25.460Z,824.00
2019-06-10T04:33:24.731Z,828.00
2019-06-10T04:34:25.893Z,836.00
2019-06-10T04:35:26.105Z,844.00
2019-06-10T04:36:24.735Z,852.00
2019-06-10T04:37:23.447Z,856.00
2019-06-10T04:38:24.303Z,864.00
2019-06-10T04:39:25.797Z,868.00
2019-06-10T04:40:24.702Z,872.00
2019-06-10T04:41:24.622Z,884.00
2019-06-10T04:42:24.280Z,888.00
2019-06-10T04:43:23.460Z,892.00
2019-06-10T04:44:23.564Z,904.00
2019-06-10T04:45:23.588Z,908.00
2019-06-10T04:46:24.723Z,916.00
2019-06-10T04:47:23.762Z,920.00
2019-06-10T04:48:23.560Z,932.00
2019-06-10T04:49:24.872Z,940.00
2019-06-10T04:50:33.080Z,940.00
2019-06-10T04:51:26.460Z,948.00
2019-06-10T04:52:24.614Z,956.00
2019-06-10T04:53:23.717Z,960.00
2019-06-10T04:54:23.773Z,968.00
2019-06-10T04:55:23.589Z,972.00
2019-06-10T04:56:24.594Z,980.00
2019-06-10T04:57:23.824Z,988.00
2019-06-10T04:58:24.434Z,992.00
2019-06-10T04:59:24.301Z,1000.00
2019-06-10T05:00:24.095Z,1008.00
2019-06-10T05:01:25.564Z,1016.00
2019-06-10T05:02:26.433Z,1020.00
2019-06-10T05:03:23.832Z,1024.00
2019-06-10T05:04:23.991Z,1032.00
2019-06-10T05:05:24.042Z,1032.00
2019-06-10T05:06:25.200Z,1044.00
2019-06-10T05:07:24.090Z,1044.00
2019-06-10T05:08:23.926Z,1052.00
2019-06-10T05:09:24.471Z,1060.00
2019-06-10T05:10:24.083Z,1068.00
2019-06-10T05:11:24.280Z,1076.00
2019-06-10T05:12:24.947Z,1080.00
2019-06-10T05:13:24.170Z,1092.00
2019-06-10T05:14:25.283Z,1100.00
2019-06-10T05:15:24.915Z,1112.00
2019-06-10T05:16:27.562Z,1116.00
2019-06-10T05:17:26.277Z,1124.00
2019-06-10T05:18:25.104Z,1132.00
2019-06-10T05:19:24.692Z,1140.00
2019-06-10T05:20:39.969Z,1148.00
2019-06-10T05:21:27.554Z,1152.00
2019-06-10T05:22:24.260Z,1160.00
2019-06-10T05:23:23.865Z,1164.00
2019-06-10T05:24:25.164Z,1172.00
2019-06-10T05:25:25.342Z,1180.00
2019-06-10T05:26:25.009Z,1180.00
2019-06-10T05:27:22.846Z,1188.00
2019-06-10T05:28:24.469Z,1200.00
2019-06-10T05:29:23.517Z,1204.00
2019-06-10T05:30:25.050Z,1216.00
2019-06-10T05:31:25.203Z,1220.00
2019-06-10T05:32:25.927Z,1228.00
2019-06-10T05:33:23.143Z,1232.00
2019-06-10T05:34:25.298Z,1236.00
2019-06-10T05:35:24.181Z,1244.00
2019-06-10T05:36:25.454Z,1248.00
2019-06-10T05:37:23.806Z,1256.00
2019-06-10T05:38:23.946Z,1264.00
2019-06-10T05:39:24.260Z,1268.00
2019-06-10T05:40:24.748Z,1276.00
2019-06-10T05:41:24.815Z,1280.00
2019-06-10T05:42:24.889Z,1288.00
2019-06-10T05:43:23.753Z,1296.00
2019-06-10T05:44:24.217Z,1304.00
2019-06-10T05:45:24.461Z,1304.00
2019-06-10T05:46:23.979Z,1312.00
2019-06-10T05:47:24.974Z,1320.00
2019-06-10T05:48:22.735Z,1328.00
2019-06-10T05:49:24.216Z,1336.00
2019-06-10T05:50:23.702Z,1344.00
2019-06-10T05:51:23.205Z,1352.00
2019-06-10T05:52:24.291Z,1360.00
2019-06-10T05:53:23.081Z,1364.00
2019-06-10T05:54:23.380Z,1376.00
2019-06-10T05:55:22.855Z,1380.00
2019-06-10T05:56:23.786Z,1384.00
2019-06-10T05:57:23.930Z,1392.00
2019-06-10T05:58:23.486Z,1392.00
2019-06-10T05:59:23.050Z,1400.00
2019-06-10T06:00:23.332Z,1404.00
2019-06-10T06:01:22.939Z,1408.00
2019-06-10T06:02:22.371Z,1420.00
2019-06-10T06:03:23.014Z,1424.00
2019-06-10T06:04:23.303Z,1428.00
2019-06-10T06:05:22.238Z,1436.00
2019-06-10T06:06:22.927Z,1444.00
2019-06-10T06:07:22.333Z,1448.00
2019-06-10T06:08:22.773Z,1452.00
2019-06-10T06:09:22.157Z,1456.00
2019-06-10T06:10:22.327Z,1464.00
2019-06-10T06:11:23.159Z,1464.00
2019-06-10T06:12:22.565Z,1472.00
2019-06-10T06:13:23.221Z,1472.00
2019-06-10T06:14:22.608Z,1480.00
2019-06-10T06:15:22.143Z,1484.00
2019-06-10T06:16:23.052Z,1492.00
2019-06-10T06:17:23.619Z,1496.00
2019-06-10T06:18:22.582Z,1504.00
2019-06-10T06:19:23.163Z,1512.00
2019-06-10T06:20:23.523Z,1520.00
2019-06-10T06:21:29.147Z,1528.00
2019-06-10T06:22:22.986Z,1536.00
2019-06-10T06:23:23.159Z,1540.00
2019-06-10T06:24:22.078Z,1548.00
2019-06-10T06:25:24.026Z,1556.00
2019-06-10T06:26:23.719Z,1564.00
2019-06-10T06:27:22.547Z,1580.00
2019-06-10T06:28:22.948Z,1588.00
2019-06-10T06:29:22.269Z,1600.00
2019-06-10T06:30:22.694Z,1612.00
2019-06-10T06:31:23.260Z,1620.00
2019-06-10T06:32:23.624Z,1628.00
2019-06-10T06:33:22.111Z,1636.00
2019-06-10T06:34:22.494Z,1640.00
2019-06-10T06:35:22.711Z,1648.00
2019-06-10T06:36:22.690Z,1660.00
2019-06-10T06:37:23.165Z,1668.00
2019-06-10T06:38:22.454Z,1676.00
2019-06-10T06:39:24.162Z,1688.00
2019-06-10T06:40:23.089Z,1700.00
2019-06-10T06:41:22.605Z,1716.00
2019-06-10T06:42:22.919Z,1724.00
2019-06-10T06:43:22.232Z,1736.00
2019-06-10T06:44:23.349Z,1752.00
2019-06-10T06:45:22.241Z,1768.00
2019-06-10T06:46:23.366Z,1740.00
2019-06-10T06:47:22.677Z,1764.00
2019-06-10T06:48:22.710Z,1776.00
2019-06-10T06:49:23.124Z,1784.00
2019-06-10T06:50:25.411Z,1792.00
2019-06-10T06:51:36.413Z,1788.00
2019-06-10T06:52:46.941Z,1784.00
2019-06-10T06:53:32.714Z,1892.00
2019-06-10T06:54:22.993Z,1908.00
2019-06-10T06:55:23.360Z,1556.00
2019-06-10T06:56:23.091Z,1548.00
2019-06-10T06:57:22.350Z,1592.00
2019-06-10T06:58:23.153Z,1616.00
2019-06-10T06:59:22.362Z,1624.00
2019-06-10T07:14:10.237Z,1896.00
2019-06-10T07:15:09.224Z,1896.00
2019-06-10T07:16:09.238Z,1916.00
2019-06-10T07:17:09.214Z,1924.00
2019-06-10T07:18:09.214Z,1940.00
2019-06-10T07:19:09.194Z,1964.00
2019-06-10T07:20:09.224Z,2000.00
2019-06-10T07:21:09.185Z,1660.00
2019-06-10T07:22:12.802Z,1972.00
2019-06-10T07:23:10.154Z,2036.00
2019-06-10T07:24:09.135Z,2060.00
2019-06-10T07:25:09.125Z,2064.00
2019-06-10T07:26:09.178Z,2092.00
2019-06-10T07:27:09.075Z,2104.00
2019-06-10T07:28:09.095Z,2124.00
2019-06-10T07:29:09.074Z,2136.00
2019-06-10T07:30:14.621Z,2144.00
2019-06-10T07:31:20.845Z,2164.00
2019-06-10T07:32:12.282Z,2176.00
2019-06-10T07:33:09.028Z,2264.00
2019-06-10T07:34:09.017Z,2244.00
2019-06-10T07:35:08.997Z,2272.00
2019-06-10T07:36:09.014Z,2312.00
2019-06-10T07:37:09.047Z,2356.00
2019-06-10T07:38:08.988Z,2368.00
2019-06-10T07:39:08.968Z,2416.00
2019-06-10T07:40:08.977Z,2432.00
2019-06-10T07:41:08.977Z,2448.00
2019-06-10T07:42:08.958Z,2472.00
2019-06-10T07:43:08.996Z,2496.00
2019-06-10T07:44:08.891Z,2516.00
2019-06-10T07:45:08.925Z,2560.00
2019-06-10T07:46:08.909Z,2600.00
2019-06-10T07:47:08.884Z,2632.00
2019-06-10T07:48:08.890Z,2704.00
2019-06-10T07:49:08.961Z,2780.00
2019-06-10T07:50:08.838Z,2820.00
2019-06-10T07:51:08.839Z,2856.00
2019-06-10T07:52:15.601Z,2896.00
2019-06-10T07:53:09.805Z,2936.00
2019-06-10T07:54:08.840Z,2972.00
2019-06-10T07:55:08.886Z,3080.00
2019-06-10T07:56:08.763Z,3248.00
2019-06-10T07:57:08.782Z,3404.00
2019-06-10T07:58:08.791Z,3516.00
2019-06-10T07:59:08.790Z,3640.00
2019-06-10T08:00:08.745Z,3768.00
2019-06-10T08:01:08.831Z,3932.00
2019-06-10T08:02:08.725Z,4124.00
2019-06-10T08:03:08.707Z,4368.00
2019-06-10T08:04:08.712Z,4540.00
2019-06-10T08:05:08.720Z,4812.00
2019-06-10T08:06:08.700Z,5004.00
2019-06-10T08:07:08.773Z,5188.00
2019-06-10T08:08:08.638Z,5368.00
2019-06-10T08:09:08.632Z,5556.00
2019-06-10T08:10:08.621Z,5684.00
2019-06-10T08:11:08.667Z,5812.00
2019-06-10T08:12:08.593Z,5888.00
2019-06-10T08:13:08.792Z,6016.00
2019-06-10T08:14:08.575Z,6120.00
2019-06-10T08:15:08.592Z,10168.00
2019-06-10T08:16:08.589Z,10404.00
2019-06-10T08:17:08.546Z,10620.00
2019-06-10T08:18:08.584Z,10772.00
2019-06-10T08:19:26.339Z,11024.00
2019-06-10T08:20:10.082Z,11288.00
2019-06-10T08:21:08.540Z,11708.00
2019-06-10T08:22:08.536Z,12264.00
2019-06-10T08:23:08.532Z,12676.00
2019-06-10T08:24:08.496Z,12732.00
2019-06-10T08:25:08.594Z,12420.00
2019-06-10T08:26:08.503Z,12204.00
2019-06-10T08:27:08.477Z,12376.00
2019-06-10T08:28:08.454Z,12400.00
2019-06-10T08:29:08.465Z,12472.00
2019-06-10T08:30:18.667Z,12644.00
2019-06-10T08:31:12.153Z,12796.00
2019-06-10T08:32:08.437Z,12740.00
2019-06-10T08:33:08.388Z,13752.00
2019-06-10T08:34:08.410Z,15328.00
2019-06-10T08:35:08.355Z,12820.00
2019-06-10T08:36:08.368Z,12584.00
2019-06-10T08:37:08.757Z,12680.00
2019-06-10T08:38:08.339Z,13132.00
2019-06-10T08:39:11.891Z,13504.00
2019-06-10T08:40:09.312Z,11004.00
2019-06-10T08:41:08.353Z,11068.00
2019-06-10T08:42:08.314Z,9888.00
2019-06-10T08:43:08.387Z,11060.00
2019-06-10T08:44:08.268Z,8868.00
2019-06-10T08:45:08.293Z,8672.00
2019-06-10T08:46:08.285Z,18464.00
2019-06-10T08:47:08.294Z,17856.00
2019-06-10T08:48:08.269Z,16352.00
2019-06-10T08:49:08.358Z,16096.00
2019-06-10T08:50:08.231Z,15968.00
2019-06-10T08:51:08.237Z,16160.00
2019-06-10T08:52:08.229Z,16384.00
2019-06-10T08:53:14.760Z,16512.00
2019-06-10T08:54:09.248Z,16800.00
2019-06-10T08:55:08.209Z,17024.00
2019-06-10T08:56:08.192Z,17056.00
2019-06-10T08:57:08.180Z,17248.00
2019-06-10T08:58:08.163Z,18080.00
2019-06-10T08:59:08.167Z,20512.00
2019-06-10T09:00:14.266Z,20864.00
2019-06-10T09:01:09.142Z,21216.00
2019-06-10T09:02:08.134Z,21376.00
2019-06-10T09:03:08.081Z,22112.00
2019-06-10T09:04:08.129Z,22528.00
2019-06-10T09:05:08.062Z,23200.00
2019-06-10T09:06:08.152Z,23680.00
2019-06-10T09:07:08.083Z,20992.00
2019-06-10T09:08:08.094Z,21376.00
2019-06-10T09:09:08.064Z,18016.00
2019-06-10T09:10:08.052Z,22528.00
2019-06-10T09:11:07.999Z,25568.00
2019-06-10T09:12:08.073Z,20480.00
2019-06-10T09:13:08.032Z,22272.00
2019-06-10T09:14:08.012Z,26880.00
2019-06-10T09:15:08.002Z,23104.00
2019-06-10T09:16:14.948Z,26976.00
2019-06-10T09:17:09.062Z,26368.00
2019-06-10T09:18:07.966Z,25120.00
2019-06-10T09:19:07.945Z,27520.00
2019-06-10T09:20:08.194Z,26400.00
2019-06-10T09:21:07.942Z,24128.00
2019-06-10T09:22:07.925Z,26592.00
2019-06-10T09:23:20.868Z,19648.00
2019-06-10T09:24:08.900Z,23040.00
2019-06-10T09:25:07.883Z,24544.00
2019-06-10T09:26:07.876Z,24576.00
2019-06-10T09:27:07.893Z,18080.00
2019-06-10T09:28:07.885Z,25184.00
2019-06-10T09:29:08.479Z,23392.00
2019-06-10T09:30:07.853Z,19936.00
2019-06-10T09:31:07.843Z,18848.00
2019-06-10T09:32:07.817Z,22688.00
2019-06-10T09:33:07.825Z,19136.00
2019-06-10T09:34:07.824Z,18624.00
2019-06-10T09:35:07.876Z,11148.00
2019-06-10T09:36:07.755Z,22464.00
2019-06-10T09:37:07.811Z,24128.00
2019-06-10T09:38:07.789Z,20288.00
2019-06-10T09:39:07.778Z,25312.00
2019-06-10T09:40:07.756Z,24448.00
2019-06-10T09:41:07.789Z,27488.00
2019-06-10T09:42:07.801Z,27168.00
2019-06-10T09:43:07.751Z,27008.00
2019-06-10T09:44:07.728Z,26816.00
2019-06-10T09:45:07.695Z,26912.00
2019-06-10T09:46:07.684Z,26912.00
2019-06-10T09:47:07.778Z,26144.00
2019-06-10T09:48:07.682Z,24320.00
2019-06-10T09:49:07.680Z,20032.00
2019-06-10T09:50:07.660Z,19520.00
2019-06-10T09:51:07.611Z,17792.00
2019-06-10T09:52:07.624Z,17760.00
2019-06-10T09:53:07.688Z,20512.00
2019-06-10T09:54:07.609Z,18304.00
2019-06-10T09:55:07.599Z,19968.00
2019-06-10T09:56:07.559Z,23552.00
2019-06-10T09:57:07.601Z,25664.00
2019-06-10T09:58:07.577Z,25312.00
2019-06-10T09:59:07.674Z,25312.00
2019-06-10T10:00:07.555Z,25632.00
2019-06-10T10:01:07.579Z,26080.00
2019-06-10T10:02:07.550Z,26688.00
2019-06-10T10:03:07.541Z,27360.00
2019-06-10T10:04:07.539Z,27360.00
2019-06-10T10:05:07.631Z,28128.00
2019-06-10T10:06:14.497Z,28608.00
2019-06-10T10:07:08.452Z,28800.00
2019-06-10T10:08:07.456Z,29344.00
2019-06-10T10:09:07.473Z,29312.00
2019-06-10T10:10:07.480Z,28960.00
2019-06-10T10:11:07.551Z,28256.00
2019-06-10T10:12:07.453Z,27360.00
2019-06-10T10:13:07.475Z,26016.00
2019-06-10T10:14:10.211Z,26048.00
2019-06-10T10:15:23.281Z,26528.00
2019-06-10T10:16:08.461Z,27296.00
2019-06-10T10:17:07.394Z,28224.00
2019-06-10T10:18:07.430Z,28704.00
2019-06-10T10:19:07.404Z,28640.00
2019-06-10T10:20:07.360Z,28320.00
2019-06-10T10:21:07.382Z,26816.00
2019-06-10T10:22:10.768Z,19776.00
2019-06-10T10:23:07.360Z,14368.00
2019-06-10T10:24:11.478Z,13760.00
2019-06-10T10:25:08.292Z,13600.00
2019-06-10T10:26:07.325Z,13224.00
2019-06-10T10:27:09.509Z,13172.00
2019-06-10T10:28:07.695Z,13096.00
2019-06-10T10:29:07.302Z,13020.00
2019-06-10T10:30:07.262Z,12864.00
2019-06-10T10:31:07.293Z,12760.00
2019-06-10T10:32:07.235Z,12652.00
2019-06-10T10:33:07.248Z,12532.00
2019-06-10T10:34:07.296Z,12528.00
2019-06-10T10:35:07.246Z,14176.00
2019-06-10T10:36:07.176Z,25504.00
2019-06-10T10:37:07.211Z,34528.00
2019-06-10T10:38:07.186Z,24032.00
2019-06-10T10:39:07.176Z,20448.00
2019-06-10T10:43:24.487Z,29696.00
2019-06-10T10:44:13.617Z,26656.00
2019-06-10T10:45:10.074Z,19616.00
2019-06-10T10:46:10.046Z,12632.00
2019-06-10T10:47:12.367Z,9728.00
2019-06-10T10:48:09.980Z,12624.00
2019-06-10T10:49:10.084Z,15744.00
2019-06-10T10:50:10.001Z,14944.00
2019-06-10T10:51:12.627Z,16096.00
2019-06-10T10:52:09.988Z,16672.00
2019-06-10T10:53:09.952Z,15936.00
2019-06-10T10:54:22.458Z,13788.00
2019-06-10T10:55:13.016Z,10948.00
2019-06-10T10:56:09.963Z,8640.00
2019-06-10T10:57:09.944Z,7968.00
2019-06-10T10:58:12.701Z,7804.00
2019-06-10T10:59:09.920Z,7712.00
2019-06-10T11:00:12.285Z,7844.00
2019-06-10T11:01:09.981Z,7896.00
2019-06-10T11:02:09.882Z,8084.00
2019-06-10T11:08:27.847Z,7276.00
2019-06-10T11:09:27.783Z,6036.00
2019-06-10T11:10:27.742Z,5184.00
2019-06-10T11:11:27.761Z,5180.00
2019-06-10T11:12:27.706Z,5540.00
2019-06-10T11:13:27.731Z,6352.00
2019-06-10T11:14:27.800Z,5548.00
2019-06-10T11:15:27.725Z,5300.00
2019-06-10T11:16:27.650Z,6036.00
2019-06-10T11:17:27.671Z,5712.00
2019-06-10T11:18:27.701Z,5540.00
2019-06-10T11:19:27.644Z,4808.00
2019-06-10T11:20:27.992Z,8152.00
2019-06-10T11:21:27.675Z,8764.00
2019-06-10T11:22:27.665Z,5256.00
2019-06-10T11:25:56.936Z,6280.00
2019-06-10T11:26:56.375Z,8912.00
2019-06-10T11:27:54.564Z,8864.00
2019-06-10T11:28:55.637Z,8776.00
2019-06-10T11:29:53.963Z,8616.00
2019-06-10T11:30:56.710Z,8352.00
2019-06-10T11:31:56.683Z,8084.00
2019-06-10T11:32:55.898Z,7872.00
2019-06-10T11:35:58.049Z,7244.00
2019-06-10T11:36:56.397Z,7128.00
2019-06-10T11:37:57.007Z,7040.00
2019-06-10T11:38:58.739Z,6620.00
2019-06-10T11:39:56.526Z,6184.00
2019-06-10T11:46:02.973Z,5068.00
2019-06-10T11:46:59.484Z,5012.00
2019-06-10T11:50:58.590Z,4704.00
2019-06-10T11:58:06.963Z,3608.00
2019-06-10T11:59:09.614Z,2692.00
2019-06-10T12:00:13.912Z,4608.00
2019-06-10T12:01:07.702Z,4472.00
2019-06-10T12:02:06.741Z,4564.00
2019-06-10T12:03:06.731Z,3724.00
2019-06-10T12:04:06.800Z,3044.00
2019-06-10T12:05:06.663Z,2628.00
2019-06-10T12:06:06.703Z,2212.00
2019-06-10T12:07:06.692Z,3640.00
2019-06-10T12:08:06.709Z,3064.00
2019-06-10T12:09:06.622Z,4268.00
2019-06-10T12:10:06.722Z,5888.00
2019-06-10T12:11:06.641Z,6208.00
2019-06-10T12:12:06.610Z,6416.00
2019-06-10T12:13:07.407Z,6204.00
2019-06-10T12:14:06.585Z,6268.00
2019-06-10T12:15:06.613Z,6148.00
2019-06-10T12:16:50.764Z,6084.00
2019-06-10T12:17:40.901Z,5904.00
2019-06-10T12:18:08.828Z,5904.00
2019-06-10T12:19:06.575Z,5880.00
2019-06-10T12:20:06.517Z,5924.00
2019-06-10T12:21:06.545Z,5816.00
2019-06-10T12:22:07.770Z,5744.00
2019-06-10T12:23:06.542Z,5792.00
2019-06-10T12:24:06.503Z,5696.00
2019-06-10T12:25:28.399Z,5636.00
2019-06-10T12:26:07.490Z,5712.00
2019-06-10T12:27:06.495Z,5824.00
2019-06-10T12:28:07.589Z,5652.00
2019-06-10T12:29:06.479Z,5668.00
2019-06-10T12:30:06.471Z,5612.00
2019-06-10T12:31:07.435Z,5688.00
2019-06-10T12:32:07.569Z,5712.00
2019-06-10T12:33:06.437Z,5644.00
2019-06-10T12:34:06.454Z,5788.00
2019-06-10T12:35:06.408Z,5688.00
2019-06-10T12:36:07.427Z,4884.00
2019-06-10T12:37:11.059Z,3172.00
2019-06-10T12:38:07.368Z,3188.00
2019-06-10T12:39:10.599Z,5016.00
2019-06-10T12:40:07.419Z,6388.00
2019-06-10T12:41:08.915Z,6512.00
2019-06-10T12:42:06.791Z,6852.00
2019-06-10T12:43:07.349Z,7532.00
2019-06-10T12:44:06.331Z,7876.00
2019-06-10T12:45:08.544Z,7736.00
2019-06-10T12:46:06.368Z,7608.00
2019-06-10T12:47:08.187Z,5704.00
2019-06-10T12:48:06.968Z,5060.00
2019-06-10T12:49:08.450Z,4824.00
2019-06-10T12:50:06.237Z,4628.00
2019-06-10T12:51:09.304Z,4476.00
2019-06-10T12:52:07.650Z,4636.00
2019-06-10T12:53:07.248Z,4320.00
2019-06-10T12:54:06.584Z,4340.00
2019-06-10T12:55:06.205Z,6228.00
2019-06-10T12:56:10.660Z,6768.00
2019-06-10T12:57:07.332Z,7016.00
2019-06-10T12:58:06.178Z,6792.00
2019-06-10T12:59:09.788Z,4404.00
2019-06-10T13:00:19.678Z,4548.00
2019-06-10T13:01:08.012Z,4652.00