createdAt,value
2023-04-16T00:00:53.167Z,-65
2023-04-16T00:03:19.824Z,-65
2023-04-16T00:05:46.568Z,-65
2023-04-16T00:08:13.027Z,-65
2023-04-16T00:10:39.502Z,-65
2023-04-16T00:13:05.987Z,-65
2023-04-16T00:15:32.469Z,-66
2023-04-16T00:17:58.984Z,-66
2023-04-16T00:20:25.496Z,-65
2023-04-16T00:22:51.965Z,-65
2023-04-16T00:25:18.466Z,-66
2023-04-16T00:27:44.948Z,-66
2023-04-16T00:30:11.400Z,-65
2023-04-16T00:32:37.935Z,-65
2023-04-16T00:35:04.444Z,-66
2023-04-16T00:37:30.923Z,-65
2023-04-16T00:39:57.382Z,-66
2023-04-16T00:42:23.865Z,-65
2023-04-16T00:44:50.337Z,-65
2023-04-16T00:47:16.852Z,-69
2023-04-16T00:49:43.346Z,-69
2023-04-16T00:52:09.835Z,-69
2023-04-16T00:54:36.306Z,-69
2023-04-16T00:57:02.796Z,-69
2023-04-16T00:59:29.290Z,-69
2023-04-16T01:01:55.833Z,-69
2023-04-16T01:04:22.459Z,-69
2023-04-16T01:06:49.011Z,-69
2023-04-16T01:09:15.497Z,-69
2023-04-16T01:11:41.967Z,-69
2023-04-16T01:14:08.423Z,-69
2023-04-16T01:16:34.885Z,-69
2023-04-16T01:19:01.377Z,-69
2023-04-16T01:21:27.863Z,-69
2023-04-16T01:23:54.338Z,-69
2023-04-16T01:26:20.805Z,-69
2023-04-16T01:28:47.271Z,-70
2023-04-16T01:31:13.789Z,-69
2023-04-16T01:33:40.293Z,-69
2023-04-16T01:36:06.799Z,-69
2023-04-16T01:38:33.274Z,-69
2023-04-16T01:40:59.817Z,-69
2023-04-16T01:43:30.616Z,-69
2023-04-16T01:45:57.099Z,-69
2023-04-16T01:48:23.559Z,-69
2023-04-16T01:50:50.037Z,-69
2023-04-16T01:53:16.516Z,-69
2023-04-16T01:55:42.989Z,-69
2023-04-16T01:58:12.613Z,-69
2023-04-16T02:00:39.130Z,-69
2023-04-16T02:03:05.834Z,-69
2023-04-16T02:05:32.405Z,-69
2023-04-16T02:07:58.865Z,-69
2023-04-16T02:10:25.353Z,-69
2023-04-16T02:12:51.864Z,-69
2023-04-16T02:15:18.330Z,-69
2023-04-16T02:17:44.878Z,-69
2023-04-16T02:20:11.401Z,-69
2023-04-16T02:22:37.900Z,-70
2023-04-16T02:25:04.383Z,-69
2023-04-16T02:27:30.899Z,-69
2023-04-16T02:29:57.383Z,-69
2023-04-16T02:32:24.712Z,-69
2023-04-16T02:34:51.236Z,-70
2023-04-16T02:37:17.723Z,-70
2023-04-16T02:39:44.212Z,-71
2023-04-16T02:42:10.735Z,-70
2023-04-16T02:44:37.202Z,-69
2023-04-16T02:47:03.695Z,-69
2023-04-16T02:49:30.167Z,-70
2023-04-16T02:51:56.621Z,-70
2023-04-16T02:54:23.075Z,-70
2023-04-16T02:56:49.549Z,-69
2023-04-16T02:59:16.052Z,-71
2023-04-16T03:01:42.568Z,-71
2023-04-16T03:04:09.114Z,-70
2023-04-16T03:06:35.623Z,-70
2023-04-16T03:09:02.118Z,-69
2023-04-16T03:11:28.616Z,-69
2023-04-16T03:13:55.094Z,-69
2023-04-16T03:16:21.681Z,-69
2023-04-16T03:18:48.192Z,-69
2023-04-16T03:21:14.664Z,-69
2023-04-16T03:23:41.141Z,-71
2023-04-16T03:26:07.621Z,-70
2023-04-16T03:28:34.102Z,-69
2023-04-16T03:31:00.602Z,-69
2023-04-16T03:33:27.138Z,-69
2023-04-16T03:35:53.594Z,-69
2023-04-16T03:38:24.684Z,-69
2023-04-16T03:40:51.149Z,-69
2023-04-16T03:43:17.632Z,-69
2023-04-16T03:45:44.109Z,-70
2023-04-16T03:48:10.650Z,-70
2023-04-16T03:50:37.116Z,-71
2023-04-16T03:53:03.622Z,-69
2023-04-16T03:55:30.723Z,-69
2023-04-16T03:57:57.190Z,-69
2023-04-16T04:00:23.654Z,-69
2023-04-16T04:02:50.293Z,-69
2023-04-16T04:05:16.906Z,-70
2023-04-16T04:07:43.388Z,-70
2023-04-16T04:10:09.847Z,-70
2023-04-16T04:12:36.294Z,-71
2023-04-16T04:15:06.718Z,-71
2023-04-16T04:17:33.200Z,-70
2023-04-16T04:20:01.181Z,-70
2023-04-16T04:22:28.408Z,-70
2023-04-16T04:24:54.865Z,-70
2023-04-16T04:27:21.332Z,-70
2023-04-16T04:29:47.796Z,-70
2023-04-16T04:32:14.244Z,-71
2023-04-16T04:34:40.726Z,-71
2023-04-16T04:37:07.236Z,-70
2023-04-16T04:39:33.741Z,-70
2023-04-16T04:42:00.217Z,-70
2023-04-16T04:44:26.699Z,-71
2023-04-16T04:46:53.173Z,-70
2023-04-16T04:49:19.660Z,-70
2023-04-16T04:51:46.108Z,-70
2023-04-16T04:54:12.583Z,-71
2023-04-16T04:56:39.046Z,-71
2023-04-16T04:59:05.539Z,-71
2023-04-16T05:01:32.065Z,-71
2023-04-16T05:03:58.638Z,-71
2023-04-16T05:06:25.762Z,-70
2023-04-16T05:08:53.268Z,-71
2023-04-16T05:11:19.740Z,-70
2023-04-16T05:13:46.235Z,-70
2023-04-16T05:16:12.750Z,-70
2023-04-16T05:18:39.237Z,-70
2023-04-16T05:21:05.708Z,-70
2023-04-16T05:23:32.182Z,-70
2023-04-16T05:25:58.660Z,-70
2023-04-16T05:28:25.123Z,-70
2023-04-16T05:30:51.610Z,-70
2023-04-16T05:33:18.066Z,-70
2023-04-16T05:35:44.675Z,-70
2023-04-16T05:38:11.190Z,-72
2023-04-16T05:40:37.692Z,-70
2023-04-16T05:43:04.155Z,-70
2023-04-16T05:45:30.626Z,-72
2023-04-16T05:47:57.190Z,-71
2023-04-16T05:50:23.689Z,-71
2023-04-16T05:52:50.133Z,-71
2023-04-16T05:55:16.622Z,-71
2023-04-16T05:57:43.097Z,-71
2023-04-16T06:00:09.590Z,-71
2023-04-16T06:02:36.187Z,-70
2023-04-16T06:05:06.855Z,-71
2023-04-16T06:07:33.342Z,-71
2023-04-16T06:09:59.821Z,-71
2023-04-16T06:12:26.288Z,-71
2023-04-16T06:14:54.820Z,-71
2023-04-16T06:17:21.310Z,-71
2023-04-16T06:19:47.832Z,-70
2023-04-16T06:22:14.304Z,-70
2023-04-16T06:24:40.751Z,-71
2023-04-16T06:27:07.223Z,-70
2023-04-16T06:29:41.144Z,-70
2023-04-16T06:32:08.254Z,-70
2023-04-16T06:34:34.761Z,-71
2023-04-16T06:37:01.243Z,-71
2023-04-16T06:39:27.747Z,-71
2023-04-16T06:41:54.262Z,-71
2023-04-16T06:44:20.746Z,-71
2023-04-16T06:46:47.233Z,-71
2023-04-16T06:49:13.734Z,-70
2023-04-16T06:51:40.200Z,-71
2023-04-16T06:54:06.717Z,-70
2023-04-16T06:56:36.858Z,-70
2023-04-16T06:59:03.336Z,-71
2023-04-16T07:01:29.905Z,-70
2023-04-16T07:03:57.621Z,-71
2023-04-16T07:06:24.247Z,-70
2023-04-16T07:08:50.719Z,-70
2023-04-16T07:11:17.222Z,-70
2023-04-16T07:13:43.675Z,-70
2023-04-16T07:16:10.188Z,-70
2023-04-16T07:18:36.689Z,-70
2023-04-16T07:21:03.171Z,-71
2023-04-16T07:23:30.849Z,-71
2023-04-16T07:25:57.340Z,-71
2023-04-16T07:28:23.819Z,-70
2023-04-16T07:30:50.325Z,-70
2023-04-16T07:33:16.813Z,-70
2023-04-16T07:35:43.328Z,-71
2023-04-16T07:38:09.810Z,-70
2023-04-16T07:40:36.311Z,-70
2023-04-16T07:43:02.781Z,-70
2023-04-16T07:45:29.259Z,-70
2023-04-16T07:47:55.780Z,-71
2023-04-16T07:50:22.266Z,-70
2023-04-16T07:52:48.732Z,-70
2023-04-16T07:55:15.206Z,-70
2023-04-16T07:57:41.700Z,-70
2023-04-16T08:00:08.170Z,-70
2023-04-16T08:02:34.775Z,-70
2023-04-16T08:05:01.423Z,-70
2023-04-16T08:07:27.983Z,-71
2023-04-16T08:09:54.467Z,-70
2023-04-16T08:12:20.964Z,-70
2023-04-16T08:14:47.422Z,-70
2023-04-16T08:17:13.891Z,-70
2023-04-16T08:19:40.359Z,-70
2023-04-16T08:22:06.824Z,-70
2023-04-16T08:24:33.291Z,-70
2023-04-16T08:27:11.524Z,-70
2023-04-16T08:29:44.690Z,-71
2023-04-16T08:32:11.165Z,-70
2023-04-16T08:34:37.662Z,-71
2023-04-16T08:37:06.954Z,-70
2023-04-16T08:39:33.424Z,-71
2023-04-16T08:41:59.894Z,-70
2023-04-16T08:44:26.370Z,-71
2023-04-16T08:46:52.934Z,-70
2023-04-16T08:49:19.414Z,-70
2023-04-16T08:51:45.872Z,-70
2023-04-16T08:54:12.352Z,-68
2023-04-16T08:56:39.475Z,-70
2023-04-16T08:59:07.418Z,-70
2023-04-16T09:01:34.150Z,-70
2023-04-16T09:04:00.897Z,-69
2023-04-16T09:06:27.898Z,-69
2023-04-16T09:08:54.385Z,-69
2023-04-16T09:11:20.887Z,-70
2023-04-16T09:13:48.947Z,-69
2023-04-16T09:16:15.498Z,-71
2023-04-16T09:18:42.077Z,-70
2023-04-16T09:21:08.557Z,-70
2023-04-16T09:23:35.006Z,-68
2023-04-16T09:26:06.979Z,-70
2023-04-16T09:28:33.438Z,-70
2023-04-16T09:30:59.909Z,-70
2023-04-16T09:33:26.383Z,-69
2023-04-16T09:35:52.898Z,-69
2023-04-16T09:38:19.384Z,-69
2023-04-16T09:40:45.865Z,-71
2023-04-16T09:43:12.370Z,-70
2023-04-16T09:45:38.868Z,-72
2023-04-16T09:48:05.494Z,-69
2023-04-16T09:50:32.061Z,-71
2023-04-16T09:52:58.559Z,-69
2023-04-16T09:55:25.034Z,-71
2023-04-16T09:57:51.530Z,-70
2023-04-16T10:00:18.061Z,-69
2023-04-16T10:02:44.653Z,-69
2023-04-16T10:05:11.195Z,-70
2023-04-16T10:07:37.704Z,-71
2023-04-16T10:10:04.185Z,-70
2023-04-16T10:12:30.678Z,-71
2023-04-16T10:14:57.161Z,-71
2023-04-16T10:17:23.636Z,-71
2023-04-16T10:19:50.380Z,-70
2023-04-16T10:22:19.034Z,-70
2023-04-16T10:24:45.502Z,-70
2023-04-16T10:30:07.055Z,-70
2023-04-16T10:32:33.694Z,-70
2023-04-16T10:35:00.166Z,-71
2023-04-16T10:37:26.642Z,-71
2023-04-16T10:39:53.116Z,-70
2023-04-16T10:42:19.585Z,-70
2023-04-16T10:44:46.054Z,-71
2023-04-16T10:47:12.526Z,-70
2023-04-16T10:49:39.001Z,-70
2023-04-16T10:52:05.483Z,-69
2023-04-16T10:54:31.963Z,-69
2023-04-16T10:56:58.475Z,-69
2023-04-16T10:59:24.940Z,-70
2023-04-16T11:01:51.526Z,-70
2023-04-16T11:04:18.193Z,-71
2023-04-16T11:06:44.736Z,-71
2023-04-16T11:09:11.377Z,-71
2023-04-16T11:11:37.940Z,-71
2023-04-16T11:14:04.422Z,-70
2023-04-16T11:16:30.945Z,-70
2023-04-16T11:18:57.414Z,-70
2023-04-16T11:21:23.896Z,-70
2023-04-16T11:23:50.397Z,-71
2023-04-16T11:26:16.875Z,-70
2023-04-16T11:28:43.338Z,-69
2023-04-16T11:31:13.130Z,-71
2023-04-16T11:33:39.633Z,-71
2023-04-16T11:36:06.107Z,-71
2023-04-16T11:38:32.587Z,-71
2023-04-16T11:40:59.082Z,-71
2023-04-16T11:43:25.550Z,-70
2023-04-16T11:45:52.015Z,-69
2023-04-16T11:48:18.514Z,-70
2023-04-16T11:50:44.996Z,-71
2023-04-16T11:53:11.470Z,-70
2023-04-16T11:55:37.947Z,-71
2023-04-16T11:58:04.410Z,-71
2023-04-16T12:00:30.896Z,-71
2023-04-16T12:02:57.633Z,-69
2023-04-16T12:05:24.206Z,-71
2023-04-16T12:07:50.683Z,-71
2023-04-16T12:10:17.157Z,-70
2023-04-16T12:12:43.656Z,-71
2023-04-16T12:15:10.112Z,-70
2023-04-16T12:17:36.626Z,-69
2023-04-16T12:20:03.146Z,-70
2023-04-16T12:22:29.608Z,-69
2023-04-16T12:25:01.298Z,-71
2023-04-16T12:30:18.428Z,-71
2023-04-16T12:32:49.175Z,-71
2023-04-16T12:35:15.684Z,-70
2023-04-16T12:37:42.191Z,-69
2023-04-16T12:40:08.660Z,-71
2023-04-16T12:42:35.134Z,-70
2023-04-16T12:45:01.606Z,-71
2023-04-16T12:47:28.062Z,-70
2023-04-16T12:49:54.537Z,-70
2023-04-16T12:52:22.541Z,-71
2023-04-16T12:54:50.229Z,-71
2023-04-16T12:57:16.722Z,-71
2023-04-16T12:59:43.214Z,-69
2023-04-16T13:02:09.723Z,-69
2023-04-16T13:04:36.316Z,-70
2023-04-16T13:07:02.918Z,-70
2023-04-16T13:09:29.388Z,-69
2023-04-16T13:11:55.850Z,-70
2023-04-16T13:14:22.319Z,-71
2023-04-16T13:16:48.779Z,-71
2023-04-16T13:19:15.284Z,-69
2023-04-16T13:21:41.741Z,-71
2023-04-16T13:24:08.287Z,-71
2023-04-16T13:26:34.754Z,-70
2023-04-16T13:29:01.237Z,-70
2023-04-16T13:31:27.748Z,-69
2023-04-16T13:33:54.281Z,-69
2023-04-16T13:36:20.772Z,-69
2023-04-16T13:38:47.241Z,-69
2023-04-16T13:41:13.682Z,-69
2023-04-16T13:43:40.143Z,-70
2023-04-16T13:46:06.661Z,-71
2023-04-16T13:48:33.182Z,-69
2023-04-16T13:50:59.654Z,-70
2023-04-16T13:53:26.159Z,-70
2023-04-16T13:55:52.645Z,-70
2023-04-16T13:58:19.151Z,-71
2023-04-16T14:00:45.667Z,-70
2023-04-16T14:03:12.281Z,-69
2023-04-16T14:05:38.786Z,-70
2023-04-16T14:08:05.262Z,-70
2023-04-16T14:10:31.739Z,-70
2023-04-16T14:12:58.230Z,-70
2023-04-16T14:15:25.181Z,-70
2023-04-16T14:17:51.681Z,-70
2023-04-16T14:20:18.167Z,-70
2023-04-16T14:22:44.624Z,-71
2023-04-16T14:25:11.120Z,-72
2023-04-16T14:27:37.619Z,-71
2023-04-16T14:30:04.090Z,-68
2023-04-16T14:32:30.658Z,-69
2023-04-16T14:34:57.204Z,-69
2023-04-16T14:37:23.693Z,-70
2023-04-16T14:39:50.151Z,-69
2023-04-16T14:42:16.625Z,-70
2023-04-16T14:44:43.101Z,-70
2023-04-16T14:47:13.391Z,-69
2023-04-16T14:49:39.850Z,-70
2023-04-16T14:52:06.294Z,-68
2023-04-16T14:54:32.783Z,-69
2023-04-16T14:56:59.252Z,-68
2023-04-16T14:59:25.730Z,-68
2023-04-16T15:01:52.252Z,-71
2023-04-16T15:04:18.882Z,-69
2023-04-16T15:06:46.468Z,-69
2023-04-16T15:09:13.285Z,-71
2023-04-16T15:11:39.805Z,-70
2023-04-16T15:14:06.266Z,-70
2023-04-16T15:16:32.839Z,-70
2023-04-16T15:18:59.352Z,-70
2023-04-16T15:21:25.828Z,-69
2023-04-16T15:23:52.307Z,-69
2023-04-16T15:26:18.772Z,-69
2023-04-16T15:28:45.248Z,-69
2023-04-16T15:31:13.266Z,-69
2023-04-16T15:33:43.296Z,-69
2023-04-16T15:36:09.762Z,-69
2023-04-16T15:38:36.248Z,-70
2023-04-16T15:41:02.729Z,-69
2023-04-16T15:43:29.198Z,-69
2023-04-16T15:45:55.703Z,-69
2023-04-16T15:48:22.197Z,-69
2023-04-16T15:50:48.679Z,-70
2023-04-16T15:53:15.174Z,-70
2023-04-16T15:55:41.652Z,-70
2023-04-16T15:58:08.154Z,-71
2023-04-16T16:00:34.636Z,-69
2023-04-16T16:03:01.493Z,-69
2023-04-16T16:05:28.128Z,-70
2023-04-16T16:07:55.318Z,-69
2023-04-16T16:10:21.814Z,-69
2023-04-16T16:12:48.288Z,-70
2023-04-16T16:15:14.764Z,-71
2023-04-16T16:17:41.327Z,-69
2023-04-16T16:20:07.874Z,-71
2023-04-16T16:22:34.360Z,-71
2023-04-16T16:25:00.835Z,-71
2023-04-16T16:27:27.321Z,-71
2023-04-16T16:29:53.804Z,-71
2023-04-16T16:32:20.326Z,-69
2023-04-16T16:34:46.861Z,-69
2023-04-16T16:37:13.322Z,-69
2023-04-16T16:39:39.799Z,-69
2023-04-16T16:42:06.275Z,-69
2023-04-16T16:44:32.771Z,-69
2023-04-16T16:46:59.255Z,-71
2023-04-16T16:49:25.769Z,-71
2023-04-16T16:51:52.247Z,-71
2023-04-16T16:54:18.719Z,-71
2023-04-16T16:56:49.372Z,-71
2023-04-16T16:59:15.855Z,-70
2023-04-16T17:01:42.355Z,-70
2023-04-16T17:04:08.927Z,-70
2023-04-16T17:06:35.458Z,-70
2023-04-16T17:09:02.011Z,-70
2023-04-16T17:11:28.528Z,-71
2023-04-16T17:13:55.037Z,-71
2023-04-16T17:16:21.537Z,-69
2023-04-16T17:18:48.075Z,-71
2023-04-16T17:21:16.409Z,-69
2023-04-16T17:23:43.268Z,-69
2023-04-16T17:26:09.733Z,-69
2023-04-16T17:28:36.161Z,-69
2023-04-16T17:31:02.683Z,-69
2023-04-16T17:33:29.180Z,-70
2023-04-16T17:35:55.659Z,-70
2023-04-16T17:38:22.127Z,-70
2023-04-16T17:40:48.640Z,-71
2023-04-16T17:43:15.178Z,-71
2023-04-16T17:45:41.663Z,-70
2023-04-16T17:48:08.194Z,-70
2023-04-16T17:50:35.119Z,-70
2023-04-16T17:53:02.483Z,-70
2023-04-16T17:55:28.961Z,-70
2023-04-16T17:57:55.438Z,-71
2023-04-16T18:00:21.928Z,-69
2023-04-16T18:02:48.460Z,-71
2023-04-16T18:05:14.980Z,-71
2023-04-16T18:07:41.464Z,-71
2023-04-16T18:10:13.432Z,-70
2023-04-16T18:12:39.914Z,-69
2023-04-16T18:15:06.381Z,-71
2023-04-16T18:17:37.493Z,-69
2023-04-16T18:20:03.984Z,-69
2023-04-16T18:22:30.451Z,-69
2023-04-16T18:24:56.929Z,-69
2023-04-16T18:27:23.393Z,-69
2023-04-16T18:29:51.285Z,-70
2023-04-16T18:32:18.291Z,-71
2023-04-16T18:34:44.998Z,-71
2023-04-16T18:37:13.422Z,-71
2023-04-16T18:39:39.910Z,-71
2023-04-16T18:42:06.370Z,-70
2023-04-16T18:44:32.859Z,-69
2023-04-16T18:46:59.379Z,-69
2023-04-16T18:49:25.882Z,-70
2023-04-16T18:51:52.356Z,-70
2023-04-16T18:54:19.405Z,-69
2023-04-16T18:56:45.863Z,-71
2023-04-16T18:59:12.503Z,-71
2023-04-16T19:01:39.096Z,-71
2023-04-16T19:04:05.615Z,-71
2023-04-16T19:06:32.144Z,-71
2023-04-16T19:08:58.603Z,-69
2023-04-16T19:11:25.071Z,-70
2023-04-16T19:13:51.531Z,-70
2023-04-16T19:16:18.051Z,-71
2023-04-16T19:18:44.555Z,-70
2023-04-16T19:21:11.114Z,-71
2023-04-16T19:23:37.602Z,-71
2023-04-16T19:26:04.138Z,-70
2023-04-16T19:28:30.590Z,-71
2023-04-16T19:30:57.061Z,-70
2023-04-16T19:33:23.528Z,-70
2023-04-16T19:35:50.007Z,-70
2023-04-16T19:38:16.497Z,-69
2023-04-16T19:40:42.979Z,-71
2023-04-16T19:43:13.638Z,-70
2023-04-16T19:45:40.183Z,-69
2023-04-16T19:48:06.742Z,-71
2023-04-16T19:50:37.517Z,-71
2023-04-16T19:53:03.993Z,-71
2023-04-16T19:58:21.430Z,-69
2023-04-16T20:00:47.945Z,-69
2023-04-16T20:03:14.454Z,-70
2023-04-16T20:05:40.954Z,-69
2023-04-16T20:08:07.428Z,-69
2023-04-16T20:10:37.013Z,-69
2023-04-16T20:13:03.474Z,-70
2023-04-16T20:15:29.961Z,-71
2023-04-16T20:17:56.513Z,-70
2023-04-16T20:20:23.109Z,-71
2023-04-16T20:22:55.739Z,-71
2023-04-16T20:25:22.217Z,-69
2023-04-16T20:27:48.693Z,-70
2023-04-16T20:30:15.172Z,-69
2023-04-16T20:32:41.688Z,-69
2023-04-16T20:35:08.176Z,-69
2023-04-16T20:37:34.631Z,-69
2023-04-16T20:40:01.104Z,-69
2023-04-16T20:42:27.577Z,-71
2023-04-16T20:44:54.079Z,-71
2023-04-16T20:47:20.557Z,-71
2023-04-16T20:49:47.038Z,-70
2023-04-16T20:52:13.505Z,-69
2023-04-16T20:54:39.964Z,-69
2023-04-16T20:57:06.453Z,-69
2023-04-16T20:59:32.931Z,-66
2023-04-16T21:02:01.697Z,-66
2023-04-16T21:04:28.373Z,-66
2023-04-16T21:06:54.983Z,-66
2023-04-16T21:09:21.445Z,-66
2023-04-16T21:11:48.239Z,-66
2023-04-16T21:14:14.739Z,-66
2023-04-16T21:16:41.237Z,-66
2023-04-16T21:19:07.704Z,-66
2023-04-16T21:21:34.170Z,-66
2023-04-16T21:24:00.642Z,-67
2023-04-16T21:26:27.127Z,-66
2023-04-16T21:28:55.161Z,-67
2023-04-16T21:31:21.972Z,-67
2023-04-16T21:33:48.497Z,-66
2023-04-16T21:36:14.988Z,-66
2023-04-16T21:38:41.463Z,-66
2023-04-16T21:41:07.959Z,-66
2023-04-16T21:43:34.408Z,-66
2023-04-16T21:46:00.887Z,-66
2023-04-16T21:48:31.762Z,-66
2023-04-16T21:50:58.335Z,-66
2023-04-16T21:53:24.845Z,-66
2023-04-16T21:55:51.335Z,-66
2023-04-16T21:58:17.799Z,-66
2023-04-16T22:00:44.277Z,-66
2023-04-16T22:03:10.947Z,-66
2023-04-16T22:05:37.474Z,-66
2023-04-16T22:08:17.077Z,-66
2023-04-16T22:10:50.248Z,-66
2023-04-16T22:13:16.739Z,-66
2023-04-16T22:15:43.227Z,-66
2023-04-16T22:18:09.698Z,-66
2023-04-16T22:20:36.184Z,-66
2023-04-16T22:23:02.676Z,-66
2023-04-16T22:25:29.154Z,-66
2023-04-16T22:27:55.639Z,-66
2023-04-16T22:30:22.150Z,-66
2023-04-16T22:32:48.689Z,-66
2023-04-16T22:35:15.204Z,-66
2023-04-16T22:37:41.675Z,-66
2023-04-16T22:40:08.244Z,-66
2023-04-16T22:42:34.782Z,-66
2023-04-16T22:45:01.633Z,-66
2023-04-16T22:47:31.669Z,-67
2023-04-16T22:49:58.194Z,-66
2023-04-16T22:52:24.662Z,-66
2023-04-16T22:54:51.131Z,-66
2023-04-16T22:57:17.617Z,-66
2023-04-16T22:59:44.104Z,-66
2023-04-16T23:02:10.613Z,-66
2023-04-16T23:04:37.135Z,-66
2023-04-16T23:07:03.619Z,-66
2023-04-16T23:09:30.095Z,-66
2023-04-16T23:11:56.568Z,-66
2023-04-16T23:14:23.030Z,-66
2023-04-16T23:16:49.499Z,-66
2023-04-16T23:19:16.002Z,-66
2023-04-16T23:21:42.522Z,-66
2023-04-16T23:24:09.048Z,-66
2023-04-16T23:26:35.541Z,-66
2023-04-16T23:29:02.021Z,-66
2023-04-16T23:31:28.542Z,-66
2023-04-16T23:33:55.048Z,-67
2023-04-16T23:36:21.525Z,-66
2023-04-16T23:38:47.983Z,-66
2023-04-16T23:41:14.449Z,-66
2023-04-16T23:43:40.922Z,-66
2023-04-16T23:46:07.412Z,-66
2023-04-16T23:48:33.875Z,-66
2023-04-16T23:51:00.333Z,-66
2023-04-16T23:53:26.795Z,-66
2023-04-16T23:55:55.658Z,-66
2023-04-16T23:58:22.110Z,-66
