createdAt,value
2023-03-04T00:03:29.759Z,10.38
2023-03-04T00:08:28.713Z,11.68
2023-03-04T00:13:27.645Z,12.15
2023-03-04T00:18:26.496Z,11.93
2023-03-04T00:23:25.411Z,10.63
2023-03-04T00:28:24.465Z,10.95
2023-03-04T00:33:23.458Z,11.38
2023-03-04T00:38:22.502Z,10.73
2023-03-04T00:43:21.662Z,9.70
2023-03-04T00:48:20.521Z,10.10
2023-03-04T00:53:19.734Z,10.15
2023-03-04T00:58:18.608Z,9.70
2023-03-04T01:03:17.508Z,10.15
2023-03-04T01:08:16.359Z,10.50
2023-03-04T01:13:15.206Z,9.77
2023-03-04T01:18:15.124Z,9.55
2023-03-04T01:23:14.012Z,9.38
2023-03-04T01:28:14.307Z,9.57
2023-03-04T01:33:13.408Z,10.90
2023-03-04T01:38:13.576Z,9.45
2023-03-04T01:43:23.443Z,10.88
2023-03-04T01:48:29.334Z,9.85
2023-03-04T01:53:29.436Z,9.13
2023-03-04T01:58:32.770Z,10.15
2023-03-04T02:03:31.794Z,9.23
2023-03-04T02:08:30.862Z,9.13
2023-03-04T02:13:29.813Z,9.90
2023-03-04T02:18:28.639Z,10.77
2023-03-04T02:23:33.480Z,9.13
2023-03-04T02:28:32.313Z,8.48
2023-03-04T02:33:31.630Z,8.15
2023-03-04T02:38:31.034Z,8.82
2023-03-04T02:43:30.058Z,7.47
2023-03-04T02:48:28.918Z,10.30
2023-03-04T02:53:28.858Z,10.00
2023-03-04T02:58:28.164Z,8.77
2023-03-04T03:03:27.044Z,8.30
2023-03-04T03:08:26.426Z,9.77
2023-03-04T03:13:26.416Z,8.32
2023-03-04T03:18:25.439Z,9.27
2023-03-04T03:23:24.456Z,8.98
2023-03-04T03:28:24.162Z,8.88
2023-03-04T03:33:23.123Z,9.35
2023-03-04T03:38:22.326Z,8.90
2023-03-04T03:43:21.174Z,8.13
2023-03-04T03:48:20.175Z,9.73
2023-03-04T03:53:19.142Z,9.25
2023-03-04T03:58:17.922Z,11.02
2023-03-04T04:03:16.979Z,11.13
2023-03-04T04:08:17.582Z,8.10
2023-03-04T04:13:16.481Z,8.88
2023-03-04T04:18:15.441Z,8.18
2023-03-04T04:23:14.219Z,7.45
2023-03-04T04:28:13.051Z,7.38
2023-03-04T04:33:12.005Z,7.45
2023-03-04T04:38:11.084Z,7.55
2023-03-04T04:43:10.011Z,9.27
2023-03-04T04:48:09.093Z,7.47
2023-03-04T04:53:07.962Z,6.57
2023-03-04T04:58:07.962Z,7.53
2023-03-04T05:03:06.828Z,9.48
2023-03-04T05:08:05.962Z,8.15
2023-03-04T05:13:04.844Z,7.55
2023-03-04T05:18:03.811Z,8.57
2023-03-04T05:23:02.710Z,7.32
2023-03-04T05:28:02.283Z,8.43
2023-03-04T05:33:01.152Z,8.38
2023-03-04T05:37:59.947Z,8.20
2023-03-04T05:42:59.089Z,7.70
2023-03-04T05:47:58.181Z,9.23
2023-03-04T05:52:57.118Z,8.50
2023-03-04T05:57:56.072Z,7.82
2023-03-04T06:02:55.032Z,7.43
2023-03-04T06:07:53.859Z,7.28
2023-03-04T06:12:53.794Z,8.13
2023-03-04T06:17:52.806Z,8.10
2023-03-04T06:22:51.622Z,7.93
2023-03-04T06:27:50.898Z,8.98
2023-03-04T06:32:50.122Z,7.53
2023-03-04T06:37:49.389Z,7.72
2023-03-04T06:42:48.214Z,6.70
2023-03-04T06:47:47.285Z,6.60
2023-03-04T06:52:46.274Z,6.75
2023-03-04T06:57:46.936Z,6.78
2023-03-04T07:02:47.220Z,7.00
2023-03-04T07:07:46.142Z,5.93
2023-03-04T07:12:45.049Z,6.88
2023-03-04T07:17:43.860Z,7.43
2023-03-04T07:22:42.778Z,6.18
2023-03-04T07:27:41.682Z,6.50
2023-03-04T07:32:40.610Z,6.22
2023-03-04T07:37:40.871Z,6.28
2023-03-04T07:42:39.788Z,7.60
2023-03-04T07:52:48.106Z,5.78
2023-03-04T07:57:47.843Z,6.05
2023-03-04T08:02:46.739Z,7.22
2023-03-04T08:07:45.552Z,6.85
2023-03-04T08:12:44.443Z,5.03
2023-03-04T08:17:43.294Z,5.65
2023-03-04T08:22:42.336Z,5.30
2023-03-04T08:27:41.522Z,4.90
2023-03-04T08:32:40.401Z,4.53
2023-03-04T08:37:39.336Z,6.28
2023-03-04T08:42:38.306Z,5.55
2023-03-04T08:47:38.093Z,6.38
2023-03-04T08:52:37.013Z,6.38
2023-03-04T08:57:35.885Z,6.25
2023-03-04T09:02:34.731Z,6.57
2023-03-04T09:07:33.633Z,6.07
2023-03-04T09:12:32.490Z,6.30
2023-03-04T09:17:32.906Z,5.47
2023-03-04T09:22:31.987Z,5.45
2023-03-04T09:27:31.060Z,5.20
2023-03-04T09:32:29.926Z,5.68
2023-03-04T09:37:28.774Z,5.95
2023-03-04T09:42:35.138Z,5.63
2023-03-04T09:47:37.244Z,5.22
2023-03-04T09:53:14.167Z,5.53
2023-03-04T09:58:31.554Z,6.60
2023-03-04T10:03:41.201Z,4.57
2023-03-04T10:09:01.648Z,5.78
2023-03-04T10:14:18.829Z,4.65
2023-03-04T10:19:36.412Z,3.88
2023-03-04T10:24:35.683Z,5.88
2023-03-04T10:29:34.749Z,5.10
2023-03-04T10:34:33.611Z,5.00
2023-03-04T10:39:36.047Z,3.67
2023-03-04T10:44:38.239Z,5.63
2023-03-04T10:49:52.449Z,4.07
2023-03-04T10:54:55.086Z,4.55
2023-03-04T10:59:58.743Z,3.72
2023-03-04T11:05:08.274Z,3.75
2023-03-04T11:10:16.750Z,4.50
2023-03-04T11:15:27.404Z,3.47
2023-03-04T11:20:36.314Z,2.63
2023-03-04T11:25:38.687Z,3.78
2023-03-04T11:30:51.054Z,3.38
2023-03-04T11:35:59.092Z,3.60
2023-03-04T11:41:03.224Z,3.45
2023-03-04T11:46:08.398Z,2.85
2023-03-04T11:51:19.484Z,2.70
2023-03-04T11:56:27.287Z,4.05
2023-03-04T12:01:57.089Z,3.22
2023-03-04T12:07:17.583Z,2.97
2023-03-04T12:12:26.099Z,3.83
2023-03-04T12:17:36.998Z,3.38
2023-03-04T12:22:51.604Z,3.00
2023-03-04T12:28:09.269Z,3.38
2023-03-04T12:33:21.538Z,3.45
2023-03-04T12:38:45.902Z,3.92
2023-03-04T12:44:06.296Z,3.38
2023-03-04T12:49:30.584Z,3.13
2023-03-04T12:54:34.774Z,3.50
2023-03-04T12:59:43.984Z,3.53
2023-03-04T13:05:05.034Z,3.10
2023-03-04T13:10:22.674Z,2.55
2023-03-04T13:15:21.950Z,2.78
2023-03-04T13:20:30.049Z,3.58
2023-03-04T13:25:48.098Z,3.50
2023-03-04T13:30:55.884Z,2.72
2023-03-04T13:35:54.992Z,2.60
2023-03-04T13:41:16.533Z,2.88
2023-03-04T13:46:18.759Z,2.30
2023-03-04T13:51:33.125Z,2.00
2023-03-04T13:56:39.940Z,2.63
2023-03-04T14:01:44.853Z,1.85
2023-03-04T14:06:45.757Z,1.90
2023-03-04T14:11:44.711Z,1.63
2023-03-04T14:17:00.478Z,1.63
2023-03-04T14:22:00.978Z,1.67
2023-03-04T14:27:14.904Z,2.22
2023-03-04T14:32:14.372Z,1.92
2023-03-04T14:37:23.047Z,2.03
2023-03-04T14:42:25.533Z,2.40
2023-03-04T14:47:26.668Z,2.58
2023-03-04T14:52:40.800Z,1.88
2023-03-04T14:57:40.063Z,1.48
2023-03-04T15:02:39.589Z,1.45
2023-03-04T15:07:39.970Z,2.25
2023-03-04T15:12:39.234Z,1.80
2023-03-04T15:17:45.404Z,1.65
2023-03-04T15:22:53.496Z,0.65
2023-03-04T15:27:54.158Z,1.20
2023-03-04T15:32:55.154Z,1.38
2023-03-04T15:37:55.807Z,1.10
2023-03-04T15:42:56.695Z,0.75
2023-03-04T15:47:55.814Z,0.77
2023-03-04T15:53:00.214Z,1.45
2023-03-04T15:58:00.524Z,0.93
2023-03-04T16:02:59.380Z,0.80
2023-03-04T16:07:58.534Z,0.85
2023-03-04T16:12:57.642Z,1.15
2023-03-04T16:17:57.481Z,1.00
2023-03-04T16:23:01.341Z,1.10
2023-03-04T16:28:03.086Z,1.45
2023-03-04T16:33:02.079Z,1.48
2023-03-04T16:38:01.190Z,1.00
2023-03-04T16:43:00.085Z,2.03
2023-03-04T16:47:59.290Z,1.45
2023-03-04T16:52:58.264Z,1.73
2023-03-04T16:57:58.016Z,2.20
2023-03-04T17:02:59.969Z,1.73
2023-03-04T17:07:59.071Z,1.48
2023-03-04T17:12:58.050Z,2.08
2023-03-04T17:17:56.901Z,1.85
2023-03-04T17:22:55.776Z,1.42
2023-03-04T17:27:54.688Z,1.52
2023-03-04T17:32:53.570Z,1.33
2023-03-04T17:37:52.433Z,1.52
2023-03-04T17:42:51.304Z,2.83
2023-03-04T17:47:50.232Z,1.77
2023-03-04T17:52:49.056Z,1.38
2023-03-04T17:57:47.953Z,1.27
2023-03-04T18:02:46.891Z,1.50
2023-03-04T18:07:45.687Z,1.17
2023-03-04T18:12:44.646Z,1.10
2023-03-04T18:17:45.433Z,1.48
2023-03-04T18:22:44.811Z,1.50
2023-03-04T18:27:43.770Z,1.48
2023-03-04T18:32:51.883Z,1.48
2023-03-04T18:37:51.870Z,1.75
2023-03-04T18:42:51.131Z,1.58
2023-03-04T18:47:51.597Z,1.38
2023-03-04T18:52:52.811Z,1.23
2023-03-04T18:57:54.429Z,1.40
2023-03-04T19:03:16.299Z,2.13
2023-03-04T19:08:15.374Z,1.00
2023-03-04T19:13:15.864Z,1.70
2023-03-04T19:18:14.840Z,1.95
2023-03-04T19:23:14.442Z,1.95
2023-03-04T19:28:13.622Z,1.67
2023-03-04T19:33:12.488Z,1.88
2023-03-04T19:38:11.868Z,1.67
2023-03-04T19:43:10.712Z,2.05
2023-03-04T19:48:09.963Z,2.03
2023-03-04T19:53:08.922Z,1.95
2023-03-04T19:58:08.080Z,1.95
2023-03-04T20:03:07.830Z,1.80
2023-03-04T20:08:06.837Z,1.70
2023-03-04T20:13:09.881Z,2.30
2023-03-04T20:18:08.813Z,2.00
2023-03-04T20:23:09.524Z,2.78
2023-03-04T20:28:08.784Z,1.65
2023-03-04T20:33:07.662Z,1.73
2023-03-04T20:38:07.906Z,1.55
2023-03-04T20:43:06.928Z,2.30
2023-03-04T20:48:06.040Z,1.77
2023-03-04T20:53:04.917Z,1.90
2023-03-04T20:58:05.249Z,2.42
2023-03-04T21:03:04.506Z,2.13
2023-03-04T21:08:06.503Z,2.40
2023-03-04T21:13:05.928Z,2.28
2023-03-04T21:18:04.848Z,2.08
2023-03-04T21:23:03.939Z,2.97
2023-03-04T21:28:03.006Z,2.38
2023-03-04T21:33:04.351Z,2.40
2023-03-04T21:38:03.340Z,2.25
2023-03-04T21:43:02.244Z,2.05
2023-03-04T21:48:01.118Z,2.85
2023-03-04T21:53:00.094Z,2.10
2023-03-04T21:58:02.137Z,2.40
2023-03-04T22:03:01.086Z,2.30
2023-03-04T22:08:00.516Z,2.35
2023-03-04T22:13:00.531Z,1.85
2023-03-04T22:17:59.722Z,1.85
2023-03-04T22:22:58.736Z,1.60
2023-03-04T22:27:57.584Z,2.08
2023-03-04T22:32:56.455Z,1.27
2023-03-04T22:37:55.415Z,1.40
2023-03-04T22:42:54.254Z,2.15
2023-03-04T22:47:53.145Z,1.55
2023-03-04T22:52:52.458Z,1.38
2023-03-04T22:57:51.639Z,1.60
2023-03-04T23:02:51.548Z,1.27
2023-03-04T23:07:51.594Z,1.52
2023-03-04T23:12:51.572Z,1.55
2023-03-04T23:17:50.989Z,1.83
2023-03-04T23:22:49.900Z,1.60
2023-03-04T23:27:48.752Z,1.65
2023-03-04T23:32:47.631Z,1.52
2023-03-04T23:37:46.451Z,1.25
2023-03-04T23:42:45.220Z,1.65
2023-03-04T23:47:44.111Z,1.77
2023-03-04T23:52:43.933Z,1.33
2023-03-04T23:57:47.046Z,1.33
