createdAt,value
2022-10-29T00:00:07.187Z,30.30
2022-10-29T00:02:56.443Z,31.10
2022-10-29T00:05:24.790Z,29.40
2022-10-29T00:07:53.098Z,29.40
2022-10-29T00:10:21.202Z,29.10
2022-10-29T00:13:06.533Z,28.10
2022-10-29T00:15:34.567Z,27.90
2022-10-29T00:18:02.639Z,28.90
2022-10-29T00:20:30.502Z,28.70
2022-10-29T00:23:16.103Z,28.70
2022-10-29T00:25:43.942Z,27.40
2022-10-29T00:28:11.867Z,27.80
2022-10-29T00:30:39.864Z,27.20
2022-10-29T00:33:25.391Z,26.90
2022-10-29T00:36:02.152Z,26.70
2022-10-29T00:38:34.909Z,27.50
2022-10-29T00:41:04.526Z,27.30
2022-10-29T00:43:37.597Z,27.90
2022-10-29T00:46:12.580Z,31.30
2022-10-29T00:48:45.595Z,28.40
2022-10-29T00:51:15.586Z,29.50
2022-10-29T00:54:00.427Z,34.40
2022-10-29T00:56:31.742Z,30.30
2022-10-29T00:59:00.309Z,34.90
2022-10-29T01:01:28.393Z,37.20
2022-10-29T01:04:00.239Z,28.90
2022-10-29T01:06:47.327Z,30.00
2022-10-29T01:09:33.175Z,27.90
2022-10-29T01:12:51.465Z,27.50
2022-10-29T01:15:34.203Z,27.80
2022-10-29T01:18:10.965Z,33.90
2022-10-29T01:21:09.298Z,35.40
2022-10-29T01:23:58.237Z,35.30
2022-10-29T01:27:15.985Z,30.90
2022-10-29T01:29:57.731Z,32.30
2022-10-29T01:32:35.100Z,31.60
2022-10-29T01:35:10.970Z,30.60
2022-10-29T01:37:53.749Z,31.60
2022-10-29T01:40:26.840Z,32.00
2022-10-29T01:43:04.935Z,29.00
2022-10-29T01:45:42.566Z,30.50
2022-10-29T01:48:19.006Z,28.30
2022-10-29T01:50:50.079Z,33.70
2022-10-29T01:53:19.337Z,28.40
2022-10-29T01:55:47.230Z,27.40
2022-10-29T02:01:09.243Z,30.60
2022-10-29T02:03:53.070Z,30.10
2022-10-29T02:06:50.238Z,29.00
2022-10-29T02:09:27.760Z,29.00
2022-10-29T02:12:01.819Z,26.80
2022-10-29T02:14:38.857Z,29.10
2022-10-29T02:17:08.054Z,31.00
2022-10-29T02:19:37.337Z,33.10
2022-10-29T02:22:05.360Z,31.00
2022-10-29T02:24:33.350Z,30.40
2022-10-29T02:27:18.618Z,29.30
2022-10-29T02:30:05.120Z,31.60
2022-10-29T02:32:33.145Z,29.60
2022-10-29T02:35:01.755Z,29.40
2022-10-29T02:37:30.011Z,30.60
2022-10-29T02:39:58.159Z,29.60
2022-10-29T02:42:26.253Z,29.00
2022-10-29T02:44:54.136Z,27.10
2022-10-29T02:47:39.548Z,27.00
2022-10-29T02:50:07.990Z,29.20
2022-10-29T02:52:35.891Z,27.90
2022-10-29T02:55:03.992Z,29.40
2022-10-29T02:57:31.873Z,29.70
2022-10-29T02:59:59.724Z,30.10
2022-10-29T03:02:27.687Z,30.20
2022-10-29T03:04:55.709Z,27.40
2022-10-29T03:07:23.663Z,30.60
2022-10-29T03:10:09.691Z,29.30
2022-10-29T03:12:37.569Z,29.40
2022-10-29T03:15:05.976Z,28.20
2022-10-29T03:17:33.849Z,27.20
2022-10-29T03:20:01.886Z,28.10
2022-10-29T03:22:29.788Z,28.20
2022-10-29T03:24:57.734Z,27.00
2022-10-29T03:27:25.676Z,27.10
2022-10-29T03:29:53.671Z,26.70
2022-10-29T03:32:21.527Z,25.40
2022-10-29T03:34:49.402Z,25.60
2022-10-29T03:37:17.297Z,25.60
2022-10-29T03:40:04.231Z,27.00
2022-10-29T03:42:32.205Z,25.90
2022-10-29T03:45:01.508Z,26.00
2022-10-29T03:47:29.551Z,25.40
2022-10-29T03:49:57.452Z,25.20
2022-10-29T03:52:42.854Z,23.70
2022-10-29T03:55:11.129Z,25.10
2022-10-29T03:57:38.984Z,25.10
2022-10-29T04:00:07.696Z,24.60
2022-10-29T04:02:41.289Z,23.60
2022-10-29T04:05:09.407Z,25.10
2022-10-29T04:07:37.310Z,23.10
2022-10-29T04:10:05.604Z,23.40
2022-10-29T04:12:33.474Z,22.70
2022-10-29T04:15:01.342Z,22.90
2022-10-29T04:17:29.219Z,21.80
2022-10-29T04:19:57.566Z,22.80
2022-10-29T04:24:12.183Z,22.10
2022-10-29T04:30:49.796Z,22.10
2022-10-29T04:33:18.315Z,22.50
2022-10-29T04:35:52.952Z,21.30
2022-10-29T04:38:22.177Z,21.60
2022-10-29T04:40:50.572Z,21.40
2022-10-29T04:43:18.658Z,22.20
2022-10-29T04:45:52.087Z,22.00
2022-10-29T04:48:20.446Z,21.20
2022-10-29T04:50:48.936Z,21.10
2022-10-29T04:53:17.234Z,21.50
2022-10-29T04:55:46.026Z,21.20
2022-10-29T04:58:16.807Z,21.60
2022-10-29T05:00:45.637Z,20.90
2022-10-29T05:03:13.637Z,21.60
2022-10-29T05:05:42.048Z,21.40
2022-10-29T05:08:11.165Z,21.40
2022-10-29T05:10:40.085Z,22.80
2022-10-29T05:13:11.480Z,22.20
2022-10-29T05:15:40.188Z,21.10
2022-10-29T05:18:09.719Z,20.60
2022-10-29T05:20:37.664Z,21.00
2022-10-29T05:23:08.026Z,21.80
2022-10-29T05:25:55.640Z,21.10
2022-10-29T05:28:24.502Z,21.40
2022-10-29T05:30:53.680Z,21.40
2022-10-29T05:33:25.231Z,21.00
2022-10-29T05:36:11.205Z,21.30
2022-10-29T05:38:39.146Z,21.90
2022-10-29T05:41:24.444Z,21.40
2022-10-29T05:43:52.307Z,22.50
2022-10-29T05:46:37.900Z,21.90
2022-10-29T05:49:22.958Z,23.10
2022-10-29T05:52:08.250Z,21.80
2022-10-29T05:54:53.764Z,21.50
2022-10-29T05:57:39.023Z,20.80
2022-10-29T06:00:07.989Z,20.00
2022-10-29T06:02:42.817Z,20.80
2022-10-29T06:05:10.753Z,19.60
2022-10-29T06:07:38.967Z,20.60
2022-10-29T06:10:07.700Z,20.60
2022-10-29T06:12:35.953Z,20.50
2022-10-29T06:15:04.366Z,20.70
2022-10-29T06:17:49.868Z,21.20
2022-10-29T06:20:21.070Z,20.50
2022-10-29T06:22:57.653Z,20.50
2022-10-29T06:25:27.666Z,21.20
2022-10-29T06:28:22.070Z,20.60
2022-10-29T06:30:50.677Z,20.50
2022-10-29T06:33:36.192Z,20.80
2022-10-29T06:36:21.989Z,23.00
2022-10-29T06:38:50.167Z,21.10
2022-10-29T06:41:35.613Z,25.40
2022-10-29T06:44:03.643Z,27.60
2022-10-29T06:46:34.250Z,29.90
2022-10-29T06:49:02.861Z,28.20
2022-10-29T06:51:48.981Z,32.10
2022-10-29T06:54:34.656Z,30.70
2022-10-29T06:57:22.286Z,28.10
2022-10-29T06:59:50.221Z,28.90
2022-10-29T07:02:19.549Z,27.50
2022-10-29T07:04:47.828Z,27.60
2022-10-29T07:07:16.598Z,27.40
2022-10-29T07:09:44.620Z,26.70
2022-10-29T07:12:12.540Z,25.70
2022-10-29T07:14:40.403Z,26.50
2022-10-29T07:17:08.275Z,25.60
2022-10-29T07:19:36.211Z,25.70
2022-10-29T07:22:04.126Z,24.90
2022-10-29T07:24:31.995Z,25.50
2022-10-29T07:27:00.133Z,25.10
2022-10-29T07:29:28.063Z,24.10
2022-10-29T07:31:55.923Z,23.60
2022-10-29T07:34:41.577Z,29.20
2022-10-29T07:37:27.510Z,28.20
2022-10-29T07:39:55.420Z,28.00
2022-10-29T07:42:23.591Z,28.00
2022-10-29T07:44:51.806Z,26.70
2022-10-29T07:47:37.386Z,24.20
2022-10-29T07:50:05.792Z,26.50
2022-10-29T07:52:33.819Z,26.70
2022-10-29T07:55:02.904Z,26.70
2022-10-29T07:57:30.840Z,26.20
2022-10-29T07:59:58.689Z,23.00
2022-10-29T08:02:26.657Z,24.40
2022-10-29T08:05:11.839Z,24.10
2022-10-29T08:07:39.777Z,22.70
2022-10-29T08:10:08.024Z,22.40
2022-10-29T08:12:56.127Z,22.00
2022-10-29T08:15:26.573Z,24.20
2022-10-29T08:17:54.969Z,20.40
2022-10-29T08:20:25.980Z,18.70
2022-10-29T08:22:54.343Z,17.70
2022-10-29T08:25:22.610Z,14.30
2022-10-29T08:28:01.849Z,12.40
2022-10-29T08:30:30.178Z,13.50
2022-10-29T08:32:58.760Z,11.10
2022-10-29T08:35:44.318Z,11.90
2022-10-29T08:38:12.256Z,9.30
2022-10-29T08:41:17.601Z,10.20
2022-10-29T08:44:04.401Z,7.80
2022-10-29T08:46:51.991Z,8.20
2022-10-29T08:49:37.684Z,9.90
2022-10-29T08:52:29.324Z,8.10
2022-10-29T08:55:19.200Z,8.60
2022-10-29T08:57:57.062Z,9.10
2022-10-29T09:00:43.237Z,8.80
2022-10-29T09:03:12.631Z,8.40
2022-10-29T09:06:03.141Z,9.70
2022-10-29T09:08:54.809Z,7.60
2022-10-29T09:11:45.091Z,8.40
2022-10-29T09:14:22.329Z,7.50
2022-10-29T09:17:21.208Z,8.20
2022-10-29T09:20:34.477Z,10.30
2022-10-29T09:23:23.880Z,10.60
2022-10-29T09:25:54.590Z,8.70
2022-10-29T09:28:43.926Z,9.60
2022-10-29T09:31:47.996Z,9.50
2022-10-29T09:34:40.598Z,10.60
2022-10-29T09:37:54.813Z,8.40
2022-10-29T09:40:43.578Z,7.10
2022-10-29T09:43:26.479Z,8.90
2022-10-29T09:46:21.308Z,8.40
2022-10-29T09:49:34.391Z,7.70
2022-10-29T09:52:13.991Z,7.80
2022-10-29T09:55:01.061Z,8.40
2022-10-29T09:57:31.677Z,6.40
2022-10-29T10:00:02.587Z,8.30
2022-10-29T10:03:15.500Z,8.00
2022-10-29T10:06:16.746Z,6.90
2022-10-29T10:09:07.318Z,8.30
2022-10-29T10:11:44.392Z,8.70
2022-10-29T10:14:20.883Z,6.90
2022-10-29T10:16:59.080Z,8.50
2022-10-29T10:19:30.738Z,6.40
2022-10-29T10:22:04.261Z,6.40
2022-10-29T10:24:34.429Z,7.60
2022-10-29T10:27:40.168Z,7.40
2022-10-29T10:30:18.063Z,8.90
2022-10-29T10:32:46.010Z,6.20
2022-10-29T10:35:31.346Z,8.60
2022-10-29T10:38:16.976Z,8.70
2022-10-29T10:40:54.632Z,7.60
2022-10-29T10:43:24.979Z,7.80
2022-10-29T10:46:10.604Z,8.10
2022-10-29T10:49:02.203Z,7.30
2022-10-29T10:51:33.002Z,8.50
2022-10-29T10:54:32.955Z,7.20
2022-10-29T10:57:19.621Z,8.00
2022-10-29T11:00:18.770Z,6.70
2022-10-29T11:03:08.668Z,6.70
2022-10-29T11:05:44.796Z,8.30
2022-10-29T11:08:29.022Z,9.20
2022-10-29T11:11:23.004Z,10.50
2022-10-29T11:13:52.061Z,7.40
2022-10-29T11:16:46.440Z,7.80
2022-10-29T11:19:24.731Z,6.50
2022-10-29T11:22:20.447Z,7.70
2022-10-29T11:25:16.145Z,9.20
2022-10-29T11:28:14.615Z,8.10
2022-10-29T11:30:48.785Z,8.80
2022-10-29T11:33:35.243Z,7.30
2022-10-29T11:36:27.348Z,8.70
2022-10-29T11:39:22.889Z,6.80
2022-10-29T11:41:58.376Z,7.90
2022-10-29T11:44:28.038Z,7.50
2022-10-29T11:47:06.496Z,8.00
2022-10-29T11:49:52.939Z,6.50
2022-10-29T11:52:35.653Z,7.60
2022-10-29T11:55:42.325Z,9.50
2022-10-29T11:58:15.958Z,8.00
2022-10-29T12:01:07.860Z,6.00
2022-10-29T12:04:24.241Z,7.30
2022-10-29T12:07:04.414Z,5.80
2022-10-29T12:09:45.597Z,6.10
2022-10-29T12:12:18.129Z,8.60
2022-10-29T12:14:54.306Z,8.20
2022-10-29T12:17:46.985Z,6.10
2022-10-29T12:20:29.763Z,8.70
2022-10-29T12:23:15.137Z,7.50
2022-10-29T12:26:09.726Z,6.80
2022-10-29T12:29:00.755Z,7.00
2022-10-29T12:31:38.028Z,8.80
2022-10-29T12:34:26.671Z,7.00
2022-10-29T12:37:15.742Z,7.80
2022-10-29T12:39:49.613Z,7.70
2022-10-29T12:42:25.583Z,7.50
2022-10-29T12:45:14.463Z,8.60
2022-10-29T12:48:18.198Z,6.40
2022-10-29T12:51:12.986Z,5.60
2022-10-29T12:53:59.469Z,8.10
2022-10-29T12:56:49.355Z,7.00
2022-10-29T12:59:30.505Z,7.20
2022-10-29T13:02:22.027Z,7.80
2022-10-29T13:05:34.263Z,7.00
2022-10-29T13:08:02.217Z,6.90
2022-10-29T13:10:33.193Z,8.40
2022-10-29T13:13:20.189Z,12.30
2022-10-29T13:16:01.019Z,9.00
2022-10-29T13:18:42.075Z,8.70
2022-10-29T13:21:55.236Z,8.00
2022-10-29T13:24:23.596Z,7.40
2022-10-29T13:27:18.020Z,9.50
2022-10-29T13:30:18.339Z,7.80
2022-10-29T13:32:46.439Z,6.50
2022-10-29T13:35:17.299Z,7.10
2022-10-29T13:37:55.492Z,6.00
2022-10-29T13:40:23.570Z,7.00
2022-10-29T13:43:18.587Z,6.80
2022-10-29T13:45:52.245Z,9.50
2022-10-29T13:48:32.018Z,8.90
2022-10-29T13:51:30.195Z,8.10
2022-10-29T13:54:17.872Z,6.70
2022-10-29T13:56:51.421Z,8.30
2022-10-29T13:59:25.311Z,7.20
2022-10-29T14:02:01.369Z,8.90
2022-10-29T14:04:39.125Z,8.70
2022-10-29T14:07:17.168Z,7.80
2022-10-29T14:09:50.910Z,8.80
2022-10-29T14:12:23.368Z,7.90
2022-10-29T14:15:02.803Z,6.90
2022-10-29T14:17:31.027Z,8.40
2022-10-29T14:19:59.039Z,6.00
2022-10-29T14:22:39.701Z,8.00
2022-10-29T14:25:28.127Z,10.00
2022-10-29T14:28:32.944Z,6.50
2022-10-29T14:31:14.819Z,9.50
2022-10-29T14:33:45.384Z,8.80
2022-10-29T14:36:26.878Z,6.60
2022-10-29T14:39:37.037Z,7.50
2022-10-29T14:42:27.565Z,8.30
2022-10-29T14:44:58.055Z,10.10
2022-10-29T14:47:33.454Z,10.00
2022-10-29T14:50:06.066Z,8.60
2022-10-29T14:52:41.131Z,8.90
2022-10-29T14:55:17.750Z,7.20
2022-10-29T14:58:12.187Z,8.00
2022-10-29T15:00:54.668Z,10.20
2022-10-29T15:03:25.682Z,10.30
2022-10-29T15:06:21.320Z,8.80
2022-10-29T15:09:20.051Z,9.30
2022-10-29T15:12:08.004Z,6.90
2022-10-29T15:14:45.930Z,8.00
2022-10-29T15:17:32.132Z,7.50
2022-10-29T15:20:04.619Z,7.30
2022-10-29T15:22:55.886Z,8.50
2022-10-29T15:25:31.076Z,7.30
2022-10-29T15:28:00.389Z,11.40
2022-10-29T15:30:36.812Z,10.60
2022-10-29T15:33:12.783Z,9.40
2022-10-29T15:35:49.532Z,9.60
2022-10-29T15:38:35.786Z,9.80
2022-10-29T15:41:09.565Z,8.70
2022-10-29T15:43:56.743Z,11.20
2022-10-29T15:46:49.944Z,9.20
2022-10-29T15:49:35.172Z,13.60
2022-10-29T15:52:03.814Z,16.70
2022-10-29T15:54:49.580Z,28.60
2022-10-29T15:57:18.030Z,55.50
2022-10-29T15:59:45.981Z,59.40
2022-10-29T16:02:17.816Z,61.80
2022-10-29T16:04:46.017Z,60.20
2022-10-29T16:07:14.717Z,48.60
2022-10-29T16:09:48.007Z,39.30
2022-10-29T16:12:33.652Z,40.20
2022-10-29T16:15:01.581Z,40.80
2022-10-29T16:17:29.571Z,34.00
2022-10-29T16:19:57.487Z,27.40
2022-10-29T16:22:29.844Z,21.40
2022-10-29T16:24:57.796Z,12.80
2022-10-29T16:27:25.724Z,14.20
2022-10-29T16:29:53.617Z,13.40
2022-10-29T16:32:23.702Z,12.50
2022-10-29T16:34:52.385Z,12.50
2022-10-29T16:37:21.575Z,11.10
2022-10-29T16:39:49.503Z,11.60
2022-10-29T16:42:29.929Z,10.90
2022-10-29T16:45:21.588Z,10.40
2022-10-29T16:47:52.027Z,10.90
2022-10-29T16:50:23.111Z,10.70
2022-10-29T16:52:58.567Z,11.20
2022-10-29T16:55:43.806Z,10.10
2022-10-29T16:58:13.581Z,12.40
2022-10-29T17:00:41.795Z,11.10
2022-10-29T17:03:12.851Z,13.10
2022-10-29T17:05:44.364Z,12.80
2022-10-29T17:08:34.520Z,12.70
2022-10-29T17:11:06.592Z,12.30
2022-10-29T17:13:34.958Z,14.90
2022-10-29T17:16:10.884Z,12.50
2022-10-29T17:18:38.742Z,13.60
2022-10-29T17:21:24.804Z,11.90
2022-10-29T17:23:52.687Z,12.70
2022-10-29T17:26:20.637Z,12.60
2022-10-29T17:28:48.632Z,13.20
2022-10-29T17:31:16.566Z,13.80
2022-10-29T17:34:01.950Z,13.80
2022-10-29T17:36:29.843Z,14.10
2022-10-29T17:38:57.835Z,15.60
2022-10-29T17:41:43.333Z,15.80
2022-10-29T17:44:11.236Z,17.30
2022-10-29T17:46:39.163Z,15.60
2022-10-29T17:49:07.537Z,11.70
2022-10-29T17:51:36.219Z,11.50
2022-10-29T17:54:04.377Z,11.40
2022-10-29T17:56:32.504Z,10.30
2022-10-29T17:59:00.543Z,9.30
2022-10-29T18:01:28.785Z,11.00
2022-10-29T18:04:14.423Z,10.10
2022-10-29T18:06:42.310Z,11.70
2022-10-29T18:09:10.365Z,11.20
2022-10-29T18:11:38.290Z,10.60
2022-10-29T18:14:06.351Z,11.50
2022-10-29T18:16:34.226Z,10.70
2022-10-29T18:19:19.621Z,12.60
2022-10-29T18:21:47.745Z,10.40
2022-10-29T18:24:15.687Z,10.50
2022-10-29T18:26:43.610Z,11.00
2022-10-29T18:29:12.542Z,11.20
2022-10-29T18:31:58.127Z,12.20
2022-10-29T18:34:26.188Z,10.70
2022-10-29T18:36:54.059Z,17.60
2022-10-29T18:39:22.547Z,19.40
2022-10-29T18:41:50.585Z,16.10
2022-10-29T18:44:18.485Z,15.10
2022-10-29T18:46:46.377Z,16.60
2022-10-29T18:49:14.479Z,18.80
2022-10-29T18:52:00.186Z,20.70
2022-10-29T18:54:28.112Z,19.00
2022-10-29T18:56:56.073Z,19.30
2022-10-29T18:59:23.960Z,20.10
2022-10-29T19:02:11.892Z,20.40
2022-10-29T19:04:40.256Z,22.90
2022-10-29T19:07:08.167Z,21.80
2022-10-29T19:09:36.143Z,20.40
2022-10-29T19:12:04.158Z,21.20
2022-10-29T19:14:32.064Z,14.60
2022-10-29T19:16:59.915Z,11.40
2022-10-29T19:19:27.845Z,9.60
2022-10-29T19:22:13.518Z,11.40
2022-10-29T19:24:41.392Z,9.50
2022-10-29T19:27:09.257Z,12.50
2022-10-29T19:29:37.169Z,9.90
2022-10-29T19:32:05.326Z,7.10
2022-10-29T19:34:33.535Z,9.00
2022-10-29T19:37:01.404Z,9.50
2022-10-29T19:39:29.286Z,8.00
2022-10-29T19:41:57.325Z,10.30
2022-10-29T19:44:25.267Z,11.00
2022-10-29T19:46:53.134Z,8.70
2022-10-29T19:49:21.460Z,9.10
2022-10-29T19:51:49.433Z,9.20
2022-10-29T19:54:17.361Z,9.00
2022-10-29T19:57:02.619Z,9.70
2022-10-29T19:59:30.504Z,9.90
2022-10-29T20:02:15.980Z,9.10
2022-10-29T20:05:01.248Z,8.00
2022-10-29T20:07:29.675Z,8.70
2022-10-29T20:09:57.561Z,9.70
2022-10-29T20:12:25.572Z,10.30
2022-10-29T20:15:12.223Z,10.90
2022-10-29T20:17:40.766Z,7.20
2022-10-29T20:20:15.817Z,8.20
2022-10-29T20:22:46.381Z,8.10
2022-10-29T20:25:15.418Z,8.40
2022-10-29T20:27:45.306Z,9.10
2022-10-29T20:30:30.950Z,7.10
2022-10-29T20:32:59.196Z,9.90
2022-10-29T20:35:27.470Z,9.70
2022-10-29T20:37:55.662Z,7.80
2022-10-29T20:40:23.832Z,9.80
2022-10-29T20:42:52.105Z,9.70
2022-10-29T20:45:20.188Z,7.80
2022-10-29T20:48:05.982Z,8.40
2022-10-29T20:50:33.970Z,9.70
2022-10-29T20:53:19.355Z,9.00
2022-10-29T20:55:54.097Z,8.10
2022-10-29T20:58:22.593Z,7.50
2022-10-29T21:00:50.701Z,7.10
2022-10-29T21:03:36.554Z,8.40
2022-10-29T21:06:22.261Z,8.50
2022-10-29T21:08:51.866Z,6.60
2022-10-29T21:11:21.379Z,7.50
2022-10-29T21:13:49.945Z,8.30
2022-10-29T21:16:23.814Z,6.20
2022-10-29T21:18:54.144Z,6.60
2022-10-29T21:21:40.355Z,7.30
2022-10-29T21:24:08.315Z,6.80
2022-10-29T21:26:36.178Z,6.80
2022-10-29T21:29:21.470Z,6.50
2022-10-29T21:31:49.878Z,6.70
2022-10-29T21:34:17.896Z,6.80
2022-10-29T21:36:46.079Z,7.30
2022-10-29T21:39:13.942Z,5.80
2022-10-29T21:41:41.837Z,6.10
2022-10-29T21:44:09.799Z,6.20
2022-10-29T21:46:37.688Z,7.40
2022-10-29T21:49:05.555Z,7.40
2022-10-29T21:51:33.470Z,7.20
2022-10-29T21:54:01.302Z,6.80
2022-10-29T21:56:29.193Z,6.80
2022-10-29T21:58:57.067Z,5.60
2022-10-29T22:01:25.035Z,8.00
2022-10-29T22:03:53.017Z,5.20
2022-10-29T22:06:22.761Z,6.50
2022-10-29T22:08:55.831Z,6.90
2022-10-29T22:11:40.865Z,6.00
2022-10-29T22:14:08.855Z,5.70
2022-10-29T22:16:36.780Z,6.40
2022-10-29T22:19:04.650Z,6.40
2022-10-29T22:21:49.874Z,6.00
2022-10-29T22:24:17.725Z,9.50
2022-10-29T22:29:31.097Z,6.90
2022-10-29T22:31:59.199Z,6.10
2022-10-29T22:34:27.016Z,5.60
2022-10-29T22:36:54.934Z,6.80
2022-10-29T22:39:40.380Z,4.90
2022-10-29T22:42:08.291Z,5.20
2022-10-29T22:44:36.182Z,5.60
2022-10-29T22:47:04.152Z,4.50
2022-10-29T22:49:31.994Z,6.20
2022-10-29T22:52:01.525Z,6.00
2022-10-29T22:54:29.715Z,7.60
2022-10-29T22:57:14.744Z,5.40
2022-10-29T22:59:42.630Z,6.10
2022-10-29T23:02:10.722Z,6.20
2022-10-29T23:04:39.070Z,5.00
2022-10-29T23:07:06.955Z,6.50
2022-10-29T23:09:52.301Z,6.20
2022-10-29T23:12:20.408Z,6.30
2022-10-29T23:14:48.284Z,6.00
2022-10-29T23:17:33.534Z,5.50
2022-10-29T23:20:19.237Z,5.80
2022-10-29T23:22:47.203Z,6.30
2022-10-29T23:25:15.084Z,6.20
2022-10-29T23:27:42.973Z,6.30
2022-10-29T23:30:11.456Z,6.30
2022-10-29T23:32:39.315Z,5.80
2022-10-29T23:35:07.878Z,5.90
2022-10-29T23:37:36.137Z,7.30
2022-10-29T23:40:04.723Z,6.70
2022-10-29T23:42:32.776Z,6.00
2022-10-29T23:45:06.673Z,6.50
2022-10-29T23:47:35.693Z,3.40
2022-10-29T23:50:03.828Z,6.00
2022-10-29T23:52:31.790Z,5.20
2022-10-29T23:54:59.689Z,4.70
2022-10-29T23:57:27.524Z,5.70
