createdAt,value
2024-01-20T00:00:01.671Z,-0.81
2024-01-20T00:00:08.044Z,-0.81
2024-01-20T00:00:12.224Z,-0.80
2024-01-20T00:00:17.756Z,-0.80
2024-01-20T00:00:22.625Z,-0.81
2024-01-20T00:00:28.300Z,-0.80
2024-01-20T00:01:01.650Z,-0.81
2024-01-20T00:01:08.127Z,-0.78
2024-01-20T00:01:12.304Z,-0.80
2024-01-20T00:01:17.907Z,-0.81
2024-01-20T00:01:22.766Z,-0.81
2024-01-20T00:01:28.334Z,-0.83
2024-01-20T00:02:01.715Z,-0.80
2024-01-20T00:02:08.179Z,-0.81
2024-01-20T00:02:12.355Z,-0.80
2024-01-20T00:02:18.103Z,-0.81
2024-01-20T00:02:22.779Z,-0.80
2024-01-20T00:02:28.475Z,-0.81
2024-01-20T00:03:01.772Z,-0.78
2024-01-20T00:03:08.100Z,-0.81
2024-01-20T00:03:12.388Z,-0.80
2024-01-20T00:03:18.019Z,-0.81
2024-01-20T00:03:22.793Z,-0.78
2024-01-20T00:03:28.460Z,-0.80
2024-01-20T00:04:01.977Z,-0.78
2024-01-20T00:04:08.223Z,-0.80
2024-01-20T00:04:12.524Z,-0.81
2024-01-20T00:04:18.160Z,-0.80
2024-01-20T00:04:22.900Z,-0.77
2024-01-20T00:04:28.592Z,-0.80
2024-01-20T00:05:01.955Z,-0.77
2024-01-20T00:05:08.329Z,-0.78
2024-01-20T00:05:13.023Z,-0.78
2024-01-20T00:05:18.318Z,-0.81
2024-01-20T00:05:23.056Z,-0.80
2024-01-20T00:05:28.687Z,-0.80
2024-01-20T00:06:02.088Z,-0.78
2024-01-20T00:06:08.368Z,-0.80
2024-01-20T00:06:12.704Z,-0.81
2024-01-20T00:06:18.187Z,-0.80
2024-01-20T00:06:23.042Z,-0.80
2024-01-20T00:06:28.805Z,-0.80
2024-01-20T00:07:02.062Z,-0.80
2024-01-20T00:07:08.376Z,-0.78
2024-01-20T00:07:12.747Z,-0.80
2024-01-20T00:07:18.238Z,-0.78
2024-01-20T00:07:23.088Z,-0.78
2024-01-20T00:07:28.886Z,-0.77
2024-01-20T00:08:02.212Z,-0.80
2024-01-20T00:08:08.543Z,-0.80
2024-01-20T00:08:12.904Z,-0.77
2024-01-20T00:08:18.355Z,-0.77
2024-01-20T00:08:23.248Z,-0.77
2024-01-20T00:08:29.023Z,-0.80
2024-01-20T00:09:02.307Z,-0.80
2024-01-20T00:09:08.592Z,-0.80
2024-01-20T00:09:13.167Z,-0.81
2024-01-20T00:09:18.355Z,-0.80
2024-01-20T00:09:28.790Z,-0.80
2024-01-20T00:09:34.985Z,-0.83
2024-01-20T00:10:02.354Z,-0.80
2024-01-20T00:10:08.645Z,-0.80
2024-01-20T00:10:13.721Z,-0.81
2024-01-20T00:10:18.461Z,-0.80
2024-01-20T00:10:23.400Z,-0.80
2024-01-20T00:10:29.106Z,-0.80
2024-01-20T00:11:02.360Z,-0.80
2024-01-20T00:11:08.856Z,-0.78
2024-01-20T00:11:13.162Z,-0.80
2024-01-20T00:11:18.602Z,-0.81
2024-01-20T00:11:23.517Z,-0.80
2024-01-20T00:11:29.128Z,-0.77
2024-01-20T00:12:02.433Z,-0.76
2024-01-20T00:12:08.836Z,-0.78
2024-01-20T00:12:13.093Z,-0.78
2024-01-20T00:12:18.621Z,-0.80
2024-01-20T00:12:23.607Z,-0.76
2024-01-20T00:12:29.224Z,-0.80
2024-01-20T00:13:02.498Z,-0.77
2024-01-20T00:13:08.857Z,-0.77
2024-01-20T00:13:13.165Z,-0.76
2024-01-20T00:13:18.764Z,-0.76
2024-01-20T00:13:23.709Z,-0.76
2024-01-20T00:13:29.221Z,-0.77
2024-01-20T00:14:02.553Z,-0.77
2024-01-20T00:14:09.030Z,-0.78
2024-01-20T00:14:13.230Z,-0.78
2024-01-20T00:14:18.893Z,-0.77
2024-01-20T00:14:23.753Z,-0.76
2024-01-20T00:14:29.263Z,-0.76
2024-01-20T00:15:02.669Z,-0.78
2024-01-20T00:15:09.020Z,-0.77
2024-01-20T00:15:13.613Z,-0.77
2024-01-20T00:15:18.921Z,-0.78
2024-01-20T00:15:23.847Z,-0.78
2024-01-20T00:15:29.342Z,-0.77
2024-01-20T00:16:02.637Z,-0.78
2024-01-20T00:16:09.089Z,-0.77
2024-01-20T00:16:13.352Z,-0.78
2024-01-20T00:16:18.933Z,-0.76
2024-01-20T00:16:23.847Z,-0.78
2024-01-20T00:16:29.455Z,-0.77
2024-01-20T00:17:09.236Z,-0.77
2024-01-20T00:17:17.737Z,-0.78
2024-01-20T00:17:23.504Z,-0.80
2024-01-20T00:17:24.597Z,-0.83
2024-01-20T00:17:27.312Z,-0.78
2024-01-20T00:17:29.766Z,-0.80
2024-01-20T00:18:02.852Z,-0.77
2024-01-20T00:18:09.503Z,-0.77
2024-01-20T00:18:14.506Z,-0.78
2024-01-20T00:18:19.649Z,-0.74
2024-01-20T00:18:24.781Z,-0.77
2024-01-20T00:18:29.810Z,-0.78
2024-01-20T00:19:02.807Z,-0.78
2024-01-20T00:19:09.468Z,-0.77
2024-01-20T00:19:14.486Z,-0.77
2024-01-20T00:19:19.517Z,-0.77
2024-01-20T00:19:24.640Z,-0.76
2024-01-20T00:19:29.711Z,-0.77
2024-01-20T00:20:02.917Z,-0.77
2024-01-20T00:20:09.625Z,-0.74
2024-01-20T00:20:14.486Z,-0.76
2024-01-20T00:20:19.636Z,-0.71
2024-01-20T00:20:24.770Z,-0.73
2024-01-20T00:20:29.764Z,-0.76
2024-01-20T00:21:02.895Z,-0.74
2024-01-20T00:21:09.591Z,-0.71
2024-01-20T00:21:14.469Z,-0.74
2024-01-20T00:21:19.609Z,-0.73
2024-01-20T00:21:24.797Z,-0.74
2024-01-20T00:21:29.825Z,-0.73
2024-01-20T00:22:03.143Z,-0.71
2024-01-20T00:22:09.686Z,-0.71
2024-01-20T00:22:14.518Z,-0.71
2024-01-20T00:22:19.745Z,-0.73
2024-01-20T00:22:24.860Z,-0.71
2024-01-20T00:22:29.936Z,-0.73
2024-01-20T00:23:03.179Z,-0.71
2024-01-20T00:23:09.851Z,-0.71
2024-01-20T00:23:14.582Z,-0.71
2024-01-20T00:23:19.981Z,-0.71
2024-01-20T00:23:24.951Z,-0.71
2024-01-20T00:23:29.942Z,-0.73
2024-01-20T00:24:03.272Z,-0.70
2024-01-20T00:24:09.841Z,-0.73
2024-01-20T00:24:14.530Z,-0.68
2024-01-20T00:24:19.828Z,-0.71
2024-01-20T00:24:25.012Z,-0.70
2024-01-20T00:24:30.033Z,-0.70
2024-01-20T00:25:03.347Z,-0.70
2024-01-20T00:25:09.911Z,-0.71
2024-01-20T00:25:14.648Z,-0.74
2024-01-20T00:25:19.880Z,-0.71
2024-01-20T00:25:25.134Z,-0.71
2024-01-20T00:25:30.045Z,-0.70
2024-01-20T00:26:03.390Z,-0.71
2024-01-20T00:26:09.948Z,-0.70
2024-01-20T00:26:14.847Z,-0.71
2024-01-20T00:26:20.094Z,-0.70
2024-01-20T00:26:25.263Z,-0.70
2024-01-20T00:26:30.103Z,-0.73
2024-01-20T00:27:03.527Z,-0.71
2024-01-20T00:27:09.996Z,-0.70
2024-01-20T00:27:14.888Z,-0.70
2024-01-20T00:27:20.151Z,-0.70
2024-01-20T00:27:25.252Z,-0.71
2024-01-20T00:27:30.154Z,-0.73
2024-01-20T00:28:03.570Z,-0.68
2024-01-20T00:28:10.078Z,-0.70
2024-01-20T00:28:14.975Z,-0.68
2024-01-20T00:28:20.224Z,-0.68
2024-01-20T00:28:25.278Z,-0.68
2024-01-20T00:28:30.311Z,-0.68
2024-01-20T00:29:03.670Z,-0.68
2024-01-20T00:29:10.148Z,-0.67
2024-01-20T00:29:15.082Z,-0.67
2024-01-20T00:29:20.284Z,-0.70
2024-01-20T00:29:25.329Z,-0.67
2024-01-20T00:29:30.352Z,-0.67
2024-01-20T00:30:03.753Z,-0.68
2024-01-20T00:30:10.158Z,-0.68
2024-01-20T00:30:15.122Z,-0.71
2024-01-20T00:30:20.306Z,-0.68
2024-01-20T00:30:25.324Z,-0.70
2024-01-20T00:30:30.398Z,-0.68
2024-01-20T00:31:03.908Z,-0.63
2024-01-20T00:31:10.257Z,-0.67
2024-01-20T00:31:15.173Z,-0.65
2024-01-20T00:31:20.355Z,-0.67
2024-01-20T00:31:25.456Z,-0.67
2024-01-20T00:31:30.445Z,-0.65
2024-01-20T00:32:03.967Z,-0.65
2024-01-20T00:32:10.619Z,-0.65
2024-01-20T00:32:15.246Z,-0.67
2024-01-20T00:32:20.662Z,-0.65
2024-01-20T00:32:25.621Z,-0.65
2024-01-20T00:32:30.671Z,-0.65
2024-01-20T00:33:04.214Z,-0.68
2024-01-20T00:33:10.691Z,-0.70
2024-01-20T00:33:15.436Z,-0.71
2024-01-20T00:33:20.586Z,-0.68
2024-01-20T00:33:25.610Z,-0.65
2024-01-20T00:33:30.604Z,-0.68
2024-01-20T00:34:04.110Z,-0.67
2024-01-20T00:34:10.622Z,-0.67
2024-01-20T00:34:15.439Z,-0.67
2024-01-20T00:34:20.618Z,-0.65
2024-01-20T00:34:25.650Z,-0.67
2024-01-20T00:34:42.519Z,-0.67
2024-01-20T00:35:07.343Z,-0.67
2024-01-20T00:35:10.652Z,-0.65
2024-01-20T00:35:15.480Z,-0.63
2024-01-20T00:35:20.821Z,-0.67
2024-01-20T00:35:25.831Z,-0.65
2024-01-20T00:35:30.793Z,-0.65
2024-01-20T00:36:04.253Z,-0.67
2024-01-20T00:36:10.752Z,-0.65
2024-01-20T00:36:15.497Z,-0.65
2024-01-20T00:36:20.800Z,-0.65
2024-01-20T00:36:25.792Z,-0.63
2024-01-20T00:36:30.795Z,-0.63
2024-01-20T00:37:04.285Z,-0.65
2024-01-20T00:37:10.849Z,-0.68
2024-01-20T00:37:15.615Z,-0.63
2024-01-20T00:37:20.822Z,-0.65
2024-01-20T00:37:25.936Z,-0.68
2024-01-20T00:37:30.917Z,-0.65
2024-01-20T00:38:04.356Z,-0.65
2024-01-20T00:38:11.088Z,-0.63
2024-01-20T00:38:15.760Z,-0.65
2024-01-20T00:38:20.919Z,-0.63
2024-01-20T00:38:26.050Z,-0.65
2024-01-20T00:38:31.069Z,-0.67
2024-01-20T00:39:04.352Z,-0.63
2024-01-20T00:39:11.035Z,-0.67
2024-01-20T00:39:15.788Z,-0.65
2024-01-20T00:39:20.942Z,-0.68
2024-01-20T00:39:26.253Z,-0.65
2024-01-20T00:39:31.078Z,-0.67
2024-01-20T00:40:04.433Z,-0.67
2024-01-20T00:40:11.156Z,-0.67
2024-01-20T00:40:15.796Z,-0.67
2024-01-20T00:40:21.034Z,-0.67
2024-01-20T00:40:26.215Z,-0.67
2024-01-20T00:40:31.104Z,-0.67
2024-01-20T00:41:04.443Z,-0.65
2024-01-20T00:41:11.274Z,-0.68
2024-01-20T00:41:18.724Z,-0.67
2024-01-20T00:41:22.702Z,-0.67
2024-01-20T00:41:26.402Z,-0.67
2024-01-20T00:41:31.219Z,-0.67
2024-01-20T00:42:04.402Z,-0.67
2024-01-20T00:42:11.399Z,-0.67
2024-01-20T00:42:15.996Z,-0.68
2024-01-20T00:42:21.226Z,-0.67
2024-01-20T00:42:26.531Z,-0.67
2024-01-20T00:42:31.382Z,-0.67
2024-01-20T00:43:04.536Z,-0.67
2024-01-20T00:43:11.411Z,-0.67
2024-01-20T00:43:15.981Z,-0.67
2024-01-20T00:43:21.253Z,-0.68
2024-01-20T00:43:26.526Z,-0.67
2024-01-20T00:43:31.340Z,-0.67
2024-01-20T00:44:04.676Z,-0.65
2024-01-20T00:44:11.543Z,-0.65
2024-01-20T00:44:16.190Z,-0.65
2024-01-20T00:44:21.419Z,-0.67
2024-01-20T00:44:26.649Z,-0.67
2024-01-20T00:44:31.431Z,-0.58
2024-01-20T00:45:04.776Z,-0.65
2024-01-20T00:45:11.567Z,-0.65
2024-01-20T00:45:16.080Z,-0.63
2024-01-20T00:45:21.502Z,-0.65
2024-01-20T00:45:26.779Z,-0.67
2024-01-20T00:45:31.474Z,-0.65
2024-01-20T00:46:04.893Z,-0.63
2024-01-20T00:46:11.574Z,-0.65
2024-01-20T00:46:16.135Z,-0.65
2024-01-20T00:46:21.530Z,-0.63
2024-01-20T00:46:26.892Z,-0.65
2024-01-20T00:46:31.515Z,-0.65
2024-01-20T00:47:05.030Z,-0.60
2024-01-20T00:47:11.757Z,-0.60
2024-01-20T00:47:16.257Z,-0.62
2024-01-20T00:47:21.719Z,-0.63
2024-01-20T00:47:27.109Z,-0.60
2024-01-20T00:47:31.692Z,-0.63
2024-01-20T00:48:05.089Z,-0.62
2024-01-20T00:48:11.707Z,-0.60
2024-01-20T00:48:16.272Z,-0.60
2024-01-20T00:48:21.701Z,-0.62
2024-01-20T00:48:27.113Z,-0.63
2024-01-20T00:48:31.605Z,-0.62
2024-01-20T00:49:05.261Z,-0.63
2024-01-20T00:49:11.968Z,-0.60
2024-01-20T00:49:16.333Z,-0.62
2024-01-20T00:49:21.799Z,-0.62
2024-01-20T00:49:27.223Z,-0.62
2024-01-20T00:49:31.610Z,-0.62
2024-01-20T00:50:05.320Z,-0.62
2024-01-20T00:50:11.915Z,-0.60
2024-01-20T00:50:16.298Z,-0.63
2024-01-20T00:50:21.969Z,-0.62
2024-01-20T00:50:27.329Z,-0.62
2024-01-20T00:50:31.758Z,-0.60
2024-01-20T00:51:05.340Z,-0.60
2024-01-20T00:51:12.036Z,-0.60
2024-01-20T00:51:16.336Z,-0.59
2024-01-20T00:51:21.882Z,-0.60
2024-01-20T00:51:27.302Z,-0.59
2024-01-20T00:51:31.878Z,-0.60
2024-01-20T00:52:05.341Z,-0.59
2024-01-20T00:52:12.116Z,-0.59
2024-01-20T00:52:16.503Z,-0.60
2024-01-20T00:52:21.906Z,-0.60
2024-01-20T00:52:27.414Z,-0.59
2024-01-20T00:52:32.030Z,-0.62
2024-01-20T00:53:05.378Z,-0.60
2024-01-20T00:53:12.198Z,-0.60
2024-01-20T00:53:16.552Z,-0.59
2024-01-20T00:53:22.040Z,-0.59
2024-01-20T00:53:27.491Z,-0.58
2024-01-20T00:53:32.082Z,-0.59
2024-01-20T00:54:05.372Z,-0.60
2024-01-20T00:54:12.278Z,-0.58
2024-01-20T00:54:16.584Z,-0.58
2024-01-20T00:54:22.199Z,-0.59
2024-01-20T00:54:27.614Z,-0.58
2024-01-20T00:54:32.242Z,-0.58
2024-01-20T00:55:05.402Z,-0.59
2024-01-20T00:55:12.408Z,-0.56
2024-01-20T00:55:16.703Z,-0.58
2024-01-20T00:55:22.215Z,-0.58
2024-01-20T00:55:27.636Z,-0.56
2024-01-20T00:55:32.287Z,-0.56
2024-01-20T00:56:05.547Z,-0.58
2024-01-20T00:56:12.503Z,-0.56
2024-01-20T00:56:16.907Z,-0.55
2024-01-20T00:56:22.393Z,-0.56
2024-01-20T00:56:27.722Z,-0.58
2024-01-20T00:56:32.406Z,-0.58
2024-01-20T00:57:05.588Z,-0.58
2024-01-20T00:57:12.615Z,-0.56
2024-01-20T00:57:16.890Z,-0.56
2024-01-20T00:57:22.368Z,-0.55
2024-01-20T00:57:27.718Z,-0.55
2024-01-20T00:57:32.461Z,-0.56
2024-01-20T00:58:05.663Z,-0.56
2024-01-20T00:58:12.675Z,-0.56
2024-01-20T00:58:16.975Z,-0.58
2024-01-20T00:58:22.445Z,-0.58
2024-01-20T00:58:27.828Z,-0.56
2024-01-20T00:58:32.574Z,-0.56
2024-01-20T00:59:05.764Z,-0.59
2024-01-20T00:59:12.862Z,-0.59
2024-01-20T00:59:17.109Z,-0.59
2024-01-20T00:59:22.494Z,-0.55
2024-01-20T00:59:27.965Z,-0.59
2024-01-20T00:59:32.694Z,-0.58
2024-01-20T01:00:05.837Z,-0.58
2024-01-20T01:00:12.908Z,-0.55
2024-01-20T01:00:17.095Z,-0.56
2024-01-20T01:00:22.536Z,-0.56
2024-01-20T01:00:28.096Z,-0.56
2024-01-20T01:00:32.854Z,-0.56
2024-01-20T01:01:05.906Z,-0.56
2024-01-20T01:01:13.037Z,-0.55
2024-01-20T01:01:17.161Z,-0.58
2024-01-20T01:01:22.571Z,-0.56
2024-01-20T01:01:28.189Z,-0.56
2024-01-20T01:01:32.932Z,-0.58
2024-01-20T01:02:05.910Z,-0.55
2024-01-20T01:02:13.113Z,-0.55
2024-01-20T01:02:17.400Z,-0.55
2024-01-20T01:02:22.726Z,-0.55
2024-01-20T01:02:28.334Z,-0.55
2024-01-20T01:02:32.957Z,-0.55
2024-01-20T01:03:05.957Z,-0.56
2024-01-20T01:03:13.169Z,-0.59
2024-01-20T01:03:17.331Z,-0.55
2024-01-20T01:03:22.775Z,-0.55
2024-01-20T01:03:28.403Z,-0.56
2024-01-20T01:03:33.034Z,-0.55
2024-01-20T01:04:06.033Z,-0.55
2024-01-20T01:04:13.229Z,-0.56
2024-01-20T01:04:17.399Z,-0.53
2024-01-20T01:04:22.853Z,-0.55
2024-01-20T01:04:28.384Z,-0.50
2024-01-20T01:04:33.150Z,-0.55
2024-01-20T01:05:06.319Z,-0.53
2024-01-20T01:05:13.431Z,-0.53
2024-01-20T01:05:17.625Z,-0.55
2024-01-20T01:05:23.176Z,-0.52
2024-01-20T01:05:28.448Z,-0.53
2024-01-20T01:05:33.162Z,-0.58
2024-01-20T01:06:06.308Z,-0.55
2024-01-20T01:06:13.457Z,-0.53
2024-01-20T01:06:17.562Z,-0.53
2024-01-20T01:06:23.031Z,-0.53
2024-01-20T01:06:28.548Z,-0.55
2024-01-20T01:06:33.359Z,-0.53
2024-01-20T01:07:06.364Z,-0.53
2024-01-20T01:07:13.480Z,-0.53
2024-01-20T01:07:17.622Z,-0.52
2024-01-20T01:07:23.048Z,-0.52
2024-01-20T01:07:28.635Z,-0.55
2024-01-20T01:07:33.305Z,-0.52
2024-01-20T01:08:06.533Z,-0.52
2024-01-20T01:08:13.601Z,-0.52
2024-01-20T01:08:17.869Z,-0.52
2024-01-20T01:08:23.182Z,-0.52
2024-01-20T01:08:28.765Z,-0.50
2024-01-20T01:08:33.380Z,-0.53
2024-01-20T01:09:06.523Z,-0.53
2024-01-20T01:09:13.650Z,-0.52
2024-01-20T01:09:17.705Z,-0.52
2024-01-20T01:09:23.106Z,-0.52
2024-01-20T01:09:28.893Z,-0.50
2024-01-20T01:09:33.413Z,-0.56
2024-01-20T01:10:06.588Z,-0.55
2024-01-20T01:10:13.765Z,-0.52
2024-01-20T01:10:17.761Z,-0.53
2024-01-20T01:10:23.112Z,-0.52
2024-01-20T01:10:28.928Z,-0.53
2024-01-20T01:10:33.421Z,-0.53
2024-01-20T01:11:06.774Z,-0.53
2024-01-20T01:11:13.818Z,-0.53
2024-01-20T01:11:17.877Z,-0.53
2024-01-20T01:11:23.255Z,-0.52
2024-01-20T01:11:29.061Z,-0.53
2024-01-20T01:11:33.445Z,-0.53
2024-01-20T01:12:06.735Z,-0.52
2024-01-20T01:12:13.880Z,-0.50
2024-01-20T01:12:17.945Z,-0.52
2024-01-20T01:12:23.314Z,-0.52
2024-01-20T01:12:29.088Z,-0.52
2024-01-20T01:12:33.540Z,-0.52
2024-01-20T01:13:06.840Z,-0.50
2024-01-20T01:13:14.000Z,-0.50
2024-01-20T01:13:18.024Z,-0.50
2024-01-20T01:13:23.404Z,-0.50
2024-01-20T01:13:29.153Z,-0.47
2024-01-20T01:13:33.585Z,-0.53
2024-01-20T01:14:07.007Z,-0.52
2024-01-20T01:14:14.122Z,-0.52
2024-01-20T01:14:18.165Z,-0.50
2024-01-20T01:14:23.587Z,-0.50
2024-01-20T01:14:29.172Z,-0.50
2024-01-20T01:14:33.699Z,-0.50
2024-01-20T01:15:07.007Z,-0.49
2024-01-20T01:15:14.117Z,-0.50
2024-01-20T01:15:18.152Z,-0.47
2024-01-20T01:15:23.545Z,-0.47
2024-01-20T01:15:29.200Z,-0.50
2024-01-20T01:15:33.701Z,-0.49
2024-01-20T01:16:07.028Z,-0.50
2024-01-20T01:16:14.215Z,-0.50
2024-01-20T01:16:18.166Z,-0.50
2024-01-20T01:16:23.654Z,-0.49
2024-01-20T01:16:29.251Z,-0.50
2024-01-20T01:16:33.744Z,-0.52
2024-01-20T01:17:07.158Z,-0.53
2024-01-20T01:17:14.356Z,-0.52
2024-01-20T01:17:18.313Z,-0.52
2024-01-20T01:17:23.737Z,-0.53
2024-01-20T01:17:29.286Z,-0.50
2024-01-20T01:17:33.844Z,-0.47
2024-01-20T01:18:07.230Z,-0.49
2024-01-20T01:18:14.465Z,-0.49
2024-01-20T01:18:18.211Z,-0.47
2024-01-20T01:18:23.766Z,-0.49
2024-01-20T01:18:29.373Z,-0.47
2024-01-20T01:18:33.802Z,-0.47
2024-01-20T01:19:07.293Z,-0.45
2024-01-20T01:19:14.417Z,-0.44
2024-01-20T01:19:18.293Z,-0.44
2024-01-20T01:19:23.885Z,-0.45
2024-01-20T01:19:29.405Z,-0.44
2024-01-20T01:19:33.922Z,-0.44
2024-01-20T01:20:07.494Z,-0.47
2024-01-20T01:20:14.738Z,-0.44
2024-01-20T01:20:18.426Z,-0.42
2024-01-20T01:20:24.065Z,-0.42
2024-01-20T01:20:29.389Z,-0.42
2024-01-20T01:20:33.964Z,-0.44
2024-01-20T01:21:07.396Z,-0.42
2024-01-20T01:21:14.604Z,-0.42
2024-01-20T01:21:18.452Z,-0.42
2024-01-20T01:21:24.083Z,-0.42
2024-01-20T01:21:29.435Z,-0.39
2024-01-20T01:21:34.119Z,-0.41
2024-01-20T01:22:07.969Z,-0.38
2024-01-20T01:22:14.708Z,-0.41
2024-01-20T01:22:18.556Z,-0.39
2024-01-20T01:22:24.183Z,-0.39
2024-01-20T01:22:29.446Z,-0.38
2024-01-20T01:22:34.166Z,-0.38
2024-01-20T01:23:08.023Z,-0.37
2024-01-20T01:23:14.966Z,-0.38
2024-01-20T01:23:18.724Z,-0.38
2024-01-20T01:23:24.409Z,-0.38
2024-01-20T01:23:29.570Z,-0.37
2024-01-20T01:23:34.405Z,-0.38
2024-01-20T01:24:08.336Z,-0.38
2024-01-20T01:24:14.947Z,-0.37
2024-01-20T01:24:18.716Z,-0.37
2024-01-20T01:24:24.368Z,-0.37
2024-01-20T01:24:29.534Z,-0.38
2024-01-20T01:24:34.316Z,-0.34
2024-01-20T01:25:08.304Z,-0.38
2024-01-20T01:25:14.961Z,-0.38
2024-01-20T01:25:18.683Z,-0.35
2024-01-20T01:25:24.405Z,-0.37
2024-01-20T01:25:29.596Z,-0.35
2024-01-20T01:25:34.403Z,-0.38
2024-01-20T01:26:08.467Z,-0.37
2024-01-20T01:26:15.100Z,-0.35
2024-01-20T01:26:19.191Z,-0.37
2024-01-20T01:26:24.599Z,-0.35
2024-01-20T01:26:31.159Z,-0.37
2024-01-20T01:26:34.562Z,-0.34
2024-01-20T01:27:08.491Z,-0.37
2024-01-20T01:27:15.108Z,-0.37
2024-01-20T01:27:18.981Z,-0.37
2024-01-20T01:27:24.721Z,-0.38
2024-01-20T01:27:29.708Z,-0.38
2024-01-20T01:27:34.621Z,-0.35
2024-01-20T01:28:08.513Z,-0.34
2024-01-20T01:28:15.143Z,-0.34
2024-01-20T01:28:18.964Z,-0.32
2024-01-20T01:28:24.701Z,-0.32
2024-01-20T01:28:29.719Z,-0.35
2024-01-20T01:28:34.707Z,-0.34
2024-01-20T01:29:08.653Z,-0.35
2024-01-20T01:29:15.357Z,-0.32
2024-01-20T01:29:19.189Z,-0.34
2024-01-20T01:29:24.909Z,-0.34
2024-01-20T01:29:29.793Z,-0.34
2024-01-20T01:29:34.782Z,-0.34
2024-01-20T01:30:08.909Z,-0.34
2024-01-20T01:30:15.321Z,-0.34
2024-01-20T01:30:19.275Z,-0.32
2024-01-20T01:30:24.861Z,-0.37
2024-01-20T01:30:29.759Z,-0.32
2024-01-20T01:30:34.865Z,-0.34
2024-01-20T01:31:08.692Z,-0.30
2024-01-20T01:31:15.345Z,-0.32
2024-01-20T01:31:19.280Z,-0.32
2024-01-20T01:31:24.898Z,-0.31
2024-01-20T01:31:29.852Z,-0.31
2024-01-20T01:31:34.992Z,-0.31
2024-01-20T01:32:08.804Z,-0.31
2024-01-20T01:32:15.529Z,-0.27
2024-01-20T01:32:19.533Z,-0.31
2024-01-20T01:32:25.061Z,-0.27
2024-01-20T01:32:30.195Z,-0.31
2024-01-20T01:32:35.276Z,-0.31
2024-01-20T01:33:08.911Z,-0.27
2024-01-20T01:33:15.480Z,-0.30
2024-01-20T01:33:19.597Z,-0.30
2024-01-20T01:33:25.195Z,-0.30
2024-01-20T01:33:30.082Z,-0.27
2024-01-20T01:33:35.271Z,-0.26
2024-01-20T01:34:08.995Z,-0.27
2024-01-20T01:34:15.726Z,-0.24
2024-01-20T01:34:19.513Z,-0.26
2024-01-20T01:34:25.269Z,-0.26
2024-01-20T01:34:30.180Z,-0.27
2024-01-20T01:34:35.302Z,-0.30
2024-01-20T01:35:09.093Z,-0.26
2024-01-20T01:35:15.898Z,-0.26
2024-01-20T01:35:19.689Z,-0.24
2024-01-20T01:35:25.321Z,-0.30
2024-01-20T01:35:30.149Z,-0.26
2024-01-20T01:35:35.374Z,-0.24
2024-01-20T01:36:09.089Z,-0.23
2024-01-20T01:36:15.788Z,-0.23
2024-01-20T01:36:19.690Z,-0.23
2024-01-20T01:36:25.408Z,-0.23
2024-01-20T01:36:30.193Z,-0.26
2024-01-20T01:36:35.420Z,-0.21
2024-01-20T01:37:09.167Z,-0.21
2024-01-20T01:37:15.813Z,-0.23
2024-01-20T01:37:19.777Z,-0.19
2024-01-20T01:37:25.403Z,-0.19
2024-01-20T01:37:30.165Z,-0.17
2024-01-20T01:37:35.507Z,-0.19
2024-01-20T01:38:09.231Z,-0.13
2024-01-20T01:38:15.994Z,-0.14
2024-01-20T01:38:19.824Z,-0.14
2024-01-20T01:38:25.490Z,-0.14
2024-01-20T01:38:30.276Z,-0.12
2024-01-20T01:38:35.524Z,-0.12
2024-01-20T01:39:09.335Z,-0.09
2024-01-20T01:39:15.970Z,-0.08
2024-01-20T01:39:19.965Z,-0.08
2024-01-20T01:39:25.532Z,-0.06
2024-01-20T01:39:30.367Z,-0.08
2024-01-20T01:39:35.563Z,-0.06
2024-01-20T01:40:09.349Z,-0.05
2024-01-20T01:40:16.083Z,-0.05
2024-01-20T01:40:20.021Z,-0.06
2024-01-20T01:40:25.571Z,-0.08
2024-01-20T01:40:30.475Z,-0.06
2024-01-20T01:40:35.605Z,-0.02
2024-01-20T01:41:09.542Z,-0.03
2024-01-20T01:41:16.140Z,-0.03
2024-01-20T01:41:20.111Z,-0.03
2024-01-20T01:41:25.728Z,-0.03
2024-01-20T01:41:30.601Z,0.02
2024-01-20T01:41:35.651Z,-0.02
2024-01-20T01:42:09.550Z,0.01
2024-01-20T01:42:16.243Z,-0.03
2024-01-20T01:42:20.055Z,0.01
2024-01-20T01:42:25.925Z,0.01
2024-01-20T01:42:30.640Z,0.02
2024-01-20T01:42:35.744Z,0.01
2024-01-20T01:43:09.570Z,0.01
2024-01-20T01:43:16.349Z,-0.01
2024-01-20T01:43:20.154Z,0.02
2024-01-20T01:43:25.926Z,0.04
2024-01-20T01:43:30.650Z,0.04
2024-01-20T01:43:35.818Z,0.02
2024-01-20T01:44:09.633Z,0.04
2024-01-20T01:44:16.431Z,0.04
2024-01-20T01:44:20.217Z,0.02
2024-01-20T01:44:25.937Z,0.04
2024-01-20T01:44:30.743Z,0.04
2024-01-20T01:44:35.845Z,0.04
2024-01-20T01:45:09.650Z,0.05
2024-01-20T01:45:16.523Z,0.04
2024-01-20T01:45:20.330Z,0.05
2024-01-20T01:45:26.061Z,0.02
2024-01-20T01:45:30.849Z,0.04
2024-01-20T01:45:35.981Z,0.04
2024-01-20T01:46:09.758Z,0.05
2024-01-20T01:46:16.643Z,0.01
2024-01-20T01:46:20.446Z,0.07
2024-01-20T01:46:26.096Z,0.04
2024-01-20T01:46:30.977Z,0.05
2024-01-20T01:46:36.054Z,0.04
2024-01-20T01:47:09.907Z,0.05
2024-01-20T01:47:16.765Z,0.02
2024-01-20T01:47:20.503Z,0.05
2024-01-20T01:47:26.190Z,0.05
2024-01-20T01:47:31.116Z,0.07
2024-01-20T01:47:36.092Z,0.05
2024-01-20T01:48:10.048Z,0.07
2024-01-20T01:48:16.922Z,0.07
2024-01-20T01:48:20.694Z,0.05
2024-01-20T01:48:26.185Z,0.04
2024-01-20T01:48:31.280Z,0.04
2024-01-20T01:48:36.161Z,0.04
2024-01-20T01:49:10.005Z,0.07
2024-01-20T01:49:17.341Z,0.08
2024-01-20T01:49:20.670Z,0.07
2024-01-20T01:49:26.236Z,0.08
2024-01-20T01:49:31.241Z,0.10
2024-01-20T01:49:36.143Z,0.07
2024-01-20T01:50:10.089Z,0.08
2024-01-20T01:50:17.480Z,0.12
2024-01-20T01:50:20.698Z,0.13
2024-01-20T01:50:26.408Z,0.12
2024-01-20T01:50:31.572Z,0.10
2024-01-20T01:50:36.238Z,0.12
2024-01-20T01:51:10.071Z,0.15
2024-01-20T01:51:17.455Z,0.15
2024-01-20T01:51:20.705Z,0.16
2024-01-20T01:51:26.440Z,0.13
2024-01-20T01:51:31.514Z,0.16
2024-01-20T01:51:36.304Z,0.15
2024-01-20T01:52:10.122Z,0.13
2024-01-20T01:52:17.557Z,0.16
2024-01-20T01:52:20.800Z,0.12
2024-01-20T01:52:26.516Z,0.16
2024-01-20T01:52:31.614Z,0.19
2024-01-20T01:52:36.385Z,0.13
2024-01-20T01:53:10.285Z,0.13
2024-01-20T01:53:17.601Z,0.16
2024-01-20T01:53:20.848Z,0.16
2024-01-20T01:53:26.527Z,0.16
2024-01-20T01:53:31.640Z,0.15
2024-01-20T01:53:36.486Z,0.15
2024-01-20T01:54:10.386Z,0.16
2024-01-20T01:54:17.696Z,0.19
2024-01-20T01:54:20.965Z,0.17
2024-01-20T01:54:26.663Z,0.20
2024-01-20T01:54:31.771Z,0.17
2024-01-20T01:54:36.516Z,0.16
2024-01-20T01:55:10.455Z,0.15
2024-01-20T01:55:17.734Z,0.17
2024-01-20T01:55:21.085Z,0.16
2024-01-20T01:55:26.675Z,0.19
2024-01-20T01:55:31.848Z,0.17
2024-01-20T01:55:36.556Z,0.17
2024-01-20T01:56:10.441Z,0.17
2024-01-20T01:56:17.812Z,0.19
2024-01-20T01:56:21.247Z,0.19
2024-01-20T01:56:26.799Z,0.17
2024-01-20T01:56:31.964Z,0.19
2024-01-20T01:56:36.560Z,0.19
2024-01-20T01:57:10.496Z,0.20
2024-01-20T01:57:17.856Z,0.20
2024-01-20T01:57:21.216Z,0.19
2024-01-20T01:57:26.944Z,0.20
2024-01-20T01:57:32.063Z,0.19
2024-01-20T01:57:36.727Z,0.17
2024-01-20T01:58:10.572Z,0.20
2024-01-20T01:58:17.854Z,0.19
2024-01-20T01:58:21.211Z,0.20
2024-01-20T01:58:27.016Z,0.20
2024-01-20T01:58:32.094Z,0.20
2024-01-20T01:58:36.827Z,0.16
2024-01-20T01:59:10.667Z,0.22
2024-01-20T01:59:17.951Z,0.20
2024-01-20T01:59:21.437Z,0.22
2024-01-20T01:59:27.031Z,0.20
2024-01-20T01:59:32.206Z,0.22
2024-01-20T01:59:36.896Z,0.20
2024-01-20T02:00:10.714Z,0.20
2024-01-20T02:00:18.008Z,0.20
2024-01-20T02:00:21.439Z,0.22
2024-01-20T02:00:27.081Z,0.22
2024-01-20T02:00:32.384Z,0.22
2024-01-20T02:00:37.040Z,0.20
2024-01-20T02:01:10.819Z,0.25
2024-01-20T02:01:18.112Z,0.22
2024-01-20T02:01:21.573Z,0.22
2024-01-20T02:01:27.083Z,0.22
2024-01-20T02:01:32.418Z,0.26
2024-01-20T02:01:37.046Z,0.22
2024-01-20T02:02:10.860Z,0.23
2024-01-20T02:02:18.171Z,0.23
2024-01-20T02:02:21.601Z,0.25
2024-01-20T02:02:27.220Z,0.23
2024-01-20T02:02:32.622Z,0.23
2024-01-20T02:02:37.182Z,0.22
2024-01-20T02:03:11.195Z,0.28
2024-01-20T02:03:18.341Z,0.25
2024-01-20T02:03:21.760Z,0.26
2024-01-20T02:03:27.371Z,0.28
2024-01-20T02:03:32.860Z,0.26
2024-01-20T02:03:37.356Z,0.28
2024-01-20T02:04:11.119Z,0.26
2024-01-20T02:04:18.304Z,0.30
2024-01-20T02:04:21.823Z,0.26
2024-01-20T02:04:27.411Z,0.28
2024-01-20T02:04:32.880Z,0.31
2024-01-20T02:04:37.360Z,0.31
2024-01-20T02:05:11.169Z,0.30
2024-01-20T02:05:18.334Z,0.31
2024-01-20T02:05:21.784Z,0.30
2024-01-20T02:05:27.518Z,0.31
2024-01-20T02:05:32.949Z,0.30
2024-01-20T02:05:37.341Z,0.33
2024-01-20T02:06:11.386Z,0.31
2024-01-20T02:06:18.489Z,0.31
2024-01-20T02:06:21.861Z,0.31
2024-01-20T02:06:27.584Z,0.33
2024-01-20T02:06:33.069Z,0.34
2024-01-20T02:06:37.406Z,0.31
2024-01-20T02:07:11.331Z,0.33
2024-01-20T02:07:18.578Z,0.33
2024-01-20T02:07:21.929Z,0.35
2024-01-20T02:07:27.548Z,0.33
2024-01-20T02:07:33.076Z,0.33
2024-01-20T02:07:37.461Z,0.33
2024-01-20T02:08:11.322Z,0.34
2024-01-20T02:08:18.681Z,0.33
2024-01-20T02:08:21.974Z,0.34
2024-01-20T02:08:27.555Z,0.34
2024-01-20T02:08:33.198Z,0.34
2024-01-20T02:08:37.566Z,0.34
2024-01-20T02:09:11.476Z,0.33
2024-01-20T02:09:18.744Z,0.34
2024-01-20T02:09:22.111Z,0.35
2024-01-20T02:09:27.643Z,0.34
2024-01-20T02:09:33.360Z,0.35