createdAt,value
2023-10-10T00:02:29.356Z,3.73
2023-10-10T00:05:49.063Z,3.65
2023-10-10T00:17:08.035Z,3.59
2023-10-10T00:20:44.364Z,3.62
2023-10-10T00:25:01.146Z,3.64
2023-10-10T00:28:41.078Z,3.67
2023-10-10T00:31:17.686Z,3.71
2023-10-10T00:41:59.579Z,3.58
2023-10-10T00:46:01.531Z,3.43
2023-10-10T00:52:42.117Z,3.41
2023-10-10T00:57:03.758Z,3.45
2023-10-10T01:00:54.521Z,3.46
2023-10-10T01:04:13.477Z,3.53
2023-10-10T01:07:31.155Z,3.39
2023-10-10T01:11:18.692Z,3.26
2023-10-10T01:15:01.325Z,3.19
2023-10-10T01:17:52.260Z,3.17
2023-10-10T01:26:17.367Z,3.24
2023-10-10T01:30:01.252Z,3.25
2023-10-10T01:33:28.066Z,3.27
2023-10-10T01:37:54.632Z,3.30
2023-10-10T01:55:36.597Z,3.46
2023-10-10T01:58:32.045Z,3.46
2023-10-10T02:01:39.443Z,3.43
2023-10-10T02:04:58.387Z,3.38
2023-10-10T02:11:36.114Z,3.34
2023-10-10T02:14:52.030Z,3.34
2023-10-10T02:26:19.862Z,3.20
2023-10-10T02:29:50.872Z,3.02
2023-10-10T02:33:32.468Z,2.91
2023-10-10T02:40:36.642Z,2.90
2023-10-10T02:44:11.529Z,2.94
2023-10-10T02:47:59.138Z,2.91
2023-10-10T03:07:09.585Z,4.08
2023-10-10T03:10:17.338Z,4.19
2023-10-10T03:14:21.449Z,3.76
2023-10-10T03:18:15.975Z,3.53
2023-10-10T03:39:44.239Z,3.20
2023-10-10T03:46:12.764Z,3.15
2023-10-10T03:49:48.852Z,3.14
2023-10-10T03:54:29.208Z,3.12
2023-10-10T03:57:48.838Z,3.07
2023-10-10T04:01:30.344Z,3.07
2023-10-10T04:05:03.495Z,3.10
2023-10-10T04:08:40.804Z,3.06
2023-10-10T04:12:44.750Z,3.03
2023-10-10T04:16:26.711Z,2.99
2023-10-10T04:20:01.233Z,2.95
2023-10-10T04:23:52.335Z,2.94
2023-10-10T04:28:23.241Z,2.97
2023-10-10T04:34:26.844Z,2.98
2023-10-10T04:35:40.635Z,2.98
2023-10-10T04:40:02.933Z,2.92
2023-10-10T04:42:57.780Z,2.91
2023-10-10T04:46:49.970Z,2.95
2023-10-10T04:50:48.303Z,2.97
2023-10-10T04:54:09.737Z,3.00
2023-10-10T04:57:22.116Z,3.04
2023-10-10T05:00:38.469Z,3.05
2023-10-10T05:04:20.438Z,3.01
2023-10-10T05:07:13.484Z,3.03
2023-10-10T05:10:07.426Z,3.09
2023-10-10T05:12:59.254Z,3.07
2023-10-10T05:16:50.785Z,3.09
2023-10-10T05:20:42.636Z,3.20
2023-10-10T05:32:05.540Z,3.35
2023-10-10T06:08:52.727Z,5.02
2023-10-10T06:16:06.119Z,4.87
2023-10-10T06:23:37.173Z,4.85
2023-10-10T06:27:20.537Z,4.90
2023-10-10T06:38:18.045Z,5.01
2023-10-10T06:54:04.319Z,5.54
2023-10-10T06:57:29.607Z,5.68
2023-10-10T07:02:09.088Z,5.81
2023-10-10T07:09:59.604Z,6.12
2023-10-10T09:01:49.286Z,12.69
2023-10-10T09:05:49.996Z,12.69
2023-10-10T09:09:46.428Z,12.75
2023-10-10T09:13:48.792Z,12.84
2023-10-10T09:20:04.687Z,12.98
2023-10-10T10:02:40.791Z,14.92
2023-10-10T10:27:24.890Z,14.41
2023-10-10T10:30:45.769Z,14.26
2023-10-10T10:35:02.806Z,14.22
2023-10-10T10:44:18.573Z,14.63
2023-10-10T10:47:26.814Z,14.71
2023-10-10T10:51:04.294Z,14.80
2023-10-10T10:55:21.105Z,14.88
2023-10-10T11:06:14.477Z,14.89
2023-10-10T11:14:29.660Z,14.84
2023-10-10T11:18:27.448Z,14.97
2023-10-10T11:22:20.836Z,15.00
2023-10-10T11:26:45.077Z,15.07
2023-10-10T11:30:09.426Z,15.09
2023-10-10T11:33:32.185Z,15.09
2023-10-10T11:41:34.646Z,14.99
2023-10-10T11:44:34.828Z,14.90
2023-10-10T11:47:32.265Z,14.83
2023-10-10T11:51:03.340Z,14.75
2023-10-10T11:53:47.602Z,14.71
2023-10-10T11:56:36.305Z,14.64
2023-10-10T12:00:04.075Z,14.60
2023-10-10T12:04:21.007Z,14.64
2023-10-10T12:08:28.738Z,14.60
2023-10-10T12:15:36.063Z,14.81
2023-10-10T12:23:43.691Z,14.96
2023-10-10T12:28:45.548Z,15.05
2023-10-10T12:31:35.037Z,15.07
2023-10-10T12:34:52.438Z,15.07
2023-10-10T12:46:51.322Z,14.81
2023-10-10T12:50:52.109Z,14.82
2023-10-10T12:54:01.743Z,14.88
2023-10-10T13:15:20.881Z,14.50
2023-10-10T13:30:54.423Z,13.95
2023-10-10T13:35:58.984Z,13.87
2023-10-10T13:44:16.767Z,13.67
2023-10-10T13:48:30.687Z,13.53
2023-10-10T14:56:32.614Z,13.32
2023-10-10T14:59:32.130Z,13.28
2023-10-10T15:07:49.971Z,13.11
2023-10-10T15:15:26.731Z,12.83
2023-10-10T15:19:18.942Z,12.88
2023-10-10T15:31:02.955Z,12.74
2023-10-10T15:34:08.765Z,12.73
2023-10-10T15:38:01.726Z,12.67
2023-10-10T15:41:23.705Z,12.62
2023-10-10T15:44:06.355Z,12.62
2023-10-10T15:47:03.244Z,12.62
2023-10-10T15:49:51.670Z,12.60
2023-10-10T15:53:01.564Z,12.60
2023-10-10T15:56:27.110Z,12.55
2023-10-10T15:59:21.453Z,12.56
2023-10-10T16:02:36.674Z,12.56
2023-10-10T16:05:37.878Z,12.59
2023-10-10T16:08:53.433Z,12.50
2023-10-10T16:11:37.230Z,12.40
2023-10-10T16:14:46.135Z,12.34
2023-10-10T16:20:40.674Z,12.31
2023-10-10T16:23:28.095Z,12.34
2023-10-10T16:26:16.069Z,12.33
2023-10-10T16:29:52.318Z,12.30
2023-10-10T16:39:52.185Z,12.15
2023-10-10T16:43:00.945Z,12.15
2023-10-10T16:45:53.960Z,12.16
2023-10-10T16:48:52.039Z,12.17
2023-10-10T16:52:10.613Z,12.20
2023-10-10T16:58:44.361Z,12.14
2023-10-10T17:02:02.539Z,12.23
2023-10-10T17:04:50.835Z,12.21
2023-10-10T17:08:29.113Z,12.26
2023-10-10T17:12:31.243Z,12.22
2023-10-10T17:19:17.408Z,12.21
2023-10-10T17:22:27.385Z,12.21
2023-10-10T17:25:40.414Z,12.16
2023-10-10T17:28:29.653Z,12.13
2023-10-10T17:31:12.215Z,12.10
2023-10-10T17:34:10.461Z,12.05
2023-10-10T17:42:28.376Z,11.93
2023-10-10T17:46:54.992Z,11.97
2023-10-10T17:54:01.232Z,11.95
2023-10-10T17:57:09.506Z,11.98
2023-10-10T18:01:01.313Z,12.00
2023-10-10T18:14:07.129Z,11.97
2023-10-10T18:17:15.877Z,11.96
2023-10-10T18:20:16.652Z,11.97
2023-10-10T18:23:26.800Z,12.01
2023-10-10T18:26:27.483Z,12.01
2023-10-10T18:29:31.868Z,12.02
2023-10-10T18:32:43.477Z,12.01
2023-10-10T18:36:46.854Z,12.03
2023-10-10T18:39:20.644Z,12.05
2023-10-10T18:42:06.223Z,12.07
2023-10-10T18:45:09.567Z,12.09
2023-10-10T18:48:11.217Z,12.11
2023-10-10T18:51:27.049Z,12.08
2023-10-10T18:54:32.190Z,12.06
2023-10-10T18:57:14.605Z,12.08
2023-10-10T18:59:51.342Z,12.08
2023-10-10T19:02:34.546Z,12.07
2023-10-10T19:05:23.737Z,12.06
2023-10-10T19:08:34.562Z,12.06
2023-10-10T19:11:38.689Z,12.05
2023-10-10T19:14:15.982Z,12.05
2023-10-10T19:16:54.977Z,12.08
2023-10-10T19:19:28.362Z,12.12
2023-10-10T19:22:13.752Z,12.15
2023-10-10T19:25:24.377Z,12.16
2023-10-10T19:33:51.610Z,12.09
2023-10-10T19:37:14.340Z,12.05
2023-10-10T19:39:55.779Z,12.08
2023-10-10T19:42:30.899Z,12.11
2023-10-10T19:48:17.656Z,12.05
2023-10-10T19:50:56.761Z,12.04
2023-10-10T19:53:41.034Z,12.04
2023-10-10T19:56:26.425Z,12.05
2023-10-10T19:59:07.972Z,12.03
2023-10-10T20:01:53.086Z,12.04
2023-10-10T20:08:19.075Z,12.00
2023-10-10T20:10:52.414Z,12.02
2023-10-10T20:13:31.206Z,12.03
2023-10-10T20:16:29.869Z,12.04
2023-10-10T20:19:12.472Z,12.06
2023-10-10T20:21:53.974Z,12.08
2023-10-10T20:24:37.290Z,12.09
2023-10-10T20:27:29.007Z,12.10
2023-10-10T20:30:08.309Z,12.10
2023-10-10T20:32:46.406Z,12.11
2023-10-10T20:35:40.597Z,12.12
2023-10-10T20:38:29.051Z,12.11
2023-10-10T20:41:13.856Z,12.13
2023-10-10T20:43:46.674Z,12.14
2023-10-10T20:46:32.969Z,12.13
2023-10-10T20:53:02.940Z,12.04
2023-10-10T20:56:00.465Z,12.03
2023-10-10T20:58:45.587Z,12.03
2023-10-10T21:01:34.996Z,12.02
2023-10-10T21:04:25.982Z,12.00
2023-10-10T21:07:08.257Z,11.98
2023-10-10T21:09:42.837Z,11.98
2023-10-10T21:12:20.417Z,11.98
2023-10-10T21:15:22.743Z,11.97
2023-10-10T21:18:00.932Z,12.00
2023-10-10T21:20:42.060Z,12.05
2023-10-10T21:23:30.475Z,12.07
2023-10-10T21:26:28.771Z,12.10
2023-10-10T21:29:11.168Z,12.08
2023-10-10T21:31:51.768Z,12.08
2023-10-10T21:34:28.013Z,12.09
2023-10-10T21:37:07.974Z,12.10
2023-10-10T21:39:49.224Z,12.11
2023-10-10T21:42:26.266Z,12.14
2023-10-10T21:45:02.552Z,12.16
2023-10-10T21:47:42.864Z,12.16
2023-10-10T21:50:17.386Z,12.16
2023-10-10T21:52:54.932Z,12.16
2023-10-10T21:55:31.635Z,12.16
2023-10-10T21:58:08.057Z,12.15
2023-10-10T22:00:47.620Z,12.14
2023-10-10T22:03:25.129Z,12.14
2023-10-10T22:06:11.459Z,12.13
2023-10-10T22:08:45.537Z,12.05
2023-10-10T22:11:21.006Z,12.08
2023-10-10T22:13:55.417Z,12.11
2023-10-10T22:16:35.126Z,12.13
2023-10-10T22:19:22.059Z,12.14
2023-10-10T22:21:52.647Z,12.16
2023-10-10T22:24:24.302Z,12.18
2023-10-10T22:26:57.740Z,12.19
2023-10-10T22:29:31.483Z,12.21
2023-10-10T22:32:06.912Z,12.21
2023-10-10T22:34:49.326Z,12.21
2023-10-10T22:37:21.894Z,12.19
2023-10-10T22:40:19.464Z,12.16
2023-10-10T22:42:55.970Z,12.15
2023-10-10T22:45:51.741Z,12.04
2023-10-10T22:48:23.923Z,12.11
2023-10-10T22:51:11.390Z,12.09
2023-10-10T22:54:00.345Z,12.07
2023-10-10T22:56:37.696Z,12.06
2023-10-10T22:59:14.830Z,12.07
2023-10-10T23:01:51.014Z,12.08
2023-10-10T23:04:28.891Z,12.10
2023-10-10T23:07:05.374Z,12.12
2023-10-10T23:09:39.428Z,12.14
2023-10-10T23:12:18.813Z,12.14
2023-10-10T23:14:51.886Z,12.14
2023-10-10T23:17:27.697Z,12.16
2023-10-10T23:20:05.845Z,12.14
2023-10-10T23:22:38.528Z,12.13
2023-10-10T23:25:17.548Z,12.15
2023-10-10T23:28:05.189Z,12.16
2023-10-10T23:30:45.291Z,12.16
2023-10-10T23:33:18.366Z,12.17
2023-10-10T23:35:52.338Z,12.17
2023-10-10T23:38:30.628Z,12.18
2023-10-10T23:41:03.605Z,12.19
2023-10-10T23:43:38.701Z,12.21
2023-10-10T23:46:16.043Z,12.20
2023-10-10T23:48:48.968Z,12.21
2023-10-10T23:51:25.949Z,12.20
2023-10-10T23:54:00.052Z,12.24
2023-10-10T23:56:35.586Z,12.29
2023-10-10T23:59:24.297Z,12.30
