createdAt,value
2023-05-13T00:01:16.817Z,55.99
2023-05-13T00:06:20.606Z,55.92
2023-05-13T00:11:24.976Z,55.92
2023-05-13T00:16:28.807Z,55.78
2023-05-13T00:21:32.179Z,56.16
2023-05-13T00:26:36.674Z,56.24
2023-05-13T00:31:39.809Z,56.58
2023-05-13T00:36:42.606Z,56.81
2023-05-13T00:41:47.191Z,57.10
2023-05-13T00:46:50.908Z,57.59
2023-05-13T00:51:55.216Z,57.80
2023-05-13T00:56:59.487Z,58.34
2023-05-13T01:02:12.177Z,58.15
2023-05-13T01:07:26.222Z,58.44
2023-05-13T01:12:34.360Z,58.21
2023-05-13T01:17:43.722Z,58.62
2023-05-13T01:22:48.264Z,58.87
2023-05-13T01:27:51.750Z,58.85
2023-05-13T01:32:56.700Z,59.11
2023-05-13T01:38:03.426Z,58.80
2023-05-13T01:43:06.500Z,58.92
2023-05-13T01:48:09.329Z,59.65
2023-05-13T01:53:19.624Z,59.61
2023-05-13T01:58:23.727Z,59.53
2023-05-13T02:03:26.660Z,59.58
2023-05-13T02:08:31.005Z,59.51
2023-05-13T02:13:33.937Z,59.61
2023-05-13T02:18:36.859Z,59.78
2023-05-13T02:23:41.007Z,60.08
2023-05-13T02:28:44.450Z,60.11
2023-05-13T02:33:49.911Z,60.16
2023-05-13T02:38:54.537Z,60.34
2023-05-13T02:43:57.651Z,60.61
2023-05-13T02:49:01.075Z,60.76
2023-05-13T02:54:08.311Z,60.74
2023-05-13T02:59:11.203Z,61.04
2023-05-13T03:04:14.371Z,61.11
2023-05-13T03:09:18.509Z,61.12
2023-05-13T03:14:21.327Z,61.41
2023-05-13T03:19:25.046Z,61.45
2023-05-13T03:24:29.360Z,61.34
2023-05-13T03:29:32.525Z,61.55
2023-05-13T03:34:36.251Z,61.90
2023-05-13T03:39:40.884Z,62.04
2023-05-13T03:44:43.930Z,62.32
2023-05-13T03:49:48.806Z,62.14
2023-05-13T03:54:53.045Z,62.20
2023-05-13T03:59:55.961Z,62.59
2023-05-13T04:04:58.801Z,62.26
2023-05-13T04:10:03.415Z,62.38
2023-05-13T04:15:07.560Z,62.40
2023-05-13T04:20:10.840Z,62.60
2023-05-13T04:25:15.128Z,62.52
2023-05-13T04:30:18.020Z,62.84
2023-05-13T04:35:22.147Z,62.77
2023-05-13T04:40:30.775Z,62.58
2023-05-13T04:45:38.579Z,62.81
2023-05-13T04:50:46.437Z,62.77
2023-05-13T04:55:52.412Z,62.62
2023-05-13T05:00:55.225Z,62.75
2023-05-13T05:05:57.972Z,62.73
2023-05-13T05:11:02.834Z,62.77
2023-05-13T05:16:08.651Z,62.75
2023-05-13T05:21:12.940Z,62.78
2023-05-13T05:26:17.175Z,62.71
2023-05-13T05:31:20.238Z,62.82
2023-05-13T05:36:23.818Z,62.83
2023-05-13T05:41:28.083Z,63.01
2023-05-13T05:46:31.494Z,63.17
2023-05-13T05:51:35.537Z,63.16
2023-05-13T05:56:41.363Z,63.14
2023-05-13T06:01:44.259Z,63.26
2023-05-13T06:06:47.056Z,63.19
2023-05-13T06:11:51.501Z,63.24
2023-05-13T06:16:55.852Z,63.07
2023-05-13T06:21:58.983Z,63.04
2023-05-13T06:27:03.345Z,63.05
2023-05-13T06:32:07.270Z,63.09
2023-05-13T06:37:10.081Z,63.13
2023-05-13T06:42:14.475Z,63.22
2023-05-13T06:47:23.728Z,63.03
2023-05-13T06:52:27.196Z,62.85
2023-05-13T06:57:41.833Z,63.09
2023-05-13T07:02:45.783Z,62.91
2023-05-13T07:07:48.520Z,63.76
2023-05-13T07:12:52.770Z,57.71
2023-05-13T07:17:55.736Z,53.56
2023-05-13T07:22:58.727Z,55.44
2023-05-13T07:28:02.971Z,55.11
2023-05-13T07:33:05.978Z,53.31
2023-05-13T07:38:11.006Z,52.83
2023-05-13T07:43:17.817Z,54.45
2023-05-13T07:48:20.877Z,52.34
2023-05-13T07:53:23.787Z,52.92
2023-05-13T07:58:27.917Z,52.75
2023-05-13T08:03:30.864Z,53.28
2023-05-13T08:08:33.745Z,52.39
2023-05-13T08:13:38.445Z,53.44
2023-05-13T08:18:41.333Z,52.79
2023-05-13T08:23:45.854Z,52.38
2023-05-13T08:28:53.850Z,52.84
2023-05-13T08:33:57.671Z,53.37
2023-05-13T08:39:01.404Z,53.74
2023-05-13T08:44:06.684Z,54.22
2023-05-13T08:49:10.952Z,55.03
2023-05-13T08:54:16.482Z,54.65
2023-05-13T08:59:20.656Z,54.66
2023-05-13T09:04:23.620Z,54.58
2023-05-13T09:09:26.462Z,54.78
2023-05-13T09:14:32.599Z,54.77
2023-05-13T09:19:36.847Z,54.92
2023-05-13T09:24:39.866Z,54.73
2023-05-13T09:29:43.973Z,54.98
2023-05-13T09:34:49.006Z,55.08
2023-05-13T09:39:53.515Z,54.82
2023-05-13T09:44:57.712Z,55.30
2023-05-13T09:50:03.531Z,55.30
2023-05-13T09:55:10.248Z,55.95
2023-05-13T10:00:28.973Z,51.11
2023-05-13T10:05:35.797Z,49.93
2023-05-13T10:10:39.244Z,50.06
2023-05-13T10:15:50.248Z,51.12
2023-05-13T10:20:54.066Z,51.26
2023-05-13T10:26:04.045Z,50.13
2023-05-13T10:31:08.392Z,50.76
2023-05-13T10:36:25.930Z,51.30
2023-05-13T10:41:55.642Z,50.24
2023-05-13T10:47:00.025Z,51.64
2023-05-13T10:52:06.241Z,50.40
2023-05-13T10:57:09.904Z,51.73
2023-05-13T11:02:24.192Z,52.36
2023-05-13T11:07:30.175Z,51.94
2023-05-13T11:12:33.046Z,53.03
2023-05-13T11:17:38.129Z,53.37
2023-05-13T11:22:42.785Z,52.88
2023-05-13T11:27:47.626Z,53.32
2023-05-13T11:32:56.719Z,54.05
2023-05-13T11:38:01.667Z,53.64
2023-05-13T11:43:05.996Z,53.27
2023-05-13T11:48:22.213Z,53.62
2023-05-13T11:53:25.108Z,53.94
2023-05-13T11:58:27.880Z,53.77
2023-05-13T12:03:32.135Z,53.40
2023-05-13T12:08:35.167Z,52.33
2023-05-13T12:13:38.067Z,53.47
2023-05-13T12:18:42.440Z,53.19
2023-05-13T12:23:46.822Z,54.05
2023-05-13T12:28:49.672Z,55.01
2023-05-13T12:33:54.093Z,55.38
2023-05-13T12:39:00.687Z,55.53
2023-05-13T12:44:05.687Z,55.63
2023-05-13T12:49:12.097Z,56.54
2023-05-13T12:54:14.916Z,56.47
2023-05-13T12:59:19.123Z,56.61
2023-05-13T13:04:23.402Z,57.37
2023-05-13T13:09:26.268Z,58.77
2023-05-13T13:14:29.317Z,59.32
2023-05-13T13:19:33.479Z,59.95
2023-05-13T13:24:36.356Z,60.25
2023-05-13T13:29:39.160Z,60.99
2023-05-13T13:34:43.432Z,60.11
2023-05-13T13:39:46.164Z,59.60
2023-05-13T13:44:49.315Z,59.76
2023-05-13T13:49:53.708Z,59.51
2023-05-13T13:54:56.567Z,59.37
2023-05-13T13:59:59.492Z,59.26
2023-05-13T14:05:03.825Z,58.88
2023-05-13T14:10:08.032Z,59.14
2023-05-13T14:15:11.956Z,58.74
2023-05-13T14:20:16.174Z,58.51
2023-05-13T14:25:18.984Z,58.72
2023-05-13T14:30:22.963Z,58.26
2023-05-13T14:35:27.453Z,58.36
2023-05-13T14:40:30.598Z,58.41
2023-05-13T14:45:33.713Z,58.15
2023-05-13T14:50:39.369Z,58.51
2023-05-13T14:55:43.385Z,58.39
2023-05-13T15:00:46.240Z,58.37
2023-05-13T15:05:51.611Z,58.29
2023-05-13T15:10:54.424Z,57.91
2023-05-13T15:15:57.251Z,54.87
2023-05-13T15:21:02.591Z,53.86
2023-05-13T15:26:05.730Z,53.88
2023-05-13T15:31:08.668Z,52.60
2023-05-13T15:36:13.081Z,51.15
2023-05-13T15:41:15.859Z,51.06
2023-05-13T15:46:19.103Z,50.66
2023-05-13T15:51:23.311Z,50.54
2023-05-13T15:56:26.236Z,49.63
2023-05-13T16:01:29.081Z,49.24
2023-05-13T16:06:33.325Z,48.88
2023-05-13T16:11:36.149Z,49.05
2023-05-13T16:16:38.991Z,48.22
2023-05-13T16:21:43.199Z,48.65
2023-05-13T16:26:46.384Z,49.48
2023-05-13T16:31:49.486Z,49.46
2023-05-13T16:36:53.664Z,49.68
2023-05-13T16:41:56.622Z,49.00
2023-05-13T16:46:59.408Z,48.01
2023-05-13T16:52:03.757Z,48.60
2023-05-13T16:57:06.944Z,49.10
2023-05-13T17:02:10.059Z,49.54
2023-05-13T17:07:14.237Z,49.76
2023-05-13T17:12:17.189Z,49.83
2023-05-13T17:17:20.075Z,50.10
2023-05-13T17:22:24.243Z,50.22
2023-05-13T17:27:27.326Z,50.69
2023-05-13T17:32:31.735Z,50.59
2023-05-13T17:37:35.893Z,50.57
2023-05-13T17:42:38.780Z,51.05
2023-05-13T17:47:41.748Z,51.45
2023-05-13T17:52:46.546Z,51.62
2023-05-13T17:57:49.417Z,51.44
2023-05-13T18:02:52.292Z,51.96
2023-05-13T18:07:56.696Z,51.78
2023-05-13T18:12:59.561Z,52.05
2023-05-13T18:18:03.784Z,52.24
2023-05-13T18:23:08.155Z,52.31
2023-05-13T18:28:11.132Z,52.58
2023-05-13T18:33:14.047Z,52.75
2023-05-13T18:38:18.227Z,52.91
2023-05-13T18:43:21.390Z,53.04
2023-05-13T18:48:25.019Z,52.82
2023-05-13T18:53:29.619Z,53.34
2023-05-13T18:58:32.424Z,53.28
2023-05-13T19:03:36.339Z,53.70
2023-05-13T19:08:40.608Z,54.19
2023-05-13T19:13:47.363Z,54.03
2023-05-13T19:18:50.748Z,54.65
2023-05-13T19:23:54.924Z,54.86
2023-05-13T19:28:57.990Z,54.61
2023-05-13T19:34:01.388Z,54.84
2023-05-13T19:39:05.850Z,54.76
2023-05-13T19:44:08.830Z,54.51
2023-05-13T19:49:11.656Z,54.43
2023-05-13T19:54:15.853Z,54.91
2023-05-13T19:59:18.964Z,54.52
2023-05-13T20:04:21.797Z,54.82
2023-05-13T20:09:26.813Z,54.85
2023-05-13T20:14:43.963Z,54.65
2023-05-13T20:19:47.473Z,54.91
2023-05-13T20:24:54.335Z,54.53
2023-05-13T20:29:57.155Z,54.41
2023-05-13T20:34:59.985Z,54.43
2023-05-13T20:40:05.294Z,54.64
2023-05-13T20:45:09.335Z,54.71
2023-05-13T20:50:13.235Z,54.78
2023-05-13T20:55:17.781Z,54.31
2023-05-13T21:00:21.338Z,54.61
2023-05-13T21:05:24.448Z,54.42
2023-05-13T21:10:28.827Z,54.48
2023-05-13T21:15:31.683Z,54.69
2023-05-13T21:20:34.653Z,54.66
2023-05-13T21:25:38.863Z,54.36
2023-05-13T21:30:41.632Z,54.31
2023-05-13T21:35:44.393Z,54.25
2023-05-13T21:40:48.555Z,54.00
2023-05-13T21:45:51.685Z,54.05
2023-05-13T21:50:54.568Z,54.17
2023-05-13T21:56:00.178Z,54.40
2023-05-13T22:01:03.158Z,53.95
2023-05-13T22:06:06.254Z,54.46
2023-05-13T22:11:11.359Z,53.87
2023-05-13T22:16:14.545Z,53.85
2023-05-13T22:21:17.392Z,54.00
2023-05-13T22:26:21.812Z,53.99
2023-05-13T22:31:25.668Z,54.05
2023-05-13T22:36:28.493Z,54.16
2023-05-13T22:41:32.729Z,54.00
2023-05-13T22:46:35.615Z,54.22
2023-05-13T22:51:38.448Z,54.18
2023-05-13T22:56:42.675Z,54.02
2023-05-13T23:01:45.697Z,53.93
2023-05-13T23:06:48.495Z,53.89
2023-05-13T23:11:52.547Z,53.90
2023-05-13T23:16:55.315Z,53.90
2023-05-13T23:21:58.156Z,53.90
2023-05-13T23:27:02.286Z,53.83
2023-05-13T23:32:06.940Z,53.70
2023-05-13T23:37:10.149Z,53.96
2023-05-13T23:42:14.390Z,54.37
2023-05-13T23:47:17.184Z,54.01
2023-05-13T23:52:19.973Z,54.27
2023-05-13T23:57:24.262Z,54.26
