createdAt,value
2023-05-01T00:01:50.414Z,3.8
2023-05-01T00:03:52.845Z,4.1
2023-05-01T00:05:54.498Z,4
2023-05-01T00:07:56.653Z,5.1
2023-05-01T00:09:59.273Z,4
2023-05-01T00:12:04.141Z,4.2
2023-05-01T00:14:06.242Z,4.6
2023-05-01T00:16:08.435Z,3.6
2023-05-01T00:17:11.122Z,3.7
2023-05-01T00:25:22.885Z,4
2023-05-01T00:27:25.033Z,4
2023-05-01T00:29:27.117Z,3.8
2023-05-01T00:31:29.341Z,3.8
2023-05-01T00:33:31.373Z,3.8
2023-05-01T00:35:33.520Z,3.9
2023-05-01T00:37:35.640Z,4.4
2023-05-01T00:39:41.002Z,3.7
2023-05-01T00:41:43.132Z,4.5
2023-05-01T00:45:47.512Z,3.4
2023-05-01T00:47:49.584Z,3.7
2023-05-01T00:49:51.619Z,4.3
2023-05-01T00:51:53.764Z,4.4
2023-05-01T00:53:59.022Z,4.8
2023-05-01T00:58:03.273Z,3.6
2023-05-01T01:06:11.800Z,4
2023-05-01T01:12:21.365Z,4.6
2023-05-01T01:13:24.010Z,3.3
2023-05-01T01:15:26.116Z,4.1
2023-05-01T01:17:28.298Z,4.3
2023-05-01T01:21:35.740Z,4.1
2023-05-01T01:23:37.858Z,4.5
2023-05-01T01:29:44.212Z,4.5
2023-05-01T01:31:46.474Z,4.2
2023-05-01T01:35:53.827Z,4.6
2023-05-01T01:37:55.870Z,4
2023-05-01T01:39:58.303Z,4.7
2023-05-01T01:42:00.140Z,4.8
2023-05-01T01:44:02.241Z,4.3
2023-05-01T01:46:04.399Z,4.5
2023-05-01T01:48:06.527Z,5.3
2023-05-01T01:50:11.805Z,4.9
2023-05-01T01:52:13.920Z,4.3
2023-05-01T01:54:16.036Z,5
2023-05-01T01:56:18.124Z,5.2
2023-05-01T01:58:20.239Z,5
2023-05-01T02:00:22.345Z,4.4
2023-05-01T02:02:24.499Z,4.1
2023-05-01T02:04:29.792Z,5.2
2023-05-01T02:08:33.990Z,5.4
2023-05-01T02:11:02.894Z,5.1
2023-05-01T02:13:05.025Z,5.4
2023-05-01T02:15:07.089Z,5.8
2023-05-01T02:17:12.446Z,5
2023-05-01T02:19:14.568Z,4.5
2023-05-01T02:23:18.773Z,5.2
2023-05-01T02:25:20.852Z,5.5
2023-05-01T02:27:22.937Z,4.9
2023-05-01T02:29:25.056Z,5.5
2023-05-01T02:31:30.402Z,5.4
2023-05-01T02:33:32.419Z,5
2023-05-01T02:35:34.519Z,4.1
2023-05-01T02:37:36.604Z,5
2023-05-01T02:39:38.699Z,4.8
2023-05-01T02:51:54.457Z,5.1
2023-05-01T03:00:06.045Z,4.6
2023-05-01T03:05:12.890Z,4.6
2023-05-01T03:07:14.974Z,5.5
2023-05-01T03:09:17.055Z,4.8
2023-05-01T03:11:19.135Z,6.1
2023-05-01T03:13:24.438Z,4.9
2023-05-01T03:15:26.549Z,4.8
2023-05-01T03:19:30.692Z,5.2
2023-05-01T03:23:34.874Z,6.2
2023-05-01T03:25:36.945Z,5.9
2023-05-01T03:27:42.264Z,6.7
2023-05-01T03:29:44.368Z,5.6
2023-05-01T03:31:46.457Z,5.6
2023-05-01T03:33:48.506Z,4.9
2023-05-01T03:35:50.597Z,5
2023-05-01T03:37:52.675Z,5.5
2023-05-01T03:39:55.057Z,6
2023-05-01T03:42:00.073Z,6
2023-05-01T03:44:02.147Z,5.5
2023-05-01T03:46:04.268Z,6.1
2023-05-01T03:48:06.391Z,5.9
2023-05-01T03:50:08.386Z,4.6
2023-05-01T03:52:10.476Z,7.2
2023-05-01T03:54:12.538Z,5.8
2023-05-01T03:56:17.857Z,6
2023-05-01T03:58:19.928Z,6.1
2023-05-01T04:00:22.015Z,6.3
2023-05-01T04:01:24.666Z,6.3
2023-05-01T04:07:30.895Z,6.5
2023-05-01T04:09:36.238Z,6.1
2023-05-01T04:11:38.318Z,6.3
2023-05-01T04:13:40.388Z,6.7
2023-05-01T04:15:42.504Z,6.6
2023-05-01T04:17:44.616Z,5.9
2023-05-01T04:19:46.653Z,5.1
2023-05-01T04:21:48.728Z,5.8
2023-05-01T04:23:54.052Z,6.8
2023-05-01T04:25:56.187Z,7
2023-05-01T04:27:58.244Z,7.3
2023-05-01T04:30:00.667Z,6.5
2023-05-01T04:32:02.519Z,6.6
2023-05-01T04:34:04.515Z,5.9
2023-05-01T04:36:06.594Z,6.3
2023-05-01T04:38:11.929Z,7.4
2023-05-01T04:40:14.027Z,7
2023-05-01T04:42:16.083Z,6.5
2023-05-01T04:44:18.196Z,6.2
2023-05-01T04:46:20.345Z,5.5
2023-05-01T04:48:22.567Z,6.1
2023-05-01T04:50:24.458Z,6.1
2023-05-01T04:52:29.789Z,6.8
2023-05-01T04:57:36.625Z,6.1
2023-05-01T04:59:38.734Z,6
2023-05-01T05:01:40.920Z,6.8
2023-05-01T05:03:43.047Z,6.1
2023-05-01T05:05:48.267Z,7.2
2023-05-01T05:07:51.953Z,5.8
2023-05-01T05:30:18.235Z,6.5
2023-05-01T05:32:20.555Z,7.6
2023-05-01T05:34:25.681Z,6.5
2023-05-01T05:38:29.908Z,6.9
2023-05-01T05:40:32.019Z,6.5
2023-05-01T05:42:34.094Z,8.5
2023-05-01T05:44:36.223Z,6.7
2023-05-01T05:46:38.445Z,7.8
2023-05-01T05:48:43.658Z,6.9
2023-05-01T05:52:47.888Z,7.4
2023-05-01T05:55:16.704Z,7.9
2023-05-01T05:57:18.869Z,5.7
2023-05-01T05:59:20.950Z,8.7
2023-05-01T06:01:26.287Z,7.2
2023-05-01T06:03:28.625Z,7.3
2023-05-01T06:09:34.788Z,6.7
2023-05-01T06:19:48.496Z,7.6
2023-05-01T06:25:54.886Z,6.5
2023-05-01T06:30:02.325Z,6.3
2023-05-01T06:32:04.456Z,7
2023-05-01T06:46:22.358Z,8.6
2023-05-01T06:48:24.331Z,6.8
2023-05-01T06:51:29.017Z,5.3
2023-05-01T06:53:31.147Z,6.2
2023-05-01T06:55:33.903Z,6.7
2023-05-01T06:57:38.657Z,6.6
2023-05-01T06:59:40.790Z,5.8
2023-05-01T07:01:43.033Z,6.1
2023-05-01T07:03:45.066Z,6.8
2023-05-01T07:05:47.108Z,5.9
2023-05-01T07:24:09.095Z,7
2023-05-01T07:26:14.507Z,7
2023-05-01T07:28:16.532Z,8
2023-05-01T07:30:18.602Z,8.8
2023-05-01T07:32:20.883Z,8.5
2023-05-01T07:36:24.846Z,6.5
2023-05-01T07:38:26.986Z,5.5
2023-05-01T07:40:32.376Z,7
2023-05-01T07:45:39.273Z,7.1
2023-05-01T07:47:41.169Z,6.3
2023-05-01T07:49:43.181Z,6.7
2023-05-01T07:51:45.332Z,7.3
2023-05-01T07:53:50.749Z,5.9
2023-05-01T07:55:52.783Z,7.8
2023-05-01T07:57:54.844Z,6.8
2023-05-01T07:59:57.436Z,7.4
2023-05-01T08:01:59.223Z,7.9
2023-05-01T08:04:01.478Z,7.2
2023-05-01T08:06:03.435Z,5.9
2023-05-01T08:08:08.620Z,6.8
2023-05-01T08:10:10.667Z,7.3
2023-05-01T08:14:14.770Z,6
2023-05-01T08:18:18.916Z,6.2
2023-05-01T08:20:21.672Z,5.6
2023-05-01T08:22:26.858Z,6.1
2023-05-01T08:24:28.945Z,7.1
2023-05-01T08:26:30.996Z,5.9
2023-05-01T08:32:37.270Z,5.8
2023-05-01T08:34:39.256Z,6.7
2023-05-01T08:38:46.543Z,7
2023-05-01T08:40:48.636Z,8.7
2023-05-01T08:54:06.817Z,5.4
2023-05-01T08:56:08.905Z,5.8
2023-05-01T08:58:10.988Z,6.1
2023-05-01T09:00:13.062Z,6
2023-05-01T09:06:22.492Z,7.2
2023-05-01T09:08:24.519Z,6.1
2023-05-01T09:10:26.607Z,7
2023-05-01T09:12:28.697Z,5.3
2023-05-01T09:16:33.031Z,6.7
2023-05-01T09:20:40.177Z,5.2
2023-05-01T09:22:42.266Z,5.5
2023-05-01T09:24:44.348Z,6.3
2023-05-01T09:28:48.538Z,5.4
2023-05-01T09:30:50.611Z,4.8
2023-05-01T09:32:55.871Z,5.2
2023-05-01T09:34:57.929Z,4.8
2023-05-01T09:47:40.192Z,4.4
2023-05-01T09:49:42.222Z,5.5
2023-05-01T09:51:44.299Z,4
2023-05-01T09:53:46.394Z,3.7
2023-05-01T10:01:58.076Z,3.4
2023-05-01T10:04:00.047Z,3.4
2023-05-01T10:06:02.090Z,2.8
2023-05-01T10:08:04.170Z,3.6
2023-05-01T10:10:06.285Z,3.8
2023-05-01T10:16:15.707Z,4.2
2023-05-01T10:18:17.778Z,4.1
2023-05-01T10:20:19.835Z,4.6
2023-05-01T10:22:22.028Z,11.3
2023-05-01T10:24:24.020Z,7.7
2023-05-01T10:26:26.082Z,22.1
2023-05-01T10:28:31.342Z,11.6
2023-05-01T10:30:33.413Z,6.1
2023-05-01T10:32:35.517Z,4
2023-05-01T10:33:38.148Z,13.3
2023-05-01T10:35:40.215Z,49.2
2023-05-01T10:37:42.277Z,55.2
2023-05-01T10:45:53.918Z,6.6
2023-05-01T10:47:55.943Z,3.6
2023-05-01T10:49:57.994Z,3.1
2023-05-01T10:56:07.432Z,7
2023-05-01T10:58:09.520Z,4
2023-05-01T11:00:13.156Z,4.2
2023-05-01T11:04:17.310Z,4.2
2023-05-01T11:06:19.508Z,3.5
2023-05-01T11:10:26.729Z,4.6
2023-05-01T11:12:28.818Z,3.6
2023-05-01T11:14:30.926Z,3.6
2023-05-01T11:16:33.094Z,2.4
2023-05-01T11:18:35.098Z,2.9
2023-05-01T11:20:37.187Z,3.2
2023-05-01T11:29:51.319Z,3.5
2023-05-01T11:31:53.498Z,2.1
2023-05-01T11:33:55.496Z,2.6
2023-05-01T11:35:57.593Z,2.8
2023-05-01T11:38:02.817Z,2.9
2023-05-01T11:40:04.953Z,4
2023-05-01T11:42:07.136Z,2
2023-05-01T11:44:09.095Z,2.5
2023-05-01T11:46:11.239Z,3
2023-05-01T11:48:13.350Z,3.7
2023-05-01T11:50:15.476Z,3.2
2023-05-01T11:52:20.616Z,3.4
2023-05-01T11:54:22.692Z,2.8
2023-05-01T11:56:27.135Z,3.6
2023-05-01T11:58:26.873Z,2.7
2023-05-01T12:00:28.978Z,2.8
2023-05-01T12:04:33.172Z,2.8
2023-05-01T12:10:42.539Z,2.5
2023-05-01T12:12:44.660Z,3
2023-05-01T12:14:46.746Z,2.4
2023-05-01T12:16:48.888Z,3
2023-05-01T12:20:56.143Z,2.1
2023-05-01T12:22:58.225Z,1.6
2023-05-01T12:25:00.628Z,2.7
2023-05-01T12:26:02.956Z,2.1
2023-05-01T12:28:05.017Z,1.8
2023-05-01T12:30:07.120Z,2.6
2023-05-01T12:38:18.641Z,1.8
2023-05-01T12:42:22.797Z,4.2
2023-05-01T12:44:24.897Z,2.9
2023-05-01T12:48:32.200Z,2.2
2023-05-01T12:52:36.366Z,1.7
2023-05-01T13:04:52.040Z,2.2
2023-05-01T13:10:58.309Z,2.4
2023-05-01T13:15:02.467Z,2.2
2023-05-01T13:19:09.777Z,3
2023-05-01T13:21:11.840Z,2.7
2023-05-01T13:23:40.422Z,3.6
2023-05-01T13:25:42.489Z,2
2023-05-01T13:35:56.047Z,2.9
2023-05-01T13:42:02.254Z,2.2
2023-05-01T13:46:09.623Z,2
2023-05-01T13:52:15.763Z,2.2
2023-05-01T13:56:19.911Z,2.7
2023-05-01T13:58:25.123Z,2.2
2023-05-01T14:00:27.196Z,2.2
2023-05-01T14:02:29.582Z,2.3
2023-05-01T14:04:31.345Z,3.7
2023-05-01T14:06:33.462Z,2.5
2023-05-01T14:08:35.491Z,2.7
2023-05-01T14:10:37.598Z,3
2023-05-01T14:12:42.900Z,3.2
2023-05-01T14:14:44.904Z,2.5
2023-05-01T14:16:47.012Z,2.4
2023-05-01T14:17:50.490Z,2.3
2023-05-01T14:19:51.659Z,3.1
2023-05-01T14:26:01.065Z,3.8
2023-05-01T14:30:05.224Z,3
2023-05-01T14:42:20.940Z,2.4
2023-05-01T14:54:36.724Z,2.6
2023-05-01T14:56:38.674Z,3.2
2023-05-01T14:58:40.764Z,12.4
2023-05-01T15:02:45.021Z,10.3
2023-05-01T15:04:47.058Z,17.4
2023-05-01T15:06:49.257Z,7.1
2023-05-01T15:08:54.375Z,3.7
2023-05-01T15:10:56.460Z,4.4
2023-05-01T15:12:58.575Z,3.5
2023-05-01T15:14:01.192Z,2.7
2023-05-01T15:16:03.349Z,3.3
2023-05-01T15:18:05.417Z,3.6
2023-05-01T15:20:07.426Z,4.3
2023-05-01T15:24:14.771Z,4.3
2023-05-01T15:26:16.874Z,4.2
2023-05-01T15:28:18.983Z,5
2023-05-01T15:30:21.061Z,3.7
2023-05-01T15:32:23.214Z,4.7
2023-05-01T15:34:25.769Z,4.7
2023-05-01T15:36:30.996Z,37.5
2023-05-01T15:38:33.109Z,6.4
2023-05-01T15:40:35.209Z,11.9
2023-05-01T15:42:37.294Z,12
2023-05-01T15:44:39.400Z,7.3
2023-05-01T15:46:41.608Z,6.4
2023-05-01T15:48:43.571Z,5.6
2023-05-01T15:50:49.337Z,4.8
2023-05-01T15:52:50.892Z,4.2
2023-05-01T15:54:52.992Z,4
2023-05-01T15:56:55.064Z,3.3
2023-05-01T16:00:59.306Z,4.2
2023-05-01T16:03:01.478Z,16.3
2023-05-01T16:05:06.591Z,27.5
2023-05-01T16:10:13.352Z,5.8
2023-05-01T16:12:15.408Z,5.4
2023-05-01T16:16:19.652Z,4.9
2023-05-01T16:18:24.786Z,4.7
2023-05-01T16:20:26.861Z,4.5
2023-05-01T16:22:28.939Z,8.1
2023-05-01T16:24:31.003Z,8.2
2023-05-01T16:28:35.160Z,7.2
2023-05-01T16:30:37.230Z,6.1
2023-05-01T16:32:42.460Z,11.4
2023-05-01T16:34:44.560Z,6.1
2023-05-01T16:36:46.606Z,5.4
2023-05-01T16:38:48.712Z,5.9
2023-05-01T16:40:50.790Z,8.8
2023-05-01T16:42:52.892Z,12
2023-05-01T16:44:54.943Z,7.3
2023-05-01T16:51:04.412Z,7.9
2023-05-01T16:53:07.983Z,26.5
2023-05-01T16:55:10.097Z,10.1
2023-05-01T17:05:23.618Z,17
2023-05-01T17:09:54.316Z,12.7
2023-05-01T17:11:56.413Z,5
2023-05-01T17:16:03.804Z,4.1
2023-05-01T17:22:10.111Z,8.5
2023-05-01T17:26:14.247Z,17.3
2023-05-01T17:28:19.511Z,7.5
2023-05-01T17:30:21.601Z,26.2
2023-05-01T17:34:25.822Z,25.2
2023-05-01T17:36:27.921Z,21.8
2023-05-01T17:38:30.035Z,17.5
2023-05-01T17:40:32.094Z,12.6
2023-05-01T17:42:37.332Z,12.6
2023-05-01T17:44:39.439Z,9.9
2023-05-01T17:46:41.562Z,10.4
2023-05-01T17:48:43.631Z,12.8
2023-05-01T17:52:47.851Z,13.4
2023-05-01T17:56:55.178Z,13
2023-05-01T17:58:57.313Z,27.4
2023-05-01T18:00:59.432Z,18
2023-05-01T18:02:02.009Z,14.1
2023-05-01T18:06:06.249Z,12.3
2023-05-01T18:10:13.488Z,13.7
2023-05-01T18:16:19.790Z,14.7
2023-05-01T18:18:21.865Z,15.2
2023-05-01T18:20:23.952Z,15.8
2023-05-01T18:22:26.038Z,23.5
2023-05-01T18:26:33.382Z,18.6
2023-05-01T18:30:37.519Z,13.5
2023-05-01T18:36:43.804Z,12.1
2023-05-01T18:38:49.044Z,13.1
2023-05-01T18:40:51.092Z,11.6
2023-05-01T18:42:53.209Z,13.3
2023-05-01T18:44:55.290Z,20.8
2023-05-01T18:46:57.366Z,14.5
2023-05-01T18:57:10.986Z,13.4
2023-05-01T18:58:13.547Z,14
2023-05-01T19:00:15.642Z,11.7
2023-05-01T19:06:25.079Z,14.4
2023-05-01T19:08:27.118Z,14.2
2023-05-01T19:10:29.190Z,14.8
2023-05-01T19:12:31.292Z,14.5
2023-05-01T19:14:33.346Z,15
2023-05-01T19:16:35.483Z,14.6
2023-05-01T19:18:37.527Z,13.8
2023-05-01T19:20:42.728Z,16.3
2023-05-01T19:26:48.950Z,15
2023-05-01T19:35:00.393Z,17.1
2023-05-01T19:45:10.814Z,17.2
2023-05-01T19:47:12.899Z,16.2
2023-05-01T19:49:18.134Z,16.2
2023-05-01T19:51:20.212Z,16.3
2023-05-01T19:53:22.299Z,15.8
2023-05-01T19:58:29.077Z,21.2
2023-05-01T20:00:31.169Z,20
2023-05-01T20:02:36.497Z,20.3
2023-05-01T20:04:38.471Z,19.2
2023-05-01T20:06:40.623Z,20.2
2023-05-01T20:08:42.634Z,19.7
2023-05-01T20:10:44.709Z,20.6
2023-05-01T20:12:46.759Z,19
2023-05-01T20:14:48.849Z,20.1
2023-05-01T20:16:54.098Z,20.1
2023-05-01T20:18:56.128Z,22.9
2023-05-01T20:20:58.189Z,23.6
2023-05-01T20:23:00.265Z,21.4
2023-05-01T20:25:02.351Z,20.7
2023-05-01T20:33:13.958Z,23.2
2023-05-01T20:37:17.932Z,22
2023-05-01T20:39:19.979Z,23.2
2023-05-01T20:41:22.072Z,20.9
2023-05-01T20:43:24.180Z,25.4
2023-05-01T20:47:31.429Z,22.9
2023-05-01T20:49:33.489Z,25.7
2023-05-01T20:56:06.367Z,26.5
2023-05-01T21:00:13.634Z,26.2
2023-05-01T21:02:15.745Z,25.4
2023-05-01T21:04:17.872Z,25.2
2023-05-01T21:06:19.846Z,27
2023-05-01T21:08:21.894Z,24.1
2023-05-01T21:10:23.964Z,27.8
2023-05-01T21:12:29.237Z,25.9
2023-05-01T21:14:31.342Z,28
2023-05-01T21:16:33.519Z,27.8
2023-05-01T21:18:35.449Z,29.5
2023-05-01T21:20:37.521Z,25.4
2023-05-01T21:22:39.583Z,26.7
2023-05-01T21:24:41.619Z,28.2
2023-05-01T21:26:46.854Z,28.3
2023-05-01T21:28:48.908Z,28.1
2023-05-01T21:30:50.936Z,28.1
2023-05-01T21:32:53.270Z,27.6
2023-05-01T21:34:55.125Z,26
2023-05-01T21:36:57.187Z,22.9
2023-05-01T21:38:59.319Z,26.5
2023-05-01T21:41:04.652Z,24.9
2023-05-01T21:43:06.717Z,23.7
2023-05-01T21:45:08.771Z,19
2023-05-01T21:48:13.465Z,17.1
2023-05-01T21:50:15.469Z,14.1
2023-05-01T21:52:17.536Z,16.2
2023-05-01T21:54:22.708Z,14.8
2023-05-01T21:56:24.765Z,15.9
2023-05-01T21:58:26.851Z,15.9
2023-05-01T22:00:28.886Z,16
2023-05-01T22:02:31.057Z,16.2
2023-05-01T22:04:33.028Z,16.1
2023-05-01T22:06:35.151Z,14.4
2023-05-01T22:08:40.302Z,16.5
2023-05-01T22:10:42.414Z,16.6
2023-05-01T22:12:44.467Z,15.8
2023-05-01T22:14:47.482Z,14.6
2023-05-01T22:18:50.727Z,12.9
2023-05-01T22:20:52.900Z,13.5
2023-05-01T22:22:58.292Z,16.2
2023-05-01T22:25:00.355Z,15.3
2023-05-01T22:27:02.416Z,14.7
2023-05-01T22:29:04.722Z,13.5
2023-05-01T22:31:06.620Z,15.1
2023-05-01T22:33:08.831Z,14.9
2023-05-01T22:35:10.873Z,14.5
2023-05-01T22:37:16.309Z,16.4
2023-05-01T22:39:18.329Z,16.7
2023-05-01T22:41:20.488Z,17
2023-05-01T22:42:23.254Z,18.1
2023-05-01T22:54:40.518Z,18.1
2023-05-01T22:58:44.678Z,19.1
2023-05-01T23:00:46.816Z,17.2
2023-05-01T23:02:48.956Z,18.5
2023-05-01T23:04:54.256Z,20.7
2023-05-01T23:06:56.379Z,18.5
2023-05-01T23:08:58.433Z,20.9
2023-05-01T23:13:02.697Z,20.6
2023-05-01T23:15:04.853Z,21.5
2023-05-01T23:21:14.298Z,20.9
2023-05-01T23:25:18.564Z,21.1
2023-05-01T23:27:20.587Z,21.6
2023-05-01T23:29:22.737Z,19.9
2023-05-01T23:31:24.808Z,18.2
2023-05-01T23:33:30.168Z,21.8
2023-05-01T23:35:32.402Z,20.9
2023-05-01T23:37:34.267Z,18.6
2023-05-01T23:38:36.848Z,21.7
2023-05-01T23:52:54.766Z,14.8
2023-05-01T23:54:56.843Z,11.6
2023-05-01T23:56:58.981Z,13.5
