createdAt,value
2018-12-02T00:00:50.428Z,1.30
2018-12-02T00:03:19.141Z,1.30
2018-12-02T00:05:47.759Z,0.90
2018-12-02T00:08:16.468Z,1.10
2018-12-02T00:10:45.125Z,1.70
2018-12-02T00:13:13.881Z,1.07
2018-12-02T00:15:48.296Z,1.30
2018-12-02T00:18:17.029Z,1.20
2018-12-02T00:20:45.652Z,1.03
2018-12-02T00:23:14.298Z,1.20
2018-12-02T00:25:42.904Z,0.80
2018-12-02T00:28:12.054Z,0.67
2018-12-02T00:30:41.153Z,0.70
2018-12-02T00:33:09.809Z,1.20
2018-12-02T00:35:38.426Z,0.90
2018-12-02T00:38:08.347Z,0.70
2018-12-02T00:40:37.058Z,0.80
2018-12-02T00:43:07.572Z,0.50
2018-12-02T00:45:37.248Z,0.80
2018-12-02T00:48:08.440Z,0.40
2018-12-02T00:50:37.110Z,1.03
2018-12-02T00:53:07.125Z,1.07
2018-12-02T00:55:37.367Z,0.70
2018-12-02T00:58:06.124Z,1.10
2018-12-02T01:00:34.796Z,0.90
2018-12-02T01:03:03.516Z,0.80
2018-12-02T01:05:32.135Z,0.73
2018-12-02T01:08:00.749Z,1.00
2018-12-02T01:10:29.312Z,0.70
2018-12-02T01:12:58.816Z,0.53
2018-12-02T01:15:32.071Z,0.80
2018-12-02T01:18:00.690Z,0.90
2018-12-02T01:20:29.365Z,0.70
2018-12-02T01:22:58.020Z,0.60
2018-12-02T01:25:26.689Z,0.60
2018-12-02T01:27:55.290Z,0.60
2018-12-02T01:30:25.104Z,0.50
2018-12-02T01:32:54.673Z,0.80
2018-12-02T01:35:23.330Z,0.87
2018-12-02T01:37:52.025Z,0.53
2018-12-02T01:40:23.779Z,0.30
2018-12-02T01:42:53.403Z,0.50
2018-12-02T01:45:25.165Z,0.70
2018-12-02T01:47:55.844Z,0.87
2018-12-02T01:50:25.577Z,0.60
2018-12-02T01:52:56.194Z,0.30
2018-12-02T01:55:24.835Z,0.63
2018-12-02T01:57:53.520Z,0.40
2018-12-02T02:00:24.905Z,0.73
2018-12-02T02:02:53.797Z,0.90
2018-12-02T02:05:23.110Z,0.93
2018-12-02T02:07:51.735Z,0.83
2018-12-02T02:10:30.443Z,0.87
2018-12-02T02:12:58.960Z,0.60
2018-12-02T02:15:27.568Z,0.80
2018-12-02T02:17:56.136Z,1.27
2018-12-02T02:20:25.545Z,0.80
2018-12-02T02:22:54.077Z,0.90
2018-12-02T02:25:23.614Z,1.07
2018-12-02T02:27:56.536Z,0.70
2018-12-02T02:30:26.141Z,1.20
2018-12-02T02:32:54.724Z,1.07
2018-12-02T02:35:23.543Z,0.80
2018-12-02T02:37:54.800Z,0.80
2018-12-02T02:40:27.596Z,0.50
2018-12-02T02:45:31.396Z,0.90
2018-12-02T02:47:59.917Z,1.00
2018-12-02T02:50:28.340Z,0.90
2018-12-02T02:52:58.760Z,1.13
2018-12-02T02:55:27.261Z,0.60
2018-12-02T02:57:55.842Z,0.60
2018-12-02T03:00:27.226Z,0.60
2018-12-02T03:02:55.660Z,0.80
2018-12-02T03:05:24.098Z,0.50
2018-12-02T03:07:52.515Z,0.50
2018-12-02T03:10:21.703Z,0.80
2018-12-02T03:12:51.256Z,0.97
2018-12-02T03:15:20.304Z,0.70
2018-12-02T03:17:48.749Z,0.90
2018-12-02T03:20:18.078Z,0.53
2018-12-02T03:22:49.370Z,0.80
2018-12-02T03:25:18.989Z,1.00
2018-12-02T03:27:47.459Z,0.87
2018-12-02T03:30:18.607Z,0.80
2018-12-02T03:32:47.190Z,0.87
2018-12-02T03:35:17.496Z,0.80
2018-12-02T03:37:45.967Z,0.57
2018-12-02T03:40:32.744Z,0.50
2018-12-02T03:43:01.183Z,0.60
2018-12-02T03:45:29.620Z,0.40
2018-12-02T03:47:58.515Z,0.70
2018-12-02T03:50:27.006Z,0.67
2018-12-02T03:52:55.463Z,0.50
2018-12-02T03:55:23.965Z,0.70
2018-12-02T03:57:52.463Z,0.37
2018-12-02T04:00:22.661Z,0.40
2018-12-02T04:02:51.655Z,0.50
2018-12-02T04:05:20.919Z,0.33
2018-12-02T04:07:49.703Z,0.30
2018-12-02T04:10:18.752Z,0.30
2018-12-02T04:12:48.075Z,0.40
2018-12-02T04:15:18.464Z,0.50
2018-12-02T04:17:47.226Z,0.20
2018-12-02T04:20:16.628Z,0.30
2018-12-02T04:22:45.850Z,0.37
2018-12-02T04:25:18.448Z,0.27
2018-12-02T04:27:46.988Z,0.93
2018-12-02T04:30:16.474Z,0.73
2018-12-02T04:32:45.386Z,0.40
2018-12-02T04:35:15.803Z,0.90
2018-12-02T04:37:44.276Z,0.60
2018-12-02T04:40:13.549Z,0.40
2018-12-02T04:42:41.978Z,0.43
2018-12-02T04:45:15.124Z,0.37
2018-12-02T04:47:43.628Z,0.40
2018-12-02T04:50:14.181Z,0.60
2018-12-02T04:52:42.617Z,0.30
2018-12-02T04:55:11.288Z,0.40
2018-12-02T04:57:39.793Z,0.13
2018-12-02T05:00:10.748Z,0.30
2018-12-02T05:02:39.170Z,0.33
2018-12-02T05:05:10.253Z,0.30
2018-12-02T05:07:38.955Z,0.40
2018-12-02T05:10:13.499Z,0.20
2018-12-02T05:12:42.056Z,0.20
2018-12-02T05:15:11.630Z,0.33
2018-12-02T05:17:40.147Z,0.33
2018-12-02T05:20:11.659Z,0.30
2018-12-02T05:22:40.152Z,0.20
2018-12-02T05:25:09.912Z,0.40
2018-12-02T05:27:38.383Z,0.30
2018-12-02T05:30:12.020Z,0.30
2018-12-02T05:32:40.823Z,0.20
2018-12-02T05:35:10.195Z,0.30
2018-12-02T05:37:38.628Z,0.20
2018-12-02T05:40:10.778Z,0.10
2018-12-02T05:42:39.299Z,0.30
2018-12-02T05:45:09.517Z,0.10
2018-12-02T05:47:37.973Z,0.13
2018-12-02T05:50:12.979Z,0.20
2018-12-02T05:52:41.443Z,0.50
2018-12-02T05:55:11.389Z,0.37
2018-12-02T05:57:39.861Z,0.40
2018-12-02T06:00:17.045Z,0.10
2018-12-02T06:02:45.468Z,0.10
2018-12-02T06:05:13.960Z,0.20
2018-12-02T06:07:42.394Z,0.20
2018-12-02T06:10:13.879Z,0.20
2018-12-02T06:12:42.319Z,0.20
2018-12-02T06:15:13.686Z,0.20
2018-12-02T06:17:42.127Z,0.10
2018-12-02T06:20:27.595Z,0.30
2018-12-02T06:22:56.875Z,0.20
2018-12-02T06:25:25.378Z,0.20
2018-12-02T06:27:53.878Z,0.10
2018-12-02T06:30:29.885Z,0.10
2018-12-02T06:33:01.314Z,0.20
2018-12-02T06:35:29.757Z,0.23
2018-12-02T06:37:59.324Z,0.10
2018-12-02T06:40:28.622Z,0.70
2018-12-02T06:42:57.075Z,0.80
2018-12-02T06:45:25.520Z,1.10
2018-12-02T06:47:53.932Z,0.90
2018-12-02T06:50:24.200Z,0.87
2018-12-02T06:52:52.964Z,1.10
2018-12-02T06:55:59.612Z,0.80
2018-12-02T06:58:35.723Z,0.10
2018-12-02T07:02:16.066Z,0.40
2018-12-02T07:04:45.183Z,0.30
2018-12-02T07:07:13.662Z,0.27
2018-12-02T07:09:42.056Z,0.30
2018-12-02T07:12:10.503Z,0.60
2018-12-02T07:14:38.909Z,0.20
2018-12-02T07:17:07.334Z,1.00
2018-12-02T07:19:38.710Z,1.80
2018-12-02T07:22:13.490Z,0.83
2018-12-02T07:24:41.976Z,0.27
2018-12-02T07:27:10.340Z,1.60
2018-12-02T07:29:38.755Z,0.30
2018-12-02T07:32:07.264Z,0.40
2018-12-02T07:34:35.704Z,1.07
2018-12-02T07:37:08.200Z,0.63
2018-12-02T07:40:40.295Z,1.67
2018-12-02T07:43:10.392Z,1.57
2018-12-02T07:45:38.873Z,1.83
2018-12-02T07:48:07.355Z,0.80
2018-12-02T07:50:35.804Z,0.40
2018-12-02T07:53:04.261Z,0.87
2018-12-02T07:55:32.719Z,0.70
2018-12-02T07:58:01.192Z,1.03
2018-12-02T08:00:29.630Z,0.40
2018-12-02T08:02:58.022Z,1.80
2018-12-02T08:05:26.507Z,0.40
2018-12-02T08:07:54.925Z,0.73
2018-12-02T08:10:23.395Z,0.40
2018-12-02T08:12:51.846Z,0.63
2018-12-02T08:15:20.565Z,0.30
2018-12-02T08:17:48.954Z,0.27
2018-12-02T08:20:18.219Z,0.47
2018-12-02T08:22:51.387Z,0.50
2018-12-02T08:25:17.183Z,0.27
2018-12-02T08:27:45.607Z,0.77
2018-12-02T08:30:16.243Z,1.10
2018-12-02T08:32:44.671Z,0.43
2018-12-02T08:35:14.359Z,1.20
2018-12-02T08:37:43.722Z,1.60
2018-12-02T08:40:12.783Z,1.63
2018-12-02T08:42:41.320Z,0.70
2018-12-02T08:45:13.221Z,0.40
2018-12-02T08:47:42.299Z,1.07
2018-12-02T08:50:12.967Z,0.40
2018-12-02T08:52:41.428Z,0.50
2018-12-02T08:55:13.056Z,0.57
2018-12-02T08:57:41.496Z,0.47
2018-12-02T09:00:12.393Z,0.60
2018-12-02T09:02:40.816Z,1.00
2018-12-02T09:05:10.608Z,0.77
2018-12-02T09:07:39.072Z,0.40
2018-12-02T09:10:11.788Z,0.40
2018-12-02T09:12:40.427Z,0.20
2018-12-02T09:15:09.910Z,0.67
2018-12-02T09:17:38.456Z,0.50
2018-12-02T09:20:16.375Z,0.87
2018-12-02T09:22:44.804Z,1.30
2018-12-02T09:25:13.211Z,0.63
2018-12-02T09:27:41.650Z,0.60
2018-12-02T09:30:16.371Z,0.40
2018-12-02T09:32:44.788Z,0.37
2018-12-02T09:35:13.206Z,0.40
2018-12-02T09:37:41.624Z,0.40
2018-12-02T09:40:11.200Z,1.07
2018-12-02T09:42:39.910Z,1.17
2018-12-02T09:45:10.974Z,1.80
2018-12-02T09:47:39.524Z,2.77
2018-12-02T09:50:09.611Z,2.93
2018-12-02T09:52:38.172Z,0.70
2018-12-02T09:55:11.210Z,0.57
2018-12-02T09:57:39.744Z,0.70
2018-12-02T10:00:12.883Z,0.30
2018-12-02T10:02:41.343Z,0.70
2018-12-02T10:05:09.863Z,0.40
2018-12-02T10:07:38.279Z,0.30
2018-12-02T10:10:22.114Z,0.40
2018-12-02T10:12:48.930Z,0.40
2018-12-02T10:15:17.416Z,0.50
2018-12-02T10:17:45.816Z,0.80
2018-12-02T10:20:17.192Z,0.70
2018-12-02T10:22:46.481Z,0.60
2018-12-02T10:25:15.810Z,0.97
2018-12-02T10:27:44.306Z,1.20
2018-12-02T10:30:15.889Z,0.83
2018-12-02T10:32:44.295Z,1.73
2018-12-02T10:35:12.774Z,1.57
2018-12-02T10:37:41.463Z,1.13
2018-12-02T10:40:13.901Z,1.30
2018-12-02T10:42:42.479Z,1.17
2018-12-02T10:45:12.280Z,1.30
2018-12-02T10:47:40.857Z,0.87
2018-12-02T10:50:17.288Z,0.97
2018-12-02T10:52:45.719Z,1.03
2018-12-02T10:55:24.164Z,1.07
2018-12-02T10:57:52.535Z,0.60
2018-12-02T11:00:26.216Z,0.97
2018-12-02T11:02:54.572Z,0.90
2018-12-02T11:05:22.972Z,0.57
2018-12-02T11:07:52.060Z,1.47
2018-12-02T11:10:20.877Z,1.27
2018-12-02T11:12:49.555Z,0.77
2018-12-02T11:15:18.674Z,0.60
2018-12-02T11:17:47.654Z,0.70
2018-12-02T11:20:16.970Z,0.70
2018-12-02T11:22:45.620Z,1.40
2018-12-02T11:25:15.111Z,1.73
2018-12-02T11:27:43.840Z,1.67
2018-12-02T11:30:17.431Z,1.93
2018-12-02T11:32:47.965Z,1.63
2018-12-02T11:35:18.445Z,1.70
2018-12-02T11:37:47.771Z,1.57
2018-12-02T11:40:20.134Z,1.60
2018-12-02T11:42:49.673Z,1.57
2018-12-02T11:45:18.359Z,1.43
2018-12-02T11:47:48.057Z,1.50
2018-12-02T11:50:21.578Z,1.50
2018-12-02T11:52:50.464Z,1.73
2018-12-02T11:55:20.610Z,1.50
2018-12-02T11:57:49.166Z,1.50
2018-12-02T12:00:22.712Z,1.23
2018-12-02T12:02:53.818Z,1.40
2018-12-02T12:05:22.505Z,1.00
2018-12-02T12:16:53.865Z,1.10
2018-12-02T12:19:22.449Z,0.60
2018-12-02T12:21:53.674Z,0.50
2018-12-02T12:24:26.391Z,0.73
2018-12-02T12:26:55.206Z,0.50
2018-12-02T12:29:23.901Z,0.90
2018-12-02T12:31:52.449Z,1.00
2018-12-02T12:34:20.977Z,0.83
2018-12-02T12:36:49.572Z,0.57
2018-12-02T12:39:18.080Z,0.67
2018-12-02T12:41:46.669Z,0.90
2018-12-02T12:44:15.148Z,0.70
2018-12-02T12:46:44.945Z,0.70
2018-12-02T12:49:13.490Z,0.70
2018-12-02T12:51:42.089Z,1.03
2018-12-02T12:54:10.713Z,0.93
2018-12-02T12:56:39.260Z,0.83
2018-12-02T12:59:09.061Z,1.43
2018-12-02T13:01:37.826Z,0.83
2018-12-02T13:04:06.425Z,1.30
2018-12-02T13:06:34.965Z,1.47
2018-12-02T13:09:03.665Z,1.50
2018-12-02T13:11:32.181Z,1.80
2018-12-02T13:14:00.747Z,1.63
2018-12-02T13:16:29.270Z,1.63
2018-12-02T13:18:57.789Z,2.23
2018-12-02T13:21:26.269Z,1.70
2018-12-02T13:23:54.810Z,1.50
2018-12-02T13:26:23.352Z,1.40
2018-12-02T13:28:51.866Z,1.10
2018-12-02T13:31:20.522Z,1.30
2018-12-02T13:33:49.117Z,1.50
2018-12-02T13:36:17.652Z,1.27
2018-12-02T13:38:46.180Z,1.43
2018-12-02T13:41:14.736Z,1.20
2018-12-02T13:43:43.421Z,0.97
2018-12-02T13:46:13.815Z,1.40
2018-12-02T13:48:42.604Z,1.10
2018-12-02T13:51:12.991Z,1.00
2018-12-02T13:53:47.764Z,1.10
2018-12-02T13:56:16.776Z,0.97
2018-12-02T13:58:45.425Z,1.30
2018-12-02T14:01:14.213Z,1.27
2018-12-02T14:03:43.719Z,1.37
2018-12-02T14:06:12.743Z,1.53
2018-12-02T14:08:41.548Z,1.37
2018-12-02T14:11:10.412Z,0.90
2018-12-02T14:13:39.418Z,1.17
2018-12-02T14:17:13.476Z,1.30
2018-12-02T14:19:44.492Z,1.40
2018-12-02T14:22:13.544Z,1.10
2018-12-02T14:24:42.536Z,1.50
2018-12-02T14:27:12.489Z,1.23
2018-12-02T14:29:47.736Z,1.50
2018-12-02T14:32:17.522Z,1.23
2018-12-02T14:34:46.212Z,1.70
2018-12-02T14:37:14.851Z,1.37
2018-12-02T14:42:28.901Z,1.40
2018-12-02T14:45:01.323Z,1.70
2018-12-02T14:47:29.880Z,1.77
2018-12-02T14:49:59.719Z,5.03
2018-12-02T14:52:28.297Z,3.10
2018-12-02T14:54:56.898Z,2.30
2018-12-02T14:57:25.428Z,2.70
2018-12-02T14:59:54.168Z,6.03
2018-12-02T15:02:22.767Z,3.67
2018-12-02T15:04:51.340Z,2.40
2018-12-02T15:07:19.868Z,2.10
2018-12-02T15:09:48.956Z,1.77
2018-12-02T15:12:17.700Z,2.27
2018-12-02T15:14:46.340Z,1.97
2018-12-02T15:17:14.916Z,1.73
2018-12-02T15:19:43.785Z,1.80
2018-12-02T15:22:12.379Z,2.07
2018-12-02T15:30:17.312Z,2.37
2018-12-02T15:32:54.752Z,1.90
2018-12-02T15:38:25.481Z,2.00
2018-12-02T15:43:37.851Z,3.63
2018-12-02T15:48:49.341Z,2.73
2018-12-02T15:51:19.076Z,3.00
2018-12-02T16:01:56.674Z,2.40
2018-12-02T16:07:19.309Z,2.40
2018-12-02T16:09:53.873Z,3.00
2018-12-02T16:12:25.514Z,3.13
2018-12-02T16:14:59.202Z,2.87
2018-12-02T16:20:16.346Z,3.63
2018-12-02T16:25:36.793Z,2.90
2018-12-02T16:30:56.610Z,3.70
2018-12-02T16:41:50.481Z,3.70
2018-12-02T16:44:25.640Z,5.40
2018-12-02T16:46:54.120Z,5.10
2018-12-02T16:49:23.365Z,4.20
2018-12-02T16:51:52.849Z,3.63
2018-12-02T16:54:21.848Z,5.53
2018-12-02T16:56:51.348Z,2.97
2018-12-02T16:59:22.188Z,5.13
2018-12-02T17:01:56.511Z,3.57
2018-12-02T17:04:25.124Z,3.30
2018-12-02T17:06:53.750Z,2.63
2018-12-02T17:09:22.368Z,3.00
2018-12-02T17:11:51.552Z,3.30
2018-12-02T17:14:20.293Z,3.40
2018-12-02T17:16:49.308Z,4.37
2018-12-02T17:19:18.473Z,2.80
2018-12-02T17:21:47.763Z,2.63
2018-12-02T17:24:18.799Z,2.60
2018-12-02T17:26:48.552Z,2.70
2018-12-02T17:29:18.560Z,2.90
2018-12-02T17:31:53.292Z,2.50
2018-12-02T17:34:21.784Z,3.23
2018-12-02T17:36:50.375Z,2.90
2018-12-02T17:39:24.009Z,3.57
2018-12-02T17:42:01.832Z,3.07
2018-12-02T17:44:30.591Z,2.80
2018-12-02T17:46:59.327Z,2.87
2018-12-02T17:49:31.671Z,2.10
2018-12-02T17:54:48.465Z,1.97
2018-12-02T17:57:17.529Z,2.47
2018-12-02T17:59:46.154Z,2.70
2018-12-02T18:02:21.485Z,1.77
2018-12-02T18:04:50.351Z,1.90
2018-12-02T18:07:19.826Z,2.07
2018-12-02T18:12:44.375Z,2.17
2018-12-02T18:15:16.755Z,2.27
2018-12-02T19:30:33.021Z,1.70
2018-12-02T19:32:58.799Z,2.63
2018-12-02T19:35:32.637Z,2.60
2018-12-02T19:38:08.134Z,4.53
2018-12-02T19:40:36.576Z,2.10
2018-12-02T19:43:05.436Z,2.23
2018-12-02T19:45:34.344Z,2.13
2018-12-02T19:48:02.973Z,2.80
2018-12-02T19:50:32.834Z,3.03
2018-12-02T19:53:01.340Z,2.77
2018-12-02T19:55:29.920Z,2.47
2018-12-02T19:57:58.511Z,2.93
2018-12-02T20:00:32.149Z,2.27
2018-12-02T20:03:00.658Z,2.50
2018-12-02T20:05:29.218Z,2.40
2018-12-02T20:08:01.186Z,2.00
2018-12-02T20:10:31.019Z,2.87
2018-12-02T20:13:07.476Z,2.63
2018-12-02T20:15:36.429Z,2.87
2018-12-02T20:18:05.605Z,3.80
2018-12-02T20:20:40.431Z,4.07
2018-12-02T20:23:09.199Z,3.23
2018-12-02T20:25:38.321Z,3.67
2018-12-02T20:28:08.884Z,3.47
2018-12-02T20:30:38.516Z,2.90
2018-12-02T20:33:07.325Z,3.40
2018-12-02T20:35:35.968Z,3.10
2018-12-02T20:38:04.661Z,3.00
2018-12-02T20:40:33.392Z,2.70
2018-12-02T20:43:02.165Z,3.03
2018-12-02T20:45:30.807Z,3.57
2018-12-02T20:47:59.376Z,2.63
2018-12-02T20:50:28.136Z,3.13
2018-12-02T20:52:56.629Z,2.87
2018-12-02T20:55:26.576Z,3.50
2018-12-02T20:58:02.613Z,3.50
2018-12-02T21:00:31.040Z,3.50
2018-12-02T21:03:16.484Z,4.50
2018-12-02T21:05:49.825Z,5.17
2018-12-02T21:08:18.332Z,3.57
2018-12-02T21:10:46.912Z,3.20
2018-12-02T21:13:15.445Z,3.70
2018-12-02T21:15:44.458Z,4.20
2018-12-02T21:18:12.960Z,3.40
2018-12-02T21:20:41.377Z,3.43
2018-12-02T21:23:10.773Z,3.10
2018-12-02T21:25:39.496Z,3.00
2018-12-02T21:28:09.516Z,3.80
2018-12-02T21:30:38.627Z,3.47
2018-12-02T21:33:07.755Z,3.43
2018-12-02T21:35:36.789Z,2.07
2018-12-02T21:38:05.515Z,2.07
2018-12-02T21:40:34.178Z,2.40
2018-12-02T21:43:03.029Z,2.90
2018-12-02T21:45:32.041Z,3.30
2018-12-02T21:48:00.682Z,3.67
2018-12-02T21:50:31.041Z,3.20
2018-12-02T21:53:00.519Z,3.73
2018-12-02T21:55:30.391Z,4.33
2018-12-02T21:57:59.685Z,3.27
2018-12-02T22:00:33.375Z,3.07
2018-12-02T22:03:05.268Z,6.30
2018-12-02T22:05:34.393Z,3.70
2018-12-02T22:08:03.909Z,3.57
2018-12-02T22:10:33.325Z,4.37
2018-12-02T22:13:02.137Z,3.77
2018-12-02T22:15:30.563Z,3.10
2018-12-02T22:17:58.980Z,3.53
2018-12-02T22:20:27.443Z,3.33
2018-12-02T22:22:57.336Z,3.00
2018-12-02T22:25:38.271Z,3.27
2018-12-02T22:28:08.960Z,3.20
2018-12-02T22:30:38.529Z,4.33
2018-12-02T22:33:07.851Z,3.93
2018-12-02T22:35:37.648Z,3.47
2018-12-02T22:38:07.092Z,3.50
2018-12-02T22:40:35.554Z,3.80
2018-12-02T22:43:06.153Z,3.80
2018-12-02T22:45:35.045Z,3.73
2018-12-02T22:48:04.205Z,3.83
2018-12-02T22:50:33.129Z,3.90
2018-12-02T22:53:01.657Z,3.40
2018-12-02T22:55:30.044Z,3.00
2018-12-02T22:57:59.214Z,3.50
2018-12-02T23:00:37.048Z,3.20
2018-12-02T23:03:14.781Z,3.20
2018-12-02T23:07:14.489Z,2.87
2018-12-02T23:10:21.915Z,2.83
2018-12-02T23:12:51.714Z,2.60
2018-12-02T23:15:41.453Z,2.20
2018-12-02T23:18:13.926Z,2.60
2018-12-02T23:20:45.836Z,1.80
2018-12-02T23:23:15.627Z,2.07
2018-12-02T23:25:45.651Z,2.63
2018-12-02T23:28:15.504Z,1.90
2018-12-02T23:30:45.349Z,2.00
2018-12-02T23:33:15.371Z,2.17
2018-12-02T23:35:45.523Z,2.13
2018-12-02T23:38:15.416Z,2.67
2018-12-02T23:40:45.164Z,2.53
2018-12-02T23:43:15.208Z,2.60
2018-12-02T23:45:45.087Z,2.87
2018-12-02T23:48:14.916Z,2.73
2018-12-02T23:50:44.669Z,3.67
2018-12-02T23:53:14.419Z,2.93
2018-12-02T23:55:44.281Z,2.93
2018-12-02T23:58:14.057Z,2.90
