createdAt,value
2017-08-19T00:00:31.532Z,-1
2017-08-19T00:01:06.916Z,-1
2017-08-19T00:02:44.751Z,-1
2017-08-19T00:03:21.254Z,-1
2017-08-19T00:04:44.908Z,-1
2017-08-19T00:05:19.068Z,-1
2017-08-19T00:05:54.616Z,-1
2017-08-19T00:06:33.412Z,-1
2017-08-19T00:07:09.249Z,-1
2017-08-19T00:07:43.569Z,-1
2017-08-19T00:19:34.460Z,-1
2017-08-19T00:20:12.556Z,-1
2017-08-19T00:20:49.403Z,-1
2017-08-19T00:21:30.408Z,-1
2017-08-19T00:22:05.857Z,-1
2017-08-19T00:22:45.480Z,-1
2017-08-19T00:23:46.993Z,-1
2017-08-19T00:24:22.476Z,-1
2017-08-19T00:24:59.824Z,-1
2017-08-19T00:25:38.468Z,-1
2017-08-19T00:26:18.504Z,-1
2017-08-19T00:26:55.200Z,-1
2017-08-19T00:27:32.952Z,-1
2017-08-19T00:28:09.941Z,-1
2017-08-19T00:28:49.041Z,-1
2017-08-19T00:29:23.388Z,-1
2017-08-19T00:29:58.924Z,-1
2017-08-19T00:30:35.248Z,-1
2017-08-19T00:31:12.709Z,-1
2017-08-19T00:31:48.112Z,-1
2017-08-19T00:32:24.623Z,-1
2017-08-19T00:33:02.400Z,-1
2017-08-19T00:33:38.363Z,-1
2017-08-19T00:35:01.571Z,-1
2017-08-19T00:35:37.783Z,-1
2017-08-19T00:36:16.257Z,-1
2017-08-19T00:36:53.220Z,-1
2017-08-19T00:37:30.239Z,-1
2017-08-19T00:38:09.583Z,67
2017-08-19T00:38:46.260Z,-1
2017-08-19T00:39:21.457Z,-1
2017-08-19T00:40:21.948Z,-1
2017-08-19T00:40:59.852Z,-1
2017-08-19T00:42:47.884Z,-1
2017-08-19T00:54:44.515Z,-1
2017-08-19T00:55:30.491Z,-1
2017-08-19T00:56:04.567Z,-1
2017-08-19T00:56:39.920Z,-1
2017-08-19T00:57:15.248Z,-1
2017-08-19T00:57:50.559Z,-1
2017-08-19T00:58:25.892Z,-1
2017-08-19T00:59:01.219Z,-1
2017-08-19T00:59:36.564Z,-1
2017-08-19T01:00:11.915Z,-1
2017-08-19T01:00:47.228Z,-1
2017-08-19T01:01:22.558Z,-1
2017-08-19T01:01:57.891Z,-1
2017-08-19T01:02:33.407Z,-1
2017-08-19T01:03:08.536Z,-1
2017-08-19T01:03:43.887Z,-1
2017-08-19T01:04:19.199Z,-1
2017-08-19T01:04:54.549Z,-1
2017-08-19T01:05:29.892Z,-1
2017-08-19T01:06:05.208Z,-1
2017-08-19T01:06:40.519Z,-1
2017-08-19T01:07:15.856Z,-1
2017-08-19T01:07:51.188Z,-1
2017-08-19T01:08:26.519Z,-1
2017-08-19T01:09:01.856Z,-1
2017-08-19T01:09:37.174Z,-1
2017-08-19T01:10:12.507Z,-1
2017-08-19T01:10:47.865Z,-1
2017-08-19T01:11:23.180Z,-1
2017-08-19T01:12:00.144Z,-1
2017-08-19T01:12:35.439Z,-1
2017-08-19T01:13:10.772Z,-1
2017-08-19T01:13:46.095Z,-1
2017-08-19T01:14:21.429Z,-1
2017-08-19T01:14:56.759Z,-1
2017-08-19T01:15:37.314Z,-1
2017-08-19T01:16:11.772Z,-1
2017-08-19T01:16:47.865Z,-1
2017-08-19T01:17:24.056Z,-1
2017-08-19T01:18:00.435Z,-1
2017-08-19T01:18:35.899Z,-1
2017-08-19T01:19:12.626Z,-1
2017-08-19T01:19:48.492Z,-1
2017-08-19T01:40:32.432Z,-1
2017-08-19T01:47:09.028Z,-1
2017-08-19T01:54:22.665Z,-1
2017-08-19T01:59:53.495Z,-1
2017-08-19T02:00:31.009Z,-1
2017-08-19T02:33:00.621Z,67
2017-08-19T02:41:38.204Z,67
2017-08-19T02:43:19.944Z,67
2017-08-19T02:56:29.666Z,-1
2017-08-19T03:00:31.642Z,-1
2017-08-19T03:34:28.425Z,-1
2017-08-19T03:37:01.407Z,-1
2017-08-19T03:37:43.512Z,-1
2017-08-19T03:38:28.708Z,-1
2017-08-19T03:39:14.838Z,-1
2017-08-19T03:40:53.205Z,-1
2017-08-19T03:41:38.096Z,-1
2017-08-19T03:42:37.216Z,-1
2017-08-19T03:53:01.016Z,-1
2017-08-19T03:59:50.188Z,-1
2017-08-19T04:00:39.651Z,-1
2017-08-19T04:01:17.160Z,-1
2017-08-19T04:25:58.014Z,-1
2017-08-19T05:24:53.351Z,67
2017-08-19T05:25:43.499Z,67
2017-08-19T05:49:54.863Z,-1
2017-08-19T05:58:38.643Z,-1
2017-08-19T05:59:21.597Z,-1
2017-08-19T06:01:24.993Z,67
2017-08-19T06:05:47.016Z,67
2017-08-19T06:08:49.639Z,-1
2017-08-19T06:11:51.348Z,-1
2017-08-19T06:12:51.086Z,-1
2017-08-19T06:15:57.196Z,-1
2017-08-19T06:19:19.816Z,-1
2017-08-19T06:20:02.631Z,67
2017-08-19T06:21:10.559Z,-1
2017-08-19T06:21:50.102Z,-1
2017-08-19T06:22:48.025Z,-1
2017-08-19T06:23:52.607Z,-1
2017-08-19T06:24:33.414Z,-1
2017-08-19T06:25:12.839Z,-1
2017-08-19T06:25:53.167Z,-1
2017-08-19T06:26:34.257Z,-1
2017-08-19T06:29:01.064Z,-1
2017-08-19T06:29:42.284Z,-1
2017-08-19T06:35:27.504Z,-1
2017-08-19T06:41:26.138Z,-1
2017-08-19T06:42:09.213Z,-1
2017-08-19T06:43:20.179Z,-1
2017-08-19T06:43:56.091Z,-1
2017-08-19T06:44:31.455Z,-1
2017-08-19T06:45:09.523Z,-1
2017-08-19T06:45:52.212Z,-1
2017-08-19T06:46:39.464Z,-1
2017-08-19T06:47:20.421Z,-1
2017-08-19T06:48:01.998Z,-1
2017-08-19T06:48:43.202Z,-1
2017-08-19T06:49:24.450Z,-1
2017-08-19T06:50:21.343Z,-1
2017-08-19T06:52:26.190Z,-1
2017-08-19T06:53:09.563Z,-1
2017-08-19T06:53:44.663Z,67
2017-08-19T06:56:07.037Z,67
2017-08-19T06:56:42.032Z,67
2017-08-19T06:57:20.353Z,67
2017-08-19T06:59:07.121Z,-1
2017-08-19T06:59:46.083Z,67
2017-08-19T07:00:29.020Z,67
2017-08-19T07:01:18.222Z,67
2017-08-19T07:01:54.101Z,-1
2017-08-19T07:02:50.719Z,-1
2017-08-19T07:03:56.527Z,67
2017-08-19T07:04:34.247Z,67
2017-08-19T07:06:09.301Z,67
2017-08-19T07:06:49.495Z,67
2017-08-19T07:07:58.291Z,67
2017-08-19T07:08:32.512Z,67
2017-08-19T07:09:07.878Z,67
2017-08-19T07:10:17.752Z,-1
2017-08-19T07:10:53.119Z,-1
2017-08-19T07:11:27.885Z,67
2017-08-19T07:12:03.192Z,-1
2017-08-19T07:12:38.715Z,-1
2017-08-19T07:13:14.743Z,-1
2017-08-19T07:13:57.743Z,-1
2017-08-19T07:14:33.185Z,-1
2017-08-19T07:15:08.883Z,-1
2017-08-19T07:15:44.032Z,-1
2017-08-19T07:16:19.334Z,-1
2017-08-19T07:16:54.479Z,-1
2017-08-19T07:17:30.768Z,-1
2017-08-19T07:18:12.632Z,-1
2017-08-19T07:18:48.366Z,-1
2017-08-19T07:19:34.338Z,-1
2017-08-19T07:20:09.860Z,-1
2017-08-19T07:20:50.477Z,-1
2017-08-19T07:21:27.409Z,-1
2017-08-19T07:22:06.845Z,67
2017-08-19T07:22:50.487Z,67
2017-08-19T07:23:39.184Z,-1
2017-08-19T07:24:22.688Z,-1
2017-08-19T07:24:57.456Z,67
2017-08-19T07:25:32.987Z,-1
2017-08-19T07:26:15.333Z,67
2017-08-19T07:26:50.311Z,67
2017-08-19T07:27:26.583Z,67
2017-08-19T07:28:00.955Z,-1
2017-08-19T07:28:36.280Z,67
2017-08-19T07:29:12.191Z,67
2017-08-19T07:29:47.319Z,67
2017-08-19T07:30:43.944Z,67
2017-08-19T07:31:19.043Z,67
2017-08-19T07:31:54.559Z,67
2017-08-19T07:32:47.425Z,-1
2017-08-19T07:39:15.990Z,67
2017-08-19T07:40:17.011Z,-1
2017-08-19T07:40:56.517Z,-1
2017-08-19T07:41:46.512Z,-1
2017-08-19T07:43:45.714Z,-1
2017-08-19T07:44:30.288Z,67
2017-08-19T07:45:07.603Z,-1
2017-08-19T07:45:42.612Z,-1
2017-08-19T07:46:18.735Z,-1
2017-08-19T07:47:09.223Z,-1
2017-08-19T07:47:56.410Z,-1
2017-08-19T07:48:36.403Z,-1
2017-08-19T07:49:11.583Z,-1
2017-08-19T07:49:46.723Z,-1
2017-08-19T07:50:22.442Z,-1
2017-08-19T07:51:01.755Z,-1
2017-08-19T07:51:36.971Z,-1
2017-08-19T07:52:12.284Z,-1
2017-08-19T07:59:09.800Z,-1
2017-08-19T08:00:33.976Z,67
2017-08-19T08:03:07.076Z,-1
2017-08-19T08:09:26.572Z,-1
2017-08-19T08:12:30.605Z,-1
2017-08-19T08:13:13.924Z,67
2017-08-19T08:13:55.376Z,-1
2017-08-19T08:18:09.828Z,-1
2017-08-19T08:20:51.145Z,-1
2017-08-19T08:21:29.984Z,-1
2017-08-19T08:22:11.185Z,-1
2017-08-19T08:22:48.972Z,-1
2017-08-19T08:23:28.973Z,-1
2017-08-19T08:24:33.751Z,-1
2017-08-19T08:25:36.992Z,-1
2017-08-19T08:26:13.039Z,-1
2017-08-19T08:27:16.892Z,-1
2017-08-19T08:27:53.771Z,-1
2017-08-19T08:28:32.015Z,-1
2017-08-19T08:29:09.392Z,-1
2017-08-19T08:29:55.376Z,-1
2017-08-19T08:31:01.939Z,-1
2017-08-19T08:31:39.208Z,-1
2017-08-19T08:32:46.998Z,-1
2017-08-19T08:34:04.601Z,-1
2017-08-19T08:34:46.155Z,67
2017-08-19T08:35:49.715Z,-1
2017-08-19T08:36:25.023Z,-1
2017-08-19T08:37:05.585Z,-1
2017-08-19T08:37:44.155Z,-1
2017-08-19T08:38:50.852Z,-1
2017-08-19T08:39:30.251Z,-1
2017-08-19T08:40:37.474Z,-1
2017-08-19T08:41:44.221Z,-1
2017-08-19T08:42:19.792Z,67
2017-08-19T08:43:17.552Z,-1
2017-08-19T08:44:21.472Z,-1
2017-08-19T08:44:56.976Z,-1
2017-08-19T08:46:04.582Z,-1
2017-08-19T08:47:11.711Z,-1
2017-08-19T08:48:18.728Z,-1
2017-08-19T08:48:57.187Z,-1
2017-08-19T08:49:51.445Z,-1
2017-08-19T08:50:42.972Z,-1
2017-08-19T08:51:49.575Z,-1
2017-08-19T08:52:36.503Z,-1
2017-08-19T08:53:12.040Z,67
2017-08-19T08:54:19.070Z,-1
2017-08-19T08:55:25.792Z,-1
2017-08-19T08:56:18.015Z,-1
2017-08-19T08:57:24.499Z,67
2017-08-19T08:58:34.719Z,-1
2017-08-19T08:59:26.583Z,-1
2017-08-19T09:00:34.880Z,67
2017-08-19T09:01:11.789Z,67
2017-08-19T09:02:19.899Z,-1
2017-08-19T09:03:28.454Z,-1
2017-08-19T09:04:03.323Z,67
2017-08-19T09:04:38.631Z,-1
2017-08-19T09:05:36.716Z,-1
2017-08-19T09:06:37.291Z,-1
2017-08-19T09:07:28.615Z,-1
2017-08-19T09:08:28.152Z,-1
2017-08-19T09:09:04.896Z,-1
2017-08-19T09:10:09.083Z,-1
2017-08-19T09:11:16.095Z,67
2017-08-19T09:12:23.247Z,-1
2017-08-19T09:13:34.123Z,-1
2017-08-19T09:14:41.421Z,-1
2017-08-19T09:15:29.926Z,67
2017-08-19T09:16:36.289Z,-1
2017-08-19T09:17:37.866Z,-1
2017-08-19T09:18:19.580Z,-1
2017-08-19T09:19:26.716Z,-1
2017-08-19T09:20:12.051Z,-1
2017-08-19T09:20:47.159Z,-1
2017-08-19T09:22:02.313Z,-1
2017-08-19T09:23:09.393Z,-1
2017-08-19T09:24:16.939Z,67
2017-08-19T09:25:32.272Z,-1
2017-08-19T09:26:07.351Z,-1
2017-08-19T09:27:14.472Z,-1
2017-08-19T09:28:17.479Z,-1
2017-08-19T09:29:24.422Z,-1
2017-08-19T09:30:11.484Z,-1
2017-08-19T09:30:57.564Z,-1
2017-08-19T09:31:32.663Z,-1
2017-08-19T09:32:40.311Z,-1
2017-08-19T09:33:47.515Z,-1
2017-08-19T09:34:22.608Z,-1
2017-08-19T09:35:29.428Z,-1
2017-08-19T09:36:08.160Z,-1
2017-08-19T09:37:09.055Z,-1
2017-08-19T09:38:15.880Z,-1
2017-08-19T09:39:10.792Z,-1
2017-08-19T09:40:12.955Z,-1
2017-08-19T09:40:50.473Z,-1
2017-08-19T09:41:57.507Z,-1
2017-08-19T09:43:05.679Z,67
2017-08-19T09:43:39.975Z,-1
2017-08-19T09:44:18.695Z,-1
2017-08-19T09:44:57.219Z,67
2017-08-19T09:46:04.470Z,-1
2017-08-19T09:47:12.028Z,-1
2017-08-19T09:48:20.199Z,-1
2017-08-19T09:49:34.155Z,-1
2017-08-19T09:50:41.655Z,-1
2017-08-19T09:51:48.672Z,-1
2017-08-19T09:52:58.899Z,-1
2017-08-19T09:54:06.171Z,67
2017-08-19T09:54:59.030Z,-1
2017-08-19T09:56:11.180Z,-1
2017-08-19T09:57:02.509Z,-1
2017-08-19T09:58:09.383Z,-1
2017-08-19T09:59:01.028Z,-1
2017-08-19T09:59:36.347Z,-1
2017-08-19T10:00:11.687Z,-1
2017-08-19T10:01:30.218Z,67
2017-08-19T10:02:37.263Z,-1
2017-08-19T10:03:44.619Z,67
2017-08-19T10:04:51.999Z,-1
2017-08-19T10:06:02.352Z,-1
2017-08-19T10:07:19.273Z,-1
2017-08-19T10:08:26.216Z,-1
2017-08-19T10:09:33.352Z,-1
2017-08-19T10:10:40.499Z,-1
2017-08-19T10:11:47.198Z,-1
2017-08-19T10:12:36.240Z,-1
2017-08-19T10:13:53.132Z,-1
2017-08-19T10:14:54.059Z,-1
2017-08-19T10:16:03.179Z,-1
2017-08-19T10:17:11.683Z,-1
2017-08-19T10:18:09.535Z,-1
2017-08-19T10:18:44.827Z,-1
2017-08-19T10:19:20.169Z,-1
2017-08-19T10:19:55.683Z,-1
2017-08-19T10:20:43.650Z,-1
2017-08-19T10:21:18.947Z,-1
2017-08-19T10:21:54.267Z,-1
2017-08-19T10:23:01.299Z,-1
2017-08-19T10:23:56.219Z,-1
2017-08-19T10:25:02.051Z,-1
2017-08-19T10:25:38.671Z,-1
2017-08-19T10:26:47.235Z,-1
2017-08-19T10:27:54.984Z,67
2017-08-19T10:29:02.084Z,-1
2017-08-19T10:30:09.827Z,-1
2017-08-19T10:30:52.549Z,-1
2017-08-19T10:31:59.651Z,67
2017-08-19T10:32:41.451Z,-1
2017-08-19T10:33:48.798Z,-1
2017-08-19T10:35:02.400Z,-1
2017-08-19T10:35:37.711Z,-1
2017-08-19T10:36:51.652Z,-1
2017-08-19T10:37:59.346Z,-1
2017-08-19T10:38:51.605Z,-1
2017-08-19T10:40:06.896Z,-1
2017-08-19T10:41:13.806Z,-1
2017-08-19T10:42:20.660Z,-1
2017-08-19T10:43:27.647Z,-1
2017-08-19T10:44:34.759Z,-1
2017-08-19T10:45:41.847Z,-1
2017-08-19T10:46:21.835Z,-1
2017-08-19T10:47:28.898Z,-1
2017-08-19T10:48:36.162Z,-1
2017-08-19T10:49:12.980Z,-1
2017-08-19T10:50:20.132Z,67
2017-08-19T10:51:27.727Z,67
2017-08-19T10:52:04.101Z,67
2017-08-19T10:53:12.016Z,-1
2017-08-19T10:53:51.620Z,-1
2017-08-19T10:54:50.808Z,-1
2017-08-19T10:55:57.607Z,67
2017-08-19T10:56:53.058Z,-1
2017-08-19T10:57:50.228Z,-1
2017-08-19T10:58:57.599Z,-1
2017-08-19T10:59:42.351Z,-1
2017-08-19T11:00:46.699Z,-1
2017-08-19T11:01:53.603Z,-1
2017-08-19T11:03:00.612Z,-1
2017-08-19T11:04:07.303Z,-1
2017-08-19T11:04:46.808Z,-1
2017-08-19T11:05:33.163Z,-1
2017-08-19T11:06:40.775Z,-1
2017-08-19T11:07:47.616Z,-1
2017-08-19T11:08:27.680Z,-1
2017-08-19T11:09:30.210Z,-1
2017-08-19T11:10:05.532Z,-1
2017-08-19T11:10:41.276Z,-1
2017-08-19T11:11:49.175Z,-1
2017-08-19T11:12:56.151Z,-1
2017-08-19T11:13:40.376Z,-1
2017-08-19T11:14:47.471Z,-1
2017-08-19T11:15:48.359Z,-1
2017-08-19T11:16:39.655Z,-1
2017-08-19T11:17:47.092Z,-1
2017-08-19T11:18:22.372Z,-1
2017-08-19T11:19:30.087Z,-1
2017-08-19T11:20:37.123Z,-1
2017-08-19T11:21:31.136Z,-1
2017-08-19T11:22:16.040Z,-1
2017-08-19T11:23:24.545Z,67
2017-08-19T11:24:03.551Z,-1
2017-08-19T11:24:48.489Z,-1
2017-08-19T11:25:26.824Z,67
2017-08-19T11:26:33.563Z,-1
2017-08-19T11:27:40.791Z,-1
2017-08-19T11:28:47.475Z,-1
2017-08-19T11:29:30.177Z,-1
2017-08-19T11:30:11.893Z,-1
2017-08-19T11:31:18.599Z,67
2017-08-19T11:32:34.611Z,-1
2017-08-19T11:33:41.487Z,67
2017-08-19T11:34:48.586Z,-1
2017-08-19T11:35:55.263Z,-1
2017-08-19T11:36:45.783Z,-1
2017-08-19T11:37:40.284Z,-1
2017-08-19T11:38:47.617Z,-1
2017-08-19T11:39:22.931Z,-1
2017-08-19T11:39:58.260Z,-1
2017-08-19T11:40:33.587Z,-1
2017-08-19T11:41:08.915Z,-1
2017-08-19T11:41:44.279Z,-1
2017-08-19T11:42:19.572Z,-1
2017-08-19T11:42:54.908Z,67
2017-08-19T11:44:02.076Z,-1
2017-08-19T11:45:11.233Z,67
2017-08-19T11:46:18.767Z,-1
2017-08-19T11:47:01.779Z,-1
2017-08-19T11:47:38.688Z,-1
2017-08-19T11:48:36.233Z,-1
2017-08-19T11:49:43.112Z,-1
2017-08-19T11:50:50.434Z,67
2017-08-19T11:51:57.185Z,-1
2017-08-19T11:52:53.963Z,-1
2017-08-19T11:53:34.087Z,-1
2017-08-19T11:54:09.424Z,-1
2017-08-19T11:55:19.944Z,-1
2017-08-19T11:56:17.680Z,-1
2017-08-19T11:56:57.800Z,-1
2017-08-19T11:58:04.484Z,67
2017-08-19T11:59:11.679Z,-1
2017-08-19T12:00:26.448Z,-1
2017-08-19T12:01:33.298Z,-1
2017-08-19T12:02:41.367Z,-1
2017-08-19T12:03:48.627Z,-1
2017-08-19T12:04:43.076Z,-1
2017-08-19T12:05:25.427Z,-1
2017-08-19T12:06:33.823Z,-1
2017-08-19T12:07:40.559Z,-1
2017-08-19T12:08:37.547Z,-1
2017-08-19T12:09:45.837Z,-1
2017-08-19T12:10:51.672Z,-1
2017-08-19T12:11:59.343Z,-1
2017-08-19T12:13:12.880Z,-1
2017-08-19T12:13:49.792Z,-1
2017-08-19T12:14:56.937Z,-1
2017-08-19T12:15:41.923Z,-1
2017-08-19T12:16:49.379Z,-1
2017-08-19T12:17:56.248Z,67
2017-08-19T12:18:49.460Z,-1
2017-08-19T12:19:24.568Z,-1
2017-08-19T12:19:59.912Z,-1
2017-08-19T12:20:43.368Z,-1
2017-08-19T12:21:50.859Z,-1
2017-08-19T12:22:30.771Z,-1
2017-08-19T12:23:10.880Z,-1
2017-08-19T12:24:17.501Z,-1
2017-08-19T12:25:24.972Z,-1
2017-08-19T12:26:32.227Z,-1
2017-08-19T12:27:09.420Z,-1
2017-08-19T12:28:18.151Z,-1
2017-08-19T12:29:25.689Z,-1
2017-08-19T12:30:32.422Z,-1
2017-08-19T12:32:24.740Z,-1
2017-08-19T12:33:32.591Z,67
2017-08-19T12:34:39.771Z,-1
2017-08-19T12:35:46.594Z,-1
2017-08-19T12:36:47.344Z,-1
2017-08-19T12:37:24.268Z,-1
2017-08-19T12:38:31.596Z,-1
2017-08-19T12:39:39.171Z,-1
2017-08-19T12:40:44.414Z,67
2017-08-19T12:41:51.219Z,-1
2017-08-19T12:42:30.135Z,-1
2017-08-19T12:43:18.276Z,-1
2017-08-19T12:44:26.235Z,-1
2017-08-19T12:45:36.019Z,-1
2017-08-19T12:46:43.931Z,-1
2017-08-19T12:47:50.618Z,-1
2017-08-19T12:48:40.115Z,-1
2017-08-19T12:49:48.180Z,-1
2017-08-19T12:50:30.917Z,-1
2017-08-19T12:51:38.225Z,-1
2017-08-19T12:52:29.196Z,-1
2017-08-19T12:53:36.308Z,-1
2017-08-19T12:54:13.304Z,-1
2017-08-19T12:55:20.319Z,-1
2017-08-19T12:56:34.455Z,-1
2017-08-19T12:57:41.243Z,-1
2017-08-19T12:58:49.034Z,-1
2017-08-19T12:59:56.198Z,-1
2017-08-19T13:01:07.984Z,-1
2017-08-19T13:02:12.120Z,-1
2017-08-19T13:02:47.428Z,-1
2017-08-19T13:03:55.339Z,-1
2017-08-19T13:05:02.598Z,67
2017-08-19T13:06:09.436Z,-1
2017-08-19T13:07:17.030Z,-1
2017-08-19T13:07:54.768Z,-1
2017-08-19T13:09:02.022Z,-1
2017-08-19T13:10:09.327Z,-1
2017-08-19T13:11:11.699Z,-1
2017-08-19T13:11:47.029Z,67
2017-08-19T13:12:51.350Z,-1
2017-08-19T13:13:31.772Z,-1
2017-08-19T13:14:38.287Z,67
2017-08-19T13:15:12.200Z,-1
2017-08-19T13:15:57.132Z,-1
2017-08-19T13:16:45.468Z,-1
2017-08-19T13:17:25.408Z,67
2017-08-19T13:18:43.918Z,-1
2017-08-19T13:19:54.654Z,-1
2017-08-19T13:21:01.286Z,-1
2017-08-19T13:22:17.191Z,-1
2017-08-19T13:23:23.692Z,67
2017-08-19T13:24:30.487Z,-1
2017-08-19T13:25:37.270Z,-1
2017-08-19T13:26:44.447Z,-1
2017-08-19T13:28:02.719Z,-1
2017-08-19T13:29:10.636Z,-1
2017-08-19T13:30:01.240Z,-1
2017-08-19T13:31:08.084Z,-1
2017-08-19T13:32:17.586Z,-1
2017-08-19T13:33:22.507Z,-1
2017-08-19T13:34:29.312Z,-1
2017-08-19T13:35:35.991Z,-1
2017-08-19T13:36:23.782Z,-1
2017-08-19T13:37:31.165Z,-1
2017-08-19T13:38:38.156Z,-1
2017-08-19T13:39:37.694Z,-1
2017-08-19T13:40:44.361Z,67
2017-08-19T13:41:51.216Z,67
2017-08-19T13:42:58.440Z,67
2017-08-19T13:44:05.655Z,-1
2017-08-19T13:45:21.651Z,-1
2017-08-19T13:46:14.563Z,-1
2017-08-19T13:47:22.011Z,-1
2017-08-19T13:48:29.077Z,-1
2017-08-19T13:49:36.210Z,-1
2017-08-19T13:50:43.139Z,67
2017-08-19T13:51:50.085Z,-1
2017-08-19T13:52:57.396Z,-1
2017-08-19T13:54:04.703Z,-1
2017-08-19T13:55:11.774Z,-1
2017-08-19T13:56:18.995Z,-1
2017-08-19T13:57:04.308Z,-1
2017-08-19T13:58:11.236Z,67
2017-08-19T13:59:18.311Z,-1
2017-08-19T14:00:25.568Z,-1
2017-08-19T14:01:23.656Z,-1
2017-08-19T14:02:30.894Z,-1
2017-08-19T14:03:38.083Z,-1
2017-08-19T14:04:45.358Z,-1
2017-08-19T14:05:52.919Z,-1
2017-08-19T14:06:59.751Z,-1
2017-08-19T14:07:36.776Z,-1
2017-08-19T14:08:43.921Z,-1
2017-08-19T14:09:50.828Z,-1
2017-08-19T14:10:26.428Z,-1
2017-08-19T14:11:06.561Z,-1
2017-08-19T14:12:14.211Z,-1
2017-08-19T14:13:21.127Z,-1
2017-08-19T14:14:27.832Z,-1
2017-08-19T14:15:35.685Z,-1
2017-08-19T14:16:43.464Z,-1
2017-08-19T14:17:50.497Z,-1
2017-08-19T14:19:05.095Z,-1
2017-08-19T14:20:12.307Z,-1
2017-08-19T14:21:27.185Z,-1
2017-08-19T14:22:33.176Z,-1
2017-08-19T14:23:19.746Z,-1
2017-08-19T14:23:56.675Z,-1
2017-08-19T14:25:03.392Z,-1
2017-08-19T14:26:10.416Z,-1
2017-08-19T14:27:17.118Z,-1
2017-08-19T14:28:24.381Z,67
2017-08-19T14:29:31.231Z,-1
2017-08-19T14:30:38.554Z,-1
2017-08-19T14:31:45.250Z,-1
2017-08-19T14:32:51.947Z,-1
2017-08-19T14:33:59.076Z,-1
2017-08-19T14:35:06.189Z,-1
2017-08-19T14:36:16.243Z,-1
2017-08-19T14:37:23.599Z,-1
2017-08-19T14:38:11.548Z,-1
2017-08-19T14:39:18.116Z,-1
2017-08-19T14:39:52.271Z,-1
2017-08-19T14:40:59.247Z,-1
2017-08-19T14:41:33.219Z,-1
2017-08-19T14:42:40.566Z,67
2017-08-19T14:43:48.082Z,-1
2017-08-19T14:44:55.627Z,-1
2017-08-19T14:46:03.578Z,-1
2017-08-19T14:47:10.775Z,-1
2017-08-19T14:48:17.871Z,-1
2017-08-19T14:49:25.507Z,67
2017-08-19T14:50:02.155Z,-1
2017-08-19T14:50:51.867Z,-1
2017-08-19T14:51:59.191Z,-1
2017-08-19T14:53:05.959Z,-1
2017-08-19T14:54:13.231Z,-1
2017-08-19T14:55:20.192Z,-1
2017-08-19T14:56:26.917Z,-1
2017-08-19T14:57:38.420Z,-1
2017-08-19T14:58:45.147Z,-1
2017-08-19T14:59:52.132Z,-1
2017-08-19T15:00:39.335Z,-1
2017-08-19T15:01:35.467Z,-1
2017-08-19T15:02:42.374Z,-1
2017-08-19T15:03:49.695Z,-1
2017-08-19T15:04:56.874Z,-1
2017-08-19T15:06:03.691Z,-1
2017-08-19T15:07:16.398Z,-1
2017-08-19T15:08:24.887Z,-1
2017-08-19T15:09:02.324Z,-1
2017-08-19T15:09:40.847Z,-1
2017-08-19T15:10:55.992Z,-1
2017-08-19T15:11:32.916Z,-1
2017-08-19T15:12:39.875Z,67
2017-08-19T15:13:50.355Z,-1
2017-08-19T15:19:33.397Z,-1
2017-08-19T15:20:40.116Z,-1
2017-08-19T15:21:16.489Z,-1
2017-08-19T15:21:56.981Z,-1
2017-08-19T15:23:04.925Z,-1
2017-08-19T15:24:01.440Z,-1
2017-08-19T15:24:49.945Z,-1
2017-08-19T15:25:17.433Z,-1
2017-08-19T15:25:49.752Z,-1
2017-08-19T15:26:58.408Z,-1
2017-08-19T15:28:10.680Z,-1
2017-08-19T15:28:50.521Z,-1
2017-08-19T15:29:23.381Z,-1
2017-08-19T15:30:30.196Z,-1
2017-08-19T15:31:13.563Z,-1
2017-08-19T15:31:41.256Z,-1
2017-08-19T15:32:48.624Z,-1
2017-08-19T15:33:55.569Z,-1
2017-08-19T15:34:58.505Z,-1
2017-08-19T15:35:42.270Z,-1
2017-08-19T15:36:15.657Z,-1
2017-08-19T15:36:49.030Z,-1
2017-08-19T15:37:56.234Z,-1
2017-08-19T15:38:48.416Z,-1
2017-08-19T15:39:20.205Z,-1
2017-08-19T15:40:25.636Z,-1
2017-08-19T15:41:33.023Z,-1
2017-08-19T15:42:29.902Z,-1
2017-08-19T15:43:36.822Z,-1
2017-08-19T15:44:43.758Z,-1
2017-08-19T15:45:43.452Z,-1
2017-08-19T15:46:23.486Z,-1
2017-08-19T15:47:11.009Z,-1
2017-08-19T15:47:38.732Z,-1
2017-08-19T15:48:45.592Z,-1
2017-08-19T15:49:23.277Z,-1
2017-08-19T15:50:29.763Z,-1
2017-08-19T15:51:34.904Z,-1
2017-08-19T15:52:41.962Z,-1
2017-08-19T15:53:37.282Z,-1
2017-08-19T15:54:44.700Z,-1
2017-08-19T15:55:18.702Z,-1
2017-08-19T15:56:25.511Z,-1
2017-08-19T15:57:33.024Z,-1
2017-08-19T15:58:00.608Z,-1
2017-08-19T15:58:32.920Z,-1
2017-08-19T15:59:00.449Z,-1
2017-08-19T15:59:34.392Z,-1
2017-08-19T16:00:05.645Z,-1
2017-08-19T16:01:14.140Z,-1
2017-08-19T16:02:21.245Z,-1
2017-08-19T16:03:03.410Z,-1
2017-08-19T16:04:10.505Z,-1
2017-08-19T16:05:14.417Z,-1
2017-08-19T16:06:06.996Z,-1
2017-08-19T16:06:51.171Z,-1
2017-08-19T16:07:17.664Z,-1
2017-08-19T16:07:49.818Z,-1
2017-08-19T16:08:29.998Z,-1
2017-08-19T16:09:10.448Z,-1
2017-08-19T16:09:50.335Z,-1
2017-08-19T16:10:56.210Z,-1
2017-08-19T16:12:04.268Z,-1
2017-08-19T16:12:48.964Z,-1
2017-08-19T16:13:22.465Z,-1
2017-08-19T16:13:54.916Z,-1
2017-08-19T16:14:41.108Z,-1
2017-08-19T16:15:14.489Z,-1
2017-08-19T16:15:47.829Z,-1
2017-08-19T16:16:52.964Z,-1
2017-08-19T16:17:28.444Z,-1
2017-08-19T16:19:27.640Z,-1
2017-08-19T16:20:19.113Z,-1
2017-08-19T16:21:08.529Z,-1
2017-08-19T16:21:57.873Z,-1
2017-08-19T16:22:48.849Z,-1
2017-08-19T16:23:36.640Z,-1
2017-08-19T16:24:17.609Z,-1
2017-08-19T16:25:00.978Z,-1
2017-08-19T16:25:47.873Z,-1
2017-08-19T16:26:54.893Z,-1
2017-08-19T16:28:02.476Z,-1
2017-08-19T16:29:09.444Z,-1
2017-08-19T16:30:16.305Z,-1
2017-08-19T16:30:56.457Z,-1
2017-08-19T16:32:04.164Z,-1
2017-08-19T16:32:40.768Z,-1
2017-08-19T16:33:24.310Z,-1
2017-08-19T16:35:05.425Z,180
2017-08-19T16:36:11.249Z,315
2017-08-19T16:36:49.207Z,270
2017-08-19T16:37:26.298Z,270
2017-08-19T16:38:05.050Z,270
2017-08-19T16:38:54.557Z,315
2017-08-19T16:39:37.373Z,315
2017-08-19T16:40:20.161Z,315
2017-08-19T16:41:16.925Z,90
2017-08-19T16:41:57.016Z,112
2017-08-19T16:42:35.165Z,112
2017-08-19T16:43:18.022Z,135
2017-08-19T16:44:04.437Z,135
2017-08-19T16:44:42.113Z,135
2017-08-19T16:45:53.192Z,135
2017-08-19T16:46:01.308Z,135
2017-08-19T16:46:09.433Z,135
2017-08-19T16:46:17.574Z,135
2017-08-19T16:46:25.709Z,135
2017-08-19T16:46:37.028Z,135
2017-08-19T16:46:46.208Z,135
2017-08-19T16:46:54.341Z,135
2017-08-19T16:47:02.480Z,135
2017-08-19T16:47:10.619Z,135
2017-08-19T16:47:18.749Z,135
2017-08-19T16:47:26.917Z,135
2017-08-19T16:47:35.036Z,135
2017-08-19T16:47:43.151Z,135
2017-08-19T16:47:51.296Z,135
2017-08-19T16:47:59.433Z,135
2017-08-19T16:48:07.565Z,135
2017-08-19T16:48:15.709Z,135
2017-08-19T16:48:23.841Z,135
2017-08-19T16:48:31.984Z,135
2017-08-19T16:48:40.161Z,135
2017-08-19T16:48:48.253Z,135
2017-08-19T16:48:56.371Z,135
2017-08-19T16:49:04.513Z,135
2017-08-19T16:49:12.653Z,135
2017-08-19T16:49:20.810Z,135
2017-08-19T16:49:28.918Z,135
2017-08-19T16:49:37.043Z,135
2017-08-19T16:49:45.203Z,135
2017-08-19T16:49:53.328Z,135
2017-08-19T16:50:01.472Z,135
2017-08-19T16:50:09.593Z,135
2017-08-19T16:50:17.741Z,135
2017-08-19T16:50:25.869Z,135
2017-08-19T16:50:34.005Z,135
2017-08-19T16:50:46.345Z,135
2017-08-19T16:51:23.725Z,135
2017-08-19T16:51:36.678Z,135
2017-08-19T16:51:48.029Z,135
2017-08-19T16:52:00.400Z,135
2017-08-19T16:52:09.568Z,135
2017-08-19T16:52:17.694Z,135
2017-08-19T16:52:29.041Z,135
2017-08-19T16:52:41.389Z,135
2017-08-19T16:52:53.745Z,135
2017-08-19T16:53:02.917Z,135
2017-08-19T16:53:15.241Z,135
2017-08-19T16:53:27.625Z,135
2017-08-19T16:53:38.972Z,135
2017-08-19T16:53:51.337Z,135
2017-08-19T16:54:05.696Z,135
2017-08-19T16:54:18.670Z,135
2017-08-19T16:54:32.029Z,135
2017-08-19T16:54:45.975Z,135
2017-08-19T16:55:00.945Z,135
2017-08-19T16:55:15.513Z,135
2017-08-19T16:55:28.477Z,135
2017-08-19T16:55:41.828Z,135
2017-08-19T16:55:56.819Z,135
2017-08-19T16:56:16.360Z,135
2017-08-19T16:56:30.120Z,135
2017-08-19T16:56:38.904Z,135
2017-08-19T16:56:47.048Z,135
2017-08-19T16:56:58.882Z,135
2017-08-19T16:57:11.741Z,135
2017-08-19T16:57:26.127Z,135
2017-08-19T16:57:39.652Z,135
2017-08-19T16:57:47.829Z,135
2017-08-19T16:57:55.968Z,135
2017-08-19T16:58:04.104Z,135
2017-08-19T16:58:17.437Z,135
2017-08-19T16:58:26.192Z,135
2017-08-19T16:58:34.320Z,135
2017-08-19T16:58:42.469Z,135
2017-08-19T16:58:50.605Z,135
2017-08-19T16:58:58.740Z,135
2017-08-19T16:59:06.876Z,135
2017-08-19T16:59:15.004Z,135
2017-08-19T16:59:23.140Z,135
2017-08-19T16:59:31.275Z,135
2017-08-19T16:59:39.408Z,135
2017-08-19T16:59:47.536Z,135
2017-08-19T17:00:00.868Z,135
2017-08-19T17:00:09.644Z,135
2017-08-19T17:00:17.784Z,135
2017-08-19T17:00:25.918Z,135
2017-08-19T17:00:34.053Z,135
2017-08-19T17:00:42.180Z,135
2017-08-19T17:00:50.333Z,135
2017-08-19T17:00:58.465Z,135
2017-08-19T17:01:11.408Z,135
2017-08-19T17:01:23.781Z,135
2017-08-19T17:01:32.929Z,135
2017-08-19T17:01:44.248Z,135
2017-08-19T17:02:03.432Z,135
2017-08-19T17:02:16.401Z,135
2017-08-19T17:02:27.725Z,135
2017-08-19T17:02:37.336Z,135
2017-08-19T17:02:46.669Z,135