createdAt,value
2022-11-05T00:00:58.875Z,99.90
2022-11-05T00:03:48.276Z,99.90
2022-11-05T00:06:34.901Z,99.90
2022-11-05T00:09:21.609Z,99.90
2022-11-05T00:17:48.309Z,99.90
2022-11-05T00:23:31.890Z,99.90
2022-11-05T00:25:59.879Z,99.90
2022-11-05T00:28:43.271Z,99.90
2022-11-05T00:31:46.533Z,99.90
2022-11-05T00:34:48.129Z,99.90
2022-11-05T00:40:05.762Z,99.90
2022-11-05T00:42:54.842Z,99.90
2022-11-05T00:45:43.259Z,99.90
2022-11-05T00:48:31.803Z,99.90
2022-11-05T00:51:12.641Z,99.90
2022-11-05T00:53:41.646Z,99.90
2022-11-05T00:56:08.188Z,99.90
2022-11-05T00:58:34.693Z,99.90
2022-11-05T01:01:03.876Z,99.90
2022-11-05T01:03:37.598Z,99.90
2022-11-05T01:06:16.075Z,99.90
2022-11-05T01:09:18.022Z,99.90
2022-11-05T01:11:45.923Z,99.90
2022-11-05T01:14:23.696Z,99.90
2022-11-05T01:16:50.234Z,99.90
2022-11-05T01:19:19.731Z,99.90
2022-11-05T01:22:01.854Z,99.90
2022-11-05T01:24:31.635Z,99.90
2022-11-05T01:26:58.077Z,99.90
2022-11-05T01:29:24.504Z,99.90
2022-11-05T01:31:51.038Z,99.90
2022-11-05T01:34:17.729Z,99.90
2022-11-05T01:36:45.216Z,99.90
2022-11-05T01:39:30.583Z,99.90
2022-11-05T01:42:08.431Z,99.90
2022-11-05T01:45:06.701Z,99.90
2022-11-05T01:48:15.238Z,99.90
2022-11-05T01:50:52.538Z,99.90
2022-11-05T01:53:36.571Z,99.90
2022-11-05T01:56:06.719Z,99.90
2022-11-05T01:59:05.331Z,99.90
2022-11-05T02:04:37.317Z,99.90
2022-11-05T02:07:05.775Z,99.90
2022-11-05T02:09:44.036Z,99.90
2022-11-05T02:12:10.937Z,99.90
2022-11-05T02:14:38.771Z,99.90
2022-11-05T02:17:08.409Z,99.90
2022-11-05T02:19:54.205Z,99.90
2022-11-05T02:22:31.400Z,99.90
2022-11-05T02:28:30.300Z,99.90
2022-11-05T02:31:03.424Z,99.90
2022-11-05T02:37:02.571Z,99.90
2022-11-05T02:39:48.697Z,99.90
2022-11-05T02:42:21.756Z,99.90
2022-11-05T02:45:01.631Z,99.90
2022-11-05T02:47:50.856Z,99.90
2022-11-05T02:50:41.855Z,99.90
2022-11-05T02:53:27.924Z,99.90
2022-11-05T02:55:59.223Z,99.90
2022-11-05T03:03:57.208Z,99.90
2022-11-05T03:06:36.597Z,99.90
2022-11-05T03:09:24.229Z,99.90
2022-11-05T03:12:08.375Z,99.90
2022-11-05T03:14:42.769Z,99.90
2022-11-05T03:20:40.105Z,99.90
2022-11-05T03:23:14.302Z,99.90
2022-11-05T03:28:36.098Z,99.90
2022-11-05T03:33:52.492Z,99.90
2022-11-05T03:36:35.640Z,99.90
2022-11-05T03:39:12.923Z,99.90
2022-11-05T03:41:43.226Z,99.90
2022-11-05T03:44:21.400Z,99.90
2022-11-05T03:47:00.219Z,99.90
2022-11-05T03:49:42.844Z,99.90
2022-11-05T03:52:19.374Z,99.90
2022-11-05T03:54:56.656Z,99.90
2022-11-05T03:57:33.929Z,99.90
2022-11-05T04:00:55.917Z,99.90
2022-11-05T04:03:02.304Z,99.90
2022-11-05T04:05:39.836Z,99.90
2022-11-05T04:08:27.812Z,99.90
2022-11-05T04:13:55.634Z,99.90
2022-11-05T04:16:43.221Z,99.90
2022-11-05T04:19:38.641Z,99.90
2022-11-05T04:22:25.618Z,99.90
2022-11-05T04:24:52.042Z,99.90
2022-11-05T04:28:08.426Z,99.90
2022-11-05T04:30:40.410Z,99.90
2022-11-05T04:33:12.976Z,99.90
2022-11-05T04:35:43.007Z,99.90
2022-11-05T04:38:13.701Z,99.90
2022-11-05T04:40:44.274Z,99.90
2022-11-05T04:43:15.537Z,99.90
2022-11-05T04:45:44.231Z,99.90
2022-11-05T04:48:12.062Z,99.90
2022-11-05T04:50:47.652Z,99.90
2022-11-05T04:53:15.583Z,99.90
2022-11-05T04:55:55.272Z,99.90
2022-11-05T04:58:30.235Z,99.90
2022-11-05T05:01:00.831Z,99.90
2022-11-05T05:06:30.305Z,99.90
2022-11-05T05:09:13.170Z,99.90
2022-11-05T05:11:49.205Z,99.90
2022-11-05T05:14:22.309Z,99.90
2022-11-05T05:16:48.739Z,99.90
2022-11-05T05:19:16.858Z,99.90
2022-11-05T05:21:44.399Z,99.90
2022-11-05T05:24:12.427Z,99.90
2022-11-05T05:27:01.377Z,99.90
2022-11-05T05:29:37.202Z,99.90
2022-11-05T05:32:04.060Z,99.90
2022-11-05T05:34:30.720Z,99.90
2022-11-05T05:37:04.228Z,99.90
2022-11-05T05:39:30.712Z,99.90
2022-11-05T05:45:04.519Z,99.90
2022-11-05T05:50:19.151Z,99.90
2022-11-05T05:53:10.491Z,99.90
2022-11-05T05:55:37.058Z,99.90
2022-11-05T05:58:04.395Z,99.90
2022-11-05T06:00:30.868Z,99.90
2022-11-05T06:05:57.747Z,99.90
2022-11-05T06:08:27.605Z,99.90
2022-11-05T06:11:01.129Z,99.90
2022-11-05T06:13:40.530Z,99.90
2022-11-05T06:16:49.901Z,99.90
2022-11-05T06:22:38.188Z,99.90
2022-11-05T06:25:05.224Z,99.90
2022-11-05T06:27:31.658Z,99.90
2022-11-05T06:29:58.101Z,99.90
2022-11-05T06:32:30.486Z,99.90
2022-11-05T06:35:11.383Z,99.90
2022-11-05T06:43:19.775Z,99.90
2022-11-05T06:48:40.618Z,99.90
2022-11-05T06:51:07.835Z,99.90
2022-11-05T06:53:37.181Z,99.90
2022-11-05T06:56:08.214Z,99.90
2022-11-05T06:58:36.100Z,99.90
2022-11-05T07:01:05.261Z,99.90
2022-11-05T07:03:51.980Z,99.90
2022-11-05T07:06:18.670Z,99.90
2022-11-05T07:08:51.791Z,99.90
2022-11-05T07:14:04.926Z,99.90
2022-11-05T07:16:31.985Z,99.90
2022-11-05T07:18:58.542Z,99.90
2022-11-05T07:21:52.998Z,99.90
2022-11-05T07:32:46.515Z,99.90
2022-11-05T07:35:13.081Z,99.90
2022-11-05T07:37:50.609Z,99.90
2022-11-05T07:40:22.359Z,99.90
2022-11-05T07:42:51.979Z,99.90
2022-11-05T07:45:18.814Z,99.90
2022-11-05T07:47:56.516Z,99.90
2022-11-05T07:50:42.287Z,99.90
2022-11-05T07:56:08.097Z,99.90
2022-11-05T07:58:41.414Z,99.90
2022-11-05T08:01:18.554Z,99.90
2022-11-05T08:03:46.475Z,99.90
2022-11-05T08:06:15.220Z,99.90
2022-11-05T08:09:18.990Z,99.90
2022-11-05T08:11:53.096Z,99.90
2022-11-05T08:14:28.375Z,99.90
2022-11-05T08:16:59.114Z,99.90
2022-11-05T08:19:26.758Z,99.90
2022-11-05T08:22:14.621Z,99.90
2022-11-05T08:28:24.382Z,99.90
2022-11-05T08:31:00.727Z,99.90
2022-11-05T08:33:30.067Z,99.90
2022-11-05T08:36:06.044Z,99.90
2022-11-05T08:38:43.973Z,99.90
2022-11-05T08:41:13.594Z,99.90
2022-11-05T08:46:58.782Z,99.90
2022-11-05T08:49:26.386Z,99.90
2022-11-05T08:51:52.794Z,99.90
2022-11-05T08:54:19.240Z,99.90
2022-11-05T08:56:45.681Z,99.90
2022-11-05T08:59:15.371Z,99.90
2022-11-05T09:01:42.172Z,99.90
2022-11-05T09:04:09.039Z,99.90
2022-11-05T09:06:42.823Z,99.90
2022-11-05T09:09:21.840Z,99.90
2022-11-05T09:12:12.639Z,99.90
2022-11-05T09:14:40.098Z,99.90
2022-11-05T09:17:13.040Z,99.90
2022-11-05T09:19:44.947Z,99.90
2022-11-05T09:22:12.778Z,99.90
2022-11-05T09:24:44.373Z,99.90
2022-11-05T09:27:28.381Z,99.90
2022-11-05T09:29:54.845Z,99.90
2022-11-05T09:32:23.023Z,99.90
2022-11-05T09:34:51.750Z,99.90
2022-11-05T09:37:21.955Z,99.90
2022-11-05T09:39:51.404Z,99.90
2022-11-05T09:42:23.543Z,99.90
2022-11-05T09:45:11.935Z,99.90
2022-11-05T09:47:59.790Z,97.60
2022-11-05T09:50:40.403Z,91.60
2022-11-05T09:53:13.918Z,82.20
2022-11-05T09:58:46.049Z,72.10
2022-11-05T10:01:22.538Z,66.40
2022-11-05T10:04:01.182Z,68.30
2022-11-05T10:06:52.603Z,66.00
2022-11-05T10:12:20.839Z,66.10
2022-11-05T10:15:03.503Z,68.10
2022-11-05T10:17:37.856Z,74.40
2022-11-05T10:26:25.016Z,70.00
2022-11-05T10:29:00.647Z,67.00
2022-11-05T10:31:35.668Z,65.90
2022-11-05T10:34:17.891Z,63.80
2022-11-05T10:36:55.162Z,62.60
2022-11-05T10:39:31.507Z,60.60
2022-11-05T10:42:22.864Z,59.50
2022-11-05T10:44:53.387Z,60.20
2022-11-05T10:50:44.542Z,57.80
2022-11-05T10:59:36.662Z,58.50
2022-11-05T11:02:15.699Z,60.50
2022-11-05T11:04:51.991Z,63.10
2022-11-05T11:07:27.651Z,64.90
2022-11-05T11:12:46.178Z,60.20
2022-11-05T11:15:21.139Z,60.30
2022-11-05T11:17:54.836Z,59.40
2022-11-05T11:20:29.516Z,61.70
2022-11-05T11:23:01.801Z,65.40
2022-11-05T11:25:56.919Z,69.30
2022-11-05T11:31:49.693Z,65.70
2022-11-05T11:34:30.725Z,63.70
2022-11-05T11:37:16.673Z,62.60
2022-11-05T11:39:50.452Z,62.50
2022-11-05T11:42:22.822Z,64.00
2022-11-05T11:45:04.677Z,63.20
2022-11-05T11:47:40.865Z,64.90
2022-11-05T11:50:28.595Z,68.50
2022-11-05T11:52:59.554Z,72.10
2022-11-05T11:55:28.299Z,74.80
2022-11-05T11:58:09.105Z,74.40
2022-11-05T12:00:47.480Z,77.40
2022-11-05T12:03:17.259Z,80.30
2022-11-05T12:06:19.853Z,81.90
2022-11-05T12:09:09.405Z,83.70
2022-11-05T12:11:55.058Z,83.70
2022-11-05T12:14:46.871Z,87.00
2022-11-05T12:17:25.663Z,89.70
2022-11-05T12:20:16.636Z,89.00
2022-11-05T12:23:06.839Z,91.30
2022-11-05T12:25:43.860Z,93.70
2022-11-05T12:31:12.388Z,94.50
2022-11-05T12:33:46.800Z,95.10
2022-11-05T12:36:54.721Z,96.80
2022-11-05T12:39:36.411Z,97.30
2022-11-05T12:42:25.134Z,98.30
2022-11-05T12:45:05.398Z,98.60
2022-11-05T12:47:51.192Z,99.00
2022-11-05T12:50:34.976Z,99.90
2022-11-05T12:53:25.126Z,99.90
2022-11-05T12:55:53.930Z,99.90
2022-11-05T12:58:21.901Z,99.90
2022-11-05T13:00:57.072Z,99.90
2022-11-05T13:03:38.331Z,99.90
2022-11-05T13:06:19.669Z,99.90
2022-11-05T13:08:56.949Z,99.90
2022-11-05T13:11:34.633Z,99.90
2022-11-05T13:14:09.850Z,99.90
2022-11-05T13:16:49.686Z,99.90
2022-11-05T13:19:18.709Z,99.90
2022-11-05T13:21:52.630Z,99.90
2022-11-05T13:24:35.677Z,99.90
2022-11-05T13:27:21.025Z,99.90
2022-11-05T13:29:55.566Z,99.90
2022-11-05T13:32:32.575Z,99.90
2022-11-05T13:35:09.849Z,99.90
2022-11-05T13:38:02.194Z,99.90
2022-11-05T13:40:56.246Z,99.90
2022-11-05T13:43:40.661Z,99.90
2022-11-05T13:46:16.371Z,99.90
2022-11-05T13:48:50.881Z,99.90
2022-11-05T13:51:39.316Z,99.90
2022-11-05T13:54:10.440Z,99.90
2022-11-05T13:57:00.845Z,99.90
2022-11-05T13:59:33.026Z,99.90
2022-11-05T14:02:29.841Z,99.90
2022-11-05T14:05:01.071Z,99.90
2022-11-05T14:07:35.791Z,99.90
2022-11-05T14:10:11.503Z,99.90
2022-11-05T14:12:42.265Z,99.90
2022-11-05T14:15:18.147Z,99.90
2022-11-05T14:18:04.350Z,99.90
2022-11-05T14:20:37.180Z,99.90
2022-11-05T14:23:22.776Z,99.90
2022-11-05T14:25:54.944Z,99.90
2022-11-05T14:28:29.129Z,99.90
2022-11-05T14:31:02.645Z,99.90
2022-11-05T14:33:44.350Z,99.90
2022-11-05T14:36:22.561Z,99.90
2022-11-05T14:39:01.509Z,99.90
2022-11-05T14:41:34.490Z,99.90
2022-11-05T14:44:12.698Z,99.90
2022-11-05T14:46:46.062Z,99.90
2022-11-05T14:49:22.817Z,99.90
2022-11-05T14:51:56.950Z,99.90
2022-11-05T14:54:41.572Z,99.90
2022-11-05T14:57:18.239Z,99.90
2022-11-05T14:59:58.340Z,99.90
2022-11-05T15:02:30.494Z,99.90
2022-11-05T15:05:30.825Z,99.90
2022-11-05T15:08:03.066Z,99.90
2022-11-05T15:10:31.757Z,99.90
2022-11-05T15:13:05.554Z,99.90
2022-11-05T15:15:38.966Z,99.90
2022-11-05T15:18:09.194Z,99.90
2022-11-05T15:20:40.394Z,99.90
2022-11-05T15:23:10.409Z,99.90
2022-11-05T15:25:51.845Z,99.90
2022-11-05T15:28:19.499Z,99.90
2022-11-05T15:31:17.923Z,99.90
2022-11-05T15:33:46.644Z,99.90
2022-11-05T15:36:15.860Z,99.90
2022-11-05T15:38:52.098Z,99.90
2022-11-05T15:41:35.322Z,99.90
2022-11-05T15:44:06.716Z,99.90
2022-11-05T15:46:33.227Z,99.90
2022-11-05T15:49:03.671Z,99.90
2022-11-05T15:51:30.312Z,99.90
2022-11-05T15:56:57.056Z,99.90
2022-11-05T15:59:28.782Z,99.90
2022-11-05T16:01:56.509Z,99.90
2022-11-05T16:04:26.851Z,99.90
2022-11-05T16:06:54.562Z,99.90
2022-11-05T16:09:31.118Z,99.90
2022-11-05T16:12:16.475Z,99.90
2022-11-05T16:14:46.565Z,99.90
2022-11-05T16:17:21.134Z,99.90
2022-11-05T16:19:48.344Z,99.90
2022-11-05T16:24:56.682Z,99.90
2022-11-05T16:27:23.183Z,99.90
2022-11-05T16:29:53.930Z,99.90
2022-11-05T16:32:30.619Z,99.90
2022-11-05T16:35:02.437Z,99.90
2022-11-05T16:37:31.296Z,99.90
2022-11-05T16:40:07.364Z,99.90
2022-11-05T16:42:34.278Z,99.90
2022-11-05T16:45:01.574Z,99.90
2022-11-05T16:47:28.050Z,99.90
2022-11-05T16:49:54.732Z,99.90
2022-11-05T16:52:21.245Z,99.90
2022-11-05T16:54:47.749Z,99.90
2022-11-05T16:57:26.582Z,99.90
2022-11-05T16:59:53.702Z,99.90
2022-11-05T17:02:20.366Z,99.90
2022-11-05T17:04:47.119Z,99.90
2022-11-05T17:07:13.550Z,99.90
2022-11-05T17:09:40.035Z,99.90
2022-11-05T17:12:06.538Z,99.90
2022-11-05T17:14:32.979Z,99.90
2022-11-05T17:17:00.131Z,99.90
2022-11-05T17:19:26.610Z,99.90
2022-11-05T17:21:53.036Z,99.90
2022-11-05T17:24:19.449Z,99.90
2022-11-05T17:26:45.914Z,99.90
2022-11-05T17:29:12.357Z,99.90
2022-11-05T17:31:39.170Z,99.90
2022-11-05T17:34:05.656Z,99.90
2022-11-05T17:36:32.059Z,99.90
2022-11-05T17:38:58.489Z,99.90
2022-11-05T17:41:24.948Z,99.90
2022-11-05T17:43:55.334Z,99.90
2022-11-05T17:46:22.162Z,99.90
2022-11-05T17:48:48.839Z,99.90
2022-11-05T17:51:16.727Z,99.90
2022-11-05T17:53:44.311Z,99.90
2022-11-05T17:56:11.687Z,99.90
2022-11-05T17:58:38.542Z,99.90
2022-11-05T18:01:05.924Z,99.90
2022-11-05T18:03:32.846Z,99.90
2022-11-05T18:06:02.805Z,99.90
2022-11-05T18:08:29.333Z,99.90
2022-11-05T18:10:56.101Z,99.90
2022-11-05T18:13:22.570Z,99.90
2022-11-05T18:15:52.569Z,99.90
2022-11-05T18:18:19.134Z,99.90
2022-11-05T18:20:45.968Z,99.90
2022-11-05T18:23:13.174Z,99.90
2022-11-05T18:25:41.083Z,99.90
2022-11-05T18:28:07.685Z,99.90
2022-11-05T18:30:34.185Z,99.90
2022-11-05T18:33:00.595Z,99.90
2022-11-05T18:35:27.093Z,99.90
2022-11-05T18:37:53.563Z,99.90
2022-11-05T18:40:19.998Z,99.90
2022-11-05T18:42:46.406Z,99.90
2022-11-05T18:45:12.918Z,99.90
2022-11-05T18:47:39.447Z,99.90
2022-11-05T18:50:06.463Z,99.90
2022-11-05T18:52:33.044Z,99.90
2022-11-05T18:54:59.543Z,99.90
2022-11-05T18:57:26.204Z,99.90
2022-11-05T18:59:52.638Z,99.90
2022-11-05T19:02:19.241Z,99.90
2022-11-05T19:05:06.739Z,99.90
2022-11-05T19:07:35.046Z,99.90
2022-11-05T19:10:01.465Z,99.90
2022-11-05T19:12:27.886Z,99.90
2022-11-05T19:14:59.359Z,99.90
2022-11-05T19:17:28.523Z,99.90
2022-11-05T19:19:55.304Z,99.90
2022-11-05T19:22:21.719Z,99.90
2022-11-05T19:24:48.145Z,99.90
2022-11-05T19:27:14.635Z,99.90
2022-11-05T19:29:41.028Z,99.90
2022-11-05T19:32:09.032Z,99.90
2022-11-05T19:34:35.941Z,99.90
2022-11-05T19:37:02.432Z,99.90
2022-11-05T19:39:28.954Z,99.90
2022-11-05T19:41:58.996Z,99.90
2022-11-05T19:44:29.498Z,99.90
2022-11-05T19:46:55.933Z,99.90
2022-11-05T19:49:22.722Z,99.90
2022-11-05T19:51:49.149Z,99.90
2022-11-05T19:54:15.582Z,99.90
2022-11-05T19:56:42.097Z,99.90
2022-11-05T19:59:08.509Z,99.90
2022-11-05T20:01:35.236Z,99.90
2022-11-05T20:04:05.382Z,99.90
2022-11-05T20:06:34.180Z,99.90
2022-11-05T20:11:49.650Z,99.90
2022-11-05T20:14:16.144Z,99.90
2022-11-05T20:16:43.384Z,99.90
2022-11-05T20:19:12.786Z,99.90
2022-11-05T20:21:39.309Z,99.90
2022-11-05T20:24:06.165Z,99.90
2022-11-05T20:26:33.326Z,99.90
2022-11-05T20:28:59.903Z,99.90
2022-11-05T20:31:26.338Z,99.90
2022-11-05T20:33:53.229Z,99.90
2022-11-05T20:36:21.982Z,99.90
2022-11-05T20:38:49.275Z,99.90
2022-11-05T20:41:15.899Z,99.90
2022-11-05T20:43:42.565Z,99.90
2022-11-05T20:46:11.591Z,99.90
2022-11-05T20:48:38.059Z,99.90
2022-11-05T20:51:05.768Z,99.90
2022-11-05T20:53:32.227Z,99.90
2022-11-05T20:56:01.463Z,99.90
2022-11-05T20:58:32.463Z,99.90
2022-11-05T21:00:58.861Z,99.90
2022-11-05T21:03:27.069Z,99.90
2022-11-05T21:05:56.260Z,99.90
2022-11-05T21:08:22.754Z,99.90
2022-11-05T21:10:51.348Z,99.90
2022-11-05T21:13:18.479Z,99.90
2022-11-05T21:15:50.024Z,99.90
2022-11-05T21:18:20.334Z,99.90
2022-11-05T21:20:46.937Z,99.90
2022-11-05T21:23:13.779Z,99.90
2022-11-05T21:25:40.779Z,99.90
2022-11-05T21:28:07.769Z,99.90
2022-11-05T21:30:35.914Z,99.90
2022-11-05T21:33:02.478Z,99.90
2022-11-05T21:35:28.930Z,99.90
2022-11-05T21:37:55.522Z,99.90
2022-11-05T21:40:22.149Z,99.90
2022-11-05T21:42:48.675Z,99.90
2022-11-05T21:45:15.527Z,99.90
2022-11-05T21:47:41.942Z,99.90
2022-11-05T21:50:08.374Z,99.90
2022-11-05T21:52:53.549Z,99.90
2022-11-05T21:55:40.202Z,99.90
2022-11-05T21:58:35.867Z,99.90
2022-11-05T22:01:02.682Z,99.90
2022-11-05T22:03:29.161Z,99.90
2022-11-05T22:05:56.274Z,99.90
2022-11-05T22:08:22.730Z,99.90
2022-11-05T22:10:49.128Z,99.90
2022-11-05T22:13:15.655Z,99.90
2022-11-05T22:15:42.058Z,99.90
2022-11-05T22:18:08.648Z,99.90
2022-11-05T22:20:37.129Z,99.90
2022-11-05T22:23:06.335Z,99.90
2022-11-05T22:25:36.637Z,99.90
2022-11-05T22:28:12.209Z,99.90
2022-11-05T22:30:38.866Z,99.90
2022-11-05T22:33:05.354Z,99.90
2022-11-05T22:35:31.753Z,99.90
2022-11-05T22:37:58.162Z,99.90
2022-11-05T22:40:24.767Z,99.90
2022-11-05T22:42:51.347Z,99.90
2022-11-05T22:45:18.223Z,99.90
2022-11-05T22:47:44.657Z,99.90
2022-11-05T22:50:11.151Z,99.90
2022-11-05T22:52:37.650Z,99.90
2022-11-05T22:55:06.024Z,99.90
2022-11-05T22:57:32.483Z,99.90
2022-11-05T22:59:58.921Z,99.90
2022-11-05T23:02:25.523Z,99.90
2022-11-05T23:04:52.072Z,99.90
2022-11-05T23:07:37.389Z,99.90
2022-11-05T23:10:22.548Z,99.90
2022-11-05T23:12:49.065Z,99.90
2022-11-05T23:15:38.611Z,99.90
2022-11-05T23:18:23.718Z,99.90
2022-11-05T23:21:08.657Z,99.90
2022-11-05T23:23:53.847Z,99.90
2022-11-05T23:26:38.799Z,99.90
2022-11-05T23:29:05.288Z,99.90
2022-11-05T23:31:50.536Z,99.90
2022-11-05T23:34:16.948Z,99.90
2022-11-05T23:37:01.997Z,99.90
2022-11-05T23:39:28.400Z,99.90
2022-11-05T23:42:13.390Z,99.90
2022-11-05T23:44:58.738Z,99.90
2022-11-05T23:47:43.702Z,99.90
2022-11-05T23:50:10.150Z,99.90
2022-11-05T23:52:36.561Z,99.90
2022-11-05T23:55:03.152Z,99.90
2022-11-05T23:57:29.574Z,99.90
2022-11-05T23:59:55.999Z,99.90
