createdAt,value
2023-02-05T00:00:56.556Z,13.84
2023-02-05T00:02:27.950Z,14.67
2023-02-05T00:03:59.355Z,13.93
2023-02-05T00:05:31.089Z,14.21
2023-02-05T00:07:02.671Z,13.83
2023-02-05T00:08:33.941Z,13.85
2023-02-05T00:10:05.455Z,14.33
2023-02-05T00:11:36.839Z,13.40
2023-02-05T00:13:08.403Z,13.16
2023-02-05T00:14:39.821Z,12.78
2023-02-05T00:16:11.416Z,13.20
2023-02-05T00:17:43.729Z,12.76
2023-02-05T00:19:15.099Z,13.22
2023-02-05T00:20:46.590Z,13.45
2023-02-05T00:22:18.143Z,12.89
2023-02-05T00:23:49.859Z,13.65
2023-02-05T00:25:21.315Z,13.68
2023-02-05T00:26:52.741Z,13.12
2023-02-05T00:28:23.974Z,13.31
2023-02-05T00:29:56.500Z,13.15
2023-02-05T00:31:28.028Z,13.34
2023-02-05T00:32:59.576Z,13.41
2023-02-05T00:34:31.043Z,12.83
2023-02-05T00:36:02.618Z,12.81
2023-02-05T00:37:34.152Z,13.27
2023-02-05T00:39:05.630Z,13.34
2023-02-05T00:40:37.319Z,13.80
2023-02-05T00:42:08.977Z,12.82
2023-02-05T00:43:40.604Z,12.60
2023-02-05T00:45:23.624Z,13.54
2023-02-05T00:49:00.199Z,13.47
2023-02-05T00:50:31.504Z,13.73
2023-02-05T00:52:03.147Z,13.86
2023-02-05T00:53:34.633Z,13.96
2023-02-05T00:55:06.188Z,13.75
2023-02-05T00:56:37.757Z,13.64
2023-02-05T00:58:09.337Z,12.90
2023-02-05T00:59:40.812Z,13.12
2023-02-05T01:01:12.430Z,13.30
2023-02-05T01:02:44.277Z,12.74
2023-02-05T01:04:15.947Z,13.37
2023-02-05T01:05:47.531Z,12.36
2023-02-05T01:07:24.109Z,13.07
2023-02-05T01:08:55.412Z,13.27
2023-02-05T01:10:26.689Z,12.83
2023-02-05T01:11:58.101Z,12.87
2023-02-05T01:13:29.614Z,13.80
2023-02-05T01:15:01.076Z,13.66
2023-02-05T01:16:32.656Z,13.37
2023-02-05T01:18:04.245Z,13.00
2023-02-05T01:19:35.678Z,13.78
2023-02-05T01:21:07.245Z,13.65
2023-02-05T01:22:38.722Z,12.99
2023-02-05T01:24:09.981Z,13.74
2023-02-05T01:25:41.400Z,13.49
2023-02-05T01:27:17.677Z,13.62
2023-02-05T01:28:49.014Z,12.91
2023-02-05T01:30:20.489Z,14.03
2023-02-05T01:31:52.116Z,14.39
2023-02-05T01:33:23.502Z,14.27
2023-02-05T01:34:54.822Z,14.08
2023-02-05T01:36:26.085Z,13.50
2023-02-05T01:37:57.577Z,13.24
2023-02-05T01:39:28.936Z,13.38
2023-02-05T01:41:01.534Z,14.15
2023-02-05T01:42:32.857Z,14.13
2023-02-05T01:44:04.486Z,14.57
2023-02-05T01:45:36.275Z,14.64
2023-02-05T01:47:08.312Z,16.02
2023-02-05T01:48:39.622Z,15.32
2023-02-05T01:50:10.997Z,15.48
2023-02-05T01:51:42.247Z,14.90
2023-02-05T01:53:13.608Z,14.78
2023-02-05T01:54:44.821Z,14.29
2023-02-05T01:56:16.150Z,14.74
2023-02-05T01:57:47.691Z,14.26
2023-02-05T01:59:19.326Z,14.20
2023-02-05T02:00:50.996Z,14.50
2023-02-05T02:02:27.398Z,14.09
2023-02-05T02:03:58.981Z,14.69
2023-02-05T02:05:30.490Z,14.17
2023-02-05T02:07:01.760Z,13.79
2023-02-05T02:08:33.150Z,14.76
2023-02-05T02:10:04.680Z,14.61
2023-02-05T02:11:36.050Z,14.27
2023-02-05T02:13:07.373Z,14.30
2023-02-05T02:14:38.592Z,14.09
2023-02-05T02:16:10.111Z,13.65
2023-02-05T02:17:41.569Z,14.07
2023-02-05T02:19:12.864Z,14.06
2023-02-05T02:20:44.241Z,14.05
2023-02-05T02:22:15.510Z,13.59
2023-02-05T02:23:47.027Z,13.93
2023-02-05T02:25:18.590Z,13.70
2023-02-05T02:26:50.285Z,14.19
2023-02-05T02:28:21.655Z,13.72
2023-02-05T02:29:52.950Z,14.01
2023-02-05T02:31:24.269Z,13.92
2023-02-05T02:32:55.614Z,14.11
2023-02-05T02:34:27.032Z,14.25
2023-02-05T02:35:58.582Z,13.47
2023-02-05T02:37:30.292Z,13.88
2023-02-05T02:39:01.596Z,13.46
2023-02-05T02:40:33.220Z,14.15
2023-02-05T02:42:04.960Z,13.81
2023-02-05T02:43:36.263Z,13.29
2023-02-05T02:45:07.587Z,13.75
2023-02-05T02:46:38.939Z,14.13
2023-02-05T02:48:10.168Z,14.55
2023-02-05T02:49:41.498Z,14.73
2023-02-05T02:51:12.786Z,15.17
2023-02-05T02:52:44.170Z,15.66
2023-02-05T02:54:15.560Z,16.00
2023-02-05T02:55:46.973Z,15.58
2023-02-05T02:57:18.471Z,15.42
2023-02-05T02:58:49.976Z,16.33
2023-02-05T03:00:21.421Z,16.64
2023-02-05T03:01:54.067Z,15.49
2023-02-05T03:03:25.474Z,15.28
2023-02-05T03:04:56.962Z,14.71
2023-02-05T03:06:28.213Z,15.94
2023-02-05T03:07:59.581Z,16.04
2023-02-05T03:09:30.978Z,15.34
2023-02-05T03:11:02.466Z,14.84
2023-02-05T03:12:34.048Z,15.70
2023-02-05T03:14:05.312Z,15.21
2023-02-05T03:15:36.525Z,14.74
2023-02-05T03:17:07.920Z,14.77
2023-02-05T03:18:39.199Z,14.59
2023-02-05T03:20:10.494Z,15.33
2023-02-05T03:21:41.776Z,13.96
2023-02-05T03:23:13.056Z,14.46
2023-02-05T03:24:44.449Z,14.68
2023-02-05T03:26:15.738Z,14.98
2023-02-05T03:27:47.054Z,14.46
2023-02-05T03:29:18.546Z,14.46
2023-02-05T03:30:49.815Z,15.16
2023-02-05T03:32:21.128Z,14.42
2023-02-05T03:33:52.760Z,14.68
2023-02-05T03:35:24.093Z,15.29
2023-02-05T03:36:55.568Z,14.66
2023-02-05T03:38:26.870Z,14.77
2023-02-05T03:39:58.158Z,15.78
2023-02-05T03:41:39.860Z,15.48
2023-02-05T03:43:11.246Z,14.35
2023-02-05T03:44:49.234Z,15.31
2023-02-05T03:46:20.585Z,15.27
2023-02-05T03:47:51.824Z,15.55
2023-02-05T03:49:23.240Z,15.81
2023-02-05T03:50:54.564Z,15.87
2023-02-05T03:52:26.083Z,16.17
2023-02-05T03:53:57.452Z,15.55
2023-02-05T03:55:28.752Z,16.14
2023-02-05T03:57:00.079Z,16.82
2023-02-05T03:58:31.623Z,16.15
2023-02-05T04:00:04.382Z,16.25
2023-02-05T04:01:35.780Z,16.11
2023-02-05T04:03:07.033Z,16.64
2023-02-05T04:04:38.530Z,16.28
2023-02-05T04:06:10.058Z,16.23
2023-02-05T04:07:41.420Z,16.52
2023-02-05T04:09:12.794Z,15.73
2023-02-05T04:10:44.765Z,16.06
2023-02-05T04:12:16.138Z,17.24
2023-02-05T04:13:47.620Z,18.08
2023-02-05T04:15:18.875Z,17.42
2023-02-05T04:16:50.372Z,17.27
2023-02-05T04:18:22.097Z,17.20
2023-02-05T04:19:53.319Z,16.77
2023-02-05T04:21:24.696Z,17.28
2023-02-05T04:22:56.139Z,16.60
2023-02-05T04:24:27.382Z,16.91
2023-02-05T04:25:58.741Z,17.68
2023-02-05T04:27:30.245Z,17.31
2023-02-05T04:29:02.174Z,17.62
2023-02-05T04:30:33.703Z,17.19
2023-02-05T04:32:05.191Z,17.17
2023-02-05T04:33:36.494Z,17.17
2023-02-05T04:35:07.860Z,17.43
2023-02-05T04:36:39.359Z,16.60
2023-02-05T04:38:10.670Z,16.64
2023-02-05T04:39:41.959Z,17.08
2023-02-05T04:41:13.264Z,16.42
2023-02-05T04:42:44.739Z,17.28
2023-02-05T04:44:16.198Z,17.15
2023-02-05T04:45:47.692Z,16.54
2023-02-05T04:47:19.592Z,17.20
2023-02-05T04:48:50.884Z,17.26
2023-02-05T04:50:22.438Z,17.17
2023-02-05T04:51:54.072Z,17.22
2023-02-05T04:53:25.458Z,18.85
2023-02-05T04:54:56.843Z,18.42
2023-02-05T04:56:28.346Z,17.99
2023-02-05T04:57:59.783Z,18.22
2023-02-05T04:59:31.180Z,18.73
2023-02-05T05:01:02.643Z,19.08
2023-02-05T05:02:33.919Z,19.56
2023-02-05T05:04:05.531Z,18.84
2023-02-05T05:05:36.943Z,19.33
2023-02-05T05:07:08.654Z,20.88
2023-02-05T05:08:41.301Z,21.72
2023-02-05T05:10:12.763Z,20.13
2023-02-05T05:11:44.158Z,17.97
2023-02-05T05:13:16.029Z,20.39
2023-02-05T05:14:47.452Z,21.72
2023-02-05T05:16:18.859Z,22.60
2023-02-05T05:17:50.175Z,21.82
2023-02-05T05:19:21.509Z,22.46
2023-02-05T05:20:53.150Z,22.82
2023-02-05T05:22:24.415Z,21.99
2023-02-05T05:23:55.785Z,23.90
2023-02-05T05:25:27.049Z,23.99
2023-02-05T05:26:58.417Z,23.87
2023-02-05T05:28:30.005Z,23.52
2023-02-05T05:30:01.424Z,23.50
2023-02-05T05:31:32.842Z,22.78
2023-02-05T05:33:04.116Z,22.74
2023-02-05T05:34:35.529Z,22.85
2023-02-05T05:36:06.799Z,21.77
2023-02-05T05:37:38.056Z,21.60
2023-02-05T05:39:09.596Z,21.88
2023-02-05T05:40:40.905Z,19.63
2023-02-05T05:42:12.440Z,19.44
2023-02-05T05:43:43.720Z,19.92
2023-02-05T05:45:20.510Z,19.79
2023-02-05T05:46:51.897Z,21.61
2023-02-05T05:48:34.045Z,22.17
2023-02-05T05:50:05.868Z,21.57
2023-02-05T05:51:37.483Z,20.19
2023-02-05T05:53:09.458Z,19.80
2023-02-05T05:54:55.892Z,20.69
2023-02-05T05:56:51.197Z,20.66
2023-02-05T05:58:32.631Z,21.04
2023-02-05T06:02:04.077Z,20.62
2023-02-05T06:03:35.531Z,20.69
2023-02-05T06:05:06.914Z,19.89
2023-02-05T06:07:08.392Z,20.49
2023-02-05T06:09:16.972Z,21.23
2023-02-05T06:10:48.811Z,21.13
2023-02-05T06:12:20.647Z,21.41
2023-02-05T06:13:52.422Z,21.15
2023-02-05T06:15:23.950Z,21.32
2023-02-05T06:17:00.725Z,21.25
2023-02-05T06:18:32.962Z,22.38
2023-02-05T06:20:04.741Z,21.42
2023-02-05T06:22:06.099Z,21.73
2023-02-05T06:23:41.167Z,22.94
2023-02-05T06:25:13.097Z,22.25
2023-02-05T06:26:45.500Z,23.32
2023-02-05T06:28:17.652Z,24.52
2023-02-05T06:29:49.932Z,24.54
2023-02-05T06:31:22.464Z,25.62
2023-02-05T06:32:54.176Z,24.47
2023-02-05T06:34:25.468Z,29.57
2023-02-05T06:35:57.134Z,29.78
2023-02-05T06:37:45.396Z,29.81
2023-02-05T06:39:17.885Z,27.49
2023-02-05T06:40:49.293Z,30.96
2023-02-05T06:42:20.572Z,31.15
2023-02-05T06:43:52.247Z,31.81
2023-02-05T06:45:24.174Z,32.51
2023-02-05T06:46:55.511Z,31.53
2023-02-05T06:48:26.863Z,31.75
2023-02-05T06:49:58.326Z,30.72
2023-02-05T06:51:30.683Z,34.05
2023-02-05T06:53:07.249Z,32.61
2023-02-05T06:55:11.515Z,33.86
2023-02-05T06:56:42.817Z,35.32
2023-02-05T06:58:14.378Z,35.66
2023-02-05T07:00:17.169Z,36.63
2023-02-05T07:01:58.650Z,35.82
2023-02-05T07:03:30.009Z,36.86
2023-02-05T07:05:21.273Z,36.13
2023-02-05T07:07:05.538Z,37.79
2023-02-05T07:08:47.029Z,39.58
2023-02-05T07:10:18.392Z,35.50
2023-02-05T07:11:49.887Z,36.22
2023-02-05T07:13:26.231Z,38.22
2023-02-05T07:15:02.891Z,39.22
2023-02-05T07:16:57.081Z,39.50
2023-02-05T07:18:28.456Z,40.31
2023-02-05T07:20:50.559Z,39.09
2023-02-05T07:22:47.183Z,37.35
2023-02-05T07:24:29.107Z,36.12
2023-02-05T07:26:06.101Z,32.03
2023-02-05T07:27:40.639Z,37.22
2023-02-05T07:29:13.202Z,37.54
2023-02-05T07:30:54.703Z,37.26
2023-02-05T07:32:42.308Z,34.29
2023-02-05T07:34:13.749Z,35.50
2023-02-05T07:35:50.097Z,36.86
2023-02-05T07:39:50.014Z,36.91
2023-02-05T07:41:37.078Z,32.03
2023-02-05T07:43:08.277Z,33.41
2023-02-05T07:44:45.378Z,36.08
2023-02-05T07:46:28.832Z,31.78
2023-02-05T07:48:58.806Z,33.53
2023-02-05T07:51:26.906Z,31.22
2023-02-05T07:53:21.318Z,30.64
2023-02-05T07:55:13.536Z,30.42
2023-02-05T07:56:50.407Z,27.02
2023-02-05T07:58:23.249Z,23.60
2023-02-05T07:59:55.481Z,27.72
2023-02-05T08:01:56.652Z,25.52
2023-02-05T08:03:28.164Z,27.86
2023-02-05T08:05:00.062Z,24.95
2023-02-05T08:06:31.588Z,26.99
2023-02-05T08:08:13.113Z,27.66
2023-02-05T08:10:05.223Z,29.09
2023-02-05T08:11:37.935Z,28.30
2023-02-05T08:13:10.306Z,27.97
2023-02-05T08:14:41.945Z,28.93
2023-02-05T08:16:13.898Z,28.20
2023-02-05T08:17:45.997Z,27.45
2023-02-05T08:19:20.741Z,27.62
2023-02-05T08:21:00.964Z,25.73
2023-02-05T08:22:32.229Z,27.50
2023-02-05T08:24:25.562Z,28.64
2023-02-05T08:25:56.807Z,24.50
2023-02-05T08:27:29.871Z,21.41
2023-02-05T08:29:18.657Z,17.75
2023-02-05T08:31:45.722Z,17.50
2023-02-05T08:33:17.794Z,19.54
2023-02-05T08:34:54.538Z,20.62
2023-02-05T08:36:26.497Z,20.27
2023-02-05T08:37:58.244Z,18.82
2023-02-05T08:39:30.142Z,16.87
2023-02-05T08:41:02.022Z,18.49
2023-02-05T08:42:43.318Z,17.81
2023-02-05T08:44:14.773Z,18.73
2023-02-05T08:45:46.621Z,19.29
2023-02-05T08:47:18.140Z,19.40
2023-02-05T08:49:09.780Z,21.21
2023-02-05T08:50:45.980Z,19.79
2023-02-05T08:52:32.462Z,15.97
2023-02-05T08:54:34.723Z,13.97
2023-02-05T08:57:00.755Z,12.59
2023-02-05T08:58:50.818Z,9.23
2023-02-05T09:00:57.931Z,8.93
2023-02-05T09:02:39.748Z,9.15
2023-02-05T09:04:36.309Z,9.29
2023-02-05T09:06:16.602Z,4.62
2023-02-05T09:07:51.020Z,4.76
2023-02-05T09:09:22.488Z,4.11
2023-02-05T09:11:29.886Z,3.88
2023-02-05T09:13:21.648Z,4.24
2023-02-05T09:15:15.638Z,4.25
2023-02-05T09:17:14.302Z,3.88
2023-02-05T09:19:40.354Z,3.10
2023-02-05T09:21:12.522Z,3.40
2023-02-05T09:22:44.018Z,2.82
2023-02-05T09:24:42.786Z,2.51
2023-02-05T09:26:19.330Z,2.47
2023-02-05T09:27:50.612Z,1.62
2023-02-05T09:29:35.541Z,1.75
2023-02-05T09:31:06.972Z,2.00
2023-02-05T09:32:40.069Z,2.05
2023-02-05T09:34:21.541Z,2.36
2023-02-05T09:35:52.834Z,1.60
2023-02-05T09:37:25.839Z,1.34
2023-02-05T09:39:12.062Z,1.63
2023-02-05T09:41:08.350Z,1.62
2023-02-05T09:42:39.837Z,1.26
2023-02-05T09:44:11.379Z,1.32
2023-02-05T09:45:42.927Z,1.26
2023-02-05T09:47:14.569Z,1.09
2023-02-05T09:48:46.768Z,0.89
2023-02-05T09:50:18.424Z,0.95
2023-02-05T09:51:49.754Z,0.85
2023-02-05T09:53:32.412Z,1.22
2023-02-05T09:55:13.564Z,1.18
2023-02-05T09:56:44.972Z,1.04
2023-02-05T09:59:18.595Z,0.93
2023-02-05T10:00:50.023Z,1.34
2023-02-05T10:02:48.859Z,1.15
2023-02-05T10:04:36.804Z,1.29
2023-02-05T10:06:13.396Z,0.96
2023-02-05T10:09:41.507Z,1.07
2023-02-05T10:11:12.853Z,1.16
2023-02-05T10:12:44.673Z,1.25
2023-02-05T10:14:15.901Z,1.10
2023-02-05T10:15:47.330Z,0.87
2023-02-05T10:17:18.745Z,0.94
2023-02-05T10:18:50.109Z,0.97
2023-02-05T10:20:21.707Z,0.91
2023-02-05T10:21:53.067Z,0.81
2023-02-05T10:23:25.115Z,1.24
2023-02-05T10:24:56.581Z,1.08
2023-02-05T10:26:28.159Z,0.87
2023-02-05T10:27:59.537Z,1.02
2023-02-05T10:29:31.003Z,0.94
2023-02-05T10:31:02.802Z,0.78
2023-02-05T10:32:34.172Z,0.99
2023-02-05T10:34:05.626Z,0.97
2023-02-05T10:35:37.434Z,0.88
2023-02-05T10:37:08.979Z,0.99
2023-02-05T10:38:43.657Z,1.01
2023-02-05T10:40:15.185Z,1.11
2023-02-05T10:41:46.631Z,1.02
2023-02-05T10:43:17.978Z,1.14
2023-02-05T10:44:49.429Z,1.04
2023-02-05T10:46:20.749Z,1.15
2023-02-05T10:47:52.137Z,1.10
2023-02-05T10:49:23.509Z,1.17
2023-02-05T10:50:54.809Z,0.89
2023-02-05T10:52:26.145Z,1.03
2023-02-05T10:53:57.431Z,0.87
2023-02-05T10:55:28.872Z,0.97
2023-02-05T10:57:00.169Z,1.07
2023-02-05T10:58:31.444Z,1.08
2023-02-05T11:00:02.768Z,1.13
2023-02-05T11:01:34.175Z,1.15
2023-02-05T11:03:05.464Z,1.16
2023-02-05T11:04:38.888Z,1.46
2023-02-05T11:06:10.290Z,1.25
2023-02-05T11:07:41.682Z,1.18
2023-02-05T11:09:12.979Z,1.34
2023-02-05T11:10:44.364Z,1.44
2023-02-05T11:12:15.747Z,1.52
2023-02-05T11:13:47.109Z,1.66
2023-02-05T11:15:18.822Z,1.88
2023-02-05T11:16:50.363Z,2.27
2023-02-05T11:18:21.845Z,2.34
2023-02-05T11:19:53.136Z,2.20
2023-02-05T11:21:24.567Z,2.25
2023-02-05T11:22:56.335Z,2.30
2023-02-05T11:24:28.000Z,2.34
2023-02-05T11:25:59.450Z,1.93
2023-02-05T11:27:30.918Z,1.85
2023-02-05T11:29:03.304Z,2.18
2023-02-05T11:30:50.549Z,2.54
2023-02-05T11:32:22.634Z,2.53
2023-02-05T11:33:54.124Z,2.52
2023-02-05T11:35:25.484Z,1.68
2023-02-05T11:36:56.808Z,1.70
2023-02-05T11:38:28.194Z,2.29
2023-02-05T11:39:59.488Z,1.91
2023-02-05T11:41:30.848Z,2.03
2023-02-05T11:43:02.266Z,1.95
2023-02-05T11:44:34.036Z,2.02
2023-02-05T11:46:05.607Z,1.47
2023-02-05T11:47:37.013Z,1.56
2023-02-05T11:49:08.737Z,1.65
2023-02-05T11:50:40.205Z,1.53
2023-02-05T11:52:11.589Z,1.50
2023-02-05T11:53:42.923Z,1.36
2023-02-05T11:55:14.273Z,1.14
2023-02-05T11:56:50.753Z,1.44
2023-02-05T11:58:28.350Z,1.31
2023-02-05T12:00:06.481Z,1.77
2023-02-05T12:01:37.965Z,1.72
2023-02-05T12:03:09.502Z,1.44
2023-02-05T12:04:40.851Z,1.42
2023-02-05T12:06:12.075Z,2.14
2023-02-05T12:07:43.542Z,1.95
2023-02-05T12:09:19.925Z,1.98
2023-02-05T12:10:51.386Z,2.39
2023-02-05T12:12:22.736Z,2.66
2023-02-05T12:13:54.285Z,3.11
2023-02-05T12:15:25.789Z,2.04
2023-02-05T12:16:57.277Z,2.04
2023-02-05T12:18:28.507Z,1.63
2023-02-05T12:19:59.772Z,1.81
2023-02-05T12:21:31.045Z,1.16
2023-02-05T12:23:02.293Z,1.87
2023-02-05T12:24:33.678Z,1.65
2023-02-05T12:26:04.987Z,1.84
2023-02-05T12:27:41.366Z,1.60
2023-02-05T12:29:12.613Z,1.67
2023-02-05T12:30:44.015Z,1.80
2023-02-05T12:32:25.496Z,2.34
2023-02-05T12:33:56.869Z,2.03
2023-02-05T12:35:28.379Z,1.91
2023-02-05T12:36:59.713Z,1.36
2023-02-05T12:38:32.705Z,1.79
2023-02-05T12:40:05.413Z,1.81
2023-02-05T12:41:36.651Z,2.96
2023-02-05T12:43:07.893Z,1.57
2023-02-05T12:44:39.502Z,1.94
2023-02-05T12:46:10.790Z,2.48
2023-02-05T12:47:42.533Z,1.92
2023-02-05T12:49:13.943Z,1.35
2023-02-05T12:50:45.284Z,2.10
2023-02-05T12:52:16.617Z,1.75
2023-02-05T12:53:47.883Z,1.52
2023-02-05T12:55:19.263Z,2.02
2023-02-05T12:56:50.519Z,1.33
2023-02-05T12:58:22.081Z,2.22
2023-02-05T12:59:53.587Z,2.17
2023-02-05T13:01:24.982Z,1.50
2023-02-05T13:02:56.698Z,1.86
2023-02-05T13:04:28.285Z,1.61
2023-02-05T13:05:59.660Z,1.41
2023-02-05T13:07:31.124Z,1.39
2023-02-05T13:09:02.884Z,1.87
2023-02-05T13:10:34.625Z,1.72
2023-02-05T13:12:05.997Z,1.74
2023-02-05T13:13:37.194Z,1.65
2023-02-05T13:15:09.235Z,1.52
2023-02-05T13:16:40.731Z,2.01
2023-02-05T13:18:12.208Z,2.37
2023-02-05T13:19:48.611Z,2.27
2023-02-05T13:21:21.107Z,2.73
2023-02-05T13:22:52.533Z,2.63
2023-02-05T13:24:24.042Z,2.27
2023-02-05T13:25:55.364Z,1.77
2023-02-05T13:27:26.986Z,2.21
2023-02-05T13:28:58.499Z,1.62
2023-02-05T13:30:29.898Z,1.56
2023-02-05T13:32:10.593Z,1.15
2023-02-05T13:33:46.163Z,1.80
2023-02-05T13:35:17.468Z,2.42
2023-02-05T13:36:49.088Z,1.32
2023-02-05T13:38:21.463Z,1.48
2023-02-05T13:39:53.111Z,1.24
2023-02-05T13:41:24.713Z,1.81
2023-02-05T13:42:55.976Z,2.97
2023-02-05T13:44:27.293Z,2.88
2023-02-05T13:45:58.910Z,2.01
2023-02-05T13:47:30.216Z,2.71
2023-02-05T13:49:01.475Z,1.77
2023-02-05T13:50:32.763Z,2.18
2023-02-05T13:52:04.059Z,2.62
2023-02-05T13:53:35.280Z,2.11
2023-02-05T13:55:06.891Z,2.62
2023-02-05T13:56:38.205Z,2.44
2023-02-05T13:58:09.468Z,2.27
2023-02-05T13:59:40.890Z,2.21
2023-02-05T14:01:12.541Z,2.05
2023-02-05T14:02:49.185Z,1.82
2023-02-05T14:04:20.599Z,2.00
2023-02-05T14:05:57.192Z,2.68
2023-02-05T14:07:28.545Z,3.48
2023-02-05T14:08:59.897Z,2.63
2023-02-05T14:10:31.312Z,2.56
2023-02-05T14:12:07.470Z,3.00
2023-02-05T14:13:43.708Z,2.38
2023-02-05T14:15:15.561Z,1.78
2023-02-05T14:16:49.718Z,2.41
2023-02-05T14:18:21.902Z,3.18
2023-02-05T14:19:53.078Z,2.60
2023-02-05T14:21:24.350Z,2.81
2023-02-05T14:22:55.659Z,3.58
2023-02-05T14:24:26.854Z,3.09
2023-02-05T14:25:58.161Z,3.69
2023-02-05T14:27:29.493Z,3.55
2023-02-05T14:29:00.844Z,3.01
2023-02-05T14:30:32.364Z,2.46
2023-02-05T14:32:04.239Z,2.75
2023-02-05T14:33:35.592Z,2.52
2023-02-05T14:35:07.122Z,2.89
2023-02-05T14:36:38.461Z,4.19
2023-02-05T14:38:09.669Z,2.54
2023-02-05T14:39:41.101Z,2.51
2023-02-05T14:41:12.478Z,2.68
2023-02-05T14:42:43.792Z,2.25
2023-02-05T14:44:15.048Z,4.09
2023-02-05T14:45:46.274Z,2.74
2023-02-05T14:47:17.634Z,3.13
2023-02-05T14:48:49.154Z,4.37
2023-02-05T14:50:20.396Z,2.61
2023-02-05T14:51:51.668Z,3.52
2023-02-05T14:53:23.006Z,4.68
2023-02-05T14:54:54.377Z,3.79
2023-02-05T14:56:25.722Z,3.43
2023-02-05T14:57:57.432Z,4.26
2023-02-05T14:59:29.735Z,4.26
2023-02-05T15:01:01.261Z,4.02
2023-02-05T15:02:33.826Z,5.03
2023-02-05T15:04:05.066Z,5.91
2023-02-05T15:05:36.723Z,4.63
2023-02-05T15:07:08.159Z,4.00
2023-02-05T15:08:44.526Z,3.65
2023-02-05T15:10:15.794Z,4.08
2023-02-05T15:11:47.063Z,4.55
2023-02-05T15:13:18.331Z,4.94
2023-02-05T15:14:49.853Z,3.90
2023-02-05T15:16:21.185Z,2.98
2023-02-05T15:17:52.546Z,3.89
2023-02-05T15:19:23.892Z,4.64
2023-02-05T15:20:55.335Z,5.34
2023-02-05T15:22:26.606Z,4.87
2023-02-05T15:24:02.813Z,4.60
2023-02-05T15:25:34.311Z,4.20
2023-02-05T15:27:05.624Z,4.01
2023-02-05T15:28:36.950Z,4.29
2023-02-05T15:30:08.185Z,3.67
2023-02-05T15:31:39.529Z,4.15
2023-02-05T15:33:11.482Z,4.52
2023-02-05T15:34:43.038Z,4.48
2023-02-05T15:36:14.516Z,4.51
2023-02-05T15:37:46.379Z,4.43
2023-02-05T15:39:18.132Z,4.63
2023-02-05T15:40:49.385Z,4.39
2023-02-05T15:42:20.875Z,3.72
2023-02-05T15:43:52.274Z,4.29
2023-02-05T15:45:23.662Z,4.20
2023-02-05T15:46:55.396Z,4.21
2023-02-05T15:48:26.784Z,3.87
2023-02-05T15:49:58.227Z,4.46
2023-02-05T15:51:29.491Z,6.49
2023-02-05T15:53:00.982Z,4.79
2023-02-05T15:54:32.420Z,4.53
2023-02-05T15:56:04.029Z,4.17
2023-02-05T15:57:35.304Z,4.19
2023-02-05T15:59:06.655Z,4.30
2023-02-05T16:00:37.939Z,4.07
2023-02-05T16:02:09.269Z,4.08
2023-02-05T16:03:40.768Z,3.95
2023-02-05T16:05:12.400Z,3.55
2023-02-05T16:06:43.816Z,3.70
2023-02-05T16:08:15.022Z,3.52
2023-02-05T16:09:46.314Z,3.67
2023-02-05T16:11:17.552Z,3.70
2023-02-05T16:12:48.937Z,3.54
2023-02-05T16:14:20.388Z,3.76
2023-02-05T16:15:51.819Z,3.38
2023-02-05T16:17:23.333Z,3.94
2023-02-05T16:18:54.666Z,3.77
2023-02-05T16:20:25.954Z,3.54
2023-02-05T16:21:59.131Z,3.82
2023-02-05T16:23:30.718Z,3.87
2023-02-05T16:25:02.161Z,4.19
2023-02-05T16:26:33.433Z,3.97
2023-02-05T16:28:04.872Z,3.66
2023-02-05T16:29:47.772Z,3.63
2023-02-05T16:31:19.706Z,3.51
2023-02-05T16:32:51.018Z,3.76
2023-02-05T16:34:22.695Z,3.83
2023-02-05T16:35:53.948Z,3.75
2023-02-05T16:37:25.655Z,3.91
2023-02-05T16:38:57.002Z,4.03
2023-02-05T16:40:28.644Z,3.76
2023-02-05T16:41:59.921Z,3.95
2023-02-05T16:43:31.777Z,3.87
2023-02-05T16:45:03.123Z,3.77
2023-02-05T16:46:34.548Z,3.09
2023-02-05T16:48:05.788Z,3.98
2023-02-05T16:49:37.058Z,3.46
2023-02-05T16:51:09.080Z,4.07
2023-02-05T16:52:40.293Z,4.11
2023-02-05T16:54:11.733Z,3.50
2023-02-05T16:55:43.025Z,3.43
2023-02-05T16:57:14.272Z,3.90
2023-02-05T16:58:45.744Z,3.74
2023-02-05T17:00:17.445Z,3.76
2023-02-05T17:01:48.858Z,3.64
2023-02-05T17:03:20.320Z,3.35
2023-02-05T17:04:51.582Z,4.43
2023-02-05T17:06:22.864Z,3.70
2023-02-05T17:07:54.398Z,4.53
2023-02-05T17:09:57.194Z,4.05
2023-02-05T17:11:28.652Z,4.07
2023-02-05T17:13:00.031Z,3.98
2023-02-05T17:14:31.313Z,4.31
2023-02-05T17:16:02.952Z,4.21
2023-02-05T17:17:34.493Z,4.33
2023-02-05T17:19:05.802Z,4.04
2023-02-05T17:20:37.342Z,4.32
2023-02-05T17:22:08.744Z,3.92
2023-02-05T17:23:40.023Z,4.65
2023-02-05T17:25:11.225Z,3.91
2023-02-05T17:26:42.835Z,4.34
2023-02-05T17:28:19.290Z,4.47
2023-02-05T17:29:50.744Z,4.06
2023-02-05T17:31:22.088Z,2.92
2023-02-05T17:32:53.796Z,3.14
2023-02-05T17:34:25.442Z,3.87
2023-02-05T17:35:57.099Z,4.00
2023-02-05T17:37:28.350Z,2.97
2023-02-05T17:39:04.621Z,4.17
2023-02-05T17:40:36.484Z,4.19
2023-02-05T17:42:07.847Z,4.11
2023-02-05T17:43:39.366Z,3.89
2023-02-05T17:45:10.706Z,3.58
2023-02-05T17:46:46.980Z,3.19
2023-02-05T17:48:18.432Z,2.77
2023-02-05T17:49:50.907Z,3.59
2023-02-05T17:51:22.154Z,3.26
2023-02-05T17:52:53.496Z,3.81
2023-02-05T17:54:24.875Z,3.19
2023-02-05T17:55:56.222Z,5.05
2023-02-05T17:57:42.567Z,4.49
2023-02-05T17:59:13.885Z,3.88
2023-02-05T18:00:45.685Z,3.36
2023-02-05T18:02:17.089Z,4.50
2023-02-05T18:03:48.554Z,4.62
2023-02-05T18:05:19.851Z,5.12
2023-02-05T18:06:51.121Z,4.10
2023-02-05T18:08:22.868Z,3.84
2023-02-05T18:09:54.254Z,2.65
2023-02-05T18:11:25.707Z,3.79
2023-02-05T18:12:57.036Z,2.54
2023-02-05T18:14:28.308Z,3.13
2023-02-05T18:15:59.750Z,4.23
2023-02-05T18:17:31.168Z,4.14
2023-02-05T18:19:02.631Z,4.41
2023-02-05T18:20:34.219Z,3.89
2023-02-05T18:22:07.643Z,4.67
2023-02-05T18:23:39.242Z,4.49
2023-02-05T18:25:10.636Z,4.78
2023-02-05T18:26:41.900Z,4.32
2023-02-05T18:28:13.171Z,4.27
2023-02-05T18:29:44.422Z,5.46
2023-02-05T18:31:15.804Z,5.47
2023-02-05T18:32:47.633Z,4.88
2023-02-05T18:34:40.178Z,4.69
2023-02-05T18:36:11.590Z,2.81
2023-02-05T18:37:43.049Z,3.74
2023-02-05T18:39:14.340Z,2.73
2023-02-05T18:40:45.541Z,4.36
2023-02-05T18:42:17.092Z,3.42
2023-02-05T18:43:49.907Z,3.53
2023-02-05T18:45:21.336Z,3.07
2023-02-05T18:46:52.787Z,2.46
2023-02-05T18:48:24.075Z,2.85
2023-02-05T18:49:55.434Z,4.27
2023-02-05T18:51:26.801Z,3.94
2023-02-05T18:52:58.177Z,4.64
2023-02-05T18:54:30.110Z,4.89
2023-02-05T18:56:01.567Z,3.13
2023-02-05T18:57:33.180Z,3.77
2023-02-05T18:59:04.516Z,3.50
2023-02-05T19:00:36.270Z,3.89
2023-02-05T19:02:08.316Z,4.83
2023-02-05T19:03:39.671Z,3.28
2023-02-05T19:05:11.013Z,3.18
2023-02-05T19:06:42.521Z,3.86
2023-02-05T19:08:13.683Z,3.64
2023-02-05T19:09:44.920Z,2.45
2023-02-05T19:11:16.351Z,3.29
2023-02-05T19:12:47.615Z,3.41
2023-02-05T19:14:19.131Z,4.08
2023-02-05T19:15:50.506Z,3.27
2023-02-05T19:17:21.745Z,3.41
2023-02-05T19:18:52.997Z,2.59
2023-02-05T19:20:24.249Z,2.72
2023-02-05T19:21:55.527Z,4.40
2023-02-05T19:23:26.756Z,2.40
2023-02-05T19:24:58.094Z,3.21
2023-02-05T19:26:29.339Z,3.52
2023-02-05T19:28:00.631Z,3.36
2023-02-05T19:29:31.965Z,3.14
2023-02-05T19:31:03.530Z,3.76
2023-02-05T19:32:35.043Z,3.87
2023-02-05T19:34:06.482Z,3.52
2023-02-05T19:35:38.271Z,2.98
2023-02-05T19:37:11.845Z,3.74
2023-02-05T19:38:43.648Z,3.74
2023-02-05T19:40:14.926Z,3.98
2023-02-05T19:41:46.543Z,3.62
2023-02-05T19:43:18.018Z,3.39
2023-02-05T19:44:49.356Z,3.82
2023-02-05T19:46:20.872Z,2.98
2023-02-05T19:47:52.366Z,4.66
2023-02-05T19:49:25.331Z,2.39
2023-02-05T19:50:56.646Z,2.58
2023-02-05T19:52:28.096Z,3.21
2023-02-05T19:53:59.312Z,2.85
2023-02-05T19:55:30.487Z,3.15
2023-02-05T19:57:02.030Z,3.28
2023-02-05T19:58:34.572Z,3.90
2023-02-05T20:00:05.797Z,3.52
2023-02-05T20:01:37.465Z,3.10
2023-02-05T20:03:08.697Z,2.72
2023-02-05T20:04:40.141Z,3.21
2023-02-05T20:06:11.702Z,3.08
2023-02-05T20:07:43.341Z,2.47
2023-02-05T20:09:19.690Z,3.31
2023-02-05T20:10:50.969Z,3.31
2023-02-05T20:12:22.268Z,3.32
2023-02-05T20:13:53.728Z,3.00
2023-02-05T20:15:25.141Z,3.34
2023-02-05T20:16:56.343Z,3.59
2023-02-05T20:18:27.858Z,3.33
2023-02-05T20:20:11.022Z,3.36
2023-02-05T20:21:43.893Z,3.46
2023-02-05T20:23:30.597Z,3.91
2023-02-05T20:25:11.910Z,3.14
2023-02-05T20:26:43.532Z,3.20
2023-02-05T20:28:46.107Z,2.73
2023-02-05T20:30:17.334Z,3.40
2023-02-05T20:31:48.876Z,3.09
2023-02-05T20:33:20.423Z,3.38
2023-02-05T20:34:51.988Z,3.55
2023-02-05T20:36:23.225Z,3.97
2023-02-05T20:37:54.581Z,3.43
2023-02-05T20:39:25.818Z,3.48