createdAt,value
2023-04-23T00:02:13.985Z,37.41
2023-04-23T00:05:06.280Z,37.76
2023-04-23T00:07:52.760Z,37.31
2023-04-23T00:10:39.188Z,37.44
2023-04-23T00:13:25.379Z,37.16
2023-04-23T00:16:12.253Z,37.40
2023-04-23T00:18:58.305Z,37.65
2023-04-23T00:21:44.019Z,37.75
2023-04-23T00:24:31.873Z,37.54
2023-04-23T00:27:18.354Z,37.82
2023-04-23T00:30:05.375Z,37.72
2023-04-23T00:32:51.145Z,37.83
2023-04-23T00:35:36.956Z,38.28
2023-04-23T00:38:22.705Z,38.18
2023-04-23T00:41:09.019Z,38.34
2023-04-23T00:43:57.954Z,38.21
2023-04-23T00:46:44.128Z,38.61
2023-04-23T00:49:30.288Z,38.26
2023-04-23T00:52:16.692Z,38.28
2023-04-23T00:55:03.040Z,38.22
2023-04-23T00:57:49.244Z,38.37
2023-04-23T01:00:40.791Z,38.43
2023-04-23T01:03:27.360Z,38.57
2023-04-23T01:06:13.475Z,38.75
2023-04-23T01:08:59.978Z,38.18
2023-04-23T01:11:47.448Z,38.60
2023-04-23T01:14:33.806Z,38.60
2023-04-23T01:17:19.852Z,38.71
2023-04-23T01:20:06.719Z,38.91
2023-04-23T01:22:53.266Z,39.01
2023-04-23T01:25:39.187Z,38.85
2023-04-23T01:28:25.344Z,38.94
2023-04-23T01:31:11.627Z,39.15
2023-04-23T01:33:59.286Z,39.07
2023-04-23T01:36:45.616Z,39.19
2023-04-23T01:39:31.574Z,39.43
2023-04-23T01:42:17.821Z,39.28
2023-04-23T01:45:03.912Z,39.10
2023-04-23T01:47:50.725Z,39.67
2023-04-23T01:50:36.644Z,39.64
2023-04-23T01:53:22.700Z,39.94
2023-04-23T01:56:10.961Z,39.72
2023-04-23T01:58:57.208Z,40.12
2023-04-23T02:01:47.294Z,39.97
2023-04-23T02:04:34.423Z,40.02
2023-04-23T02:07:20.558Z,39.89
2023-04-23T02:10:08.256Z,40.00
2023-04-23T02:12:54.089Z,39.99
2023-04-23T02:15:40.721Z,40.00
2023-04-23T02:18:26.548Z,40.43
2023-04-23T02:21:13.227Z,39.73
2023-04-23T02:23:59.173Z,39.97
2023-04-23T02:26:44.883Z,40.28
2023-04-23T02:29:30.845Z,41.10
2023-04-23T02:32:16.760Z,40.44
2023-04-23T02:35:03.015Z,40.86
2023-04-23T02:37:48.933Z,40.97
2023-04-23T02:40:34.782Z,41.02
2023-04-23T02:43:20.647Z,40.92
2023-04-23T02:46:09.670Z,40.88
2023-04-23T02:48:55.712Z,40.57
2023-04-23T02:51:42.147Z,41.11
2023-04-23T02:54:28.399Z,40.86
2023-04-23T02:57:15.677Z,40.95
2023-04-23T03:00:01.755Z,41.06
2023-04-23T03:02:54.657Z,40.81
2023-04-23T03:05:41.098Z,41.12
2023-04-23T03:08:27.989Z,41.42
2023-04-23T03:11:13.862Z,41.29
2023-04-23T03:13:59.733Z,41.57
2023-04-23T03:16:45.523Z,41.50
2023-04-23T03:19:31.403Z,41.78
2023-04-23T03:22:18.312Z,41.70
2023-04-23T03:25:04.255Z,41.10
2023-04-23T03:27:50.387Z,41.55
2023-04-23T03:30:36.582Z,41.98
2023-04-23T03:33:22.501Z,41.36
2023-04-23T03:36:08.527Z,41.45
2023-04-23T03:38:54.492Z,41.16
2023-04-23T03:41:41.324Z,41.45
2023-04-23T03:44:29.542Z,41.44
2023-04-23T03:47:15.139Z,41.68
2023-04-23T03:50:01.704Z,41.63
2023-04-23T03:52:48.798Z,41.94
2023-04-23T03:55:48.071Z,41.54
2023-04-23T03:58:34.484Z,41.54
2023-04-23T04:01:20.551Z,41.77
2023-04-23T04:04:06.822Z,41.56
2023-04-23T04:06:53.200Z,42.13
2023-04-23T04:09:41.340Z,42.44
2023-04-23T04:12:27.500Z,41.84
2023-04-23T04:15:14.353Z,42.20
2023-04-23T04:18:01.357Z,41.88
2023-04-23T04:20:47.345Z,41.99
2023-04-23T04:23:35.082Z,42.35
2023-04-23T04:26:20.863Z,42.09
2023-04-23T04:29:06.858Z,42.64
2023-04-23T04:31:55.219Z,42.34
2023-04-23T04:34:41.417Z,42.29
2023-04-23T04:37:28.285Z,42.45
2023-04-23T04:40:14.912Z,42.24
2023-04-23T04:43:00.932Z,42.76
2023-04-23T04:45:46.679Z,42.51
2023-04-23T04:48:32.366Z,42.82
2023-04-23T04:51:18.511Z,42.96
2023-04-23T04:54:04.859Z,42.36
2023-04-23T04:56:50.614Z,42.22
2023-04-23T04:59:36.248Z,42.06
2023-04-23T05:02:23.588Z,42.97
2023-04-23T05:05:09.824Z,42.58
2023-04-23T05:07:55.672Z,42.61
2023-04-23T05:10:41.889Z,42.74
2023-04-23T05:13:27.741Z,42.77
2023-04-23T05:16:14.184Z,42.56
2023-04-23T05:19:00.413Z,43.03
2023-04-23T05:21:46.443Z,43.16
2023-04-23T05:24:32.761Z,42.73
2023-04-23T05:27:19.223Z,43.06
2023-04-23T05:30:08.244Z,43.20
2023-04-23T05:32:53.956Z,43.19
2023-04-23T05:35:39.697Z,43.26
2023-04-23T05:38:25.425Z,43.12
2023-04-23T05:41:11.463Z,43.25
2023-04-23T05:43:57.364Z,43.25
2023-04-23T05:46:43.306Z,43.08
2023-04-23T05:49:29.165Z,43.08
2023-04-23T05:52:15.059Z,43.03
2023-04-23T05:55:01.019Z,43.10
2023-04-23T05:57:47.595Z,43.33
2023-04-23T06:00:35.522Z,43.37
2023-04-23T06:03:21.970Z,43.38
2023-04-23T06:06:08.187Z,43.35
2023-04-23T06:08:54.211Z,43.35
2023-04-23T06:11:40.271Z,43.38
2023-04-23T06:14:26.327Z,43.57
2023-04-23T06:17:12.098Z,43.16
2023-04-23T06:19:58.203Z,43.10
2023-04-23T06:22:45.290Z,43.12
2023-04-23T06:25:31.381Z,43.20
2023-04-23T06:28:17.390Z,42.79
2023-04-23T06:31:23.644Z,42.85
2023-04-23T06:34:09.756Z,42.88
2023-04-23T06:36:55.801Z,42.81
2023-04-23T06:39:41.616Z,43.04
2023-04-23T06:42:27.500Z,42.95
2023-04-23T06:45:36.484Z,42.97
2023-04-23T06:48:22.945Z,43.03
2023-04-23T06:51:08.696Z,42.84
2023-04-23T06:53:54.878Z,42.90
2023-04-23T06:56:40.873Z,42.98
2023-04-23T06:59:26.812Z,43.03
2023-04-23T07:02:15.164Z,42.89
2023-04-23T07:05:01.498Z,43.32
2023-04-23T07:07:48.601Z,43.35
2023-04-23T07:10:34.635Z,43.01
2023-04-23T07:13:20.464Z,43.16
2023-04-23T07:16:06.768Z,43.26
2023-04-23T07:18:52.808Z,43.05
2023-04-23T07:21:38.693Z,43.04
2023-04-23T07:24:26.578Z,43.06
2023-04-23T07:27:12.409Z,42.88
2023-04-23T07:29:58.439Z,43.12
2023-04-23T07:32:44.512Z,42.91
2023-04-23T07:35:30.567Z,43.05
2023-04-23T07:38:16.321Z,42.98
2023-04-23T07:41:02.354Z,43.00
2023-04-23T07:43:48.191Z,43.16
2023-04-23T07:46:34.657Z,43.29
2023-04-23T07:49:21.244Z,43.27
2023-04-23T07:52:08.302Z,43.41
2023-04-23T07:54:54.450Z,43.26
2023-04-23T07:57:40.339Z,43.43
2023-04-23T08:00:26.451Z,43.51
2023-04-23T08:03:12.424Z,43.27
2023-04-23T08:05:58.369Z,43.36
2023-04-23T08:08:44.902Z,43.13
2023-04-23T08:11:30.675Z,43.27
2023-04-23T08:14:17.715Z,42.98
2023-04-23T08:17:03.618Z,42.92
2023-04-23T08:19:49.641Z,43.21
2023-04-23T08:22:35.599Z,43.06
2023-04-23T08:25:24.368Z,42.94
2023-04-23T08:28:10.213Z,42.94
2023-04-23T08:30:56.470Z,42.92
2023-04-23T08:33:42.953Z,43.00
2023-04-23T08:37:45.649Z,43.56
2023-04-23T08:40:37.893Z,42.92
2023-04-23T08:43:30.373Z,42.59
2023-04-23T08:46:24.813Z,42.82
2023-04-23T08:49:16.543Z,42.54
2023-04-23T08:53:02.849Z,43.31
2023-04-23T08:56:00.753Z,43.04
2023-04-23T08:58:47.479Z,42.60
2023-04-23T09:01:34.062Z,42.64
2023-04-23T09:04:23.939Z,42.92
2023-04-23T09:08:18.508Z,43.74
2023-04-23T09:11:05.670Z,42.34
2023-04-23T09:13:51.565Z,42.34
2023-04-23T09:25:53.518Z,41.93
2023-04-23T09:28:39.684Z,41.95
2023-04-23T09:37:23.798Z,41.43
2023-04-23T09:40:10.646Z,41.68
2023-04-23T09:42:56.764Z,41.29
2023-04-23T09:50:22.061Z,41.23
2023-04-23T09:58:04.091Z,40.23
2023-04-23T10:00:50.064Z,40.42
2023-04-23T10:03:46.904Z,37.78
2023-04-23T10:09:32.726Z,39.06
2023-04-23T10:12:41.001Z,39.13
2023-04-23T10:15:28.379Z,38.76
2023-04-23T10:18:17.618Z,38.60
2023-04-23T10:21:08.245Z,38.08
2023-04-23T10:23:54.393Z,38.14
2023-04-23T10:26:42.618Z,37.88
2023-04-23T10:29:30.860Z,37.66
2023-04-23T10:32:17.736Z,37.21
2023-04-23T10:35:04.424Z,36.63
2023-04-23T10:38:25.297Z,33.71
2023-04-23T10:41:11.180Z,36.34
2023-04-23T10:43:57.896Z,36.13
2023-04-23T10:47:25.406Z,33.89
2023-04-23T10:50:37.843Z,34.50
2023-04-23T10:53:25.572Z,35.64
2023-04-23T10:56:11.817Z,35.46
2023-04-23T10:58:57.974Z,34.65
2023-04-23T11:01:50.308Z,34.38
2023-04-23T11:04:55.197Z,33.62
2023-04-23T11:08:24.622Z,34.11
2023-04-23T11:11:10.584Z,34.47
2023-04-23T11:13:57.314Z,33.93
2023-04-23T11:16:44.802Z,33.58
2023-04-23T11:19:31.897Z,33.67
2023-04-23T11:22:18.659Z,33.12
2023-04-23T11:25:06.662Z,32.63
2023-04-23T11:27:53.674Z,32.31
2023-04-23T11:30:39.768Z,31.83
2023-04-23T11:33:26.115Z,31.46
2023-04-23T11:36:12.671Z,31.08
2023-04-23T11:44:08.609Z,30.19
2023-04-23T11:46:55.840Z,29.28
2023-04-23T11:49:45.037Z,28.61
2023-04-23T11:52:44.026Z,28.28
2023-04-23T11:55:30.430Z,27.68
2023-04-23T11:58:19.615Z,24.91
2023-04-23T12:01:05.878Z,26.56
2023-04-23T12:03:52.625Z,25.91
2023-04-23T12:06:40.090Z,26.09
2023-04-23T12:10:10.687Z,25.34
2023-04-23T12:12:58.548Z,25.54
2023-04-23T12:16:14.874Z,24.74
2023-04-23T12:19:02.139Z,24.88
2023-04-23T12:21:54.874Z,24.35
2023-04-23T12:24:55.313Z,24.38
2023-04-23T12:27:42.901Z,23.84
2023-04-23T12:31:04.937Z,18.39
2023-04-23T12:33:59.452Z,22.41
2023-04-23T12:36:47.512Z,23.09
2023-04-23T12:39:35.127Z,22.85
2023-04-23T12:42:20.936Z,22.03
2023-04-23T12:50:05.902Z,22.53
2023-04-23T12:52:52.157Z,22.25
2023-04-23T12:55:50.404Z,21.18
2023-04-23T12:58:36.524Z,22.42
2023-04-23T13:01:22.209Z,22.42
2023-04-23T13:04:08.265Z,22.50
2023-04-23T13:06:54.741Z,22.52
2023-04-23T13:09:40.927Z,22.72
2023-04-23T13:12:27.369Z,23.14
2023-04-23T13:15:13.521Z,22.87
2023-04-23T13:17:59.338Z,23.44
2023-04-23T13:20:45.524Z,23.38
2023-04-23T13:23:32.138Z,23.37
2023-04-23T13:26:18.189Z,24.06
2023-04-23T13:29:04.490Z,23.91
2023-04-23T13:31:51.352Z,23.81
2023-04-23T13:34:37.494Z,23.48
2023-04-23T13:37:24.533Z,23.13
2023-04-23T13:40:11.648Z,22.48
2023-04-23T13:42:57.414Z,22.40
2023-04-23T13:46:52.551Z,19.39
2023-04-23T13:49:39.517Z,19.26
2023-04-23T13:52:25.775Z,21.91
2023-04-23T13:55:11.952Z,21.51
2023-04-23T13:57:59.031Z,21.14
2023-04-23T14:00:45.946Z,20.50
2023-04-23T14:03:32.047Z,20.45
2023-04-23T14:06:18.318Z,19.91
2023-04-23T14:09:04.698Z,19.78
2023-04-23T14:11:50.737Z,19.74
2023-04-23T14:14:36.942Z,19.35
2023-04-23T14:17:22.829Z,18.87
2023-04-23T14:20:09.434Z,18.59
2023-04-23T14:23:04.524Z,18.04
2023-04-23T14:25:58.898Z,17.62
2023-04-23T14:28:46.277Z,18.24
2023-04-23T14:31:32.255Z,18.19
2023-04-23T14:34:18.180Z,18.09
2023-04-23T14:37:04.284Z,18.35
2023-04-23T14:39:50.540Z,18.32
2023-04-23T14:42:36.324Z,17.89
2023-04-23T14:45:22.141Z,17.87
2023-04-23T14:48:07.838Z,17.53
2023-04-23T14:50:53.474Z,17.15
2023-04-23T14:53:39.449Z,16.75
2023-04-23T14:56:25.678Z,16.21
2023-04-23T14:59:11.500Z,16.10
2023-04-23T15:01:57.893Z,15.59
2023-04-23T15:04:43.899Z,15.43
2023-04-23T15:07:31.742Z,15.54
2023-04-23T15:10:17.911Z,15.13
2023-04-23T15:13:08.491Z,15.01
2023-04-23T15:16:02.519Z,15.05
2023-04-23T15:18:48.224Z,15.29
2023-04-23T15:21:33.982Z,16.10
2023-04-23T15:24:21.267Z,16.34
2023-04-23T15:27:21.197Z,16.75
2023-04-23T15:30:12.910Z,17.53
2023-04-23T15:33:00.551Z,18.05
2023-04-23T15:36:00.032Z,18.46
2023-04-23T15:38:46.781Z,18.59
2023-04-23T15:41:48.422Z,18.82
2023-04-23T15:44:40.301Z,19.44
2023-04-23T15:47:26.387Z,20.13
2023-04-23T15:50:13.182Z,20.45
2023-04-23T15:53:01.448Z,20.95
2023-04-23T15:55:47.342Z,21.13
2023-04-23T15:58:33.181Z,21.27
2023-04-23T16:01:20.008Z,21.58
2023-04-23T16:04:10.855Z,21.10
2023-04-23T16:06:57.493Z,21.57
2023-04-23T16:09:45.664Z,21.53
2023-04-23T16:12:32.833Z,21.59
2023-04-23T16:15:19.273Z,21.70
2023-04-23T16:18:06.337Z,21.77
2023-04-23T16:20:52.758Z,22.13
2023-04-23T16:23:38.613Z,22.18
2023-04-23T16:26:25.062Z,22.32
2023-04-23T16:29:33.143Z,22.15
2023-04-23T16:32:19.246Z,22.44
2023-04-23T16:35:05.469Z,22.59
2023-04-23T16:37:51.406Z,22.67
2023-04-23T16:40:39.657Z,22.89
2023-04-23T16:43:25.762Z,22.88
2023-04-23T16:46:12.005Z,22.91
2023-04-23T16:48:58.187Z,23.08
2023-04-23T16:51:44.245Z,23.12
2023-04-23T16:54:30.836Z,23.32
2023-04-23T16:57:17.733Z,23.50
2023-04-23T17:00:05.406Z,23.43
2023-04-23T17:02:54.083Z,23.64
2023-04-23T17:05:40.998Z,23.80
2023-04-23T17:08:28.681Z,23.92
2023-04-23T17:11:15.030Z,24.17
2023-04-23T17:14:01.303Z,24.26
2023-04-23T17:16:47.046Z,24.45
2023-04-23T17:19:33.918Z,24.39
2023-04-23T17:22:20.092Z,24.50
2023-04-23T17:25:06.545Z,24.83
2023-04-23T17:27:52.607Z,24.86
2023-04-23T17:30:38.491Z,25.19
2023-04-23T17:33:24.754Z,25.04
2023-04-23T17:36:10.839Z,25.31
2023-04-23T17:38:56.813Z,25.53
2023-04-23T17:41:42.718Z,25.73
2023-04-23T17:44:29.187Z,26.04
2023-04-23T17:47:14.883Z,25.96
2023-04-23T17:50:00.871Z,26.07
2023-04-23T17:52:47.087Z,26.32
2023-04-23T17:55:33.361Z,26.37
2023-04-23T17:58:21.383Z,26.39
2023-04-23T18:01:09.201Z,26.61
2023-04-23T18:03:55.895Z,26.85
2023-04-23T18:06:41.879Z,26.69
2023-04-23T18:09:27.825Z,26.94
2023-04-23T18:12:13.512Z,27.18
2023-04-23T18:14:59.654Z,27.29
2023-04-23T18:17:45.597Z,27.26
2023-04-23T18:20:35.107Z,27.69
2023-04-23T18:23:22.307Z,27.87
2023-04-23T18:26:08.176Z,27.94
2023-04-23T18:28:54.233Z,28.13
2023-04-23T18:31:40.180Z,28.44
2023-04-23T18:34:33.199Z,28.38
2023-04-23T18:37:44.019Z,29.22
2023-04-23T18:40:30.547Z,28.62
2023-04-23T18:43:16.493Z,28.58
2023-04-23T18:46:03.943Z,28.65
2023-04-23T18:48:59.545Z,28.96
2023-04-23T18:51:51.090Z,29.10
2023-04-23T18:54:37.173Z,28.97
2023-04-23T18:57:23.359Z,29.24
2023-04-23T19:00:09.734Z,29.30
2023-04-23T19:02:56.076Z,29.40
2023-04-23T19:05:41.982Z,29.29
2023-04-23T19:08:30.746Z,29.68
2023-04-23T19:11:17.117Z,29.52
2023-04-23T19:14:03.143Z,29.98
2023-04-23T19:16:51.002Z,30.03
2023-04-23T19:19:37.148Z,30.22
2023-04-23T19:22:25.768Z,30.37
2023-04-23T19:25:11.550Z,30.49
2023-04-23T19:27:57.554Z,30.78
2023-04-23T19:30:43.560Z,30.66
2023-04-23T19:33:29.653Z,30.53
2023-04-23T19:36:15.769Z,30.93
2023-04-23T19:39:02.357Z,30.92
2023-04-23T19:41:48.153Z,31.09
2023-04-23T19:44:34.160Z,31.07
2023-04-23T19:47:20.355Z,31.49
2023-04-23T19:50:07.493Z,31.45
2023-04-23T19:52:53.760Z,31.45
2023-04-23T19:55:39.731Z,31.73
2023-04-23T19:58:25.783Z,31.91
2023-04-23T20:01:13.135Z,31.89
2023-04-23T20:03:59.153Z,32.04
2023-04-23T20:06:46.324Z,31.88
2023-04-23T20:09:32.383Z,32.12
2023-04-23T20:12:20.207Z,32.31
2023-04-23T20:15:13.856Z,32.47
2023-04-23T20:18:00.560Z,32.29
2023-04-23T20:20:47.353Z,32.42
2023-04-23T20:23:33.087Z,32.58
2023-04-23T20:26:19.866Z,32.74
2023-04-23T20:29:06.517Z,32.76
2023-04-23T20:31:52.266Z,32.84
2023-04-23T20:34:38.177Z,32.97
2023-04-23T20:37:27.144Z,33.07
2023-04-23T20:40:14.524Z,32.95
2023-04-23T20:43:01.050Z,33.26
2023-04-23T20:45:46.888Z,33.42
2023-04-23T20:48:33.842Z,33.48
2023-04-23T20:51:20.435Z,33.42
2023-04-23T20:54:06.317Z,33.52
2023-04-23T20:56:54.290Z,33.72
2023-04-23T20:59:40.247Z,33.80
2023-04-23T21:02:26.444Z,33.85
2023-04-23T21:05:12.684Z,34.12
2023-04-23T21:07:58.871Z,34.02
2023-04-23T21:10:45.160Z,34.13
2023-04-23T21:13:30.995Z,34.20
2023-04-23T21:16:16.991Z,34.43
2023-04-23T21:19:04.082Z,34.65
2023-04-23T21:21:50.095Z,34.49
2023-04-23T21:24:35.835Z,34.68
2023-04-23T21:27:22.154Z,34.53
2023-04-23T21:30:25.491Z,34.85
2023-04-23T21:33:11.270Z,34.84
2023-04-23T21:35:57.171Z,34.97
2023-04-23T21:38:43.235Z,34.94
2023-04-23T21:41:29.117Z,35.27
2023-04-23T21:44:15.184Z,35.45
2023-04-23T21:47:01.389Z,35.42
2023-04-23T21:49:49.066Z,35.32
2023-04-23T21:52:35.515Z,35.38
2023-04-23T21:55:21.412Z,35.55
2023-04-23T21:58:24.182Z,36.04
2023-04-23T22:01:10.115Z,35.86
2023-04-23T22:03:56.358Z,36.17
2023-04-23T22:06:42.438Z,36.04
2023-04-23T22:09:28.533Z,36.35
2023-04-23T22:12:14.568Z,36.19
2023-04-23T22:15:00.752Z,36.50
2023-04-23T22:17:50.430Z,36.21
2023-04-23T22:20:37.828Z,36.69
2023-04-23T22:23:23.695Z,36.73
2023-04-23T22:26:09.450Z,36.88
2023-04-23T22:28:55.866Z,36.98
2023-04-23T22:31:41.797Z,36.68
2023-04-23T22:34:27.862Z,36.85
2023-04-23T22:37:17.220Z,36.89
2023-04-23T22:40:04.366Z,37.23
2023-04-23T22:43:15.770Z,37.59
2023-04-23T22:50:40.163Z,36.98
2023-04-23T22:58:12.564Z,37.40
2023-04-23T23:00:58.660Z,37.41
2023-04-23T23:03:44.412Z,37.25
2023-04-23T23:06:30.456Z,37.61
2023-04-23T23:09:46.488Z,38.16
2023-04-23T23:12:32.200Z,37.42
2023-04-23T23:15:17.892Z,37.33
2023-04-23T23:22:41.908Z,37.82
2023-04-23T23:25:28.304Z,37.58
2023-04-23T23:28:14.552Z,37.85
2023-04-23T23:31:01.905Z,38.00
2023-04-23T23:35:02.243Z,38.54
2023-04-23T23:43:36.238Z,38.66
2023-04-23T23:46:22.773Z,37.72
2023-04-23T23:49:08.723Z,38.16
2023-04-23T23:51:55.260Z,38.32
2023-04-23T23:54:58.651Z,38.99
2023-04-23T23:57:51.550Z,38.45
