createdAt,value
2017-04-20T04:04:06.679Z,-1.72
2017-04-20T04:04:47.151Z,-1.7
2017-04-20T04:05:27.626Z,-1.72
2017-04-20T04:06:08.099Z,-1.76
2017-04-20T04:06:49.341Z,-1.72
2017-04-20T04:07:29.777Z,-1.73
2017-04-20T04:09:07.103Z,-1.7
2017-04-20T04:09:47.553Z,-1.7
2017-04-20T04:10:28.001Z,-1.7
2017-04-20T04:11:08.459Z,-1.69
2017-04-20T04:11:48.885Z,-1.76
2017-04-20T04:12:29.311Z,-1.73
2017-04-20T04:13:09.757Z,-1.73
2017-04-20T04:13:50.188Z,-1.73
2017-04-20T04:14:32.116Z,-1.7
2017-04-20T04:15:12.562Z,-1.7
2017-04-20T04:15:53.900Z,-1.73
2017-04-20T04:16:34.371Z,-1.69
2017-04-20T04:17:14.800Z,-1.74
2017-04-20T04:17:55.289Z,-1.74
2017-04-20T04:18:35.713Z,-1.67
2017-04-20T04:19:16.147Z,-1.69
2017-04-20T04:19:56.627Z,-1.66
2017-04-20T04:20:37.035Z,-1.7
2017-04-20T04:21:17.573Z,-1.7
2017-04-20T04:21:58.010Z,-1.58
2017-04-20T04:22:38.462Z,-1.64
2017-04-20T04:23:18.951Z,-1.67
2017-04-20T04:23:59.383Z,-1.54
2017-04-20T04:24:39.820Z,-1.54
2017-04-20T04:25:20.268Z,-1.52
2017-04-20T04:26:00.730Z,-1.49
2017-04-20T04:26:41.160Z,-1.51
2017-04-20T04:27:21.598Z,-1.54
2017-04-20T04:29:34.271Z,-1.52
2017-04-20T04:30:14.707Z,-1.55
2017-04-20T04:30:55.190Z,-1.54
2017-04-20T04:31:35.657Z,-1.48
2017-04-20T04:32:16.121Z,-1.52
2017-04-20T04:32:56.575Z,-1.48
2017-04-20T04:33:37.031Z,-1.45
2017-04-20T04:34:17.508Z,-1.38
2017-04-20T04:34:57.941Z,-1.34
2017-04-20T04:35:38.388Z,-1.4
2017-04-20T04:36:18.828Z,-1.38
2017-04-20T04:36:59.275Z,-1.3
2017-04-20T04:37:39.733Z,-1.38
2017-04-20T04:38:20.211Z,-1.34
2017-04-20T04:39:00.671Z,-1.43
2017-04-20T04:39:41.076Z,-1.41
2017-04-20T04:40:21.536Z,-1.43
2017-04-20T04:41:02.003Z,-1.31
2017-04-20T04:41:42.421Z,-1.4
2017-04-20T04:42:22.861Z,-1.37
2017-04-20T04:43:03.249Z,-1.31
2017-04-20T04:43:43.674Z,-1.27
2017-04-20T04:44:24.120Z,-1.4
2017-04-20T04:45:04.611Z,-1.31
2017-04-20T04:45:44.980Z,-1.34
2017-04-20T04:46:25.421Z,-1.46
2017-04-20T04:47:06.668Z,-1.45
2017-04-20T04:47:47.120Z,-1.4
2017-04-20T04:48:27.515Z,-1.35
2017-04-20T04:49:07.952Z,-1.4
2017-04-20T04:49:48.391Z,-1.46
2017-04-20T04:51:36.140Z,-1.48
2017-04-20T04:52:16.512Z,-1.41
2017-04-20T04:52:56.975Z,-1.51
2017-04-20T04:53:37.435Z,-1.46
2017-04-20T04:54:17.881Z,-1.55
2017-04-20T04:54:58.336Z,-1.52
2017-04-20T04:55:38.812Z,-1.49
2017-04-20T04:56:19.262Z,-1.46
2017-04-20T04:56:59.720Z,-1.52
2017-04-20T04:57:40.174Z,-1.45
2017-04-20T04:58:20.596Z,-1.55
2017-04-20T04:59:01.037Z,-1.48
2017-04-20T04:59:41.477Z,-1.38
2017-04-20T05:00:21.923Z,-1.4
2017-04-20T05:02:34.815Z,-1.35
2017-04-20T05:03:15.251Z,-1.37
2017-04-20T05:03:55.712Z,-1.33
2017-04-20T05:04:36.165Z,-1.27
2017-04-20T05:05:16.627Z,-1.27
2017-04-20T05:05:57.089Z,-1.25
2017-04-20T05:06:37.595Z,-1.23
2017-04-20T05:07:18.066Z,-1.16
2017-04-20T05:07:58.517Z,-1.16
2017-04-20T05:08:39.009Z,-1.16
2017-04-20T05:09:19.488Z,-1.19
2017-04-20T05:10:00.004Z,-1.2
2017-04-20T05:10:40.523Z,-1.12
2017-04-20T05:12:53.486Z,-1.1
2017-04-20T05:13:33.910Z,-1.12
2017-04-20T05:14:14.369Z,-1.01
2017-04-20T05:14:54.867Z,-1.04
2017-04-20T05:15:35.333Z,-1.04
2017-04-20T05:16:15.834Z,-0.97
2017-04-20T05:16:56.347Z,-1.01
2017-04-20T05:17:36.862Z,-0.99
2017-04-20T05:18:17.337Z,-1.01
2017-04-20T05:20:15.249Z,-0.76
2017-04-20T05:20:55.659Z,-0.72
2017-04-20T05:21:36.140Z,-0.78
2017-04-20T05:22:16.631Z,-0.78
2017-04-20T05:22:57.100Z,-0.78
2017-04-20T05:23:37.574Z,-0.82
2017-04-20T05:24:18.668Z,-0.75
2017-04-20T05:24:59.151Z,-0.78
2017-04-20T05:25:39.648Z,-0.78
2017-04-20T05:26:20.107Z,-0.86
2017-04-20T05:27:00.560Z,-0.72
2017-04-20T05:27:41.017Z,-0.73
2017-04-20T05:28:21.482Z,-0.72
2017-04-20T05:29:01.933Z,-0.79
2017-04-20T05:29:42.385Z,-0.69
2017-04-20T05:30:22.847Z,-0.65
2017-04-20T05:31:03.313Z,-0.61
2017-04-20T05:31:43.763Z,-0.54
2017-04-20T05:32:24.278Z,-0.46
2017-04-20T05:33:04.726Z,-0.43
2017-04-20T05:33:45.254Z,-0.29
2017-04-20T05:34:25.707Z,-0.14
2017-04-20T05:35:06.130Z,-0.01
2017-04-20T05:35:46.591Z,0.17
2017-04-20T05:36:27.031Z,0.23
2017-04-20T05:37:07.460Z,0.33
2017-04-20T05:38:44.795Z,0.65
2017-04-20T05:39:25.288Z,0.72
2017-04-20T05:40:05.756Z,0.96
2017-04-20T05:40:46.224Z,0.91
2017-04-20T05:41:26.680Z,1.18
2017-04-20T05:42:07.146Z,1.27
2017-04-20T05:42:47.638Z,1.32
2017-04-20T05:43:28.114Z,1.44
2017-04-20T05:44:08.504Z,1.44
2017-04-20T05:44:48.957Z,1.62
2017-04-20T05:45:29.417Z,1.72
2017-04-20T05:46:09.878Z,1.91
2017-04-20T05:46:50.328Z,1.95
2017-04-20T05:47:30.770Z,2.05
2017-04-20T05:48:11.185Z,2.2
2017-04-20T05:48:51.606Z,2.23
2017-04-20T05:49:32.074Z,2.3
2017-04-20T05:50:12.527Z,2.53
2017-04-20T05:50:52.976Z,2.64
2017-04-20T05:51:33.439Z,2.74
2017-04-20T05:52:13.907Z,2.96
2017-04-20T05:52:54.353Z,3.17
2017-04-20T05:53:34.786Z,3.14
2017-04-20T05:54:15.227Z,3
2017-04-20T05:54:55.646Z,2.93
2017-04-20T05:55:36.205Z,3.11
2017-04-20T05:56:16.649Z,3.33
2017-04-20T05:56:57.106Z,3.48
2017-04-20T05:57:37.577Z,3.68
2017-04-20T05:58:18.058Z,3.69
2017-04-20T05:58:58.526Z,3.6
2017-04-20T05:59:40.020Z,3.76
2017-04-20T06:00:20.483Z,3.83
2017-04-20T06:01:00.943Z,3.97
2017-04-20T06:01:41.375Z,4.16
2017-04-20T06:02:21.845Z,4.15
2017-04-20T06:03:02.354Z,4.3
2017-04-20T06:03:42.830Z,4.32
2017-04-20T06:04:23.284Z,4.62
2017-04-20T06:05:03.781Z,4.54
2017-04-20T06:05:44.287Z,4.45
2017-04-20T06:06:24.794Z,4.48
2017-04-20T06:07:05.276Z,4.69
2017-04-20T06:07:45.771Z,4.96
2017-04-20T06:08:26.292Z,5.21
2017-04-20T06:09:06.671Z,5.31
2017-04-20T06:09:47.178Z,5.24
2017-04-20T06:10:27.653Z,5.53
2017-04-20T06:11:08.134Z,5.4
2017-04-20T06:11:48.583Z,5.51
2017-04-20T06:12:29.046Z,5.57
2017-04-20T06:13:09.555Z,5.57
2017-04-20T06:13:49.996Z,5.67
2017-04-20T06:14:30.453Z,5.74
2017-04-20T06:15:10.880Z,5.85
2017-04-20T06:15:51.355Z,5.78
2017-04-20T06:16:31.822Z,6.03
2017-04-20T06:17:12.269Z,5.94
2017-04-20T06:17:52.735Z,5.9
2017-04-20T06:18:33.174Z,5.9
2017-04-20T06:19:13.680Z,6.12
2017-04-20T06:19:54.111Z,6.17
2017-04-20T06:21:41.556Z,6.56
2017-04-20T06:22:22.022Z,6.61
2017-04-20T06:23:02.488Z,6.44
2017-04-20T06:23:43.603Z,6.51
2017-04-20T06:24:24.096Z,5.94
2017-04-20T06:25:04.604Z,5.86
2017-04-20T06:25:45.083Z,6.18
2017-04-20T06:26:25.611Z,6.33
2017-04-20T06:27:06.061Z,6.48
2017-04-20T06:27:46.557Z,6.61
2017-04-20T06:28:27.058Z,6.89
2017-04-20T06:29:07.540Z,6.89
2017-04-20T06:29:47.990Z,6.79
2017-04-20T06:30:28.478Z,6.66
2017-04-20T06:31:08.948Z,6.44
2017-04-20T06:31:49.400Z,6.36
2017-04-20T06:32:29.913Z,6.41
2017-04-20T06:34:22.496Z,6.73
2017-04-20T06:35:03.003Z,6.87
2017-04-20T06:35:43.444Z,6.69
2017-04-20T06:36:23.900Z,6.87
2017-04-20T06:38:11.411Z,7.1
2017-04-20T06:38:51.883Z,7.55
2017-04-20T06:39:32.362Z,7.4
2017-04-20T06:40:12.834Z,7.43
2017-04-20T06:40:53.363Z,7.15
2017-04-20T06:41:33.812Z,6.67
2017-04-20T06:42:15.034Z,7.13
2017-04-20T06:42:55.553Z,7.72
2017-04-20T06:43:36.021Z,8
2017-04-20T06:44:16.497Z,8.34
2017-04-20T06:44:56.963Z,8.59
2017-04-20T06:45:37.467Z,8.96
2017-04-20T06:46:17.999Z,8.8
2017-04-20T06:46:58.497Z,8.71
2017-04-20T06:47:38.961Z,8.22
2017-04-20T06:48:19.416Z,7.98
2017-04-20T06:50:17.099Z,9.02
2017-04-20T06:52:14.731Z,8.91
2017-04-20T06:52:55.468Z,8.89
2017-04-20T06:53:35.935Z,9.15
2017-04-20T06:54:16.404Z,9.74
2017-04-20T06:56:03.892Z,9.18
2017-04-20T06:56:44.379Z,8.99
2017-04-20T06:57:24.836Z,8.8
2017-04-20T06:58:05.305Z,9.31
2017-04-20T06:58:45.801Z,9.26
2017-04-20T06:59:26.300Z,9.32
2017-04-20T07:00:06.703Z,9.24
2017-04-20T07:00:47.138Z,9.81
2017-04-20T07:01:27.607Z,10.02
2017-04-20T07:02:08.069Z,10.25
2017-04-20T07:03:45.662Z,9.01
2017-04-20T07:04:26.151Z,8.62
2017-04-20T07:05:06.686Z,8.16
2017-04-20T07:05:47.118Z,8.12
2017-04-20T07:06:27.605Z,8.43
2017-04-20T07:07:08.059Z,8.71
2017-04-20T07:07:48.511Z,8.95
2017-04-20T07:08:28.987Z,8.91
2017-04-20T07:09:09.415Z,8.87
2017-04-20T07:09:49.866Z,9.14
2017-04-20T07:10:30.332Z,9.89
2017-04-20T07:11:10.685Z,10.22
2017-04-20T07:12:58.183Z,10.27
2017-04-20T07:13:38.745Z,10.45
2017-04-20T07:14:19.146Z,10.91
2017-04-20T07:14:59.598Z,10.94
2017-04-20T07:15:40.069Z,11.51
2017-04-20T07:16:20.586Z,11.6
2017-04-20T07:17:01.089Z,11.6
2017-04-20T07:17:41.549Z,12.2
2017-04-20T07:18:21.984Z,12.19
2017-04-20T07:19:02.480Z,12.23
2017-04-20T07:19:42.937Z,12.28
2017-04-20T07:20:23.382Z,11.11
2017-04-20T07:21:03.868Z,11.17
2017-04-20T07:21:44.303Z,10.4
2017-04-20T07:22:24.765Z,10.61
2017-04-20T07:23:05.245Z,10.09
2017-04-20T07:23:45.683Z,10.3
2017-04-20T07:24:26.151Z,10.36
2017-04-20T07:25:06.611Z,10.25
2017-04-20T07:25:47.143Z,10.4
2017-04-20T07:26:27.619Z,10.59
2017-04-20T07:27:08.118Z,10.25
2017-04-20T07:27:48.703Z,9.75
2017-04-20T07:28:29.333Z,9.81
2017-04-20T07:29:09.834Z,9.69
2017-04-20T07:29:50.319Z,9.58
2017-04-20T07:30:30.798Z,9.48
2017-04-20T07:31:11.219Z,8.68
2017-04-20T07:31:51.660Z,9.31
2017-04-20T07:32:32.754Z,9.87
2017-04-20T07:34:31.057Z,10.01
2017-04-20T07:36:09.227Z,8.91
2017-04-20T07:36:49.717Z,9.4
2017-04-20T07:37:30.223Z,9.76
2017-04-20T07:39:23.103Z,9.6
2017-04-20T07:40:03.869Z,9.68
2017-04-20T07:40:45.208Z,9.86
2017-04-20T07:41:25.661Z,10.15
2017-04-20T07:42:06.147Z,10.17
2017-04-20T07:42:46.593Z,9.21
2017-04-20T07:43:27.081Z,9.24
2017-04-20T07:44:08.210Z,9.28
2017-04-20T07:44:48.696Z,9.65
2017-04-20T07:45:29.200Z,8.77
2017-04-20T07:46:09.717Z,9.24
2017-04-20T07:46:50.207Z,8.99
2017-04-20T07:47:30.720Z,8.99
2017-04-20T07:48:11.235Z,9.39
2017-04-20T07:50:08.902Z,10.17
2017-04-20T07:50:49.403Z,10.42
2017-04-20T07:51:29.889Z,10.89
2017-04-20T07:52:10.452Z,11.03
2017-04-20T07:52:50.934Z,11
2017-04-20T07:53:31.445Z,10.68
2017-04-20T07:54:11.956Z,10.78
2017-04-20T07:54:52.420Z,10.73
2017-04-20T07:55:32.901Z,9.9
2017-04-20T07:56:13.445Z,9.87
2017-04-20T07:56:53.928Z,9.29
2017-04-20T07:57:34.411Z,8.28
2017-04-20T07:58:14.973Z,8.74
2017-04-20T07:58:55.475Z,8.59
2017-04-20T07:59:36.018Z,8.77
2017-04-20T08:00:16.605Z,8.47
2017-04-20T08:00:57.192Z,9.31
2017-04-20T08:01:37.625Z,9.56
2017-04-20T08:02:18.853Z,9.91
2017-04-20T08:02:59.301Z,9.86
2017-04-20T08:03:40.577Z,10.32
2017-04-20T08:04:21.133Z,10.11
2017-04-20T08:05:01.621Z,10.7
2017-04-20T08:06:59.271Z,11.14
2017-04-20T08:07:39.832Z,11.44
2017-04-20T08:08:20.352Z,10.67
2017-04-20T08:09:00.812Z,10.04
2017-04-20T08:09:41.263Z,10.51
2017-04-20T08:10:21.983Z,10.6
2017-04-20T08:11:02.434Z,10.47
2017-04-20T08:11:42.960Z,10.84
2017-04-20T08:12:23.405Z,10.81
2017-04-20T08:13:03.960Z,10.97
2017-04-20T08:15:02.411Z,12.5
2017-04-20T08:15:43.095Z,13.08
2017-04-20T08:16:27.789Z,13.36
2017-04-20T08:17:09.553Z,13.14
2017-04-20T08:17:49.914Z,12.9
2017-04-20T08:19:42.819Z,12.67
2017-04-20T08:20:23.327Z,13.28
2017-04-20T08:21:03.767Z,13.41
2017-04-20T08:21:44.238Z,13.99
2017-04-20T08:22:24.719Z,13.63
2017-04-20T08:23:05.818Z,13.99
2017-04-20T08:23:46.341Z,14.55
2017-04-20T08:24:27.064Z,14.4
2017-04-20T08:25:07.574Z,14.8
2017-04-20T08:25:48.067Z,14.43
2017-04-20T08:26:29.614Z,13.62
2017-04-20T08:27:09.390Z,13.66
2017-04-20T08:27:49.797Z,13.81
2017-04-20T08:28:30.263Z,12.96
2017-04-20T08:29:10.734Z,12.92
2017-04-20T08:30:49.175Z,12.74
2017-04-20T08:32:36.830Z,12.16
2017-04-20T08:33:17.291Z,12.6
2017-04-20T08:33:57.791Z,11.98
2017-04-20T08:34:38.332Z,12.14
2017-04-20T08:35:18.786Z,12.23
2017-04-20T08:35:59.258Z,12.38
2017-04-20T08:36:39.731Z,12.59
2017-04-20T08:37:20.164Z,12.62
2017-04-20T08:38:00.635Z,12.1
2017-04-20T08:38:42.768Z,11.25
2017-04-20T08:40:20.178Z,12.38
2017-04-20T08:41:00.631Z,13.2
2017-04-20T08:41:41.100Z,13.81
2017-04-20T08:42:21.714Z,14.24
2017-04-20T08:43:02.192Z,14.5
2017-04-20T08:43:42.669Z,13.97
2017-04-20T08:44:23.228Z,14.1
2017-04-20T08:45:03.879Z,13.89
2017-04-20T08:45:44.340Z,13.57
2017-04-20T08:46:25.008Z,13.7
2017-04-20T08:47:05.384Z,14.32
2017-04-20T08:47:45.824Z,14.17
2017-04-20T08:48:26.334Z,14.75
2017-04-20T08:50:14.021Z,14.7
2017-04-20T08:50:54.691Z,14.75
2017-04-20T08:51:35.167Z,14.45
2017-04-20T08:52:15.633Z,14.17
2017-04-20T08:52:56.136Z,13.95
2017-04-20T08:55:08.980Z,15.75
2017-04-20T08:55:49.525Z,15.49
2017-04-20T08:56:30.004Z,15.82
2017-04-20T08:57:10.519Z,16.25
2017-04-20T08:57:50.974Z,16.05
2017-04-20T08:58:31.433Z,15.69
2017-04-20T08:59:11.915Z,16.88
2017-04-20T08:59:52.424Z,16.38
2017-04-20T09:00:32.891Z,16.89
2017-04-20T09:01:14.102Z,17.44
2017-04-20T09:01:54.569Z,17.49
2017-04-20T09:02:35.008Z,18.25
2017-04-20T09:03:15.569Z,18.98
2017-04-20T09:03:56.012Z,19.32
2017-04-20T09:04:36.501Z,18.67
2017-04-20T09:05:17.010Z,18.92
2017-04-20T09:07:09.701Z,14.98
2017-04-20T09:07:50.290Z,14.36
2017-04-20T09:08:30.762Z,14.39
2017-04-20T09:09:11.377Z,13.17
2017-04-20T09:11:03.934Z,13.12
2017-04-20T09:11:44.409Z,13
2017-04-20T09:12:24.856Z,12.17
2017-04-20T09:13:05.409Z,11.61
2017-04-20T09:13:45.900Z,11.54
2017-04-20T09:14:26.351Z,11.49
2017-04-20T09:15:06.881Z,11.75
2017-04-20T09:15:47.344Z,12.1
2017-04-20T09:16:27.917Z,12.41
2017-04-20T09:17:08.365Z,11.95
2017-04-20T09:17:48.861Z,12.35
2017-04-20T09:18:29.438Z,12.57
2017-04-20T09:19:09.881Z,12.79
2017-04-20T09:19:50.423Z,13.57
2017-04-20T09:20:30.864Z,13.62
2017-04-20T09:21:11.327Z,13.55
2017-04-20T09:21:51.799Z,12.31
2017-04-20T09:22:32.261Z,11.47
2017-04-20T09:23:12.740Z,11.37
2017-04-20T09:23:53.211Z,11.29
2017-04-20T09:24:33.653Z,10.6
2017-04-20T09:25:14.157Z,9.96
2017-04-20T09:25:54.649Z,9.65
2017-04-20T09:26:35.118Z,9.65
2017-04-20T09:28:12.549Z,9.53
2017-04-20T09:28:57.780Z,9.58
2017-04-20T09:29:36.602Z,9.86
2017-04-20T09:30:17.134Z,9.99
2017-04-20T09:30:57.674Z,9.75
2017-04-20T09:31:38.931Z,9.38
2017-04-20T09:32:19.490Z,10.15
2017-04-20T09:33:00.109Z,10.34
2017-04-20T09:33:40.560Z,10.18
2017-04-20T09:34:21.166Z,9.97
2017-04-20T09:36:34.159Z,10.26
2017-04-20T09:37:14.733Z,11.29
2017-04-20T09:37:55.222Z,12.23
2017-04-20T09:38:35.677Z,12.38
2017-04-20T09:39:16.162Z,13.07
2017-04-20T09:39:56.705Z,13.2
2017-04-20T09:40:37.274Z,13.87
2017-04-20T09:41:17.795Z,14
2017-04-20T09:41:58.285Z,12.17
2017-04-20T09:42:38.743Z,12.13
2017-04-20T09:43:19.203Z,12.49
2017-04-20T09:43:59.769Z,12.12
2017-04-20T09:45:37.126Z,12.53
2017-04-20T09:46:17.636Z,12.72
2017-04-20T09:46:58.158Z,12.56
2017-04-20T09:47:38.700Z,12.32
2017-04-20T09:48:19.180Z,11.37
2017-04-20T09:48:59.634Z,11.06
2017-04-20T09:49:40.187Z,10.68
2017-04-20T09:50:20.702Z,10.86
2017-04-20T09:51:01.176Z,10.91
2017-04-20T09:51:41.666Z,10.53
2017-04-20T09:52:22.101Z,11
2017-04-20T09:53:02.590Z,10.91
2017-04-20T09:53:43.109Z,11.44
2017-04-20T09:54:23.551Z,11.28
2017-04-20T09:55:04.076Z,10.52
2017-04-20T09:57:17.206Z,10.41
2017-04-20T09:57:59.828Z,10.33
2017-04-20T09:58:39.658Z,10.07
2017-04-20T09:59:20.114Z,9.96
2017-04-20T10:00:00.583Z,10.14
2017-04-20T10:00:41.086Z,9.86
2017-04-20T10:01:21.599Z,10.15
2017-04-20T10:02:02.021Z,10.02
2017-04-20T10:02:42.524Z,9.97
2017-04-20T10:03:23.031Z,9.91
2017-04-20T10:04:03.538Z,9.76
2017-04-20T10:04:44.028Z,10.22
2017-04-20T10:05:24.526Z,10.36
2017-04-20T10:06:05.006Z,10.89
2017-04-20T10:07:57.782Z,11.25
2017-04-20T10:08:38.572Z,11.03
2017-04-20T10:09:19.205Z,11.37
2017-04-20T10:10:00.135Z,10.94
2017-04-20T10:10:40.997Z,12.05
2017-04-20T10:11:21.817Z,12.93
2017-04-20T10:12:02.679Z,13.15
2017-04-20T10:13:58.391Z,13.11
2017-04-20T10:14:38.932Z,13.67
2017-04-20T10:15:19.454Z,13.95
2017-04-20T10:15:59.913Z,14.99
2017-04-20T10:16:40.414Z,15.29
2017-04-20T10:17:20.825Z,15.71
2017-04-20T10:18:01.278Z,16.12
2017-04-20T10:18:41.836Z,17.18
2017-04-20T10:19:22.302Z,18.29
2017-04-20T10:20:02.847Z,18.88
2017-04-20T10:20:43.783Z,18.52
2017-04-20T10:21:24.288Z,19.13
2017-04-20T10:22:04.861Z,20.17
2017-04-20T10:22:45.311Z,19.91
2017-04-20T10:23:25.776Z,19.8
2017-04-20T10:24:06.199Z,19.71
2017-04-20T10:24:46.661Z,20.01
2017-04-20T10:25:27.094Z,20.16
2017-04-20T10:26:07.593Z,20.02
2017-04-20T10:26:48.043Z,20.52
2017-04-20T10:27:28.521Z,21.28
2017-04-20T10:28:08.965Z,20.79
2017-04-20T10:28:49.420Z,20.43
2017-04-20T10:29:29.876Z,20.2
2017-04-20T10:30:10.354Z,20.69
2017-04-20T10:30:50.796Z,20.85
2017-04-20T10:31:31.262Z,20.8
2017-04-20T10:32:12.479Z,21.53
2017-04-20T10:34:25.234Z,17.41
2017-04-20T10:35:05.724Z,17.84
2017-04-20T10:35:46.196Z,16.38
2017-04-20T10:36:26.739Z,16.81
2017-04-20T10:37:07.243Z,18.35
2017-04-20T10:37:47.720Z,19.62
2017-04-20T10:38:28.219Z,18.95
2017-04-20T10:39:08.722Z,18.99
2017-04-20T10:39:49.182Z,18.81
2017-04-20T10:40:29.843Z,18.2
2017-04-20T10:42:27.488Z,20.64
2017-04-20T10:43:07.984Z,20.88
2017-04-20T10:43:48.511Z,21.99
2017-04-20T10:44:29.001Z,22.51
2017-04-20T10:45:09.487Z,22.97
2017-04-20T10:48:19.110Z,22.72
2017-04-20T10:49:00.892Z,20.55
2017-04-20T10:49:41.395Z,20.77
2017-04-20T10:50:21.967Z,21.04
2017-04-20T10:51:02.549Z,20.85
2017-04-20T10:51:43.089Z,21.67
2017-04-20T10:52:23.602Z,22.49
2017-04-20T10:53:04.122Z,23.28
2017-04-20T10:53:44.690Z,22.31
2017-04-20T10:54:25.603Z,21.22
2017-04-20T10:55:06.437Z,20.57
2017-04-20T10:55:47.036Z,21.04
2017-04-20T10:56:27.678Z,20.91
2017-04-20T10:57:08.057Z,20.64
2017-04-20T10:58:46.733Z,23.19
2017-04-20T10:59:27.234Z,24.4
2017-04-20T11:00:07.735Z,24.45
2017-04-20T11:00:48.171Z,25.6
2017-04-20T11:01:28.726Z,25.9
2017-04-20T11:02:09.263Z,25.7
2017-04-20T11:02:49.736Z,25.45
2017-04-20T11:03:30.200Z,24.58
2017-04-20T11:04:10.653Z,25.23
2017-04-20T11:04:51.119Z,25.15
2017-04-20T11:05:31.609Z,25.6
2017-04-20T11:06:12.105Z,25.14
2017-04-20T11:06:52.574Z,24.06
2017-04-20T11:08:29.932Z,25.92
2017-04-20T11:09:10.389Z,26.35
2017-04-20T11:09:50.843Z,25.64
2017-04-20T11:11:48.473Z,22.88
2017-04-20T11:12:28.967Z,22.82
2017-04-20T11:13:09.467Z,23.79
2017-04-20T11:13:50.001Z,24.02
2017-04-20T11:14:30.430Z,24.39
2017-04-20T11:15:10.954Z,24.57
2017-04-20T11:15:51.492Z,25.23
2017-04-20T11:16:31.913Z,26.36
2017-04-20T11:17:12.370Z,25.1
2017-04-20T11:17:52.873Z,24.45
2017-04-20T11:18:33.364Z,24.64
2017-04-20T11:19:13.848Z,23.58
2017-04-20T11:19:54.403Z,23.43
2017-04-20T11:20:34.879Z,23.79
2017-04-20T11:21:15.468Z,23.7
2017-04-20T11:23:13.323Z,22.05
2017-04-20T11:23:53.920Z,23.05
2017-04-20T11:24:34.380Z,24.12
2017-04-20T11:25:14.904Z,24.24
2017-04-20T11:25:55.350Z,24.1
2017-04-20T11:26:35.808Z,24.21
2017-04-20T11:27:16.324Z,25.35
2017-04-20T11:27:56.777Z,26.23
2017-04-20T11:28:37.204Z,25.83
2017-04-20T11:29:17.703Z,26.18
2017-04-20T11:29:58.202Z,26.43
2017-04-20T11:30:38.770Z,27.17
2017-04-20T11:31:19.200Z,27.84
2017-04-20T11:31:59.688Z,26.92
2017-04-20T11:32:40.285Z,25.2
2017-04-20T11:33:20.824Z,24.4
2017-04-20T11:34:01.393Z,19.62
2017-04-20T11:34:41.998Z,19.4
2017-04-20T11:35:22.546Z,20.35
2017-04-20T11:36:03.079Z,20.13
2017-04-20T11:36:44.141Z,19.59
2017-04-20T11:37:24.735Z,18.98
2017-04-20T11:38:05.376Z,19.95
2017-04-20T11:38:45.948Z,21.12
2017-04-20T11:39:26.510Z,20.92
2017-04-20T11:40:07.064Z,21.56
2017-04-20T11:40:47.714Z,22.09
2017-04-20T11:41:28.378Z,20.84
2017-04-20T11:42:09.064Z,21.71
2017-04-20T11:42:49.648Z,22.21
2017-04-20T11:44:37.234Z,23.84
2017-04-20T11:45:17.785Z,24.16
2017-04-20T11:45:58.227Z,24.09
2017-04-20T11:46:38.804Z,24.95
2017-04-20T11:47:19.384Z,23.57
2017-04-20T11:47:59.970Z,24.42
2017-04-20T11:48:40.625Z,25.06
2017-04-20T11:49:21.651Z,24.95
2017-04-20T11:50:02.225Z,25.3
2017-04-20T11:50:42.809Z,24.32
2017-04-20T11:51:23.597Z,23.9
2017-04-20T11:53:36.595Z,23.2
2017-04-20T11:54:17.083Z,24.64
2017-04-20T11:54:57.681Z,24.46
2017-04-20T11:55:38.186Z,24.6
2017-04-20T11:56:18.803Z,23.75
2017-04-20T11:58:11.369Z,24.09
2017-04-20T11:59:58.951Z,25.67
2017-04-20T12:00:39.443Z,25.17
2017-04-20T12:01:19.970Z,24.81
2017-04-20T12:02:00.463Z,23.65
2017-04-20T12:02:40.993Z,23.58
2017-04-20T12:03:21.521Z,24.37
2017-04-20T12:04:01.997Z,25.91
2017-04-20T12:04:42.623Z,26.65
2017-04-20T12:05:23.153Z,27.43
2017-04-20T12:07:35.970Z,25.14
2017-04-20T12:08:16.581Z,24.87
2017-04-20T12:08:56.971Z,26.05
2017-04-20T12:09:37.626Z,25.39
2017-04-20T12:10:18.870Z,25.75
2017-04-20T12:10:59.489Z,25.15
2017-04-20T12:11:39.993Z,23.7
2017-04-20T12:12:20.511Z,22.3
2017-04-20T12:13:01.073Z,23.46
2017-04-20T12:13:41.558Z,24.43
2017-04-20T12:14:22.033Z,25.87
2017-04-20T12:15:02.525Z,27
2017-04-20T12:16:50.051Z,25.1
2017-04-20T12:17:30.611Z,23.61
2017-04-20T12:18:11.057Z,24.22
2017-04-20T12:18:51.572Z,24.71
2017-04-20T12:19:32.141Z,25.36
2017-04-20T12:20:12.593Z,26.36
2017-04-20T12:20:53.070Z,27.31
2017-04-20T12:22:50.735Z,24.88
2017-04-20T12:23:31.275Z,24.55
2017-04-20T12:24:11.795Z,23.61
2017-04-20T12:24:52.291Z,24.68
2017-04-20T12:25:32.870Z,22.6
2017-04-20T12:26:13.491Z,20.72
2017-04-20T12:26:54.094Z,20.84
2017-04-20T12:27:34.545Z,20.99
2017-04-20T12:29:47.400Z,20.61
2017-04-20T12:30:27.941Z,22.61
2017-04-20T12:31:08.627Z,24.24
2017-04-20T12:31:49.123Z,24.65
2017-04-20T12:32:29.640Z,25.3
2017-04-20T12:34:17.306Z,27.96
2017-04-20T12:34:57.893Z,26.81
2017-04-20T12:35:38.525Z,27.19
2017-04-20T12:36:19.115Z,27.5
2017-04-20T12:36:59.721Z,25.54
2017-04-20T12:37:40.301Z,25.32
2017-04-20T12:38:20.804Z,21.98
2017-04-20T12:39:01.333Z,18.48
2017-04-20T12:39:41.758Z,18.14
2017-04-20T12:40:22.390Z,19.28
2017-04-20T12:41:02.916Z,19.73
2017-04-20T12:41:43.394Z,20.85
2017-04-20T12:42:23.849Z,21.21
2017-04-20T12:44:36.824Z,21.38
2017-04-20T12:46:14.214Z,20.17
2017-04-20T12:46:54.844Z,20.66
2017-04-20T12:47:35.124Z,20.66
2017-04-20T12:48:15.590Z,20.67
2017-04-20T12:48:56.041Z,21.64
2017-04-20T12:49:37.462Z,22.58
2017-04-20T12:50:17.931Z,24.35
2017-04-20T12:50:58.381Z,25.64
2017-04-20T12:52:45.995Z,26.52
2017-04-20T12:53:26.615Z,26.36
2017-04-20T12:54:07.142Z,25.99
2017-04-20T12:54:47.645Z,27.09
2017-04-20T12:55:28.174Z,26.6
2017-04-20T12:56:08.705Z,26.47
2017-04-20T12:56:49.215Z,24.68
2017-04-20T12:57:29.828Z,25.25
2017-04-20T12:59:17.420Z,25.24
2017-04-20T12:59:57.881Z,26.51
2017-04-20T13:00:38.376Z,26.87
2017-04-20T13:01:18.875Z,27.4
2017-04-20T13:01:59.428Z,26.6
2017-04-20T13:02:39.964Z,27.44
2017-04-20T13:03:35.274Z,25.55
2017-04-20T13:05:32.970Z,24.83
2017-04-20T13:06:13.504Z,21.77
2017-04-20T13:06:53.966Z,21.53
2017-04-20T13:07:34.488Z,21.64
2017-04-20T13:08:14.985Z,22.36
2017-04-20T13:08:55.608Z,22.76
2017-04-20T13:09:36.292Z,24.43
2017-04-20T13:10:16.754Z,25.09
2017-04-20T13:11:54.150Z,23.54
2017-04-20T13:12:34.745Z,24.18
2017-04-20T13:13:15.212Z,25.18
2017-04-20T13:13:55.721Z,25.88
2017-04-20T13:14:36.360Z,25.72
2017-04-20T13:16:13.756Z,27.93
2017-04-20T13:16:54.311Z,27.96
2017-04-20T13:17:34.839Z,27.65
2017-04-20T13:18:15.602Z,27.43
2017-04-20T13:20:28.419Z,27.06
2017-04-20T13:21:08.953Z,27.13
2017-04-20T13:21:49.470Z,28.25
2017-04-20T13:22:29.950Z,27.62
2017-04-20T13:23:10.469Z,29.09
2017-04-20T13:23:50.937Z,28.27
2017-04-20T13:24:31.524Z,25.02
2017-04-20T13:25:11.950Z,25.4
2017-04-20T13:25:53.185Z,26.82
2017-04-20T13:26:33.649Z,27.18
2017-04-20T13:27:14.163Z,27.29
2017-04-20T13:29:11.798Z,26.76
2017-04-20T13:29:52.287Z,26.57
2017-04-20T13:30:32.804Z,25.9
2017-04-20T13:31:13.334Z,24.8
2017-04-20T13:31:53.847Z,24.21
2017-04-20T13:32:34.330Z,24.88
2017-04-20T13:33:14.779Z,25.47
2017-04-20T13:33:55.228Z,26.39
2017-04-20T13:34:35.715Z,27.28
2017-04-20T13:35:16.168Z,27.97
2017-04-20T13:35:56.788Z,28.85
2017-04-20T13:36:37.249Z,26.82
2017-04-20T13:37:17.701Z,24.46
2017-04-20T13:37:58.238Z,23.23
2017-04-20T13:38:38.721Z,24.55
2017-04-20T13:39:19.266Z,25.08
2017-04-20T13:40:00.748Z,26.12
2017-04-20T13:40:42.429Z,25.75
2017-04-20T13:41:23.037Z,24.21
2017-04-20T13:42:03.694Z,23.95
2017-04-20T13:42:44.134Z,23.17
2017-04-20T13:43:24.619Z,22.94
2017-04-20T13:44:05.163Z,23.63
2017-04-20T13:44:45.611Z,24.8
2017-04-20T13:45:26.068Z,25.62
2017-04-20T13:46:06.581Z,26.6
2017-04-20T13:46:47.041Z,26.37
2017-04-20T13:47:27.767Z,26.73
2017-04-20T13:48:08.246Z,27.44
2017-04-20T13:48:48.727Z,27.09
2017-04-20T13:49:29.187Z,27.97
2017-04-20T13:50:09.746Z,28.33
2017-04-20T13:50:50.340Z,27.92
2017-04-20T13:51:30.860Z,28.33
2017-04-20T13:52:11.344Z,26.75
2017-04-20T13:52:51.902Z,25.7
2017-04-20T13:53:32.377Z,27.21
2017-04-20T13:54:12.937Z,27.43
2017-04-20T13:54:53.438Z,28.31
2017-04-20T13:55:33.933Z,28.25
2017-04-20T13:56:14.458Z,28.98
2017-04-20T13:56:54.946Z,29.12
2017-04-20T13:57:35.574Z,28.76
2017-04-20T13:58:17.780Z,28.4
2017-04-20T13:58:59.779Z,28.39
2017-04-20T13:59:40.415Z,27.77
2017-04-20T14:00:20.907Z,27.18
2017-04-20T14:01:01.524Z,27.92
2017-04-20T14:01:42.478Z,27.59
2017-04-20T14:03:20.082Z,27.29
2017-04-20T14:04:00.538Z,26.95
2017-04-20T14:04:41.116Z,26.94
2017-04-20T14:05:21.809Z,26.95
2017-04-20T14:06:02.515Z,27.02
2017-04-20T14:06:43.195Z,27.24
2017-04-20T14:07:23.773Z,26.57