createdAt,value
2018-01-16T00:02:11.080Z,3.07
2018-01-16T00:04:39.931Z,3.33
2018-01-16T00:07:08.762Z,3.00
2018-01-16T00:09:38.488Z,3.10
2018-01-16T00:12:07.317Z,2.67
2018-01-16T00:14:36.125Z,2.53
2018-01-16T00:17:04.969Z,2.77
2018-01-16T00:19:34.598Z,2.53
2018-01-16T00:22:04.173Z,2.93
2018-01-16T00:24:33.774Z,3.20
2018-01-16T00:27:02.598Z,3.00
2018-01-16T00:29:31.410Z,3.23
2018-01-16T00:32:00.251Z,3.90
2018-01-16T00:34:29.846Z,3.70
2018-01-16T00:36:59.581Z,4.00
2018-01-16T00:39:28.362Z,4.50
2018-01-16T00:41:57.966Z,5.80
2018-01-16T00:44:26.804Z,4.40
2018-01-16T00:46:56.410Z,6.20
2018-01-16T00:49:25.993Z,5.90
2018-01-16T00:51:54.815Z,7.07
2018-01-16T00:54:24.406Z,6.43
2018-01-16T00:56:54.014Z,7.30
2018-01-16T00:59:23.621Z,8.20
2018-01-16T01:01:53.242Z,8.03
2018-01-16T01:04:22.093Z,8.33
2018-01-16T01:06:50.930Z,8.70
2018-01-16T01:09:19.777Z,8.30
2018-01-16T01:11:48.618Z,7.53
2018-01-16T01:14:17.450Z,9.77
2018-01-16T01:16:46.277Z,9.87
2018-01-16T01:19:15.893Z,10.13
2018-01-16T01:21:44.726Z,10.70
2018-01-16T01:24:13.579Z,9.67
2018-01-16T01:26:42.419Z,9.40
2018-01-16T01:29:11.273Z,8.80
2018-01-16T01:31:40.102Z,8.87
2018-01-16T01:34:08.939Z,7.67
2018-01-16T01:36:37.898Z,8.13
2018-01-16T01:39:07.819Z,9.17
2018-01-16T01:41:37.426Z,7.77
2018-01-16T01:44:06.254Z,8.47
2018-01-16T01:46:35.091Z,7.63
2018-01-16T01:49:12.433Z,8.70
2018-01-16T01:51:41.282Z,7.67
2018-01-16T01:54:10.120Z,7.63
2018-01-16T01:56:39.469Z,7.60
2018-01-16T01:59:08.298Z,7.07
2018-01-16T02:01:37.354Z,6.97
2018-01-16T02:04:06.185Z,6.23
2018-01-16T02:06:35.021Z,7.20
2018-01-16T02:09:05.478Z,7.70
2018-01-16T02:11:35.103Z,6.90
2018-01-16T02:14:03.919Z,6.83
2018-01-16T02:16:32.758Z,5.93
2018-01-16T02:19:02.337Z,6.60
2018-01-16T02:21:31.177Z,5.30
2018-01-16T02:24:00.034Z,6.30
2018-01-16T02:26:28.853Z,5.33
2018-01-16T02:28:58.311Z,5.97
2018-01-16T02:31:27.138Z,6.00
2018-01-16T02:33:56.757Z,4.97
2018-01-16T02:36:25.588Z,5.70
2018-01-16T02:38:54.413Z,6.97
2018-01-16T02:41:24.014Z,5.67
2018-01-16T02:43:52.838Z,5.80
2018-01-16T02:46:21.653Z,6.40
2018-01-16T02:48:50.491Z,5.83
2018-01-16T02:51:20.089Z,6.47
2018-01-16T02:53:48.930Z,6.00
2018-01-16T02:56:17.762Z,5.30
2018-01-16T02:58:46.588Z,5.33
2018-01-16T03:01:15.434Z,5.00
2018-01-16T03:03:44.267Z,5.63
2018-01-16T03:06:13.103Z,5.93
2018-01-16T03:08:41.941Z,5.67
2018-01-16T03:11:10.750Z,5.47
2018-01-16T03:13:39.576Z,5.77
2018-01-16T03:16:08.413Z,5.77
2018-01-16T03:18:37.227Z,4.70
2018-01-16T03:21:06.071Z,4.77
2018-01-16T03:23:35.667Z,4.97
2018-01-16T03:26:05.262Z,5.23
2018-01-16T03:28:34.077Z,5.83
2018-01-16T03:31:03.675Z,4.37
2018-01-16T03:33:33.262Z,4.30
2018-01-16T03:36:02.883Z,5.00
2018-01-16T03:38:31.800Z,4.70
2018-01-16T03:41:00.616Z,5.03
2018-01-16T03:43:29.430Z,5.50
2018-01-16T03:45:58.291Z,5.17
2018-01-16T03:48:27.886Z,5.60
2018-01-16T03:50:57.509Z,5.67
2018-01-16T03:53:26.321Z,4.70
2018-01-16T03:55:55.146Z,4.63
2018-01-16T03:58:23.986Z,5.43
2018-01-16T04:00:52.799Z,4.77
2018-01-16T04:03:21.658Z,5.50
2018-01-16T04:05:51.286Z,5.77
2018-01-16T04:08:20.118Z,5.50
2018-01-16T04:10:48.946Z,5.80
2018-01-16T04:13:17.765Z,5.73
2018-01-16T04:15:46.608Z,6.93
2018-01-16T04:18:16.203Z,4.93
2018-01-16T04:20:45.808Z,5.50
2018-01-16T04:23:14.729Z,5.90
2018-01-16T04:25:44.318Z,5.27
2018-01-16T04:28:13.913Z,4.60
2018-01-16T04:30:43.514Z,5.80
2018-01-16T04:33:12.346Z,4.80
2018-01-16T04:35:41.241Z,4.90
2018-01-16T04:38:10.077Z,3.90
2018-01-16T04:40:39.016Z,4.43
2018-01-16T04:43:07.832Z,5.23
2018-01-16T04:45:36.649Z,3.73
2018-01-16T04:48:06.451Z,4.57
2018-01-16T04:50:35.290Z,3.70
2018-01-16T04:53:04.129Z,2.63
2018-01-16T04:55:32.962Z,2.60
2018-01-16T04:58:01.814Z,3.43
2018-01-16T05:00:32.146Z,2.97
2018-01-16T05:03:01.745Z,2.20
2018-01-16T05:05:30.605Z,2.33
2018-01-16T05:07:59.415Z,2.03
2018-01-16T05:10:28.330Z,2.50
2018-01-16T05:12:57.133Z,2.60
2018-01-16T05:15:25.979Z,2.77
2018-01-16T05:17:54.781Z,2.50
2018-01-16T05:20:24.374Z,3.20
2018-01-16T05:22:53.217Z,3.17
2018-01-16T05:25:22.046Z,2.80
2018-01-16T05:27:50.885Z,3.03
2018-01-16T05:30:19.693Z,3.67
2018-01-16T05:32:48.533Z,3.00
2018-01-16T05:35:18.131Z,3.70
2018-01-16T05:37:46.958Z,3.27
2018-01-16T05:40:15.778Z,3.80
2018-01-16T05:42:44.749Z,3.77
2018-01-16T05:45:13.594Z,3.63
2018-01-16T05:47:42.441Z,3.60
2018-01-16T05:50:11.274Z,4.50
2018-01-16T05:52:40.096Z,4.03
2018-01-16T05:55:09.001Z,4.07
2018-01-16T05:57:37.837Z,4.10
2018-01-16T06:00:06.673Z,4.10
2018-01-16T06:02:35.559Z,3.00
2018-01-16T06:05:04.395Z,3.53
2018-01-16T06:07:33.235Z,1.60
2018-01-16T06:10:02.819Z,1.10
2018-01-16T06:12:31.649Z,1.00
2018-01-16T06:15:00.525Z,1.07
2018-01-16T06:17:29.364Z,1.10
2018-01-16T06:19:58.178Z,1.20
2018-01-16T06:22:27.780Z,1.57
2018-01-16T06:24:57.362Z,1.40
2018-01-16T06:27:26.199Z,2.00
2018-01-16T06:29:55.009Z,1.50
2018-01-16T06:32:23.846Z,2.23
2018-01-16T06:34:53.569Z,2.37
2018-01-16T06:37:23.183Z,3.17
2018-01-16T06:39:52.047Z,3.13
2018-01-16T06:42:20.921Z,2.93
2018-01-16T06:44:49.714Z,4.50
2018-01-16T06:47:18.554Z,3.30
2018-01-16T06:49:48.144Z,4.33
2018-01-16T06:52:17.754Z,3.40
2018-01-16T06:54:47.337Z,4.20
2018-01-16T06:57:16.182Z,4.20
2018-01-16T06:59:45.017Z,4.95
2018-01-16T07:02:13.854Z,3.60
2018-01-16T07:04:42.720Z,4.10
2018-01-16T07:07:12.298Z,4.73
2018-01-16T07:09:41.121Z,3.93
2018-01-16T07:12:09.949Z,6.00
2018-01-16T07:14:38.785Z,5.17
2018-01-16T07:17:08.372Z,5.30
2018-01-16T07:19:37.207Z,5.10
2018-01-16T07:22:06.041Z,6.77
2018-01-16T07:24:34.888Z,6.47
2018-01-16T07:27:03.717Z,5.50
2018-01-16T07:29:32.566Z,2.27
2018-01-16T07:32:01.382Z,2.37
2018-01-16T07:34:30.205Z,2.80
2018-01-16T07:36:59.033Z,3.07
2018-01-16T07:39:27.846Z,2.90
2018-01-16T07:41:56.690Z,3.10
2018-01-16T07:44:26.268Z,2.57
2018-01-16T07:46:57.665Z,2.60
2018-01-16T07:49:27.323Z,2.90
2018-01-16T07:51:56.924Z,3.30
2018-01-16T07:54:26.511Z,3.37
2018-01-16T07:56:55.377Z,3.77
2018-01-16T07:59:24.203Z,4.57
2018-01-16T08:01:53.028Z,7.13
2018-01-16T08:04:22.641Z,10.80
2018-01-16T08:06:51.491Z,6.10
2018-01-16T08:09:20.324Z,5.90
2018-01-16T08:11:49.198Z,6.00
2018-01-16T08:14:18.081Z,7.63
2018-01-16T08:16:46.925Z,7.03
2018-01-16T08:19:15.750Z,6.60
2018-01-16T08:21:45.351Z,6.23
2018-01-16T08:24:14.934Z,6.93
2018-01-16T08:26:43.783Z,6.30
2018-01-16T08:29:12.623Z,7.33
2018-01-16T08:31:41.459Z,6.93
2018-01-16T08:34:10.305Z,7.67
2018-01-16T08:36:39.134Z,6.30
2018-01-16T08:39:07.980Z,5.20
2018-01-16T08:41:37.801Z,5.83
2018-01-16T08:44:07.397Z,7.63
2018-01-16T08:46:36.234Z,5.50
2018-01-16T08:49:05.098Z,5.17
2018-01-16T08:51:33.914Z,5.10
2018-01-16T08:54:02.777Z,5.27
2018-01-16T08:56:31.599Z,5.40
2018-01-16T08:59:00.446Z,6.10
2018-01-16T09:01:29.285Z,5.57
2018-01-16T09:03:58.134Z,6.07
2018-01-16T09:06:26.947Z,6.67
2018-01-16T09:08:55.810Z,5.50
2018-01-16T09:11:24.667Z,6.10
2018-01-16T09:13:53.490Z,6.20
2018-01-16T09:16:22.306Z,6.33
2018-01-16T09:18:51.117Z,6.40
2018-01-16T09:21:19.970Z,6.97
2018-01-16T09:23:48.806Z,5.33
2018-01-16T09:26:17.629Z,5.10
2018-01-16T09:28:46.450Z,4.60
2018-01-16T09:31:15.287Z,5.77
2018-01-16T09:33:44.879Z,4.93
2018-01-16T09:36:14.476Z,5.53
2018-01-16T09:38:43.318Z,5.53
2018-01-16T09:41:12.150Z,5.03
2018-01-16T09:43:40.995Z,4.30
2018-01-16T09:46:09.805Z,4.10
2018-01-16T09:48:38.626Z,4.40
2018-01-16T09:51:07.487Z,3.60
2018-01-16T09:53:36.306Z,4.40
2018-01-16T09:56:05.212Z,4.83
2018-01-16T09:58:34.032Z,4.37
2018-01-16T10:01:02.870Z,3.67
2018-01-16T10:03:31.767Z,4.40
2018-01-16T10:06:00.616Z,4.23
2018-01-16T10:08:30.441Z,3.70
2018-01-16T10:11:00.087Z,2.83
2018-01-16T10:13:28.877Z,3.40
2018-01-16T10:15:57.726Z,3.30
2018-01-16T10:18:27.306Z,1.80
2018-01-16T10:20:56.127Z,2.00
2018-01-16T10:23:25.734Z,1.20
2018-01-16T10:25:55.317Z,1.03
2018-01-16T10:28:24.158Z,0.60
2018-01-16T10:30:53.006Z,0.70
2018-01-16T10:33:22.654Z,1.07
2018-01-16T10:35:51.463Z,0.80
2018-01-16T10:38:20.333Z,0.70
2018-01-16T10:40:49.135Z,0.83
2018-01-16T10:43:17.986Z,1.40
2018-01-16T10:45:47.598Z,1.30
2018-01-16T10:48:17.202Z,1.30
2018-01-16T10:50:46.042Z,1.93
2018-01-16T10:53:14.878Z,1.30
2018-01-16T10:55:44.534Z,1.60
2018-01-16T10:58:13.349Z,2.10
2018-01-16T11:00:42.962Z,1.80
2018-01-16T11:03:12.571Z,1.83
2018-01-16T11:05:42.193Z,1.80
2018-01-16T11:08:11.027Z,1.30
2018-01-16T11:10:39.847Z,1.50
2018-01-16T11:13:09.452Z,1.50
2018-01-16T11:15:39.059Z,1.80
2018-01-16T11:18:08.665Z,2.17
2018-01-16T11:20:38.263Z,1.63
2018-01-16T11:23:07.883Z,2.30
2018-01-16T11:25:36.699Z,2.10
2018-01-16T11:28:05.549Z,1.90
2018-01-16T11:30:34.479Z,1.53
2018-01-16T11:33:03.293Z,2.20
2018-01-16T11:35:32.111Z,1.80
2018-01-16T11:38:01.117Z,2.00
2018-01-16T11:40:30.123Z,1.63
2018-01-16T11:42:59.702Z,2.07
2018-01-16T11:45:28.705Z,2.10
2018-01-16T11:47:57.530Z,2.10
2018-01-16T11:50:27.132Z,1.70
2018-01-16T11:52:56.746Z,1.67
2018-01-16T11:55:25.562Z,2.03
2018-01-16T11:57:54.897Z,1.70
2018-01-16T12:00:23.734Z,2.37
2018-01-16T12:02:53.331Z,2.80
2018-01-16T12:05:22.934Z,1.83
2018-01-16T12:07:53.383Z,2.40
2018-01-16T12:10:22.235Z,2.30
2018-01-16T12:12:51.052Z,2.33
2018-01-16T12:15:20.671Z,2.60
2018-01-16T12:17:49.546Z,2.40
2018-01-16T12:20:19.140Z,2.30
2018-01-16T12:22:49.145Z,2.67
2018-01-16T12:25:17.977Z,2.13
2018-01-16T12:27:46.817Z,2.77
2018-01-16T12:30:15.653Z,1.77
2018-01-16T12:32:44.485Z,2.10
2018-01-16T12:35:13.327Z,1.93
2018-01-16T12:37:42.177Z,1.87
2018-01-16T12:40:11.010Z,1.97
2018-01-16T12:42:39.871Z,2.00
2018-01-16T12:45:09.466Z,2.70
2018-01-16T12:47:38.344Z,2.70
2018-01-16T12:50:12.311Z,2.20
2018-01-16T12:52:42.162Z,2.33
2018-01-16T12:55:11.014Z,2.53
2018-01-16T12:57:39.934Z,3.40
2018-01-16T13:00:08.942Z,2.50
2018-01-16T13:02:37.790Z,3.00
2018-01-16T13:05:07.385Z,3.00
2018-01-16T13:07:36.223Z,3.00
2018-01-16T13:10:05.067Z,2.53
2018-01-16T13:12:33.913Z,3.10
2018-01-16T13:15:02.750Z,4.00
2018-01-16T13:17:31.575Z,4.10
2018-01-16T13:20:00.423Z,2.80
2018-01-16T13:22:29.254Z,2.53
2018-01-16T13:24:58.070Z,3.10
2018-01-16T13:27:26.900Z,3.73
2018-01-16T13:29:56.489Z,2.20
2018-01-16T13:32:25.323Z,3.30
2018-01-16T13:34:54.130Z,4.00
2018-01-16T13:37:22.945Z,3.63
2018-01-16T13:39:51.763Z,3.63
2018-01-16T13:42:21.365Z,4.23
2018-01-16T13:44:50.953Z,4.27
2018-01-16T13:47:19.800Z,3.57
2018-01-16T13:49:49.354Z,3.27
2018-01-16T13:52:18.974Z,3.80
2018-01-16T13:54:48.333Z,3.60
2018-01-16T13:57:17.131Z,4.17
2018-01-16T13:59:45.982Z,4.93
2018-01-16T14:02:14.845Z,5.43
2018-01-16T14:04:44.438Z,5.93
2018-01-16T14:07:13.272Z,3.23
2018-01-16T14:09:42.138Z,3.63
2018-01-16T14:12:10.946Z,2.07
2018-01-16T14:14:39.803Z,2.50
2018-01-16T14:17:08.622Z,3.83
2018-01-16T14:19:37.539Z,4.10
2018-01-16T14:22:06.425Z,3.13
2018-01-16T14:24:35.249Z,2.90
2018-01-16T14:27:04.859Z,2.80
2018-01-16T14:29:34.461Z,3.10
2018-01-16T14:32:04.077Z,3.03
2018-01-16T14:34:33.670Z,2.50
2018-01-16T14:37:03.275Z,2.10
2018-01-16T14:39:32.878Z,2.37
2018-01-16T14:42:01.702Z,2.10
2018-01-16T14:44:30.567Z,2.27
2018-01-16T14:46:59.377Z,2.00
2018-01-16T14:49:28.308Z,2.53
2018-01-16T14:51:57.122Z,1.97
2018-01-16T14:54:25.961Z,1.73
2018-01-16T14:56:54.791Z,1.70
2018-01-16T14:59:23.651Z,1.70
2018-01-16T15:01:53.221Z,1.83
2018-01-16T15:04:22.832Z,1.80
2018-01-16T15:06:51.647Z,1.50
2018-01-16T15:09:20.472Z,1.93
2018-01-16T15:11:49.392Z,2.03
2018-01-16T15:14:18.208Z,1.93
2018-01-16T15:16:47.101Z,1.73
2018-01-16T15:19:17.178Z,2.07
2018-01-16T15:21:46.002Z,1.90
2018-01-16T15:24:14.843Z,1.97
2018-01-16T15:26:43.658Z,2.40
2018-01-16T15:29:13.285Z,2.00
2018-01-16T15:31:42.907Z,2.53
2018-01-16T15:34:11.738Z,2.70
2018-01-16T15:36:40.587Z,2.13
2018-01-16T15:39:09.413Z,2.20
2018-01-16T15:41:38.242Z,1.63
2018-01-16T15:44:07.838Z,2.50
2018-01-16T15:46:37.573Z,2.60
2018-01-16T15:49:06.426Z,2.90
2018-01-16T15:51:35.266Z,2.70
2018-01-16T15:54:04.094Z,3.20
2018-01-16T15:56:32.937Z,2.97
2018-01-16T15:59:01.770Z,2.90
2018-01-16T16:01:30.617Z,3.30
2018-01-16T16:03:59.452Z,4.55
2018-01-16T16:06:28.276Z,4.70
2018-01-16T16:08:57.126Z,4.60
2018-01-16T16:11:25.978Z,5.78
2018-01-16T16:13:54.805Z,5.40
2018-01-16T16:16:23.675Z,5.00
2018-01-16T16:18:52.509Z,6.00
2018-01-16T16:21:21.334Z,6.23
2018-01-16T16:23:50.190Z,6.23
2018-01-16T16:26:19.802Z,5.90
2018-01-16T16:28:49.385Z,5.70
2018-01-16T16:31:18.233Z,5.90
2018-01-16T16:33:47.094Z,4.77
2018-01-16T16:36:16.174Z,5.50
2018-01-16T16:38:45.773Z,5.07
2018-01-16T16:41:14.599Z,5.00
2018-01-16T16:43:43.435Z,5.57
2018-01-16T16:46:12.295Z,6.30
2018-01-16T16:48:41.162Z,4.80
2018-01-16T16:51:09.976Z,4.03
2018-01-16T16:53:39.588Z,5.03
2018-01-16T16:56:09.212Z,5.57
2018-01-16T16:58:38.049Z,6.27
2018-01-16T17:01:06.874Z,4.23
2018-01-16T17:03:36.474Z,2.90
2018-01-16T17:06:06.075Z,4.80
2018-01-16T17:08:35.706Z,3.67
2018-01-16T17:11:04.537Z,3.60
2018-01-16T17:13:33.370Z,3.60
2018-01-16T17:16:02.999Z,4.07
2018-01-16T17:18:32.623Z,3.23
2018-01-16T17:21:01.470Z,3.27
2018-01-16T17:23:31.078Z,3.00
2018-01-16T17:26:00.691Z,2.80
2018-01-16T17:28:30.335Z,2.70
2018-01-16T17:30:59.152Z,2.20
2018-01-16T17:33:27.969Z,2.23
2018-01-16T17:35:57.567Z,2.40
2018-01-16T17:38:26.410Z,2.30
2018-01-16T17:40:55.238Z,2.57
2018-01-16T17:43:24.121Z,3.00
2018-01-16T17:45:53.753Z,2.40
2018-01-16T17:48:22.566Z,1.60
2018-01-16T17:50:51.407Z,2.20
2018-01-16T17:53:20.236Z,3.13
2018-01-16T17:55:49.090Z,2.00
2018-01-16T17:58:17.919Z,3.03
2018-01-16T18:00:47.548Z,2.53
2018-01-16T18:03:16.376Z,3.07
2018-01-16T18:05:45.199Z,2.40
2018-01-16T18:08:14.383Z,2.40
2018-01-16T18:10:43.239Z,2.50
2018-01-16T18:13:12.064Z,2.40
2018-01-16T18:15:40.901Z,2.30
2018-01-16T18:18:11.316Z,2.20
2018-01-16T18:20:40.193Z,2.43
2018-01-16T18:23:10.208Z,2.60
2018-01-16T18:25:39.006Z,2.90
2018-01-16T18:28:08.615Z,2.83
2018-01-16T18:30:37.457Z,3.03
2018-01-16T18:33:06.296Z,2.40
2018-01-16T18:35:35.130Z,3.40
2018-01-16T18:38:03.974Z,3.87
2018-01-16T18:40:32.804Z,2.90
2018-01-16T18:43:01.645Z,3.23
2018-01-16T18:45:30.489Z,3.37
2018-01-16T18:47:59.337Z,4.40
2018-01-16T18:50:28.301Z,3.83
2018-01-16T18:52:57.095Z,4.37
2018-01-16T18:55:25.990Z,4.20
2018-01-16T18:57:54.805Z,5.43
2018-01-16T19:00:23.844Z,3.80
2018-01-16T19:02:52.868Z,3.83
2018-01-16T19:05:21.734Z,3.80
2018-01-16T19:07:50.539Z,4.20
2018-01-16T19:10:19.384Z,5.50
2018-01-16T19:12:49.001Z,4.90
2018-01-16T19:15:18.625Z,4.70
2018-01-16T19:17:48.248Z,5.17
2018-01-16T19:20:17.080Z,5.20
2018-01-16T19:22:45.929Z,5.00
2018-01-16T19:25:14.782Z,6.30
2018-01-16T19:27:43.619Z,6.73
2018-01-16T19:30:12.457Z,6.83
2018-01-16T19:32:41.821Z,6.63
2018-01-16T19:35:10.688Z,7.07
2018-01-16T19:37:39.531Z,7.50
2018-01-16T19:40:08.377Z,7.20
2018-01-16T19:42:37.254Z,7.17
2018-01-16T19:45:06.091Z,6.87
2018-01-16T19:47:34.917Z,6.20
2018-01-16T19:50:03.824Z,5.90
2018-01-16T19:52:32.655Z,6.30
2018-01-16T19:55:04.887Z,5.87
2018-01-16T19:57:33.736Z,6.00
2018-01-16T20:00:03.327Z,5.70
2018-01-16T20:02:32.972Z,6.30
2018-01-16T20:05:01.851Z,5.70
2018-01-16T20:07:30.689Z,5.80
2018-01-16T20:09:59.522Z,6.03
2018-01-16T20:12:28.374Z,7.00
2018-01-16T20:14:57.353Z,6.03
2018-01-16T20:17:26.167Z,5.03
2018-01-16T20:19:55.788Z,5.90
2018-01-16T20:22:25.406Z,5.90
2018-01-16T20:24:54.271Z,5.57
2018-01-16T20:27:23.879Z,5.90
2018-01-16T20:29:53.495Z,5.03
2018-01-16T20:32:23.094Z,5.80
2018-01-16T20:34:52.682Z,5.30
2018-01-16T20:37:21.524Z,5.20
2018-01-16T20:39:50.810Z,5.50
2018-01-16T20:42:20.419Z,4.90
2018-01-16T20:44:49.239Z,5.50
2018-01-16T20:47:18.108Z,4.47
2018-01-16T20:49:47.675Z,4.97
2018-01-16T20:52:16.507Z,4.73
2018-01-16T20:54:45.342Z,4.47
2018-01-16T20:57:14.158Z,4.40
2018-01-16T20:59:43.010Z,4.73
2018-01-16T21:02:11.858Z,4.60
2018-01-16T21:04:41.480Z,4.67
2018-01-16T21:07:11.080Z,4.50
2018-01-16T21:09:40.158Z,4.70
2018-01-16T21:12:08.999Z,5.03
2018-01-16T21:14:37.851Z,6.57
2018-01-16T21:17:07.468Z,5.00
2018-01-16T21:19:37.065Z,4.90
2018-01-16T21:22:06.679Z,5.10
2018-01-16T21:24:35.963Z,4.80
2018-01-16T21:27:04.792Z,5.60
2018-01-16T21:29:33.704Z,5.00
2018-01-16T21:32:02.538Z,7.30
2018-01-16T21:34:32.135Z,6.27
2018-01-16T21:37:01.009Z,5.80
2018-01-16T21:39:29.825Z,6.20
2018-01-16T21:41:59.463Z,6.77
2018-01-16T21:44:28.314Z,6.43
2018-01-16T21:46:57.137Z,6.73
2018-01-16T21:49:25.978Z,6.60
2018-01-16T21:51:54.815Z,6.10
2018-01-16T21:54:23.658Z,7.07
2018-01-16T21:56:53.265Z,6.57
2018-01-16T21:59:23.230Z,6.87
2018-01-16T22:01:52.022Z,6.80
2018-01-16T22:04:20.869Z,6.00
2018-01-16T22:06:49.931Z,6.50
2018-01-16T22:09:18.794Z,6.40
2018-01-16T22:11:47.624Z,6.17
2018-01-16T22:14:16.494Z,6.90
2018-01-16T22:16:45.350Z,6.67
2018-01-16T22:19:14.199Z,5.53
2018-01-16T22:21:43.817Z,6.83
2018-01-16T22:24:13.498Z,6.77
2018-01-16T22:26:42.341Z,4.77
2018-01-16T22:29:11.180Z,5.10
2018-01-16T22:31:40.022Z,5.80
2018-01-16T22:34:08.977Z,6.07
2018-01-16T22:36:38.582Z,5.10
2018-01-16T22:39:08.208Z,5.97
2018-01-16T22:41:37.799Z,6.57
2018-01-16T22:44:07.479Z,5.80
2018-01-16T22:46:36.424Z,4.90
2018-01-16T22:49:05.259Z,4.80
2018-01-16T22:51:34.108Z,5.03
2018-01-16T22:54:02.959Z,4.73
2018-01-16T22:56:31.806Z,4.70
2018-01-16T22:59:00.686Z,4.70
2018-01-16T23:01:29.510Z,4.60
2018-01-16T23:03:58.350Z,4.47
2018-01-16T23:06:27.186Z,4.50
2018-01-16T23:08:56.069Z,4.60
2018-01-16T23:11:24.887Z,3.80
2018-01-16T23:13:53.717Z,4.53
2018-01-16T23:16:23.321Z,5.77
2018-01-16T23:18:52.393Z,3.90
2018-01-16T23:21:21.256Z,4.20
2018-01-16T23:23:50.098Z,4.30
2018-01-16T23:26:19.701Z,4.90
2018-01-16T23:28:49.320Z,5.10
2018-01-16T23:31:18.904Z,4.23
2018-01-16T23:33:47.739Z,4.67
2018-01-16T23:36:16.570Z,4.37
2018-01-16T23:38:45.434Z,4.60
2018-01-16T23:41:14.279Z,4.97
2018-01-16T23:43:43.907Z,4.80
2018-01-16T23:46:12.726Z,4.60
2018-01-16T23:48:41.557Z,5.57
2018-01-16T23:51:11.153Z,4.93
2018-01-16T23:53:40.770Z,5.10
2018-01-16T23:56:10.377Z,6.03
2018-01-16T23:58:39.231Z,4.50
