createdAt,value
2023-05-06T00:00:48.166Z,89.8
2023-05-06T00:02:04.451Z,90.6
2023-05-06T00:03:20.747Z,90.8
2023-05-06T00:04:37.047Z,91
2023-05-06T00:05:53.322Z,91.2
2023-05-06T00:07:09.624Z,91.4
2023-05-06T00:08:25.910Z,91.5
2023-05-06T00:09:42.206Z,91.8
2023-05-06T00:10:58.498Z,92.1
2023-05-06T00:12:14.811Z,92.5
2023-05-06T00:13:30.119Z,92.9
2023-05-06T00:14:45.421Z,92.7
2023-05-06T00:16:01.719Z,93
2023-05-06T00:17:18.020Z,93.4
2023-05-06T00:18:34.305Z,93.5
2023-05-06T00:19:50.612Z,93.6
2023-05-06T00:21:06.905Z,93.3
2023-05-06T00:22:23.185Z,93.3
2023-05-06T00:23:39.478Z,93.4
2023-05-06T00:24:55.783Z,93.7
2023-05-06T00:26:12.077Z,94
2023-05-06T00:27:28.367Z,94.2
2023-05-06T00:28:44.653Z,94.4
2023-05-06T00:30:00.952Z,94.6
2023-05-06T00:31:16.264Z,94.6
2023-05-06T00:32:32.569Z,94.9
2023-05-06T00:33:48.855Z,95
2023-05-06T00:36:21.447Z,95
2023-05-06T00:37:37.731Z,94.9
2023-05-06T00:38:54.038Z,94.8
2023-05-06T00:40:10.331Z,94.8
2023-05-06T00:41:26.623Z,95
2023-05-06T00:42:42.914Z,94.5
2023-05-06T00:43:59.210Z,93.5
2023-05-06T00:45:15.501Z,94.2
2023-05-06T00:46:31.801Z,94
2023-05-06T00:47:47.111Z,93.9
2023-05-06T00:49:03.388Z,94.6
2023-05-06T00:50:19.691Z,94.7
2023-05-06T00:51:35.982Z,94.1
2023-05-06T00:52:52.288Z,94
2023-05-06T00:54:08.583Z,94.2
2023-05-06T00:55:24.864Z,93.8
2023-05-06T00:56:41.158Z,94.6
2023-05-06T00:57:57.456Z,94.9
2023-05-06T00:59:13.740Z,95.5
2023-05-06T01:00:30.038Z,94.7
2023-05-06T01:03:02.640Z,95.7
2023-05-06T01:04:17.948Z,95.9
2023-05-06T01:05:34.226Z,95.8
2023-05-06T01:06:50.531Z,95.8
2023-05-06T01:08:06.829Z,95.7
2023-05-06T01:09:23.121Z,95.5
2023-05-06T01:10:39.402Z,96
2023-05-06T01:11:55.702Z,96
2023-05-06T01:13:12.005Z,96.1
2023-05-06T01:15:44.585Z,96.2
2023-05-06T01:17:00.875Z,96.2
2023-05-06T01:18:17.181Z,96.4
2023-05-06T01:19:33.460Z,96.3
2023-05-06T01:20:48.782Z,96.4
2023-05-06T01:22:05.062Z,96.8
2023-05-06T01:23:21.367Z,97
2023-05-06T01:24:37.666Z,97.2
2023-05-06T01:25:53.962Z,97.3
2023-05-06T01:27:10.254Z,97.2
2023-05-06T01:28:26.552Z,97.2
2023-05-06T01:29:42.829Z,97.1
2023-05-06T01:30:59.124Z,97.1
2023-05-06T01:32:15.416Z,97.2
2023-05-06T01:33:31.714Z,97.3
2023-05-06T01:34:48.008Z,97.4
2023-05-06T01:36:04.316Z,97.4
2023-05-06T01:37:19.619Z,97.5
2023-05-06T01:38:35.911Z,97.5
2023-05-06T01:39:52.214Z,97.5
2023-05-06T01:41:08.489Z,96.7
2023-05-06T01:42:24.793Z,96
2023-05-06T01:43:41.091Z,95.5
2023-05-06T01:44:57.386Z,95.5
2023-05-06T01:46:13.664Z,96
2023-05-06T01:47:29.976Z,95.7
2023-05-06T01:48:46.267Z,96
2023-05-06T01:50:02.555Z,96.1
2023-05-06T01:51:18.844Z,95.9
2023-05-06T01:52:35.140Z,95.9
2023-05-06T01:53:50.459Z,95.7
2023-05-06T01:55:06.744Z,95.7
2023-05-06T01:56:23.048Z,95.6
2023-05-06T01:57:39.342Z,95.5
2023-05-06T01:58:55.638Z,95.5
2023-05-06T02:00:11.929Z,95.5
2023-05-06T02:01:28.209Z,95.5
2023-05-06T02:02:44.512Z,95.5
2023-05-06T02:04:00.809Z,94.8
2023-05-06T02:05:17.102Z,94.3
2023-05-06T02:06:33.403Z,94.3
2023-05-06T02:07:49.682Z,94
2023-05-06T02:09:05.992Z,93.6
2023-05-06T02:10:21.295Z,93.2
2023-05-06T02:11:37.582Z,92.8
2023-05-06T02:12:53.885Z,92.7
2023-05-06T02:14:10.173Z,92.7
2023-05-06T02:15:26.468Z,92.4
2023-05-06T02:16:42.755Z,92.6
2023-05-06T02:19:15.351Z,91.8
2023-05-06T02:20:31.647Z,91.7
2023-05-06T02:21:47.932Z,91.8
2023-05-06T02:23:04.228Z,91.7
2023-05-06T02:24:20.520Z,91.9
2023-05-06T02:25:36.817Z,92
2023-05-06T02:26:52.136Z,92.1
2023-05-06T02:28:08.425Z,92.1
2023-05-06T02:29:24.726Z,92.4
2023-05-06T02:30:41.011Z,92.7
2023-05-06T02:31:57.298Z,92.4
2023-05-06T02:33:13.600Z,92.7
2023-05-06T02:34:29.889Z,92.7
2023-05-06T02:35:46.196Z,92.9
2023-05-06T02:37:02.485Z,92.7
2023-05-06T02:38:18.778Z,92.4
2023-05-06T02:39:35.076Z,93.7
2023-05-06T02:40:51.359Z,95.3
2023-05-06T02:42:07.662Z,95.4
2023-05-06T02:43:22.971Z,94.3
2023-05-06T02:44:39.270Z,92.9
2023-05-06T02:45:55.562Z,91.5
2023-05-06T02:47:11.857Z,90
2023-05-06T02:48:28.143Z,86.7
2023-05-06T02:49:44.430Z,88.5
2023-05-06T02:51:00.740Z,87
2023-05-06T02:52:17.025Z,84.5
2023-05-06T02:53:33.328Z,84.4
2023-05-06T02:54:49.620Z,84.8
2023-05-06T02:56:05.900Z,82.7
2023-05-06T02:57:22.201Z,83.9
2023-05-06T02:58:38.497Z,81.7
2023-05-06T02:59:53.815Z,84
2023-05-06T03:01:10.109Z,83
2023-05-06T03:02:26.383Z,83.6
2023-05-06T03:03:42.683Z,82.7
2023-05-06T03:04:58.986Z,80.2
2023-05-06T03:06:15.211Z,82.4
2023-05-06T03:07:31.469Z,82.5
2023-05-06T03:08:47.717Z,83.5
2023-05-06T03:10:03.963Z,84
2023-05-06T03:12:36.437Z,83.7
2023-05-06T03:13:52.668Z,82.8
2023-05-06T03:15:08.922Z,80.2
2023-05-06T03:16:24.179Z,81.1
2023-05-06T03:17:40.411Z,79.7
2023-05-06T03:18:56.652Z,78.6
2023-05-06T03:20:12.881Z,78.3
2023-05-06T03:21:28.150Z,81.5
2023-05-06T03:22:44.394Z,80.2
2023-05-06T03:24:00.638Z,81.7
2023-05-06T03:25:16.869Z,80.2
2023-05-06T03:27:49.360Z,80.7
2023-05-06T03:29:05.582Z,79.7
2023-05-06T03:30:21.818Z,81.6
2023-05-06T03:31:38.066Z,81
2023-05-06T03:32:54.316Z,83.3
2023-05-06T03:34:10.555Z,83.2
2023-05-06T03:35:26.793Z,80.4
2023-05-06T03:37:59.267Z,81.1
2023-05-06T03:39:14.528Z,81.2
2023-05-06T03:40:29.797Z,82.4
2023-05-06T03:43:02.265Z,86.1
2023-05-06T03:44:18.513Z,86.7
2023-05-06T03:45:34.745Z,84.3
2023-05-06T03:48:07.223Z,84.7
2023-05-06T03:49:23.464Z,84.8
2023-05-06T03:50:39.706Z,85.1
2023-05-06T03:51:55.949Z,83.3
2023-05-06T03:53:12.187Z,83.4
2023-05-06T03:54:28.419Z,83.8
2023-05-06T03:55:43.685Z,84.9
2023-05-06T03:58:15.182Z,89.3
2023-05-06T04:00:47.668Z,86.1
2023-05-06T04:02:03.907Z,87.9
2023-05-06T04:03:20.140Z,88.1
2023-05-06T04:07:08.858Z,88.4
2023-05-06T04:08:25.112Z,88.4
2023-05-06T04:09:41.347Z,87
2023-05-06T04:10:57.584Z,86.2
2023-05-06T04:13:30.073Z,86.2
2023-05-06T04:14:45.328Z,84.8
2023-05-06T04:16:01.554Z,85.7
2023-05-06T04:17:17.792Z,84.6
2023-05-06T04:18:34.048Z,83.8
2023-05-06T04:19:50.283Z,82.5
2023-05-06T04:21:06.517Z,82.7
2023-05-06T04:22:22.756Z,80.8
2023-05-06T04:23:38.994Z,80.3
2023-05-06T04:24:55.240Z,82.7
2023-05-06T04:26:11.478Z,82.5
2023-05-06T04:27:27.713Z,81.2
2023-05-06T04:28:43.960Z,83
2023-05-06T04:30:00.205Z,81.4
2023-05-06T04:31:15.448Z,82.5
2023-05-06T04:32:31.695Z,82.7
2023-05-06T04:33:46.949Z,82.2
2023-05-06T04:35:02.205Z,81.3
2023-05-06T04:36:18.457Z,78.3
2023-05-06T04:37:34.688Z,79.4
2023-05-06T04:38:50.924Z,80.9
2023-05-06T04:40:07.171Z,81.9
2023-05-06T04:41:23.414Z,81.3
2023-05-06T04:42:39.653Z,79.5
2023-05-06T04:43:55.885Z,82.3
2023-05-06T04:45:12.135Z,82.4
2023-05-06T04:46:28.368Z,81.8
2023-05-06T04:47:43.626Z,81.8
2023-05-06T04:48:58.884Z,83.2
2023-05-06T04:50:15.132Z,81.8
2023-05-06T04:51:31.363Z,83.3
2023-05-06T04:52:47.607Z,82
2023-05-06T04:54:03.857Z,80.4
2023-05-06T04:55:20.085Z,80.7
2023-05-06T04:56:36.336Z,82.7
2023-05-06T04:59:08.810Z,81
2023-05-06T05:00:25.054Z,80.4
2023-05-06T05:01:41.280Z,82
2023-05-06T05:02:57.522Z,79.3
2023-05-06T05:06:46.251Z,81.2
2023-05-06T05:08:01.503Z,83.7
2023-05-06T05:09:16.774Z,81.1
2023-05-06T05:10:32.997Z,82.2
2023-05-06T05:11:49.255Z,84.2
2023-05-06T05:13:05.484Z,80.5
2023-05-06T05:14:21.735Z,82.6
2023-05-06T05:15:37.974Z,82.6
2023-05-06T05:16:54.194Z,81.4
2023-05-06T05:18:10.445Z,81.1
2023-05-06T05:19:26.689Z,83
2023-05-06T05:20:42.929Z,82.8
2023-05-06T05:21:59.160Z,83
2023-05-06T05:23:14.419Z,82.2
2023-05-06T05:24:29.691Z,82.2
2023-05-06T05:25:45.926Z,82.4
2023-05-06T05:27:02.163Z,83.2
2023-05-06T05:28:18.407Z,82.9
2023-05-06T05:29:34.649Z,84.1
2023-05-06T05:30:50.887Z,84
2023-05-06T05:32:07.118Z,82.5
2023-05-06T05:33:23.369Z,84
2023-05-06T05:34:39.602Z,84.8
2023-05-06T05:35:55.831Z,83
2023-05-06T05:37:12.076Z,82.7
2023-05-06T05:38:28.317Z,84.6
2023-05-06T05:39:44.564Z,86.7
2023-05-06T05:41:00.926Z,86.1
2023-05-06T05:42:17.161Z,83.9
2023-05-06T05:43:33.396Z,83.8
2023-05-06T05:44:49.632Z,85.5
2023-05-06T05:46:05.881Z,85.2
2023-05-06T05:47:22.126Z,86.7
2023-05-06T05:48:38.353Z,85.4
2023-05-06T05:49:54.594Z,84.5
2023-05-06T05:52:27.082Z,84.2
2023-05-06T05:54:59.553Z,84.2
2023-05-06T05:56:15.798Z,84.3
2023-05-06T05:57:31.047Z,85.8
2023-05-06T06:00:03.527Z,86.8
2023-05-06T06:01:18.800Z,86.1
2023-05-06T06:02:34.054Z,86
2023-05-06T06:03:50.289Z,86.8
2023-05-06T06:05:06.535Z,87.8
2023-05-06T06:06:22.779Z,88.2
2023-05-06T06:07:39.006Z,88
2023-05-06T06:08:55.244Z,86.6
2023-05-06T06:10:11.499Z,85.8
2023-05-06T06:11:27.730Z,86.7
2023-05-06T06:12:43.969Z,87.2
2023-05-06T06:14:00.209Z,87.6
2023-05-06T06:15:15.485Z,88.3
2023-05-06T06:16:30.739Z,89.3
2023-05-06T06:17:46.969Z,88.6
2023-05-06T06:19:03.203Z,88.9
2023-05-06T06:20:19.448Z,88.8
2023-05-06T06:21:35.681Z,89.2
2023-05-06T06:22:51.926Z,89.4
2023-05-06T06:24:08.165Z,89.2
2023-05-06T06:25:24.417Z,89.2
2023-05-06T06:26:40.657Z,89.2
2023-05-06T06:27:56.895Z,89.6
2023-05-06T06:29:13.133Z,90.3
2023-05-06T06:30:29.374Z,90.7
2023-05-06T06:31:45.607Z,89.6
2023-05-06T06:33:00.865Z,90.8
2023-05-06T06:34:17.095Z,88
2023-05-06T06:35:33.356Z,89
2023-05-06T06:36:49.578Z,86.1
2023-05-06T06:38:05.825Z,85.9
2023-05-06T06:39:22.055Z,85.1
2023-05-06T06:40:38.312Z,83.8
2023-05-06T06:41:54.548Z,87
2023-05-06T06:43:10.778Z,87.3
2023-05-06T06:44:27.035Z,86.1
2023-05-06T06:45:43.263Z,84.7
2023-05-06T06:46:59.505Z,82.3
2023-05-06T06:48:15.739Z,81.7
2023-05-06T06:49:31.003Z,82
2023-05-06T06:50:47.230Z,79.9
2023-05-06T06:52:03.483Z,82.3
2023-05-06T06:53:19.720Z,80.2
2023-05-06T06:54:35.970Z,80
2023-05-06T06:55:52.198Z,81.1
2023-05-06T06:57:08.440Z,82.1
2023-05-06T06:58:24.687Z,82.9
2023-05-06T07:00:57.154Z,85.1
2023-05-06T07:02:13.393Z,86.6
2023-05-06T07:03:29.635Z,84.2
2023-05-06T07:04:45.877Z,85.3
2023-05-06T07:06:01.136Z,84.8
2023-05-06T07:08:33.608Z,85.5
2023-05-06T07:09:49.859Z,81.4
2023-05-06T07:11:06.091Z,81.8
2023-05-06T07:12:22.335Z,82.1
2023-05-06T07:13:38.583Z,80.5
2023-05-06T07:16:11.051Z,81.5
2023-05-06T07:17:26.308Z,81.3
2023-05-06T07:18:41.559Z,82.3
2023-05-06T07:19:57.800Z,83
2023-05-06T07:21:14.039Z,83.5
2023-05-06T07:23:46.000Z,84.1
2023-05-06T07:25:02.769Z,83.8
2023-05-06T07:26:19.016Z,83.9
2023-05-06T07:27:35.248Z,84.6
2023-05-06T07:28:51.492Z,84.5
2023-05-06T07:30:07.732Z,84.6
2023-05-06T07:31:23.970Z,84.2
2023-05-06T07:32:40.203Z,83.9
2023-05-06T07:33:56.454Z,83.6
2023-05-06T07:35:12.681Z,82.9
2023-05-06T07:36:27.947Z,83.4
2023-05-06T07:37:44.196Z,83.1
2023-05-06T07:39:00.430Z,83.1
2023-05-06T07:40:16.675Z,83.9
2023-05-06T07:41:32.905Z,84
2023-05-06T07:42:49.161Z,84.1
2023-05-06T07:44:05.396Z,83.6
2023-05-06T07:46:36.894Z,83.4
2023-05-06T07:47:52.150Z,82.9
2023-05-06T07:49:08.389Z,81.7
2023-05-06T07:50:23.641Z,81.6
2023-05-06T07:51:38.898Z,81.9
2023-05-06T07:54:11.392Z,82.5
2023-05-06T07:56:43.857Z,83.1
2023-05-06T07:58:00.106Z,83.2
2023-05-06T07:59:16.341Z,83.5
2023-05-06T08:00:32.576Z,84
2023-05-06T08:01:48.824Z,83.5
2023-05-06T08:03:05.070Z,83.7
2023-05-06T08:04:21.299Z,83.2
2023-05-06T08:05:37.550Z,82.5
2023-05-06T08:06:52.798Z,82
2023-05-06T08:08:08.064Z,81.8
2023-05-06T08:09:24.296Z,82.3
2023-05-06T08:10:40.546Z,82.5
2023-05-06T08:11:56.770Z,82.8
2023-05-06T08:13:13.018Z,82.6
2023-05-06T08:14:29.265Z,82.6
2023-05-06T08:15:45.493Z,82.8
2023-05-06T08:17:01.733Z,82.6
2023-05-06T08:19:34.223Z,82.4
2023-05-06T08:20:50.456Z,83.3
2023-05-06T08:22:06.696Z,83.4
2023-05-06T08:23:22.948Z,84.1
2023-05-06T08:24:38.198Z,84
2023-05-06T08:25:54.436Z,84.1
2023-05-06T08:27:10.683Z,84.4
2023-05-06T08:28:26.922Z,83.7
2023-05-06T08:29:43.158Z,83.3
2023-05-06T08:30:59.392Z,82.7
2023-05-06T08:32:15.634Z,82.9
2023-05-06T08:33:31.865Z,83.1
2023-05-06T08:34:47.126Z,83
2023-05-06T08:36:02.387Z,82.9
2023-05-06T08:37:18.639Z,83.4
2023-05-06T08:39:51.120Z,83.3
2023-05-06T08:41:07.355Z,84
2023-05-06T08:42:23.596Z,84
2023-05-06T08:44:56.077Z,83.8
2023-05-06T08:47:28.550Z,83.4
2023-05-06T08:48:44.780Z,83.2
2023-05-06T08:50:01.019Z,82.7
2023-05-06T08:51:17.270Z,82.3
2023-05-06T08:52:32.521Z,81.7
2023-05-06T08:53:47.776Z,81.3
2023-05-06T08:55:04.023Z,81.1
2023-05-06T08:56:20.260Z,80.7
2023-05-06T08:57:36.509Z,80.5
2023-05-06T08:58:52.746Z,80.6
2023-05-06T09:00:08.989Z,79.2
2023-05-06T09:01:25.223Z,78.9
2023-05-06T09:02:41.466Z,78.1
2023-05-06T09:03:57.704Z,77.4
2023-05-06T09:05:13.951Z,77.3
2023-05-06T09:06:29.210Z,77.8
2023-05-06T09:07:44.460Z,77.8
2023-05-06T09:09:00.708Z,77.6
2023-05-06T09:10:16.952Z,77.6
2023-05-06T09:11:33.193Z,77.5
2023-05-06T09:12:49.425Z,76.5
2023-05-06T09:14:05.662Z,76.3
2023-05-06T09:15:21.898Z,76
2023-05-06T09:16:38.135Z,76.2
2023-05-06T09:17:54.377Z,76.7
2023-05-06T09:19:10.624Z,75.8
2023-05-06T09:20:26.859Z,76.3
2023-05-06T09:21:43.108Z,76.8
2023-05-06T09:22:59.348Z,76.6
2023-05-06T09:24:14.590Z,76.5
2023-05-06T09:25:30.833Z,76.9
2023-05-06T09:26:47.088Z,77.5
2023-05-06T09:28:03.317Z,77.3
2023-05-06T09:29:19.548Z,77.1
2023-05-06T09:30:35.799Z,77.1
2023-05-06T09:31:52.046Z,77
2023-05-06T09:33:08.269Z,77.9
2023-05-06T09:34:24.524Z,77.6
2023-05-06T09:35:40.763Z,77.6
2023-05-06T09:36:56.992Z,77.5
2023-05-06T09:38:13.237Z,77.8
2023-05-06T09:39:29.481Z,78.5
2023-05-06T09:40:44.736Z,78.2
2023-05-06T09:43:17.207Z,78.5
2023-05-06T09:44:33.442Z,78
2023-05-06T09:45:49.684Z,78
2023-05-06T09:47:05.931Z,78.6
2023-05-06T09:48:22.171Z,78.4
2023-05-06T09:49:38.406Z,78.6
2023-05-06T09:50:54.643Z,79.3
2023-05-06T09:52:10.894Z,79.1
2023-05-06T09:53:27.125Z,79.4
2023-05-06T09:54:43.373Z,80
2023-05-06T09:55:59.617Z,80.7
2023-05-06T09:58:31.102Z,80.6
2023-05-06T09:59:47.338Z,80.4
2023-05-06T10:01:03.589Z,80.3
2023-05-06T10:02:19.821Z,79.4
2023-05-06T10:03:36.066Z,79.3
2023-05-06T10:04:52.297Z,78.5
2023-05-06T10:06:08.550Z,78.8
2023-05-06T10:07:24.786Z,79
2023-05-06T10:08:41.025Z,78.2
2023-05-06T10:09:57.266Z,78
2023-05-06T10:11:13.512Z,78.2
2023-05-06T10:12:29.743Z,77.5
2023-05-06T10:13:44.991Z,77.3
2023-05-06T10:15:01.236Z,77.8
2023-05-06T10:16:17.481Z,77.5
2023-05-06T10:17:33.722Z,77.6
2023-05-06T10:18:49.954Z,78
2023-05-06T10:20:06.203Z,78.3
2023-05-06T10:21:22.445Z,77.7
2023-05-06T10:22:38.676Z,77.3
2023-05-06T10:23:54.912Z,77.4
2023-05-06T10:25:11.157Z,77.9
2023-05-06T10:26:27.394Z,77.4
2023-05-06T10:27:43.634Z,76.9
2023-05-06T10:28:59.883Z,76.4
2023-05-06T10:30:15.127Z,76.4
2023-05-06T10:31:31.378Z,76.6
2023-05-06T10:32:47.622Z,76.2
2023-05-06T10:34:03.863Z,77.1
2023-05-06T10:35:20.102Z,77
2023-05-06T10:36:36.328Z,76.7
2023-05-06T10:37:52.566Z,74.9
2023-05-06T10:39:08.812Z,74.5
2023-05-06T10:41:41.297Z,74.2
2023-05-06T10:42:57.526Z,74.4
2023-05-06T10:44:13.776Z,74.4
2023-05-06T10:45:30.006Z,74.5
2023-05-06T10:46:46.365Z,74.8
2023-05-06T10:48:02.606Z,73.7
2023-05-06T10:49:18.855Z,73.9
2023-05-06T10:50:35.094Z,74.2
2023-05-06T10:51:51.340Z,74
2023-05-06T10:53:07.569Z,72.8
2023-05-06T10:54:23.820Z,72.4
2023-05-06T10:56:56.292Z,71.9
2023-05-06T10:58:12.533Z,70.3
2023-05-06T10:59:28.775Z,70.3
2023-05-06T11:00:45.017Z,69.8
2023-05-06T11:02:01.253Z,68.5
2023-05-06T11:03:16.496Z,68.2
2023-05-06T11:04:32.751Z,68.6
2023-05-06T11:05:48.993Z,68.6
2023-05-06T11:07:05.233Z,68.3
2023-05-06T11:08:21.473Z,68.2
2023-05-06T11:09:37.700Z,68.9
2023-05-06T11:10:53.939Z,68.5
2023-05-06T11:12:10.192Z,68.6
2023-05-06T11:13:26.434Z,68.6
2023-05-06T11:14:42.672Z,69.3
2023-05-06T11:15:58.900Z,69.8
2023-05-06T11:17:15.144Z,70
2023-05-06T11:18:31.387Z,68.6
2023-05-06T11:19:46.650Z,68.2
2023-05-06T11:21:02.886Z,68.4
2023-05-06T11:22:19.113Z,69
2023-05-06T11:23:35.364Z,69.5
2023-05-06T11:24:51.593Z,69.5
2023-05-06T11:27:24.083Z,69.6
2023-05-06T11:28:40.321Z,70.3
2023-05-06T11:29:56.556Z,70.8
2023-05-06T11:31:12.808Z,71.4
2023-05-06T11:32:29.033Z,71.8
2023-05-06T11:33:45.270Z,72.1
2023-05-06T11:35:01.513Z,72.5
2023-05-06T11:36:16.771Z,72.7
2023-05-06T11:37:33.021Z,72.7
2023-05-06T11:38:49.259Z,72.5
2023-05-06T11:40:05.486Z,72.7
2023-05-06T11:41:21.736Z,71.9
2023-05-06T11:42:37.980Z,72.9
2023-05-06T11:43:54.220Z,71.4
2023-05-06T11:45:10.442Z,71.1
2023-05-06T11:46:26.683Z,72
2023-05-06T11:47:42.937Z,72.1
2023-05-06T11:48:59.169Z,72.9
2023-05-06T11:50:15.412Z,73.8
2023-05-06T11:51:30.675Z,73.5
2023-05-06T11:52:46.908Z,75.4
2023-05-06T11:54:03.150Z,74.6
2023-05-06T11:55:19.399Z,75.4
2023-05-06T11:56:35.636Z,76.7
2023-05-06T11:57:51.879Z,77
2023-05-06T11:59:08.116Z,75.9
2023-05-06T12:00:24.344Z,74.8
2023-05-06T12:01:40.598Z,74.3
2023-05-06T12:02:56.827Z,74.4
2023-05-06T12:04:13.068Z,75
2023-05-06T12:05:29.305Z,74.8
2023-05-06T12:06:45.558Z,75.1
2023-05-06T12:08:00.801Z,73.5
2023-05-06T12:09:17.040Z,72.7
2023-05-06T12:10:33.282Z,74
2023-05-06T12:11:49.522Z,74.8
2023-05-06T12:13:05.753Z,73.2
2023-05-06T12:14:21.998Z,72.2
2023-05-06T12:15:38.244Z,71.6
2023-05-06T12:16:54.483Z,70.4
2023-05-06T12:18:10.728Z,71.3
2023-05-06T12:19:26.957Z,70.8
2023-05-06T12:20:43.194Z,70.7
2023-05-06T12:21:59.436Z,71
2023-05-06T12:23:15.688Z,69.5
2023-05-06T12:24:30.935Z,70
2023-05-06T12:25:47.171Z,71.9
2023-05-06T12:27:03.414Z,71.1
2023-05-06T12:28:19.666Z,71.3
2023-05-06T12:30:52.147Z,71.2
2023-05-06T12:32:08.366Z,71.3
2023-05-06T12:33:24.619Z,70.6
2023-05-06T12:34:40.849Z,69.9
2023-05-06T12:35:57.102Z,70.7
2023-05-06T12:37:13.333Z,71.3
2023-05-06T12:38:29.569Z,72
2023-05-06T12:39:45.805Z,74.5
2023-05-06T12:41:01.064Z,73.7
2023-05-06T12:42:17.303Z,75.2
2023-05-06T12:43:33.555Z,72.7
2023-05-06T12:44:49.799Z,74.2
2023-05-06T12:46:06.034Z,74.3
2023-05-06T12:47:22.267Z,74.9
2023-05-06T12:48:38.511Z,73.3
2023-05-06T12:51:10.993Z,75.1
2023-05-06T12:52:27.228Z,73.3
2023-05-06T12:53:43.465Z,73.4
2023-05-06T12:54:59.711Z,72.9
2023-05-06T12:56:15.955Z,70.9
2023-05-06T12:57:31.203Z,70.5
2023-05-06T12:58:47.454Z,72.6
2023-05-06T13:00:03.693Z,72.3
2023-05-06T13:01:19.917Z,70.2
2023-05-06T13:02:36.175Z,70.2
2023-05-06T13:03:52.400Z,69.6
2023-05-06T13:05:08.650Z,70.2
2023-05-06T13:06:24.876Z,68.9
2023-05-06T13:07:41.115Z,67.2
2023-05-06T13:08:57.371Z,68.3
2023-05-06T13:10:13.598Z,69.3
2023-05-06T13:11:29.844Z,71
2023-05-06T13:12:46.081Z,70.9
2023-05-06T13:14:01.342Z,69.7
2023-05-06T13:15:17.570Z,67.9
2023-05-06T13:16:33.816Z,68.2
2023-05-06T13:17:50.065Z,67.6
2023-05-06T13:19:06.288Z,67.8
2023-05-06T13:20:22.539Z,67.4
2023-05-06T13:21:38.786Z,68.6
2023-05-06T13:22:55.015Z,69.8
2023-05-06T13:24:11.266Z,67.5
2023-05-06T13:25:27.491Z,68.3
2023-05-06T13:26:43.743Z,70.5
2023-05-06T13:29:16.214Z,69.8
2023-05-06T13:30:31.464Z,71.4
2023-05-06T13:31:47.703Z,72.1
2023-05-06T13:33:03.942Z,71.6
2023-05-06T13:34:20.187Z,71.3
2023-05-06T13:35:36.425Z,71.3
2023-05-06T13:36:52.661Z,72.4
2023-05-06T13:38:08.907Z,73.8
2023-05-06T13:39:25.141Z,71.5
2023-05-06T13:40:41.391Z,72.8
2023-05-06T13:41:57.623Z,73.7
2023-05-06T13:43:13.863Z,72.3
2023-05-06T13:44:30.107Z,72.5
2023-05-06T13:45:46.357Z,73.9
2023-05-06T13:47:01.606Z,72.5
2023-05-06T13:48:17.852Z,74
2023-05-06T13:49:34.077Z,72.3
2023-05-06T13:50:50.316Z,71.7
2023-05-06T13:52:06.570Z,73.1
2023-05-06T13:53:22.809Z,73.9
2023-05-06T13:54:39.044Z,74.9
2023-05-06T13:55:55.285Z,73.9
2023-05-06T13:57:11.516Z,74.5
2023-05-06T13:59:44.000Z,73.3
2023-05-06T14:01:00.237Z,72.1
2023-05-06T14:02:16.494Z,73
2023-05-06T14:03:31.753Z,74.6
2023-05-06T14:04:47.984Z,74.8
2023-05-06T14:06:04.225Z,74.3
2023-05-06T14:07:20.456Z,74
2023-05-06T14:08:36.707Z,75.3
2023-05-06T14:09:52.928Z,72.5
2023-05-06T14:11:09.176Z,74.8
2023-05-06T14:12:25.410Z,73.7
2023-05-06T14:13:41.662Z,74.4
2023-05-06T14:14:57.896Z,73.4
2023-05-06T14:16:14.134Z,74.1
2023-05-06T14:17:30.382Z,73.6
2023-05-06T14:18:46.613Z,73.1
2023-05-06T14:20:01.865Z,73.5
2023-05-06T14:21:18.106Z,73.7
2023-05-06T14:22:34.342Z,74.8
2023-05-06T14:23:50.599Z,73.7
2023-05-06T14:25:06.831Z,74.6
2023-05-06T14:26:23.078Z,72.4
2023-05-06T14:27:39.321Z,72.3
2023-05-06T14:28:55.563Z,72.7
2023-05-06T14:30:11.798Z,75.2
2023-05-06T14:31:28.034Z,75
2023-05-06T14:32:44.274Z,75
2023-05-06T14:34:00.521Z,75.2
2023-05-06T14:35:16.751Z,74.4
2023-05-06T14:36:32.008Z,74.9
2023-05-06T14:37:48.244Z,75.6
2023-05-06T14:39:04.486Z,76
2023-05-06T14:40:20.730Z,75.7
2023-05-06T14:41:36.000Z,75.2
2023-05-06T14:42:53.215Z,74.3
2023-05-06T14:44:09.443Z,73.3
2023-05-06T14:45:25.684Z,74.3
2023-05-06T14:46:41.921Z,73.6
2023-05-06T14:47:58.171Z,74.3
2023-05-06T14:49:14.407Z,75.7
2023-05-06T14:50:30.644Z,75.3
2023-05-06T14:53:03.121Z,77.1
2023-05-06T14:54:18.391Z,76.3
2023-05-06T14:55:34.613Z,75.5
2023-05-06T14:56:50.855Z,75.5
2023-05-06T14:58:07.110Z,75.3
2023-05-06T14:59:23.340Z,76.7
2023-05-06T15:00:39.578Z,77
2023-05-06T15:01:55.819Z,77.9
2023-05-06T15:03:12.052Z,76.1
2023-05-06T15:04:28.293Z,77.2
2023-05-06T15:05:44.533Z,76
2023-05-06T15:07:00.782Z,76.4
2023-05-06T15:08:17.021Z,76.7
2023-05-06T15:09:33.250Z,77.7
2023-05-06T15:10:48.520Z,74.4
2023-05-06T15:12:04.764Z,76.4
2023-05-06T15:13:20.985Z,74.7
2023-05-06T15:14:37.236Z,73.8
2023-05-06T15:15:53.482Z,75
2023-05-06T15:17:09.710Z,73.3
2023-05-06T15:18:25.962Z,74.8
2023-05-06T15:19:42.202Z,72.9
2023-05-06T15:20:58.423Z,74.6
2023-05-06T15:22:14.666Z,76.7
2023-05-06T15:23:30.907Z,75.7
2023-05-06T15:24:47.152Z,77
2023-05-06T15:26:03.403Z,77.3
2023-05-06T15:27:18.657Z,75.5
2023-05-06T15:28:34.878Z,76.2
2023-05-06T15:31:07.361Z,77.1
2023-05-06T15:32:23.608Z,76.3
2023-05-06T15:33:39.841Z,78.8
2023-05-06T15:34:56.084Z,79.5
2023-05-06T15:36:12.335Z,79
2023-05-06T15:37:28.561Z,78.7
2023-05-06T15:38:44.815Z,78.1
2023-05-06T15:40:01.038Z,78.7
2023-05-06T15:41:17.276Z,78.7
2023-05-06T15:42:33.536Z,79.5
2023-05-06T15:43:48.776Z,80
2023-05-06T15:46:21.255Z,80.4
2023-05-06T15:47:37.493Z,82.4
2023-05-06T15:48:53.750Z,82.7
2023-05-06T15:50:09.972Z,81.3
2023-05-06T15:51:26.223Z,82.4
2023-05-06T15:52:42.456Z,82.3
2023-05-06T15:53:58.701Z,81.8
2023-05-06T15:55:14.948Z,81.7
2023-05-06T15:56:31.187Z,81.9
2023-05-06T15:57:47.423Z,80.5
2023-05-06T15:59:03.656Z,79.2
2023-05-06T16:00:18.925Z,80.4
2023-05-06T16:01:35.160Z,80
2023-05-06T16:02:51.389Z,81.1
2023-05-06T16:04:07.639Z,80.5
2023-05-06T16:05:23.872Z,79.5
2023-05-06T16:09:11.610Z,78.1
2023-05-06T16:10:26.897Z,78
2023-05-06T16:11:42.152Z,78.6
2023-05-06T16:12:58.388Z,79.1
2023-05-06T16:14:14.618Z,78.2
2023-05-06T16:16:47.110Z,78.3
2023-05-06T16:18:03.348Z,78.3
2023-05-06T16:19:19.585Z,77.4
2023-05-06T16:20:35.833Z,76.6
2023-05-06T16:21:52.062Z,77.8
2023-05-06T16:23:08.301Z,78.5
2023-05-06T16:24:24.549Z,78.5
2023-05-06T16:25:40.782Z,79.1
2023-05-06T16:26:57.013Z,79.4
2023-05-06T16:28:12.287Z,79.5
2023-05-06T16:29:28.524Z,79.8
2023-05-06T16:30:44.760Z,80.3
2023-05-06T16:32:01.004Z,80.6
2023-05-06T16:33:17.238Z,80.7
2023-05-06T16:34:33.482Z,81.1
2023-05-06T16:35:49.707Z,81.8
2023-05-06T16:37:05.953Z,81.6
2023-05-06T16:38:21.228Z,81.3
2023-05-06T16:39:36.477Z,79.5
2023-05-06T16:40:52.712Z,78.3
2023-05-06T16:42:08.952Z,78.8
2023-05-06T16:43:25.193Z,78.4
2023-05-06T16:44:41.429Z,78.9
2023-05-06T16:45:57.681Z,78.9
2023-05-06T16:47:13.909Z,79.1
2023-05-06T16:48:30.150Z,77.6
2023-05-06T16:49:46.398Z,77.4
2023-05-06T16:51:02.640Z,77.5
2023-05-06T16:52:18.863Z,76.3
2023-05-06T16:53:35.111Z,77.1
2023-05-06T16:54:51.357Z,76.7
2023-05-06T16:56:06.602Z,77.7
2023-05-06T16:57:22.850Z,77.5
2023-05-06T16:58:39.087Z,77.3
2023-05-06T16:59:55.333Z,76.7
2023-05-06T17:01:11.567Z,76.9
2023-05-06T17:02:27.804Z,77.1
2023-05-06T17:03:44.043Z,78.2
2023-05-06T17:05:00.287Z,77.2
2023-05-06T17:06:16.534Z,76.1
2023-05-06T17:07:32.771Z,77
2023-05-06T17:08:49.003Z,77.6
2023-05-06T17:10:05.244Z,78.5
2023-05-06T17:11:21.494Z,78.8
2023-05-06T17:12:36.731Z,79.1
2023-05-06T17:13:52.989Z,79.4
2023-05-06T17:15:09.215Z,79.5
2023-05-06T17:16:25.458Z,80.1
2023-05-06T17:17:41.699Z,80.5
2023-05-06T17:18:57.936Z,81.2
2023-05-06T17:20:14.183Z,81.6
2023-05-06T17:21:30.426Z,82.3
2023-05-06T17:22:46.653Z,82.8
2023-05-06T17:24:02.898Z,83.1
2023-05-06T17:25:19.135Z,82.2
2023-05-06T17:26:35.379Z,81.6
2023-05-06T17:27:51.621Z,80.6
2023-05-06T17:29:06.882Z,80.8
2023-05-06T17:30:23.106Z,80
2023-05-06T17:32:55.605Z,81.1
2023-05-06T17:34:11.826Z,82.1
2023-05-06T17:35:28.083Z,82.5
2023-05-06T17:36:44.305Z,82.5
2023-05-06T17:38:00.549Z,82.2
2023-05-06T17:39:16.806Z,81.9
2023-05-06T17:40:33.027Z,82.3
2023-05-06T17:41:49.276Z,82.3
2023-05-06T17:43:05.517Z,82.1
2023-05-06T17:44:21.745Z,81.9
2023-05-06T17:45:37.011Z,81.8
2023-05-06T17:46:53.258Z,81.7
2023-05-06T17:48:09.492Z,82.2
2023-05-06T17:49:25.733Z,82.3
2023-05-06T17:50:41.974Z,82
2023-05-06T17:51:58.209Z,82.4
2023-05-06T17:53:14.451Z,82.7
2023-05-06T17:54:30.699Z,83
2023-05-06T17:55:46.936Z,83.5
2023-05-06T17:57:03.167Z,83.7
2023-05-06T17:58:19.410Z,84.1
2023-05-06T17:59:35.658Z,83.6
2023-05-06T18:00:51.901Z,83.8