createdAt,value
2022-08-27T00:00:16.192Z,101659.63
2022-08-27T00:02:20.420Z,101657.16
2022-08-27T00:04:25.817Z,101656.47
2022-08-27T00:06:29.526Z,101654.75
2022-08-27T00:08:34.615Z,101652.19
2022-08-27T00:10:38.288Z,101651.34
2022-08-27T00:12:42.335Z,101654.09
2022-08-27T00:14:45.886Z,101658.75
2022-08-27T00:16:49.496Z,101650.03
2022-08-27T00:18:55.443Z,101650.09
2022-08-27T00:20:59.084Z,101647.44
2022-08-27T00:23:02.946Z,101650.09
2022-08-27T00:25:08.659Z,101654.47
2022-08-27T00:27:12.286Z,101651.06
2022-08-27T00:29:15.955Z,101651.16
2022-08-27T00:31:19.849Z,101652.19
2022-08-27T00:33:31.422Z,101657.69
2022-08-27T00:35:35.237Z,101651.59
2022-08-27T00:37:39.792Z,101650.00
2022-08-27T00:39:43.383Z,101651.13
2022-08-27T00:41:48.796Z,101653.19
2022-08-27T00:43:54.725Z,101650.72
2022-08-27T00:46:06.207Z,101643.78
2022-08-27T00:48:12.302Z,101641.31
2022-08-27T00:50:19.502Z,101651.16
2022-08-27T00:52:27.474Z,101646.81
2022-08-27T00:54:31.618Z,101643.28
2022-08-27T00:56:39.267Z,101644.16
2022-08-27T00:58:46.293Z,101642.44
2022-08-27T01:00:50.230Z,101647.06
2022-08-27T01:02:54.021Z,101645.34
2022-08-27T01:05:02.329Z,101647.28
2022-08-27T01:07:07.447Z,101651.72
2022-08-27T01:09:15.304Z,101646.38
2022-08-27T01:11:19.034Z,101644.88
2022-08-27T01:13:44.166Z,101649.25
2022-08-27T01:15:50.848Z,101639.63
2022-08-27T01:17:55.112Z,101640.59
2022-08-27T01:20:03.627Z,101642.59
2022-08-27T01:22:20.400Z,101635.63
2022-08-27T01:24:37.935Z,101637.44
2022-08-27T01:26:43.023Z,101632.03
2022-08-27T01:28:47.380Z,101640.13
2022-08-27T01:30:51.373Z,101633.06
2022-08-27T01:32:58.878Z,101636.75
2022-08-27T01:35:03.938Z,101639.50
2022-08-27T01:37:08.038Z,101638.88
2022-08-27T01:39:12.902Z,101640.78
2022-08-27T01:41:18.147Z,101642.66
2022-08-27T01:43:23.529Z,101646.25
2022-08-27T01:45:31.570Z,101647.88
2022-08-27T01:47:37.061Z,101643.34
2022-08-27T01:49:40.777Z,101639.06
2022-08-27T01:51:44.325Z,101640.94
2022-08-27T01:53:48.204Z,101636.59
2022-08-27T01:55:53.756Z,101635.06
2022-08-27T01:57:58.909Z,101637.88
2022-08-27T02:00:03.144Z,101643.38
2022-08-27T02:02:17.548Z,101648.88
2022-08-27T02:04:21.121Z,101636.63
2022-08-27T02:06:24.787Z,101635.94
2022-08-27T02:08:28.429Z,101636.91
2022-08-27T02:10:34.007Z,101637.06
2022-08-27T02:12:37.776Z,101640.59
2022-08-27T02:14:42.961Z,101635.34
2022-08-27T02:16:52.138Z,101633.72
2022-08-27T02:18:56.453Z,101634.75
2022-08-27T02:21:00.387Z,101634.75
2022-08-27T02:23:04.811Z,101639.13
2022-08-27T02:25:10.534Z,101632.09
2022-08-27T02:27:14.311Z,101637.41
2022-08-27T02:29:17.811Z,101638.34
2022-08-27T02:31:23.775Z,101631.06
2022-08-27T02:33:27.541Z,101630.91
2022-08-27T02:35:39.251Z,101633.56
2022-08-27T02:37:43.777Z,101634.31
2022-08-27T02:39:47.533Z,101631.59
2022-08-27T02:41:51.117Z,101629.69
2022-08-27T02:43:54.761Z,101628.66
2022-08-27T02:45:58.498Z,101632.06
2022-08-27T02:48:03.929Z,101628.66
2022-08-27T02:50:09.098Z,101628.56
2022-08-27T02:52:13.415Z,101634.66
2022-08-27T02:54:16.925Z,101636.25
2022-08-27T02:56:21.826Z,101632.75
2022-08-27T02:58:25.572Z,101636.34
2022-08-27T03:00:30.041Z,101637.31
2022-08-27T03:02:33.619Z,101637.47
2022-08-27T03:04:39.006Z,101630.53
2022-08-27T03:06:42.998Z,101629.78
2022-08-27T03:08:51.940Z,101629.78
2022-08-27T03:10:56.841Z,101636.91
2022-08-27T03:13:00.840Z,101635.19
2022-08-27T03:15:05.166Z,101635.28
2022-08-27T03:17:22.437Z,101635.19
2022-08-27T03:19:27.030Z,101637.84
2022-08-27T03:21:32.246Z,101634.31
2022-08-27T03:23:36.676Z,101638.78
2022-08-27T03:25:40.599Z,101640.59
2022-08-27T03:27:44.202Z,101634.47
2022-08-27T03:29:48.663Z,101629.34
2022-08-27T03:31:52.234Z,101627.63
2022-08-27T03:33:58.004Z,101627.81
2022-08-27T03:36:01.739Z,101627.81
2022-08-27T03:38:07.021Z,101630.56
2022-08-27T03:40:11.384Z,101623.72
2022-08-27T03:42:17.090Z,101631.69
2022-08-27T03:44:21.944Z,101637.09
2022-08-27T03:46:30.318Z,101631.78
2022-08-27T03:48:34.400Z,101626.97
2022-08-27T03:50:39.772Z,101628.75
2022-08-27T03:52:43.218Z,101629.72
2022-08-27T03:54:48.300Z,101622.69
2022-08-27T03:56:51.856Z,101623.63
2022-08-27T03:58:55.648Z,101623.81
2022-08-27T04:00:59.518Z,101621.31
2022-08-27T04:03:03.315Z,101626.78
2022-08-27T04:05:07.841Z,101630.50
2022-08-27T04:07:11.531Z,101632.34
2022-08-27T04:09:15.062Z,101636.03
2022-08-27T04:11:22.248Z,101631.50
2022-08-27T04:13:25.919Z,101637.75
2022-08-27T04:15:30.097Z,101625.41
2022-08-27T04:17:34.080Z,101625.41
2022-08-27T04:19:37.692Z,101626.19
2022-08-27T04:21:41.337Z,101624.31
2022-08-27T04:23:45.024Z,101624.13
2022-08-27T04:25:48.630Z,101620.63
2022-08-27T04:27:54.135Z,101614.47
2022-08-27T04:29:58.388Z,101615.50
2022-08-27T04:32:02.069Z,101610.19
2022-08-27T04:34:07.922Z,101612.66
2022-08-27T04:36:12.155Z,101611.81
2022-08-27T04:38:15.831Z,101614.56
2022-08-27T04:40:19.641Z,101604.00
2022-08-27T04:42:23.097Z,101604.97
2022-08-27T04:44:30.112Z,101612.94
2022-08-27T04:46:35.372Z,101607.69
2022-08-27T04:48:38.746Z,101608.56
2022-08-27T04:50:43.478Z,101606.84
2022-08-27T04:52:46.825Z,101606.75
2022-08-27T04:54:51.069Z,101613.78
2022-08-27T04:56:54.522Z,101607.53
2022-08-27T04:58:58.115Z,101612.66
2022-08-27T05:01:02.885Z,101609.00
2022-08-27T05:03:06.203Z,101607.09
2022-08-27T05:05:14.193Z,101596.56
2022-08-27T05:07:19.331Z,101596.66
2022-08-27T05:09:24.448Z,101606.34
2022-08-27T05:11:32.304Z,101602.84
2022-08-27T05:13:35.707Z,101593.06
2022-08-27T05:15:39.607Z,101605.41
2022-08-27T05:17:44.567Z,101596.31
2022-08-27T05:19:48.618Z,101596.13
2022-08-27T05:21:54.396Z,101597.69
2022-08-27T05:23:59.911Z,101600.06
2022-08-27T05:26:03.279Z,101602.56
2022-08-27T05:28:06.552Z,101608.53
2022-08-27T05:30:10.684Z,101608.53
2022-08-27T05:32:13.915Z,101610.34
2022-08-27T05:34:25.798Z,101605.88
2022-08-27T05:36:31.671Z,101611.09
2022-08-27T05:38:36.325Z,101614.72
2022-08-27T05:40:40.618Z,101612.22
2022-08-27T05:42:44.036Z,101612.22
2022-08-27T05:44:53.574Z,101616.31
2022-08-27T05:46:57.093Z,101615.13
2022-08-27T05:49:01.795Z,101616.59
2022-08-27T05:51:11.500Z,101624.09
2022-08-27T05:53:15.071Z,101616.72
2022-08-27T05:55:18.480Z,101613.97
2022-08-27T05:57:21.690Z,101614.06
2022-08-27T05:59:42.142Z,101618.25
2022-08-27T06:01:46.692Z,101619.97
2022-08-27T06:03:49.938Z,101628.78
2022-08-27T06:06:01.930Z,101628.78
2022-08-27T06:08:06.939Z,101627.84
2022-08-27T06:10:11.223Z,101626.91
2022-08-27T06:12:14.476Z,101620.38
2022-08-27T06:14:17.909Z,101628.97
2022-08-27T06:16:21.504Z,101635.72
2022-08-27T06:18:24.748Z,101626.72
2022-08-27T06:20:28.062Z,101631.66
2022-08-27T06:22:31.350Z,101626.84
2022-08-27T06:24:36.614Z,101636.09
2022-08-27T06:26:41.293Z,101629.16
2022-08-27T06:28:45.658Z,101628.25
2022-08-27T06:30:48.917Z,101627.31
2022-08-27T06:32:52.314Z,101626.34
2022-08-27T06:34:55.592Z,101622.81
2022-08-27T06:36:58.915Z,101628.25
2022-08-27T06:39:02.300Z,101613.19
2022-08-27T06:41:16.232Z,101622.69
2022-08-27T06:43:24.542Z,101618.81
2022-08-27T06:45:28.473Z,101625.81
2022-08-27T06:47:33.225Z,101620.53
2022-08-27T06:49:36.657Z,101625.22
2022-08-27T06:51:42.037Z,101626.00
2022-08-27T06:53:47.201Z,101636.25
2022-08-27T06:55:51.054Z,101636.59
2022-08-27T06:57:56.618Z,101637.47
2022-08-27T07:00:00.152Z,101644.69
2022-08-27T07:02:03.499Z,101643.31
2022-08-27T07:04:09.903Z,101643.91
2022-08-27T07:06:14.618Z,101647.72
2022-08-27T07:08:17.838Z,101637.41
2022-08-27T07:10:21.373Z,101635.78
2022-08-27T07:12:30.408Z,101640.44
2022-08-27T07:14:38.223Z,101636.91
2022-08-27T07:16:42.141Z,101637.72
2022-08-27T07:18:50.142Z,101643.50
2022-08-27T07:20:56.548Z,101641.13
2022-08-27T07:23:00.179Z,101646.75
2022-08-27T07:25:03.946Z,101648.25
2022-08-27T07:27:07.958Z,101643.13
2022-08-27T07:29:14.637Z,101645.03
2022-08-27T07:31:22.239Z,101639.53
2022-08-27T07:33:25.882Z,101641.00
2022-08-27T07:35:29.207Z,101646.91
2022-08-27T07:37:35.284Z,101654.53
2022-08-27T07:39:38.779Z,101645.28
2022-08-27T07:41:55.861Z,101653.38
2022-08-27T07:44:16.913Z,101660.78
2022-08-27T07:46:22.476Z,101650.47
2022-08-27T07:48:27.991Z,101651.97
2022-08-27T07:50:31.275Z,101649.88
2022-08-27T07:52:34.775Z,101646.53
2022-08-27T07:54:38.222Z,101646.00
2022-08-27T07:56:42.160Z,101643.84
2022-08-27T07:58:48.396Z,101645.59
2022-08-27T08:00:51.941Z,101653.88
2022-08-27T08:02:56.691Z,101646.56
2022-08-27T08:05:01.184Z,101649.13
2022-08-27T08:07:04.575Z,101642.69
2022-08-27T08:09:10.666Z,101648.63
2022-08-27T08:11:17.982Z,101648.81
2022-08-27T08:13:21.295Z,101648.13
2022-08-27T08:15:24.723Z,101657.72
2022-08-27T08:17:28.083Z,101653.88
2022-08-27T08:19:33.868Z,101654.25
2022-08-27T08:21:38.184Z,101651.03
2022-08-27T08:23:42.891Z,101651.72
2022-08-27T08:25:46.476Z,101654.69
2022-08-27T08:27:49.856Z,101652.41
2022-08-27T08:29:53.512Z,101655.81
2022-08-27T08:31:57.113Z,101656.47
2022-08-27T08:34:01.076Z,101657.66
2022-08-27T08:36:08.990Z,101656.81
2022-08-27T08:38:12.837Z,101653.16
2022-08-27T08:40:27.801Z,101656.47
2022-08-27T08:42:36.097Z,101661.19
2022-08-27T08:44:46.657Z,101658.38
2022-08-27T08:46:54.343Z,101659.69
2022-08-27T08:49:04.102Z,101655.69
2022-08-27T08:51:17.439Z,101652.25
2022-08-27T08:53:26.656Z,101654.78
2022-08-27T08:55:43.159Z,101659.97
2022-08-27T08:57:53.534Z,101662.63
2022-08-27T09:00:03.833Z,101656.66
2022-08-27T09:02:13.154Z,101667.00
2022-08-27T09:04:17.590Z,101663.78
2022-08-27T09:06:32.240Z,101658.03
2022-08-27T09:08:41.616Z,101664.59
2022-08-27T09:10:52.648Z,101662.13
2022-08-27T09:13:01.584Z,101670.38
2022-08-27T09:15:14.128Z,101673.81
2022-08-27T09:17:18.135Z,101671.34
2022-08-27T09:19:24.096Z,101678.56
2022-08-27T09:21:52.917Z,101669.84
2022-08-27T09:24:06.767Z,101667.75
2022-08-27T09:26:19.945Z,101675.16
2022-08-27T09:28:45.044Z,101674.88
2022-08-27T09:30:48.789Z,101675.78
2022-08-27T09:32:57.974Z,101665.41
2022-08-27T09:35:04.426Z,101666.53
2022-08-27T09:37:12.609Z,101671.44
2022-08-27T09:39:16.974Z,101664.84
2022-08-27T09:41:27.074Z,101663.88
2022-08-27T09:43:32.270Z,101664.50
2022-08-27T09:45:36.920Z,101669.56
2022-08-27T09:47:46.965Z,101668.97
2022-08-27T09:50:01.488Z,101665.41
2022-08-27T09:52:28.673Z,101663.16
2022-08-27T09:54:42.355Z,101656.75
2022-08-27T09:56:50.436Z,101652.81
2022-08-27T09:58:56.829Z,101653.84
2022-08-27T10:01:04.275Z,101653.97
2022-08-27T10:03:09.924Z,101648.31
2022-08-27T10:05:24.442Z,101647.63
2022-08-27T10:07:38.345Z,101643.25
2022-08-27T10:09:49.163Z,101646.06
2022-08-27T10:12:01.573Z,101648.78
2022-08-27T10:14:14.090Z,101646.31
2022-08-27T10:16:37.800Z,101651.09
2022-08-27T10:18:50.054Z,101644.50
2022-08-27T10:21:11.781Z,101646.53
2022-08-27T10:23:30.288Z,101648.00
2022-08-27T10:25:42.254Z,101645.81
2022-08-27T10:27:53.150Z,101642.56
2022-08-27T10:30:03.807Z,101640.63
2022-08-27T10:32:18.637Z,101646.66
2022-08-27T10:34:33.600Z,101643.41
2022-08-27T10:36:54.315Z,101638.69
2022-08-27T10:39:08.586Z,101644.38
2022-08-27T10:41:18.838Z,101642.25
2022-08-27T10:43:45.745Z,101642.66
2022-08-27T10:45:58.066Z,101642.25
2022-08-27T10:48:12.281Z,101640.28
2022-08-27T10:50:29.304Z,101635.78
2022-08-27T10:52:39.167Z,101638.47
2022-08-27T10:54:53.040Z,101640.41
2022-08-27T10:57:24.637Z,101635.03
2022-08-27T10:59:36.529Z,101628.09
2022-08-27T11:01:50.979Z,101622.56
2022-08-27T11:04:01.067Z,101633.91
2022-08-27T11:06:12.036Z,101622.25
2022-08-27T11:08:22.867Z,101632.88
2022-08-27T11:10:30.869Z,101625.38
2022-08-27T11:12:38.521Z,101629.84
2022-08-27T11:14:49.399Z,101625.75
2022-08-27T11:16:59.599Z,101627.81
2022-08-27T11:19:10.398Z,101643.63
2022-08-27T11:21:18.349Z,101634.91
2022-08-27T11:23:26.450Z,101628.84
2022-08-27T11:25:41.046Z,101629.53
2022-08-27T11:27:46.640Z,101629.84
2022-08-27T11:30:00.004Z,101631.94
2022-08-27T11:32:15.870Z,101629.53
2022-08-27T11:34:26.911Z,101632.66
2022-08-27T11:36:57.615Z,101638.84
2022-08-27T11:39:06.096Z,101626.22
2022-08-27T11:41:28.433Z,101629.13
2022-08-27T11:43:37.263Z,101632.19
2022-08-27T11:45:54.018Z,101626.31
2022-08-27T11:48:00.228Z,101623.53
2022-08-27T11:50:09.637Z,101625.25
2022-08-27T11:52:15.446Z,101628.31
2022-08-27T11:54:28.034Z,101630.78
2022-08-27T11:56:42.139Z,101628.59
2022-08-27T11:58:53.227Z,101618.50
2022-08-27T12:01:01.013Z,101625.81
2022-08-27T12:03:10.457Z,101620.91
2022-08-27T12:05:26.605Z,101616.09
2022-08-27T12:07:36.145Z,101622.94
2022-08-27T12:10:05.930Z,101625.41
2022-08-27T12:12:18.412Z,101629.66
2022-08-27T12:14:39.853Z,101630.78
2022-08-27T12:16:50.372Z,101624.00
2022-08-27T12:19:04.998Z,101627.53
2022-08-27T12:21:27.633Z,101638.38
2022-08-27T12:23:45.266Z,101635.31
2022-08-27T12:25:58.169Z,101638.69
2022-08-27T12:28:06.945Z,101636.13
2022-08-27T12:30:23.089Z,101633.28
2022-08-27T12:32:30.361Z,101629.75
2022-08-27T12:34:45.074Z,101632.72
2022-08-27T12:36:50.835Z,101626.19
2022-08-27T12:38:59.440Z,101624.25
2022-08-27T12:41:08.894Z,101630.31
2022-08-27T12:43:15.906Z,101634.34
2022-08-27T12:45:22.256Z,101635.78
2022-08-27T12:47:26.107Z,101630.41
2022-08-27T12:49:39.320Z,101631.69
2022-08-27T12:51:46.230Z,101633.81
2022-08-27T12:53:56.752Z,101628.66
2022-08-27T12:56:12.734Z,101631.78
2022-08-27T12:58:26.123Z,101625.81
2022-08-27T13:00:38.111Z,101619.03
2022-08-27T13:03:07.589Z,101618.03
2022-08-27T13:05:12.860Z,101624.81
2022-08-27T13:07:28.668Z,101624.63
2022-08-27T13:09:38.545Z,101622.56
2022-08-27T13:11:47.014Z,101624.00
2022-08-27T13:13:53.028Z,101615.25
2022-08-27T13:15:58.938Z,101611.84
2022-08-27T13:18:07.005Z,101616.97
2022-08-27T13:20:17.755Z,101612.72
2022-08-27T13:22:26.137Z,101614.19
2022-08-27T13:24:34.147Z,101612.22
2022-08-27T13:26:41.445Z,101619.03
2022-08-27T13:28:46.202Z,101621.22
2022-08-27T13:30:52.907Z,101619.16
2022-08-27T13:32:58.619Z,101617.84
2022-08-27T13:35:03.832Z,101609.31
2022-08-27T13:37:22.216Z,101621.34
2022-08-27T13:39:27.223Z,101616.63
2022-08-27T13:41:35.321Z,101614.91
2022-08-27T13:43:41.003Z,101612.41
2022-08-27T13:45:54.609Z,101620.59
2022-08-27T13:47:58.806Z,101612.81
2022-08-27T13:50:04.885Z,101607.13
2022-08-27T13:52:17.709Z,101610.31
2022-08-27T13:54:20.307Z,101609.44
2022-08-27T13:56:31.828Z,101609.22
2022-08-27T13:58:37.276Z,101612.50
2022-08-27T14:00:41.205Z,101611.97
2022-08-27T14:02:56.000Z,101606.06
2022-08-27T14:05:11.477Z,101610.94
2022-08-27T14:07:17.965Z,101605.31
2022-08-27T14:09:26.497Z,101613.28
2022-08-27T14:11:31.154Z,101611.84
2022-08-27T14:13:41.793Z,101604.66
2022-08-27T14:15:50.692Z,101609.69
2022-08-27T14:17:56.853Z,101610.41
2022-08-27T14:20:03.190Z,101613.69
2022-08-27T14:22:08.309Z,101613.13
2022-08-27T14:24:14.102Z,101614.72
2022-08-27T14:26:18.119Z,101608.97
2022-08-27T14:28:22.538Z,101615.63
2022-08-27T14:30:29.341Z,101619.44
2022-08-27T14:32:33.691Z,101610.44
2022-08-27T14:34:39.395Z,101614.19
2022-08-27T14:36:45.036Z,101609.69
2022-08-27T14:38:51.241Z,101618.63
2022-08-27T14:40:56.043Z,101611.31
2022-08-27T14:42:59.520Z,101618.69
2022-08-27T14:45:03.260Z,101610.25
2022-08-27T14:47:09.618Z,101607.91
2022-08-27T14:49:17.788Z,101604.44
2022-08-27T14:51:26.783Z,101607.56
2022-08-27T14:53:31.533Z,101605.56
2022-08-27T14:55:35.432Z,101601.31
2022-08-27T14:57:40.082Z,101611.06
2022-08-27T14:59:44.168Z,101611.50
2022-08-27T15:01:48.201Z,101611.97
2022-08-27T15:03:53.035Z,101605.31
2022-08-27T15:05:58.053Z,101599.09
2022-08-27T15:08:04.677Z,101608.81
2022-08-27T15:10:09.435Z,101598.56
2022-08-27T15:12:25.678Z,101605.69
2022-08-27T15:14:32.719Z,101602.72
2022-08-27T15:16:40.282Z,101602.03
2022-08-27T15:18:44.373Z,101592.25
2022-08-27T15:21:03.052Z,101601.44
2022-08-27T15:23:08.813Z,101597.34
2022-08-27T15:25:14.227Z,101597.44
2022-08-27T15:27:18.336Z,101596.84
2022-08-27T15:29:26.724Z,101598.94
2022-08-27T15:31:31.204Z,101600.88
2022-08-27T15:33:35.342Z,101606.59
2022-08-27T15:35:39.369Z,101601.03
2022-08-27T15:37:43.837Z,101605.94
2022-08-27T15:39:49.237Z,101599.28
2022-08-27T15:42:08.355Z,101604.38
2022-08-27T15:44:12.837Z,101605.81
2022-08-27T15:46:18.403Z,101603.72
2022-08-27T15:48:22.502Z,101601.66
2022-08-27T15:50:26.838Z,101606.59
2022-08-27T15:52:38.439Z,101606.59
2022-08-27T15:54:46.759Z,101610.16
2022-08-27T15:56:52.279Z,101603.22
2022-08-27T15:58:56.131Z,101611.78
2022-08-27T16:01:07.726Z,101608.75
2022-08-27T16:03:14.401Z,101605.75
2022-08-27T16:05:19.013Z,101604.91
2022-08-27T16:07:22.664Z,101609.16
2022-08-27T16:09:26.338Z,101608.84
2022-08-27T16:11:29.943Z,101611.03
2022-08-27T16:13:35.038Z,101607.38
2022-08-27T16:15:41.323Z,101613.09
2022-08-27T16:17:46.367Z,101611.13
2022-08-27T16:19:49.858Z,101608.06
2022-08-27T16:21:54.089Z,101612.41
2022-08-27T16:23:57.625Z,101614.53
2022-08-27T16:26:02.965Z,101608.06
2022-08-27T16:28:06.640Z,101607.31
2022-08-27T16:30:12.954Z,101607.84
2022-08-27T16:32:19.307Z,101602.72
2022-08-27T16:34:26.639Z,101615.31
2022-08-27T16:36:30.873Z,101616.13
2022-08-27T16:38:34.676Z,101613.81
2022-08-27T16:40:50.292Z,101612.25
2022-08-27T16:42:54.369Z,101613.00
2022-08-27T16:44:57.769Z,101610.78
2022-08-27T16:47:02.794Z,101607.13
2022-08-27T16:49:23.187Z,101604.31
2022-08-27T16:51:32.620Z,101607.38
2022-08-27T16:53:43.372Z,101605.31
2022-08-27T16:55:48.135Z,101603.03
2022-08-27T16:57:51.562Z,101604.13
2022-08-27T16:59:56.041Z,101601.44
2022-08-27T17:01:59.840Z,101603.28
2022-08-27T17:04:14.822Z,101604.00
2022-08-27T17:06:26.084Z,101595.94
2022-08-27T17:08:30.769Z,101597.53
2022-08-27T17:10:40.129Z,101601.06
2022-08-27T17:12:46.373Z,101597.78
2022-08-27T17:14:51.115Z,101598.78
2022-08-27T17:16:55.205Z,101599.75
2022-08-27T17:18:59.931Z,101600.72
2022-08-27T17:21:06.250Z,101598.44
2022-08-27T17:23:17.955Z,101596.84
2022-08-27T17:25:21.760Z,101600.41
2022-08-27T17:27:33.837Z,101597.59
2022-08-27T17:29:38.208Z,101590.84
2022-08-27T17:31:43.911Z,101596.78
2022-08-27T17:33:49.636Z,101592.56
2022-08-27T17:35:53.120Z,101596.00
2022-08-27T17:37:58.121Z,101597.13
2022-08-27T17:40:01.976Z,101593.69
2022-08-27T17:42:06.907Z,101598.34
2022-08-27T17:44:17.084Z,101596.06
2022-08-27T17:46:20.660Z,101598.75
2022-08-27T17:48:26.711Z,101599.44
2022-08-27T17:50:30.547Z,101593.47
2022-08-27T17:52:36.030Z,101591.19
2022-08-27T17:54:43.360Z,101593.03
2022-08-27T17:56:46.783Z,101585.84
2022-08-27T17:58:52.394Z,101590.47
2022-08-27T18:00:56.289Z,101593.16
2022-08-27T18:03:00.610Z,101586.81
2022-08-27T18:05:05.864Z,101596.28
2022-08-27T18:07:09.626Z,101597.75
2022-08-27T18:09:16.000Z,101598.63
2022-08-27T18:11:21.718Z,101599.44
2022-08-27T18:13:25.878Z,101601.78
2022-08-27T18:15:31.167Z,101603.41
2022-08-27T18:17:35.220Z,101607.53
2022-08-27T18:19:45.567Z,101600.50
2022-08-27T18:21:49.429Z,101603.19
2022-08-27T18:23:53.105Z,101608.56
2022-08-27T18:25:58.045Z,101600.63
2022-08-27T18:28:06.329Z,101601.38
2022-08-27T18:30:12.036Z,101607.22
2022-08-27T18:32:15.612Z,101607.22
2022-08-27T18:34:21.792Z,101615.78
2022-08-27T18:36:25.526Z,101620.53
2022-08-27T18:38:29.413Z,101608.34
2022-08-27T18:40:38.454Z,101616.03
2022-08-27T18:42:42.556Z,101616.16
2022-08-27T18:44:47.550Z,101621.50
2022-08-27T18:46:51.859Z,101612.00
2022-08-27T18:48:55.651Z,101615.88
2022-08-27T18:51:01.665Z,101614.41
2022-08-27T18:53:05.215Z,101618.31
2022-08-27T18:55:12.687Z,101620.25
2022-08-27T18:57:16.530Z,101618.78
2022-08-27T18:59:20.307Z,101624.13
2022-08-27T19:01:27.933Z,101618.19
2022-08-27T19:03:34.990Z,101619.28
2022-08-27T19:05:38.672Z,101622.34
2022-08-27T19:07:42.376Z,101619.88
2022-08-27T19:09:45.994Z,101621.97
2022-08-27T19:11:51.676Z,101618.66
2022-08-27T19:13:55.337Z,101618.78
2022-08-27T19:16:02.341Z,101622.56
2022-08-27T19:18:09.343Z,101622.91
2022-08-27T19:20:12.926Z,101620.59
2022-08-27T19:22:16.435Z,101626.31
2022-08-27T19:24:20.801Z,101623.25
2022-08-27T19:26:27.426Z,101617.16
2022-08-27T19:28:36.857Z,101623.69
2022-08-27T19:30:40.633Z,101628.34
2022-08-27T19:32:44.425Z,101625.66
2022-08-27T19:34:49.826Z,101627.50
2022-08-27T19:36:53.709Z,101631.25
2022-08-27T19:38:57.392Z,101626.22
2022-08-27T19:41:01.335Z,101636.53
2022-08-27T19:43:05.198Z,101630.81
2022-08-27T19:45:09.805Z,101629.56
2022-08-27T19:47:16.174Z,101637.94
2022-08-27T19:49:25.223Z,101640.75
2022-08-27T19:51:30.639Z,101641.69
2022-08-27T19:53:35.620Z,101645.09
2022-08-27T19:55:39.967Z,101644.25
2022-08-27T19:57:43.866Z,101641.47
2022-08-27T19:59:47.500Z,101646.81
2022-08-27T20:01:52.925Z,101647.56
2022-08-27T20:03:56.796Z,101653.41
2022-08-27T20:06:03.375Z,101648.91
2022-08-27T20:08:09.139Z,101655.00
2022-08-27T20:10:12.522Z,101658.53
2022-08-27T20:12:16.338Z,101657.53
2022-08-27T20:14:20.409Z,101658.53
2022-08-27T20:16:24.170Z,101660.34
2022-08-27T20:18:28.179Z,101653.31
2022-08-27T20:20:33.071Z,101664.34
2022-08-27T20:22:37.330Z,101664.81
2022-08-27T20:24:42.390Z,101664.06
2022-08-27T20:26:46.124Z,101659.66
2022-08-27T20:28:49.974Z,101664.06
2022-08-27T20:30:53.732Z,101657.88
2022-08-27T20:32:57.429Z,101662.25
2022-08-27T20:35:01.198Z,101660.41
2022-08-27T20:37:05.683Z,101667.47
2022-08-27T20:39:09.993Z,101669.28
2022-08-27T20:41:14.903Z,101664.91
2022-08-27T20:43:18.965Z,101664.06
2022-08-27T20:45:22.828Z,101661.38
2022-08-27T20:47:29.232Z,101664.91
2022-08-27T20:49:35.588Z,101665.75
2022-08-27T20:51:51.197Z,101662.34
2022-08-27T20:54:03.590Z,101673.03
2022-08-27T20:56:08.977Z,101666.72
2022-08-27T20:58:28.339Z,101660.53
2022-08-27T21:00:32.778Z,101669.50
2022-08-27T21:02:36.542Z,101662.47
2022-08-27T21:04:41.287Z,101666.06
2022-08-27T21:06:44.974Z,101668.69
2022-08-27T21:08:48.892Z,101674.03
2022-08-27T21:10:55.277Z,101668.69
2022-08-27T21:13:01.221Z,101665.13
2022-08-27T21:15:10.051Z,101671.34
2022-08-27T21:17:13.607Z,101665.00
2022-08-27T21:19:17.255Z,101665.88
2022-08-27T21:21:20.910Z,101668.31
2022-08-27T21:23:25.494Z,101666.50
2022-08-27T21:25:29.372Z,101671.75
2022-08-27T21:27:33.508Z,101669.91
2022-08-27T21:29:37.416Z,101675.25
2022-08-27T21:31:42.948Z,101673.56
2022-08-27T21:33:46.715Z,101669.91
2022-08-27T21:35:50.552Z,101674.41
2022-08-27T21:37:54.253Z,101670.16
2022-08-27T21:39:57.997Z,101681.56
2022-08-27T21:42:02.133Z,101673.56
2022-08-27T21:44:06.206Z,101673.56
2022-08-27T21:46:10.058Z,101678.91
2022-08-27T21:48:15.438Z,101674.88
2022-08-27T21:50:19.410Z,101671.63
2022-08-27T21:52:23.959Z,101680.00
2022-08-27T21:54:28.153Z,101680.00
2022-08-27T21:56:33.393Z,101682.91
2022-08-27T21:58:37.086Z,101682.16
2022-08-27T22:00:45.261Z,101682.16
2022-08-27T22:02:49.000Z,101683.88
2022-08-27T22:04:54.785Z,101686.44
2022-08-27T22:06:58.255Z,101687.28
2022-08-27T22:09:02.242Z,101687.28
2022-08-27T22:11:06.175Z,101680.13
2022-08-27T22:13:10.202Z,101687.06
2022-08-27T22:15:14.150Z,101691.66
2022-08-27T22:17:17.859Z,101687.28
2022-08-27T22:19:21.692Z,101689.44
2022-08-27T22:21:27.056Z,101690.66
2022-08-27T22:23:31.227Z,101687.22
2022-08-27T22:25:35.086Z,101693.31
2022-08-27T22:27:38.997Z,101686.03
2022-08-27T22:29:42.534Z,101693.09
2022-08-27T22:31:46.101Z,101685.91
2022-08-27T22:33:52.607Z,101686.97
2022-08-27T22:35:56.290Z,101686.97
2022-08-27T22:38:01.695Z,101692.31
2022-08-27T22:40:19.182Z,101692.31
2022-08-27T22:42:23.572Z,101688.28
2022-08-27T22:44:29.733Z,101687.44
2022-08-27T22:46:33.440Z,101686.56
2022-08-27T22:48:37.006Z,101684.88
2022-08-27T22:50:40.694Z,101686.91
2022-08-27T22:52:44.780Z,101686.91
2022-08-27T22:54:49.879Z,101683.59
2022-08-27T22:56:58.331Z,101684.59
2022-08-27T22:59:01.914Z,101686.50
2022-08-27T23:01:10.906Z,101687.47
2022-08-27T23:03:15.042Z,101685.88
2022-08-27T23:05:18.751Z,101685.97
2022-08-27T23:07:22.432Z,101690.47
2022-08-27T23:09:25.856Z,101693.38
2022-08-27T23:11:32.099Z,101689.13
2022-08-27T23:13:35.865Z,101695.53
2022-08-27T23:15:39.764Z,101691.38
2022-08-27T23:17:43.460Z,101698.63
2022-08-27T23:19:47.206Z,101692.53
2022-08-27T23:21:52.236Z,101691.06
2022-08-27T23:23:56.813Z,101695.53
2022-08-27T23:26:23.323Z,101698.31
2022-08-27T23:28:28.422Z,101701.22
2022-08-27T23:30:32.541Z,101703.22
2022-08-27T23:32:37.052Z,101707.94
2022-08-27T23:34:40.654Z,101712.41
2022-08-27T23:36:44.500Z,101702.06
2022-08-27T23:38:48.049Z,101708.38
2022-08-27T23:40:52.507Z,101713.09
2022-08-27T23:42:56.185Z,101705.19
2022-08-27T23:45:01.397Z,101710.59
2022-08-27T23:47:05.305Z,101709.03
2022-08-27T23:49:08.963Z,101704.75
2022-08-27T23:51:14.141Z,101704.75
2022-08-27T23:53:17.954Z,101714.56
2022-08-27T23:55:21.484Z,101713.72
2022-08-27T23:57:25.121Z,101709.44
2022-08-27T23:59:30.514Z,101720.13
