createdAt,value
2022-08-14T00:02:02.258Z,99.90
2022-08-14T00:04:41.779Z,99.90
2022-08-14T00:07:11.726Z,99.90
2022-08-14T00:10:01.515Z,99.90
2022-08-14T00:12:33.714Z,99.90
2022-08-14T00:15:24.731Z,99.90
2022-08-14T00:17:53.789Z,99.90
2022-08-14T00:20:31.095Z,99.90
2022-08-14T00:23:16.335Z,99.90
2022-08-14T00:25:58.605Z,99.90
2022-08-14T00:28:35.153Z,99.90
2022-08-14T00:31:06.516Z,99.90
2022-08-14T00:33:50.952Z,99.90
2022-08-14T00:36:36.497Z,99.90
2022-08-14T00:39:15.144Z,99.90
2022-08-14T00:41:47.120Z,99.90
2022-08-14T00:44:21.452Z,99.90
2022-08-14T00:47:00.993Z,99.90
2022-08-14T00:49:30.065Z,99.90
2022-08-14T00:52:00.677Z,99.90
2022-08-14T00:54:28.841Z,99.90
2022-08-14T00:56:57.050Z,99.90
2022-08-14T00:59:26.439Z,99.90
2022-08-14T01:01:57.534Z,99.90
2022-08-14T01:04:51.418Z,99.90
2022-08-14T01:07:20.861Z,99.90
2022-08-14T01:09:51.523Z,99.90
2022-08-14T01:12:27.205Z,99.90
2022-08-14T01:14:58.584Z,99.90
2022-08-14T01:17:50.813Z,99.90
2022-08-14T01:20:40.639Z,99.90
2022-08-14T01:23:16.179Z,99.90
2022-08-14T01:25:47.708Z,99.90
2022-08-14T01:28:46.582Z,99.90
2022-08-14T01:31:06.747Z,99.90
2022-08-14T01:33:59.808Z,99.90
2022-08-14T01:36:23.893Z,99.90
2022-08-14T01:38:58.145Z,99.90
2022-08-14T01:41:29.811Z,99.90
2022-08-14T01:44:02.131Z,99.90
2022-08-14T01:46:36.763Z,99.90
2022-08-14T01:49:07.675Z,99.90
2022-08-14T01:51:36.491Z,99.90
2022-08-14T01:54:10.378Z,99.90
2022-08-14T01:56:44.693Z,99.90
2022-08-14T01:59:22.718Z,99.90
2022-08-14T02:01:57.980Z,99.90
2022-08-14T02:04:55.872Z,99.90
2022-08-14T02:07:34.162Z,99.90
2022-08-14T02:10:13.037Z,99.90
2022-08-14T02:12:44.214Z,99.90
2022-08-14T02:15:12.974Z,99.90
2022-08-14T02:17:43.803Z,99.90
2022-08-14T02:20:14.041Z,99.90
2022-08-14T02:22:47.299Z,99.90
2022-08-14T02:25:17.537Z,99.90
2022-08-14T02:28:26.018Z,99.90
2022-08-14T02:30:34.875Z,99.90
2022-08-14T02:33:07.384Z,99.90
2022-08-14T02:35:40.905Z,99.90
2022-08-14T02:38:11.455Z,99.90
2022-08-14T02:40:41.322Z,99.90
2022-08-14T02:43:13.831Z,99.90
2022-08-14T02:45:44.332Z,99.90
2022-08-14T02:49:02.630Z,99.90
2022-08-14T02:51:05.011Z,99.90
2022-08-14T02:53:33.592Z,99.90
2022-08-14T02:56:30.770Z,99.90
2022-08-14T02:59:02.002Z,99.90
2022-08-14T03:01:43.813Z,99.90
2022-08-14T03:04:20.341Z,99.90
2022-08-14T03:06:57.551Z,99.90
2022-08-14T03:09:42.261Z,99.90
2022-08-14T03:12:30.955Z,99.90
2022-08-14T03:15:03.210Z,99.90
2022-08-14T03:17:41.306Z,99.90
2022-08-14T03:20:22.704Z,99.90
2022-08-14T03:22:51.512Z,99.90
2022-08-14T03:25:21.828Z,99.90
2022-08-14T03:27:58.967Z,99.90
2022-08-14T03:30:37.103Z,99.90
2022-08-14T03:33:10.322Z,99.90
2022-08-14T03:36:00.157Z,99.90
2022-08-14T03:39:14.406Z,99.90
2022-08-14T03:41:17.933Z,99.90
2022-08-14T03:43:57.875Z,99.90
2022-08-14T03:46:52.358Z,99.90
2022-08-14T03:49:24.449Z,99.90
2022-08-14T03:51:57.688Z,99.90
2022-08-14T03:54:26.523Z,99.90
2022-08-14T03:56:54.969Z,99.90
2022-08-14T03:59:24.343Z,99.90
2022-08-14T04:02:01.951Z,99.90
2022-08-14T04:04:30.778Z,99.90
2022-08-14T04:07:00.831Z,99.90
2022-08-14T04:09:29.445Z,99.90
2022-08-14T04:11:59.983Z,99.90
2022-08-14T04:14:31.146Z,99.90
2022-08-14T04:17:05.830Z,99.90
2022-08-14T04:19:38.232Z,99.90
2022-08-14T04:22:06.420Z,99.90
2022-08-14T04:24:37.851Z,99.90
2022-08-14T04:27:07.355Z,99.90
2022-08-14T04:29:39.616Z,99.90
2022-08-14T04:33:02.299Z,99.90
2022-08-14T04:34:57.059Z,99.90
2022-08-14T04:37:43.708Z,99.90
2022-08-14T04:40:31.826Z,99.90
2022-08-14T04:43:18.118Z,99.90
2022-08-14T04:45:51.438Z,99.90
2022-08-14T04:48:38.961Z,99.90
2022-08-14T04:51:10.935Z,99.90
2022-08-14T04:53:43.176Z,99.90
2022-08-14T04:56:30.863Z,99.90
2022-08-14T04:59:05.114Z,99.90
2022-08-14T05:01:41.708Z,99.90
2022-08-14T05:04:20.125Z,99.90
2022-08-14T05:06:49.503Z,99.90
2022-08-14T05:09:17.762Z,99.90
2022-08-14T05:11:46.050Z,99.00
2022-08-14T05:14:42.826Z,98.10
2022-08-14T05:17:03.599Z,97.00
2022-08-14T05:19:32.086Z,96.20
2022-08-14T05:22:16.936Z,95.70
2022-08-14T05:24:48.625Z,93.60
2022-08-14T05:27:22.269Z,91.60
2022-08-14T05:29:51.994Z,90.90
2022-08-14T05:32:21.505Z,87.20
2022-08-14T05:34:50.787Z,83.20
2022-08-14T05:37:19.565Z,78.70
2022-08-14T05:39:50.931Z,76.40
2022-08-14T05:42:21.554Z,72.20
2022-08-14T05:44:50.005Z,69.20
2022-08-14T05:47:23.729Z,67.10
2022-08-14T05:49:52.067Z,63.20
2022-08-14T05:52:26.449Z,60.30
2022-08-14T05:55:09.376Z,58.90
2022-08-14T05:57:47.993Z,57.00
2022-08-14T06:00:24.968Z,55.20
2022-08-14T06:03:00.002Z,53.40
2022-08-14T06:05:29.517Z,52.00
2022-08-14T06:07:58.526Z,50.80
2022-08-14T06:10:28.219Z,50.10
2022-08-14T06:12:58.045Z,50.10
2022-08-14T06:15:29.928Z,50.20
2022-08-14T06:18:00.778Z,49.30
2022-08-14T06:20:31.101Z,48.30
2022-08-14T06:23:00.082Z,48.30
2022-08-14T06:25:28.857Z,48.80
2022-08-14T06:27:58.245Z,47.00
2022-08-14T06:30:46.077Z,46.50
2022-08-14T06:33:18.263Z,46.10
2022-08-14T06:35:47.556Z,45.50
2022-08-14T06:38:17.688Z,44.50
2022-08-14T06:40:46.477Z,43.50
2022-08-14T06:43:15.720Z,43.20
2022-08-14T06:45:50.142Z,42.90
2022-08-14T06:48:24.979Z,42.30
2022-08-14T06:50:54.521Z,42.60
2022-08-14T06:53:28.146Z,41.20
2022-08-14T06:56:01.925Z,40.40
2022-08-14T06:58:32.059Z,39.70
2022-08-14T07:01:25.066Z,38.70
2022-08-14T07:04:22.863Z,38.30
2022-08-14T07:06:51.976Z,37.90
2022-08-14T07:09:24.333Z,38.10
2022-08-14T07:11:52.556Z,37.40
2022-08-14T07:14:20.833Z,37.60
2022-08-14T07:16:48.818Z,37.80
2022-08-14T07:19:20.980Z,37.20
2022-08-14T07:21:49.271Z,37.10
2022-08-14T07:24:21.745Z,36.30
2022-08-14T07:26:56.763Z,36.60
2022-08-14T07:29:28.718Z,36.10
2022-08-14T07:31:56.970Z,35.80
2022-08-14T07:34:36.898Z,35.40
2022-08-14T07:37:09.879Z,35.80
2022-08-14T07:39:38.643Z,36.10
2022-08-14T07:42:08.151Z,35.80
2022-08-14T07:44:46.145Z,36.10
2022-08-14T07:47:17.308Z,35.80
2022-08-14T07:49:58.847Z,35.50
2022-08-14T07:52:30.931Z,35.00
2022-08-14T07:55:01.245Z,33.90
2022-08-14T07:57:29.205Z,34.60
2022-08-14T07:59:57.693Z,35.00
2022-08-14T08:02:29.087Z,34.60
2022-08-14T08:05:03.229Z,35.20
2022-08-14T08:07:32.265Z,35.00
2022-08-14T08:10:46.292Z,34.90
2022-08-14T08:13:15.471Z,33.90
2022-08-14T08:15:46.461Z,33.10
2022-08-14T08:18:27.391Z,33.30
2022-08-14T08:21:00.179Z,33.90
2022-08-14T08:23:34.956Z,33.60
2022-08-14T08:26:11.761Z,33.50
2022-08-14T08:28:43.671Z,33.90
2022-08-14T08:31:13.307Z,34.80
2022-08-14T08:33:43.544Z,34.80
2022-08-14T08:36:19.190Z,34.60
2022-08-14T08:39:14.739Z,34.60
2022-08-14T08:41:43.580Z,33.90
2022-08-14T08:44:17.495Z,32.30
2022-08-14T08:47:03.697Z,30.80
2022-08-14T08:49:43.115Z,30.00
2022-08-14T08:52:25.294Z,30.60
2022-08-14T08:54:59.618Z,31.10
2022-08-14T08:57:35.941Z,30.80
2022-08-14T09:00:24.920Z,31.00
2022-08-14T09:02:57.441Z,30.60
2022-08-14T09:05:26.290Z,30.00
2022-08-14T09:07:56.409Z,29.40
2022-08-14T09:10:27.098Z,29.10
2022-08-14T09:12:56.188Z,29.10
2022-08-14T09:15:24.369Z,30.00
2022-08-14T09:17:54.605Z,30.90
2022-08-14T09:20:26.227Z,30.70
2022-08-14T09:23:00.009Z,30.60
2022-08-14T09:25:59.993Z,30.50
2022-08-14T09:28:19.087Z,31.90
2022-08-14T09:30:52.976Z,32.20
2022-08-14T09:34:09.253Z,31.80
2022-08-14T09:37:02.457Z,31.30
2022-08-14T09:39:47.552Z,29.80
2022-08-14T09:42:34.325Z,29.70
2022-08-14T09:45:15.093Z,30.60
2022-08-14T09:47:46.569Z,31.60
2022-08-14T09:50:25.805Z,31.30
2022-08-14T09:52:57.470Z,30.30
2022-08-14T09:55:36.887Z,29.80
2022-08-14T09:58:15.062Z,31.40
2022-08-14T10:00:49.527Z,32.90
2022-08-14T10:03:36.970Z,33.50
2022-08-14T10:06:09.859Z,32.30
2022-08-14T10:08:51.095Z,32.40
2022-08-14T10:11:23.737Z,31.70
2022-08-14T10:13:54.372Z,31.40
2022-08-14T10:16:33.909Z,30.90
2022-08-14T10:19:07.260Z,31.40
2022-08-14T10:21:38.741Z,32.90
2022-08-14T10:24:24.652Z,34.60
2022-08-14T10:27:06.606Z,34.40
2022-08-14T10:29:37.497Z,35.20
2022-08-14T10:32:18.099Z,35.00
2022-08-14T10:35:06.013Z,34.90
2022-08-14T10:37:40.280Z,34.30
2022-08-14T10:40:38.515Z,33.90
2022-08-14T10:43:02.728Z,34.20
2022-08-14T10:45:35.808Z,35.00
2022-08-14T10:48:23.634Z,35.20
2022-08-14T10:51:02.647Z,35.40
2022-08-14T10:53:39.231Z,36.00
2022-08-14T10:56:21.650Z,35.50
2022-08-14T10:59:04.599Z,35.20
2022-08-14T11:01:41.051Z,33.90
2022-08-14T11:04:30.116Z,33.70
2022-08-14T11:06:58.731Z,33.60
2022-08-14T11:09:31.397Z,32.60
2022-08-14T11:12:34.821Z,33.50
2022-08-14T11:14:59.590Z,35.10
2022-08-14T11:17:32.926Z,37.00
2022-08-14T11:20:02.840Z,37.60
2022-08-14T11:22:55.567Z,37.60
2022-08-14T11:25:23.752Z,37.20
2022-08-14T11:27:53.280Z,35.80
2022-08-14T11:30:48.963Z,35.30
2022-08-14T11:33:14.069Z,34.50
2022-08-14T11:35:49.599Z,35.10
2022-08-14T11:38:19.944Z,35.90
2022-08-14T11:40:49.500Z,37.10
2022-08-14T11:43:18.431Z,38.50
2022-08-14T11:45:58.611Z,39.20
2022-08-14T11:49:02.387Z,39.40
2022-08-14T11:51:23.956Z,39.30
2022-08-14T11:53:54.234Z,38.10
2022-08-14T11:56:25.305Z,38.30
2022-08-14T11:58:55.119Z,39.00
2022-08-14T12:01:28.859Z,39.70
2022-08-14T12:04:08.713Z,40.70
2022-08-14T12:06:56.739Z,41.70
2022-08-14T12:09:32.226Z,42.30
2022-08-14T12:12:01.279Z,42.00
2022-08-14T12:14:35.097Z,41.60
2022-08-14T12:17:12.613Z,41.10
2022-08-14T12:19:54.396Z,41.10
2022-08-14T12:22:35.279Z,41.80
2022-08-14T12:25:10.109Z,41.90
2022-08-14T12:27:51.723Z,41.20
2022-08-14T12:30:35.946Z,40.40
2022-08-14T12:33:23.890Z,40.00
2022-08-14T12:35:57.537Z,39.60
2022-08-14T12:38:38.649Z,39.20
2022-08-14T12:41:20.602Z,40.10
2022-08-14T12:43:51.454Z,40.30
2022-08-14T12:46:27.255Z,40.40
2022-08-14T12:48:59.817Z,41.50
2022-08-14T12:51:30.884Z,42.10
2022-08-14T12:54:00.933Z,42.20
2022-08-14T12:56:33.744Z,42.20
2022-08-14T12:59:04.567Z,42.50
2022-08-14T13:01:59.013Z,42.60
2022-08-14T13:04:24.288Z,42.40
2022-08-14T13:06:52.849Z,43.10
2022-08-14T13:09:27.759Z,42.80
2022-08-14T13:12:32.374Z,42.60
2022-08-14T13:14:58.701Z,42.80
2022-08-14T13:17:28.290Z,43.20
2022-08-14T13:20:00.086Z,42.90
2022-08-14T13:22:38.264Z,42.50
2022-08-14T13:25:07.706Z,43.00
2022-08-14T13:27:39.200Z,43.20
2022-08-14T13:30:23.315Z,43.20
2022-08-14T13:32:53.137Z,43.00
2022-08-14T13:35:23.873Z,42.60
2022-08-14T13:37:53.744Z,42.60
2022-08-14T13:40:26.503Z,42.10
2022-08-14T13:42:56.712Z,43.30
2022-08-14T13:45:27.604Z,43.60
2022-08-14T13:48:32.658Z,44.10
2022-08-14T13:51:08.040Z,44.00
2022-08-14T13:54:07.238Z,44.30
2022-08-14T13:56:38.469Z,44.30
2022-08-14T13:59:07.455Z,44.20
2022-08-14T14:01:43.458Z,43.40
2022-08-14T14:04:19.322Z,44.20
2022-08-14T14:06:51.960Z,44.30
2022-08-14T14:09:32.680Z,43.90
2022-08-14T14:12:37.638Z,44.10
2022-08-14T14:15:05.418Z,43.50
2022-08-14T14:17:36.758Z,43.40
2022-08-14T14:20:15.078Z,43.00
2022-08-14T14:23:09.352Z,43.00
2022-08-14T14:25:47.953Z,43.40
2022-08-14T14:28:23.860Z,43.60
2022-08-14T14:30:57.178Z,44.00
2022-08-14T14:33:47.586Z,43.60
2022-08-14T14:36:21.276Z,43.50
2022-08-14T14:38:56.021Z,43.70
2022-08-14T14:41:26.546Z,43.70
2022-08-14T14:44:13.600Z,43.60
2022-08-14T14:46:51.025Z,43.60
2022-08-14T14:49:25.885Z,43.80
2022-08-14T14:52:23.327Z,44.00
2022-08-14T14:54:57.188Z,44.20
2022-08-14T14:57:34.939Z,44.80
2022-08-14T15:00:06.032Z,45.10
2022-08-14T15:02:38.193Z,45.30
2022-08-14T15:05:08.306Z,45.60
2022-08-14T15:10:30.530Z,45.50
2022-08-14T15:13:03.535Z,46.20
2022-08-14T15:15:37.120Z,45.80
2022-08-14T15:18:35.866Z,45.70
2022-08-14T15:21:01.844Z,45.50
2022-08-14T15:23:43.642Z,45.80
2022-08-14T15:26:24.530Z,46.40
2022-08-14T15:29:03.286Z,46.00
2022-08-14T15:31:34.840Z,46.30
2022-08-14T15:34:44.705Z,46.20
2022-08-14T15:37:02.593Z,46.10
2022-08-14T15:39:34.065Z,45.70
2022-08-14T15:42:16.013Z,45.40
2022-08-14T15:44:58.181Z,45.40
2022-08-14T15:47:30.904Z,45.40
2022-08-14T15:50:00.250Z,45.60
2022-08-14T15:52:33.011Z,45.70
2022-08-14T15:55:05.035Z,46.00
2022-08-14T15:57:37.745Z,46.20
2022-08-14T16:00:43.942Z,45.90
2022-08-14T16:03:16.808Z,45.80
2022-08-14T16:05:45.935Z,46.20
2022-08-14T16:08:29.351Z,46.50
2022-08-14T16:11:00.032Z,46.40
2022-08-14T16:13:39.497Z,46.70
2022-08-14T16:16:48.065Z,47.10
2022-08-14T16:19:01.086Z,47.30
2022-08-14T16:21:31.533Z,47.40
2022-08-14T16:24:01.446Z,47.40
2022-08-14T16:26:30.067Z,47.70
2022-08-14T16:29:07.717Z,47.70
2022-08-14T16:31:37.491Z,48.10
2022-08-14T16:34:43.997Z,48.20
2022-08-14T16:36:57.749Z,48.20
2022-08-14T16:39:26.152Z,48.00
2022-08-14T16:42:00.018Z,48.20
2022-08-14T16:44:39.136Z,48.20
2022-08-14T16:47:12.813Z,48.50
2022-08-14T16:50:05.057Z,48.40
2022-08-14T16:52:44.889Z,48.80
2022-08-14T16:55:20.501Z,48.80
2022-08-14T16:57:50.422Z,48.20
2022-08-14T17:00:43.378Z,48.20
2022-08-14T17:03:13.755Z,48.50
2022-08-14T17:05:46.594Z,48.80
2022-08-14T17:08:30.896Z,48.60
2022-08-14T17:11:09.973Z,48.50
2022-08-14T17:13:58.229Z,48.60
2022-08-14T17:16:35.920Z,48.50
2022-08-14T17:19:09.929Z,48.70
2022-08-14T17:21:47.535Z,48.40
2022-08-14T17:24:55.850Z,48.70
2022-08-14T17:27:18.492Z,48.80
2022-08-14T17:29:56.720Z,48.70
2022-08-14T17:32:44.795Z,48.70
2022-08-14T17:35:58.048Z,48.70
2022-08-14T17:38:38.830Z,48.80
2022-08-14T17:41:22.929Z,49.20
2022-08-14T17:43:55.272Z,49.50
2022-08-14T17:46:43.423Z,49.60
2022-08-14T17:49:19.196Z,49.80
2022-08-14T17:52:01.489Z,49.80
2022-08-14T17:54:30.996Z,49.80
2022-08-14T17:57:13.378Z,49.90
2022-08-14T17:59:47.336Z,50.00
2022-08-14T18:02:22.591Z,50.10
2022-08-14T18:05:09.076Z,50.10
2022-08-14T18:08:00.314Z,50.00
2022-08-14T18:10:55.353Z,50.20
2022-08-14T18:13:50.228Z,50.50
2022-08-14T18:16:20.293Z,50.90
2022-08-14T18:18:51.812Z,51.40
2022-08-14T18:21:40.315Z,51.70
2022-08-14T18:24:28.749Z,51.90
2022-08-14T18:27:09.017Z,52.20
2022-08-14T18:29:43.497Z,52.50
2022-08-14T18:32:47.165Z,52.60
2022-08-14T18:35:46.056Z,53.00
2022-08-14T18:38:26.053Z,53.10
2022-08-14T18:41:37.050Z,53.30
2022-08-14T18:44:10.441Z,53.60
2022-08-14T18:47:16.067Z,53.80
2022-08-14T18:50:26.007Z,54.00
2022-08-14T18:53:06.828Z,54.10
2022-08-14T18:55:53.748Z,54.30
2022-08-14T18:58:30.393Z,54.50
2022-08-14T19:01:01.451Z,54.60
2022-08-14T19:03:57.790Z,54.80
2022-08-14T19:06:42.884Z,55.00
2022-08-14T19:09:50.324Z,55.20
2022-08-14T19:13:00.499Z,55.30
2022-08-14T19:15:31.924Z,55.40
2022-08-14T19:18:10.847Z,55.50
2022-08-14T19:20:52.565Z,55.70
2022-08-14T19:23:23.721Z,55.80
2022-08-14T19:26:36.510Z,55.90
2022-08-14T19:29:24.198Z,56.10
2022-08-14T19:31:56.160Z,56.20
2022-08-14T19:34:52.251Z,56.40
2022-08-14T19:37:47.962Z,56.50
2022-08-14T19:40:33.266Z,56.70
2022-08-14T19:43:08.891Z,57.00
2022-08-14T19:45:40.036Z,57.20
2022-08-14T19:48:15.720Z,57.60
2022-08-14T19:50:46.387Z,57.80
2022-08-14T19:53:17.497Z,57.80
2022-08-14T19:56:01.468Z,57.80
2022-08-14T19:58:54.875Z,58.10
2022-08-14T20:01:37.220Z,58.00
2022-08-14T20:04:46.624Z,58.20
2022-08-14T20:07:04.296Z,58.50
2022-08-14T20:11:03.674Z,58.70
2022-08-14T20:12:35.452Z,59.60
2022-08-14T20:15:21.257Z,59.10
2022-08-14T20:17:53.170Z,59.20
2022-08-14T20:20:31.789Z,59.60
2022-08-14T20:23:14.446Z,59.70
2022-08-14T20:25:56.816Z,59.90
2022-08-14T20:28:32.076Z,60.10
2022-08-14T20:31:17.790Z,60.50
2022-08-14T20:34:24.626Z,60.60
2022-08-14T20:37:09.567Z,61.00
2022-08-14T20:39:43.754Z,61.40
2022-08-14T20:42:33.430Z,61.30
2022-08-14T20:45:19.797Z,61.60
2022-08-14T20:47:53.646Z,61.90
2022-08-14T20:50:28.590Z,62.10
2022-08-14T20:52:58.387Z,62.50
2022-08-14T20:55:32.709Z,62.80
2022-08-14T20:58:02.619Z,63.30
2022-08-14T21:00:51.770Z,63.90
2022-08-14T21:03:57.229Z,64.20
2022-08-14T21:06:28.620Z,64.40
2022-08-14T21:09:05.086Z,64.60
2022-08-14T21:11:37.299Z,65.00
2022-08-14T21:14:24.772Z,65.30
2022-08-14T21:16:58.568Z,65.50
2022-08-14T21:19:30.246Z,65.80
2022-08-14T21:22:01.676Z,66.20
2022-08-14T21:24:40.183Z,66.50
2022-08-14T21:27:20.360Z,66.90
2022-08-14T21:29:55.316Z,66.80
2022-08-14T21:32:47.219Z,67.00
2022-08-14T21:35:22.850Z,67.20
2022-08-14T21:37:52.171Z,67.50
2022-08-14T21:40:40.774Z,67.70
2022-08-14T21:43:18.244Z,67.80
2022-08-14T21:45:53.660Z,68.00
2022-08-14T21:48:26.380Z,68.30
2022-08-14T21:51:01.977Z,68.50
2022-08-14T21:53:58.595Z,68.70
2022-08-14T21:56:37.420Z,68.90
2022-08-14T21:59:10.771Z,68.80
2022-08-14T22:02:00.701Z,69.20
2022-08-14T22:04:34.506Z,69.50
2022-08-14T22:07:12.134Z,69.60
2022-08-14T22:09:42.729Z,70.50
2022-08-14T22:12:47.257Z,69.90
2022-08-14T22:15:01.817Z,70.60
2022-08-14T22:17:32.342Z,70.40
2022-08-14T22:20:02.841Z,70.60
2022-08-14T22:22:34.552Z,70.80
2022-08-14T22:25:08.699Z,70.90
2022-08-14T22:27:56.311Z,71.30
2022-08-14T22:30:25.818Z,71.60
2022-08-14T22:32:56.773Z,71.90
2022-08-14T22:35:26.481Z,72.20
2022-08-14T22:38:34.958Z,72.30
2022-08-14T22:41:24.906Z,72.70
2022-08-14T22:43:35.889Z,73.10
2022-08-14T22:46:06.249Z,73.40
2022-08-14T22:48:43.136Z,73.70
2022-08-14T22:51:13.375Z,74.00
2022-08-14T22:53:44.282Z,74.40
2022-08-14T22:56:20.096Z,74.80
2022-08-14T22:58:53.948Z,75.30
2022-08-14T23:01:56.274Z,76.00
2022-08-14T23:04:34.848Z,76.80
2022-08-14T23:07:22.967Z,77.30
2022-08-14T23:09:56.810Z,78.00
2022-08-14T23:12:28.506Z,78.70
2022-08-14T23:14:58.105Z,79.60
2022-08-14T23:17:27.485Z,80.10
2022-08-14T23:20:19.412Z,80.40
2022-08-14T23:22:51.261Z,81.00
2022-08-14T23:25:45.821Z,81.60
2022-08-14T23:28:34.788Z,82.10
2022-08-14T23:31:05.828Z,82.50
2022-08-14T23:33:35.007Z,82.90
2022-08-14T23:36:04.662Z,83.10
2022-08-14T23:38:53.253Z,83.50
2022-08-14T23:41:23.166Z,84.00
2022-08-14T23:43:54.550Z,84.40
2022-08-14T23:46:34.801Z,84.80
2022-08-14T23:49:03.095Z,85.30
2022-08-14T23:51:36.560Z,85.90
2022-08-14T23:54:48.765Z,86.80
2022-08-14T23:57:02.362Z,87.30
2022-08-14T23:59:31.820Z,88.00
