createdAt,value
2019-05-12T00:02:02.639Z,3.00
2019-05-12T00:06:33.421Z,3.62
2019-05-12T00:11:04.253Z,3.15
2019-05-12T00:15:34.387Z,3.08
2019-05-12T00:20:05.693Z,3.27
2019-05-12T00:24:35.718Z,3.42
2019-05-12T00:29:07.679Z,3.40
2019-05-12T00:33:38.557Z,3.30
2019-05-12T00:38:09.520Z,4.17
2019-05-12T00:42:39.539Z,5.10
2019-05-12T00:47:10.011Z,3.67
2019-05-12T00:51:40.908Z,4.45
2019-05-12T00:56:11.161Z,4.00
2019-05-12T01:00:41.917Z,3.22
2019-05-12T01:05:12.295Z,2.67
2019-05-12T01:09:42.609Z,3.47
2019-05-12T01:14:12.537Z,3.40
2019-05-12T01:18:42.707Z,3.12
2019-05-12T01:23:13.504Z,3.00
2019-05-12T01:27:43.790Z,3.70
2019-05-12T01:32:24.705Z,2.92
2019-05-12T01:36:58.572Z,3.52
2019-05-12T01:41:29.111Z,3.05
2019-05-12T01:50:28.726Z,3.40
2019-05-12T01:54:59.105Z,3.02
2019-05-12T02:03:59.409Z,3.05
2019-05-12T02:08:31.932Z,3.05
2019-05-12T02:13:02.435Z,3.70
2019-05-12T02:17:32.471Z,3.50
2019-05-12T02:22:03.033Z,3.55
2019-05-12T02:26:33.429Z,3.77
2019-05-12T02:31:04.025Z,3.12
2019-05-12T02:35:35.453Z,3.52
2019-05-12T02:40:08.418Z,4.50
2019-05-12T02:44:38.660Z,3.12
2019-05-12T02:49:09.560Z,3.30
2019-05-12T02:53:40.645Z,3.42
2019-05-12T02:58:15.149Z,3.02
2019-05-12T03:02:47.371Z,3.77
2019-05-12T03:07:20.034Z,3.45
2019-05-12T03:11:55.618Z,3.33
2019-05-12T03:16:25.657Z,2.90
2019-05-12T03:20:56.221Z,3.20
2019-05-12T03:25:30.017Z,2.98
2019-05-12T03:29:57.839Z,2.92
2019-05-12T03:34:29.814Z,2.67
2019-05-12T03:38:59.872Z,2.85
2019-05-12T03:43:30.005Z,2.83
2019-05-12T03:48:04.024Z,2.98
2019-05-12T03:52:34.961Z,2.83
2019-05-12T03:57:04.736Z,2.72
2019-05-12T04:01:36.863Z,1.95
2019-05-12T04:06:07.076Z,2.75
2019-05-12T04:10:37.346Z,4.67
2019-05-12T04:15:08.492Z,2.67
2019-05-12T04:19:39.361Z,2.77
2019-05-12T04:24:09.155Z,3.10
2019-05-12T04:28:39.575Z,2.50
2019-05-12T04:33:10.042Z,3.02
2019-05-12T04:42:10.307Z,2.27
2019-05-12T04:46:44.825Z,2.92
2019-05-12T04:51:15.429Z,2.58
2019-05-12T04:55:45.913Z,2.22
2019-05-12T05:00:16.250Z,2.65
2019-05-12T05:09:15.568Z,2.60
2019-05-12T05:13:46.030Z,2.58
2019-05-12T05:18:17.185Z,2.98
2019-05-12T05:22:47.571Z,2.45
2019-05-12T05:31:47.069Z,2.62
2019-05-12T05:36:19.757Z,3.02
2019-05-12T05:40:49.825Z,2.27
2019-05-12T05:49:50.922Z,2.05
2019-05-12T05:54:24.752Z,2.70
2019-05-12T05:58:54.669Z,2.55
2019-05-12T06:03:28.014Z,3.50
2019-05-12T06:07:58.039Z,2.75
2019-05-12T06:16:57.514Z,1.87
2019-05-12T06:25:58.700Z,2.75
2019-05-12T06:30:30.336Z,3.05
2019-05-12T06:35:03.896Z,2.10
2019-05-12T06:39:34.329Z,3.20
2019-05-12T06:44:08.817Z,2.50
2019-05-12T06:48:41.858Z,2.72
2019-05-12T06:53:09.888Z,2.42
2019-05-12T06:57:48.064Z,3.35
2019-05-12T07:02:13.860Z,2.45
2019-05-12T07:06:44.265Z,3.30
2019-05-12T07:11:16.497Z,2.45
2019-05-12T07:15:47.947Z,2.08
2019-05-12T07:20:19.000Z,16.07
2019-05-12T07:24:51.751Z,2.70
2019-05-12T07:29:23.729Z,2.08
2019-05-12T07:33:54.359Z,2.65
2019-05-12T07:38:26.572Z,2.40
2019-05-12T07:42:58.886Z,4.83
2019-05-12T07:47:29.429Z,2.83
2019-05-12T07:52:00.100Z,1.77
2019-05-12T07:56:33.506Z,2.00
2019-05-12T08:01:07.634Z,2.25
2019-05-12T08:05:36.854Z,2.02
2019-05-12T08:10:17.709Z,2.02
2019-05-12T08:14:40.739Z,2.27
2019-05-12T08:19:17.251Z,2.12
2019-05-12T08:23:44.760Z,2.40
2019-05-12T08:28:19.087Z,3.10
2019-05-12T08:32:48.639Z,1.98
2019-05-12T08:37:18.697Z,1.72
2019-05-12T08:41:49.455Z,1.85
2019-05-12T08:46:20.269Z,1.60
2019-05-12T08:50:50.167Z,1.87
2019-05-12T08:55:22.738Z,2.90
2019-05-12T08:59:54.675Z,1.60
2019-05-12T09:04:26.021Z,1.55
2019-05-12T09:08:56.625Z,1.92
2019-05-12T09:13:27.418Z,1.55
2019-05-12T09:17:58.355Z,3.72
2019-05-12T09:22:28.322Z,3.42
2019-05-12T09:27:04.229Z,2.50
2019-05-12T09:31:33.662Z,1.62
2019-05-12T09:36:04.775Z,1.60
2019-05-12T09:40:35.908Z,2.20
2019-05-12T09:45:10.275Z,1.50
2019-05-12T09:49:39.799Z,2.12
2019-05-12T09:54:13.387Z,2.70
2019-05-12T09:58:57.267Z,2.10
2019-05-12T10:03:16.178Z,1.32
2019-05-12T10:07:47.174Z,2.17
2019-05-12T10:12:17.648Z,1.95
2019-05-12T10:16:50.164Z,2.10
2019-05-12T10:21:23.795Z,1.17
2019-05-12T10:25:55.636Z,3.05
2019-05-12T10:30:25.882Z,1.77
2019-05-12T10:34:55.924Z,2.00
2019-05-12T10:39:27.020Z,1.65
2019-05-12T10:43:57.851Z,1.70
2019-05-12T10:48:28.451Z,2.33
2019-05-12T10:52:59.219Z,3.45
2019-05-12T10:57:29.062Z,4.08
2019-05-12T11:02:00.177Z,3.47
2019-05-12T11:06:30.726Z,2.80
2019-05-12T11:11:01.386Z,2.50
2019-05-12T11:15:34.263Z,2.20
2019-05-12T11:20:05.044Z,2.35
2019-05-12T11:24:35.281Z,4.12
2019-05-12T11:29:05.746Z,3.17
2019-05-12T11:33:36.169Z,2.47
2019-05-12T11:38:06.116Z,2.67
2019-05-12T11:42:36.550Z,2.27
2019-05-12T11:51:36.244Z,2.42
2019-05-12T11:56:08.056Z,4.25
2019-05-12T12:00:40.730Z,16.70
2019-05-12T12:05:11.071Z,4.25
2019-05-12T12:09:43.848Z,4.95
2019-05-12T12:14:14.440Z,7.65
2019-05-12T12:18:49.230Z,9.13
2019-05-12T12:23:17.451Z,2.37
2019-05-12T12:27:47.921Z,2.10
2019-05-12T12:32:20.314Z,3.55
2019-05-12T12:36:50.007Z,2.72
2019-05-12T12:41:20.207Z,3.85
2019-05-12T12:45:58.403Z,3.27
2019-05-12T12:50:30.684Z,3.05
2019-05-12T12:55:06.849Z,6.28
2019-05-12T12:59:33.363Z,4.42
2019-05-12T13:04:06.470Z,2.75
2019-05-12T13:08:35.620Z,1.75
2019-05-12T13:13:06.026Z,2.67
2019-05-12T13:17:41.562Z,2.42
2019-05-12T13:22:09.034Z,3.05
2019-05-12T13:26:40.153Z,3.00
2019-05-12T13:31:13.714Z,2.27
2019-05-12T13:35:43.505Z,3.40
2019-05-12T13:40:14.283Z,5.03
2019-05-12T13:44:44.695Z,2.12
2019-05-12T13:49:15.266Z,2.25
2019-05-12T13:53:48.642Z,5.37
2019-05-12T13:58:17.578Z,5.97
2019-05-12T14:02:49.085Z,4.72
2019-05-12T14:07:20.463Z,2.60
2019-05-12T14:11:50.975Z,2.52
2019-05-12T14:20:56.169Z,2.33
2019-05-12T14:25:30.476Z,3.58
2019-05-12T14:30:00.726Z,3.45
2019-05-12T14:34:27.442Z,7.60
2019-05-12T14:39:00.220Z,3.42
2019-05-12T14:43:30.311Z,5.87
2019-05-12T14:48:05.816Z,2.33
2019-05-12T14:52:33.267Z,2.83
2019-05-12T14:57:04.440Z,7.67
2019-05-12T15:06:07.760Z,3.77
2019-05-12T15:10:38.837Z,2.58
2019-05-12T15:15:18.453Z,2.70
2019-05-12T15:19:44.067Z,4.03
2019-05-12T15:24:17.752Z,1.65
2019-05-12T15:28:46.086Z,6.17
2019-05-12T15:33:16.198Z,2.85
2019-05-12T15:37:47.208Z,2.87
2019-05-12T15:42:18.300Z,7.55
2019-05-12T15:46:49.973Z,12.85
2019-05-12T15:51:20.337Z,3.75
2019-05-12T15:55:50.892Z,3.33
2019-05-12T16:00:21.127Z,2.92
2019-05-12T16:04:51.695Z,16.05
2019-05-12T16:09:23.787Z,6.55
2019-05-12T16:13:59.302Z,4.50
2019-05-12T16:18:27.462Z,16.65
2019-05-12T16:27:33.128Z,4.97
2019-05-12T16:31:59.703Z,3.58
2019-05-12T16:36:30.232Z,4.60
2019-05-12T16:41:03.526Z,7.70
2019-05-12T16:45:34.163Z,11.20
2019-05-12T16:50:15.336Z,8.10
2019-05-12T16:54:43.811Z,30.08
2019-05-12T16:59:16.992Z,14.87
2019-05-12T17:03:45.945Z,4.83
2019-05-12T17:08:16.366Z,47.85
2019-05-12T17:12:48.502Z,16.05
2019-05-12T17:17:21.203Z,5.28
2019-05-12T17:21:55.524Z,6.40
2019-05-12T17:26:24.258Z,25.85
2019-05-12T17:30:55.327Z,41.02
2019-05-12T17:35:31.457Z,24.60
2019-05-12T17:39:58.987Z,6.50
2019-05-12T17:44:31.155Z,12.18
2019-05-12T17:49:04.034Z,13.68
2019-05-12T17:53:36.134Z,20.97
2019-05-12T17:58:08.286Z,17.70
2019-05-12T18:07:13.288Z,28.30
2019-05-12T18:11:39.905Z,12.15
2019-05-12T18:16:11.418Z,24.32
2019-05-12T18:20:44.513Z,16.02
2019-05-12T18:25:15.361Z,38.50
2019-05-12T18:29:46.089Z,62.62
2019-05-12T18:34:19.771Z,32.78
2019-05-12T18:38:49.313Z,85.40
2019-05-12T18:43:20.602Z,34.55
2019-05-12T18:47:51.111Z,18.80
2019-05-12T18:52:23.441Z,8.15
2019-05-12T18:57:02.329Z,17.77
2019-05-12T19:01:25.057Z,9.18
2019-05-12T19:05:57.823Z,9.85
2019-05-12T19:10:29.231Z,20.08
2019-05-12T19:14:59.565Z,12.63
2019-05-12T19:19:30.092Z,43.00
2019-05-12T19:24:00.163Z,24.37
2019-05-12T19:28:30.438Z,11.05
2019-05-12T19:33:06.521Z,18.27
2019-05-12T19:37:35.893Z,11.78
2019-05-12T19:42:10.614Z,8.83
2019-05-12T19:46:45.878Z,6.25
2019-05-12T19:51:24.606Z,4.17
2019-05-12T19:56:23.916Z,4.33
2019-05-12T20:00:55.542Z,3.70
2019-05-12T20:05:26.850Z,4.00
2019-05-12T20:10:16.737Z,3.30
2019-05-12T20:14:35.026Z,4.00
2019-05-12T20:19:10.328Z,3.00
2019-05-12T20:28:50.493Z,5.08
2019-05-12T20:48:45.099Z,2.65
2019-05-12T20:53:24.876Z,3.05
2019-05-12T20:57:54.459Z,3.05
2019-05-12T21:02:23.558Z,5.70
2019-05-12T21:06:54.424Z,5.75
2019-05-12T21:11:26.710Z,5.22
2019-05-12T21:15:58.294Z,10.70
2019-05-12T21:20:38.391Z,3.35
2019-05-12T21:25:12.579Z,3.72
2019-05-12T21:29:44.643Z,3.55
2019-05-12T21:34:21.305Z,2.98
2019-05-12T21:38:47.138Z,3.33
2019-05-12T21:43:17.417Z,4.85
2019-05-12T21:47:48.443Z,2.83
2019-05-12T21:56:49.453Z,3.22
2019-05-12T22:01:20.020Z,3.15
2019-05-12T22:05:55.283Z,3.25
2019-05-12T22:10:26.802Z,3.05
2019-05-12T22:14:55.547Z,3.58
2019-05-12T22:19:30.797Z,3.58
2019-05-12T22:23:58.836Z,3.22
2019-05-12T22:28:29.066Z,4.37
2019-05-12T22:32:59.539Z,4.00
2019-05-12T22:37:34.820Z,4.83
2019-05-12T22:42:03.550Z,3.55
2019-05-12T22:46:35.780Z,3.60
2019-05-12T22:51:14.327Z,3.90
2019-05-12T22:55:37.663Z,3.52
2019-05-12T23:00:13.480Z,3.22
2019-05-12T23:04:44.033Z,3.33
2019-05-12T23:09:19.321Z,6.90
2019-05-12T23:13:46.373Z,4.53
2019-05-12T23:18:19.466Z,4.15
2019-05-12T23:22:48.915Z,4.08
2019-05-12T23:27:28.124Z,4.12
2019-05-12T23:31:53.578Z,3.12
2019-05-12T23:36:35.229Z,3.98
2019-05-12T23:40:55.529Z,2.87
2019-05-12T23:49:56.080Z,5.42
2019-05-12T23:54:26.171Z,3.20
2019-05-12T23:58:56.759Z,3.00
