createdAt,value
2023-01-22T00:00:31.695Z,7.93
2023-01-22T00:01:34.268Z,6.20
2023-01-22T00:02:36.998Z,7.00
2023-01-22T00:03:40.577Z,10.63
2023-01-22T00:04:42.854Z,7.43
2023-01-22T00:05:47.290Z,5.82
2023-01-22T00:06:49.596Z,7.70
2023-01-22T00:07:51.815Z,5.40
2023-01-22T00:08:54.354Z,5.57
2023-01-22T00:09:56.619Z,6.15
2023-01-22T00:10:58.881Z,5.40
2023-01-22T00:12:01.302Z,5.90
2023-01-22T00:13:03.578Z,4.90
2023-01-22T00:14:06.093Z,5.90
2023-01-22T00:15:08.818Z,4.43
2023-01-22T00:16:16.384Z,6.22
2023-01-22T00:17:18.692Z,5.55
2023-01-22T00:18:21.058Z,7.32
2023-01-22T00:19:23.296Z,7.78
2023-01-22T00:20:26.681Z,5.57
2023-01-22T00:21:29.012Z,4.85
2023-01-22T00:22:31.374Z,6.15
2023-01-22T00:23:33.940Z,5.72
2023-01-22T00:24:36.464Z,5.45
2023-01-22T00:25:38.689Z,4.72
2023-01-22T00:26:41.091Z,5.13
2023-01-22T00:27:43.565Z,6.65
2023-01-22T00:28:46.389Z,5.28
2023-01-22T00:29:48.616Z,5.50
2023-01-22T00:30:57.853Z,5.80
2023-01-22T00:32:00.346Z,6.30
2023-01-22T00:33:02.715Z,6.72
2023-01-22T00:34:05.058Z,5.78
2023-01-22T00:35:07.729Z,5.15
2023-01-22T00:36:16.500Z,5.30
2023-01-22T00:37:20.334Z,5.93
2023-01-22T00:38:22.660Z,5.63
2023-01-22T00:39:25.075Z,6.78
2023-01-22T00:40:27.486Z,6.50
2023-01-22T00:41:29.799Z,7.03
2023-01-22T00:42:32.228Z,5.55
2023-01-22T00:43:36.205Z,8.00
2023-01-22T00:44:38.514Z,6.75
2023-01-22T00:45:40.774Z,8.80
2023-01-22T00:46:43.144Z,6.47
2023-01-22T00:47:45.399Z,6.00
2023-01-22T00:48:49.723Z,5.20
2023-01-22T00:49:52.387Z,5.45
2023-01-22T00:50:54.650Z,5.85
2023-01-22T00:51:56.970Z,6.18
2023-01-22T00:52:59.413Z,6.40
2023-01-22T00:54:01.679Z,7.80
2023-01-22T00:55:05.088Z,6.38
2023-01-22T00:56:07.819Z,7.05
2023-01-22T00:57:10.139Z,7.68
2023-01-22T00:58:12.374Z,6.35
2023-01-22T00:59:14.926Z,5.75
2023-01-22T01:00:18.587Z,5.35
2023-01-22T01:01:22.620Z,5.90
2023-01-22T01:02:24.830Z,6.13
2023-01-22T01:03:30.884Z,6.32
2023-01-22T01:04:33.654Z,5.65
2023-01-22T01:05:36.042Z,5.45
2023-01-22T01:06:38.940Z,7.47
2023-01-22T01:07:41.159Z,5.72
2023-01-22T01:08:44.384Z,6.00
2023-01-22T01:09:49.049Z,5.80
2023-01-22T01:10:59.770Z,5.18
2023-01-22T01:12:02.574Z,7.45
2023-01-22T01:13:04.886Z,6.90
2023-01-22T01:14:07.269Z,5.13
2023-01-22T01:15:10.283Z,4.60
2023-01-22T01:16:16.126Z,6.70
2023-01-22T01:17:18.520Z,6.53
2023-01-22T01:18:21.614Z,6.25
2023-01-22T01:19:23.887Z,6.50
2023-01-22T01:20:26.355Z,5.80
2023-01-22T01:21:29.399Z,6.78
2023-01-22T01:22:31.791Z,7.85
2023-01-22T01:23:35.050Z,5.85
2023-01-22T01:24:37.302Z,5.30
2023-01-22T01:25:42.711Z,4.75
2023-01-22T01:26:45.656Z,6.03
2023-01-22T01:27:47.977Z,8.40
2023-01-22T01:28:52.572Z,5.80
2023-01-22T01:29:54.839Z,6.88
2023-01-22T01:31:05.659Z,5.85
2023-01-22T01:32:07.959Z,5.85
2023-01-22T01:33:10.264Z,6.50
2023-01-22T01:34:13.606Z,5.70
2023-01-22T01:35:15.979Z,5.65
2023-01-22T01:36:35.432Z,5.10
2023-01-22T01:37:43.326Z,6.22
2023-01-22T01:38:46.003Z,6.15
2023-01-22T01:39:52.415Z,6.30
2023-01-22T01:40:54.716Z,6.40
2023-01-22T01:41:56.958Z,6.10
2023-01-22T01:42:59.302Z,6.65
2023-01-22T01:44:10.314Z,6.20
2023-01-22T01:45:27.604Z,5.57
2023-01-22T01:46:29.976Z,8.30
2023-01-22T01:47:34.657Z,5.60
2023-01-22T01:48:41.834Z,6.55
2023-01-22T01:49:48.999Z,6.03
2023-01-22T01:51:16.200Z,6.47
2023-01-22T01:52:19.716Z,7.80
2023-01-22T01:53:22.186Z,6.55
2023-01-22T01:54:26.059Z,5.72
2023-01-22T01:55:31.341Z,5.63
2023-01-22T01:56:38.083Z,6.55
2023-01-22T01:57:42.022Z,7.95
2023-01-22T01:58:46.136Z,6.10
2023-01-22T01:59:51.690Z,6.30
2023-01-22T02:00:59.577Z,5.78
2023-01-22T02:02:03.360Z,5.90
2023-01-22T02:03:05.781Z,4.65
2023-01-22T02:04:08.694Z,7.72
2023-01-22T02:05:12.905Z,6.13
2023-01-22T02:06:17.865Z,7.18
2023-01-22T02:07:20.710Z,6.90
2023-01-22T02:08:23.522Z,8.18
2023-01-22T02:09:26.558Z,8.43
2023-01-22T02:10:29.344Z,5.63
2023-01-22T02:11:33.762Z,6.57
2023-01-22T02:12:36.238Z,6.30
2023-01-22T02:13:44.358Z,6.13
2023-01-22T02:14:49.292Z,5.72
2023-01-22T02:15:51.660Z,6.30
2023-01-22T02:17:06.289Z,5.93
2023-01-22T02:18:08.636Z,5.63
2023-01-22T02:19:11.102Z,6.18
2023-01-22T02:20:13.487Z,5.97
2023-01-22T02:21:35.762Z,6.65
2023-01-22T02:22:39.954Z,5.38
2023-01-22T02:23:42.238Z,7.45
2023-01-22T02:24:44.683Z,6.65
2023-01-22T02:25:46.938Z,8.98
2023-01-22T02:26:49.387Z,5.82
2023-01-22T02:27:55.155Z,7.35
2023-01-22T02:28:58.585Z,5.95
2023-01-22T02:30:04.686Z,6.63
2023-01-22T02:31:06.971Z,6.28
2023-01-22T02:32:11.103Z,6.82
2023-01-22T02:33:14.608Z,6.82
2023-01-22T02:34:19.434Z,6.47
2023-01-22T02:35:22.652Z,6.85
2023-01-22T02:36:25.113Z,8.55
2023-01-22T02:37:27.483Z,7.75
2023-01-22T02:38:31.456Z,7.15
2023-01-22T02:39:34.251Z,6.45
2023-01-22T02:40:49.218Z,6.20
2023-01-22T02:41:54.484Z,5.93
2023-01-22T02:42:57.358Z,7.20
2023-01-22T02:43:59.696Z,7.25
2023-01-22T02:45:02.021Z,6.78
2023-01-22T02:46:05.501Z,7.78
2023-01-22T02:47:07.894Z,7.28
2023-01-22T02:48:10.246Z,6.57
2023-01-22T02:49:12.593Z,6.75
2023-01-22T02:50:15.249Z,6.90
2023-01-22T02:51:17.660Z,7.18
2023-01-22T02:52:21.767Z,7.75
2023-01-22T02:53:24.139Z,6.55
2023-01-22T02:54:26.436Z,6.20
2023-01-22T02:55:28.760Z,7.15
2023-01-22T02:56:34.191Z,7.07
2023-01-22T02:57:36.654Z,6.78
2023-01-22T02:58:38.974Z,7.10
2023-01-22T02:59:41.465Z,6.30
2023-01-22T03:00:46.283Z,6.63
2023-01-22T03:01:48.765Z,7.32
2023-01-22T03:02:51.425Z,6.95
2023-01-22T03:04:13.617Z,7.13
2023-01-22T03:05:16.935Z,9.70
2023-01-22T03:06:22.906Z,7.10
2023-01-22T03:07:25.170Z,7.88
2023-01-22T03:08:27.928Z,7.60
2023-01-22T03:09:30.364Z,7.78
2023-01-22T03:10:32.736Z,6.60
2023-01-22T03:11:37.647Z,7.70
2023-01-22T03:13:07.955Z,7.25
2023-01-22T03:14:30.140Z,6.65
2023-01-22T03:15:51.524Z,7.32
2023-01-22T03:17:14.292Z,7.78
2023-01-22T03:18:36.164Z,7.80
2023-01-22T03:19:57.264Z,6.90
2023-01-22T03:21:18.791Z,6.97
2023-01-22T03:22:21.423Z,7.10
2023-01-22T03:23:27.613Z,7.53
2023-01-22T03:24:29.975Z,7.07
2023-01-22T03:25:32.355Z,8.18
2023-01-22T03:26:35.913Z,7.55
2023-01-22T03:27:59.765Z,7.57
2023-01-22T03:29:04.875Z,8.35
2023-01-22T03:30:07.557Z,6.25
2023-01-22T03:31:10.961Z,7.45
2023-01-22T03:32:14.062Z,6.53
2023-01-22T03:33:16.617Z,7.90
2023-01-22T03:34:20.497Z,7.90
2023-01-22T03:35:23.028Z,7.88
2023-01-22T03:36:40.564Z,8.05
2023-01-22T03:37:42.810Z,8.07
2023-01-22T03:38:45.981Z,7.93
2023-01-22T03:39:52.175Z,6.85
2023-01-22T03:41:06.946Z,8.27
2023-01-22T03:42:09.427Z,10.30
2023-01-22T03:43:11.687Z,8.32
2023-01-22T03:44:14.381Z,8.13
2023-01-22T03:45:17.820Z,7.07
2023-01-22T03:46:20.952Z,7.57
2023-01-22T03:47:27.931Z,7.53
2023-01-22T03:48:30.486Z,9.52
2023-01-22T03:49:32.790Z,8.98
2023-01-22T03:50:36.482Z,7.45
2023-01-22T03:51:39.123Z,7.97
2023-01-22T03:52:41.410Z,9.27
2023-01-22T03:53:44.800Z,8.20
2023-01-22T03:54:47.050Z,9.77
2023-01-22T03:56:00.415Z,10.10
2023-01-22T03:57:03.904Z,9.13
2023-01-22T03:58:09.175Z,9.25
2023-01-22T03:59:12.272Z,11.77
2023-01-22T04:00:14.807Z,9.75
2023-01-22T04:01:25.397Z,7.97
2023-01-22T04:02:29.064Z,8.43
2023-01-22T04:03:44.240Z,9.60
2023-01-22T04:04:47.929Z,9.90
2023-01-22T04:05:50.327Z,8.05
2023-01-22T04:06:52.642Z,8.32
2023-01-22T04:07:54.950Z,8.25
2023-01-22T04:09:01.315Z,8.75
2023-01-22T04:10:08.371Z,7.25
2023-01-22T04:11:11.878Z,7.65
2023-01-22T04:12:14.247Z,8.55
2023-01-22T04:13:17.638Z,8.00
2023-01-22T04:14:21.803Z,7.78
2023-01-22T04:15:31.547Z,8.27
2023-01-22T04:16:36.072Z,8.80
2023-01-22T04:17:43.917Z,6.72
2023-01-22T04:19:10.169Z,9.40
2023-01-22T04:20:25.924Z,6.55
2023-01-22T04:21:50.999Z,7.70
2023-01-22T04:22:55.022Z,8.45
2023-01-22T04:23:58.045Z,6.68
2023-01-22T04:25:00.927Z,8.88
2023-01-22T04:26:03.551Z,8.60
2023-01-22T04:27:06.017Z,7.35
2023-01-22T04:28:10.896Z,9.77
2023-01-22T04:29:13.932Z,8.98
2023-01-22T04:30:18.315Z,8.57
2023-01-22T04:31:23.195Z,7.28
2023-01-22T04:32:45.717Z,8.48
2023-01-22T04:34:10.749Z,8.60
2023-01-22T04:35:24.527Z,7.05
2023-01-22T04:36:32.377Z,8.55
2023-01-22T04:37:35.355Z,6.85
2023-01-22T04:38:37.803Z,7.70
2023-01-22T04:39:40.072Z,8.13
2023-01-22T04:40:42.587Z,7.22
2023-01-22T04:41:44.886Z,7.07
2023-01-22T04:42:47.300Z,7.07
2023-01-22T04:43:50.188Z,6.60
2023-01-22T04:44:52.700Z,7.78
2023-01-22T04:45:55.066Z,7.57
2023-01-22T04:47:03.362Z,8.52
2023-01-22T04:48:06.044Z,8.65
2023-01-22T04:49:08.939Z,7.80
2023-01-22T04:50:26.521Z,8.57
2023-01-22T04:51:28.843Z,9.73
2023-01-22T04:52:31.340Z,7.95
2023-01-22T04:53:33.704Z,7.78
2023-01-22T04:54:36.296Z,8.48
2023-01-22T04:55:38.612Z,8.43
2023-01-22T04:56:43.593Z,8.32
2023-01-22T04:57:46.008Z,7.90
2023-01-22T04:58:49.669Z,10.23
2023-01-22T04:59:51.961Z,8.98
2023-01-22T05:00:56.393Z,7.97
2023-01-22T05:01:58.777Z,8.52
2023-01-22T05:03:02.834Z,7.93
2023-01-22T05:04:05.885Z,8.73
2023-01-22T05:05:11.694Z,9.32
2023-01-22T05:06:14.011Z,9.10
2023-01-22T05:07:16.525Z,9.63
2023-01-22T05:08:18.883Z,10.85
2023-01-22T05:09:21.622Z,9.35
2023-01-22T05:10:35.320Z,8.20
2023-01-22T05:11:39.478Z,9.40
2023-01-22T05:12:42.013Z,8.43
2023-01-22T05:13:44.269Z,10.57
2023-01-22T05:14:46.547Z,9.10
2023-01-22T05:15:49.177Z,8.90
2023-01-22T05:16:52.572Z,9.82
2023-01-22T05:17:55.798Z,9.20
2023-01-22T05:18:58.071Z,9.82
2023-01-22T05:20:00.383Z,9.23
2023-01-22T05:21:03.055Z,9.02
2023-01-22T05:22:07.063Z,8.07
2023-01-22T05:23:09.594Z,9.05
2023-01-22T05:24:12.019Z,11.00
2023-01-22T05:25:14.847Z,10.02
2023-01-22T05:26:17.361Z,9.25
2023-01-22T05:27:33.617Z,10.98
2023-01-22T05:28:40.919Z,8.13
2023-01-22T05:29:50.000Z,8.98
2023-01-22T05:31:13.911Z,8.93
2023-01-22T05:32:40.017Z,10.40
2023-01-22T05:33:42.787Z,9.55
2023-01-22T05:34:46.826Z,7.80
2023-01-22T05:36:02.695Z,8.45
2023-01-22T05:37:05.197Z,8.77
2023-01-22T05:38:08.574Z,9.10
2023-01-22T05:39:13.931Z,8.25
2023-01-22T05:40:17.249Z,12.35
2023-01-22T05:41:20.203Z,9.23
2023-01-22T05:42:23.122Z,10.30
2023-01-22T05:43:26.014Z,10.18
2023-01-22T05:44:34.160Z,10.35
2023-01-22T05:45:37.365Z,9.82
2023-01-22T05:47:09.246Z,9.95
2023-01-22T05:48:44.117Z,9.40
2023-01-22T05:49:49.536Z,8.98
2023-01-22T05:50:52.462Z,10.07
2023-01-22T05:51:54.764Z,9.30
2023-01-22T05:52:57.616Z,9.50
2023-01-22T05:54:00.193Z,10.55
2023-01-22T05:55:05.783Z,8.68
2023-01-22T05:56:15.733Z,7.90
2023-01-22T05:57:18.069Z,8.30
2023-01-22T05:58:20.387Z,8.93
2023-01-22T05:59:23.394Z,7.53
2023-01-22T06:00:36.291Z,8.88
2023-01-22T06:01:41.809Z,9.60
2023-01-22T06:02:44.697Z,8.70
2023-01-22T06:03:49.304Z,9.23
2023-01-22T06:04:54.609Z,9.77
2023-01-22T06:06:05.985Z,10.38
2023-01-22T06:07:09.348Z,10.60
2023-01-22T06:08:11.753Z,10.38
2023-01-22T06:09:25.211Z,9.63
2023-01-22T06:10:27.567Z,9.60
2023-01-22T06:11:29.903Z,10.73
2023-01-22T06:12:33.062Z,10.57
2023-01-22T06:13:35.829Z,8.95
2023-01-22T06:14:46.121Z,9.30
2023-01-22T06:15:48.521Z,9.48
2023-01-22T06:17:09.646Z,8.00
2023-01-22T06:18:14.520Z,9.35
2023-01-22T06:19:16.815Z,8.70
2023-01-22T06:20:25.143Z,8.05
2023-01-22T06:21:27.377Z,8.70
2023-01-22T06:22:30.351Z,9.85
2023-01-22T06:23:36.261Z,9.40
2023-01-22T06:24:38.615Z,10.23
2023-01-22T06:25:42.923Z,9.85
2023-01-22T06:26:51.268Z,9.05
2023-01-22T06:27:54.548Z,9.43
2023-01-22T06:28:56.881Z,9.13
2023-01-22T06:29:59.373Z,10.15
2023-01-22T06:31:05.819Z,10.70
2023-01-22T06:32:08.403Z,10.73
2023-01-22T06:33:10.702Z,11.77
2023-01-22T06:34:13.726Z,9.70
2023-01-22T06:35:16.569Z,10.07
2023-01-22T06:36:20.844Z,9.27
2023-01-22T06:37:23.280Z,10.32
2023-01-22T06:38:28.941Z,8.52
2023-01-22T06:39:32.889Z,10.10
2023-01-22T06:40:51.964Z,10.73
2023-01-22T06:41:54.281Z,10.13
2023-01-22T06:42:57.801Z,9.52
2023-01-22T06:44:00.118Z,9.43
2023-01-22T06:45:02.481Z,9.60
2023-01-22T06:46:06.378Z,9.73
2023-01-22T06:47:31.577Z,10.65
2023-01-22T06:48:33.918Z,9.55
2023-01-22T06:49:36.232Z,9.85
2023-01-22T06:50:38.532Z,9.63
2023-01-22T06:51:41.436Z,9.50
2023-01-22T06:52:45.887Z,8.95
2023-01-22T06:53:49.096Z,10.98
2023-01-22T06:54:55.055Z,13.52
2023-01-22T06:56:01.112Z,20.60
2023-01-22T06:57:05.601Z,19.10
2023-01-22T06:58:10.954Z,17.70
2023-01-22T06:59:13.219Z,18.25
2023-01-22T07:00:16.366Z,21.52
2023-01-22T07:01:19.151Z,31.73
2023-01-22T07:02:21.652Z,20.70
2023-01-22T07:03:23.994Z,16.92
2023-01-22T07:04:26.285Z,16.75
2023-01-22T07:05:28.691Z,11.65
2023-01-22T07:06:30.994Z,12.65
2023-01-22T07:07:33.292Z,12.68
2023-01-22T07:08:35.595Z,11.95
2023-01-22T07:09:38.047Z,13.48
2023-01-22T07:10:40.355Z,12.00
2023-01-22T07:11:43.071Z,14.35
2023-01-22T07:12:45.297Z,26.33
2023-01-22T07:13:47.649Z,17.55
2023-01-22T07:14:49.904Z,14.10
2023-01-22T07:15:52.240Z,13.20
2023-01-22T07:16:56.409Z,13.60
2023-01-22T07:17:58.746Z,11.82
2023-01-22T07:19:01.159Z,12.50
2023-01-22T07:20:04.572Z,14.43
2023-01-22T07:21:07.141Z,12.50
2023-01-22T07:22:09.421Z,11.30
2023-01-22T07:23:11.695Z,10.55
2023-01-22T07:24:14.428Z,10.00
2023-01-22T07:25:16.810Z,10.30
2023-01-22T07:26:19.148Z,11.73
2023-01-22T07:27:21.423Z,12.02
2023-01-22T07:28:23.940Z,14.32
2023-01-22T07:29:26.237Z,12.75
2023-01-22T07:30:29.444Z,13.65
2023-01-22T07:31:32.197Z,16.52
2023-01-22T07:32:35.493Z,13.40
2023-01-22T07:33:37.787Z,12.50
2023-01-22T07:34:39.999Z,9.65
2023-01-22T07:35:42.536Z,10.40
2023-01-22T07:36:46.613Z,11.63
2023-01-22T07:37:52.872Z,9.82
2023-01-22T07:38:55.586Z,9.63
2023-01-22T07:39:57.823Z,10.10
2023-01-22T07:41:01.819Z,10.18
2023-01-22T07:42:04.086Z,11.73
2023-01-22T07:43:07.377Z,13.48
2023-01-22T07:44:10.969Z,12.52
2023-01-22T07:45:13.252Z,14.70
2023-01-22T07:46:15.618Z,14.50
2023-01-22T07:47:17.917Z,12.82
2023-01-22T07:48:20.169Z,11.40
2023-01-22T07:49:22.394Z,11.05
2023-01-22T07:50:27.441Z,14.10
2023-01-22T07:51:29.764Z,13.80
2023-01-22T07:52:31.987Z,13.43
2023-01-22T07:53:35.128Z,18.20
2023-01-22T07:54:37.409Z,16.23
2023-01-22T07:55:40.861Z,14.15
2023-01-22T07:56:43.162Z,10.38
2023-01-22T07:57:45.738Z,11.52
2023-01-22T07:58:48.086Z,12.23
2023-01-22T07:59:50.302Z,13.15
2023-01-22T08:00:52.638Z,12.63
2023-01-22T08:01:55.652Z,13.95
2023-01-22T08:02:58.041Z,10.90
2023-01-22T08:04:00.323Z,9.82
2023-01-22T08:05:02.682Z,11.63
2023-01-22T08:06:14.588Z,13.30
2023-01-22T08:07:17.682Z,14.07
2023-01-22T08:08:20.613Z,12.63
2023-01-22T08:09:25.759Z,11.43
2023-01-22T08:10:28.302Z,10.50
2023-01-22T08:11:30.560Z,15.15
2023-01-22T08:12:32.835Z,11.48
2023-01-22T08:13:35.172Z,11.95
2023-01-22T08:14:37.453Z,10.70
2023-01-22T08:15:41.431Z,11.10
2023-01-22T08:16:43.706Z,10.38
2023-01-22T08:17:50.390Z,15.52
2023-01-22T08:18:52.841Z,15.95
2023-01-22T08:19:55.077Z,20.80
2023-01-22T08:21:01.204Z,12.55
2023-01-22T08:22:04.770Z,12.13
2023-01-22T08:23:07.073Z,11.70
2023-01-22T08:24:10.830Z,12.05
2023-01-22T08:25:13.351Z,11.63
2023-01-22T08:26:15.606Z,10.30
2023-01-22T08:27:17.952Z,10.90
2023-01-22T08:28:20.176Z,10.63
2023-01-22T08:29:23.042Z,11.30
2023-01-22T08:30:25.532Z,10.48
2023-01-22T08:31:28.755Z,14.48
2023-01-22T08:32:31.496Z,12.55
2023-01-22T08:33:34.083Z,11.75
2023-01-22T08:34:36.328Z,11.30
2023-01-22T08:35:39.774Z,10.65
2023-01-22T08:36:42.165Z,10.55
2023-01-22T08:37:44.568Z,9.98
2023-01-22T08:38:46.812Z,10.55
2023-01-22T08:39:49.064Z,12.52
2023-01-22T08:40:52.702Z,10.52
2023-01-22T08:41:57.752Z,12.23
2023-01-22T08:43:00.160Z,14.55
2023-01-22T08:44:02.471Z,12.82
2023-01-22T08:45:05.310Z,14.35
2023-01-22T08:46:07.610Z,13.95
2023-01-22T08:47:11.547Z,11.93
2023-01-22T08:48:13.900Z,11.98
2023-01-22T08:49:16.996Z,10.65
2023-01-22T08:50:19.827Z,11.68
2023-01-22T08:51:23.567Z,11.23
2023-01-22T08:52:25.862Z,11.77
2023-01-22T08:53:28.496Z,9.55
2023-01-22T08:54:30.738Z,11.13
2023-01-22T08:55:33.202Z,11.75
2023-01-22T08:56:35.476Z,10.50
2023-01-22T08:57:37.846Z,11.52
2023-01-22T08:58:40.110Z,11.15
2023-01-22T08:59:44.869Z,11.52
2023-01-22T09:00:47.315Z,12.23
2023-01-22T09:01:50.396Z,10.77
2023-01-22T09:02:57.327Z,12.25
2023-01-22T09:04:00.091Z,11.50
2023-01-22T09:05:02.359Z,9.90
2023-01-22T09:06:04.814Z,10.23
2023-01-22T09:07:07.119Z,13.13
2023-01-22T09:08:09.395Z,9.88
2023-01-22T09:09:13.019Z,10.38
2023-01-22T09:10:15.331Z,11.80
2023-01-22T09:11:17.589Z,9.07
2023-01-22T09:12:19.934Z,16.15
2023-01-22T09:13:22.272Z,12.55
2023-01-22T09:14:24.617Z,10.20
2023-01-22T09:15:27.236Z,10.55
2023-01-22T09:16:32.005Z,12.65
2023-01-22T09:17:34.303Z,11.55
2023-01-22T09:18:40.076Z,10.90
2023-01-22T09:19:42.372Z,9.85
2023-01-22T09:20:45.365Z,10.73
2023-01-22T09:21:47.654Z,13.63
2023-01-22T09:22:50.101Z,14.27
2023-01-22T09:23:53.411Z,14.18
2023-01-22T09:24:55.721Z,10.68
2023-01-22T09:25:58.468Z,10.80
2023-01-22T09:27:00.696Z,11.30
2023-01-22T09:28:07.287Z,12.02
2023-01-22T09:29:09.535Z,10.52
2023-01-22T09:30:14.478Z,10.70
2023-01-22T09:31:17.370Z,11.13
2023-01-22T09:32:19.746Z,10.43
2023-01-22T09:33:22.017Z,10.25
2023-01-22T09:34:24.400Z,11.27
2023-01-22T09:35:27.700Z,11.18
2023-01-22T09:36:30.012Z,11.63
2023-01-22T09:37:32.298Z,11.20
2023-01-22T09:38:34.814Z,11.25
2023-01-22T09:39:37.886Z,11.57
2023-01-22T09:40:48.519Z,10.15
2023-01-22T09:41:54.912Z,13.20
2023-01-22T09:43:07.890Z,11.20
2023-01-22T09:44:18.577Z,12.57
2023-01-22T09:45:25.761Z,10.10
2023-01-22T09:46:34.683Z,9.43
2023-01-22T09:47:49.655Z,11.45
2023-01-22T09:48:57.359Z,14.98
2023-01-22T09:50:21.747Z,33.47
2023-01-22T09:51:25.224Z,18.63
2023-01-22T09:52:34.355Z,16.20
2023-01-22T09:53:36.603Z,16.27
2023-01-22T09:54:38.909Z,15.80
2023-01-22T09:55:45.939Z,13.57
2023-01-22T09:56:51.521Z,13.40
2023-01-22T09:57:56.299Z,11.18
2023-01-22T09:59:03.225Z,10.15
2023-01-22T10:00:21.574Z,11.18
2023-01-22T10:01:26.616Z,11.50
2023-01-22T10:02:46.978Z,10.93
2023-01-22T10:03:55.650Z,10.40
2023-01-22T10:05:29.408Z,11.90
2023-01-22T10:06:33.864Z,10.68
2023-01-22T10:07:40.085Z,15.35
2023-01-22T10:09:10.959Z,13.40
2023-01-22T10:10:20.875Z,13.73
2023-01-22T10:11:23.401Z,12.05
2023-01-22T10:12:31.374Z,15.75
2023-01-22T10:13:38.620Z,13.98
2023-01-22T10:14:43.512Z,12.18
2023-01-22T10:15:47.048Z,11.13
2023-01-22T10:16:49.766Z,12.20
2023-01-22T10:17:55.720Z,11.48
2023-01-22T10:19:23.419Z,10.65
2023-01-22T10:20:26.517Z,11.73
2023-01-22T10:21:47.521Z,11.80
2023-01-22T10:22:49.887Z,10.50
2023-01-22T10:23:52.709Z,12.55
2023-01-22T10:24:55.591Z,10.10
2023-01-22T10:26:25.110Z,10.60
2023-01-22T10:27:39.553Z,7.10
2023-01-22T10:28:47.756Z,10.60
2023-01-22T10:30:00.888Z,11.88
2023-01-22T10:31:03.227Z,11.30
2023-01-22T10:32:26.707Z,10.45
2023-01-22T10:33:29.119Z,11.48
2023-01-22T10:34:35.953Z,11.82
2023-01-22T10:35:49.982Z,11.65
2023-01-22T10:36:54.306Z,9.38
2023-01-22T10:37:57.668Z,10.90
2023-01-22T10:39:13.493Z,11.85
2023-01-22T10:40:38.113Z,10.93
2023-01-22T10:41:41.849Z,13.15
2023-01-22T10:42:44.083Z,12.07
2023-01-22T10:43:48.303Z,12.00
2023-01-22T10:44:55.919Z,11.93
2023-01-22T10:46:04.988Z,12.82
2023-01-22T10:47:09.765Z,10.73
2023-01-22T10:48:15.893Z,10.38
2023-01-22T10:49:24.022Z,11.30
2023-01-22T10:50:26.314Z,10.73
2023-01-22T10:51:54.536Z,10.82
2023-01-22T10:52:58.471Z,10.93
2023-01-22T10:54:01.173Z,11.05
2023-01-22T10:55:04.215Z,9.85
2023-01-22T10:56:12.457Z,11.10
2023-01-22T10:57:27.854Z,13.07
2023-01-22T10:58:34.430Z,11.43
2023-01-22T10:59:37.154Z,11.40
2023-01-22T11:00:51.420Z,11.43
2023-01-22T11:02:00.488Z,11.90
2023-01-22T11:03:19.560Z,11.40
2023-01-22T11:04:25.501Z,12.00
2023-01-22T11:05:33.863Z,11.35
2023-01-22T11:06:50.207Z,12.88
2023-01-22T11:08:03.411Z,9.70
2023-01-22T11:09:15.975Z,11.30
2023-01-22T11:10:47.590Z,10.52
2023-01-22T11:12:00.362Z,9.98
2023-01-22T11:13:13.579Z,12.50
2023-01-22T11:14:26.067Z,10.77
2023-01-22T11:15:56.218Z,11.32
2023-01-22T11:17:04.491Z,9.75
2023-01-22T11:18:08.105Z,9.48
2023-01-22T11:19:18.162Z,14.65
2023-01-22T11:20:29.857Z,9.93
2023-01-22T11:21:58.675Z,13.85
2023-01-22T11:23:21.570Z,9.48
2023-01-22T11:24:38.852Z,10.35
2023-01-22T11:26:14.604Z,11.65
2023-01-22T11:27:37.551Z,13.65
2023-01-22T11:28:55.040Z,13.00
2023-01-22T11:30:29.301Z,14.18
2023-01-22T11:32:05.714Z,10.02
2023-01-22T11:33:52.350Z,10.43
2023-01-22T11:35:19.410Z,11.18
2023-01-22T11:36:37.333Z,10.15
2023-01-22T11:38:10.808Z,10.32
2023-01-22T11:39:51.658Z,11.20
2023-01-22T11:40:53.947Z,9.88
2023-01-22T11:42:14.113Z,10.43
2023-01-22T11:43:46.395Z,10.05
2023-01-22T11:45:07.841Z,10.80
2023-01-22T11:46:24.358Z,10.25
2023-01-22T11:47:53.893Z,10.15
2023-01-22T11:48:59.142Z,10.13
2023-01-22T11:50:14.620Z,10.10
2023-01-22T11:51:28.028Z,11.35
2023-01-22T11:52:57.038Z,11.50
2023-01-22T11:54:29.984Z,10.02
2023-01-22T11:55:46.745Z,12.18
2023-01-22T11:57:02.285Z,13.75
2023-01-22T11:58:21.810Z,9.63
2023-01-22T11:59:51.022Z,10.35
2023-01-22T12:00:59.034Z,10.80
2023-01-22T12:02:28.600Z,9.57
2023-01-22T12:03:51.854Z,10.88
2023-01-22T12:05:13.525Z,10.43
2023-01-22T12:06:44.681Z,10.32
2023-01-22T12:07:54.770Z,9.90
2023-01-22T12:09:09.620Z,10.23
2023-01-22T12:10:49.257Z,8.95
2023-01-22T12:12:25.000Z,11.43
2023-01-22T12:14:01.594Z,9.20
2023-01-22T12:15:32.468Z,9.85
2023-01-22T12:16:53.127Z,9.20
2023-01-22T12:18:20.104Z,10.18
2023-01-22T12:19:46.749Z,10.05
2023-01-22T12:21:22.008Z,11.82
2023-01-22T12:22:30.765Z,9.38
2023-01-22T12:23:49.520Z,9.00
2023-01-22T12:25:04.164Z,9.57
2023-01-22T12:26:24.066Z,9.50
2023-01-22T12:27:57.443Z,9.65
2023-01-22T12:29:13.410Z,9.90
2023-01-22T12:30:23.578Z,10.07
2023-01-22T12:31:48.321Z,10.50
2023-01-22T12:32:59.791Z,9.63
2023-01-22T12:34:05.317Z,10.07
2023-01-22T12:35:22.224Z,9.27
2023-01-22T12:36:25.401Z,10.45
2023-01-22T12:37:39.918Z,10.05
2023-01-22T12:38:47.263Z,10.35
2023-01-22T12:40:04.832Z,8.38
2023-01-22T12:41:31.080Z,10.10
2023-01-22T12:42:43.658Z,8.80
2023-01-22T12:43:55.764Z,8.77
2023-01-22T12:45:22.196Z,9.60
2023-01-22T12:46:36.114Z,9.23
2023-01-22T12:47:48.709Z,9.40
2023-01-22T12:49:08.827Z,10.25
2023-01-22T12:50:22.855Z,10.45
2023-01-22T12:51:42.875Z,8.82
2023-01-22T12:52:47.547Z,9.05
2023-01-22T12:53:49.951Z,9.15
2023-01-22T12:54:56.340Z,10.52
2023-01-22T12:56:08.784Z,11.25
2023-01-22T12:57:25.709Z,10.95
2023-01-22T12:58:30.585Z,9.77
2023-01-22T12:59:35.875Z,9.23
2023-01-22T13:00:39.334Z,9.25
2023-01-22T13:01:41.793Z,8.98
2023-01-22T13:02:47.715Z,11.02
2023-01-22T13:04:05.066Z,8.93
2023-01-22T13:05:19.014Z,10.15
2023-01-22T13:06:34.907Z,9.68
2023-01-22T13:07:41.541Z,10.40
2023-01-22T13:08:45.534Z,12.85
2023-01-22T13:09:48.223Z,14.30
2023-01-22T13:10:59.044Z,11.73
2023-01-22T13:12:45.539Z,12.25
2023-01-22T13:13:53.947Z,11.43
2023-01-22T13:14:58.419Z,12.85
2023-01-22T13:16:23.655Z,10.32
2023-01-22T13:17:30.509Z,11.75
2023-01-22T13:18:44.256Z,11.05
2023-01-22T13:19:50.265Z,11.35
2023-01-22T13:21:07.061Z,9.65
2023-01-22T13:22:19.384Z,12.75
2023-01-22T13:23:22.181Z,9.73
2023-01-22T13:24:24.762Z,10.60
2023-01-22T13:25:30.558Z,10.60
2023-01-22T13:26:35.956Z,11.50
2023-01-22T13:27:38.333Z,9.93
2023-01-22T13:28:42.111Z,11.13
2023-01-22T13:29:45.820Z,9.80
2023-01-22T13:31:06.316Z,9.80
2023-01-22T13:32:17.736Z,8.57
2023-01-22T13:33:20.138Z,9.43
2023-01-22T13:34:22.910Z,9.60
2023-01-22T13:35:25.351Z,10.30
2023-01-22T13:36:28.385Z,11.18
2023-01-22T13:37:31.153Z,10.10
2023-01-22T13:38:33.555Z,8.93
2023-01-22T13:39:35.916Z,9.95
2023-01-22T13:40:50.669Z,10.63
2023-01-22T13:41:56.077Z,12.07
2023-01-22T13:43:00.277Z,12.32
2023-01-22T13:44:04.327Z,10.02
2023-01-22T13:45:13.651Z,11.20
2023-01-22T13:46:16.619Z,11.85
2023-01-22T13:47:30.570Z,9.68
2023-01-22T13:48:33.339Z,12.77
2023-01-22T13:49:42.729Z,11.40
2023-01-22T13:50:51.538Z,11.02
2023-01-22T13:51:55.660Z,12.63
2023-01-22T13:52:59.918Z,11.30
2023-01-22T13:54:03.893Z,11.25
2023-01-22T13:55:16.607Z,11.65
2023-01-22T13:56:21.721Z,11.73
2023-01-22T13:57:24.048Z,10.85
2023-01-22T13:58:47.269Z,11.15
2023-01-22T13:59:58.586Z,11.40
2023-01-22T14:01:01.062Z,10.65
2023-01-22T14:02:22.082Z,11.40
2023-01-22T14:03:27.072Z,11.45
2023-01-22T14:04:34.630Z,11.13
2023-01-22T14:05:38.731Z,11.27
2023-01-22T14:06:47.332Z,11.27
2023-01-22T14:07:50.549Z,11.57
2023-01-22T14:08:55.684Z,11.68
2023-01-22T14:10:12.351Z,12.45
2023-01-22T14:11:14.703Z,12.63
2023-01-22T14:12:22.988Z,12.82
2023-01-22T14:13:25.342Z,11.75
2023-01-22T14:14:39.402Z,11.65
2023-01-22T14:15:42.627Z,12.38
2023-01-22T14:16:45.049Z,12.27
2023-01-22T14:17:49.833Z,15.20
2023-01-22T14:18:53.011Z,13.63
2023-01-22T14:19:56.405Z,12.30
2023-01-22T14:20:58.952Z,12.63
2023-01-22T14:22:01.158Z,24.23
2023-01-22T14:23:03.493Z,17.92
2023-01-22T14:24:06.190Z,40.40
2023-01-22T14:25:09.408Z,58.10
2023-01-22T14:26:11.962Z,56.90
2023-01-22T14:27:14.277Z,53.33
2023-01-22T14:28:17.475Z,47.15
2023-01-22T14:29:19.790Z,31.30
2023-01-22T14:30:22.694Z,21.05
2023-01-22T14:31:25.045Z,18.30
2023-01-22T14:32:27.563Z,16.95
2023-01-22T14:33:32.095Z,17.10
2023-01-22T14:34:34.430Z,16.58
2023-01-22T14:35:36.737Z,17.13
2023-01-22T14:36:39.019Z,14.43