createdAt,value
2022-10-11T00:00:58.247Z,14.13
2022-10-11T00:04:01.447Z,13.73
2022-10-11T00:07:04.674Z,14.73
2022-10-11T00:10:09.382Z,14.00
2022-10-11T00:13:12.516Z,13.37
2022-10-11T00:16:16.976Z,15.33
2022-10-11T00:19:20.292Z,13.50
2022-10-11T00:22:23.405Z,20.27
2022-10-11T00:25:26.606Z,15.43
2022-10-11T00:28:29.988Z,14.27
2022-10-11T00:31:35.841Z,15.00
2022-10-11T00:34:39.127Z,14.30
2022-10-11T00:37:42.198Z,15.00
2022-10-11T00:40:45.776Z,15.07
2022-10-11T00:43:48.997Z,17.50
2022-10-11T00:46:56.275Z,16.30
2022-10-11T00:50:02.649Z,14.97
2022-10-11T00:53:11.355Z,15.37
2022-10-11T00:56:21.347Z,14.27
2022-10-11T00:59:28.810Z,15.90
2022-10-11T01:02:33.520Z,15.33
2022-10-11T01:05:38.907Z,13.87
2022-10-11T01:08:42.323Z,14.40
2022-10-11T01:11:45.832Z,14.67
2022-10-11T01:15:05.359Z,13.43
2022-10-11T01:18:16.207Z,16.33
2022-10-11T01:21:30.979Z,14.50
2022-10-11T01:25:08.519Z,14.33
2022-10-11T01:28:27.684Z,13.93
2022-10-11T01:31:40.232Z,16.67
2022-10-11T01:34:53.256Z,14.93
2022-10-11T01:38:01.718Z,15.10
2022-10-11T01:41:09.616Z,16.43
2022-10-11T01:44:13.812Z,14.93
2022-10-11T01:47:22.611Z,15.00
2022-10-11T01:50:44.298Z,14.27
2022-10-11T01:54:12.227Z,16.80
2022-10-11T01:57:42.696Z,14.00
2022-10-11T02:00:55.470Z,15.97
2022-10-11T02:04:06.494Z,15.00
2022-10-11T02:07:17.520Z,16.03
2022-10-11T02:10:27.012Z,16.40
2022-10-11T02:13:35.282Z,15.93
2022-10-11T02:16:43.383Z,14.90
2022-10-11T02:19:52.101Z,16.60
2022-10-11T02:22:59.982Z,15.17
2022-10-11T02:26:07.673Z,14.73
2022-10-11T02:29:13.255Z,14.50
2022-10-11T02:32:18.501Z,15.30
2022-10-11T02:35:27.957Z,15.80
2022-10-11T02:38:35.773Z,15.83
2022-10-11T02:41:43.165Z,14.93
2022-10-11T02:44:53.382Z,15.20
2022-10-11T02:47:57.453Z,15.63
2022-10-11T02:51:02.003Z,16.23
2022-10-11T02:54:05.246Z,16.13
2022-10-11T02:57:08.341Z,17.00
2022-10-11T03:00:12.836Z,16.07
2022-10-11T03:03:15.963Z,17.00
2022-10-11T03:06:20.638Z,17.10
2022-10-11T03:09:23.729Z,15.33
2022-10-11T03:12:26.996Z,15.80
2022-10-11T03:15:30.524Z,16.80
2022-10-11T03:18:33.637Z,15.73
2022-10-11T03:21:38.168Z,17.57
2022-10-11T03:24:41.323Z,15.37
2022-10-11T03:27:44.523Z,16.83
2022-10-11T03:30:49.259Z,17.53
2022-10-11T03:33:52.393Z,16.97
2022-10-11T03:36:56.909Z,16.33
2022-10-11T03:40:00.082Z,20.03
2022-10-11T03:43:03.342Z,17.50
2022-10-11T03:46:07.062Z,17.20
2022-10-11T03:49:10.479Z,18.00
2022-10-11T03:52:14.982Z,16.73
2022-10-11T03:55:18.261Z,17.93
2022-10-11T03:58:22.061Z,16.90
2022-10-11T04:01:25.236Z,17.97
2022-10-11T04:04:28.415Z,21.43
2022-10-11T04:07:33.227Z,17.03
2022-10-11T04:10:36.373Z,18.07
2022-10-11T04:13:39.451Z,17.20
2022-10-11T04:16:42.596Z,18.30
2022-10-11T04:19:45.703Z,18.03
2022-10-11T04:22:50.484Z,17.73
2022-10-11T04:25:53.597Z,20.40
2022-10-11T04:28:56.783Z,18.03
2022-10-11T04:32:00.013Z,19.13
2022-10-11T04:35:04.739Z,18.80
2022-10-11T04:38:09.948Z,19.10
2022-10-11T04:41:14.891Z,17.80
2022-10-11T04:44:17.988Z,17.00
2022-10-11T04:47:21.119Z,16.57
2022-10-11T04:50:24.241Z,17.70
2022-10-11T04:53:28.916Z,18.80
2022-10-11T04:56:32.516Z,17.47
2022-10-11T04:59:35.645Z,16.87
2022-10-11T05:02:38.715Z,17.40
2022-10-11T05:05:41.842Z,18.53
2022-10-11T05:08:46.373Z,19.93
2022-10-11T05:11:49.518Z,18.27
2022-10-11T05:14:53.003Z,17.43
2022-10-11T05:32:18.424Z,18.90
2022-10-11T05:35:22.915Z,18.80
2022-10-11T05:38:26.021Z,18.13
2022-10-11T05:41:30.087Z,20.13
2022-10-11T05:44:33.198Z,17.90
2022-10-11T05:47:36.290Z,18.37
2022-10-11T05:50:40.826Z,22.83
2022-10-11T05:53:43.920Z,17.60
2022-10-11T05:56:47.081Z,21.07
2022-10-11T05:59:50.182Z,16.70
2022-10-11T06:02:53.276Z,18.17
2022-10-11T06:05:57.787Z,16.10
2022-10-11T06:09:00.973Z,17.90
2022-10-11T06:12:04.183Z,15.87
2022-10-11T06:15:08.865Z,19.93
2022-10-11T06:18:11.971Z,22.23
2022-10-11T06:21:16.670Z,25.93
2022-10-11T06:24:20.501Z,16.07
2022-10-11T06:27:23.632Z,15.00
2022-10-11T06:30:26.809Z,14.30
2022-10-11T06:33:29.931Z,15.40
2022-10-11T06:36:34.394Z,14.90
2022-10-11T06:39:37.498Z,16.13
2022-10-11T06:42:40.623Z,14.97
2022-10-11T06:45:43.776Z,15.60
2022-10-11T06:48:48.460Z,15.43
2022-10-11T06:51:53.000Z,13.57
2022-10-11T06:54:56.076Z,12.53
2022-10-11T06:57:59.182Z,15.90
2022-10-11T07:01:02.968Z,18.77
2022-10-11T07:04:06.440Z,14.60
2022-10-11T07:07:13.734Z,21.17
2022-10-11T07:10:17.182Z,14.73
2022-10-11T07:13:20.264Z,13.63
2022-10-11T07:16:24.264Z,16.83
2022-10-11T07:19:27.408Z,16.00
2022-10-11T07:22:31.906Z,14.10
2022-10-11T07:25:35.043Z,14.93
2022-10-11T07:28:39.355Z,15.93
2022-10-11T07:31:43.919Z,17.80
2022-10-11T07:34:47.017Z,15.80
2022-10-11T07:37:51.505Z,18.93
2022-10-11T07:40:55.078Z,18.77
2022-10-11T07:43:58.221Z,19.23
2022-10-11T07:47:01.361Z,15.67
2022-10-11T07:50:04.826Z,18.63
2022-10-11T07:53:10.042Z,16.60
2022-10-11T07:56:15.167Z,15.50
2022-10-11T07:59:18.274Z,19.87
2022-10-11T08:02:21.419Z,16.63
2022-10-11T08:05:24.945Z,15.20
2022-10-11T08:08:29.622Z,20.17
2022-10-11T08:11:35.104Z,19.77
2022-10-11T08:14:38.200Z,15.83
2022-10-11T08:17:41.285Z,19.10
2022-10-11T08:20:44.659Z,21.03
2022-10-11T08:23:49.150Z,16.30
2022-10-11T08:26:53.158Z,18.60
2022-10-11T08:29:56.237Z,19.83
2022-10-11T08:32:59.372Z,20.20
2022-10-11T08:36:05.977Z,15.67
2022-10-11T08:39:10.894Z,20.57
2022-10-11T08:42:21.656Z,17.97
2022-10-11T08:45:33.453Z,17.40
2022-10-11T08:48:39.407Z,17.17
2022-10-11T08:51:46.739Z,16.20
2022-10-11T08:54:56.334Z,16.77
2022-10-11T08:58:00.425Z,20.53
2022-10-11T09:01:05.078Z,16.47
2022-10-11T09:04:13.996Z,17.47
2022-10-11T09:07:28.250Z,16.87
2022-10-11T09:10:53.900Z,17.63
2022-10-11T09:14:08.676Z,16.80
2022-10-11T09:17:21.667Z,16.70
2022-10-11T09:20:53.419Z,14.83
2022-10-11T09:24:26.124Z,15.07
2022-10-11T09:27:57.828Z,15.90
2022-10-11T09:31:00.381Z,15.00
2022-10-11T09:34:12.165Z,14.50
2022-10-11T09:37:22.040Z,12.77
2022-10-11T09:40:37.160Z,13.40
2022-10-11T09:43:41.822Z,16.98
2022-10-11T09:46:45.920Z,11.35
2022-10-11T09:49:52.271Z,10.60
2022-10-11T09:52:56.756Z,12.20
2022-10-11T09:56:05.552Z,8.95
2022-10-11T09:59:29.028Z,10.18
2022-10-11T10:02:39.994Z,9.30
2022-10-11T10:05:43.220Z,9.73
2022-10-11T10:08:47.653Z,8.88
2022-10-11T10:11:50.817Z,8.80
2022-10-11T10:15:06.073Z,8.55
2022-10-11T10:18:18.407Z,8.98
2022-10-11T10:21:30.942Z,7.80
2022-10-11T10:24:40.697Z,8.23
2022-10-11T10:27:58.497Z,9.48
2022-10-11T10:31:03.099Z,10.32
2022-10-11T10:34:13.650Z,10.70
2022-10-11T10:37:22.638Z,9.50
2022-10-11T10:40:30.139Z,8.68
2022-10-11T10:43:36.158Z,7.63
2022-10-11T10:46:55.776Z,10.93
2022-10-11T10:50:07.970Z,8.73
2022-10-11T10:53:24.439Z,8.40
2022-10-11T10:56:33.818Z,10.52
2022-10-11T10:59:59.730Z,8.88
2022-10-11T11:03:07.018Z,8.63
2022-10-11T11:06:17.084Z,9.05
2022-10-11T11:09:34.580Z,8.35
2022-10-11T11:12:47.437Z,7.47
2022-10-11T11:15:56.917Z,8.65
2022-10-11T11:19:08.408Z,8.15
2022-10-11T11:22:22.285Z,7.97
2022-10-11T11:25:31.488Z,7.68
2022-10-11T11:28:53.421Z,9.68
2022-10-11T11:32:11.938Z,7.90
2022-10-11T11:35:25.585Z,7.78
2022-10-11T11:38:38.285Z,6.53
2022-10-11T11:41:45.422Z,10.98
2022-10-11T11:44:50.369Z,8.48
2022-10-11T11:47:57.653Z,7.55
2022-10-11T11:51:06.214Z,10.25
2022-10-11T11:54:22.335Z,8.07
2022-10-11T11:57:32.716Z,5.85
2022-10-11T12:00:47.686Z,6.82
2022-10-11T12:03:54.854Z,6.75
2022-10-11T12:07:21.884Z,6.63
2022-10-11T12:10:35.866Z,5.90
2022-10-11T12:13:40.813Z,8.77
2022-10-11T12:17:18.609Z,9.80
2022-10-11T12:20:25.205Z,6.03
2022-10-11T12:23:48.288Z,7.05
2022-10-11T12:26:56.342Z,6.43
2022-10-11T12:29:59.488Z,8.13
2022-10-11T12:33:14.052Z,9.18
2022-10-11T12:36:39.277Z,9.65
2022-10-11T12:39:52.303Z,7.00
2022-10-11T12:43:12.187Z,9.35
2022-10-11T12:46:34.839Z,6.07
2022-10-11T12:50:03.033Z,7.13
2022-10-11T12:53:13.359Z,7.05
2022-10-11T12:56:27.251Z,5.97
2022-10-11T12:59:32.967Z,6.95
2022-10-11T13:02:42.611Z,7.60
2022-10-11T13:05:52.347Z,10.60
2022-10-11T13:09:01.095Z,8.05
2022-10-11T13:12:08.184Z,8.50
2022-10-11T13:15:16.655Z,8.20
2022-10-11T13:18:22.849Z,6.97
2022-10-11T13:21:31.167Z,7.10
2022-10-11T13:24:38.235Z,10.25
2022-10-11T13:27:42.919Z,10.40
2022-10-11T13:30:49.373Z,9.57
2022-10-11T13:33:55.149Z,10.18
2022-10-11T13:36:59.696Z,11.38
2022-10-11T13:40:03.077Z,10.75
2022-10-11T13:43:08.905Z,8.65
2022-10-11T13:46:17.886Z,8.25
2022-10-11T13:49:37.207Z,8.50
2022-10-11T13:52:54.902Z,8.43
2022-10-11T13:55:59.990Z,10.30
2022-10-11T13:59:05.246Z,10.20
2022-10-11T14:02:19.478Z,10.47
2022-10-11T14:05:26.575Z,9.30
2022-10-11T14:08:35.502Z,8.80
2022-10-11T14:11:40.439Z,11.60
2022-10-11T14:14:45.201Z,10.07
2022-10-11T14:17:48.297Z,12.53
2022-10-11T14:20:51.492Z,9.77
2022-10-11T14:23:56.595Z,9.80
2022-10-11T14:27:00.035Z,9.60
2022-10-11T14:30:24.645Z,10.20
2022-10-11T14:33:29.134Z,12.73
2022-10-11T14:36:32.545Z,14.60
2022-10-11T14:39:35.658Z,9.70
2022-10-11T14:42:38.764Z,8.77
2022-10-11T14:45:43.249Z,11.40
2022-10-11T14:49:01.465Z,12.20
2022-10-11T14:52:06.989Z,9.77
2022-10-11T14:55:10.227Z,11.13
2022-10-11T14:58:15.878Z,8.53
2022-10-11T15:01:20.397Z,8.30
2022-10-11T15:04:24.956Z,9.40
2022-10-11T15:07:28.073Z,10.40
2022-10-11T15:10:34.829Z,12.23
2022-10-11T15:13:37.956Z,8.97
2022-10-11T15:16:43.140Z,10.30
2022-10-11T15:19:46.234Z,12.13
2022-10-11T15:22:50.008Z,14.03
2022-10-11T15:25:53.193Z,12.13
2022-10-11T15:28:58.285Z,9.23
2022-10-11T15:32:02.801Z,13.77
2022-10-11T15:35:06.504Z,8.10
2022-10-11T15:38:18.275Z,12.47
2022-10-11T15:41:21.773Z,10.50
2022-10-11T15:44:25.060Z,12.60
2022-10-11T15:47:29.560Z,10.53
2022-10-11T15:50:38.099Z,13.97
2022-10-11T15:53:41.438Z,9.20
2022-10-11T15:56:44.564Z,11.23
2022-10-11T15:59:47.716Z,8.50
2022-10-11T16:02:53.807Z,8.43
2022-10-11T16:06:02.403Z,9.30
2022-10-11T16:09:08.166Z,11.50
2022-10-11T16:12:11.359Z,10.13
2022-10-11T16:15:14.652Z,10.17
2022-10-11T16:18:21.142Z,13.40
2022-10-11T16:21:24.766Z,15.40
2022-10-11T16:24:27.902Z,18.43
2022-10-11T16:27:31.198Z,14.90
2022-10-11T16:30:34.346Z,35.73
2022-10-11T16:33:45.917Z,23.10
2022-10-11T16:36:49.269Z,24.87
2022-10-11T16:39:52.555Z,17.30
2022-10-11T16:42:55.684Z,13.23
2022-10-11T16:45:59.241Z,12.87
2022-10-11T16:49:04.497Z,13.53
2022-10-11T16:52:10.431Z,11.23
2022-10-11T16:55:13.666Z,10.00
2022-10-11T16:58:16.792Z,11.53
2022-10-11T17:01:20.045Z,11.10
2022-10-11T17:04:25.013Z,10.70
2022-10-11T17:07:28.846Z,10.57
2022-10-11T17:10:39.526Z,15.20
2022-10-11T17:13:42.771Z,15.23
2022-10-11T17:16:46.401Z,14.97
2022-10-11T17:19:51.251Z,13.47
2022-10-11T17:22:55.295Z,22.37
2022-10-11T17:25:58.768Z,18.47
2022-10-11T17:29:02.453Z,14.70
2022-10-11T17:32:06.089Z,16.33
2022-10-11T17:35:10.709Z,14.10
2022-10-11T17:38:14.470Z,17.07
2022-10-11T17:41:18.946Z,16.23
2022-10-11T17:44:23.066Z,10.97
2022-10-11T17:47:26.329Z,12.30
2022-10-11T17:50:32.278Z,11.13
2022-10-11T17:53:35.809Z,12.23
2022-10-11T17:56:40.145Z,11.70
2022-10-11T17:59:43.722Z,13.63
2022-10-11T18:02:49.096Z,12.50
2022-10-11T18:05:54.179Z,15.00
2022-10-11T18:08:58.356Z,12.70
2022-10-11T18:12:02.063Z,11.90
2022-10-11T18:15:06.869Z,13.43
2022-10-11T18:18:11.839Z,13.30
2022-10-11T18:21:18.922Z,15.83
2022-10-11T18:24:22.875Z,13.23
2022-10-11T18:27:26.754Z,13.50
2022-10-11T18:30:30.958Z,16.70
2022-10-11T18:33:34.182Z,12.73
2022-10-11T18:36:39.983Z,14.30
2022-10-11T18:39:43.564Z,12.70
2022-10-11T18:42:47.491Z,11.77
2022-10-11T18:45:51.741Z,14.90
2022-10-11T18:48:56.957Z,13.10
2022-10-11T18:52:05.542Z,14.30
2022-10-11T18:55:10.433Z,12.33
2022-10-11T18:58:14.426Z,14.40
2022-10-11T19:01:19.942Z,17.27
2022-10-11T19:04:23.468Z,15.30
2022-10-11T19:07:29.673Z,16.37
2022-10-11T19:10:33.340Z,14.73
2022-10-11T19:13:37.443Z,17.03
2022-10-11T19:16:43.328Z,15.20
2022-10-11T19:19:47.009Z,15.23
2022-10-11T19:22:54.059Z,12.30
2022-10-11T19:25:58.727Z,17.30
2022-10-11T19:29:04.599Z,21.37
2022-10-11T19:32:08.273Z,16.97
2022-10-11T19:35:13.475Z,14.83
2022-10-11T19:41:25.528Z,14.53
2022-10-11T19:44:29.863Z,13.83
2022-10-11T19:47:34.187Z,13.07
2022-10-11T19:50:38.014Z,18.03
2022-10-11T19:53:43.155Z,16.53
2022-10-11T19:56:46.954Z,15.03
2022-10-11T19:59:51.482Z,15.93
2022-10-11T20:03:00.473Z,15.67
2022-10-11T20:06:05.901Z,15.40
2022-10-11T20:09:29.010Z,14.73
2022-10-11T20:12:34.527Z,15.93
2022-10-11T20:15:38.584Z,16.97
2022-10-11T20:18:42.897Z,15.93
2022-10-11T20:21:46.548Z,19.60
2022-10-11T20:24:51.118Z,19.07
2022-10-11T20:27:54.374Z,17.50
2022-10-11T20:30:57.842Z,17.63
2022-10-11T20:34:04.209Z,18.43
2022-10-11T20:37:07.468Z,16.33
2022-10-11T20:40:14.444Z,16.33
2022-10-11T20:43:17.635Z,18.27
2022-10-11T20:46:22.548Z,15.77
2022-10-11T20:49:25.746Z,14.97
2022-10-11T20:52:28.863Z,16.33
2022-10-11T20:55:33.360Z,14.97
2022-10-11T20:58:36.527Z,17.90
2022-10-11T21:01:41.580Z,15.70
2022-10-11T21:04:45.462Z,15.53
2022-10-11T21:07:50.315Z,17.83
2022-10-11T21:10:55.725Z,16.30
2022-10-11T21:13:59.792Z,15.93
2022-10-11T21:17:02.920Z,15.43
2022-10-11T21:20:07.136Z,17.50
2022-10-11T21:23:10.508Z,16.93
2022-10-11T21:26:18.040Z,16.40
2022-10-11T21:29:21.173Z,15.90
2022-10-11T21:32:24.345Z,15.30
2022-10-11T21:35:28.473Z,18.37
2022-10-11T21:38:31.597Z,20.70
2022-10-11T21:41:36.066Z,19.10
2022-10-11T21:44:42.951Z,17.20
2022-10-11T21:47:46.477Z,18.37
2022-10-11T21:50:53.869Z,17.83
2022-10-11T21:53:59.614Z,17.07
2022-10-11T21:57:04.114Z,16.73
2022-10-11T22:00:08.829Z,17.23
2022-10-11T22:03:12.296Z,16.83
2022-10-11T22:06:16.606Z,19.57
2022-10-11T22:09:19.709Z,17.33
2022-10-11T22:12:24.263Z,16.30
2022-10-11T22:15:27.399Z,16.07
2022-10-11T22:18:33.455Z,16.97
2022-10-11T22:21:40.140Z,16.50
2022-10-11T22:24:45.726Z,18.50
2022-10-11T22:27:50.225Z,17.87
2022-10-11T22:30:53.420Z,14.47
2022-10-11T22:33:57.158Z,15.03
2022-10-11T22:37:00.372Z,17.60
2022-10-11T22:40:03.717Z,15.33
2022-10-11T22:43:08.189Z,15.40
2022-10-11T22:46:11.764Z,14.53
2022-10-11T22:49:15.079Z,15.40
2022-10-11T22:52:18.413Z,14.80
2022-10-11T22:55:21.519Z,14.80
2022-10-11T22:58:26.127Z,17.60
2022-10-11T23:01:29.212Z,16.90
2022-10-11T23:04:32.382Z,15.57
2022-10-11T23:07:35.825Z,14.80
2022-10-11T23:10:39.771Z,15.60
2022-10-11T23:13:44.239Z,14.33
2022-10-11T23:16:47.366Z,16.23
2022-10-11T23:19:50.551Z,16.03
2022-10-11T23:22:53.736Z,20.07
2022-10-11T23:26:04.259Z,17.50
2022-10-11T23:29:08.755Z,16.47
2022-10-11T23:32:12.490Z,17.67
2022-10-11T23:35:15.777Z,19.50
2022-10-11T23:38:18.869Z,16.47
2022-10-11T23:41:22.185Z,18.23
2022-10-11T23:44:26.658Z,15.00
2022-10-11T23:47:29.787Z,14.87
2022-10-11T23:50:32.894Z,16.40
2022-10-11T23:53:36.860Z,15.47
2022-10-11T23:56:39.963Z,17.40
2022-10-11T23:59:44.421Z,15.13
