createdAt,value
2019-01-30T00:00:08.657Z,26.3
2019-01-30T00:00:58.433Z,26.5
2019-01-30T00:01:48.498Z,26.7
2019-01-30T00:02:39.657Z,26.9
2019-01-30T00:03:29.340Z,27.2
2019-01-30T00:04:19.607Z,27.4
2019-01-30T00:05:08.632Z,27.6
2019-01-30T00:05:58.417Z,27.9
2019-01-30T00:06:48.453Z,28.1
2019-01-30T00:07:39.362Z,28.3
2019-01-30T00:08:28.844Z,28.4
2019-01-30T00:09:19.573Z,28.5
2019-01-30T00:10:09.849Z,28.7
2019-01-30T00:10:59.065Z,28.8
2019-01-30T00:11:49.741Z,29
2019-01-30T00:12:40.006Z,29.1
2019-01-30T00:13:29.209Z,29.2
2019-01-30T00:14:20.444Z,29.3
2019-01-30T00:15:09.882Z,29.4
2019-01-30T00:16:05.759Z,29.5
2019-01-30T00:16:49.687Z,29.6
2019-01-30T00:17:39.754Z,29.6
2019-01-30T00:18:30.959Z,29.4
2019-01-30T00:19:19.044Z,29.3
2019-01-30T00:20:10.057Z,29.1
2019-01-30T00:21:00.556Z,29
2019-01-30T00:21:49.814Z,28.8
2019-01-30T00:22:40.971Z,28.7
2019-01-30T00:23:30.516Z,28.6
2019-01-30T00:24:20.851Z,28.4
2019-01-30T00:25:10.279Z,28.3
2019-01-30T00:26:01.024Z,28.1
2019-01-30T00:26:50.151Z,27.3
2019-01-30T00:27:41.028Z,26.9
2019-01-30T00:28:31.086Z,27.1
2019-01-30T00:29:21.223Z,27.6
2019-01-30T00:31:01.925Z,27.6
2019-01-30T00:31:50.509Z,27.8
2019-01-30T00:32:40.069Z,27.9
2019-01-30T00:33:30.588Z,28
2019-01-30T00:34:21.268Z,28.2
2019-01-30T00:35:11.285Z,28.4
2019-01-30T00:36:01.388Z,28.6
2019-01-30T00:36:50.281Z,28.8
2019-01-30T00:37:41.147Z,28.9
2019-01-30T00:38:31.510Z,29.1
2019-01-30T00:39:21.263Z,29.1
2019-01-30T00:40:12.248Z,29.3
2019-01-30T00:41:00.973Z,29.4
2019-01-30T00:41:50.330Z,29.5
2019-01-30T00:42:41.278Z,29.6
2019-01-30T00:43:32.102Z,29.5
2019-01-30T00:44:21.130Z,29.4
2019-01-30T00:45:11.488Z,29.3
2019-01-30T00:46:02.028Z,29.1
2019-01-30T00:46:52.387Z,29
2019-01-30T00:47:44.405Z,28.8
2019-01-30T00:48:32.195Z,28.7
2019-01-30T00:49:21.183Z,28.6
2019-01-30T00:50:11.985Z,28.4
2019-01-30T00:51:02.068Z,28.3
2019-01-30T00:51:51.555Z,28.1
2019-01-30T00:52:42.580Z,27.6
2019-01-30T00:53:33.087Z,26.9
2019-01-30T00:54:32.502Z,27.1
2019-01-30T00:55:12.636Z,27.6
2019-01-30T00:56:03.090Z,27.5
2019-01-30T00:56:53.029Z,27.4
2019-01-30T00:57:43.102Z,27.6
2019-01-30T00:58:32.440Z,27.8
2019-01-30T00:59:22.902Z,27.9
2019-01-30T01:00:22.397Z,28.1
2019-01-30T01:01:05.036Z,28.3
2019-01-30T01:01:52.890Z,28.4
2019-01-30T01:02:42.691Z,28.6
2019-01-30T01:03:32.987Z,28.8
2019-01-30T01:04:23.841Z,28.9
2019-01-30T01:05:13.316Z,29
2019-01-30T01:06:03.114Z,29.1
2019-01-30T01:06:53.456Z,29.3
2019-01-30T01:07:44.079Z,29.3
2019-01-30T01:08:33.826Z,29.4
2019-01-30T01:09:24.201Z,29.5
2019-01-30T01:10:13.424Z,29.6
2019-01-30T01:11:03.156Z,29.6
2019-01-30T01:11:53.566Z,29.4
2019-01-30T01:12:43.848Z,29.3
2019-01-30T01:13:32.603Z,29.2
2019-01-30T01:14:23.520Z,29
2019-01-30T01:15:14.628Z,28.9
2019-01-30T01:16:03.633Z,28.8
2019-01-30T01:16:54.676Z,28.6
2019-01-30T01:17:43.398Z,28.4
2019-01-30T01:18:33.019Z,28.3
2019-01-30T01:19:24.135Z,28.2
2019-01-30T01:20:14.408Z,28.1
2019-01-30T01:21:03.625Z,27.1
2019-01-30T01:21:54.184Z,26.5
2019-01-30T01:22:43.890Z,26.1
2019-01-30T01:23:34.583Z,26.3
2019-01-30T01:24:24.396Z,26.5
2019-01-30T01:25:14.207Z,26.9
2019-01-30T01:26:04.770Z,27.1
2019-01-30T01:26:54.805Z,27.1
2019-01-30T01:27:44.485Z,27.3
2019-01-30T01:28:35.010Z,27.5
2019-01-30T01:29:24.772Z,27.7
2019-01-30T01:30:25.770Z,27.9
2019-01-30T01:31:04.552Z,28.1
2019-01-30T01:31:55.528Z,28.3
2019-01-30T01:32:46.814Z,28.2
2019-01-30T01:33:35.312Z,27.4
2019-01-30T01:34:25.404Z,26.8
2019-01-30T01:35:13.810Z,26
2019-01-30T01:36:04.362Z,25.3
2019-01-30T01:36:54.205Z,24.4
2019-01-30T01:37:45.569Z,23.8
2019-01-30T01:38:35.334Z,23.6
2019-01-30T01:39:25.429Z,23.9
2019-01-30T01:40:14.932Z,24.7
2019-01-30T01:41:05.229Z,25.6
2019-01-30T01:41:56.141Z,26.1
2019-01-30T01:42:46.474Z,26.4
2019-01-30T01:43:35.432Z,26.7
2019-01-30T01:44:26.059Z,26.9
2019-01-30T01:45:16.086Z,27.1
2019-01-30T01:46:06.454Z,27.4
2019-01-30T01:46:56.010Z,27.6
2019-01-30T01:47:45.770Z,27.9
2019-01-30T01:48:36.402Z,28.1
2019-01-30T01:49:26.529Z,28.3
2019-01-30T01:50:16.727Z,28.4
2019-01-30T01:51:06.771Z,28.6
2019-01-30T01:51:57.088Z,28.8
2019-01-30T01:52:45.513Z,28.9
2019-01-30T01:53:35.566Z,29.1
2019-01-30T01:54:27.018Z,29.2
2019-01-30T01:55:16.562Z,29.3
2019-01-30T01:56:07.078Z,29.4
2019-01-30T01:56:56.983Z,29.6
2019-01-30T01:57:47.233Z,29.6
2019-01-30T01:58:36.721Z,29.4
2019-01-30T01:59:26.495Z,29.3
2019-01-30T02:00:16.604Z,29.2
2019-01-30T02:01:08.013Z,29.1
2019-01-30T02:01:56.668Z,28.9
2019-01-30T02:02:47.850Z,28.8
2019-01-30T02:03:37.623Z,28.6
2019-01-30T02:04:27.200Z,28.4
2019-01-30T02:05:17.555Z,28.3
2019-01-30T02:06:06.893Z,28.2
2019-01-30T02:06:56.813Z,27.1
2019-01-30T02:07:47.640Z,26.5
2019-01-30T02:08:37.217Z,26.1
2019-01-30T02:09:27.662Z,26.4
2019-01-30T02:10:16.027Z,26.6
2019-01-30T02:11:08.240Z,27
2019-01-30T02:11:58.197Z,27.1
2019-01-30T02:12:47.242Z,27.1
2019-01-30T02:13:37.855Z,27.3
2019-01-30T02:14:28.014Z,27.5
2019-01-30T02:15:17.711Z,27.8
2019-01-30T02:16:07.949Z,27.9
2019-01-30T02:16:58.325Z,28.2
2019-01-30T02:17:48.627Z,28.3
2019-01-30T02:18:38.657Z,28.5
2019-01-30T02:19:28.804Z,28.7
2019-01-30T02:20:18.043Z,28.8
2019-01-30T02:21:08.569Z,28.9
2019-01-30T02:21:58.637Z,29.1
2019-01-30T02:22:48.404Z,29.2
2019-01-30T02:23:38.286Z,29.3
2019-01-30T02:24:28.868Z,29.4
2019-01-30T02:25:19.254Z,29.6
2019-01-30T02:26:08.901Z,29.6
2019-01-30T02:26:58.414Z,29.4
2019-01-30T02:27:49.621Z,29.3
2019-01-30T02:28:39.616Z,29.1
2019-01-30T02:29:29.016Z,29
2019-01-30T02:30:19.082Z,28.9
2019-01-30T02:31:09.084Z,28.8
2019-01-30T02:31:59.697Z,28.6
2019-01-30T02:32:49.678Z,28.4
2019-01-30T02:33:39.800Z,28.3
2019-01-30T02:34:29.243Z,28.2
2019-01-30T02:35:18.831Z,28
2019-01-30T02:36:07.301Z,27
2019-01-30T02:36:59.861Z,26.9
2019-01-30T02:37:48.966Z,27.2
2019-01-30T02:38:39.697Z,27.6
2019-01-30T02:39:29.633Z,27.4
2019-01-30T02:40:19.814Z,27.5
2019-01-30T02:41:10.368Z,27.7
2019-01-30T02:42:49.380Z,28
2019-01-30T02:43:39.665Z,28.1
2019-01-30T02:44:29.679Z,28.3
2019-01-30T02:45:20.695Z,28.4
2019-01-30T02:46:10.970Z,28.6
2019-01-30T02:47:00.365Z,28.7
2019-01-30T02:47:49.690Z,28.8
2019-01-30T02:48:40.373Z,28.9
2019-01-30T02:49:29.992Z,29
2019-01-30T02:50:20.347Z,29.1
2019-01-30T02:51:10.998Z,29.3
2019-01-30T02:52:01.319Z,29.3
2019-01-30T02:52:49.427Z,29.4
2019-01-30T02:53:40.690Z,29.4
2019-01-30T02:54:30.924Z,29.5
2019-01-30T02:55:21.055Z,29.6
2019-01-30T02:56:11.515Z,29.6
2019-01-30T02:57:01.325Z,29.4
2019-01-30T02:57:51.446Z,29.3
2019-01-30T02:58:41.431Z,29.1
2019-01-30T02:59:31.278Z,29
2019-01-30T03:00:21.527Z,28.8
2019-01-30T03:01:10.836Z,28.7
2019-01-30T03:02:01.091Z,28.6
2019-01-30T03:02:51.877Z,28.4
2019-01-30T03:03:41.369Z,28.3
2019-01-30T03:04:30.758Z,28.1
2019-01-30T03:05:21.781Z,27.1
2019-01-30T03:08:33.541Z,26.2
2019-01-30T03:09:22.726Z,26.4
2019-01-30T03:10:13.667Z,26.9
2019-01-30T03:11:03.221Z,27.3
2019-01-30T03:11:53.453Z,27.2
2019-01-30T03:12:43.496Z,27.3
2019-01-30T03:13:33.373Z,27.4
2019-01-30T03:14:23.410Z,27.6
2019-01-30T03:15:13.481Z,27.8
2019-01-30T03:16:03.446Z,27.9
2019-01-30T03:16:54.436Z,28.1
2019-01-30T03:17:44.091Z,28.4
2019-01-30T03:18:33.976Z,28.4
2019-01-30T03:20:14.315Z,27.1
2019-01-30T03:21:04.329Z,26.4
2019-01-30T03:21:54.684Z,25.6
2019-01-30T03:22:44.167Z,24.8
2019-01-30T03:23:33.400Z,23.9
2019-01-30T03:24:23.936Z,23.1
2019-01-30T03:25:14.630Z,22.9
2019-01-30T03:26:05.091Z,23.1
2019-01-30T03:26:54.101Z,23.8
2019-01-30T03:27:43.292Z,24.6
2019-01-30T03:28:33.594Z,25.5
2019-01-30T03:29:24.082Z,26.2
2019-01-30T03:30:15.178Z,26.4
2019-01-30T03:31:24.248Z,26.7
2019-01-30T03:31:54.888Z,26.9
2019-01-30T03:32:44.661Z,27.1
2019-01-30T03:33:35.033Z,27.4
2019-01-30T03:34:24.748Z,27.6
2019-01-30T03:36:05.172Z,28.1
2019-01-30T03:36:55.432Z,28.3
2019-01-30T03:37:45.000Z,28.4
2019-01-30T03:38:34.999Z,28.6
2019-01-30T03:39:25.075Z,28.8
2019-01-30T03:40:14.852Z,28.9
2019-01-30T03:41:05.201Z,29.1
2019-01-30T03:41:55.509Z,29.2
2019-01-30T03:42:45.076Z,29.3
2019-01-30T03:43:35.907Z,29.4
2019-01-30T03:44:25.805Z,29.5
2019-01-30T03:45:15.373Z,29.6
2019-01-30T03:46:05.781Z,29.5
2019-01-30T03:46:55.386Z,29.4
2019-01-30T03:47:45.981Z,29.3
2019-01-30T03:48:35.646Z,29.1
2019-01-30T03:49:26.295Z,28.9
2019-01-30T03:50:15.753Z,28.8
2019-01-30T03:51:05.866Z,28.6
2019-01-30T03:51:56.867Z,28.6
2019-01-30T03:52:46.838Z,28.4
2019-01-30T03:53:36.063Z,28.3
2019-01-30T03:54:26.335Z,28.1
2019-01-30T03:55:16.876Z,27.1
2019-01-30T03:56:05.476Z,27.1
2019-01-30T03:56:56.520Z,27.4
2019-01-30T03:57:46.905Z,27.5
2019-01-30T03:58:36.975Z,27.4
2019-01-30T03:59:26.155Z,27.6
2019-01-30T04:00:16.751Z,27.8
2019-01-30T04:01:06.787Z,28
2019-01-30T04:01:57.178Z,28.1
2019-01-30T04:02:47.200Z,28.4
2019-01-30T04:03:36.706Z,28.6
2019-01-30T04:04:27.405Z,28.7
2019-01-30T04:05:17.177Z,28.9
2019-01-30T04:06:07.163Z,29
2019-01-30T04:06:56.780Z,29.2
2019-01-30T04:07:47.115Z,29.3
2019-01-30T04:08:36.737Z,29.4
2019-01-30T04:09:26.900Z,29.5
2019-01-30T04:10:16.977Z,29.6
2019-01-30T04:11:07.272Z,29.5
2019-01-30T04:11:58.085Z,29.4
2019-01-30T04:12:47.887Z,29.3
2019-01-30T04:13:37.512Z,29.1
2019-01-30T04:14:27.494Z,29
2019-01-30T04:15:17.332Z,28.9
2019-01-30T04:16:08.089Z,28.7
2019-01-30T04:16:58.465Z,28.6
2019-01-30T04:17:48.414Z,28.4
2019-01-30T04:18:38.009Z,28.3
2019-01-30T04:19:27.543Z,28.2
2019-01-30T04:20:17.597Z,26.9
2019-01-30T04:21:08.159Z,26.4
2019-01-30T04:21:57.775Z,26.1
2019-01-30T04:22:48.068Z,26.3
2019-01-30T04:23:38.766Z,26.5
2019-01-30T04:24:29.012Z,26.9
2019-01-30T04:25:33.369Z,27.1
2019-01-30T04:26:09.011Z,27.2
2019-01-30T04:26:59.163Z,27.3
2019-01-30T04:27:48.324Z,27.5
2019-01-30T04:28:39.118Z,27.7
2019-01-30T04:29:28.446Z,27.9
2019-01-30T04:30:19.373Z,28.1
2019-01-30T04:31:09.143Z,28.3
2019-01-30T04:31:59.015Z,28.5
2019-01-30T04:32:48.231Z,28.6
2019-01-30T04:33:39.319Z,28.8
2019-01-30T04:34:29.811Z,28.9
2019-01-30T04:35:19.778Z,29
2019-01-30T04:36:09.012Z,29.1
2019-01-30T04:36:58.963Z,29.3
2019-01-30T04:37:49.911Z,29.4
2019-01-30T04:38:39.425Z,29.4
2019-01-30T04:39:30.207Z,29.6
2019-01-30T04:40:19.246Z,29.6
2019-01-30T04:41:09.590Z,29.4
2019-01-30T04:41:59.597Z,29.3
2019-01-30T04:42:49.584Z,29.2
2019-01-30T04:43:40.307Z,29.1
2019-01-30T04:44:29.835Z,28.9
2019-01-30T04:45:19.838Z,28.8
2019-01-30T04:46:10.439Z,28.6
2019-01-30T04:46:59.382Z,28.5
2019-01-30T04:47:50.117Z,28.3
2019-01-30T04:48:39.812Z,28.2
2019-01-30T04:49:30.402Z,28.1
2019-01-30T04:50:20.910Z,27.1
2019-01-30T04:51:10.251Z,27.1
2019-01-30T04:52:00.304Z,27.2
2019-01-30T04:52:50.127Z,27.7
2019-01-30T04:53:39.856Z,27.5
2019-01-30T04:54:30.469Z,27.6
2019-01-30T04:55:20.059Z,27.7
2019-01-30T04:56:10.817Z,27.9
2019-01-30T04:57:00.110Z,28.1
2019-01-30T04:57:50.714Z,28.2
2019-01-30T04:58:40.840Z,28.4
2019-01-30T04:59:31.122Z,28.6
2019-01-30T05:00:21.164Z,28.7
2019-01-30T05:01:10.912Z,28.8
2019-01-30T05:02:01.274Z,28.9
2019-01-30T05:02:51.690Z,28.8
2019-01-30T05:03:40.016Z,28.1
2019-01-30T05:04:30.344Z,27.3
2019-01-30T05:05:21.316Z,26.6
2019-01-30T05:06:11.074Z,25.7
2019-01-30T05:07:01.663Z,24.9
2019-01-30T05:07:50.779Z,24.1
2019-01-30T05:08:41.163Z,23.7
2019-01-30T05:09:31.359Z,23.8
2019-01-30T05:10:21.899Z,24.4
2019-01-30T05:11:12.109Z,25.3
2019-01-30T05:12:01.383Z,26.2
2019-01-30T05:12:52.116Z,26.4
2019-01-30T05:13:41.603Z,26.7
2019-01-30T05:14:30.988Z,26.9
2019-01-30T05:15:21.544Z,27.2
2019-01-30T05:16:11.565Z,27.4
2019-01-30T05:17:01.344Z,27.7
2019-01-30T05:17:51.428Z,27.9
2019-01-30T05:18:41.850Z,28.2
2019-01-30T05:19:32.678Z,28.4
2019-01-30T05:20:21.530Z,28.6
2019-01-30T05:21:12.149Z,28.8
2019-01-30T05:22:02.071Z,28.9
2019-01-30T05:22:52.522Z,29.1
2019-01-30T05:23:42.910Z,29.2
2019-01-30T05:24:32.712Z,29.4
2019-01-30T05:25:22.442Z,29.5
2019-01-30T05:26:11.935Z,29.6
2019-01-30T05:27:03.000Z,29.5
2019-01-30T05:27:52.875Z,29.4
2019-01-30T05:28:43.138Z,29.3
2019-01-30T05:29:32.869Z,29.1
2019-01-30T05:30:22.687Z,29
2019-01-30T05:31:13.350Z,28.8
2019-01-30T05:32:10.395Z,28.7
2019-01-30T05:32:53.135Z,28.6
2019-01-30T05:33:43.162Z,28.4
2019-01-30T05:34:33.476Z,28.3
2019-01-30T05:35:23.705Z,28.2
2019-01-30T05:36:13.097Z,26.9
2019-01-30T05:37:03.099Z,26.4
2019-01-30T05:37:56.120Z,26.1
2019-01-30T05:38:43.830Z,26.3
2019-01-30T05:39:33.594Z,26.4
2019-01-30T05:40:24.329Z,26.9
2019-01-30T05:41:13.944Z,27.1
2019-01-30T05:42:03.744Z,27.1
2019-01-30T05:42:54.085Z,27.3
2019-01-30T05:43:47.459Z,27.6
2019-01-30T05:44:34.064Z,27.8
2019-01-30T05:45:23.923Z,27.9
2019-01-30T05:46:13.716Z,28.1
2019-01-30T05:47:04.613Z,28.3
2019-01-30T05:47:54.583Z,28.5
2019-01-30T05:48:44.475Z,28.7
2019-01-30T05:49:37.198Z,28.8
2019-01-30T05:50:24.313Z,28.9
2019-01-30T05:51:14.390Z,29.1
2019-01-30T05:52:04.965Z,29.3
2019-01-30T05:52:54.230Z,29.3
2019-01-30T05:53:45.050Z,29.4
2019-01-30T05:54:34.581Z,29.6
2019-01-30T05:55:24.427Z,29.6
2019-01-30T05:56:15.086Z,29.5
2019-01-30T05:57:05.047Z,29.4
2019-01-30T05:57:54.552Z,29.3
2019-01-30T05:58:44.193Z,29.1
2019-01-30T05:59:34.971Z,29
2019-01-30T06:00:24.689Z,28.8
2019-01-30T06:01:15.038Z,28.7
2019-01-30T06:02:18.928Z,28.6
2019-01-30T06:02:55.260Z,28.4
2019-01-30T06:03:45.760Z,28.3
2019-01-30T06:06:32.177Z,26.3
2019-01-30T06:07:22.317Z,26
2019-01-30T06:08:12.884Z,26.3
2019-01-30T06:09:02.867Z,26.5
2019-01-30T06:09:52.637Z,26.9
2019-01-30T06:10:42.998Z,27.4
2019-01-30T06:11:33.339Z,27.3
2019-01-30T06:12:22.817Z,27.5
2019-01-30T06:13:13.725Z,27.6
2019-01-30T06:14:53.457Z,28
2019-01-30T06:15:44.258Z,28.3
2019-01-30T06:16:33.916Z,28.4
2019-01-30T06:17:22.881Z,28.6
2019-01-30T06:18:13.525Z,28.7
2019-01-30T06:19:03.092Z,28.8
2019-01-30T06:19:52.840Z,29
2019-01-30T06:20:43.459Z,29.1
2019-01-30T06:21:33.441Z,29.2
2019-01-30T06:22:23.809Z,29.3
2019-01-30T06:23:13.406Z,29.4
2019-01-30T06:24:04.585Z,29.6
2019-01-30T06:24:54.634Z,29.6
2019-01-30T06:25:44.397Z,29.6
2019-01-30T06:26:33.531Z,29.4
2019-01-30T06:27:25.026Z,29.3
2019-01-30T06:28:14.583Z,29.1
2019-01-30T06:29:03.126Z,29
2019-01-30T06:29:54.275Z,28.9
2019-01-30T06:30:44.625Z,28.7
2019-01-30T06:31:36.193Z,28.6
2019-01-30T06:32:31.118Z,28.4
2019-01-30T06:33:14.518Z,28.3
2019-01-30T06:34:05.165Z,28.1
2019-01-30T06:34:57.966Z,27.4
2019-01-30T06:35:44.778Z,26.8
2019-01-30T06:36:34.217Z,26.9
2019-01-30T06:37:27.546Z,27.4
2019-01-30T06:38:13.550Z,27.3
2019-01-30T06:39:04.007Z,27.3
2019-01-30T06:39:54.872Z,27.5
2019-01-30T06:40:45.032Z,27.7
2019-01-30T06:41:34.803Z,27.7
2019-01-30T06:42:25.488Z,27.6
2019-01-30T06:43:14.469Z,27.4
2019-01-30T06:44:04.735Z,27.3
2019-01-30T06:44:55.969Z,27.3
2019-01-30T06:45:45.350Z,27.1
2019-01-30T06:46:35.192Z,26.9
2019-01-30T06:47:25.672Z,26.8
2019-01-30T06:48:15.549Z,26.7
2019-01-30T06:49:06.633Z,26.6
2019-01-30T06:49:56.262Z,26.4
2019-01-30T06:50:45.796Z,25.8
2019-01-30T06:51:35.489Z,25.3
2019-01-30T06:52:26.194Z,25
2019-01-30T06:53:15.997Z,24.8
2019-01-30T06:54:05.721Z,24.6
2019-01-30T06:54:55.209Z,24.5
2019-01-30T06:55:45.292Z,24.4
2019-01-30T06:56:36.206Z,24.6
2019-01-30T06:57:25.394Z,24.8
2019-01-30T06:58:15.750Z,25.1
2019-01-30T06:59:06.050Z,25.4
2019-01-30T06:59:56.190Z,25.8
2019-01-30T07:00:45.891Z,26
2019-01-30T07:01:35.211Z,26.3
2019-01-30T07:02:37.232Z,26.5
2019-01-30T07:03:17.145Z,26.9
2019-01-30T07:04:07.488Z,27
2019-01-30T07:06:33.544Z,26.5
2019-01-30T07:07:22.143Z,25.8
2019-01-30T07:08:13.187Z,25.1
2019-01-30T07:09:03.350Z,24.4
2019-01-30T07:09:52.877Z,23.6
2019-01-30T07:10:43.278Z,22.8
2019-01-30T07:11:33.618Z,22.6
2019-01-30T07:12:23.588Z,22.7
2019-01-30T07:13:12.858Z,23.4
2019-01-30T07:14:03.345Z,24.3
2019-01-30T07:14:52.936Z,24.9
2019-01-30T07:15:43.108Z,25.4
2019-01-30T07:16:33.403Z,25.8
2019-01-30T07:17:23.645Z,26.1
2019-01-30T07:18:12.885Z,26.4
2019-01-30T07:19:04.155Z,26.6
2019-01-30T07:19:53.835Z,27
2019-01-30T07:20:42.868Z,27.3
2019-01-30T07:21:33.697Z,27.4
2019-01-30T07:22:24.092Z,27.3
2019-01-30T07:23:13.514Z,27.3
2019-01-30T07:24:04.447Z,27.1
2019-01-30T07:24:53.418Z,27
2019-01-30T07:25:44.596Z,26.9
2019-01-30T07:26:34.281Z,26.8
2019-01-30T07:27:23.318Z,26.6
2019-01-30T07:28:14.149Z,26.5
2019-01-30T07:29:04.266Z,26.4
2019-01-30T07:29:54.239Z,26.1
2019-01-30T07:30:43.643Z,25.3
2019-01-30T07:31:35.103Z,25
2019-01-30T07:32:24.960Z,24.8
2019-01-30T07:33:14.755Z,24.5
2019-01-30T07:34:04.867Z,24.4
2019-01-30T07:34:53.530Z,24.3
2019-01-30T07:35:44.098Z,24.5
2019-01-30T07:36:35.283Z,24.8
2019-01-30T07:37:24.089Z,25.3
2019-01-30T07:38:13.987Z,25.5
2019-01-30T07:39:04.868Z,25.8
2019-01-30T07:39:55.588Z,26.1
2019-01-30T07:40:44.472Z,26.4
2019-01-30T07:41:35.365Z,26.6
2019-01-30T07:42:25.645Z,26.9
2019-01-30T07:43:14.862Z,27.3
2019-01-30T07:44:05.220Z,27.4
2019-01-30T07:44:59.555Z,27.3
2019-01-30T07:45:45.732Z,27.3
2019-01-30T07:46:34.819Z,27.1
2019-01-30T07:47:24.617Z,27
2019-01-30T07:48:15.736Z,26.9
2019-01-30T07:49:04.725Z,26.8
2019-01-30T07:49:55.392Z,26.6
2019-01-30T07:50:45.544Z,26.5
2019-01-30T07:51:35.016Z,26.4
2019-01-30T07:52:25.806Z,26.3
2019-01-30T07:53:16.094Z,26.1
2019-01-30T07:54:06.019Z,26
2019-01-30T07:54:55.664Z,25.9
2019-01-30T07:55:46.389Z,25.8
2019-01-30T07:56:38.209Z,25.7
2019-01-30T07:57:26.686Z,25.6
2019-01-30T07:58:16.466Z,25.4
2019-01-30T07:59:06.534Z,24.6
2019-01-30T07:59:56.864Z,24.8
2019-01-30T08:00:46.079Z,25.1
2019-01-30T08:01:37.355Z,25.6
2019-01-30T08:02:28.714Z,25.8
2019-01-30T08:03:17.115Z,26
2019-01-30T08:04:07.113Z,26.3
2019-01-30T08:04:55.823Z,26.5
2019-01-30T08:05:46.686Z,26.8
2019-01-30T08:06:35.916Z,27.1
2019-01-30T08:07:28.714Z,27.3
2019-01-30T08:08:16.611Z,27.4
2019-01-30T08:09:06.913Z,27.3
2019-01-30T08:09:56.768Z,27.2
2019-01-30T08:10:46.835Z,27.1
2019-01-30T08:11:39.230Z,27
2019-01-30T08:12:27.225Z,26.8
2019-01-30T08:13:16.958Z,26.7
2019-01-30T08:14:10.884Z,26.6
2019-01-30T08:14:57.030Z,26.5
2019-01-30T08:15:47.408Z,26.4
2019-01-30T08:16:37.570Z,26.3
2019-01-30T08:17:30.198Z,26.1
2019-01-30T08:18:17.855Z,26
2019-01-30T08:19:07.631Z,25.9
2019-01-30T08:19:59.786Z,25.8
2019-01-30T08:20:48.098Z,25.7
2019-01-30T08:21:38.157Z,25.6
2019-01-30T08:22:28.655Z,25
2019-01-30T08:23:21.413Z,24.6
2019-01-30T08:24:12.521Z,24.8
2019-01-30T08:25:01.278Z,25.4
2019-01-30T08:25:51.203Z,25.6
2019-01-30T08:26:41.926Z,25.8
2019-01-30T08:27:31.253Z,26.1
2019-01-30T08:28:24.189Z,26.3
2019-01-30T08:29:12.092Z,26.6
2019-01-30T08:30:01.683Z,26.9
2019-01-30T08:30:52.190Z,27.1
2019-01-30T08:31:41.632Z,27.4
2019-01-30T08:32:34.352Z,27.3
2019-01-30T08:33:22.271Z,27.3
2019-01-30T08:34:09.052Z,27.2
2019-01-30T08:34:59.251Z,27.1
2019-01-30T08:35:48.604Z,26.9
2019-01-30T08:36:39.139Z,26.8
2019-01-30T08:37:29.207Z,26.7
2019-01-30T08:38:18.749Z,26.6
2019-01-30T08:39:09.526Z,26.4
2019-01-30T08:39:59.363Z,26.4
2019-01-30T08:40:49.086Z,26.2
2019-01-30T08:41:39.786Z,26.1
2019-01-30T08:42:29.743Z,25.9
2019-01-30T08:43:18.958Z,25.9
2019-01-30T08:44:08.734Z,25.8
2019-01-30T08:44:59.511Z,25.6
2019-01-30T08:45:49.453Z,25.6
2019-01-30T08:46:39.969Z,24.8
2019-01-30T08:47:29.885Z,24.6
2019-01-30T08:48:18.913Z,24.8
2019-01-30T08:49:10.199Z,25.4
2019-01-30T08:49:59.143Z,25.6
2019-01-30T08:50:49.768Z,25.8
2019-01-30T08:51:40.368Z,26.1
2019-01-30T08:52:29.460Z,26.3
2019-01-30T08:53:20.301Z,26.6
2019-01-30T08:54:09.628Z,26.8
2019-01-30T08:54:59.571Z,27.1
2019-01-30T08:55:50.940Z,27.3
2019-01-30T08:57:00.498Z,27.4
2019-01-30T08:57:30.765Z,27.3
2019-01-30T08:58:20.295Z,27.2
2019-01-30T08:59:13.473Z,27.1
2019-01-30T08:59:59.478Z,26.9
2019-01-30T09:00:49.916Z,26.9
2019-01-30T09:01:40.815Z,26.8
2019-01-30T09:02:30.330Z,26.6
2019-01-30T09:03:23.854Z,26.5
2019-01-30T09:04:13.943Z,26.4
2019-01-30T09:05:00.838Z,26.3
2019-01-30T09:05:51.192Z,26.1
2019-01-30T09:06:41.250Z,26
2019-01-30T09:07:31.210Z,25.9
2019-01-30T09:08:21.707Z,25.8
2019-01-30T09:09:11.089Z,25.6
2019-01-30T09:10:01.391Z,25.6
2019-01-30T09:10:50.302Z,24.9
2019-01-30T09:11:41.185Z,24.6
2019-01-30T09:12:31.019Z,24.8
2019-01-30T09:13:21.179Z,25.4
2019-01-30T09:14:11.339Z,25.5
2019-01-30T09:15:01.531Z,25.7
2019-01-30T09:15:51.188Z,26
2019-01-30T09:16:41.515Z,26.3
2019-01-30T09:17:31.599Z,26.5
2019-01-30T09:18:22.504Z,26.8
2019-01-30T09:19:12.109Z,27.1
2019-01-30T09:20:02.336Z,27.3
2019-01-30T09:20:52.416Z,27.4
2019-01-30T09:21:41.693Z,27.3
2019-01-30T09:22:31.726Z,27.3
2019-01-30T09:23:22.316Z,27.1
2019-01-30T09:24:12.973Z,27
2019-01-30T09:25:02.764Z,26.9
2019-01-30T09:25:52.453Z,26.8
2019-01-30T09:26:41.699Z,26.6
2019-01-30T09:27:33.236Z,26.5
2019-01-30T09:28:22.608Z,26.4
2019-01-30T09:29:11.833Z,26.3
2019-01-30T09:30:01.820Z,26.1
2019-01-30T09:30:52.745Z,26
2019-01-30T09:31:43.262Z,25.9
2019-01-30T09:32:32.784Z,25.8
2019-01-30T09:33:33.813Z,25.7
2019-01-30T09:34:13.105Z,25.6
2019-01-30T09:35:02.106Z,24.8
2019-01-30T09:35:52.954Z,24.7
2019-01-30T09:36:43.337Z,24.9
2019-01-30T09:37:35.949Z,25.3
2019-01-30T09:38:22.628Z,25.5
2019-01-30T09:39:13.284Z,25.8
2019-01-30T09:40:03.550Z,26.1
2019-01-30T09:40:53.247Z,26.3
2019-01-30T09:41:44.023Z,26.6
2019-01-30T09:42:33.899Z,26.9
2019-01-30T09:43:23.675Z,27.2
2019-01-30T09:44:13.397Z,27.4
2019-01-30T09:45:04.039Z,27.4
2019-01-30T09:45:52.919Z,27.3
2019-01-30T09:46:44.552Z,27.1
2019-01-30T09:47:33.967Z,27.1
2019-01-30T09:48:23.169Z,26.9
2019-01-30T09:49:14.420Z,26.8
2019-01-30T09:50:04.499Z,26.7
2019-01-30T09:50:53.024Z,26.6
2019-01-30T09:51:44.261Z,26.4
2019-01-30T09:52:36.125Z,26.3
2019-01-30T09:53:24.824Z,26.2
2019-01-30T09:54:13.766Z,26.1
2019-01-30T09:55:04.299Z,25.9
2019-01-30T09:55:54.516Z,25.9
2019-01-30T09:56:44.646Z,25.8
2019-01-30T09:57:35.138Z,25.6
2019-01-30T09:58:27.376Z,25.4
2019-01-30T09:59:14.166Z,24.6
2019-01-30T10:00:05.049Z,24.8
2019-01-30T10:00:54.843Z,25.2
2019-01-30T10:01:45.006Z,25.3
2019-01-30T10:02:34.497Z,25.6
2019-01-30T10:03:24.726Z,25.9
2019-01-30T10:04:14.292Z,26.3
2019-01-30T10:05:04.352Z,26.4
2019-01-30T10:07:33.573Z,27.3
2019-01-30T10:08:26.063Z,27.4
2019-01-30T10:09:12.903Z,27.3
2019-01-30T10:10:02.923Z,27.2
2019-01-30T10:10:52.748Z,27.1
2019-01-30T10:11:41.870Z,27
2019-01-30T10:12:32.703Z,26.9
2019-01-30T10:13:22.887Z,26.7
2019-01-30T10:14:12.770Z,26.6
2019-01-30T10:15:02.856Z,26.5
2019-01-30T10:15:52.917Z,26.4
2019-01-30T10:16:42.925Z,26.3
2019-01-30T10:17:36.359Z,26.1
2019-01-30T10:18:23.624Z,26
2019-01-30T10:19:13.322Z,25.9
2019-01-30T10:20:03.673Z,25.8
2019-01-30T10:20:54.109Z,25.7
2019-01-30T10:21:43.464Z,25.6
2019-01-30T10:22:33.643Z,24.7
2019-01-30T10:23:23.470Z,24.6
2019-01-30T10:24:13.265Z,25
2019-01-30T10:25:03.553Z,25.3
2019-01-30T10:25:53.784Z,25.5
2019-01-30T10:26:43.554Z,25.8
2019-01-30T10:27:33.684Z,26.1
2019-01-30T10:28:25.429Z,26.3
2019-01-30T10:29:14.102Z,26.7
2019-01-30T10:30:06.545Z,27
2019-01-30T10:30:53.648Z,27.3
2019-01-30T10:31:44.198Z,27.4
2019-01-30T10:32:33.985Z,27.3
2019-01-30T10:33:24.563Z,27.3
2019-01-30T10:34:14.067Z,27.1
2019-01-30T10:35:04.307Z,27
2019-01-30T10:35:53.932Z,26.9
2019-01-30T10:36:44.780Z,26.8
2019-01-30T10:37:34.010Z,26.6
2019-01-30T10:38:25.123Z,26.6
2019-01-30T10:39:14.040Z,26.4
2019-01-30T10:40:04.992Z,26.3
2019-01-30T10:40:54.915Z,26.2
2019-01-30T10:41:44.842Z,26.1
2019-01-30T10:42:34.655Z,25.9
2019-01-30T10:43:25.304Z,25.8
2019-01-30T10:44:14.594Z,25.7
2019-01-30T10:45:05.429Z,25.6
2019-01-30T10:45:54.907Z,24.9
2019-01-30T10:46:45.003Z,24.6
2019-01-30T10:47:34.424Z,25
2019-01-30T10:48:25.299Z,25.6
2019-01-30T10:49:16.087Z,25.6
2019-01-30T10:50:04.460Z,25.8
2019-01-30T10:50:55.593Z,26.1
2019-01-30T10:51:45.084Z,26.3
2019-01-30T10:52:35.736Z,26.6
2019-01-30T10:53:25.500Z,27
2019-01-30T10:54:15.498Z,27.3
2019-01-30T10:55:06.358Z,27.4
2019-01-30T10:55:55.613Z,27.3
2019-01-30T10:56:46.212Z,27.3
2019-01-30T10:57:36.242Z,27.1
2019-01-30T10:58:25.809Z,27
2019-01-30T10:59:16.754Z,26.9
2019-01-30T11:00:06.328Z,26.8
2019-01-30T11:00:56.718Z,26.6
2019-01-30T11:01:46.576Z,26.6
2019-01-30T11:02:35.744Z,26.4
2019-01-30T11:03:25.958Z,26.3
2019-01-30T11:04:17.273Z,26.2
2019-01-30T11:05:06.218Z,26.1
2019-01-30T11:05:56.280Z,25.9
2019-01-30T11:06:46.642Z,25.8
2019-01-30T11:07:36.940Z,25.8
2019-01-30T11:08:26.545Z,25.6
2019-01-30T11:09:15.826Z,25.5
2019-01-30T11:10:06.580Z,25.4
2019-01-30T11:11:10.623Z,25.3
2019-01-30T11:11:47.218Z,25.2
2019-01-30T11:12:36.482Z,24.8
2019-01-30T11:13:26.868Z,24.9
2019-01-30T11:14:16.300Z,25.4
2019-01-30T11:15:09.503Z,26.1
2019-01-30T11:15:56.516Z,25.9
2019-01-30T11:16:47.507Z,26.1
2019-01-30T11:17:37.635Z,26.3
2019-01-30T11:18:27.425Z,26.5
2019-01-30T11:19:17.191Z,26.8
2019-01-30T11:20:08.116Z,27.1