createdAt,value
2022-12-31T00:01:49.244Z,11.95
2022-12-31T00:04:15.998Z,11.89
2022-12-31T00:06:42.473Z,11.96
2022-12-31T00:09:10.397Z,12.00
2022-12-31T00:11:38.097Z,12.01
2022-12-31T00:14:04.849Z,11.96
2022-12-31T00:16:37.457Z,11.95
2022-12-31T00:19:05.622Z,11.98
2022-12-31T00:21:33.594Z,11.91
2022-12-31T00:24:01.524Z,11.94
2022-12-31T00:26:31.025Z,11.85
2022-12-31T00:28:59.128Z,11.83
2022-12-31T00:31:34.428Z,11.89
2022-12-31T00:34:01.306Z,11.88
2022-12-31T00:36:31.266Z,11.87
2022-12-31T00:38:59.583Z,11.91
2022-12-31T00:41:27.267Z,11.86
2022-12-31T00:43:55.102Z,11.86
2022-12-31T00:46:22.208Z,11.88
2022-12-31T00:48:49.027Z,11.88
2022-12-31T00:51:17.763Z,11.87
2022-12-31T00:53:44.469Z,11.85
2022-12-31T00:56:14.486Z,11.79
2022-12-31T00:58:41.173Z,11.87
2022-12-31T01:01:13.494Z,11.82
2022-12-31T01:03:40.465Z,11.83
2022-12-31T01:06:07.729Z,11.83
2022-12-31T01:08:34.788Z,11.83
2022-12-31T01:11:22.521Z,11.84
2022-12-31T01:13:59.159Z,11.87
2022-12-31T01:16:50.653Z,11.91
2022-12-31T01:19:27.221Z,11.87
2022-12-31T01:21:54.945Z,11.85
2022-12-31T01:24:21.982Z,11.94
2022-12-31T01:26:48.795Z,11.88
2022-12-31T01:29:16.989Z,11.85
2022-12-31T01:31:43.775Z,11.87
2022-12-31T01:34:10.458Z,11.91
2022-12-31T01:36:38.217Z,11.90
2022-12-31T01:39:06.799Z,11.93
2022-12-31T01:41:45.984Z,11.92
2022-12-31T01:44:12.480Z,11.89
2022-12-31T01:46:43.892Z,11.83
2022-12-31T01:49:39.372Z,11.85
2022-12-31T01:52:12.277Z,11.84
2022-12-31T01:54:44.561Z,11.89
2022-12-31T01:57:12.284Z,11.92
2022-12-31T01:59:39.033Z,11.88
2022-12-31T02:02:06.028Z,11.86
2022-12-31T02:04:32.887Z,11.91
2022-12-31T02:07:08.167Z,11.88
2022-12-31T02:09:38.437Z,11.87
2022-12-31T02:12:06.326Z,11.88
2022-12-31T02:14:40.952Z,11.91
2022-12-31T02:17:24.383Z,11.92
2022-12-31T02:20:09.539Z,11.91
2022-12-31T02:23:13.981Z,11.91
2022-12-31T02:26:11.051Z,11.89
2022-12-31T02:29:15.146Z,11.92
2022-12-31T02:31:47.658Z,11.89
2022-12-31T02:34:33.785Z,11.86
2022-12-31T02:37:04.587Z,11.90
2022-12-31T02:39:32.679Z,11.93
2022-12-31T02:42:00.271Z,11.96
2022-12-31T02:44:28.186Z,11.96
2022-12-31T02:47:08.041Z,11.97
2022-12-31T02:49:43.838Z,11.97
2022-12-31T02:52:46.961Z,11.97
2022-12-31T02:55:28.529Z,12.00
2022-12-31T02:58:01.157Z,12.00
2022-12-31T03:00:50.140Z,12.02
2022-12-31T03:03:19.125Z,11.97
2022-12-31T03:05:49.065Z,11.96
2022-12-31T03:08:26.229Z,11.94
2022-12-31T03:10:52.831Z,11.94
2022-12-31T03:13:19.413Z,11.99
2022-12-31T03:15:45.919Z,11.89
2022-12-31T03:18:39.453Z,11.90
2022-12-31T03:21:30.601Z,11.87
2022-12-31T03:24:15.712Z,11.85
2022-12-31T03:26:42.294Z,11.87
2022-12-31T03:29:08.787Z,11.89
2022-12-31T03:31:35.723Z,11.91
2022-12-31T03:34:02.230Z,11.91
2022-12-31T03:36:28.802Z,11.92
2022-12-31T03:38:55.382Z,11.93
2022-12-31T03:41:24.791Z,11.92
2022-12-31T03:43:51.303Z,11.92
2022-12-31T03:46:17.996Z,11.92
2022-12-31T03:48:44.566Z,11.90
2022-12-31T03:51:11.054Z,11.96
2022-12-31T03:53:37.587Z,11.87
2022-12-31T03:56:04.415Z,11.91
2022-12-31T03:58:30.916Z,11.86
2022-12-31T04:00:57.503Z,11.95
2022-12-31T04:03:24.094Z,12.00
2022-12-31T04:05:55.276Z,11.94
2022-12-31T04:08:22.092Z,11.97
2022-12-31T04:10:48.564Z,11.99
2022-12-31T04:13:15.061Z,11.97
2022-12-31T04:15:41.655Z,11.97
2022-12-31T04:18:08.162Z,11.93
2022-12-31T04:20:34.716Z,11.95
2022-12-31T04:23:01.200Z,11.94
2022-12-31T04:25:27.691Z,11.96
2022-12-31T04:27:54.235Z,11.91
2022-12-31T04:30:20.723Z,11.92
2022-12-31T04:32:47.261Z,11.89
2022-12-31T04:35:13.793Z,11.94
2022-12-31T04:37:40.362Z,11.94
2022-12-31T04:40:09.012Z,11.99
2022-12-31T04:42:36.612Z,11.99
2022-12-31T04:45:04.212Z,11.99
2022-12-31T04:47:30.912Z,12.01
2022-12-31T04:49:57.465Z,11.97
2022-12-31T04:52:24.061Z,12.05
2022-12-31T04:54:50.536Z,12.06
2022-12-31T04:57:17.224Z,11.91
2022-12-31T04:59:43.778Z,11.92
2022-12-31T05:02:10.533Z,11.93
2022-12-31T05:04:37.192Z,12.01
2022-12-31T05:07:03.795Z,11.98
2022-12-31T05:09:31.053Z,11.94
2022-12-31T05:11:57.803Z,12.00
2022-12-31T05:14:24.384Z,11.96
2022-12-31T05:16:51.164Z,11.95
2022-12-31T05:19:17.993Z,11.95
2022-12-31T05:22:04.469Z,11.95
2022-12-31T05:24:31.137Z,11.90
2022-12-31T05:26:57.668Z,11.87
2022-12-31T05:29:24.175Z,11.89
2022-12-31T05:31:50.683Z,11.90
2022-12-31T05:34:17.204Z,11.91
2022-12-31T05:36:43.706Z,11.89
2022-12-31T05:39:10.909Z,11.94
2022-12-31T05:41:37.375Z,11.91
2022-12-31T05:44:04.021Z,11.94
2022-12-31T05:46:30.585Z,11.90
2022-12-31T05:48:57.094Z,11.92
2022-12-31T05:51:23.623Z,11.97
2022-12-31T05:53:50.105Z,11.90
2022-12-31T05:56:17.881Z,11.95
2022-12-31T05:58:44.388Z,11.96
2022-12-31T06:01:10.934Z,11.97
2022-12-31T06:03:37.590Z,11.92
2022-12-31T06:06:04.329Z,11.92
2022-12-31T06:08:30.839Z,11.95
2022-12-31T06:10:57.350Z,11.95
2022-12-31T06:13:23.931Z,12.01
2022-12-31T06:15:50.501Z,11.99
2022-12-31T06:18:16.991Z,12.03
2022-12-31T06:20:44.171Z,12.02
2022-12-31T06:23:10.790Z,12.04
2022-12-31T06:25:37.690Z,12.01
2022-12-31T06:28:05.108Z,12.05
2022-12-31T06:30:31.779Z,12.04
2022-12-31T06:32:58.325Z,12.04
2022-12-31T06:35:24.800Z,12.00
2022-12-31T06:37:52.114Z,12.00
2022-12-31T06:40:18.623Z,12.04
2022-12-31T06:42:45.642Z,12.03
2022-12-31T06:45:12.187Z,12.02
2022-12-31T06:47:38.774Z,11.98
2022-12-31T06:50:07.002Z,11.96
2022-12-31T06:52:33.800Z,11.94
2022-12-31T06:55:00.689Z,11.94
2022-12-31T06:57:27.601Z,11.86
2022-12-31T06:59:54.631Z,11.85
2022-12-31T07:02:27.070Z,11.96
2022-12-31T07:05:09.084Z,11.98
2022-12-31T07:08:08.707Z,12.01
2022-12-31T07:10:46.377Z,11.99
2022-12-31T07:13:31.197Z,12.02
2022-12-31T07:16:17.418Z,12.07
2022-12-31T07:19:07.343Z,12.01
2022-12-31T07:21:37.872Z,12.03
2022-12-31T07:24:09.312Z,12.09
2022-12-31T07:27:11.391Z,12.11
2022-12-31T07:30:11.098Z,12.05
2022-12-31T07:32:59.433Z,12.12
2022-12-31T07:35:34.732Z,12.19
2022-12-31T07:38:04.760Z,12.16
2022-12-31T07:40:42.051Z,12.24
2022-12-31T07:43:16.456Z,12.22
2022-12-31T07:46:09.263Z,12.22
2022-12-31T07:48:36.109Z,12.29
2022-12-31T07:51:02.879Z,12.29
2022-12-31T07:53:29.650Z,12.28
2022-12-31T07:56:05.465Z,12.27
2022-12-31T07:58:40.811Z,12.32
2022-12-31T08:01:13.736Z,12.36
2022-12-31T08:04:21.179Z,12.42
2022-12-31T08:07:18.830Z,12.35
2022-12-31T08:10:03.102Z,12.38
2022-12-31T08:12:34.810Z,12.35
2022-12-31T08:15:02.079Z,12.40
2022-12-31T08:17:28.745Z,12.42
2022-12-31T08:19:55.475Z,12.47
2022-12-31T08:22:40.595Z,12.49
2022-12-31T08:25:34.711Z,12.54
2022-12-31T08:28:20.981Z,12.54
2022-12-31T08:31:03.190Z,12.61
2022-12-31T08:34:17.596Z,12.63
2022-12-31T08:37:20.981Z,12.68
2022-12-31T08:40:06.474Z,12.71
2022-12-31T08:42:40.205Z,12.79
2022-12-31T08:45:36.345Z,12.82
2022-12-31T08:48:14.253Z,12.86
2022-12-31T08:50:41.198Z,12.93
2022-12-31T08:53:08.023Z,13.00
2022-12-31T08:55:34.825Z,13.00
2022-12-31T08:58:43.448Z,13.03
2022-12-31T09:01:13.765Z,13.07
2022-12-31T09:04:26.298Z,13.14
2022-12-31T09:07:00.458Z,13.16
2022-12-31T09:09:33.217Z,13.16
2022-12-31T09:12:08.559Z,13.25
2022-12-31T09:14:48.917Z,13.28
2022-12-31T09:17:24.292Z,13.34
2022-12-31T09:19:51.099Z,13.40
2022-12-31T09:22:17.888Z,13.41
2022-12-31T09:24:44.663Z,13.49
2022-12-31T09:27:36.053Z,13.53
2022-12-31T09:30:07.127Z,13.62
2022-12-31T09:33:05.794Z,13.59
2022-12-31T09:35:46.722Z,13.67
2022-12-31T09:38:43.338Z,13.77
2022-12-31T09:41:14.769Z,13.76
2022-12-31T09:43:58.989Z,13.83
2022-12-31T09:46:45.195Z,13.88
2022-12-31T09:50:12.565Z,13.92
2022-12-31T09:53:09.055Z,13.98
2022-12-31T09:55:54.500Z,13.99
2022-12-31T09:58:39.586Z,14.00
2022-12-31T10:01:12.312Z,14.03
2022-12-31T10:04:03.421Z,14.07
2022-12-31T10:06:42.133Z,14.02
2022-12-31T10:09:16.723Z,14.07
2022-12-31T10:12:04.480Z,14.10
2022-12-31T10:15:07.654Z,14.20
2022-12-31T10:18:15.429Z,14.20
2022-12-31T10:20:57.890Z,14.31
2022-12-31T10:23:54.543Z,14.32
2022-12-31T10:26:36.942Z,14.44
2022-12-31T10:29:03.408Z,14.44
2022-12-31T10:31:48.420Z,14.38
2022-12-31T10:34:25.594Z,14.43
2022-12-31T10:37:10.596Z,14.32
2022-12-31T10:39:55.190Z,14.52
2022-12-31T10:42:31.145Z,14.51
2022-12-31T10:44:58.235Z,14.57
2022-12-31T10:47:54.928Z,14.60
2022-12-31T10:50:33.556Z,14.66
2022-12-31T10:53:08.903Z,14.68
2022-12-31T10:55:53.199Z,14.60
2022-12-31T10:58:25.436Z,14.59
2022-12-31T11:01:25.002Z,14.64
2022-12-31T11:04:25.214Z,14.61
2022-12-31T11:07:03.911Z,14.57
2022-12-31T11:10:00.747Z,14.50
2022-12-31T11:12:48.454Z,14.50
2022-12-31T11:15:21.374Z,14.48
2022-12-31T11:18:15.819Z,14.50
2022-12-31T11:21:00.513Z,14.54
2022-12-31T11:23:35.480Z,14.61
2022-12-31T11:26:07.665Z,14.63
2022-12-31T11:29:08.104Z,14.65
2022-12-31T11:32:18.885Z,14.62
2022-12-31T11:35:14.942Z,14.62
2022-12-31T11:37:46.850Z,14.67
2022-12-31T11:40:28.558Z,14.70
2022-12-31T11:43:25.346Z,14.72
2022-12-31T11:46:09.726Z,14.69
2022-12-31T11:49:05.380Z,14.71
2022-12-31T11:51:50.642Z,14.69
2022-12-31T11:54:49.580Z,14.79
2022-12-31T11:57:35.665Z,14.82
2022-12-31T12:00:14.781Z,14.81
2022-12-31T12:02:47.839Z,14.83
2022-12-31T12:05:18.503Z,14.79
2022-12-31T12:07:45.064Z,14.84
2022-12-31T12:10:31.996Z,14.94
2022-12-31T12:13:11.747Z,14.91
2022-12-31T12:15:38.427Z,15.04
2022-12-31T12:18:09.394Z,15.08
2022-12-31T12:20:38.807Z,15.08
2022-12-31T12:23:24.433Z,15.11
2022-12-31T12:25:52.012Z,15.17
2022-12-31T12:28:18.505Z,15.07
2022-12-31T12:30:47.344Z,15.05
2022-12-31T12:33:20.370Z,15.02
2022-12-31T12:35:48.079Z,15.04
2022-12-31T12:38:19.302Z,14.97
2022-12-31T12:40:56.339Z,14.99
2022-12-31T12:43:34.708Z,15.00
2022-12-31T12:46:05.393Z,15.09
2022-12-31T12:48:43.488Z,15.06
2022-12-31T12:51:18.628Z,15.08
2022-12-31T12:54:11.822Z,15.07
2022-12-31T12:56:56.711Z,15.18
2022-12-31T12:59:29.295Z,15.10
2022-12-31T13:02:28.898Z,15.12
2022-12-31T13:05:15.744Z,15.19
2022-12-31T13:07:54.313Z,15.07
2022-12-31T13:10:41.735Z,15.14
2022-12-31T13:13:56.239Z,15.20
2022-12-31T13:16:45.949Z,15.05
2022-12-31T13:19:42.877Z,15.02
2022-12-31T13:22:28.040Z,15.01
2022-12-31T13:25:04.049Z,15.02
2022-12-31T13:27:44.384Z,15.03
2022-12-31T13:30:50.816Z,15.02
2022-12-31T13:33:18.987Z,14.95
2022-12-31T13:35:51.267Z,15.04
2022-12-31T13:38:22.737Z,15.05
2022-12-31T13:40:52.154Z,15.09
2022-12-31T13:43:45.799Z,15.05
2022-12-31T13:46:21.425Z,15.03
2022-12-31T13:48:53.564Z,14.93
2022-12-31T13:51:44.622Z,14.99
2022-12-31T13:54:29.982Z,15.08
2022-12-31T13:57:02.058Z,15.05
2022-12-31T13:59:34.509Z,15.10
2022-12-31T14:02:13.192Z,15.05
2022-12-31T14:04:47.764Z,15.02
2022-12-31T14:07:25.684Z,14.96
2022-12-31T14:09:55.754Z,15.00
2022-12-31T14:12:44.521Z,15.01
2022-12-31T14:15:28.973Z,15.03
2022-12-31T14:18:18.058Z,15.04
2022-12-31T14:20:49.258Z,15.08
2022-12-31T14:23:53.321Z,15.06
2022-12-31T14:26:25.973Z,15.05
2022-12-31T14:29:06.298Z,15.14
2022-12-31T14:31:49.821Z,15.13
2022-12-31T14:34:38.754Z,15.13
2022-12-31T14:37:24.158Z,15.09
2022-12-31T14:40:35.253Z,14.98
2022-12-31T14:43:20.262Z,15.07
2022-12-31T14:46:13.022Z,14.93
2022-12-31T14:48:42.523Z,14.89
2022-12-31T14:51:10.619Z,14.87
2022-12-31T14:53:37.194Z,14.84
2022-12-31T14:56:06.610Z,14.84
2022-12-31T14:58:40.957Z,14.78
2022-12-31T15:01:22.244Z,14.69
2022-12-31T15:03:50.617Z,14.68
2022-12-31T15:06:23.084Z,14.65
2022-12-31T15:09:28.027Z,14.59
2022-12-31T15:12:22.278Z,14.48
2022-12-31T15:15:00.733Z,14.54
2022-12-31T15:17:48.918Z,14.49
2022-12-31T15:20:44.241Z,14.41
2022-12-31T15:23:22.011Z,14.35
2022-12-31T15:25:53.446Z,14.31
2022-12-31T15:28:34.137Z,14.28
2022-12-31T15:31:19.400Z,14.28
2022-12-31T15:34:06.047Z,14.22
2022-12-31T15:36:38.837Z,14.22
2022-12-31T15:39:11.882Z,14.24
2022-12-31T15:42:27.316Z,14.23
2022-12-31T15:44:46.217Z,14.14
2022-12-31T15:47:19.837Z,14.13
2022-12-31T15:49:47.635Z,14.10
2022-12-31T15:52:20.586Z,14.07
2022-12-31T15:54:53.057Z,14.03
2022-12-31T15:57:30.086Z,13.95
2022-12-31T16:00:02.271Z,13.91
2022-12-31T16:02:29.225Z,13.94
2022-12-31T16:04:56.042Z,13.93
2022-12-31T16:07:24.529Z,13.92
2022-12-31T16:09:58.178Z,13.88
2022-12-31T16:12:33.064Z,13.83
2022-12-31T16:15:01.736Z,13.79
2022-12-31T16:17:28.240Z,13.76
2022-12-31T16:19:55.648Z,13.78
2022-12-31T16:22:36.053Z,13.78
2022-12-31T16:25:29.539Z,13.77
2022-12-31T16:27:51.238Z,13.76
2022-12-31T16:30:28.644Z,13.69
2022-12-31T16:32:59.520Z,13.70
2022-12-31T16:35:26.081Z,13.64
2022-12-31T16:38:13.777Z,13.70
2022-12-31T16:40:59.211Z,13.70
2022-12-31T16:43:29.949Z,13.66
2022-12-31T16:45:58.879Z,13.74
2022-12-31T16:48:26.517Z,13.73
2022-12-31T16:50:56.005Z,13.75
2022-12-31T16:53:26.608Z,13.69
2022-12-31T16:56:01.502Z,13.68
2022-12-31T16:58:33.084Z,13.68
2022-12-31T17:01:06.917Z,13.69
2022-12-31T17:03:35.538Z,13.71
2022-12-31T17:06:09.603Z,13.73
2022-12-31T17:08:58.680Z,13.63
2022-12-31T17:11:28.819Z,13.64
2022-12-31T17:14:00.745Z,13.59
2022-12-31T17:16:27.838Z,13.60
2022-12-31T17:18:54.672Z,13.62
2022-12-31T17:21:26.159Z,13.58
2022-12-31T17:23:56.662Z,13.53
2022-12-31T17:26:26.643Z,13.57
2022-12-31T17:28:55.282Z,13.60
2022-12-31T17:31:39.449Z,13.56
2022-12-31T17:34:15.194Z,13.43
2022-12-31T17:36:52.172Z,13.47
2022-12-31T17:39:22.557Z,13.48
2022-12-31T17:41:52.563Z,13.37
2022-12-31T17:44:22.598Z,13.36
2022-12-31T17:46:50.628Z,13.37
2022-12-31T17:49:17.866Z,13.29
2022-12-31T17:51:47.681Z,13.28
2022-12-31T17:54:15.866Z,13.28
2022-12-31T17:56:43.248Z,13.29
2022-12-31T17:59:15.705Z,13.21
2022-12-31T18:01:42.492Z,13.21
2022-12-31T18:04:15.385Z,13.17
2022-12-31T18:06:42.915Z,13.13
2022-12-31T18:09:09.987Z,13.14
2022-12-31T18:11:38.563Z,13.06
2022-12-31T18:14:05.141Z,13.08
2022-12-31T18:16:31.874Z,13.12
2022-12-31T18:19:00.588Z,13.01
2022-12-31T18:21:34.137Z,12.93
2022-12-31T18:26:28.426Z,12.95
2022-12-31T18:29:01.224Z,12.97
2022-12-31T18:31:29.951Z,12.88
2022-12-31T18:33:58.235Z,12.86
2022-12-31T18:36:25.873Z,12.92
2022-12-31T18:38:53.632Z,12.93
2022-12-31T18:41:23.938Z,12.92
2022-12-31T18:43:50.773Z,12.89
2022-12-31T18:46:22.717Z,12.90
2022-12-31T18:48:49.470Z,12.80
2022-12-31T18:51:29.280Z,12.79
2022-12-31T18:53:58.777Z,12.76
2022-12-31T18:56:25.384Z,12.74
2022-12-31T18:58:52.315Z,12.72
2022-12-31T19:01:27.850Z,12.74
2022-12-31T19:03:59.253Z,12.76
2022-12-31T19:06:26.628Z,12.75
2022-12-31T19:08:54.224Z,12.74
2022-12-31T19:11:21.602Z,12.71
2022-12-31T19:13:49.039Z,12.68
2022-12-31T19:16:15.721Z,12.68
2022-12-31T19:18:42.553Z,12.74
2022-12-31T19:21:15.858Z,12.69
2022-12-31T19:23:42.437Z,12.63
2022-12-31T19:26:14.687Z,12.65
2022-12-31T19:28:41.254Z,12.65
2022-12-31T19:31:07.947Z,12.68
2022-12-31T19:33:34.436Z,12.66
2022-12-31T19:36:01.168Z,12.65
2022-12-31T19:38:32.545Z,12.63
2022-12-31T19:41:00.122Z,12.70
2022-12-31T19:43:27.656Z,12.69
2022-12-31T19:45:54.230Z,12.72
2022-12-31T19:48:28.550Z,12.71
2022-12-31T19:50:58.755Z,12.64
2022-12-31T19:53:27.737Z,12.72
2022-12-31T19:55:54.427Z,12.68
2022-12-31T19:58:25.649Z,12.68
2022-12-31T20:00:58.229Z,12.63
2022-12-31T20:03:28.888Z,12.59
2022-12-31T20:06:07.980Z,12.63
2022-12-31T20:08:35.803Z,12.62
2022-12-31T20:11:17.436Z,12.61
2022-12-31T20:13:46.017Z,12.51
2022-12-31T20:16:15.638Z,12.53
2022-12-31T20:18:43.792Z,12.63
2022-12-31T20:21:17.653Z,12.67
2022-12-31T20:23:46.087Z,12.59
2022-12-31T20:26:13.106Z,12.50
2022-12-31T20:28:40.038Z,12.52
2022-12-31T20:31:12.716Z,12.52
2022-12-31T20:33:39.988Z,12.51
2022-12-31T20:36:09.203Z,12.50
2022-12-31T20:38:35.969Z,12.50
2022-12-31T20:41:08.212Z,12.43
2022-12-31T20:43:35.407Z,12.46
2022-12-31T20:46:18.902Z,12.43
2022-12-31T20:48:47.044Z,12.43
2022-12-31T20:51:15.326Z,12.47
2022-12-31T20:53:50.707Z,12.45
2022-12-31T20:56:18.530Z,12.45
2022-12-31T20:58:45.136Z,12.42
2022-12-31T21:01:12.182Z,12.43
2022-12-31T21:06:28.957Z,12.38
2022-12-31T21:08:57.238Z,12.35
2022-12-31T21:11:42.151Z,12.38
2022-12-31T21:14:08.641Z,12.37
2022-12-31T21:16:35.457Z,12.42
2022-12-31T21:19:02.710Z,12.40
2022-12-31T21:21:29.232Z,12.41
2022-12-31T21:23:55.862Z,12.36
2022-12-31T21:26:22.448Z,12.40
2022-12-31T21:28:48.959Z,12.38
2022-12-31T21:31:15.552Z,12.38
2022-12-31T21:33:46.131Z,12.37
2022-12-31T21:36:13.665Z,12.41
2022-12-31T21:38:40.685Z,12.34
2022-12-31T21:41:08.799Z,12.39
2022-12-31T21:43:35.474Z,12.40
2022-12-31T21:46:04.491Z,12.39
2022-12-31T21:48:31.454Z,12.40
2022-12-31T21:51:10.257Z,12.42
2022-12-31T21:53:37.489Z,12.41
2022-12-31T21:56:13.586Z,12.43
2022-12-31T21:58:42.712Z,12.48
2022-12-31T22:01:37.645Z,12.45
2022-12-31T22:04:05.707Z,12.43
2022-12-31T22:06:35.865Z,12.42
2022-12-31T22:09:02.946Z,12.44
2022-12-31T22:11:29.542Z,12.47
2022-12-31T22:13:56.276Z,12.46
2022-12-31T22:16:23.174Z,12.47
2022-12-31T22:18:50.321Z,12.53
2022-12-31T22:21:22.247Z,12.50
2022-12-31T22:23:51.945Z,12.55
2022-12-31T22:26:21.196Z,12.49
2022-12-31T22:28:48.364Z,12.49
2022-12-31T22:31:17.823Z,12.56
2022-12-31T22:33:44.873Z,12.58
2022-12-31T22:36:15.222Z,12.61
2022-12-31T22:38:42.624Z,12.63
2022-12-31T22:41:18.591Z,12.62
2022-12-31T22:43:48.171Z,12.58
2022-12-31T22:46:20.801Z,12.56
2022-12-31T22:48:48.212Z,12.61
2022-12-31T22:51:15.942Z,12.58
2022-12-31T22:53:43.544Z,12.56
2022-12-31T22:56:12.650Z,12.63
2022-12-31T22:58:39.507Z,12.63
2022-12-31T23:01:27.189Z,12.64
2022-12-31T23:03:55.237Z,12.64
2022-12-31T23:06:23.851Z,12.60
2022-12-31T23:09:10.796Z,12.59
2022-12-31T23:11:39.106Z,12.63
2022-12-31T23:14:25.935Z,12.61
2022-12-31T23:17:29.211Z,12.59
2022-12-31T23:20:16.005Z,12.60
2022-12-31T23:23:00.884Z,12.63
2022-12-31T23:25:27.430Z,12.57
2022-12-31T23:27:53.903Z,12.53
2022-12-31T23:30:20.369Z,12.57
2022-12-31T23:32:46.885Z,12.60
2022-12-31T23:35:13.930Z,12.57
2022-12-31T23:37:40.623Z,12.53
2022-12-31T23:40:07.836Z,12.53
2022-12-31T23:42:34.407Z,12.57
2022-12-31T23:45:00.883Z,12.56
2022-12-31T23:47:27.390Z,12.52
2022-12-31T23:49:53.859Z,12.59
2022-12-31T23:52:20.371Z,12.56
2022-12-31T23:54:46.859Z,12.46
2022-12-31T23:57:13.396Z,12.55
2022-12-31T23:59:40.482Z,12.56
