createdAt,value
2018-12-24T00:00:30.241Z,95.40
2018-12-24T00:03:00.471Z,95.40
2018-12-24T00:05:30.911Z,95.50
2018-12-24T00:08:03.226Z,95.50
2018-12-24T00:10:33.705Z,95.50
2018-12-24T00:13:04.202Z,95.40
2018-12-24T00:15:34.084Z,95.30
2018-12-24T00:18:06.024Z,95.40
2018-12-24T00:20:38.219Z,95.30
2018-12-24T00:23:08.195Z,95.50
2018-12-24T00:25:38.388Z,96.30
2018-12-24T00:28:08.840Z,96.00
2018-12-24T00:30:39.722Z,96.20
2018-12-24T00:33:09.925Z,96.40
2018-12-24T00:35:40.695Z,96.20
2018-12-24T00:38:10.924Z,96.10
2018-12-24T00:40:41.347Z,96.00
2018-12-24T00:43:11.142Z,95.70
2018-12-24T00:45:41.287Z,96.10
2018-12-24T00:48:11.382Z,96.30
2018-12-24T00:50:42.243Z,96.30
2018-12-24T00:53:12.607Z,96.20
2018-12-24T00:55:42.676Z,96.00
2018-12-24T00:58:12.857Z,96.00
2018-12-24T01:00:43.939Z,96.00
2018-12-24T01:03:17.165Z,96.10
2018-12-24T01:05:48.708Z,95.50
2018-12-24T01:08:18.876Z,95.80
2018-12-24T01:10:49.864Z,96.00
2018-12-24T01:13:19.988Z,95.60
2018-12-24T01:15:50.068Z,95.70
2018-12-24T01:18:21.771Z,95.50
2018-12-24T01:20:52.086Z,95.40
2018-12-24T01:23:22.728Z,95.60
2018-12-24T01:25:53.266Z,95.60
2018-12-24T01:28:23.179Z,95.30
2018-12-24T01:30:54.289Z,95.70
2018-12-24T01:33:24.198Z,95.20
2018-12-24T01:35:54.259Z,95.00
2018-12-24T01:38:23.932Z,95.40
2018-12-24T01:40:53.692Z,94.80
2018-12-24T01:43:24.064Z,95.40
2018-12-24T01:45:54.013Z,95.90
2018-12-24T01:48:23.828Z,95.60
2018-12-24T01:50:55.963Z,95.60
2018-12-24T01:53:25.730Z,95.00
2018-12-24T01:55:55.813Z,95.00
2018-12-24T01:58:27.801Z,94.90
2018-12-24T02:00:59.864Z,95.10
2018-12-24T02:03:29.936Z,95.60
2018-12-24T02:05:59.827Z,95.20
2018-12-24T02:08:30.229Z,95.40
2018-12-24T02:11:00.400Z,95.00
2018-12-24T02:13:30.989Z,95.80
2018-12-24T02:16:01.241Z,95.60
2018-12-24T02:18:33.110Z,95.50
2018-12-24T02:21:06.293Z,95.40
2018-12-24T02:23:37.270Z,94.90
2018-12-24T02:26:07.165Z,94.80
2018-12-24T02:28:37.516Z,94.70
2018-12-24T02:31:07.142Z,95.00
2018-12-24T02:33:37.285Z,94.30
2018-12-24T02:36:07.302Z,94.40
2018-12-24T02:38:39.170Z,95.10
2018-12-24T02:41:09.553Z,94.10
2018-12-24T02:43:39.336Z,94.90
2018-12-24T02:46:09.193Z,94.80
2018-12-24T02:48:39.032Z,94.40
2018-12-24T02:51:08.601Z,94.90
2018-12-24T02:53:38.304Z,95.40
2018-12-24T02:56:07.951Z,95.10
2018-12-24T02:58:37.691Z,94.40
2018-12-24T03:01:07.560Z,94.60
2018-12-24T03:03:38.032Z,94.30
2018-12-24T03:06:07.710Z,95.20
2018-12-24T03:08:37.500Z,95.10
2018-12-24T03:11:07.263Z,95.00
2018-12-24T03:13:36.858Z,94.90
2018-12-24T03:16:06.770Z,94.40
2018-12-24T03:18:36.338Z,94.30
2018-12-24T03:21:06.006Z,95.10
2018-12-24T03:23:35.628Z,95.30
2018-12-24T03:26:05.583Z,95.80
2018-12-24T03:28:35.460Z,95.00
2018-12-24T03:31:06.122Z,96.10
2018-12-24T03:33:35.705Z,95.20
2018-12-24T03:36:06.392Z,95.90
2018-12-24T03:38:37.234Z,95.70
2018-12-24T03:41:06.998Z,95.30
2018-12-24T03:43:36.544Z,95.60
2018-12-24T03:46:06.377Z,95.80
2018-12-24T03:48:36.080Z,95.80
2018-12-24T03:51:06.404Z,95.60
2018-12-24T03:53:36.063Z,95.80
2018-12-24T03:56:06.206Z,95.70
2018-12-24T03:58:36.124Z,95.10
2018-12-24T04:01:05.833Z,95.90
2018-12-24T04:03:36.059Z,96.20
2018-12-24T04:06:06.181Z,95.90
2018-12-24T04:08:36.155Z,95.50
2018-12-24T04:11:05.768Z,95.10
2018-12-24T04:13:35.330Z,94.90
2018-12-24T04:16:05.051Z,94.90
2018-12-24T04:18:34.800Z,95.40
2018-12-24T04:21:04.489Z,95.20
2018-12-24T04:23:34.111Z,94.70
2018-12-24T04:26:03.992Z,94.90
2018-12-24T04:28:33.706Z,94.90
2018-12-24T04:31:03.724Z,95.70
2018-12-24T04:33:34.377Z,95.80
2018-12-24T04:36:04.123Z,94.90
2018-12-24T04:38:33.727Z,95.50
2018-12-24T04:41:03.323Z,95.10
2018-12-24T04:43:33.019Z,96.20
2018-12-24T04:46:03.095Z,94.70
2018-12-24T04:48:32.695Z,95.30
2018-12-24T04:51:03.328Z,93.90
2018-12-24T04:53:33.599Z,95.00
2018-12-24T04:56:03.300Z,94.00
2018-12-24T04:58:33.313Z,95.80
2018-12-24T05:01:03.107Z,94.30
2018-12-24T05:03:32.976Z,94.90
2018-12-24T05:06:03.016Z,94.70
2018-12-24T05:08:32.581Z,95.20
2018-12-24T05:11:02.305Z,94.30
2018-12-24T05:13:40.648Z,95.80
2018-12-24T05:16:04.530Z,94.30
2018-12-24T05:18:34.138Z,93.20
2018-12-24T05:21:03.734Z,94.30
2018-12-24T05:23:33.913Z,93.20
2018-12-24T05:26:03.567Z,93.40
2018-12-24T05:28:33.322Z,92.70
2018-12-24T05:31:03.197Z,95.40
2018-12-24T05:33:32.804Z,93.40
2018-12-24T05:36:02.422Z,93.50
2018-12-24T05:38:32.925Z,92.90
2018-12-24T05:41:02.606Z,93.90
2018-12-24T05:43:32.865Z,94.60
2018-12-24T05:46:03.212Z,94.00
2018-12-24T05:48:33.238Z,93.50
2018-12-24T05:51:03.892Z,93.80
2018-12-24T05:53:33.826Z,93.80
2018-12-24T05:56:03.981Z,93.50
2018-12-24T05:58:33.922Z,93.70
2018-12-24T06:01:03.644Z,92.70
2018-12-24T06:03:33.551Z,94.80
2018-12-24T06:06:03.517Z,93.10
2018-12-24T06:08:33.541Z,94.30
2018-12-24T06:11:03.347Z,93.80
2018-12-24T06:13:33.539Z,94.40
2018-12-24T06:16:03.268Z,93.80
2018-12-24T06:18:32.873Z,92.80
2018-12-24T06:21:02.871Z,92.80
2018-12-24T06:23:32.579Z,93.50
2018-12-24T06:26:02.327Z,92.90
2018-12-24T06:28:32.217Z,94.30
2018-12-24T06:31:02.099Z,92.90
2018-12-24T06:33:32.445Z,94.60
2018-12-24T06:36:02.082Z,93.50
2018-12-24T06:38:31.698Z,94.40
2018-12-24T06:41:01.311Z,94.60
2018-12-24T06:43:30.922Z,93.00
2018-12-24T06:46:00.583Z,94.60
2018-12-24T06:48:30.604Z,94.00
2018-12-24T06:51:00.302Z,94.80
2018-12-24T06:53:30.398Z,93.70
2018-12-24T06:56:00.434Z,93.10
2018-12-24T06:58:30.165Z,93.70
2018-12-24T07:00:59.846Z,92.30
2018-12-24T07:03:29.918Z,94.00
2018-12-24T07:06:00.063Z,94.00
2018-12-24T07:08:30.830Z,93.10
2018-12-24T07:11:02.142Z,93.80
2018-12-24T07:13:33.630Z,92.70
2018-12-24T07:16:04.364Z,90.80
2018-12-24T07:18:34.625Z,91.50
2018-12-24T07:21:04.733Z,94.10
2018-12-24T07:23:34.815Z,93.60
2018-12-24T07:26:06.200Z,93.30
2018-12-24T07:28:59.007Z,93.90
2018-12-24T07:31:28.664Z,93.90
2018-12-24T07:34:00.000Z,93.70
2018-12-24T07:36:30.164Z,94.40
2018-12-24T07:39:01.662Z,93.80
2018-12-24T07:41:32.961Z,93.50
2018-12-24T07:44:04.098Z,93.50
2018-12-24T07:46:34.598Z,93.40
2018-12-24T07:49:07.389Z,93.20
2018-12-24T07:51:37.948Z,92.10
2018-12-24T07:54:09.847Z,93.10
2018-12-24T07:56:40.259Z,93.20
2018-12-24T07:59:11.681Z,93.00
2018-12-24T08:01:42.471Z,92.90
2018-12-24T08:04:12.540Z,92.60
2018-12-24T08:06:42.750Z,92.90
2018-12-24T08:09:12.959Z,92.90
2018-12-24T08:11:44.549Z,92.70
2018-12-24T08:14:14.639Z,92.10
2018-12-24T08:16:44.997Z,93.20
2018-12-24T08:19:16.420Z,93.20
2018-12-24T08:21:49.963Z,93.00
2018-12-24T08:24:20.066Z,92.10
2018-12-24T08:26:53.610Z,92.80
2018-12-24T08:29:23.721Z,92.80
2018-12-24T08:31:54.835Z,92.90
2018-12-24T08:34:24.696Z,92.70
2018-12-24T08:36:54.536Z,92.60
2018-12-24T08:39:24.958Z,92.70
2018-12-24T08:41:55.518Z,92.90
2018-12-24T08:44:25.672Z,92.90
2018-12-24T08:46:55.542Z,92.80
2018-12-24T08:49:25.451Z,92.70
2018-12-24T08:52:01.223Z,92.90
2018-12-24T08:54:31.240Z,92.70
2018-12-24T08:57:02.468Z,92.60
2018-12-24T08:59:32.699Z,92.40
2018-12-24T09:02:02.454Z,92.50
2018-12-24T09:04:32.755Z,92.80
2018-12-24T09:07:03.370Z,92.80
2018-12-24T09:09:33.660Z,92.20
2018-12-24T09:12:04.903Z,93.10
2018-12-24T09:14:35.457Z,93.40
2018-12-24T09:17:10.591Z,93.30
2018-12-24T09:19:41.793Z,93.00
2018-12-24T09:22:11.430Z,91.80
2018-12-24T09:24:41.174Z,93.50
2018-12-24T09:27:10.795Z,92.50
2018-12-24T09:29:59.273Z,93.30
2018-12-24T09:32:34.691Z,92.80
2018-12-24T09:35:06.269Z,92.50
2018-12-24T09:37:36.689Z,92.40
2018-12-24T09:40:10.817Z,92.60
2018-12-24T09:42:41.490Z,90.80
2018-12-24T09:45:11.203Z,93.30
2018-12-24T09:47:42.767Z,93.50
2018-12-24T09:50:12.506Z,92.40
2018-12-24T09:52:44.307Z,91.20
2018-12-24T09:55:14.457Z,93.20
2018-12-24T09:57:45.397Z,93.40
2018-12-24T10:00:17.494Z,92.10
2018-12-24T10:02:55.557Z,90.40
2018-12-24T10:05:26.918Z,91.70
2018-12-24T10:07:57.494Z,92.40
2018-12-24T10:10:27.245Z,93.30
2018-12-24T10:12:57.083Z,92.30
2018-12-24T10:15:26.866Z,93.10
2018-12-24T10:17:58.143Z,93.40
2018-12-24T10:20:29.188Z,91.30
2018-12-24T10:22:59.538Z,92.50
2018-12-24T10:25:29.486Z,92.10
2018-12-24T10:28:00.047Z,92.80
2018-12-24T10:33:02.034Z,93.00
2018-12-24T10:35:32.429Z,91.60
2018-12-24T10:38:11.735Z,92.90
2018-12-24T10:40:55.220Z,92.30
2018-12-24T10:43:25.474Z,94.00
2018-12-24T10:45:55.255Z,92.50
2018-12-24T10:48:25.241Z,93.50
2018-12-24T10:50:55.616Z,94.40
2018-12-24T10:53:25.690Z,93.40
2018-12-24T10:55:56.016Z,92.80
2018-12-24T10:58:25.805Z,90.20
2018-12-24T11:00:57.135Z,94.10
2018-12-24T11:03:27.429Z,93.40
2018-12-24T11:05:57.378Z,93.10
2018-12-24T11:08:46.334Z,92.50
2018-12-24T11:11:24.992Z,93.10
2018-12-24T11:13:54.910Z,92.90
2018-12-24T11:16:27.046Z,91.00
2018-12-24T11:18:56.853Z,90.60
2018-12-24T11:21:27.101Z,92.50
2018-12-24T11:23:57.702Z,92.80
2018-12-24T11:26:27.792Z,90.90
2018-12-24T11:28:57.874Z,92.90
2018-12-24T11:31:27.755Z,91.60
2018-12-24T11:33:57.950Z,91.20
2018-12-24T11:36:28.201Z,91.50
2018-12-24T11:38:58.632Z,90.20
2018-12-24T11:41:28.792Z,92.40
2018-12-24T11:43:59.186Z,91.90
2018-12-24T11:46:30.349Z,92.30
2018-12-24T11:49:00.728Z,92.60
2018-12-24T11:51:30.865Z,92.10
2018-12-24T11:54:01.454Z,92.00
2018-12-24T11:56:31.402Z,91.30
2018-12-24T11:59:01.607Z,92.10
2018-12-24T12:01:31.925Z,91.90
2018-12-24T12:04:02.054Z,92.00
2018-12-24T12:06:32.342Z,90.90
2018-12-24T12:09:02.160Z,91.20
2018-12-24T12:11:31.905Z,91.90
2018-12-24T12:14:01.696Z,91.80
2018-12-24T12:16:31.848Z,91.40
2018-12-24T12:19:01.821Z,91.30
2018-12-24T12:21:31.669Z,91.40
2018-12-24T12:24:01.877Z,91.60
2018-12-24T12:26:31.837Z,91.20
2018-12-24T12:29:02.502Z,91.30
2018-12-24T12:31:32.659Z,91.20
2018-12-24T12:34:02.483Z,90.80
2018-12-24T12:36:32.537Z,91.00
2018-12-24T12:39:16.320Z,91.20
2018-12-24T12:41:50.550Z,91.10
2018-12-24T12:44:20.568Z,90.90
2018-12-24T12:46:51.194Z,90.80
2018-12-24T12:49:21.302Z,90.90
2018-12-24T12:51:51.142Z,91.00
2018-12-24T12:54:21.054Z,90.70
2018-12-24T12:56:50.800Z,90.50
2018-12-24T12:59:20.888Z,90.40
2018-12-24T13:01:50.733Z,90.40
2018-12-24T13:04:20.565Z,89.80
2018-12-24T13:06:50.749Z,89.80
2018-12-24T13:09:20.692Z,90.70
2018-12-24T13:11:51.644Z,90.40
2018-12-24T13:14:21.244Z,90.00
2018-12-24T13:16:51.108Z,89.90
2018-12-24T13:19:21.244Z,89.50
2018-12-24T13:21:50.923Z,89.80
2018-12-24T13:24:20.762Z,89.60
2018-12-24T13:26:50.846Z,90.20
2018-12-24T13:29:20.729Z,90.30
2018-12-24T13:31:50.871Z,89.80
2018-12-24T13:34:21.157Z,90.20
2018-12-24T13:36:51.334Z,89.30
2018-12-24T13:39:21.253Z,89.40
2018-12-24T13:41:51.148Z,90.40
2018-12-24T13:44:21.450Z,90.50
2018-12-24T13:46:52.527Z,90.50
2018-12-24T13:49:22.322Z,90.30
2018-12-24T13:51:52.708Z,90.40
2018-12-24T13:54:26.790Z,90.30
2018-12-24T13:56:56.804Z,89.50
2018-12-24T13:59:28.217Z,89.90
2018-12-24T14:01:59.409Z,89.90
2018-12-24T14:04:29.105Z,89.60
2018-12-24T14:06:59.991Z,89.70
2018-12-24T14:09:30.009Z,89.60
2018-12-24T14:12:00.193Z,90.00
2018-12-24T14:14:30.624Z,89.90
2018-12-24T14:17:00.208Z,88.70
2018-12-24T14:19:30.457Z,90.80
2018-12-24T14:22:03.813Z,89.60
2018-12-24T14:24:46.473Z,89.80
2018-12-24T14:27:19.047Z,89.50
2018-12-24T14:29:49.709Z,89.50
2018-12-24T14:32:20.230Z,88.20
2018-12-24T14:34:50.370Z,90.20
2018-12-24T14:37:20.537Z,88.70
2018-12-24T14:39:50.626Z,88.30
2018-12-24T14:42:26.311Z,90.30
2018-12-24T14:45:04.066Z,89.90
2018-12-24T14:47:41.610Z,89.20
2018-12-24T14:50:21.152Z,89.00
2018-12-24T14:53:03.289Z,90.10
2018-12-24T14:55:39.221Z,90.10
2018-12-24T14:58:16.070Z,89.00
2018-12-24T15:00:51.867Z,89.20
2018-12-24T15:03:29.608Z,88.60
2018-12-24T15:06:22.564Z,88.10
2018-12-24T15:09:01.878Z,88.50
2018-12-24T15:11:40.179Z,88.90
2018-12-24T15:14:16.245Z,88.90
2018-12-24T15:16:51.834Z,89.00
2018-12-24T15:19:28.748Z,89.00
2018-12-24T15:22:05.516Z,88.80
2018-12-24T15:24:42.908Z,89.60
2018-12-24T15:27:21.904Z,89.30
2018-12-24T15:29:59.337Z,90.10
2018-12-24T15:32:35.322Z,90.50
2018-12-24T15:35:11.084Z,89.80
2018-12-24T15:37:48.114Z,89.60
2018-12-24T15:40:23.940Z,90.00
2018-12-24T15:43:02.891Z,89.60
2018-12-24T15:45:41.048Z,89.70
2018-12-24T15:48:18.791Z,89.50
2018-12-24T15:50:54.944Z,89.70
2018-12-24T15:53:30.544Z,89.60
2018-12-24T15:56:06.202Z,89.80
2018-12-24T15:58:42.040Z,90.80
2018-12-24T16:01:17.920Z,90.60
2018-12-24T16:03:53.852Z,89.70
2018-12-24T16:06:29.551Z,90.80
2018-12-24T16:09:06.766Z,90.40
2018-12-24T16:11:44.635Z,90.20
2018-12-24T16:14:20.476Z,90.40
2018-12-24T16:17:03.420Z,90.50
2018-12-24T16:19:42.064Z,90.60
2018-12-24T16:22:18.422Z,90.60
2018-12-24T16:24:54.743Z,90.50
2018-12-24T16:27:31.632Z,91.30
2018-12-24T16:30:07.483Z,90.80
2018-12-24T16:32:44.535Z,91.10
2018-12-24T16:35:21.793Z,91.50
2018-12-24T16:37:58.048Z,91.30
2018-12-24T16:40:35.288Z,91.10
2018-12-24T16:43:14.133Z,90.90
2018-12-24T16:45:44.428Z,91.20
2018-12-24T16:48:14.407Z,90.90
2018-12-24T16:50:44.830Z,91.30
2018-12-24T16:53:30.383Z,91.40
2018-12-24T16:56:08.835Z,91.50
2018-12-24T16:58:55.819Z,91.10
2018-12-24T17:01:25.829Z,91.50
2018-12-24T17:03:55.520Z,91.60
2018-12-24T17:06:25.134Z,91.20
2018-12-24T17:08:55.362Z,91.50
2018-12-24T17:11:24.935Z,91.30
2018-12-24T17:13:54.581Z,91.10
2018-12-24T17:16:24.130Z,92.00
2018-12-24T17:18:54.044Z,91.50
2018-12-24T17:21:23.655Z,91.50
2018-12-24T17:23:53.553Z,91.40
2018-12-24T17:26:23.329Z,91.20
2018-12-24T17:28:52.947Z,91.20
2018-12-24T17:31:25.354Z,91.10
2018-12-24T17:33:55.304Z,91.10
2018-12-24T17:36:25.248Z,91.00
2018-12-24T17:38:55.040Z,91.40
2018-12-24T17:41:25.383Z,91.00
2018-12-24T17:43:55.560Z,91.30
2018-12-24T17:46:25.513Z,91.10
2018-12-24T17:48:56.568Z,91.10
2018-12-24T17:51:26.581Z,91.20
2018-12-24T17:53:56.958Z,91.20
2018-12-24T17:56:26.952Z,91.00
2018-12-24T17:58:56.773Z,91.10
2018-12-24T18:01:26.741Z,91.30
2018-12-24T18:03:56.763Z,91.30
2018-12-24T18:06:26.939Z,91.00
2018-12-24T18:08:56.904Z,91.00
2018-12-24T18:11:26.636Z,91.20
2018-12-24T18:13:56.699Z,91.00
2018-12-24T18:16:27.106Z,91.20
2018-12-24T18:18:57.067Z,90.80
2018-12-24T18:21:27.017Z,90.90
2018-12-24T18:23:56.730Z,90.90
2018-12-24T18:26:26.618Z,91.10
2018-12-24T18:28:56.547Z,91.50
2018-12-24T18:31:26.392Z,90.80
2018-12-24T18:33:56.932Z,91.50
2018-12-24T18:36:27.430Z,91.60
2018-12-24T18:38:57.867Z,91.50
2018-12-24T18:41:29.242Z,91.30
2018-12-24T18:43:59.592Z,91.60
2018-12-24T18:46:29.665Z,91.60
2018-12-24T18:48:59.953Z,91.80
2018-12-24T18:51:30.010Z,90.70
2018-12-24T18:54:00.279Z,91.50
2018-12-24T18:56:30.708Z,91.30
2018-12-24T18:59:00.924Z,91.00
2018-12-24T19:01:31.250Z,91.10
2018-12-24T19:04:01.850Z,91.50
2018-12-24T19:06:31.858Z,91.40
2018-12-24T19:09:01.832Z,91.10
2018-12-24T19:11:31.696Z,91.70
2018-12-24T19:14:01.986Z,91.10
2018-12-24T19:16:31.633Z,91.20
2018-12-24T19:19:02.163Z,91.70
2018-12-24T19:21:32.788Z,91.10
2018-12-24T19:24:02.877Z,91.50
2018-12-24T19:26:34.963Z,91.10
2018-12-24T19:29:20.015Z,92.00
2018-12-24T19:31:50.064Z,91.00
2018-12-24T19:34:20.288Z,91.00
2018-12-24T19:36:50.178Z,91.00
2018-12-24T19:39:20.603Z,91.20
2018-12-24T19:41:50.867Z,91.10
2018-12-24T19:44:20.803Z,91.00
2018-12-24T19:46:51.390Z,91.10
2018-12-24T19:49:21.543Z,91.00
2018-12-24T19:51:51.542Z,91.20
2018-12-24T19:54:21.407Z,91.10
2018-12-24T19:56:51.889Z,91.50
2018-12-24T19:59:21.901Z,91.20
2018-12-24T20:01:51.752Z,92.20
2018-12-24T20:04:21.617Z,91.20
2018-12-24T20:06:51.685Z,91.00
2018-12-24T20:09:22.771Z,90.90
2018-12-24T20:11:52.658Z,91.00
2018-12-24T20:14:26.764Z,90.60
2018-12-24T20:16:56.539Z,91.30
2018-12-24T20:19:26.299Z,91.30
2018-12-24T20:21:56.467Z,91.30
2018-12-24T20:24:26.442Z,91.50
2018-12-24T20:26:56.293Z,91.30
2018-12-24T20:29:26.497Z,91.00
2018-12-24T20:31:56.697Z,91.50
2018-12-24T20:34:26.674Z,91.00
2018-12-24T20:36:56.756Z,90.90
2018-12-24T20:39:27.102Z,91.70
2018-12-24T20:41:57.377Z,91.30
2018-12-24T20:44:27.334Z,91.00
2018-12-24T20:46:57.546Z,91.70
2018-12-24T20:49:29.262Z,91.30
2018-12-24T20:51:59.478Z,91.00
2018-12-24T20:54:29.493Z,91.50
2018-12-24T20:56:59.609Z,91.50
2018-12-24T20:59:39.233Z,91.40
2018-12-24T21:02:17.990Z,91.40
2018-12-24T21:04:49.676Z,91.20
2018-12-24T21:07:20.606Z,91.20
2018-12-24T21:09:50.403Z,91.20
2018-12-24T21:12:20.463Z,91.20
2018-12-24T21:14:50.173Z,91.20
2018-12-24T21:17:20.500Z,91.10
2018-12-24T21:19:50.585Z,91.20
2018-12-24T21:22:21.589Z,91.30
2018-12-24T21:24:51.696Z,91.10
2018-12-24T21:27:22.111Z,91.30
2018-12-24T21:29:52.309Z,91.30
2018-12-24T21:32:22.524Z,91.20
2018-12-24T21:34:53.200Z,90.70
2018-12-24T21:37:23.418Z,91.00
2018-12-24T21:39:53.499Z,91.50
2018-12-24T21:42:25.731Z,91.20
2018-12-24T21:44:55.638Z,91.00
2018-12-24T21:47:28.147Z,90.80
2018-12-24T21:49:57.761Z,91.00
2018-12-24T21:52:28.557Z,91.10
2018-12-24T21:54:58.247Z,90.90
2018-12-24T21:57:28.462Z,90.90
2018-12-24T21:59:59.132Z,90.90
2018-12-24T22:02:29.188Z,90.70
2018-12-24T22:04:59.137Z,90.90
2018-12-24T22:07:29.087Z,90.90
2018-12-24T22:09:59.665Z,91.00
2018-12-24T22:12:30.111Z,90.90
2018-12-24T22:14:59.792Z,91.30
2018-12-24T22:17:29.629Z,91.20
2018-12-24T22:20:00.086Z,91.20
2018-12-24T22:22:30.266Z,91.10
2018-12-24T22:25:00.003Z,90.80
2018-12-24T22:27:30.150Z,91.10
2018-12-24T22:30:00.269Z,91.20
2018-12-24T22:32:30.793Z,91.00
2018-12-24T22:35:07.769Z,91.10
2018-12-24T22:37:37.759Z,90.90
2018-12-24T22:40:07.781Z,91.20
2018-12-24T22:42:38.126Z,90.80
2018-12-24T22:45:10.172Z,91.10
2018-12-24T22:47:40.083Z,91.10
2018-12-24T22:50:09.724Z,90.90
2018-12-24T22:52:39.343Z,90.90
2018-12-24T22:55:09.026Z,91.00
2018-12-24T22:57:40.257Z,91.00
2018-12-24T23:00:14.917Z,91.20
2018-12-24T23:02:45.017Z,91.20
2018-12-24T23:05:15.048Z,91.00
2018-12-24T23:07:45.198Z,91.20
2018-12-24T23:10:15.329Z,91.20
2018-12-24T23:12:45.592Z,91.20
2018-12-24T23:15:15.531Z,91.20
2018-12-24T23:17:45.230Z,91.20
2018-12-24T23:20:14.994Z,91.20
2018-12-24T23:22:45.007Z,91.30
2018-12-24T23:25:14.772Z,91.30
2018-12-24T23:27:44.436Z,91.40
2018-12-24T23:30:14.077Z,91.50
2018-12-24T23:32:43.634Z,91.50
2018-12-24T23:35:13.221Z,91.50
2018-12-24T23:37:42.914Z,91.30
2018-12-24T23:40:12.994Z,91.20
2018-12-24T23:42:42.929Z,91.60
2018-12-24T23:45:13.963Z,91.50
2018-12-24T23:47:44.139Z,91.50
2018-12-24T23:50:13.959Z,91.70
2018-12-24T23:52:43.691Z,91.70
2018-12-24T23:55:14.227Z,91.70
2018-12-24T23:57:44.227Z,91.60
