createdAt,value
2022-11-24T00:00:11.660Z,955.10
2022-11-24T00:01:11.621Z,955.08
2022-11-24T00:02:11.725Z,955.05
2022-11-24T00:03:11.797Z,955.07
2022-11-24T00:04:11.601Z,955.08
2022-11-24T00:05:11.582Z,955.01
2022-11-24T00:06:11.561Z,955.03
2022-11-24T00:07:11.619Z,955.02
2022-11-24T00:08:11.544Z,955.02
2022-11-24T00:09:14.542Z,955.00
2022-11-24T00:10:11.544Z,955.01
2022-11-24T00:11:11.512Z,955.01
2022-11-24T00:12:11.543Z,955.00
2022-11-24T00:13:11.490Z,954.98
2022-11-24T00:14:11.482Z,954.97
2022-11-24T00:15:11.483Z,954.95
2022-11-24T00:16:11.494Z,954.97
2022-11-24T00:17:11.475Z,954.99
2022-11-24T00:18:11.444Z,954.97
2022-11-24T00:19:14.559Z,955.03
2022-11-24T00:20:11.424Z,955.06
2022-11-24T00:21:11.411Z,955.06
2022-11-24T00:22:11.401Z,955.07
2022-11-24T00:23:11.416Z,955.10
2022-11-24T00:24:14.383Z,955.09
2022-11-24T00:25:11.377Z,955.10
2022-11-24T00:26:11.368Z,955.15
2022-11-24T00:27:11.354Z,955.14
2022-11-24T00:28:11.405Z,955.17
2022-11-24T00:29:11.324Z,955.19
2022-11-24T00:30:11.314Z,955.20
2022-11-24T00:31:16.776Z,955.20
2022-11-24T00:32:11.315Z,955.15
2022-11-24T00:33:11.286Z,955.17
2022-11-24T00:34:11.278Z,955.22
2022-11-24T00:35:11.265Z,955.22
2022-11-24T00:36:11.264Z,955.20
2022-11-24T00:37:11.309Z,955.25
2022-11-24T00:38:11.257Z,955.29
2022-11-24T00:39:14.226Z,955.29
2022-11-24T00:40:11.230Z,955.30
2022-11-24T00:41:11.208Z,955.28
2022-11-24T00:42:11.205Z,955.31
2022-11-24T00:43:11.201Z,955.32
2022-11-24T00:44:11.178Z,955.34
2022-11-24T00:45:14.152Z,955.29
2022-11-24T00:46:11.400Z,955.26
2022-11-24T00:47:11.246Z,955.30
2022-11-24T00:48:11.129Z,955.34
2022-11-24T00:49:11.131Z,955.31
2022-11-24T00:50:11.126Z,955.37
2022-11-24T00:51:11.132Z,955.36
2022-11-24T00:52:11.116Z,955.33
2022-11-24T00:53:11.163Z,955.35
2022-11-24T00:54:14.076Z,955.34
2022-11-24T00:55:11.084Z,955.39
2022-11-24T00:56:11.056Z,955.40
2022-11-24T00:57:11.070Z,955.45
2022-11-24T00:58:11.039Z,955.41
2022-11-24T00:59:11.020Z,955.45
2022-11-24T01:00:10.998Z,955.50
2022-11-24T01:01:11.035Z,955.49
2022-11-24T01:02:11.015Z,955.58
2022-11-24T01:03:10.982Z,955.55
2022-11-24T01:04:10.972Z,955.62
2022-11-24T01:05:11.000Z,955.58
2022-11-24T01:06:10.940Z,955.64
2022-11-24T01:07:10.969Z,955.62
2022-11-24T01:08:10.948Z,955.64
2022-11-24T01:09:13.915Z,955.64
2022-11-24T01:10:11.021Z,955.69
2022-11-24T01:11:10.903Z,955.73
2022-11-24T01:12:10.884Z,955.72
2022-11-24T01:13:10.882Z,955.73
2022-11-24T01:14:10.884Z,955.73
2022-11-24T01:15:10.857Z,955.74
2022-11-24T01:16:10.909Z,955.81
2022-11-24T01:17:10.835Z,955.77
2022-11-24T01:18:10.827Z,955.76
2022-11-24T01:19:10.839Z,955.79
2022-11-24T01:20:10.854Z,955.80
2022-11-24T01:21:10.843Z,955.82
2022-11-24T01:22:10.806Z,955.87
2022-11-24T01:23:10.786Z,955.83
2022-11-24T01:24:13.765Z,955.79
2022-11-24T01:25:10.766Z,955.82
2022-11-24T01:26:10.747Z,955.87
2022-11-24T01:27:10.738Z,955.95
2022-11-24T01:28:10.716Z,955.94
2022-11-24T01:29:10.717Z,956.00
2022-11-24T01:30:10.706Z,955.99
2022-11-24T01:31:10.753Z,955.99
2022-11-24T01:32:10.688Z,956.01
2022-11-24T01:33:10.788Z,956.04
2022-11-24T01:34:10.688Z,956.02
2022-11-24T01:35:10.649Z,956.03
2022-11-24T01:36:10.653Z,956.10
2022-11-24T01:37:10.627Z,956.08
2022-11-24T01:38:10.625Z,956.09
2022-11-24T01:39:13.629Z,956.14
2022-11-24T01:40:10.609Z,956.09
2022-11-24T01:41:10.590Z,956.19
2022-11-24T01:42:10.609Z,956.18
2022-11-24T01:43:10.571Z,956.16
2022-11-24T01:44:10.557Z,956.19
2022-11-24T01:45:10.576Z,956.22
2022-11-24T01:46:10.632Z,956.21
2022-11-24T01:47:10.530Z,956.20
2022-11-24T01:48:10.512Z,956.25
2022-11-24T01:49:10.530Z,956.31
2022-11-24T01:50:10.494Z,956.27
2022-11-24T01:51:10.494Z,956.36
2022-11-24T01:52:10.481Z,956.32
2022-11-24T01:53:10.468Z,956.31
2022-11-24T01:54:13.480Z,956.31
2022-11-24T01:55:10.511Z,956.33
2022-11-24T01:56:10.433Z,956.30
2022-11-24T01:57:10.421Z,956.33
2022-11-24T01:58:10.451Z,956.34
2022-11-24T01:59:10.399Z,956.35
2022-11-24T02:00:10.536Z,956.42
2022-11-24T02:01:10.406Z,956.41
2022-11-24T02:02:10.446Z,956.40
2022-11-24T02:03:10.374Z,956.38
2022-11-24T02:04:10.344Z,956.42
2022-11-24T02:05:10.363Z,956.39
2022-11-24T02:06:10.344Z,956.45
2022-11-24T02:07:10.410Z,956.44
2022-11-24T02:08:10.304Z,956.42
2022-11-24T02:09:13.303Z,956.43
2022-11-24T02:10:10.304Z,956.45
2022-11-24T02:11:10.306Z,956.42
2022-11-24T02:12:10.273Z,956.44
2022-11-24T02:13:10.272Z,956.43
2022-11-24T02:14:10.255Z,956.45
2022-11-24T02:15:10.251Z,956.47
2022-11-24T02:16:10.305Z,956.47
2022-11-24T02:17:10.221Z,956.50
2022-11-24T02:18:11.168Z,956.54
2022-11-24T02:19:10.203Z,956.55
2022-11-24T02:20:10.193Z,956.55
2022-11-24T02:21:10.187Z,956.55
2022-11-24T02:22:10.175Z,956.58
2022-11-24T02:23:10.161Z,956.62
2022-11-24T02:24:13.157Z,956.58
2022-11-24T02:25:10.158Z,956.63
2022-11-24T02:26:10.127Z,956.60
2022-11-24T02:27:10.140Z,956.57
2022-11-24T02:28:10.106Z,956.65
2022-11-24T02:29:10.097Z,956.65
2022-11-24T02:30:10.110Z,956.57
2022-11-24T02:31:10.127Z,956.65
2022-11-24T02:32:10.081Z,956.64
2022-11-24T02:33:10.053Z,956.66
2022-11-24T02:34:10.050Z,956.65
2022-11-24T02:35:10.047Z,956.62
2022-11-24T02:36:10.027Z,956.68
2022-11-24T02:37:10.018Z,956.60
2022-11-24T02:38:10.120Z,956.70
2022-11-24T02:39:13.010Z,956.63
2022-11-24T02:40:10.009Z,956.65
2022-11-24T02:41:09.968Z,956.69
2022-11-24T02:42:09.959Z,956.65
2022-11-24T02:43:09.951Z,956.71
2022-11-24T02:44:09.972Z,956.64
2022-11-24T02:45:09.931Z,956.72
2022-11-24T02:46:09.972Z,956.73
2022-11-24T02:47:09.912Z,956.68
2022-11-24T02:48:09.913Z,956.70
2022-11-24T02:49:09.942Z,956.71
2022-11-24T02:50:09.883Z,956.66
2022-11-24T02:51:09.874Z,956.68
2022-11-24T02:52:09.883Z,956.72
2022-11-24T02:53:09.853Z,956.65
2022-11-24T02:54:12.881Z,956.69
2022-11-24T02:55:09.853Z,956.68
2022-11-24T02:56:09.823Z,956.69
2022-11-24T02:57:09.820Z,956.68
2022-11-24T02:58:09.801Z,956.68
2022-11-24T02:59:09.810Z,956.67
2022-11-24T03:00:09.773Z,956.63
2022-11-24T03:01:09.833Z,956.61
2022-11-24T03:02:09.780Z,956.66
2022-11-24T03:03:09.825Z,956.73
2022-11-24T03:04:09.737Z,956.76
2022-11-24T03:05:09.732Z,956.68
2022-11-24T03:06:09.719Z,956.71
2022-11-24T03:07:09.807Z,956.65
2022-11-24T03:08:09.694Z,956.73
2022-11-24T03:09:12.689Z,956.67
2022-11-24T03:10:09.696Z,956.70
2022-11-24T03:11:09.675Z,956.68
2022-11-24T03:12:09.679Z,956.70
2022-11-24T03:13:09.656Z,956.71
2022-11-24T03:14:09.634Z,956.77
2022-11-24T03:15:09.618Z,956.64
2022-11-24T03:16:09.715Z,956.73
2022-11-24T03:17:09.627Z,956.76
2022-11-24T03:18:09.593Z,956.76
2022-11-24T03:19:09.608Z,956.81
2022-11-24T03:20:09.587Z,956.79
2022-11-24T03:21:09.582Z,956.75
2022-11-24T03:22:09.572Z,956.75
2022-11-24T03:23:09.568Z,956.77
2022-11-24T03:24:12.560Z,956.75
2022-11-24T03:25:09.544Z,956.72
2022-11-24T03:26:09.558Z,956.77
2022-11-24T03:27:09.501Z,956.78
2022-11-24T03:28:09.496Z,956.77
2022-11-24T03:29:09.489Z,956.74
2022-11-24T03:30:09.477Z,956.76
2022-11-24T03:31:09.533Z,956.78
2022-11-24T03:32:09.452Z,956.73
2022-11-24T03:33:09.461Z,956.69
2022-11-24T03:34:09.441Z,956.70
2022-11-24T03:35:09.432Z,956.71
2022-11-24T03:36:09.425Z,956.69
2022-11-24T03:37:09.403Z,956.66
2022-11-24T03:38:09.397Z,956.70
2022-11-24T03:39:12.381Z,956.70
2022-11-24T03:40:09.394Z,956.65
2022-11-24T03:41:09.371Z,956.66
2022-11-24T03:42:09.353Z,956.68
2022-11-24T03:43:09.372Z,956.69
2022-11-24T03:44:09.346Z,956.64
2022-11-24T03:45:38.156Z,956.69
2022-11-24T03:46:10.398Z,956.66
2022-11-24T03:47:09.307Z,956.70
2022-11-24T03:48:09.303Z,956.72
2022-11-24T03:49:09.286Z,956.76
2022-11-24T03:50:09.273Z,956.79
2022-11-24T03:51:09.263Z,956.74
2022-11-24T03:52:09.260Z,956.76
2022-11-24T03:53:10.458Z,956.69
2022-11-24T03:54:12.247Z,956.74
2022-11-24T03:55:09.246Z,956.79
2022-11-24T03:56:09.213Z,956.75
2022-11-24T03:57:09.195Z,956.82
2022-11-24T03:58:09.185Z,956.82
2022-11-24T03:59:09.189Z,956.87
2022-11-24T04:00:09.163Z,956.86
2022-11-24T04:01:09.267Z,956.89
2022-11-24T04:02:09.175Z,956.89
2022-11-24T04:03:09.180Z,956.87
2022-11-24T04:04:09.127Z,956.84
2022-11-24T04:05:09.131Z,956.84
2022-11-24T04:06:09.133Z,956.86
2022-11-24T04:07:09.154Z,956.83
2022-11-24T04:08:09.107Z,956.79
2022-11-24T04:09:12.078Z,956.85
2022-11-24T04:10:09.082Z,956.77
2022-11-24T04:11:09.058Z,956.80
2022-11-24T04:12:09.044Z,956.81
2022-11-24T04:13:09.061Z,956.78
2022-11-24T04:14:13.381Z,956.83
2022-11-24T04:15:09.048Z,956.80
2022-11-24T04:16:09.029Z,956.82
2022-11-24T04:17:08.991Z,956.82
2022-11-24T04:18:08.988Z,956.86
2022-11-24T04:19:08.985Z,956.82
2022-11-24T04:20:08.972Z,956.87
2022-11-24T04:21:08.972Z,956.90
2022-11-24T04:22:08.952Z,956.90
2022-11-24T04:23:08.950Z,956.87
2022-11-24T04:24:11.933Z,956.90
2022-11-24T04:25:08.954Z,956.87
2022-11-24T04:26:09.058Z,956.90
2022-11-24T04:27:08.901Z,956.91
2022-11-24T04:28:08.910Z,956.89
2022-11-24T04:29:08.887Z,956.92
2022-11-24T04:30:08.873Z,956.92
2022-11-24T04:31:08.891Z,956.98
2022-11-24T04:32:08.846Z,956.98
2022-11-24T04:33:08.853Z,957.04
2022-11-24T04:34:08.845Z,957.03
2022-11-24T04:35:08.831Z,957.10
2022-11-24T04:36:08.800Z,957.09
2022-11-24T04:37:08.799Z,957.09
2022-11-24T04:38:08.784Z,957.14
2022-11-24T04:39:23.809Z,957.13
2022-11-24T04:40:08.782Z,957.17
2022-11-24T04:41:08.752Z,957.11
2022-11-24T04:42:08.744Z,957.15
2022-11-24T04:43:08.736Z,957.20
2022-11-24T04:44:08.746Z,957.18
2022-11-24T04:45:08.712Z,957.14
2022-11-24T04:46:08.750Z,957.21
2022-11-24T04:47:08.686Z,957.20
2022-11-24T04:48:08.707Z,957.23
2022-11-24T04:49:08.665Z,957.23
2022-11-24T04:50:08.698Z,957.27
2022-11-24T04:51:08.659Z,957.33
2022-11-24T04:52:08.639Z,957.33
2022-11-24T04:53:08.627Z,957.33
2022-11-24T04:54:11.635Z,957.33
2022-11-24T04:55:08.658Z,957.33
2022-11-24T04:56:08.596Z,957.34
2022-11-24T04:57:08.599Z,957.35
2022-11-24T04:58:08.741Z,957.37
2022-11-24T04:59:08.844Z,957.35
2022-11-24T05:00:08.567Z,957.37
2022-11-24T05:01:08.562Z,957.38
2022-11-24T05:02:08.570Z,957.37
2022-11-24T05:03:08.537Z,957.39
2022-11-24T05:04:08.551Z,957.40
2022-11-24T05:05:08.502Z,957.41
2022-11-24T05:06:08.499Z,957.46
2022-11-24T05:07:11.298Z,957.48
2022-11-24T05:08:08.499Z,957.45
2022-11-24T05:09:11.469Z,957.42
2022-11-24T05:10:08.493Z,957.48
2022-11-24T05:11:08.454Z,957.50
2022-11-24T05:12:08.438Z,957.52
2022-11-24T05:13:08.434Z,957.50
2022-11-24T05:14:08.412Z,957.50
2022-11-24T05:15:08.461Z,957.49
2022-11-24T05:16:08.439Z,957.48
2022-11-24T05:17:08.400Z,957.55
2022-11-24T05:18:08.399Z,957.53
2022-11-24T05:19:08.362Z,957.53
2022-11-24T05:20:08.386Z,957.58
2022-11-24T05:21:08.342Z,957.48
2022-11-24T05:22:08.354Z,957.46
2022-11-24T05:23:08.351Z,957.46
2022-11-24T05:24:11.342Z,957.46
2022-11-24T05:25:08.314Z,957.46
2022-11-24T05:26:08.319Z,957.43
2022-11-24T05:27:08.284Z,957.48
2022-11-24T05:28:08.397Z,957.45
2022-11-24T05:29:08.293Z,957.44
2022-11-24T05:30:08.249Z,957.42
2022-11-24T05:31:08.305Z,957.48
2022-11-24T05:32:08.435Z,957.45
2022-11-24T05:33:08.213Z,957.51
2022-11-24T05:34:08.242Z,957.46
2022-11-24T05:35:08.224Z,957.46
2022-11-24T05:36:08.245Z,957.51
2022-11-24T05:37:08.204Z,957.48
2022-11-24T05:38:08.201Z,957.46
2022-11-24T05:39:11.163Z,957.48
2022-11-24T05:40:08.208Z,957.44
2022-11-24T05:41:08.173Z,957.45
2022-11-24T05:42:08.160Z,957.44
2022-11-24T05:43:08.165Z,957.43
2022-11-24T05:44:08.153Z,957.49
2022-11-24T05:45:08.096Z,957.48
2022-11-24T05:46:08.085Z,957.48
2022-11-24T05:47:08.150Z,957.46
2022-11-24T05:48:08.076Z,957.48
2022-11-24T05:49:08.082Z,957.47
2022-11-24T05:50:08.083Z,957.58
2022-11-24T05:51:09.499Z,957.50
2022-11-24T05:52:08.039Z,957.55
2022-11-24T05:53:08.035Z,957.46
2022-11-24T05:54:11.139Z,957.49
2022-11-24T05:55:08.258Z,957.48
2022-11-24T05:56:08.015Z,957.45
2022-11-24T05:57:07.977Z,957.50
2022-11-24T05:58:07.958Z,957.51
2022-11-24T05:59:10.010Z,957.58
2022-11-24T06:00:07.945Z,957.54
2022-11-24T06:01:07.940Z,957.55
2022-11-24T06:02:08.064Z,957.52
2022-11-24T06:03:08.073Z,957.61
2022-11-24T06:04:07.899Z,957.62
2022-11-24T06:05:07.897Z,957.62
2022-11-24T06:06:07.990Z,957.68
2022-11-24T06:07:07.952Z,957.63
2022-11-24T06:08:07.888Z,957.58
2022-11-24T06:09:10.868Z,957.58
2022-11-24T06:10:07.887Z,957.52
2022-11-24T06:11:07.858Z,957.46
2022-11-24T06:12:07.844Z,957.40
2022-11-24T06:13:07.875Z,957.40
2022-11-24T06:14:11.145Z,957.38
2022-11-24T06:15:07.737Z,957.42
2022-11-24T06:16:07.809Z,957.44
2022-11-24T06:17:07.754Z,957.42
2022-11-24T06:18:07.734Z,957.47
2022-11-24T06:19:07.700Z,957.42
2022-11-24T06:20:07.711Z,957.45
2022-11-24T06:21:11.986Z,957.45
2022-11-24T06:22:07.704Z,957.45
2022-11-24T06:23:07.834Z,957.50
2022-11-24T06:24:10.665Z,957.47
2022-11-24T06:25:07.662Z,957.42
2022-11-24T06:26:07.622Z,957.40
2022-11-24T06:27:07.691Z,957.42
2022-11-24T06:28:07.601Z,957.39
2022-11-24T06:29:07.623Z,957.45
2022-11-24T06:30:07.601Z,957.45
2022-11-24T06:31:07.608Z,957.47
2022-11-24T06:32:07.695Z,957.46
2022-11-24T06:33:07.585Z,957.45
2022-11-24T06:34:07.582Z,957.50
2022-11-24T06:35:07.560Z,957.54
2022-11-24T06:36:07.555Z,957.57
2022-11-24T06:37:07.537Z,957.55
2022-11-24T06:38:07.524Z,957.57
2022-11-24T06:39:10.489Z,957.54
2022-11-24T06:40:07.496Z,957.54
2022-11-24T06:41:07.507Z,957.57
2022-11-24T06:42:07.484Z,957.57
2022-11-24T06:43:07.475Z,957.63
2022-11-24T06:44:07.476Z,957.52
2022-11-24T06:45:09.391Z,957.49
2022-11-24T06:46:07.550Z,957.51
2022-11-24T06:47:07.407Z,957.51
2022-11-24T06:48:07.406Z,957.54
2022-11-24T06:49:07.386Z,957.53
2022-11-24T06:50:07.406Z,957.56
2022-11-24T06:51:07.399Z,957.61
2022-11-24T06:52:07.386Z,957.53
2022-11-24T06:53:07.385Z,957.53
2022-11-24T06:54:10.635Z,957.57
2022-11-24T06:55:07.398Z,957.50
2022-11-24T06:56:13.802Z,957.48
2022-11-24T06:57:07.307Z,957.51
2022-11-24T06:58:07.296Z,957.52
2022-11-24T06:59:07.308Z,957.54
2022-11-24T07:00:07.288Z,957.49
2022-11-24T07:01:07.285Z,957.45
2022-11-24T07:02:07.258Z,957.49
2022-11-24T07:03:07.323Z,957.49
2022-11-24T07:04:07.416Z,957.54
2022-11-24T07:05:07.248Z,957.48
2022-11-24T07:06:07.240Z,957.51
2022-11-24T07:08:07.198Z,957.53
2022-11-24T07:09:11.222Z,957.47
2022-11-24T07:10:07.227Z,957.30
2022-11-24T07:11:07.173Z,957.43
2022-11-24T07:12:07.182Z,957.48
2022-11-24T07:13:07.174Z,957.48
2022-11-24T07:14:07.190Z,957.51
2022-11-24T07:15:07.120Z,957.52
2022-11-24T07:16:07.174Z,957.57
2022-11-24T07:17:07.120Z,957.50
2022-11-24T07:18:07.100Z,957.57
2022-11-24T07:19:07.121Z,957.60
2022-11-24T07:20:07.069Z,957.56
2022-11-24T07:21:07.072Z,957.57
2022-11-24T07:22:07.050Z,957.55
2022-11-24T07:23:07.073Z,957.64
2022-11-24T07:24:10.071Z,957.66
2022-11-24T07:25:07.053Z,957.55
2022-11-24T07:26:07.316Z,957.53
2022-11-24T07:27:07.002Z,957.64
2022-11-24T07:28:06.998Z,957.61
2022-11-24T07:29:07.004Z,957.62
2022-11-24T07:30:06.963Z,957.65
2022-11-24T07:31:06.955Z,957.58
2022-11-24T07:32:07.017Z,957.65
2022-11-24T07:33:06.944Z,957.65
2022-11-24T07:34:06.944Z,957.63
2022-11-24T07:35:07.073Z,957.66
2022-11-24T07:36:06.936Z,957.64
2022-11-24T07:37:06.924Z,957.71
2022-11-24T07:38:06.915Z,957.71
2022-11-24T07:39:09.918Z,957.74
2022-11-24T07:40:06.893Z,957.80
2022-11-24T07:41:06.886Z,957.72
2022-11-24T07:42:06.855Z,957.71
2022-11-24T07:43:06.836Z,957.75
2022-11-24T07:44:07.839Z,957.76
2022-11-24T07:45:06.815Z,957.78
2022-11-24T07:46:06.939Z,957.82
2022-11-24T07:47:06.806Z,957.79
2022-11-24T07:48:06.816Z,957.83
2022-11-24T07:49:06.779Z,957.81
2022-11-24T07:50:06.770Z,957.78
2022-11-24T07:51:06.759Z,957.77
2022-11-24T07:52:06.787Z,957.79
2022-11-24T07:53:06.740Z,957.83
2022-11-24T07:54:09.733Z,957.76
2022-11-24T07:55:06.771Z,957.85
2022-11-24T07:56:06.727Z,957.85
2022-11-24T07:58:06.709Z,957.81
2022-11-24T07:59:06.708Z,957.80
2022-11-24T08:01:06.682Z,957.82
2022-11-24T08:02:06.715Z,957.95
2022-11-24T08:03:06.659Z,958.02
2022-11-24T08:04:06.696Z,958.05
2022-11-24T08:05:06.629Z,958.04
2022-11-24T08:07:07.672Z,958.05
2022-11-24T08:08:06.622Z,958.05
2022-11-24T08:09:09.622Z,958.07
2022-11-24T08:10:06.605Z,958.10
2022-11-24T08:11:06.579Z,958.10
2022-11-24T08:12:06.543Z,958.09
2022-11-24T08:13:06.543Z,958.09
2022-11-24T08:14:06.601Z,958.14
2022-11-24T08:15:10.994Z,958.19
2022-11-24T08:16:06.621Z,958.20
2022-11-24T08:17:06.585Z,958.21
2022-11-24T08:18:06.694Z,958.30
2022-11-24T08:19:06.472Z,958.29
2022-11-24T08:20:06.463Z,958.32
2022-11-24T08:21:06.443Z,958.34
2022-11-24T08:22:06.486Z,958.38
2022-11-24T08:23:06.455Z,958.35
2022-11-24T08:24:09.414Z,958.41
2022-11-24T08:25:06.423Z,958.44
2022-11-24T08:26:06.432Z,958.40
2022-11-24T08:27:06.426Z,958.44
2022-11-24T08:28:06.375Z,958.43
2022-11-24T08:29:06.389Z,958.46
2022-11-24T08:30:06.382Z,958.44
2022-11-24T08:31:06.386Z,958.53
2022-11-24T08:32:06.417Z,958.54
2022-11-24T08:33:06.327Z,958.52
2022-11-24T08:34:06.450Z,958.60
2022-11-24T08:35:14.053Z,958.56
2022-11-24T08:36:06.332Z,958.52
2022-11-24T08:37:06.287Z,958.54
2022-11-24T08:38:06.309Z,958.57
2022-11-24T08:39:09.330Z,958.58
2022-11-24T08:40:06.271Z,958.58
2022-11-24T08:41:06.441Z,958.62
2022-11-24T08:42:06.230Z,958.64
2022-11-24T08:43:06.257Z,958.74
2022-11-24T08:44:06.247Z,958.73
2022-11-24T08:45:19.935Z,958.76
2022-11-24T08:46:06.263Z,958.73
2022-11-24T08:47:06.188Z,958.70
2022-11-24T08:48:06.182Z,958.68
2022-11-24T08:49:06.192Z,958.75
2022-11-24T08:50:06.184Z,958.63
2022-11-24T08:51:06.151Z,958.74
2022-11-24T08:52:06.137Z,958.71
2022-11-24T08:53:06.151Z,958.78
2022-11-24T08:54:09.133Z,958.81
2022-11-24T08:55:06.113Z,958.84
2022-11-24T08:56:06.115Z,958.84
2022-11-24T08:57:06.080Z,958.80
2022-11-24T08:58:06.080Z,958.70
2022-11-24T08:59:06.131Z,958.72
2022-11-24T09:00:06.107Z,958.71
2022-11-24T09:01:06.105Z,958.76
2022-11-24T09:02:06.119Z,958.78
2022-11-24T09:03:06.027Z,958.79
2022-11-24T09:04:06.038Z,958.83
2022-11-24T09:05:22.472Z,958.90
2022-11-24T09:06:06.991Z,958.92
2022-11-24T09:07:06.014Z,958.85
2022-11-24T09:08:05.963Z,958.91
2022-11-24T09:09:08.986Z,958.85
2022-11-24T09:10:05.972Z,958.96
2022-11-24T09:11:06.129Z,958.96
2022-11-24T09:12:11.348Z,959.07
2022-11-24T09:13:05.953Z,959.07
2022-11-24T09:14:05.942Z,959.11
2022-11-24T09:15:05.924Z,959.12
2022-11-24T09:16:05.918Z,959.10
2022-11-24T09:17:05.974Z,959.18
2022-11-24T09:18:05.867Z,959.24
2022-11-24T09:19:05.890Z,959.15
2022-11-24T09:20:05.834Z,959.14
2022-11-24T09:21:05.850Z,959.18
2022-11-24T09:22:05.885Z,959.15
2022-11-24T09:23:05.808Z,959.27
2022-11-24T09:24:08.828Z,959.22
2022-11-24T09:25:05.839Z,959.23
2022-11-24T09:26:06.765Z,959.21
2022-11-24T09:27:05.779Z,959.35
2022-11-24T09:28:05.787Z,959.18
2022-11-24T09:29:05.804Z,959.21
2022-11-24T09:30:05.769Z,959.21
2022-11-24T09:31:05.821Z,959.15
2022-11-24T09:32:07.159Z,959.19
2022-11-24T09:33:05.729Z,959.15
2022-11-24T09:34:05.740Z,959.21
2022-11-24T09:35:05.689Z,959.20
2022-11-24T09:36:05.691Z,959.25
2022-11-24T09:37:05.669Z,959.30
2022-11-24T09:38:05.678Z,959.28
2022-11-24T09:39:08.686Z,959.26
2022-11-24T09:40:06.624Z,959.30
2022-11-24T09:41:05.618Z,959.35
2022-11-24T09:42:05.608Z,959.32
2022-11-24T09:43:05.632Z,959.32
2022-11-24T09:44:05.624Z,959.28
2022-11-24T09:45:05.639Z,959.30
2022-11-24T09:46:06.516Z,959.29
2022-11-24T09:47:05.650Z,959.30
2022-11-24T09:48:05.580Z,959.30
2022-11-24T09:49:05.560Z,959.28
2022-11-24T09:50:05.588Z,959.33
2022-11-24T09:51:05.552Z,959.35
2022-11-24T09:52:05.541Z,959.36
2022-11-24T09:53:05.533Z,959.37
2022-11-24T09:54:08.504Z,959.33
2022-11-24T09:55:05.551Z,959.37
2022-11-24T09:56:05.516Z,959.39
2022-11-24T09:57:05.463Z,959.37
2022-11-24T09:58:05.480Z,959.31
2022-11-24T09:59:05.515Z,959.35
2022-11-24T10:00:05.431Z,959.36
2022-11-24T10:01:05.502Z,959.34
2022-11-24T10:02:05.464Z,959.36
2022-11-24T10:03:05.436Z,959.38
2022-11-24T10:04:06.724Z,959.34
2022-11-24T10:05:05.432Z,959.40
2022-11-24T10:06:05.418Z,959.39
2022-11-24T10:07:05.366Z,959.35
2022-11-24T10:08:05.386Z,959.44
2022-11-24T10:09:08.375Z,959.40
2022-11-24T10:10:05.367Z,959.42
2022-11-24T10:11:05.356Z,959.47
2022-11-24T10:12:05.318Z,959.49
2022-11-24T10:13:05.318Z,959.49
2022-11-24T10:14:05.319Z,959.56
2022-11-24T10:15:05.497Z,959.53
2022-11-24T10:16:05.696Z,959.50
2022-11-24T10:17:07.623Z,959.48
2022-11-24T10:18:05.281Z,959.48
2022-11-24T10:19:06.249Z,959.54
2022-11-24T10:20:05.316Z,959.59
2022-11-24T10:21:05.300Z,959.52
2022-11-24T10:22:05.216Z,959.53
2022-11-24T10:23:05.225Z,959.61
2022-11-24T10:24:08.189Z,959.61
2022-11-24T10:25:05.199Z,959.67
2022-11-24T10:26:05.204Z,959.62
2022-11-24T10:27:05.206Z,959.56
2022-11-24T10:28:05.150Z,959.53
2022-11-24T10:29:05.131Z,959.63
2022-11-24T10:30:05.262Z,959.59
2022-11-24T10:31:05.184Z,959.62
2022-11-24T10:32:05.134Z,959.61
2022-11-24T10:33:05.094Z,959.67
2022-11-24T10:34:05.130Z,959.66
2022-11-24T10:35:05.100Z,959.68
2022-11-24T10:36:05.115Z,959.74
2022-11-24T10:37:05.084Z,959.68
2022-11-24T10:38:05.047Z,959.60
2022-11-24T10:39:08.173Z,959.59
2022-11-24T10:40:05.055Z,959.60
2022-11-24T10:41:06.046Z,959.58
2022-11-24T10:42:05.002Z,959.64
2022-11-24T10:43:04.993Z,959.61
2022-11-24T10:44:05.013Z,959.58
2022-11-24T10:45:06.545Z,959.57
2022-11-24T10:46:04.997Z,959.63
2022-11-24T10:47:04.975Z,959.57
2022-11-24T10:48:04.974Z,959.55
2022-11-24T10:49:06.155Z,959.56
2022-11-24T10:50:04.954Z,959.54
2022-11-24T10:51:04.935Z,959.51
2022-11-24T10:52:04.941Z,959.45
2022-11-24T10:53:04.896Z,959.50
2022-11-24T10:54:07.925Z,959.45
2022-11-24T10:55:04.885Z,959.51
2022-11-24T10:56:04.874Z,959.52
2022-11-24T10:57:04.876Z,959.52
2022-11-24T10:58:04.864Z,959.55
2022-11-24T10:59:04.864Z,959.60
2022-11-24T11:00:04.844Z,959.54
2022-11-24T11:01:04.863Z,959.50
2022-11-24T11:02:04.890Z,959.57
2022-11-24T11:03:04.867Z,959.58
2022-11-24T11:04:04.816Z,959.56
2022-11-24T11:05:04.801Z,959.54
2022-11-24T11:06:04.760Z,959.55
2022-11-24T11:07:04.864Z,959.57
2022-11-24T11:08:05.771Z,959.53
2022-11-24T11:09:07.754Z,959.52
2022-11-24T11:10:04.732Z,959.55
2022-11-24T11:11:04.731Z,959.57
2022-11-24T11:12:27.721Z,959.49
2022-11-24T11:13:05.721Z,959.51
2022-11-24T11:14:04.983Z,959.56
2022-11-24T11:15:04.670Z,959.48
2022-11-24T11:16:04.771Z,959.51
2022-11-24T11:17:04.648Z,959.55
2022-11-24T11:18:04.766Z,959.47
2022-11-24T11:19:20.299Z,959.50
2022-11-24T11:20:06.034Z,959.50
2022-11-24T11:21:04.605Z,959.45
2022-11-24T11:22:04.601Z,959.45
2022-11-24T11:23:04.623Z,959.45
2022-11-24T11:24:07.613Z,959.46
2022-11-24T11:25:04.715Z,959.55
2022-11-24T11:26:04.592Z,959.54
2022-11-24T11:27:04.571Z,959.55
2022-11-24T11:28:09.172Z,959.58
2022-11-24T11:31:22.433Z,959.67
2022-11-24T11:34:09.439Z,959.66
2022-11-24T11:35:05.473Z,959.68
2022-11-24T11:36:04.473Z,959.71
2022-11-24T11:37:04.527Z,959.70
2022-11-24T11:38:04.463Z,959.74
2022-11-24T11:39:07.446Z,959.70
2022-11-24T11:40:04.445Z,959.69
2022-11-24T11:41:04.707Z,959.72
2022-11-24T11:42:04.420Z,959.71
2022-11-24T11:43:04.404Z,959.65
2022-11-24T11:44:04.366Z,959.66
2022-11-24T11:45:04.389Z,959.67
2022-11-24T11:46:04.514Z,959.77
2022-11-24T11:47:04.412Z,959.77
2022-11-24T11:48:04.332Z,959.81
2022-11-24T11:49:04.349Z,959.81
2022-11-24T11:50:04.316Z,959.77
2022-11-24T11:51:22.681Z,959.83
2022-11-24T11:52:05.323Z,959.79
2022-11-24T11:53:04.308Z,959.83
2022-11-24T11:54:07.313Z,959.85
2022-11-24T11:55:04.299Z,959.82
2022-11-24T11:56:04.245Z,959.80
2022-11-24T11:57:04.536Z,959.78
2022-11-24T11:58:04.218Z,959.81
2022-11-24T11:59:04.231Z,959.90
2022-11-24T12:00:04.203Z,959.85
2022-11-24T12:01:04.240Z,959.88
2022-11-24T12:02:04.183Z,959.88
2022-11-24T12:03:04.262Z,959.86
2022-11-24T12:04:04.330Z,959.94
2022-11-24T12:05:04.190Z,959.90
2022-11-24T12:06:04.150Z,959.93
2022-11-24T12:07:04.264Z,959.92
2022-11-24T12:08:09.371Z,959.90
2022-11-24T12:09:23.463Z,959.90
2022-11-24T12:10:05.113Z,959.90
2022-11-24T12:11:04.097Z,959.82
2022-11-24T12:12:04.108Z,959.80
2022-11-24T12:13:04.102Z,959.76
2022-11-24T12:14:04.092Z,959.80
2022-11-24T12:15:10.274Z,959.80
2022-11-24T12:16:04.164Z,959.76
2022-11-24T12:17:04.038Z,959.82
2022-11-24T12:18:04.055Z,959.78
2022-11-24T12:19:05.006Z,959.77
2022-11-24T12:20:04.004Z,959.72
2022-11-24T12:21:04.023Z,959.73
2022-11-24T12:22:04.005Z,959.66
2022-11-24T12:23:03.969Z,959.71
2022-11-24T12:24:07.014Z,959.72
2022-11-24T12:25:03.966Z,959.75
2022-11-24T12:26:03.958Z,959.77
2022-11-24T12:27:03.959Z,959.74
2022-11-24T12:28:03.964Z,959.76
2022-11-24T12:29:03.934Z,959.77
2022-11-24T12:30:03.932Z,959.81
2022-11-24T12:31:03.978Z,959.81
2022-11-24T12:32:03.898Z,959.80
2022-11-24T12:33:03.869Z,959.78
2022-11-24T12:34:03.907Z,959.82
2022-11-24T12:35:03.878Z,959.84
2022-11-24T12:36:03.835Z,959.93