createdAt,value
2019-05-17T00:01:46.900Z,46.80
2019-05-17T00:04:16.696Z,41.60
2019-05-17T00:06:47.646Z,32.00
2019-05-17T00:09:17.592Z,33.80
2019-05-17T00:11:47.305Z,32.97
2019-05-17T00:14:16.822Z,35.23
2019-05-17T00:16:46.952Z,30.37
2019-05-17T00:19:16.916Z,36.97
2019-05-17T00:21:47.456Z,34.23
2019-05-17T00:24:18.285Z,29.50
2019-05-17T00:26:47.588Z,29.50
2019-05-17T00:29:17.282Z,30.50
2019-05-17T00:31:46.604Z,44.80
2019-05-17T00:34:16.816Z,31.70
2019-05-17T00:36:46.914Z,31.10
2019-05-17T00:39:16.674Z,28.40
2019-05-17T00:41:47.004Z,31.00
2019-05-17T00:44:16.734Z,34.23
2019-05-17T00:46:46.778Z,36.83
2019-05-17T00:49:17.077Z,32.10
2019-05-17T00:51:47.402Z,33.43
2019-05-17T00:54:17.419Z,30.10
2019-05-17T00:56:46.659Z,31.40
2019-05-17T00:59:17.135Z,33.20
2019-05-17T01:01:46.954Z,33.37
2019-05-17T01:04:17.320Z,32.33
2019-05-17T01:06:47.017Z,34.13
2019-05-17T01:09:17.057Z,33.50
2019-05-17T01:11:47.441Z,40.23
2019-05-17T01:14:17.503Z,35.23
2019-05-17T01:16:47.504Z,32.00
2019-05-17T01:19:16.615Z,27.73
2019-05-17T01:21:47.485Z,38.07
2019-05-17T01:24:17.342Z,34.33
2019-05-17T01:26:46.987Z,29.80
2019-05-17T01:29:17.477Z,31.87
2019-05-17T01:31:47.073Z,33.20
2019-05-17T01:34:16.628Z,36.00
2019-05-17T01:36:46.560Z,31.43
2019-05-17T01:39:21.083Z,38.17
2019-05-17T01:41:46.925Z,43.60
2019-05-17T01:44:16.699Z,39.27
2019-05-17T01:46:46.448Z,115.63
2019-05-17T01:49:16.479Z,146.97
2019-05-17T01:51:46.557Z,41.43
2019-05-17T01:54:17.567Z,32.33
2019-05-17T01:56:46.489Z,46.63
2019-05-17T01:59:17.263Z,40.53
2019-05-17T02:01:48.349Z,34.00
2019-05-17T02:04:17.621Z,38.70
2019-05-17T02:06:46.910Z,38.73
2019-05-17T02:09:32.283Z,31.87
2019-05-17T02:11:46.887Z,41.90
2019-05-17T02:14:16.582Z,38.30
2019-05-17T02:16:46.730Z,37.77
2019-05-17T02:19:17.462Z,39.17
2019-05-17T02:21:47.930Z,41.40
2019-05-17T02:24:17.300Z,41.77
2019-05-17T02:26:46.647Z,38.27
2019-05-17T02:29:15.840Z,38.70
2019-05-17T02:31:45.244Z,51.63
2019-05-17T02:34:14.503Z,34.37
2019-05-17T02:36:43.576Z,38.40
2019-05-17T02:39:13.372Z,36.43
2019-05-17T02:41:43.207Z,40.73
2019-05-17T02:44:13.015Z,34.97
2019-05-17T02:46:43.387Z,40.60
2019-05-17T02:49:13.708Z,39.97
2019-05-17T02:51:43.360Z,41.23
2019-05-17T02:54:13.421Z,43.03
2019-05-17T02:56:43.549Z,35.90
2019-05-17T02:59:13.629Z,42.40
2019-05-17T03:01:44.322Z,39.63
2019-05-17T03:04:13.667Z,39.97
2019-05-17T03:06:43.844Z,39.07
2019-05-17T03:09:13.432Z,37.47
2019-05-17T03:11:43.067Z,49.20
2019-05-17T03:14:12.996Z,40.07
2019-05-17T03:16:43.105Z,50.27
2019-05-17T03:19:13.223Z,48.70
2019-05-17T03:21:43.056Z,65.20
2019-05-17T03:24:13.669Z,43.43
2019-05-17T03:26:43.323Z,35.80
2019-05-17T03:29:13.709Z,43.93
2019-05-17T03:31:51.064Z,36.60
2019-05-17T03:34:16.656Z,38.47
2019-05-17T03:36:46.903Z,42.50
2019-05-17T03:39:16.548Z,47.70
2019-05-17T03:41:45.739Z,45.23
2019-05-17T03:44:14.898Z,44.97
2019-05-17T03:46:44.078Z,46.63
2019-05-17T03:49:13.307Z,42.67
2019-05-17T03:51:42.751Z,42.50
2019-05-17T03:54:13.773Z,45.87
2019-05-17T03:56:42.969Z,42.83
2019-05-17T03:59:12.859Z,44.80
2019-05-17T04:01:43.554Z,43.83
2019-05-17T04:04:13.569Z,40.63
2019-05-17T04:06:43.686Z,37.87
2019-05-17T04:09:14.095Z,36.70
2019-05-17T04:11:43.422Z,34.17
2019-05-17T04:14:13.866Z,30.50
2019-05-17T04:16:43.221Z,43.53
2019-05-17T04:19:14.005Z,41.20
2019-05-17T04:21:43.089Z,35.03
2019-05-17T04:24:12.894Z,31.20
2019-05-17T04:26:44.023Z,32.23
2019-05-17T04:29:13.650Z,36.47
2019-05-17T04:31:43.576Z,40.20
2019-05-17T04:34:13.653Z,38.10
2019-05-17T04:36:43.311Z,40.43
2019-05-17T04:39:13.535Z,44.17
2019-05-17T04:41:49.332Z,51.07
2019-05-17T04:44:13.762Z,32.20
2019-05-17T04:46:43.324Z,36.60
2019-05-17T04:49:13.798Z,38.10
2019-05-17T04:51:44.149Z,38.40
2019-05-17T04:54:13.886Z,45.47
2019-05-17T04:56:43.211Z,35.70
2019-05-17T04:59:13.863Z,40.73
2019-05-17T05:01:43.733Z,48.43
2019-05-17T05:04:15.382Z,39.30
2019-05-17T05:06:44.638Z,48.90
2019-05-17T05:09:13.715Z,52.03
2019-05-17T05:11:53.368Z,34.57
2019-05-17T05:14:13.731Z,39.23
2019-05-17T05:16:42.877Z,35.60
2019-05-17T05:19:13.023Z,43.07
2019-05-17T05:21:42.668Z,39.70
2019-05-17T05:24:11.870Z,36.33
2019-05-17T05:26:42.523Z,32.90
2019-05-17T05:29:12.766Z,35.70
2019-05-17T05:31:42.805Z,34.77
2019-05-17T05:34:12.415Z,35.43
2019-05-17T05:36:41.976Z,40.03
2019-05-17T05:39:11.641Z,30.30
2019-05-17T05:41:42.653Z,46.13
2019-05-17T05:44:12.315Z,37.00
2019-05-17T05:46:42.208Z,44.40
2019-05-17T05:49:12.431Z,38.27
2019-05-17T05:51:42.451Z,40.93
2019-05-17T05:54:12.270Z,102.17
2019-05-17T05:56:42.247Z,106.27
2019-05-17T05:59:12.313Z,41.83
2019-05-17T06:01:42.116Z,31.50
2019-05-17T06:04:11.756Z,38.23
2019-05-17T06:06:41.666Z,30.27
2019-05-17T06:09:12.026Z,27.60
2019-05-17T06:11:41.804Z,30.00
2019-05-17T06:14:12.202Z,39.53
2019-05-17T06:16:42.477Z,30.10
2019-05-17T06:19:11.779Z,35.33
2019-05-17T06:21:42.751Z,32.77
2019-05-17T06:24:11.994Z,30.87
2019-05-17T06:26:42.184Z,30.77
2019-05-17T06:29:11.891Z,35.27
2019-05-17T06:31:43.186Z,31.90
2019-05-17T06:34:11.961Z,30.17
2019-05-17T06:36:42.377Z,29.50
2019-05-17T06:39:11.791Z,37.97
2019-05-17T06:41:41.975Z,36.43
2019-05-17T06:44:12.179Z,36.07
2019-05-17T06:46:41.874Z,37.77
2019-05-17T06:49:11.794Z,35.67
2019-05-17T06:51:42.562Z,33.87
2019-05-17T06:54:12.092Z,41.20
2019-05-17T06:56:41.787Z,42.30
2019-05-17T06:59:11.086Z,37.23
2019-05-17T07:01:41.018Z,35.93
2019-05-17T07:04:10.506Z,32.83
2019-05-17T07:06:40.506Z,33.83
2019-05-17T07:09:10.061Z,36.13
2019-05-17T07:11:39.917Z,30.80
2019-05-17T07:14:09.491Z,32.50
2019-05-17T07:16:39.715Z,30.27
2019-05-17T07:19:10.314Z,29.63
2019-05-17T07:21:40.356Z,27.03
2019-05-17T07:24:10.124Z,29.67
2019-05-17T07:26:39.425Z,35.80
2019-05-17T07:29:10.090Z,29.60
2019-05-17T07:31:40.437Z,32.43
2019-05-17T07:34:09.732Z,32.23
2019-05-17T07:36:39.715Z,28.63
2019-05-17T07:39:10.845Z,23.63
2019-05-17T07:41:40.176Z,25.30
2019-05-17T07:44:09.918Z,27.17
2019-05-17T07:46:40.151Z,30.77
2019-05-17T07:49:10.812Z,22.10
2019-05-17T07:51:40.171Z,27.40
2019-05-17T07:54:10.479Z,20.60
2019-05-17T07:56:40.180Z,19.20
2019-05-17T07:59:09.594Z,20.73
2019-05-17T08:01:41.056Z,20.17
2019-05-17T08:04:09.978Z,17.73
2019-05-17T08:06:40.304Z,18.70
2019-05-17T08:09:13.759Z,19.97
2019-05-17T08:11:40.338Z,17.93
2019-05-17T08:14:10.527Z,19.60
2019-05-17T08:16:39.758Z,19.00
2019-05-17T08:19:09.756Z,18.77
2019-05-17T08:21:39.777Z,17.17
2019-05-17T08:24:10.502Z,16.87
2019-05-17T08:26:40.405Z,18.30
2019-05-17T08:29:10.033Z,15.83
2019-05-17T08:31:40.474Z,16.53
2019-05-17T08:34:10.359Z,14.17
2019-05-17T08:36:40.537Z,13.83
2019-05-17T08:39:10.365Z,16.77
2019-05-17T08:41:40.464Z,13.87
2019-05-17T08:44:10.203Z,12.17
2019-05-17T08:46:39.577Z,16.27
2019-05-17T08:49:09.746Z,11.40
2019-05-17T08:51:39.763Z,11.77
2019-05-17T08:54:10.315Z,11.13
2019-05-17T08:56:40.369Z,10.23
2019-05-17T08:59:09.740Z,12.30
2019-05-17T09:01:41.634Z,11.53
2019-05-17T09:04:09.622Z,11.00
2019-05-17T09:06:39.716Z,13.40
2019-05-17T09:09:10.076Z,11.67
2019-05-17T09:11:39.610Z,9.93
2019-05-17T09:14:10.452Z,8.87
2019-05-17T09:16:40.218Z,16.23
2019-05-17T09:19:10.088Z,10.00
2019-05-17T09:21:39.819Z,8.13
2019-05-17T09:24:10.423Z,6.80
2019-05-17T09:26:40.037Z,12.97
2019-05-17T09:29:10.740Z,14.30
2019-05-17T09:31:40.430Z,6.93
2019-05-17T09:34:09.729Z,8.63
2019-05-17T09:36:40.877Z,8.23
2019-05-17T09:39:09.935Z,7.93
2019-05-17T09:41:39.744Z,7.10
2019-05-17T09:44:15.119Z,7.10
2019-05-17T09:46:39.879Z,6.67
2019-05-17T09:49:10.478Z,10.17
2019-05-17T09:51:39.832Z,5.77
2019-05-17T09:54:10.231Z,12.33
2019-05-17T09:56:39.539Z,8.73
2019-05-17T09:59:09.952Z,8.50
2019-05-17T10:01:39.636Z,11.20
2019-05-17T10:04:12.989Z,7.23
2019-05-17T10:06:40.151Z,6.87
2019-05-17T10:09:09.672Z,7.13
2019-05-17T10:11:39.970Z,6.93
2019-05-17T10:14:11.425Z,6.43
2019-05-17T10:16:39.995Z,8.30
2019-05-17T10:19:09.565Z,6.87
2019-05-17T10:21:39.904Z,8.20
2019-05-17T10:24:09.564Z,6.63
2019-05-17T10:26:38.792Z,11.13
2019-05-17T10:29:09.881Z,8.93
2019-05-17T10:31:39.826Z,9.40
2019-05-17T10:34:09.755Z,8.93
2019-05-17T10:36:40.105Z,8.50
2019-05-17T10:39:09.992Z,7.20
2019-05-17T10:41:40.629Z,9.13
2019-05-17T10:44:09.952Z,9.53
2019-05-17T10:46:40.702Z,8.87
2019-05-17T10:49:10.810Z,7.03
2019-05-17T10:51:40.306Z,8.13
2019-05-17T10:54:09.749Z,7.67
2019-05-17T10:56:39.224Z,10.13
2019-05-17T10:59:09.904Z,7.73
2019-05-17T11:01:39.160Z,8.80
2019-05-17T11:04:10.271Z,7.60
2019-05-17T11:06:39.416Z,7.50
2019-05-17T11:09:10.230Z,30.43
2019-05-17T11:11:39.551Z,14.30
2019-05-17T11:14:08.781Z,11.00
2019-05-17T11:16:38.231Z,15.43
2019-05-17T11:19:08.856Z,9.00
2019-05-17T11:21:38.022Z,8.17
2019-05-17T11:24:07.307Z,10.70
2019-05-17T11:26:36.471Z,8.83
2019-05-17T11:29:05.682Z,10.93
2019-05-17T11:31:34.936Z,19.03
2019-05-17T11:34:04.096Z,7.40
2019-05-17T11:36:33.481Z,26.17
2019-05-17T11:39:02.642Z,10.53
2019-05-17T11:41:31.785Z,18.60
2019-05-17T11:44:00.898Z,9.67
2019-05-17T11:46:36.085Z,10.03
2019-05-17T11:49:00.777Z,10.17
2019-05-17T11:51:30.153Z,10.83
2019-05-17T11:53:59.247Z,12.00
2019-05-17T11:56:28.343Z,12.40
2019-05-17T11:58:57.385Z,8.83
2019-05-17T12:01:26.598Z,9.37
2019-05-17T12:03:55.772Z,10.30
2019-05-17T12:06:24.898Z,8.90
2019-05-17T12:08:53.912Z,12.77
2019-05-17T12:11:23.037Z,11.63
2019-05-17T12:13:52.152Z,8.43
2019-05-17T12:16:21.343Z,10.77
2019-05-17T12:18:50.443Z,8.93
2019-05-17T12:21:19.679Z,8.70
2019-05-17T12:23:48.775Z,11.43
2019-05-17T12:26:17.847Z,9.40
2019-05-17T12:28:47.091Z,14.17
2019-05-17T12:31:16.287Z,11.27
2019-05-17T12:33:45.643Z,9.90
2019-05-17T12:36:14.817Z,14.00
2019-05-17T12:38:44.296Z,18.20
2019-05-17T12:41:13.442Z,11.60
2019-05-17T12:43:42.576Z,13.00
2019-05-17T12:46:11.688Z,13.37
2019-05-17T12:48:41.222Z,11.53
2019-05-17T12:51:10.344Z,16.57
2019-05-17T12:53:39.556Z,11.10
2019-05-17T12:56:08.766Z,11.27
2019-05-17T12:58:37.786Z,12.23
2019-05-17T13:01:07.032Z,12.33
2019-05-17T13:03:36.149Z,11.30
2019-05-17T13:06:05.303Z,15.97
2019-05-17T13:08:34.374Z,13.90
2019-05-17T13:11:03.801Z,13.60
2019-05-17T13:13:32.889Z,12.90
2019-05-17T13:16:16.889Z,13.80
2019-05-17T13:18:32.684Z,10.93
2019-05-17T13:21:01.782Z,9.70
2019-05-17T13:23:30.957Z,12.37
2019-05-17T13:26:00.166Z,11.97
2019-05-17T13:28:29.171Z,11.87
2019-05-17T13:30:58.292Z,12.20
2019-05-17T13:33:29.265Z,12.20
2019-05-17T13:35:58.608Z,16.33
2019-05-17T13:38:27.732Z,13.30
2019-05-17T13:40:56.824Z,12.80
2019-05-17T13:43:25.868Z,13.97
2019-05-17T13:45:54.966Z,17.87
2019-05-17T13:48:24.417Z,18.27
2019-05-17T13:50:53.604Z,15.00
2019-05-17T13:53:23.028Z,14.80
2019-05-17T13:55:52.173Z,11.93
2019-05-17T13:58:21.379Z,15.40
2019-05-17T14:00:50.476Z,20.90
2019-05-17T14:03:19.695Z,14.97
2019-05-17T14:05:48.727Z,12.80
2019-05-17T14:08:17.847Z,15.00
2019-05-17T14:10:47.244Z,25.23
2019-05-17T14:13:16.331Z,13.17
2019-05-17T14:15:45.584Z,16.07
2019-05-17T14:18:14.737Z,18.67
2019-05-17T14:20:43.953Z,13.83
2019-05-17T14:23:13.359Z,14.70
2019-05-17T14:25:42.503Z,14.73
2019-05-17T14:28:11.698Z,14.37
2019-05-17T14:30:40.754Z,14.23
2019-05-17T14:33:09.875Z,16.43
2019-05-17T14:35:39.014Z,14.27
2019-05-17T14:38:08.156Z,16.13
2019-05-17T14:41:05.055Z,13.70
2019-05-17T14:43:08.088Z,14.13
2019-05-17T14:45:37.231Z,13.73
2019-05-17T14:48:06.465Z,14.03
2019-05-17T14:50:35.476Z,16.33
2019-05-17T14:53:04.946Z,16.57
2019-05-17T14:55:34.356Z,18.53
2019-05-17T14:58:03.668Z,16.13
2019-05-17T15:00:32.841Z,17.20
2019-05-17T15:03:01.956Z,20.10
2019-05-17T15:05:31.393Z,16.90
2019-05-17T15:08:00.823Z,14.80
2019-05-17T15:10:30.011Z,18.60
2019-05-17T15:13:01.565Z,15.83
2019-05-17T15:15:29.732Z,14.80
2019-05-17T15:17:58.799Z,13.97
2019-05-17T15:20:28.008Z,16.80
2019-05-17T15:22:57.396Z,14.50
2019-05-17T15:25:26.428Z,16.17
2019-05-17T15:27:55.536Z,13.83
2019-05-17T15:30:24.926Z,19.10
2019-05-17T15:32:53.911Z,18.17
2019-05-17T15:35:23.112Z,18.27
2019-05-17T15:37:52.219Z,15.80
2019-05-17T15:40:21.436Z,22.30
2019-05-17T15:42:50.543Z,18.13
2019-05-17T15:45:20.280Z,26.37
2019-05-17T15:47:49.375Z,26.03
2019-05-17T15:50:18.693Z,18.10
2019-05-17T15:52:48.035Z,18.37
2019-05-17T15:55:17.948Z,18.40
2019-05-17T15:57:47.049Z,19.03
2019-05-17T16:00:16.830Z,17.43
2019-05-17T16:02:45.899Z,19.13
2019-05-17T16:05:16.756Z,17.57
2019-05-17T16:07:45.843Z,16.17
2019-05-17T16:10:16.151Z,16.50
2019-05-17T16:13:01.026Z,23.40
2019-05-17T16:15:16.008Z,15.03
2019-05-17T16:17:45.092Z,20.73
2019-05-17T16:20:16.740Z,15.10
2019-05-17T16:22:45.029Z,17.97
2019-05-17T16:25:14.344Z,21.93
2019-05-17T16:27:43.419Z,18.20
2019-05-17T16:30:12.730Z,17.40
2019-05-17T16:32:41.830Z,15.53
2019-05-17T16:35:11.227Z,16.13
2019-05-17T16:37:40.347Z,16.53
2019-05-17T16:40:09.511Z,28.60
2019-05-17T16:42:38.515Z,15.30
2019-05-17T16:45:09.201Z,18.30
2019-05-17T16:47:38.371Z,18.17
2019-05-17T16:50:07.876Z,17.73
2019-05-17T16:52:37.063Z,15.37
2019-05-17T16:55:06.479Z,16.17
2019-05-17T16:57:35.946Z,12.10
2019-05-17T17:00:05.450Z,11.30
2019-05-17T17:02:34.633Z,12.30
2019-05-17T17:05:03.911Z,13.77
2019-05-17T17:07:33.036Z,11.63
2019-05-17T17:10:02.149Z,15.93
2019-05-17T17:12:31.155Z,16.33
2019-05-17T17:15:00.212Z,14.07
2019-05-17T17:17:29.207Z,12.00
2019-05-17T17:19:58.259Z,14.67
2019-05-17T17:22:27.270Z,13.87
2019-05-17T17:24:56.644Z,12.53
2019-05-17T17:27:25.852Z,10.23
2019-05-17T17:29:54.956Z,12.53
2019-05-17T17:32:24.053Z,9.70
2019-05-17T17:34:53.200Z,15.10
2019-05-17T17:37:22.219Z,10.30
2019-05-17T17:39:53.332Z,13.40
2019-05-17T17:42:22.172Z,11.60
2019-05-17T17:44:51.595Z,10.27
2019-05-17T17:47:20.676Z,9.03
2019-05-17T17:49:49.858Z,11.63
2019-05-17T17:52:19.014Z,10.57
2019-05-17T17:54:48.111Z,8.23
2019-05-17T17:57:17.229Z,8.37
2019-05-17T17:59:46.567Z,8.10
2019-05-17T18:02:15.755Z,6.77
2019-05-17T18:04:44.834Z,7.83
2019-05-17T18:07:13.862Z,8.43
2019-05-17T18:09:42.872Z,7.97
2019-05-17T18:12:11.959Z,9.80
2019-05-17T18:14:41.379Z,5.63
2019-05-17T18:17:10.672Z,10.43
2019-05-17T18:19:39.744Z,7.20
2019-05-17T18:22:09.109Z,7.63
2019-05-17T18:24:38.286Z,8.13
2019-05-17T18:27:07.476Z,6.70
2019-05-17T18:29:36.499Z,5.80
2019-05-17T18:32:06.166Z,6.33
2019-05-17T18:34:35.927Z,6.87
2019-05-17T18:37:05.224Z,26.80
2019-05-17T18:39:34.560Z,26.50
2019-05-17T18:42:04.300Z,25.40
2019-05-17T18:44:33.543Z,10.10
2019-05-17T18:47:02.924Z,9.17
2019-05-17T18:49:32.168Z,18.17
2019-05-17T18:52:01.406Z,16.63
2019-05-17T18:54:30.563Z,12.07
2019-05-17T18:56:59.552Z,9.17
2019-05-17T18:59:28.743Z,16.43
2019-05-17T19:01:57.878Z,16.63
2019-05-17T19:04:27.336Z,12.20
2019-05-17T19:06:57.276Z,14.07
2019-05-17T19:09:26.469Z,14.30
2019-05-17T19:11:55.675Z,62.23
2019-05-17T19:14:24.703Z,44.63
2019-05-17T19:16:53.856Z,34.53
2019-05-17T19:19:23.012Z,34.10
2019-05-17T19:21:52.131Z,22.63
2019-05-17T19:24:21.235Z,18.10
2019-05-17T19:26:50.555Z,13.40
2019-05-17T19:29:19.731Z,14.57
2019-05-17T19:31:48.874Z,14.10
2019-05-17T19:34:17.891Z,18.07
2019-05-17T19:36:47.839Z,13.07
2019-05-17T19:39:17.599Z,12.10
2019-05-17T19:41:47.827Z,14.77
2019-05-17T19:44:17.662Z,13.77
2019-05-17T19:46:47.269Z,12.10
2019-05-17T19:49:17.514Z,12.53
2019-05-17T19:51:47.716Z,9.80
2019-05-17T19:54:20.134Z,14.07
2019-05-17T19:56:49.722Z,14.13
2019-05-17T19:59:18.736Z,11.17
2019-05-17T20:01:47.879Z,14.77
2019-05-17T20:04:17.026Z,12.40
2019-05-17T20:06:46.019Z,12.60
2019-05-17T20:09:15.153Z,14.10
2019-05-17T20:11:44.304Z,14.70
2019-05-17T20:14:13.402Z,17.07
2019-05-17T20:16:42.519Z,14.80
2019-05-17T20:19:11.624Z,15.90
2019-05-17T20:21:40.635Z,18.17
2019-05-17T20:24:10.124Z,16.20
2019-05-17T20:26:39.156Z,16.90
2019-05-17T20:29:10.957Z,18.97
2019-05-17T20:31:38.983Z,24.47
2019-05-17T20:34:08.137Z,17.43
2019-05-17T20:36:37.359Z,18.13
2019-05-17T20:39:07.498Z,18.63
2019-05-17T20:41:36.623Z,26.50
2019-05-17T20:44:05.770Z,24.63
2019-05-17T20:46:34.867Z,31.63
2019-05-17T20:49:03.952Z,20.27
2019-05-17T20:51:33.066Z,30.27
2019-05-17T20:54:02.108Z,23.70
2019-05-17T20:56:33.247Z,23.07
2019-05-17T20:59:02.160Z,18.90
2019-05-17T21:01:31.256Z,21.47
2019-05-17T21:04:00.409Z,25.53
2019-05-17T21:06:29.799Z,21.80
2019-05-17T21:08:59.213Z,20.70
2019-05-17T21:11:28.258Z,14.63
2019-05-17T21:13:57.618Z,17.23
2019-05-17T21:16:26.643Z,11.93
2019-05-17T21:18:55.669Z,14.60
2019-05-17T21:21:24.700Z,16.20
2019-05-17T21:23:53.832Z,18.43
2019-05-17T21:26:23.171Z,19.70
2019-05-17T21:28:52.320Z,20.70
2019-05-17T21:31:21.491Z,16.87
2019-05-17T21:33:50.712Z,19.10
2019-05-17T21:36:19.874Z,16.27
2019-05-17T21:38:49.155Z,18.40
2019-05-17T21:41:18.182Z,19.03
2019-05-17T21:43:47.215Z,32.43
2019-05-17T21:46:16.525Z,29.37
2019-05-17T21:48:45.624Z,19.03
2019-05-17T21:51:14.756Z,58.50
2019-05-17T21:53:43.834Z,52.60
2019-05-17T21:56:13.099Z,37.43
2019-05-17T21:58:42.275Z,25.47
2019-05-17T22:01:16.007Z,22.00
2019-05-17T22:03:45.394Z,22.67
2019-05-17T22:06:14.520Z,18.43
2019-05-17T22:08:43.731Z,18.83
2019-05-17T22:11:12.818Z,26.50
2019-05-17T22:13:41.938Z,23.07
2019-05-17T22:16:19.196Z,22.97
2019-05-17T22:18:42.315Z,21.83
2019-05-17T22:21:11.583Z,22.87
2019-05-17T22:23:40.786Z,26.90
2019-05-17T22:26:09.860Z,22.63
2019-05-17T22:28:39.575Z,33.03
2019-05-17T22:31:08.733Z,25.73
2019-05-17T22:33:38.008Z,27.87
2019-05-17T22:36:07.170Z,21.73
2019-05-17T22:38:36.290Z,24.00
2019-05-17T22:41:05.507Z,27.80
2019-05-17T22:43:34.648Z,23.00
2019-05-17T22:46:03.857Z,23.70
2019-05-17T22:48:33.023Z,21.47
2019-05-17T22:51:02.379Z,19.00
2019-05-17T22:53:31.451Z,23.93
2019-05-17T22:56:00.577Z,17.60
2019-05-17T22:58:29.660Z,18.20
2019-05-17T23:00:58.712Z,20.87
2019-05-17T23:03:27.858Z,19.40
2019-05-17T23:05:56.944Z,24.07
2019-05-17T23:08:26.229Z,21.23
2019-05-17T23:10:55.376Z,21.43
2019-05-17T23:13:24.374Z,21.10
2019-05-17T23:16:04.126Z,23.30
2019-05-17T23:18:33.952Z,29.10
2019-05-17T23:21:03.184Z,29.60
2019-05-17T23:23:32.326Z,32.27
2019-05-17T23:26:01.824Z,25.17
2019-05-17T23:28:30.849Z,24.00
2019-05-17T23:30:59.908Z,22.10
2019-05-17T23:33:29.086Z,22.83
2019-05-17T23:35:58.072Z,32.10
2019-05-17T23:38:27.159Z,28.23
2019-05-17T23:40:56.463Z,25.43
2019-05-17T23:43:25.526Z,23.70
2019-05-17T23:45:54.547Z,20.37
2019-05-17T23:48:23.621Z,21.60
2019-05-17T23:50:52.636Z,25.90
2019-05-17T23:53:21.690Z,22.27
2019-05-17T23:55:50.792Z,33.30
2019-05-17T23:58:19.848Z,24.70
