createdAt,value
2019-05-11T00:00:01.657Z,26
2019-05-11T00:05:02.320Z,13
2019-05-11T00:10:02.105Z,42
2019-05-11T00:15:01.395Z,29
2019-05-11T00:20:02.150Z,19
2019-05-11T00:25:01.733Z,22
2019-05-11T00:30:02.328Z,11
2019-05-11T00:35:01.681Z,31
2019-05-11T00:40:14.012Z,18
2019-05-11T00:45:02.053Z,20
2019-05-11T00:50:01.356Z,16
2019-05-11T00:55:01.710Z,13
2019-05-11T01:00:02.017Z,41
2019-05-11T01:05:01.926Z,20
2019-05-11T01:10:01.780Z,25
2019-05-11T01:15:02.037Z,23
2019-05-11T01:20:01.463Z,17
2019-05-11T01:25:01.871Z,10
2019-05-11T01:30:02.364Z,26
2019-05-11T01:35:01.910Z,25
2019-05-11T01:40:01.871Z,25
2019-05-11T01:45:02.257Z,23
2019-05-11T01:50:01.547Z,11
2019-05-11T01:55:01.891Z,18
2019-05-11T02:00:02.275Z,19
2019-05-11T02:05:01.921Z,21
2019-05-11T02:10:01.687Z,36
2019-05-11T02:15:01.907Z,19
2019-05-11T02:20:01.351Z,12
2019-05-11T02:25:01.705Z,26
2019-05-11T02:30:02.078Z,25
2019-05-11T02:35:01.438Z,17
2019-05-11T02:40:02.279Z,14
2019-05-11T02:45:01.912Z,27
2019-05-11T02:50:02.296Z,31
2019-05-11T02:55:01.623Z,22
2019-05-11T03:00:02.096Z,29
2019-05-11T03:05:01.741Z,33
2019-05-11T03:10:01.514Z,27
2019-05-11T03:15:01.721Z,16
2019-05-11T03:20:02.174Z,39
2019-05-11T03:25:01.536Z,28
2019-05-11T03:30:02.406Z,30
2019-05-11T03:35:01.998Z,22
2019-05-11T03:40:01.841Z,38
2019-05-11T03:45:02.230Z,33
2019-05-11T03:50:01.691Z,25
2019-05-11T03:55:02.084Z,23
2019-05-11T04:00:01.433Z,20
2019-05-11T04:05:02.079Z,21
2019-05-11T04:10:01.867Z,15
2019-05-11T04:15:02.147Z,22
2019-05-11T04:20:01.671Z,66
2019-05-11T04:25:02.089Z,40
2019-05-11T04:30:01.434Z,20
2019-05-11T04:35:01.814Z,42
2019-05-11T04:40:01.619Z,43
2019-05-11T04:45:01.766Z,32
2019-05-11T04:50:02.276Z,42
2019-05-11T04:55:01.608Z,32
2019-05-11T05:00:01.912Z,37
2019-05-11T05:05:01.579Z,40
2019-05-11T05:10:01.309Z,45
2019-05-11T05:15:01.593Z,24
2019-05-11T05:20:02.054Z,22
2019-05-11T05:25:01.462Z,18
2019-05-11T05:30:02.025Z,26
2019-05-11T05:35:01.772Z,19
2019-05-11T05:40:01.574Z,18
2019-05-11T05:45:01.967Z,17
2019-05-11T05:50:01.351Z,54
2019-05-11T05:55:01.729Z,11
2019-05-11T06:00:02.034Z,17
2019-05-11T06:05:01.663Z,29
2019-05-11T06:10:01.434Z,16
2019-05-11T06:15:01.708Z,22
2019-05-11T06:20:02.863Z,34
2019-05-11T06:25:02.035Z,35
2019-05-11T06:30:01.395Z,32
2019-05-11T06:35:01.753Z,15
2019-05-11T06:40:01.544Z,46
2019-05-11T06:45:01.918Z,11
2019-05-11T06:50:02.292Z,7
2019-05-11T06:55:01.674Z,24
2019-05-11T07:00:01.984Z,34
2019-05-11T07:05:01.676Z,23
2019-05-11T07:10:01.463Z,32
2019-05-11T07:15:01.729Z,39
2019-05-11T07:20:02.191Z,31
2019-05-11T07:25:01.808Z,22
2019-05-11T07:30:02.175Z,30
2019-05-11T07:35:01.511Z,22
2019-05-11T07:40:02.309Z,50
2019-05-11T07:45:01.674Z,90
2019-05-11T07:50:02.043Z,26
2019-05-11T07:55:01.349Z,18
2019-05-11T08:00:01.652Z,33
2019-05-11T08:05:02.319Z,37
2019-05-11T08:10:02.163Z,21
2019-05-11T08:15:09.038Z,35
2019-05-11T08:20:02.238Z,26
2019-05-11T08:25:01.580Z,23
2019-05-11T08:30:01.953Z,20
2019-05-11T08:35:02.301Z,15
2019-05-11T08:40:02.131Z,13
2019-05-11T08:45:15.906Z,12
2019-05-11T08:50:01.345Z,10
2019-05-11T08:55:01.713Z,11
2019-05-11T09:00:02.021Z,14
2019-05-11T09:05:01.676Z,8
2019-05-11T09:10:01.729Z,9
2019-05-11T09:15:01.694Z,11
2019-05-11T09:20:02.140Z,19
2019-05-11T09:25:01.474Z,35
2019-05-11T09:30:01.825Z,67
2019-05-11T09:35:02.221Z,14
2019-05-11T09:40:01.979Z,4
2019-05-11T09:45:01.330Z,3
2019-05-11T09:50:01.688Z,3
2019-05-11T09:55:02.053Z,5
2019-05-11T10:00:01.411Z,2
2019-05-11T10:05:02.094Z,2
2019-05-11T10:10:01.873Z,3
2019-05-11T10:15:02.166Z,3
2019-05-11T10:20:01.471Z,1
2019-05-11T10:25:01.816Z,4
2019-05-11T10:30:02.163Z,4
2019-05-11T10:35:01.513Z,2
2019-05-11T10:40:02.347Z,1
2019-05-11T10:45:01.641Z,1
2019-05-11T10:50:02.001Z,1
2019-05-11T10:55:01.359Z,2
2019-05-11T11:00:01.687Z,0
2019-05-11T11:05:01.343Z,2
2019-05-11T11:10:02.142Z,2
2019-05-11T11:15:01.390Z,1
2019-05-11T11:20:01.830Z,1
2019-05-11T11:25:02.182Z,1
2019-05-11T11:30:01.471Z,1
2019-05-11T11:35:01.883Z,2
2019-05-11T11:40:01.762Z,2
2019-05-11T11:45:02.152Z,3
2019-05-11T11:50:01.566Z,1
2019-05-11T11:55:01.932Z,1
2019-05-11T12:00:02.248Z,2
2019-05-11T12:05:02.024Z,2
2019-05-11T12:10:01.844Z,1
2019-05-11T12:15:02.072Z,1
2019-05-11T12:20:01.504Z,2
2019-05-11T12:25:01.886Z,2
2019-05-11T12:30:02.527Z,1
2019-05-11T12:35:01.923Z,1
2019-05-11T12:40:01.732Z,2
2019-05-11T12:45:02.112Z,1
2019-05-11T12:50:01.420Z,3
2019-05-11T12:55:01.764Z,2
2019-05-11T13:00:02.069Z,1
2019-05-11T13:05:01.723Z,3
2019-05-11T13:10:01.477Z,2
2019-05-11T13:15:01.792Z,2
2019-05-11T13:20:02.270Z,2
2019-05-11T13:25:01.660Z,1
2019-05-11T13:30:02.018Z,1
2019-05-11T13:35:01.369Z,1
2019-05-11T13:40:02.188Z,3
2019-05-11T13:45:01.532Z,2
2019-05-11T13:50:01.909Z,1
2019-05-11T13:55:02.328Z,2
2019-05-11T14:00:01.644Z,2
2019-05-11T14:05:02.294Z,2
2019-05-11T14:10:02.044Z,1
2019-05-11T14:15:02.308Z,2
2019-05-11T14:20:01.742Z,3
2019-05-11T14:25:02.129Z,2
2019-05-11T14:30:04.050Z,2
2019-05-11T14:35:01.647Z,2
2019-05-11T14:40:01.458Z,2
2019-05-11T14:45:01.835Z,2
2019-05-11T14:50:02.214Z,1
2019-05-11T14:55:01.560Z,1
2019-05-11T15:00:01.926Z,1
2019-05-11T15:05:01.569Z,2
2019-05-11T15:10:01.354Z,2
2019-05-11T15:15:01.644Z,2
2019-05-11T15:20:02.077Z,2
2019-05-11T15:25:01.677Z,2
2019-05-11T15:30:02.107Z,1
2019-05-11T15:35:01.475Z,1
2019-05-11T15:40:02.289Z,2
2019-05-11T15:45:01.680Z,1
2019-05-11T15:50:02.048Z,1
2019-05-11T15:55:01.448Z,2
2019-05-11T16:00:01.776Z,2
2019-05-11T16:05:01.392Z,1
2019-05-11T16:10:02.207Z,1
2019-05-11T16:15:01.449Z,0
2019-05-11T16:20:01.935Z,1
2019-05-11T16:25:02.313Z,1
2019-05-11T16:30:01.601Z,2
2019-05-11T16:35:01.942Z,2
2019-05-11T16:40:01.783Z,1
2019-05-11T16:45:02.153Z,2
2019-05-11T16:50:01.579Z,1
2019-05-11T16:55:01.930Z,2
2019-05-11T17:00:02.279Z,1
2019-05-11T17:05:01.915Z,1
2019-05-11T17:10:01.703Z,0
2019-05-11T17:15:01.960Z,2
2019-05-11T17:20:01.406Z,1
2019-05-11T17:25:01.776Z,1
2019-05-11T17:30:02.185Z,0
2019-05-11T17:35:01.530Z,1
2019-05-11T17:40:01.305Z,1
2019-05-11T17:45:01.642Z,1
2019-05-11T17:50:03.950Z,1
2019-05-11T17:55:01.520Z,1
2019-05-11T18:00:02.312Z,1
2019-05-11T18:05:02.115Z,1
2019-05-11T18:10:01.904Z,1
2019-05-11T18:15:02.166Z,1
2019-05-11T18:20:13.854Z,1
2019-05-11T18:25:01.871Z,0
2019-05-11T18:30:02.281Z,0
2019-05-11T18:35:01.588Z,2
2019-05-11T18:40:01.335Z,2
2019-05-11T18:45:01.720Z,1
2019-05-11T18:50:02.102Z,1
2019-05-11T18:55:01.481Z,1
2019-05-11T19:00:01.797Z,1
2019-05-11T19:05:01.398Z,1
2019-05-11T19:10:02.191Z,1
2019-05-11T19:15:01.589Z,1
2019-05-11T19:20:02.070Z,1
2019-05-11T19:25:01.436Z,0
2019-05-11T19:30:01.832Z,1
2019-05-11T19:35:02.215Z,2
2019-05-11T19:40:02.003Z,0
2019-05-11T19:45:01.374Z,1
2019-05-11T19:50:01.735Z,1
2019-05-11T19:55:02.091Z,0
2019-05-11T20:00:01.430Z,1
2019-05-11T20:05:02.065Z,1
2019-05-11T20:10:01.852Z,1
2019-05-11T20:15:02.207Z,0
2019-05-11T20:20:01.708Z,1
2019-05-11T20:25:02.063Z,0
2019-05-11T20:30:01.420Z,0
2019-05-11T20:35:01.802Z,1
2019-05-11T20:40:01.554Z,1
2019-05-11T20:45:01.910Z,0
2019-05-11T20:50:02.249Z,0
2019-05-11T20:55:01.584Z,0
2019-05-11T21:00:01.904Z,1
2019-05-11T21:05:01.650Z,1
2019-05-11T21:10:01.525Z,0
2019-05-11T21:15:01.908Z,1
2019-05-11T21:20:01.310Z,1
2019-05-11T21:25:01.694Z,0
2019-05-11T21:30:02.090Z,1
2019-05-11T21:35:01.519Z,1
2019-05-11T21:40:01.332Z,1
2019-05-11T21:45:01.721Z,1
2019-05-11T21:50:02.080Z,0
2019-05-11T21:55:01.477Z,0
2019-05-11T22:00:01.861Z,1
2019-05-11T22:05:03.292Z,1
2019-05-11T22:10:02.206Z,1
2019-05-11T22:15:01.623Z,1
2019-05-11T22:20:02.116Z,1
2019-05-11T22:25:01.509Z,0
2019-05-11T22:30:02.231Z,1
2019-05-11T22:35:01.542Z,1
2019-05-11T22:40:01.354Z,0
2019-05-11T22:45:01.791Z,0
2019-05-11T22:50:02.185Z,1
2019-05-11T22:55:01.487Z,1
2019-05-11T23:00:01.836Z,2
2019-05-11T23:05:01.542Z,1
2019-05-11T23:10:01.277Z,2
2019-05-11T23:15:01.636Z,1
2019-05-11T23:20:02.090Z,2
2019-05-11T23:25:01.430Z,1
2019-05-11T23:30:01.805Z,2
2019-05-11T23:35:02.188Z,1
2019-05-11T23:40:01.944Z,1
2019-05-11T23:45:02.287Z,2
2019-05-11T23:50:01.610Z,1
2019-05-11T23:55:02.006Z,0
