createdAt,value
2023-04-03T00:01:19.231Z,1.50
2023-04-03T00:03:46.165Z,1.50
2023-04-03T00:06:13.784Z,1.60
2023-04-03T00:08:41.571Z,1.60
2023-04-03T00:11:09.680Z,1.60
2023-04-03T00:13:37.439Z,1.60
2023-04-03T00:16:04.457Z,1.60
2023-04-03T00:18:31.381Z,1.70
2023-04-03T00:20:58.536Z,1.70
2023-04-03T00:23:25.321Z,1.70
2023-04-03T00:25:52.763Z,1.70
2023-04-03T00:28:20.039Z,1.70
2023-04-03T00:30:46.783Z,1.70
2023-04-03T00:33:14.460Z,1.80
2023-04-03T00:35:41.445Z,1.80
2023-04-03T00:38:08.685Z,1.80
2023-04-03T00:40:38.905Z,1.80
2023-04-03T00:43:20.168Z,1.80
2023-04-03T00:45:49.574Z,1.70
2023-04-03T00:48:40.377Z,1.70
2023-04-03T00:51:10.590Z,1.70
2023-04-03T00:53:42.946Z,1.70
2023-04-03T00:56:12.730Z,1.80
2023-04-03T00:59:03.839Z,1.80
2023-04-03T01:01:31.817Z,1.70
2023-04-03T01:04:01.121Z,1.70
2023-04-03T01:06:33.261Z,1.70
2023-04-03T01:09:01.150Z,1.70
2023-04-03T01:11:27.962Z,1.70
2023-04-03T01:13:55.309Z,1.70
2023-04-03T01:16:22.049Z,1.70
2023-04-03T01:18:49.221Z,1.70
2023-04-03T01:21:38.065Z,1.70
2023-04-03T01:24:17.427Z,1.60
2023-04-03T01:26:44.901Z,1.60
2023-04-03T01:29:12.360Z,1.60
2023-04-03T01:31:50.085Z,1.60
2023-04-03T01:34:17.217Z,1.60
2023-04-03T01:36:44.107Z,1.70
2023-04-03T01:39:11.014Z,1.70
2023-04-03T01:41:37.919Z,1.70
2023-04-03T01:44:05.273Z,1.70
2023-04-03T01:46:32.186Z,1.70
2023-04-03T01:48:59.347Z,1.60
2023-04-03T01:51:26.188Z,1.60
2023-04-03T01:53:53.166Z,1.60
2023-04-03T01:56:19.954Z,1.50
2023-04-03T01:58:46.723Z,1.50
2023-04-03T02:01:13.474Z,1.50
2023-04-03T02:03:40.688Z,1.50
2023-04-03T02:06:07.705Z,1.50
2023-04-03T02:08:34.510Z,1.40
2023-04-03T02:11:01.463Z,1.40
2023-04-03T02:13:29.492Z,1.40
2023-04-03T02:15:56.255Z,1.40
2023-04-03T02:18:22.949Z,1.40
2023-04-03T02:20:49.625Z,1.40
2023-04-03T02:23:16.627Z,1.40
2023-04-03T02:25:43.329Z,1.40
2023-04-03T02:28:10.017Z,1.40
2023-04-03T02:30:37.267Z,1.40
2023-04-03T02:33:04.285Z,1.30
2023-04-03T02:35:31.286Z,1.30
2023-04-03T02:37:58.044Z,1.30
2023-04-03T02:40:24.783Z,1.20
2023-04-03T02:42:51.896Z,1.30
2023-04-03T02:45:18.916Z,1.30
2023-04-03T02:47:45.747Z,1.30
2023-04-03T02:50:12.810Z,1.30
2023-04-03T02:52:39.552Z,1.30
2023-04-03T02:55:07.163Z,1.30
2023-04-03T02:57:34.161Z,1.40
2023-04-03T03:00:01.023Z,1.40
2023-04-03T03:02:28.016Z,1.30
2023-04-03T03:04:54.782Z,1.30
2023-04-03T03:07:21.506Z,1.40
2023-04-03T03:09:48.490Z,1.30
2023-04-03T03:12:15.657Z,1.30
2023-04-03T03:14:44.136Z,1.30
2023-04-03T03:17:10.915Z,1.30
2023-04-03T03:19:37.593Z,1.30
2023-04-03T03:22:04.380Z,1.30
2023-04-03T03:24:31.451Z,1.30
2023-04-03T03:26:58.251Z,1.20
2023-04-03T03:29:24.987Z,1.20
2023-04-03T03:31:51.798Z,1.20
2023-04-03T03:34:18.990Z,1.10
2023-04-03T03:36:46.118Z,1.20
2023-04-03T03:39:14.118Z,1.20
2023-04-03T03:41:40.929Z,1.20
2023-04-03T03:44:07.891Z,1.20
2023-04-03T03:46:34.648Z,1.20
2023-04-03T03:49:01.683Z,1.20
2023-04-03T03:51:28.712Z,1.10
2023-04-03T03:53:55.473Z,1.10
2023-04-03T03:56:23.038Z,1.10
2023-04-03T03:58:50.598Z,1.10
2023-04-03T04:01:18.145Z,1.00
2023-04-03T04:03:44.986Z,0.90
2023-04-03T04:06:11.907Z,0.90
2023-04-03T04:08:38.884Z,1.00
2023-04-03T04:11:05.944Z,0.80
2023-04-03T04:13:32.718Z,0.80
2023-04-03T04:15:59.634Z,0.80
2023-04-03T04:18:26.491Z,0.90
2023-04-03T04:20:53.352Z,0.90
2023-04-03T04:23:20.687Z,0.90
2023-04-03T04:25:48.699Z,0.80
2023-04-03T04:28:16.382Z,0.80
2023-04-03T04:30:43.648Z,0.80
2023-04-03T04:33:10.958Z,0.80
2023-04-03T04:35:38.217Z,0.80
2023-04-03T04:38:05.782Z,0.80
2023-04-03T04:40:32.502Z,0.80
2023-04-03T04:42:59.418Z,0.80
2023-04-03T04:45:26.143Z,0.70
2023-04-03T04:47:54.082Z,0.70
2023-04-03T04:50:20.852Z,0.70
2023-04-03T04:52:47.570Z,0.60
2023-04-03T04:55:14.551Z,0.70
2023-04-03T04:57:41.615Z,0.70
2023-04-03T05:00:09.184Z,0.60
2023-04-03T05:02:35.967Z,0.70
2023-04-03T05:05:04.986Z,0.70
2023-04-03T05:07:31.880Z,0.80
2023-04-03T05:09:58.583Z,0.80
2023-04-03T05:12:25.662Z,0.80
2023-04-03T05:14:52.379Z,0.90
2023-04-03T05:17:19.347Z,0.90
2023-04-03T05:19:46.414Z,0.90
2023-04-03T05:22:13.269Z,0.90
2023-04-03T05:24:40.232Z,0.90
2023-04-03T05:27:07.016Z,0.90
2023-04-03T05:29:33.710Z,0.90
2023-04-03T05:32:00.817Z,1.00
2023-04-03T05:34:27.759Z,1.10
2023-04-03T05:36:54.764Z,1.10
2023-04-03T05:39:22.118Z,1.10
2023-04-03T05:41:48.811Z,1.10
2023-04-03T05:44:16.155Z,1.20
2023-04-03T05:46:42.870Z,1.10
2023-04-03T05:49:09.826Z,1.00
2023-04-03T05:51:38.936Z,1.10
2023-04-03T05:54:26.634Z,0.90
2023-04-03T05:56:54.506Z,0.90
2023-04-03T05:59:22.110Z,0.90
2023-04-03T06:01:49.353Z,0.90
2023-04-03T06:04:16.773Z,0.90
2023-04-03T06:06:55.462Z,0.80
2023-04-03T06:09:26.058Z,0.90
2023-04-03T06:11:53.607Z,0.90
2023-04-03T06:14:21.125Z,1.20
2023-04-03T06:16:48.508Z,1.30
2023-04-03T06:19:15.555Z,1.50
2023-04-03T06:21:42.284Z,1.40
2023-04-03T06:24:09.355Z,1.50
2023-04-03T06:26:36.463Z,1.60
2023-04-03T06:29:03.747Z,1.70
2023-04-03T06:31:30.955Z,1.80
2023-04-03T06:33:57.912Z,2.00
2023-04-03T06:36:24.906Z,2.30
2023-04-03T06:38:51.683Z,2.90
2023-04-03T06:41:18.579Z,3.70
2023-04-03T06:43:46.153Z,4.60
2023-04-03T06:46:22.389Z,5.10
2023-04-03T06:48:50.312Z,6.40
2023-04-03T06:51:28.564Z,7.30
2023-04-03T06:53:57.508Z,8.50
2023-04-03T06:56:24.477Z,9.10
2023-04-03T06:58:52.577Z,9.10
2023-04-03T07:01:22.765Z,8.40
2023-04-03T07:03:50.205Z,8.20
2023-04-03T07:06:18.413Z,7.90
2023-04-03T07:08:47.447Z,7.50
2023-04-03T07:11:14.599Z,7.50
2023-04-03T07:13:41.520Z,8.10
2023-04-03T07:16:09.480Z,8.10
2023-04-03T07:19:23.437Z,8.10
2023-04-03T07:21:50.441Z,9.20
2023-04-03T07:24:17.222Z,10.40
2023-04-03T07:26:44.759Z,11.90
2023-04-03T07:29:11.530Z,13.00
2023-04-03T07:31:40.663Z,14.30
2023-04-03T07:34:07.708Z,14.80
2023-04-03T07:36:34.455Z,14.90
2023-04-03T07:39:01.129Z,15.40
2023-04-03T07:41:28.182Z,15.50
2023-04-03T07:43:55.922Z,16.40
2023-04-03T07:46:22.748Z,15.60
2023-04-03T07:48:49.940Z,14.50
2023-04-03T07:51:17.489Z,12.80
2023-04-03T07:53:44.188Z,10.20
2023-04-03T07:56:11.060Z,9.60
2023-04-03T07:58:38.430Z,8.40
2023-04-03T08:01:05.352Z,8.10
2023-04-03T08:03:32.248Z,8.10
2023-04-03T08:06:11.738Z,9.60
2023-04-03T08:08:42.617Z,10.90
2023-04-03T08:11:10.503Z,11.80
2023-04-03T08:13:37.521Z,11.50
2023-04-03T08:16:18.202Z,12.60
2023-04-03T08:18:45.224Z,14.70
2023-04-03T08:21:13.085Z,15.10
2023-04-03T08:23:42.121Z,14.90
2023-04-03T08:26:17.572Z,14.40
2023-04-03T08:28:44.333Z,12.90
2023-04-03T08:31:14.750Z,12.70
2023-04-03T08:33:41.712Z,12.80
2023-04-03T08:36:17.406Z,12.20
2023-04-03T08:38:44.300Z,12.20
2023-04-03T08:41:34.725Z,13.50
2023-04-03T08:44:40.473Z,13.70
2023-04-03T08:47:10.135Z,13.00
2023-04-03T08:49:50.177Z,11.60
2023-04-03T08:52:20.093Z,10.80
2023-04-03T08:54:54.966Z,11.20
2023-04-03T08:57:32.069Z,12.90
2023-04-03T09:00:03.609Z,13.10
2023-04-03T09:02:44.123Z,12.50
2023-04-03T09:05:15.610Z,11.50
2023-04-03T09:08:35.812Z,11.80
2023-04-03T09:11:39.602Z,14.00
2023-04-03T09:14:27.269Z,13.70
2023-04-03T09:16:58.341Z,12.90
2023-04-03T09:19:39.453Z,12.40
2023-04-03T09:22:24.259Z,11.30
2023-04-03T09:25:05.454Z,11.80
2023-04-03T09:27:32.201Z,12.80
2023-04-03T09:29:59.329Z,13.40
2023-04-03T09:32:37.837Z,13.80
2023-04-03T09:35:32.812Z,14.00
2023-04-03T09:38:12.836Z,14.10
2023-04-03T09:40:41.905Z,16.10
2023-04-03T09:43:23.410Z,17.00
2023-04-03T09:45:51.810Z,18.70
2023-04-03T09:48:27.532Z,20.40
2023-04-03T09:50:59.368Z,19.40
2023-04-03T09:53:39.068Z,18.20
2023-04-03T09:56:23.068Z,17.40
2023-04-03T09:58:53.213Z,17.10
2023-04-03T10:01:38.223Z,17.70
2023-04-03T10:04:17.595Z,19.60
2023-04-03T10:06:51.177Z,21.00
2023-04-03T10:09:24.206Z,20.60
2023-04-03T10:12:06.434Z,19.70
2023-04-03T10:14:36.519Z,18.90
2023-04-03T10:17:04.374Z,19.20
2023-04-03T10:19:54.900Z,20.60
2023-04-03T10:22:21.584Z,21.80
2023-04-03T10:24:54.232Z,20.80
2023-04-03T10:27:36.587Z,20.80
2023-04-03T10:30:41.180Z,21.50
2023-04-03T10:33:25.668Z,20.80
2023-04-03T10:36:14.341Z,20.20
2023-04-03T10:38:52.261Z,21.20
2023-04-03T10:42:05.745Z,21.20
2023-04-03T10:45:03.467Z,20.80
2023-04-03T10:47:39.498Z,22.20
2023-04-03T10:50:06.857Z,21.70
2023-04-03T10:53:15.960Z,19.00
2023-04-03T10:55:59.855Z,17.20
2023-04-03T10:58:41.236Z,17.40
2023-04-03T11:01:13.261Z,17.30
2023-04-03T11:03:48.539Z,16.20
2023-04-03T11:06:17.700Z,15.20
2023-04-03T11:09:22.364Z,15.30
2023-04-03T11:11:52.746Z,17.10
2023-04-03T11:14:30.607Z,18.20
2023-04-03T11:17:20.323Z,19.60
2023-04-03T11:20:02.466Z,21.20
2023-04-03T11:22:38.543Z,22.80
2023-04-03T11:25:20.897Z,21.50
2023-04-03T11:28:02.977Z,21.70
2023-04-03T11:30:40.100Z,21.00
2023-04-03T11:33:07.630Z,20.80
2023-04-03T11:35:35.713Z,21.60
2023-04-03T11:38:07.745Z,22.40
2023-04-03T11:40:37.467Z,20.70
2023-04-03T11:43:09.406Z,19.50
2023-04-03T11:45:39.364Z,18.00
2023-04-03T11:48:20.783Z,18.70
2023-04-03T11:50:51.567Z,20.00
2023-04-03T11:53:18.469Z,20.50
2023-04-03T11:55:51.159Z,20.70
2023-04-03T11:58:28.192Z,20.90
2023-04-03T12:00:58.195Z,22.00
2023-04-03T12:03:25.465Z,22.40
2023-04-03T12:06:06.075Z,22.60
2023-04-03T12:08:45.366Z,20.60
2023-04-03T12:11:12.518Z,17.80
2023-04-03T12:13:57.247Z,18.60
2023-04-03T12:16:29.836Z,20.30
2023-04-03T12:19:04.712Z,21.20
2023-04-03T12:21:38.009Z,21.60
2023-04-03T12:24:11.064Z,21.10
2023-04-03T12:26:59.102Z,20.20
2023-04-03T12:29:34.067Z,20.80
2023-04-03T12:32:28.327Z,18.20
2023-04-03T12:35:10.612Z,16.70
2023-04-03T12:38:22.237Z,17.60
2023-04-03T12:41:31.543Z,18.20
2023-04-03T12:44:20.414Z,17.30
2023-04-03T12:46:50.083Z,17.50
2023-04-03T12:49:43.757Z,18.00
2023-04-03T12:52:48.602Z,17.20
2023-04-03T12:55:17.671Z,16.50
2023-04-03T12:57:44.825Z,17.70
2023-04-03T13:00:34.436Z,19.50
2023-04-03T13:03:03.845Z,20.00
2023-04-03T13:05:39.826Z,18.40
2023-04-03T13:08:13.179Z,15.80
2023-04-03T13:11:13.067Z,14.60
2023-04-03T13:13:40.432Z,15.40
2023-04-03T13:16:13.004Z,16.30
2023-04-03T13:18:39.757Z,17.00
2023-04-03T13:21:14.832Z,17.30
2023-04-03T13:23:45.523Z,16.10
2023-04-03T13:26:12.862Z,14.30
2023-04-03T13:28:41.982Z,13.70
2023-04-03T13:31:15.140Z,12.90
2023-04-03T13:33:56.455Z,12.50
2023-04-03T13:36:32.604Z,12.90
2023-04-03T13:39:19.493Z,12.50
2023-04-03T13:41:48.867Z,11.70
2023-04-03T13:44:25.049Z,10.70
2023-04-03T13:46:57.427Z,10.60
2023-04-03T13:49:38.333Z,11.00
2023-04-03T13:52:37.262Z,11.00
2023-04-03T13:55:24.569Z,10.60
2023-04-03T13:58:23.317Z,9.80
2023-04-03T14:00:54.989Z,9.60
2023-04-03T14:03:30.602Z,9.30
2023-04-03T14:05:57.617Z,8.80
2023-04-03T14:08:46.473Z,8.50
2023-04-03T14:11:20.068Z,8.00
2023-04-03T14:13:48.086Z,7.90
2023-04-03T14:16:17.938Z,7.90
2023-04-03T14:18:46.537Z,7.90
2023-04-03T14:21:15.921Z,7.80
2023-04-03T14:23:42.832Z,7.70
2023-04-03T14:26:22.200Z,7.60
2023-04-03T14:28:54.328Z,7.60
2023-04-03T14:31:22.784Z,7.70
2023-04-03T14:33:49.980Z,7.90
2023-04-03T14:36:21.250Z,7.00
2023-04-03T14:38:50.075Z,6.50
2023-04-03T14:41:19.936Z,6.50
2023-04-03T14:43:47.868Z,6.30
2023-04-03T14:46:22.096Z,6.30
2023-04-03T14:48:48.936Z,6.40
2023-04-03T14:51:16.804Z,6.40
2023-04-03T14:53:46.109Z,6.20
2023-04-03T14:56:24.996Z,6.10
2023-04-03T14:58:56.494Z,6.10
2023-04-03T15:01:23.376Z,6.20
2023-04-03T15:03:50.354Z,6.30
2023-04-03T15:06:17.991Z,6.60
2023-04-03T15:08:46.356Z,6.60
2023-04-03T15:11:13.407Z,6.80
2023-04-03T15:13:40.476Z,6.60
2023-04-03T15:16:16.536Z,6.10
2023-04-03T15:18:44.346Z,5.60
2023-04-03T15:21:11.991Z,5.10
2023-04-03T15:23:38.961Z,5.00
2023-04-03T15:26:06.104Z,5.00
2023-04-03T15:28:41.854Z,5.10
2023-04-03T15:31:09.389Z,5.00
2023-04-03T15:33:37.238Z,4.70
2023-04-03T15:36:11.966Z,4.60
2023-04-03T15:39:08.872Z,4.70
2023-04-03T15:41:35.666Z,5.00
2023-04-03T15:44:02.418Z,5.10
2023-04-03T15:46:29.501Z,5.00
2023-04-03T15:48:56.593Z,4.90
2023-04-03T15:51:23.283Z,4.90
2023-04-03T15:53:50.279Z,4.90
2023-04-03T15:56:17.044Z,4.80
2023-04-03T15:58:44.025Z,4.70
2023-04-03T16:01:12.299Z,4.60
2023-04-03T16:03:46.550Z,4.50
2023-04-03T16:06:19.148Z,4.50
2023-04-03T16:08:48.413Z,4.60
2023-04-03T16:11:15.147Z,4.70
2023-04-03T16:13:42.046Z,4.50
2023-04-03T16:16:08.982Z,4.30
2023-04-03T16:18:36.901Z,4.10
2023-04-03T16:21:03.795Z,4.00
2023-04-03T16:23:30.964Z,4.10
2023-04-03T16:25:58.235Z,4.20
2023-04-03T16:28:25.288Z,4.10
2023-04-03T16:30:52.430Z,4.00
2023-04-03T16:33:22.409Z,4.00
2023-04-03T16:35:50.602Z,4.00
2023-04-03T16:38:17.564Z,4.00
2023-04-03T16:40:44.679Z,4.00
2023-04-03T16:43:11.740Z,4.00
2023-04-03T16:45:39.209Z,3.70
2023-04-03T16:48:07.028Z,3.50
2023-04-03T16:50:33.983Z,3.40
2023-04-03T16:53:00.832Z,3.50
2023-04-03T16:55:27.578Z,3.40
2023-04-03T16:57:55.484Z,3.40
2023-04-03T17:00:23.693Z,3.20
2023-04-03T17:02:57.681Z,3.10
2023-04-03T17:05:25.250Z,2.90
2023-04-03T17:07:52.234Z,2.70
2023-04-03T17:10:22.410Z,2.60
2023-04-03T17:12:50.166Z,2.60
2023-04-03T17:15:16.947Z,2.50
2023-04-03T17:17:43.866Z,2.50
2023-04-03T17:20:11.291Z,2.50
2023-04-03T17:22:38.062Z,2.60
2023-04-03T17:25:05.406Z,2.60
2023-04-03T17:27:32.429Z,2.60
2023-04-03T17:29:59.807Z,2.50
2023-04-03T17:32:26.912Z,2.50
2023-04-03T17:34:53.898Z,2.50
2023-04-03T17:37:20.664Z,2.40
2023-04-03T17:39:47.468Z,2.40
2023-04-03T17:42:14.319Z,2.40
2023-04-03T17:44:41.316Z,2.30
2023-04-03T17:47:08.258Z,2.30
2023-04-03T17:49:35.048Z,2.30
2023-04-03T17:52:01.762Z,2.20
2023-04-03T17:54:28.778Z,2.10
2023-04-03T17:56:55.628Z,2.10
2023-04-03T17:59:22.353Z,2.20
2023-04-03T18:01:49.266Z,2.20
2023-04-03T18:04:16.421Z,2.10
2023-04-03T18:06:46.636Z,2.10
2023-04-03T18:09:27.167Z,2.00
2023-04-03T18:11:55.868Z,2.00
2023-04-03T18:14:25.581Z,2.00
2023-04-03T18:16:52.718Z,2.00
2023-04-03T18:19:22.781Z,2.00
2023-04-03T18:21:52.472Z,2.00
2023-04-03T18:24:21.917Z,2.00
2023-04-03T18:26:53.778Z,2.00
2023-04-03T18:29:21.468Z,1.90
2023-04-03T18:31:51.508Z,1.90
2023-04-03T18:34:18.261Z,1.80
2023-04-03T18:36:45.234Z,1.80
2023-04-03T18:39:12.071Z,1.90
2023-04-03T18:41:39.046Z,1.80
2023-04-03T18:44:09.625Z,1.80
2023-04-03T18:49:05.007Z,1.70
2023-04-03T18:51:31.978Z,1.60
2023-04-03T18:53:58.737Z,1.60
2023-04-03T18:56:26.330Z,1.50
2023-04-03T18:58:53.138Z,1.50
2023-04-03T19:01:20.334Z,1.50
2023-04-03T19:03:47.242Z,1.50
2023-04-03T19:06:14.225Z,1.50
2023-04-03T19:08:41.184Z,1.50
2023-04-03T19:11:07.886Z,1.60
2023-04-03T19:13:35.431Z,1.60
2023-04-03T19:16:02.506Z,1.60
2023-04-03T19:18:29.848Z,1.60
2023-04-03T19:20:57.505Z,1.60
2023-04-03T19:23:25.513Z,1.60
2023-04-03T19:26:07.027Z,1.60
2023-04-03T19:28:34.253Z,1.50
2023-04-03T19:31:01.899Z,1.30
2023-04-03T19:33:28.946Z,1.30
2023-04-03T19:35:56.047Z,1.30
2023-04-03T19:38:22.876Z,1.30
2023-04-03T19:40:49.679Z,1.30
2023-04-03T19:43:16.889Z,1.30
2023-04-03T19:45:46.011Z,1.30
2023-04-03T19:48:13.910Z,1.30
2023-04-03T19:50:41.320Z,1.30
2023-04-03T19:53:09.381Z,1.30
2023-04-03T19:55:36.519Z,1.30
2023-04-03T19:58:04.305Z,1.20
2023-04-03T20:00:32.122Z,1.20
2023-04-03T20:02:58.898Z,1.20
2023-04-03T20:05:25.850Z,1.20
2023-04-03T20:07:52.913Z,1.20
2023-04-03T20:10:20.352Z,1.20
2023-04-03T20:12:47.204Z,1.10
2023-04-03T20:15:14.562Z,1.10
2023-04-03T20:17:41.348Z,1.10
2023-04-03T20:20:08.834Z,1.10
2023-04-03T20:22:37.460Z,1.10
2023-04-03T20:25:07.787Z,1.00
2023-04-03T20:27:35.402Z,1.00
2023-04-03T20:30:04.424Z,1.00
2023-04-03T20:32:31.653Z,1.00
2023-04-03T20:35:04.339Z,1.00
2023-04-03T20:37:31.953Z,1.00
2023-04-03T20:39:58.983Z,0.90
2023-04-03T20:42:26.223Z,0.70
2023-04-03T20:44:52.964Z,0.80
2023-04-03T20:47:20.214Z,0.90
2023-04-03T20:49:47.211Z,0.80
2023-04-03T20:52:13.907Z,0.90
2023-04-03T20:54:41.502Z,1.00
2023-04-03T20:57:08.537Z,1.00
2023-04-03T20:59:35.924Z,1.00
2023-04-03T21:02:02.722Z,0.90
2023-04-03T21:04:46.822Z,0.90
2023-04-03T21:07:53.637Z,0.80
2023-04-03T21:10:59.142Z,0.80
2023-04-03T21:14:03.689Z,0.80
2023-04-03T21:16:31.087Z,0.80
2023-04-03T21:19:10.402Z,0.80
2023-04-03T21:21:37.549Z,0.80
2023-04-03T21:24:06.777Z,0.80
2023-04-03T21:26:34.658Z,0.70
2023-04-03T21:29:02.000Z,0.70
2023-04-03T21:31:49.249Z,0.70
2023-04-03T21:34:17.203Z,0.70
2023-04-03T21:36:45.091Z,0.70
2023-04-03T21:39:12.513Z,0.70
2023-04-03T21:41:39.550Z,0.70
2023-04-03T21:44:06.320Z,0.50
2023-04-03T21:46:33.190Z,0.50
2023-04-03T21:49:00.191Z,0.50
2023-04-03T21:51:27.877Z,0.50
2023-04-03T21:53:55.716Z,0.60
2023-04-03T21:56:24.299Z,0.60
2023-04-03T21:58:52.023Z,0.60
2023-04-03T22:01:20.090Z,0.40
2023-04-03T22:03:47.427Z,0.40
2023-04-03T22:06:16.744Z,0.30
2023-04-03T22:08:43.864Z,0.30
2023-04-03T22:11:13.544Z,0.20
2023-04-03T22:13:41.894Z,0.20
2023-04-03T22:16:09.919Z,0.10
2023-04-03T22:18:36.887Z,0.00
2023-04-03T22:21:04.133Z,-0.10
2023-04-03T22:23:31.116Z,-0.10
2023-04-03T22:26:08.832Z,-0.10
2023-04-03T22:28:41.626Z,0.00
2023-04-03T22:31:09.039Z,0.00
2023-04-03T22:33:39.202Z,0.00
2023-04-03T22:36:07.179Z,0.10
2023-04-03T22:38:35.298Z,0.10
2023-04-03T22:41:03.707Z,0.10
2023-04-03T22:43:32.779Z,0.20
2023-04-03T22:46:09.990Z,0.10
2023-04-03T22:48:42.488Z,0.00
2023-04-03T22:51:09.344Z,0.00
2023-04-03T22:53:36.973Z,-0.10
2023-04-03T22:56:08.690Z,-0.20
2023-04-03T22:58:35.833Z,-0.20
2023-04-03T23:01:06.872Z,-0.30
2023-04-03T23:03:35.371Z,-0.40
2023-04-03T23:06:03.456Z,-0.40
2023-04-03T23:08:31.314Z,-0.50
2023-04-03T23:10:58.912Z,-0.50
2023-04-03T23:13:26.298Z,-0.50
2023-04-03T23:15:57.364Z,-0.50
2023-04-03T23:18:24.954Z,-0.50
2023-04-03T23:20:52.138Z,-0.50
2023-04-03T23:23:28.063Z,-0.50
2023-04-03T23:25:56.953Z,-0.50
2023-04-03T23:28:24.092Z,-0.40
2023-04-03T23:30:57.023Z,-0.50
2023-04-03T23:33:23.732Z,-0.50
2023-04-03T23:35:52.336Z,-0.40
2023-04-03T23:38:19.117Z,-0.40
2023-04-03T23:40:47.298Z,-0.40
2023-04-03T23:43:14.264Z,-0.40
2023-04-03T23:45:41.438Z,-0.30
2023-04-03T23:48:09.174Z,-0.30
2023-04-03T23:50:37.508Z,-0.30
2023-04-03T23:53:04.477Z,-0.30
2023-04-03T23:55:32.010Z,-0.30
2023-04-03T23:57:58.915Z,-0.30
