createdAt,value
2018-02-19T00:01:13.935Z,65.03
2018-02-19T00:03:44.485Z,63.33
2018-02-19T00:06:15.024Z,69.73
2018-02-19T00:08:45.491Z,71.80
2018-02-19T00:11:15.768Z,78.63
2018-02-19T00:13:46.250Z,72.97
2018-02-19T00:16:16.625Z,75.53
2018-02-19T00:18:47.310Z,82.00
2018-02-19T00:21:17.441Z,78.90
2018-02-19T00:23:48.115Z,82.77
2018-02-19T00:26:18.294Z,78.27
2018-02-19T00:28:48.048Z,76.97
2018-02-19T00:31:30.549Z,70.10
2018-02-19T00:34:13.361Z,70.70
2018-02-19T00:36:43.489Z,82.33
2018-02-19T00:39:14.016Z,78.73
2018-02-19T00:41:45.250Z,77.40
2018-02-19T00:44:15.428Z,71.47
2018-02-19T00:46:46.135Z,64.47
2018-02-19T00:49:17.451Z,67.63
2018-02-19T00:51:47.668Z,68.33
2018-02-19T00:54:18.181Z,70.10
2018-02-19T00:56:48.679Z,71.03
2018-02-19T00:59:18.485Z,80.90
2018-02-19T01:01:49.697Z,80.97
2018-02-19T01:04:20.225Z,86.00
2018-02-19T01:06:50.640Z,77.47
2018-02-19T01:09:20.923Z,76.07
2018-02-19T01:11:51.404Z,74.90
2018-02-19T01:14:21.222Z,79.97
2018-02-19T01:16:51.396Z,74.07
2018-02-19T01:19:21.878Z,76.00
2018-02-19T01:21:52.157Z,73.83
2018-02-19T01:24:22.580Z,71.70
2018-02-19T01:26:53.425Z,70.73
2018-02-19T01:29:23.831Z,61.23
2018-02-19T01:31:54.102Z,64.87
2018-02-19T01:34:24.496Z,60.80
2018-02-19T01:36:54.876Z,60.13
2018-02-19T01:39:25.320Z,61.60
2018-02-19T01:41:55.532Z,60.17
2018-02-19T01:44:25.867Z,57.40
2018-02-19T01:46:56.848Z,54.53
2018-02-19T01:49:27.259Z,55.47
2018-02-19T01:51:57.679Z,55.17
2018-02-19T01:54:28.061Z,53.47
2018-02-19T01:56:58.175Z,55.50
2018-02-19T01:59:28.551Z,55.40
2018-02-19T02:01:58.639Z,61.33
2018-02-19T02:04:28.551Z,58.83
2018-02-19T02:06:58.867Z,60.27
2018-02-19T02:09:28.772Z,57.33
2018-02-19T02:11:58.945Z,59.20
2018-02-19T02:14:29.210Z,57.70
2018-02-19T02:16:59.355Z,57.07
2018-02-19T02:19:29.697Z,60.27
2018-02-19T02:22:00.237Z,57.77
2018-02-19T02:24:31.741Z,62.53
2018-02-19T02:27:02.080Z,62.03
2018-02-19T02:29:32.842Z,62.63
2018-02-19T02:32:02.640Z,62.00
2018-02-19T02:34:32.737Z,60.03
2018-02-19T02:37:03.121Z,62.27
2018-02-19T02:39:32.975Z,61.90
2018-02-19T02:42:03.401Z,63.03
2018-02-19T02:44:33.150Z,63.10
2018-02-19T02:47:03.741Z,66.97
2018-02-19T02:49:34.231Z,74.03
2018-02-19T02:52:04.076Z,73.53
2018-02-19T02:54:34.335Z,76.43
2018-02-19T02:57:04.492Z,79.10
2018-02-19T02:59:34.753Z,81.17
2018-02-19T03:02:05.203Z,80.07
2018-02-19T03:04:35.430Z,80.37
2018-02-19T03:07:05.936Z,81.03
2018-02-19T03:09:36.279Z,82.63
2018-02-19T03:12:06.586Z,89.23
2018-02-19T03:14:36.750Z,87.13
2018-02-19T03:17:07.079Z,94.37
2018-02-19T03:19:37.642Z,93.80
2018-02-19T03:22:08.092Z,97.30
2018-02-19T03:24:38.561Z,96.37
2018-02-19T03:27:08.978Z,90.37
2018-02-19T03:29:39.414Z,91.30
2018-02-19T03:32:11.310Z,91.93
2018-02-19T03:34:41.629Z,87.50
2018-02-19T03:37:12.270Z,90.20
2018-02-19T03:39:43.194Z,89.00
2018-02-19T03:42:13.761Z,86.57
2018-02-19T03:44:44.229Z,83.03
2018-02-19T03:47:14.594Z,86.63
2018-02-19T03:49:44.984Z,84.47
2018-02-19T03:52:15.588Z,86.77
2018-02-19T03:54:46.076Z,83.47
2018-02-19T03:57:16.188Z,81.23
2018-02-19T03:59:47.387Z,82.17
2018-02-19T04:02:17.238Z,79.27
2018-02-19T04:04:47.596Z,74.30
2018-02-19T04:07:17.961Z,75.00
2018-02-19T04:09:48.308Z,61.20
2018-02-19T04:12:18.706Z,54.50
2018-02-19T04:14:48.759Z,47.00
2018-02-19T04:17:18.665Z,44.00
2018-02-19T04:19:49.217Z,43.50
2018-02-19T04:22:19.795Z,38.47
2018-02-19T04:24:49.985Z,38.87
2018-02-19T04:27:20.554Z,36.13
2018-02-19T04:29:51.044Z,36.30
2018-02-19T04:32:21.304Z,37.53
2018-02-19T04:34:51.500Z,37.53
2018-02-19T04:37:22.686Z,38.70
2018-02-19T04:39:53.198Z,38.07
2018-02-19T04:42:24.027Z,39.40
2018-02-19T04:44:56.832Z,39.93
2018-02-19T04:47:27.348Z,39.40
2018-02-19T04:49:57.710Z,38.90
2018-02-19T04:52:28.300Z,39.93
2018-02-19T04:54:58.600Z,41.03
2018-02-19T04:57:28.452Z,41.17
2018-02-19T04:59:58.734Z,39.77
2018-02-19T05:02:29.441Z,39.10
2018-02-19T05:04:59.371Z,40.43
2018-02-19T05:07:29.852Z,40.30
2018-02-19T05:09:59.671Z,39.43
2018-02-19T05:12:30.187Z,39.93
2018-02-19T05:15:00.875Z,37.93
2018-02-19T05:17:31.591Z,38.40
2018-02-19T05:20:01.716Z,38.10
2018-02-19T05:22:32.524Z,37.83
2018-02-19T05:25:02.807Z,35.83
2018-02-19T05:27:32.659Z,38.03
2018-02-19T05:30:02.372Z,37.07
2018-02-19T05:32:32.201Z,37.73
2018-02-19T05:35:02.008Z,37.27
2018-02-19T05:37:31.833Z,36.90
2018-02-19T05:40:01.603Z,37.57
2018-02-19T05:42:31.377Z,38.23
2018-02-19T05:45:01.218Z,38.90
2018-02-19T05:47:31.035Z,36.67
2018-02-19T05:50:00.765Z,36.60
2018-02-19T05:52:30.606Z,35.80
2018-02-19T05:55:00.397Z,35.67
2018-02-19T05:57:30.903Z,32.27
2018-02-19T06:00:01.291Z,31.97
2018-02-19T06:02:31.532Z,31.77
2018-02-19T06:05:01.903Z,30.10
2018-02-19T06:07:32.340Z,32.27
2018-02-19T06:10:03.470Z,31.27
2018-02-19T06:12:33.299Z,32.27
2018-02-19T06:15:03.050Z,31.63
2018-02-19T06:17:32.914Z,30.30
2018-02-19T06:20:02.691Z,30.40
2018-02-19T06:22:32.476Z,29.73
2018-02-19T06:25:02.621Z,31.20
2018-02-19T06:27:32.382Z,31.27
2018-02-19T06:30:02.223Z,31.30
2018-02-19T06:32:32.024Z,31.10
2018-02-19T06:35:01.797Z,31.97
2018-02-19T06:37:31.570Z,29.87
2018-02-19T06:40:01.432Z,29.77
2018-02-19T06:42:31.208Z,30.87
2018-02-19T06:45:00.936Z,31.27
2018-02-19T06:47:30.727Z,31.33
2018-02-19T06:50:00.538Z,30.73
2018-02-19T06:52:30.395Z,32.57
2018-02-19T06:55:00.241Z,31.13
2018-02-19T06:57:30.038Z,31.23
2018-02-19T06:59:59.836Z,32.43
2018-02-19T07:02:29.657Z,33.03
2018-02-19T07:04:59.474Z,32.20
2018-02-19T07:07:29.334Z,32.77
2018-02-19T07:09:59.128Z,31.57
2018-02-19T07:12:28.850Z,31.63
2018-02-19T07:14:58.658Z,30.83
2018-02-19T07:17:28.407Z,30.60
2018-02-19T07:19:58.327Z,31.13
2018-02-19T07:22:28.209Z,31.63
2018-02-19T07:24:58.168Z,32.07
2018-02-19T07:27:27.977Z,32.07
2018-02-19T07:29:57.762Z,32.97
2018-02-19T07:32:27.497Z,30.13
2018-02-19T07:34:57.392Z,32.40
2018-02-19T07:37:29.786Z,31.80
2018-02-19T07:39:59.571Z,31.47
2018-02-19T07:42:29.404Z,33.50
2018-02-19T07:44:59.281Z,33.87
2018-02-19T07:47:29.234Z,33.43
2018-02-19T07:49:59.150Z,33.63
2018-02-19T07:52:28.980Z,34.20
2018-02-19T07:54:58.761Z,33.03
2018-02-19T07:57:28.578Z,33.50
2018-02-19T07:59:58.414Z,33.30
2018-02-19T08:02:28.117Z,33.40
2018-02-19T08:04:57.982Z,33.83
2018-02-19T08:07:27.831Z,34.80
2018-02-19T08:09:57.571Z,32.37
2018-02-19T08:12:27.331Z,33.70
2018-02-19T08:14:57.132Z,34.33
2018-02-19T08:17:26.951Z,33.23
2018-02-19T08:19:56.732Z,32.80
2018-02-19T08:22:26.477Z,34.33
2018-02-19T08:24:56.398Z,32.57
2018-02-19T08:27:26.268Z,34.60
2018-02-19T08:29:56.075Z,32.70
2018-02-19T08:32:25.775Z,33.43
2018-02-19T08:34:55.602Z,32.53
2018-02-19T08:37:25.452Z,32.07
2018-02-19T08:39:55.272Z,30.93
2018-02-19T08:42:25.058Z,32.33
2018-02-19T08:44:54.887Z,32.27
2018-02-19T08:47:24.694Z,33.70
2018-02-19T08:49:54.557Z,31.53
2018-02-19T08:52:24.251Z,32.83
2018-02-19T08:54:54.075Z,30.87
2018-02-19T08:57:23.867Z,30.30
2018-02-19T08:59:53.725Z,31.03
2018-02-19T09:02:23.486Z,29.33
2018-02-19T09:04:53.428Z,29.17
2018-02-19T09:07:23.295Z,29.43
2018-02-19T09:09:53.071Z,28.70
2018-02-19T09:12:22.865Z,28.43
2018-02-19T09:14:52.586Z,28.10
2018-02-19T09:17:22.367Z,29.87
2018-02-19T09:19:52.198Z,30.33
2018-02-19T09:22:22.010Z,28.57
2018-02-19T09:24:51.839Z,28.23
2018-02-19T09:27:21.603Z,31.00
2018-02-19T09:29:51.358Z,30.90
2018-02-19T09:32:21.097Z,30.90
2018-02-19T09:34:50.853Z,30.57
2018-02-19T09:37:20.699Z,32.20
2018-02-19T09:39:50.533Z,32.83
2018-02-19T09:42:20.311Z,33.40
2018-02-19T09:44:50.109Z,31.67
2018-02-19T09:47:19.884Z,32.80
2018-02-19T09:49:49.730Z,33.67
2018-02-19T09:52:19.449Z,32.97
2018-02-19T09:54:49.188Z,32.47
2018-02-19T09:57:18.974Z,33.67
2018-02-19T09:59:48.881Z,34.23
2018-02-19T10:02:18.698Z,33.67
2018-02-19T10:04:48.459Z,33.93
2018-02-19T10:07:18.313Z,31.37
2018-02-19T10:09:48.169Z,30.77
2018-02-19T10:12:17.957Z,32.47
2018-02-19T10:14:47.832Z,32.27
2018-02-19T10:17:17.602Z,28.77
2018-02-19T10:19:47.434Z,30.80
2018-02-19T10:22:17.289Z,31.43
2018-02-19T10:24:47.070Z,30.07
2018-02-19T10:27:16.896Z,28.17
2018-02-19T10:29:46.670Z,29.03
2018-02-19T10:32:16.464Z,28.23
2018-02-19T10:34:46.223Z,29.60
2018-02-19T10:37:16.042Z,28.80
2018-02-19T10:39:45.890Z,28.43
2018-02-19T10:42:15.648Z,28.07
2018-02-19T10:44:45.540Z,28.57
2018-02-19T10:47:15.364Z,28.10
2018-02-19T10:49:45.168Z,28.77
2018-02-19T10:52:14.895Z,29.00
2018-02-19T10:54:44.694Z,28.30
2018-02-19T10:57:14.509Z,27.07
2018-02-19T10:59:44.271Z,27.50
2018-02-19T11:02:14.093Z,25.70
2018-02-19T11:04:43.877Z,27.03
2018-02-19T11:07:13.698Z,26.30
2018-02-19T11:12:58.237Z,24.23
2018-02-19T11:15:31.393Z,25.30
2018-02-19T11:18:01.428Z,24.90
2018-02-19T11:20:32.147Z,23.97
2018-02-19T11:23:03.926Z,21.33
2018-02-19T11:25:39.312Z,21.67
2018-02-19T11:28:10.972Z,21.33
2018-02-19T11:30:41.439Z,20.93
2018-02-19T11:33:15.738Z,20.67
2018-02-19T11:35:48.217Z,20.03
2018-02-19T11:38:24.241Z,20.73
2018-02-19T11:40:56.905Z,19.57
2018-02-19T11:43:28.821Z,19.17
2018-02-19T11:46:00.889Z,20.20
2018-02-19T11:48:33.805Z,19.70
2018-02-19T11:51:06.813Z,19.43
2018-02-19T11:53:37.036Z,20.50
2018-02-19T11:56:07.050Z,20.73
2018-02-19T11:58:39.450Z,21.30
2018-02-19T12:01:11.290Z,21.33
2018-02-19T12:03:42.370Z,21.77
2018-02-19T12:06:38.008Z,21.60
2018-02-19T12:12:03.419Z,20.90
2018-02-19T12:14:36.362Z,20.30
2018-02-19T12:17:19.489Z,19.50
2018-02-19T12:20:05.949Z,20.83
2018-02-19T12:22:43.622Z,20.70
2018-02-19T12:25:19.810Z,20.53
2018-02-19T12:30:57.594Z,20.73
2018-02-19T12:33:27.650Z,19.97
2018-02-19T12:35:57.542Z,21.03
2018-02-19T12:38:28.239Z,21.43
2018-02-19T12:41:01.029Z,21.33
2018-02-19T12:43:30.778Z,20.00
2018-02-19T12:46:00.604Z,21.07
2018-02-19T12:48:30.421Z,20.70
2018-02-19T12:51:00.153Z,21.37
2018-02-19T12:53:29.885Z,23.70
2018-02-19T12:55:59.682Z,19.73
2018-02-19T12:58:29.549Z,20.03
2018-02-19T13:00:59.417Z,18.90
2018-02-19T13:03:29.296Z,19.50
2018-02-19T13:05:59.102Z,20.37
2018-02-19T13:08:28.864Z,19.57
2018-02-19T13:10:58.619Z,17.50
2018-02-19T13:13:28.358Z,18.43
2018-02-19T13:15:58.205Z,18.83
2018-02-19T13:18:28.078Z,18.70
2018-02-19T13:20:57.911Z,18.17
2018-02-19T13:23:27.804Z,18.57
2018-02-19T13:25:57.640Z,17.27
2018-02-19T13:28:27.468Z,19.03
2018-02-19T13:30:57.227Z,17.40
2018-02-19T13:33:26.923Z,17.83
2018-02-19T13:35:56.815Z,16.47
2018-02-19T13:38:26.729Z,16.10
2018-02-19T13:40:56.552Z,16.53
2018-02-19T13:43:40.015Z,16.20
2018-02-19T13:46:09.861Z,15.43
2018-02-19T13:48:39.720Z,16.07
2018-02-19T13:51:09.520Z,16.37
2018-02-19T13:53:39.249Z,17.73
2018-02-19T13:56:09.177Z,17.40
2018-02-19T13:58:38.917Z,16.97
2018-02-19T14:01:08.807Z,18.37
2018-02-19T14:03:38.564Z,19.77
2018-02-19T14:06:08.374Z,18.83
2018-02-19T14:08:38.223Z,19.30
2018-02-19T14:11:07.997Z,18.07
2018-02-19T14:13:37.958Z,17.97
2018-02-19T14:16:07.840Z,19.10
2018-02-19T14:18:37.652Z,17.53
2018-02-19T14:21:07.495Z,18.77
2018-02-19T14:23:37.281Z,18.93
2018-02-19T14:26:07.094Z,18.63
2018-02-19T14:28:36.934Z,19.07
2018-02-19T14:31:06.696Z,19.00
2018-02-19T14:33:36.415Z,18.47
2018-02-19T14:36:06.212Z,18.60
2018-02-19T14:38:36.054Z,18.63
2018-02-19T14:41:05.863Z,19.97
2018-02-19T14:43:35.634Z,18.67
2018-02-19T14:46:05.399Z,18.97
2018-02-19T14:48:35.226Z,18.43
2018-02-19T14:51:04.941Z,19.40
2018-02-19T14:53:34.643Z,20.10
2018-02-19T14:56:04.414Z,20.10
2018-02-19T14:58:34.253Z,19.97
2018-02-19T15:01:04.054Z,21.07
2018-02-19T15:03:33.899Z,21.43
2018-02-19T15:06:03.717Z,21.13
2018-02-19T15:08:33.496Z,21.77
2018-02-19T15:11:03.203Z,21.80
2018-02-19T15:13:32.901Z,22.63
2018-02-19T15:16:02.730Z,23.03
2018-02-19T15:18:32.475Z,23.20
2018-02-19T15:21:02.349Z,23.03
2018-02-19T15:23:32.115Z,21.30
2018-02-19T15:26:01.912Z,20.63
2018-02-19T15:28:31.686Z,22.03
2018-02-19T15:31:01.398Z,20.37
2018-02-19T15:33:31.113Z,20.50
2018-02-19T15:36:00.907Z,19.27
2018-02-19T15:38:30.704Z,18.00
2018-02-19T15:41:00.450Z,15.07
2018-02-19T15:43:30.167Z,14.67
2018-02-19T15:45:59.918Z,15.10
2018-02-19T15:48:29.733Z,13.67
2018-02-19T15:50:59.437Z,14.00
2018-02-19T15:53:29.195Z,13.37
2018-02-19T15:55:58.944Z,14.03
2018-02-19T15:58:28.767Z,13.57
2018-02-19T16:00:58.587Z,13.30
2018-02-19T16:03:28.338Z,12.90
2018-02-19T16:05:58.103Z,12.83
2018-02-19T16:08:27.904Z,12.57
2018-02-19T16:10:57.610Z,12.80
2018-02-19T16:13:27.380Z,12.83
2018-02-19T16:15:58.347Z,13.00
2018-02-19T16:18:29.631Z,13.37
2018-02-19T16:21:01.863Z,12.90
2018-02-19T16:23:34.427Z,12.40
2018-02-19T16:26:06.010Z,10.60
2018-02-19T16:28:37.324Z,8.80
2018-02-19T16:31:10.841Z,8.97
2018-02-19T16:33:42.032Z,8.73
2018-02-19T16:36:12.680Z,8.43
2018-02-19T16:38:43.436Z,7.97
2018-02-19T16:41:16.950Z,8.53
2018-02-19T16:43:50.629Z,8.17
2018-02-19T16:46:22.738Z,8.83
2018-02-19T16:48:54.760Z,8.43
2018-02-19T16:51:26.945Z,8.37
2018-02-19T16:53:57.755Z,8.23
2018-02-19T16:56:28.377Z,8.47
2018-02-19T16:59:00.152Z,8.60
2018-02-19T17:01:33.250Z,8.33
2018-02-19T17:04:04.147Z,9.23
2018-02-19T17:06:37.426Z,8.63
2018-02-19T17:09:11.430Z,8.97
2018-02-19T17:11:42.505Z,9.43
2018-02-19T17:14:13.016Z,9.03
2018-02-19T17:16:43.823Z,9.40
2018-02-19T17:19:15.020Z,8.83
2018-02-19T17:21:46.800Z,8.60
2018-02-19T17:24:19.290Z,8.30
2018-02-19T17:26:50.277Z,8.00
2018-02-19T17:29:30.842Z,8.00
2018-02-19T17:32:03.740Z,8.30
2018-02-19T17:34:34.476Z,9.03
2018-02-19T17:37:06.149Z,10.23
2018-02-19T17:39:38.281Z,10.07
2018-02-19T17:42:09.155Z,10.57
2018-02-19T17:44:41.078Z,9.47
2018-02-19T17:47:12.908Z,10.37
2018-02-19T17:49:45.986Z,10.13
2018-02-19T17:52:23.663Z,10.20
2018-02-19T17:54:57.138Z,10.00
2018-02-19T17:57:28.847Z,9.13
2018-02-19T17:59:59.744Z,8.37
2018-02-19T18:02:32.080Z,9.30
2018-02-19T18:05:02.758Z,8.03
2018-02-19T18:07:35.184Z,8.13
2018-02-19T18:10:09.160Z,6.60
2018-02-19T18:12:39.916Z,7.67
2018-02-19T18:15:10.549Z,7.57
2018-02-19T18:17:49.024Z,7.30
2018-02-19T18:20:23.254Z,6.63
2018-02-19T18:22:56.581Z,7.53
2018-02-19T18:25:29.503Z,6.03
2018-02-19T18:28:00.728Z,5.40
2018-02-19T18:30:36.116Z,5.90
2018-02-19T18:33:11.908Z,5.70
2018-02-19T18:35:43.974Z,6.20
2018-02-19T18:38:15.098Z,5.30
2018-02-19T18:40:47.160Z,5.90
2018-02-19T18:43:18.745Z,5.70
2018-02-19T18:45:50.641Z,5.50
2018-02-19T18:48:22.771Z,5.10
2018-02-19T18:50:53.528Z,5.03
2018-02-19T18:53:24.805Z,5.53
2018-02-19T18:55:57.124Z,5.73
2018-02-19T18:58:30.016Z,6.13
2018-02-19T19:01:02.510Z,5.63
2018-02-19T19:03:34.384Z,5.43
2018-02-19T19:06:07.012Z,4.90
2018-02-19T19:08:49.083Z,5.33
2018-02-19T19:11:20.219Z,5.87
2018-02-19T19:13:51.106Z,5.87
2018-02-19T19:28:06.206Z,6.83
2018-02-19T19:30:36.628Z,5.97
2018-02-19T19:33:08.299Z,6.27
2018-02-19T19:35:38.832Z,6.60
2018-02-19T19:38:10.233Z,6.23
2018-02-19T19:40:41.579Z,6.40
2018-02-19T19:43:15.317Z,6.50
2018-02-19T19:45:46.888Z,6.57
2018-02-19T19:48:20.908Z,6.73
2018-02-19T19:50:51.091Z,6.83
2018-02-19T19:53:22.159Z,6.63
2018-02-19T19:55:53.945Z,7.07
2018-02-19T19:58:26.187Z,6.83
2018-02-19T20:00:56.811Z,7.33
2018-02-19T20:03:27.280Z,7.90
2018-02-19T20:05:59.068Z,7.47
2018-02-19T20:08:31.621Z,7.03
2018-02-19T20:11:08.446Z,7.47
2018-02-19T20:13:39.323Z,7.80
2018-02-19T20:16:10.158Z,8.17
2018-02-19T20:18:40.000Z,7.47
2018-02-19T20:21:09.822Z,8.13
2018-02-19T20:23:39.661Z,7.43
2018-02-19T20:26:09.520Z,7.50
2018-02-19T20:28:39.451Z,8.07
2018-02-19T20:31:09.175Z,7.80
2018-02-19T20:33:39.019Z,7.77
2018-02-19T20:36:08.854Z,7.90
2018-02-19T20:38:38.656Z,8.43
2018-02-19T20:41:08.483Z,8.03
2018-02-19T20:43:38.193Z,8.40
2018-02-19T20:46:07.925Z,7.50
2018-02-19T20:48:37.691Z,6.97
2018-02-19T20:51:07.410Z,7.70
2018-02-19T20:53:37.171Z,7.60
2018-02-19T20:56:06.989Z,8.13
2018-02-19T20:58:36.822Z,8.10
2018-02-19T21:01:06.591Z,8.43
2018-02-19T21:03:36.373Z,8.70
2018-02-19T21:06:06.166Z,8.53
2018-02-19T21:08:35.959Z,9.00
2018-02-19T21:11:05.708Z,9.10
2018-02-19T21:13:35.452Z,9.77
2018-02-19T21:16:05.145Z,8.30
2018-02-19T21:18:34.902Z,8.83
2018-02-19T21:21:04.781Z,10.07
2018-02-19T21:23:34.563Z,9.93
2018-02-19T21:26:04.381Z,8.97
2018-02-19T21:28:34.146Z,9.23
2018-02-19T21:31:03.894Z,10.23
2018-02-19T21:33:33.671Z,10.00
2018-02-19T21:36:03.657Z,10.03
2018-02-19T21:38:33.667Z,10.67
2018-02-19T21:41:03.446Z,10.27
2018-02-19T21:43:33.181Z,10.77
2018-02-19T21:46:03.043Z,10.10
2018-02-19T21:48:32.952Z,10.57
2018-02-19T21:51:02.671Z,11.07
2018-02-19T21:53:32.385Z,11.20
2018-02-19T21:56:02.423Z,10.97
2018-02-19T21:58:32.157Z,12.03
2018-02-19T22:01:02.027Z,12.40
2018-02-19T22:03:31.835Z,12.17
2018-02-19T22:06:01.650Z,12.87
2018-02-19T22:08:31.474Z,12.67
2018-02-19T22:11:01.263Z,13.43
2018-02-19T22:13:30.981Z,13.50
2018-02-19T22:16:00.691Z,14.17
2018-02-19T22:18:30.473Z,15.60
2018-02-19T22:21:00.419Z,15.43
2018-02-19T22:23:30.207Z,14.47
2018-02-19T22:26:00.014Z,16.10
2018-02-19T22:28:29.770Z,17.20
2018-02-19T22:30:59.471Z,16.27
2018-02-19T22:33:29.218Z,16.53
2018-02-19T22:35:58.963Z,16.87
2018-02-19T22:38:28.797Z,18.00
2018-02-19T22:40:58.583Z,17.83
2018-02-19T22:43:28.290Z,18.47
2018-02-19T22:45:58.161Z,16.90
2018-02-19T22:48:27.953Z,18.20
2018-02-19T22:50:57.723Z,17.50
2018-02-19T22:53:27.424Z,20.47
2018-02-19T22:55:57.176Z,18.27
2018-02-19T22:58:27.019Z,18.67
2018-02-19T23:00:56.808Z,17.80
2018-02-19T23:03:26.686Z,19.37
2018-02-19T23:05:56.462Z,19.87
2018-02-19T23:08:26.312Z,19.20
2018-02-19T23:10:56.167Z,19.27
2018-02-19T23:13:25.973Z,20.20
2018-02-19T23:15:55.756Z,20.90
2018-02-19T23:18:25.539Z,20.17
2018-02-19T23:20:55.392Z,20.40
2018-02-19T23:23:25.165Z,20.63
2018-02-19T23:25:54.967Z,21.87
2018-02-19T23:28:24.776Z,22.67
2018-02-19T23:30:54.481Z,22.27
2018-02-19T23:33:24.213Z,22.23
2018-02-19T23:35:53.994Z,22.03
2018-02-19T23:38:23.754Z,22.90
2018-02-19T23:40:53.608Z,23.57
2018-02-19T23:43:23.391Z,22.60
2018-02-19T23:45:53.194Z,21.77
2018-02-19T23:48:23.038Z,22.13
2018-02-19T23:50:52.763Z,22.53
2018-02-19T23:53:22.491Z,22.63
2018-02-19T23:55:52.386Z,23.27
2018-02-19T23:58:22.192Z,21.77
