createdAt,value
2019-05-30T00:07:48.015Z,5.00
2019-05-30T00:17:56.636Z,4.53
2019-05-30T00:28:04.939Z,4.67
2019-05-30T00:38:09.256Z,4.90
2019-05-30T00:48:14.572Z,4.43
2019-05-30T00:58:21.305Z,6.17
2019-05-30T01:08:27.181Z,4.23
2019-05-30T01:18:32.739Z,4.90
2019-05-30T01:28:38.254Z,4.80
2019-05-30T01:38:43.434Z,4.90
2019-05-30T01:48:48.334Z,4.90
2019-05-30T01:58:53.315Z,4.73
2019-05-30T02:09:00.910Z,4.90
2019-05-30T02:19:11.253Z,5.27
2019-05-30T02:29:18.755Z,5.47
2019-05-30T02:39:24.276Z,5.77
2019-05-30T02:49:29.828Z,5.73
2019-05-30T02:59:36.092Z,6.47
2019-05-30T03:09:41.217Z,6.00
2019-05-30T03:19:46.365Z,5.83
2019-05-30T03:29:51.258Z,7.77
2019-05-30T03:39:56.167Z,8.00
2019-05-30T03:50:01.853Z,8.47
2019-05-30T04:00:12.008Z,9.27
2019-05-30T04:10:19.813Z,10.30
2019-05-30T04:20:25.022Z,10.23
2019-05-30T04:30:29.988Z,14.90
2019-05-30T04:40:34.968Z,6.67
2019-05-30T04:50:39.901Z,6.30
2019-05-30T05:00:44.818Z,6.10
2019-05-30T05:10:49.725Z,4.67
2019-05-30T05:20:54.733Z,7.17
2019-05-30T05:30:59.935Z,7.70
2019-05-30T05:41:06.661Z,5.13
2019-05-30T05:51:11.688Z,4.57
2019-05-30T06:01:19.260Z,4.60
2019-05-30T06:11:24.695Z,8.33
2019-05-30T06:21:30.904Z,2.90
2019-05-30T06:31:35.879Z,2.03
2019-05-30T06:41:40.768Z,1.87
2019-05-30T06:51:45.671Z,2.27
2019-05-30T07:01:52.333Z,2.17
2019-05-30T07:11:57.556Z,2.20
2019-05-30T07:22:02.597Z,2.47
2019-05-30T07:32:07.534Z,2.73
2019-05-30T07:42:14.714Z,3.43
2019-05-30T07:52:33.420Z,3.87
2019-05-30T08:02:43.732Z,2.70
2019-05-30T08:12:51.869Z,3.63
2019-05-30T08:23:03.905Z,2.50
2019-05-30T08:33:08.805Z,2.90
2019-05-30T08:43:13.675Z,2.97
2019-05-30T08:53:18.575Z,2.60
2019-05-30T09:03:24.606Z,2.20
2019-05-30T09:13:30.586Z,2.20
2019-05-30T09:23:38.292Z,1.67
2019-05-30T09:33:43.016Z,1.70
2019-05-30T09:43:48.192Z,2.53
2019-05-30T09:53:53.105Z,1.47
2019-05-30T10:04:00.250Z,2.20
2019-05-30T10:14:05.401Z,1.73
2019-05-30T10:24:10.550Z,2.13
2019-05-30T10:34:15.445Z,1.50
2019-05-30T10:44:20.440Z,1.80
2019-05-30T10:54:25.548Z,2.83
2019-05-30T11:04:31.755Z,2.10
2019-05-30T11:14:36.644Z,1.80
2019-05-30T11:24:42.998Z,3.10
2019-05-30T11:34:49.001Z,2.20
2019-05-30T11:44:59.955Z,2.20
2019-05-30T11:55:08.834Z,2.00
2019-05-30T12:05:17.562Z,2.53
2019-05-30T12:15:23.737Z,6.63
2019-05-30T12:25:30.512Z,3.10
2019-05-30T12:35:37.481Z,2.67
2019-05-30T12:45:43.322Z,3.47
2019-05-30T12:55:48.826Z,6.00
2019-05-30T13:05:55.052Z,5.07
2019-05-30T13:16:01.849Z,4.10
2019-05-30T13:26:08.325Z,4.77
2019-05-30T13:36:13.995Z,5.70
2019-05-30T13:46:19.551Z,6.27
2019-05-30T13:56:26.207Z,6.00
2019-05-30T14:06:33.034Z,5.77
2019-05-30T14:16:38.605Z,9.23
2019-05-30T14:26:44.918Z,10.33
2019-05-30T14:36:50.442Z,6.83
2019-05-30T14:46:56.250Z,9.23
2019-05-30T14:57:02.774Z,8.13
2019-05-30T15:07:09.311Z,7.10
2019-05-30T15:17:18.612Z,6.57
2019-05-30T15:27:23.815Z,49.10
2019-05-30T15:37:29.350Z,23.30
2019-05-30T15:47:35.120Z,19.27
2019-05-30T15:57:42.005Z,24.60
2019-05-30T16:07:50.405Z,12.83
2019-05-30T16:18:00.907Z,16.07
2019-05-30T16:28:09.468Z,16.77
2019-05-30T16:38:14.455Z,10.33
2019-05-30T16:48:24.711Z,11.97
2019-05-30T16:58:29.937Z,11.03
2019-05-30T17:08:35.970Z,13.50
2019-05-30T17:18:41.722Z,12.60
2019-05-30T17:28:48.749Z,11.83
2019-05-30T17:38:54.214Z,12.03
2019-05-30T17:48:59.382Z,13.57
2019-05-30T17:59:04.731Z,14.87
2019-05-30T18:09:10.196Z,16.27
2019-05-30T18:19:15.670Z,19.03
2019-05-30T18:29:22.145Z,14.77
2019-05-30T18:39:28.622Z,16.27
2019-05-30T18:49:33.832Z,20.33
2019-05-30T18:59:39.119Z,21.13
2019-05-30T19:09:44.526Z,21.00
2019-05-30T19:19:51.322Z,20.20
2019-05-30T19:29:57.295Z,22.53
2019-05-30T19:40:03.866Z,23.73
2019-05-30T19:50:11.413Z,25.13
2019-05-30T20:00:18.494Z,26.07
2019-05-30T20:10:24.056Z,22.73
2019-05-30T20:20:29.663Z,21.20
2019-05-30T20:30:35.395Z,21.00
2019-05-30T20:40:40.996Z,21.73
2019-05-30T20:50:47.677Z,28.23
2019-05-30T21:00:55.336Z,24.07
2019-05-30T21:11:03.241Z,24.53
2019-05-30T21:21:09.484Z,23.07
2019-05-30T21:31:14.765Z,22.10
2019-05-30T21:41:20.250Z,21.33
2019-05-30T21:51:25.683Z,23.27
2019-05-30T22:01:33.721Z,20.20
2019-05-30T22:11:39.151Z,20.07
2019-05-30T22:21:44.256Z,18.30
2019-05-30T22:31:50.792Z,17.37
2019-05-30T22:41:56.554Z,15.60
2019-05-30T22:52:02.071Z,16.63
2019-05-30T23:02:07.630Z,16.10
2019-05-30T23:12:13.035Z,15.77
2019-05-30T23:22:18.477Z,16.37
2019-05-30T23:32:23.880Z,14.73
2019-05-30T23:42:29.514Z,14.90
2019-05-30T23:52:36.006Z,15.83
