createdAt,value
2022-11-03T04:56:14.750Z,101108.25
2022-11-03T04:59:17.251Z,101105.75
2022-11-03T05:02:21.278Z,101108.09
2022-11-03T05:05:26.090Z,101111.03
2022-11-03T05:08:28.198Z,101108.94
2022-11-03T05:11:35.091Z,101117.84
2022-11-03T05:14:37.549Z,101119.94
2022-11-03T05:17:39.938Z,101118.41
2022-11-03T05:20:56.438Z,101122.88
2022-11-03T05:24:03.536Z,101123.69
2022-11-03T05:27:08.892Z,101126.16
2022-11-03T05:30:14.201Z,101126.75
2022-11-03T05:33:25.677Z,101130.62
2022-11-03T05:36:31.075Z,101133.59
2022-11-03T05:39:46.024Z,101129.44
2022-11-03T05:42:53.579Z,101140.91
2022-11-03T05:45:58.623Z,101151.81
2022-11-03T05:49:02.888Z,101151.44
2022-11-03T05:52:13.563Z,101155.97
2022-11-03T05:55:25.038Z,101152.09
2022-11-03T05:58:29.321Z,101154.53
2022-11-03T06:01:36.346Z,101163.59
2022-11-03T06:04:40.447Z,101164.75
2022-11-03T06:07:42.564Z,101172.84
2022-11-03T06:10:51.431Z,101171.69
2022-11-03T06:13:55.996Z,101172.94
2022-11-03T06:17:07.262Z,101178.50
2022-11-03T06:20:18.366Z,101172.47
2022-11-03T06:23:21.459Z,101178.56
2022-11-03T06:26:27.109Z,101177.59
2022-11-03T06:29:31.581Z,101178.16
2022-11-03T06:32:33.979Z,101172.41
2022-11-03T06:35:36.284Z,101170.09
2022-11-03T06:38:38.798Z,101173.31
2022-11-03T06:41:41.440Z,101179.56
2022-11-03T06:44:48.881Z,101194.28
2022-11-03T06:47:53.564Z,101198.22
2022-11-03T06:50:58.178Z,101193.47
2022-11-03T06:54:01.461Z,101199.25
2022-11-03T06:57:11.548Z,101200.03
2022-11-03T07:00:40.372Z,101190.44
2022-11-03T07:03:43.809Z,101199.19
2022-11-03T07:06:52.999Z,101194.56
2022-11-03T07:09:55.690Z,101196.19
2022-11-03T07:13:07.026Z,101195.97
2022-11-03T07:16:19.267Z,101199.75
2022-11-03T07:19:23.328Z,101200.31
2022-11-03T07:22:26.847Z,101198.31
2022-11-03T07:25:29.124Z,101199.06
2022-11-03T07:28:36.334Z,101190.13
2022-11-03T07:31:38.636Z,101188.94
2022-11-03T07:34:41.601Z,101193.78
2022-11-03T07:37:45.698Z,101194.62
2022-11-03T07:40:49.908Z,101194.31
2022-11-03T07:44:00.719Z,101197.88
2022-11-03T07:47:03.203Z,101202.06
2022-11-03T07:50:14.810Z,101199.37
2022-11-03T07:53:25.795Z,101193.09
2022-11-03T07:57:05.212Z,101198.50
2022-11-03T08:00:20.853Z,101188.72
2022-11-03T08:03:46.180Z,101189.44
2022-11-03T08:06:49.037Z,101191.31
2022-11-03T08:09:51.928Z,101187.75
2022-11-03T08:12:54.009Z,101186.00
2022-11-03T08:15:56.388Z,101180.47
2022-11-03T08:18:58.741Z,101180.31
2022-11-03T08:22:01.049Z,101179.44
2022-11-03T08:25:03.140Z,101181.97
2022-11-03T08:28:05.699Z,101174.91
2022-11-03T08:31:12.303Z,101172.91
2022-11-03T08:34:15.306Z,101174.84
2022-11-03T08:37:17.702Z,101175.72
2022-11-03T08:40:20.147Z,101178.34
2022-11-03T08:43:22.268Z,101177.38
2022-11-03T08:46:24.701Z,101176.50
2022-11-03T08:49:26.957Z,101167.75
2022-11-03T08:52:29.651Z,101164.44
2022-11-03T08:55:31.784Z,101163.63
2022-11-03T08:58:34.176Z,101164.50
2022-11-03T09:01:36.284Z,101166.25
2022-11-03T09:04:38.602Z,101157.72
2022-11-03T09:11:03.479Z,101160.94
2022-11-03T09:14:05.524Z,101155.84
2022-11-03T09:17:07.873Z,101154.94
2022-11-03T09:20:11.031Z,101160.34
2022-11-03T09:23:13.337Z,101157.50
2022-11-03T09:26:15.388Z,101159.34
2022-11-03T09:29:17.864Z,101152.88
2022-11-03T09:32:23.275Z,101151.41
2022-11-03T09:35:26.059Z,101146.41
2022-11-03T09:38:28.274Z,101147.22
2022-11-03T09:41:53.648Z,101141.91
2022-11-03T09:44:55.028Z,101137.72
2022-11-03T09:47:57.449Z,101131.63
2022-11-03T09:50:59.491Z,101133.25
2022-11-03T09:54:05.857Z,101128.13
2022-11-03T09:57:15.057Z,101134.09
2022-11-03T10:00:22.599Z,101129.66
2022-11-03T10:03:24.902Z,101126.03
2022-11-03T10:06:26.965Z,101125.09
2022-11-03T10:09:29.655Z,101116.47
2022-11-03T10:12:36.664Z,101112.56
2022-11-03T10:15:39.909Z,101117.88
2022-11-03T10:18:42.745Z,101110.88
2022-11-03T10:21:45.541Z,101107.13
2022-11-03T10:24:48.036Z,101096.16
2022-11-03T10:27:50.734Z,101086.34
2022-11-03T10:31:17.293Z,101087.06
2022-11-03T10:34:27.346Z,101083.72
2022-11-03T10:37:29.438Z,101068.69
2022-11-03T10:40:52.261Z,101064.34
2022-11-03T10:44:12.684Z,101056.41
2022-11-03T10:47:31.164Z,101052.25
2022-11-03T10:50:33.196Z,101058.47
2022-11-03T10:53:35.774Z,101054.13
2022-11-03T10:56:38.039Z,101042.69
2022-11-03T10:59:41.067Z,101039.12
2022-11-03T11:02:46.082Z,101039.88
2022-11-03T11:05:49.036Z,101032.81
2022-11-03T11:08:59.667Z,101024.00
2022-11-03T11:12:14.898Z,101023.25
2022-11-03T11:15:37.555Z,101009.97
2022-11-03T11:18:39.769Z,101012.94
2022-11-03T11:21:41.737Z,101007.78
2022-11-03T11:24:44.017Z,101013.63
2022-11-03T11:27:58.605Z,101004.84
2022-11-03T11:31:26.421Z,100994.91
2022-11-03T11:34:34.151Z,100996.22
2022-11-03T11:37:38.192Z,100990.97
2022-11-03T11:41:00.581Z,100988.97
2022-11-03T11:44:40.672Z,100973.22
2022-11-03T11:47:50.695Z,100960.25
2022-11-03T11:50:53.056Z,100956.19
2022-11-03T11:54:16.689Z,100950.25
2022-11-03T11:57:21.451Z,100956.25
2022-11-03T12:00:30.099Z,100943.78
2022-11-03T12:03:41.783Z,100943.06
2022-11-03T12:06:47.666Z,100939.28
2022-11-03T12:09:50.115Z,100934.97
2022-11-03T12:12:53.613Z,100923.97
2022-11-03T12:15:57.649Z,100921.44
2022-11-03T12:19:39.246Z,100913.62
2022-11-03T12:22:42.768Z,100908.28
2022-11-03T12:25:44.819Z,100909.03
2022-11-03T12:28:47.170Z,100904.63
2022-11-03T12:31:50.150Z,100902.91
2022-11-03T12:34:54.714Z,100896.00
2022-11-03T12:37:56.775Z,100890.78
2022-11-03T12:41:19.026Z,100885.47
2022-11-03T12:44:31.104Z,100887.50
2022-11-03T12:47:37.955Z,100879.41
2022-11-03T12:50:40.680Z,100884.53
2022-11-03T12:53:43.740Z,100884.34
2022-11-03T12:56:45.785Z,100875.69
2022-11-03T12:59:53.151Z,100876.63
2022-11-03T13:02:56.119Z,100874.13
2022-11-03T13:05:59.093Z,100873.25
2022-11-03T13:09:01.137Z,100876.88
2022-11-03T13:12:22.904Z,100871.53
2022-11-03T13:15:29.136Z,100871.31
2022-11-03T13:18:31.573Z,100875.69
2022-11-03T13:21:33.641Z,100877.53
2022-11-03T13:24:37.576Z,100864.31
2022-11-03T13:27:40.302Z,100862.41
2022-11-03T13:30:42.619Z,100860.72
2022-11-03T13:33:44.645Z,100851.97
2022-11-03T13:36:46.958Z,100844.94
2022-11-03T13:39:49.038Z,100851.00
2022-11-03T13:42:51.400Z,100847.34
2022-11-03T13:45:54.008Z,100852.69
2022-11-03T13:52:22.270Z,100847.50
2022-11-03T14:05:32.057Z,100836.91
2022-11-03T14:08:34.208Z,100840.56
2022-11-03T14:11:55.052Z,100829.91
2022-11-03T14:15:01.731Z,100836.84
2022-11-03T14:18:04.243Z,100827.81
2022-11-03T14:21:06.413Z,100827.06
2022-11-03T14:24:09.105Z,100828.03
2022-11-03T14:27:11.326Z,100819.25
2022-11-03T14:30:14.227Z,100821.97
2022-11-03T14:33:16.260Z,100818.44
2022-11-03T14:36:19.037Z,100819.53
2022-11-03T14:39:21.079Z,100817.66
2022-11-03T14:42:23.363Z,100817.56
2022-11-03T14:45:25.457Z,100813.84
2022-11-03T14:48:27.796Z,100805.06
2022-11-03T14:51:30.479Z,100808.66
2022-11-03T14:54:33.539Z,100799.09
2022-11-03T14:57:35.590Z,100800.72
2022-11-03T15:00:37.899Z,100807.44
2022-11-03T15:03:39.953Z,100801.16
2022-11-03T15:06:42.457Z,100799.28
2022-11-03T15:09:44.509Z,100799.28
2022-11-03T15:12:46.850Z,100801.66
2022-11-03T15:15:48.918Z,100799.97
2022-11-03T15:18:51.395Z,100806.16
2022-11-03T15:21:53.517Z,100802.47
2022-11-03T15:28:13.476Z,100794.19
2022-11-03T15:31:15.765Z,100789.50
2022-11-03T15:34:18.146Z,100791.66
2022-11-03T15:37:20.502Z,100788.03
2022-11-03T15:40:22.551Z,100782.13
2022-11-03T15:43:24.853Z,100790.72
2022-11-03T15:46:26.899Z,100795.63
2022-11-03T15:49:29.179Z,100793.25
2022-11-03T15:52:31.374Z,100790.06
2022-11-03T15:55:33.909Z,100795.94
2022-11-03T15:58:37.404Z,100790.78
2022-11-03T16:01:39.843Z,100791.25
2022-11-03T16:04:42.417Z,100779.06
2022-11-03T16:07:44.459Z,100777.38
2022-11-03T16:10:53.159Z,100774.72
2022-11-03T16:13:59.776Z,100777.28
2022-11-03T16:17:02.102Z,100768.31
2022-11-03T16:20:04.486Z,100769.97
2022-11-03T16:23:06.830Z,100763.13
2022-11-03T16:26:08.984Z,100759.59
2022-11-03T16:29:11.330Z,100753.56
2022-11-03T16:32:13.370Z,100749.91
2022-11-03T16:35:15.676Z,100741.69
2022-11-03T16:38:17.700Z,100730.56
2022-11-03T16:41:20.221Z,100731.47
