createdAt,value
2018-09-23T00:01:43.694Z,12.10
2018-09-23T00:04:11.212Z,12.20
2018-09-23T00:06:38.709Z,12.10
2018-09-23T00:09:06.731Z,12.10
2018-09-23T00:11:34.205Z,12.00
2018-09-23T00:14:01.720Z,11.90
2018-09-23T00:16:29.262Z,11.90
2018-09-23T00:18:58.694Z,12.10
2018-09-23T00:21:26.190Z,12.20
2018-09-23T00:23:53.673Z,11.90
2018-09-23T00:26:21.191Z,11.90
2018-09-23T00:28:48.706Z,12.00
2018-09-23T00:31:16.351Z,12.00
2018-09-23T00:33:43.985Z,12.10
2018-09-23T00:36:11.502Z,12.20
2018-09-23T00:38:39.059Z,12.20
2018-09-23T00:41:06.601Z,12.20
2018-09-23T00:43:34.155Z,12.00
2018-09-23T00:46:01.690Z,12.00
2018-09-23T00:48:29.180Z,12.00
2018-09-23T00:50:56.659Z,12.00
2018-09-23T00:53:24.166Z,12.10
2018-09-23T00:55:51.952Z,12.00
2018-09-23T00:58:19.562Z,12.10
2018-09-23T01:00:47.058Z,12.20
2018-09-23T01:03:14.541Z,12.20
2018-09-23T01:05:42.016Z,12.30
2018-09-23T01:08:09.475Z,12.30
2018-09-23T01:10:37.046Z,12.30
2018-09-23T01:13:04.555Z,12.30
2018-09-23T01:15:32.039Z,12.40
2018-09-23T01:17:59.916Z,12.30
2018-09-23T01:20:27.456Z,12.30
2018-09-23T01:22:54.986Z,12.30
2018-09-23T01:25:22.538Z,12.40
2018-09-23T01:27:50.063Z,12.40
2018-09-23T01:30:17.536Z,12.40
2018-09-23T01:32:45.044Z,12.40
2018-09-23T01:35:12.531Z,12.40
2018-09-23T01:37:40.025Z,12.40
2018-09-23T01:40:07.527Z,12.60
2018-09-23T01:42:35.018Z,12.40
2018-09-23T01:45:02.558Z,12.40
2018-09-23T01:47:30.051Z,12.60
2018-09-23T01:49:57.542Z,12.30
2018-09-23T01:52:25.073Z,12.40
2018-09-23T01:54:52.566Z,12.30
2018-09-23T01:57:20.103Z,12.30
2018-09-23T01:59:47.614Z,12.40
2018-09-23T02:02:15.253Z,12.40
2018-09-23T02:04:42.746Z,12.50
2018-09-23T02:07:10.258Z,12.50
2018-09-23T02:09:37.766Z,12.40
2018-09-23T02:12:05.468Z,12.30
2018-09-23T02:14:33.193Z,12.40
2018-09-23T02:17:00.986Z,12.40
2018-09-23T02:19:28.518Z,12.50
2018-09-23T02:21:56.027Z,12.50
2018-09-23T02:24:23.538Z,12.50
2018-09-23T02:26:51.060Z,12.50
2018-09-23T02:29:18.571Z,12.50
2018-09-23T02:31:46.100Z,12.50
2018-09-23T02:34:13.626Z,12.40
2018-09-23T02:36:41.146Z,12.50
2018-09-23T02:39:09.794Z,12.40
2018-09-23T02:41:37.780Z,12.40
2018-09-23T02:44:05.329Z,12.40
2018-09-23T02:46:32.884Z,12.50
2018-09-23T02:49:00.395Z,12.50
2018-09-23T02:51:30.906Z,12.50
2018-09-23T02:53:58.434Z,12.50
2018-09-23T02:56:25.929Z,12.50
2018-09-23T02:58:53.437Z,12.50
2018-09-23T03:01:20.942Z,12.60
2018-09-23T03:03:48.525Z,12.60
2018-09-23T03:06:16.060Z,12.50
2018-09-23T03:08:43.546Z,12.60
2018-09-23T03:11:11.082Z,12.60
2018-09-23T03:13:38.645Z,12.60
2018-09-23T03:16:06.145Z,12.60
2018-09-23T03:18:33.674Z,12.60
2018-09-23T03:21:01.171Z,12.60
2018-09-23T03:23:28.721Z,12.60
2018-09-23T03:25:56.258Z,12.60
2018-09-23T03:28:23.786Z,12.60
2018-09-23T03:30:51.258Z,12.60
2018-09-23T03:33:18.813Z,12.60
2018-09-23T03:35:46.278Z,12.60
2018-09-23T03:38:13.821Z,12.60
2018-09-23T03:40:41.450Z,12.60
2018-09-23T03:43:08.941Z,12.60
2018-09-23T03:45:37.226Z,12.60
2018-09-23T03:48:04.722Z,12.60
2018-09-23T03:50:32.194Z,12.70
2018-09-23T03:52:59.669Z,12.70
2018-09-23T03:55:27.656Z,12.80
2018-09-23T03:57:55.364Z,12.80
2018-09-23T04:00:23.242Z,12.80
2018-09-23T04:02:50.725Z,12.80
2018-09-23T04:05:18.265Z,12.80
2018-09-23T04:07:45.779Z,12.80
2018-09-23T04:10:13.322Z,12.70
2018-09-23T04:12:40.827Z,12.70
2018-09-23T04:15:08.327Z,12.70
2018-09-23T04:17:35.858Z,12.70
2018-09-23T04:20:03.673Z,12.70
2018-09-23T04:22:35.813Z,12.70
2018-09-23T04:25:03.448Z,12.70
2018-09-23T04:27:30.939Z,12.70
2018-09-23T04:29:58.468Z,12.70
2018-09-23T04:32:26.027Z,12.70
2018-09-23T04:34:53.548Z,12.70
2018-09-23T04:37:21.032Z,12.70
2018-09-23T04:39:48.564Z,12.70
2018-09-23T04:42:16.131Z,12.80
2018-09-23T04:44:43.708Z,12.80
2018-09-23T04:47:11.215Z,12.80
2018-09-23T04:49:39.294Z,12.90
2018-09-23T04:52:06.810Z,12.80
2018-09-23T04:54:34.289Z,12.80
2018-09-23T04:57:02.095Z,12.80
2018-09-23T04:59:29.578Z,12.80
2018-09-23T05:01:57.078Z,12.80
2018-09-23T05:04:24.627Z,12.80
2018-09-23T05:06:52.156Z,12.80
2018-09-23T05:09:23.515Z,12.80
2018-09-23T05:11:51.019Z,12.70
2018-09-23T05:14:18.554Z,12.70
2018-09-23T05:16:46.310Z,12.80
2018-09-23T05:19:13.866Z,12.80
2018-09-23T05:21:41.412Z,12.80
2018-09-23T05:24:08.974Z,12.90
2018-09-23T05:26:36.515Z,12.90
2018-09-23T05:29:04.254Z,12.90
2018-09-23T05:31:31.752Z,12.90
2018-09-23T05:33:59.226Z,12.90
2018-09-23T05:36:26.721Z,12.90
2018-09-23T05:38:54.218Z,12.90
2018-09-23T05:41:21.736Z,12.90
2018-09-23T05:43:49.273Z,12.80
2018-09-23T05:46:16.740Z,12.80
2018-09-23T05:48:44.221Z,13.00
2018-09-23T05:51:11.714Z,12.90
2018-09-23T05:53:39.242Z,12.80
2018-09-23T05:56:06.749Z,12.80
2018-09-23T05:58:37.836Z,12.80
2018-09-23T06:01:05.667Z,12.80
2018-09-23T06:03:33.191Z,12.80
2018-09-23T06:06:03.787Z,12.70
2018-09-23T06:08:31.383Z,12.80
2018-09-23T06:10:58.943Z,12.90
2018-09-23T06:13:26.440Z,12.80
2018-09-23T06:15:53.924Z,12.60
2018-09-23T06:18:21.443Z,12.50
2018-09-23T06:20:48.954Z,12.60
2018-09-23T06:23:16.507Z,12.60
2018-09-23T06:25:44.017Z,12.60
2018-09-23T06:28:11.503Z,12.60
2018-09-23T06:30:38.985Z,12.60
2018-09-23T06:33:06.577Z,12.60
2018-09-23T06:35:34.219Z,12.60
2018-09-23T06:38:01.788Z,12.70
2018-09-23T06:40:29.270Z,12.60
2018-09-23T06:42:56.837Z,12.70
2018-09-23T06:45:24.326Z,12.60
2018-09-23T06:47:51.846Z,12.70
2018-09-23T06:50:19.436Z,12.70
2018-09-23T06:52:46.975Z,12.70
2018-09-23T06:55:14.466Z,12.70
2018-09-23T06:57:41.968Z,12.80
2018-09-23T07:00:09.474Z,12.80
2018-09-23T07:02:37.064Z,12.80
2018-09-23T07:05:04.574Z,12.80
2018-09-23T07:07:36.183Z,12.80
2018-09-23T07:10:03.771Z,12.90
2018-09-23T07:12:31.390Z,12.90
2018-09-23T07:14:58.906Z,12.90
2018-09-23T07:17:26.406Z,12.90
2018-09-23T07:19:53.946Z,12.90
2018-09-23T07:22:24.551Z,12.80
2018-09-23T07:24:52.231Z,12.90
2018-09-23T07:27:19.834Z,12.90
2018-09-23T07:29:47.346Z,12.80
2018-09-23T07:32:15.008Z,12.90
2018-09-23T07:34:42.530Z,12.90
2018-09-23T07:37:10.097Z,13.00
2018-09-23T07:39:38.248Z,12.90
2018-09-23T07:42:05.865Z,12.90
2018-09-23T07:44:36.208Z,13.00
2018-09-23T07:47:03.731Z,12.90
2018-09-23T07:49:31.238Z,13.00
2018-09-23T07:52:00.107Z,13.10
2018-09-23T07:54:28.457Z,13.10
2018-09-23T07:56:55.966Z,13.10
2018-09-23T07:59:23.518Z,13.00
2018-09-23T08:01:51.047Z,13.00
2018-09-23T08:04:18.598Z,12.90
2018-09-23T08:06:46.084Z,13.00
2018-09-23T08:09:13.565Z,13.00
2018-09-23T08:11:41.130Z,12.90
2018-09-23T08:14:09.397Z,13.00
2018-09-23T08:16:36.440Z,13.10
2018-09-23T08:19:04.355Z,13.10
2018-09-23T08:21:31.975Z,13.20
2018-09-23T08:23:59.607Z,13.20
2018-09-23T08:26:27.240Z,13.30
2018-09-23T08:28:54.799Z,13.40
2018-09-23T08:31:22.314Z,13.50
2018-09-23T08:33:49.818Z,13.50
2018-09-23T08:36:17.578Z,13.60
2018-09-23T08:38:45.164Z,13.50
2018-09-23T08:41:12.635Z,13.40
2018-09-23T08:43:40.241Z,13.30
2018-09-23T08:46:07.751Z,13.30
2018-09-23T08:48:35.332Z,13.40
2018-09-23T08:51:03.045Z,13.40
2018-09-23T08:53:30.590Z,13.50
2018-09-23T08:55:58.071Z,13.50
2018-09-23T08:58:25.546Z,13.50
2018-09-23T09:00:53.002Z,13.40
2018-09-23T09:03:20.536Z,13.40
2018-09-23T09:05:48.123Z,13.40
2018-09-23T09:08:18.034Z,13.40
2018-09-23T09:10:45.526Z,13.40
2018-09-23T09:13:13.091Z,13.50
2018-09-23T09:15:40.586Z,13.40
2018-09-23T09:18:08.124Z,13.30
2018-09-23T09:20:35.584Z,13.40
2018-09-23T09:23:03.191Z,13.50
2018-09-23T09:25:30.666Z,13.40
2018-09-23T09:27:58.193Z,13.50
2018-09-23T09:30:25.701Z,13.50
2018-09-23T09:32:53.222Z,13.50
2018-09-23T09:35:20.814Z,13.40
2018-09-23T09:37:48.286Z,13.40
2018-09-23T09:40:15.799Z,13.50
2018-09-23T09:42:43.385Z,13.50
2018-09-23T09:45:10.934Z,13.40
2018-09-23T09:47:38.479Z,13.30
2018-09-23T09:50:06.228Z,13.30
2018-09-23T09:52:33.724Z,13.40
2018-09-23T09:55:01.246Z,13.30
2018-09-23T09:57:29.049Z,13.30
2018-09-23T09:59:56.572Z,13.40
2018-09-23T10:02:24.074Z,13.30
2018-09-23T10:04:51.622Z,13.30
2018-09-23T10:07:19.171Z,13.30
2018-09-23T10:09:46.686Z,13.20
2018-09-23T10:12:14.202Z,13.20
2018-09-23T10:14:41.753Z,13.20
2018-09-23T10:17:09.269Z,13.10
2018-09-23T10:19:36.766Z,13.20
2018-09-23T10:22:05.990Z,13.30
2018-09-23T10:24:33.538Z,13.30
2018-09-23T10:27:01.187Z,13.30
2018-09-23T10:29:28.763Z,13.30
2018-09-23T10:31:56.275Z,13.30
2018-09-23T10:34:23.912Z,13.20
2018-09-23T10:36:51.398Z,13.20
2018-09-23T10:39:18.898Z,13.20
2018-09-23T10:41:47.032Z,13.00
2018-09-23T10:44:14.534Z,13.10
2018-09-23T10:46:42.014Z,13.10
2018-09-23T10:49:09.510Z,13.10
2018-09-23T10:51:37.020Z,13.00
2018-09-23T10:54:04.586Z,13.00
2018-09-23T10:56:32.160Z,13.00
2018-09-23T10:58:59.780Z,13.00
2018-09-23T11:01:27.370Z,12.90
2018-09-23T11:03:54.994Z,12.90
2018-09-23T11:06:22.455Z,12.80
2018-09-23T11:08:50.032Z,12.70
2018-09-23T11:11:17.546Z,12.80
2018-09-23T11:13:45.092Z,12.70
2018-09-23T11:16:12.578Z,12.70
2018-09-23T11:18:40.168Z,12.80
2018-09-23T11:21:07.734Z,12.70
2018-09-23T11:23:35.226Z,12.70
2018-09-23T11:26:03.112Z,12.60
2018-09-23T11:28:30.597Z,12.60
2018-09-23T11:30:59.359Z,12.50
2018-09-23T11:33:26.865Z,12.50
2018-09-23T11:35:54.416Z,12.40
2018-09-23T11:38:21.954Z,12.70
2018-09-23T11:40:49.574Z,12.50
2018-09-23T11:43:17.330Z,12.60
2018-09-23T11:45:44.891Z,12.60
2018-09-23T11:48:12.375Z,12.60
2018-09-23T11:50:39.973Z,12.70
2018-09-23T11:53:07.856Z,12.50
2018-09-23T11:55:35.507Z,12.60
2018-09-23T11:58:03.062Z,12.60
2018-09-23T12:00:30.638Z,12.50
2018-09-23T12:02:58.187Z,12.60
2018-09-23T12:05:25.489Z,12.40
2018-09-23T12:07:52.774Z,12.40
2018-09-23T12:10:20.143Z,12.40
2018-09-23T12:12:47.384Z,12.40
2018-09-23T12:15:14.724Z,12.40
2018-09-23T12:17:42.070Z,12.40
2018-09-23T12:20:09.422Z,12.30
2018-09-23T12:22:36.707Z,12.30
2018-09-23T12:25:04.018Z,12.40
2018-09-23T12:27:31.380Z,12.40
2018-09-23T12:29:58.693Z,12.40
2018-09-23T12:32:25.976Z,12.30
2018-09-23T12:34:53.286Z,12.30
2018-09-23T12:37:20.773Z,12.20
2018-09-23T12:39:48.102Z,12.30
2018-09-23T12:42:15.358Z,12.10
2018-09-23T12:44:42.634Z,12.10
2018-09-23T12:47:09.950Z,12.00
2018-09-23T12:49:37.329Z,12.00
2018-09-23T12:52:04.869Z,12.00
2018-09-23T12:54:32.206Z,11.90
2018-09-23T12:57:00.630Z,11.80
2018-09-23T12:59:27.929Z,11.70
2018-09-23T13:01:55.266Z,11.70
2018-09-23T13:04:22.533Z,11.70
2018-09-23T13:06:50.018Z,11.60
2018-09-23T13:09:17.341Z,11.50
2018-09-23T13:11:44.673Z,11.50
2018-09-23T13:14:12.148Z,11.50
2018-09-23T13:16:39.426Z,11.50
2018-09-23T13:19:06.921Z,11.50
2018-09-23T13:21:37.098Z,11.50
2018-09-23T13:24:04.418Z,11.50
2018-09-23T13:26:31.874Z,11.60
2018-09-23T13:28:59.174Z,11.60
2018-09-23T13:31:26.495Z,11.60
2018-09-23T13:33:53.878Z,11.50
2018-09-23T13:36:21.209Z,11.50
2018-09-23T13:38:48.574Z,11.50
2018-09-23T13:41:15.853Z,11.60
2018-09-23T13:43:43.161Z,11.50
2018-09-23T13:46:10.517Z,11.50
2018-09-23T13:48:37.786Z,11.50
2018-09-23T13:51:05.065Z,11.50
2018-09-23T13:53:32.371Z,11.60
2018-09-23T13:56:00.143Z,11.60
2018-09-23T13:58:27.716Z,11.50
2018-09-23T14:00:55.263Z,11.40
2018-09-23T14:03:22.843Z,11.40
2018-09-23T14:05:50.388Z,11.40
2018-09-23T14:08:18.005Z,11.40
2018-09-23T14:10:45.584Z,11.50
2018-09-23T14:13:13.084Z,11.30
2018-09-23T14:15:40.553Z,11.40
2018-09-23T14:18:08.013Z,11.40
2018-09-23T14:20:35.546Z,11.50
2018-09-23T14:23:03.029Z,11.50
2018-09-23T14:25:30.519Z,11.40
2018-09-23T14:27:58.016Z,11.40
2018-09-23T14:30:25.585Z,11.40
2018-09-23T14:32:53.090Z,11.40
2018-09-23T14:35:20.733Z,11.40
2018-09-23T14:37:48.131Z,11.40
2018-09-23T14:40:15.713Z,11.50
2018-09-23T14:42:43.252Z,11.40
2018-09-23T14:45:10.855Z,11.50
2018-09-23T14:47:38.714Z,11.50
2018-09-23T14:50:06.441Z,11.50
2018-09-23T14:52:34.038Z,11.50
2018-09-23T14:55:01.554Z,11.40
2018-09-23T14:57:29.037Z,11.50
2018-09-23T15:00:03.065Z,11.50
2018-09-23T15:02:24.122Z,11.50
2018-09-23T15:04:51.721Z,11.30
2018-09-23T15:07:19.333Z,11.20
2018-09-23T15:09:46.737Z,11.20
2018-09-23T15:12:14.274Z,11.10
2018-09-23T15:14:41.743Z,11.00
2018-09-23T15:17:09.290Z,10.90
2018-09-23T15:19:37.335Z,10.90
2018-09-23T15:22:04.846Z,10.90
2018-09-23T15:24:32.440Z,10.90
2018-09-23T15:27:01.904Z,10.90
2018-09-23T15:29:29.511Z,10.90
2018-09-23T15:31:57.014Z,10.80
2018-09-23T15:34:24.506Z,10.90
2018-09-23T15:36:51.974Z,11.00
2018-09-23T15:39:19.464Z,10.90
2018-09-23T15:41:50.081Z,11.00
2018-09-23T15:44:17.624Z,10.90
2018-09-23T15:46:45.177Z,11.00
2018-09-23T15:49:14.042Z,10.80
2018-09-23T15:51:43.380Z,10.80
2018-09-23T15:54:10.923Z,10.80
2018-09-23T15:56:38.458Z,10.80
2018-09-23T15:59:06.059Z,10.80
2018-09-23T16:01:33.606Z,10.70
2018-09-23T16:04:01.234Z,10.80
2018-09-23T16:06:28.735Z,10.70
2018-09-23T16:08:56.197Z,10.70
2018-09-23T16:11:23.978Z,10.70
2018-09-23T16:13:51.454Z,10.80
2018-09-23T16:16:19.033Z,10.80
2018-09-23T16:18:46.674Z,10.80
2018-09-23T16:21:14.023Z,10.80
2018-09-23T16:23:41.525Z,10.80
2018-09-23T16:26:09.027Z,10.80
2018-09-23T16:28:36.523Z,10.80
2018-09-23T16:31:04.083Z,10.80
2018-09-23T16:33:31.542Z,10.80
2018-09-23T16:35:59.050Z,10.80
2018-09-23T16:38:26.550Z,10.80
2018-09-23T16:40:54.015Z,10.70
2018-09-23T16:43:21.565Z,10.80
2018-09-23T16:45:49.042Z,10.80
2018-09-23T16:48:16.517Z,10.80
2018-09-23T16:50:44.011Z,10.80
2018-09-23T16:53:11.498Z,10.80
2018-09-23T16:55:39.026Z,10.80
2018-09-23T16:58:06.501Z,10.80
2018-09-23T17:00:34.060Z,10.90
2018-09-23T17:03:01.555Z,10.80
2018-09-23T17:05:29.034Z,10.80
2018-09-23T17:07:56.535Z,10.70
2018-09-23T17:10:24.061Z,10.80
2018-09-23T17:12:51.563Z,10.80
2018-09-23T17:15:19.027Z,10.80
2018-09-23T17:17:46.607Z,10.80
2018-09-23T17:20:14.187Z,10.80
2018-09-23T17:22:41.667Z,10.90
2018-09-23T17:25:09.313Z,10.80
2018-09-23T17:27:37.103Z,10.90
2018-09-23T17:30:04.950Z,10.90
2018-09-23T17:32:32.391Z,10.90
2018-09-23T17:34:59.934Z,10.90
2018-09-23T17:37:27.381Z,10.80
2018-09-23T17:39:55.050Z,10.90
2018-09-23T17:42:22.574Z,10.90
2018-09-23T17:44:50.061Z,10.90
2018-09-23T17:47:17.541Z,10.90
2018-09-23T17:49:44.979Z,10.90
2018-09-23T17:52:12.460Z,11.00
2018-09-23T17:54:39.973Z,10.90
2018-09-23T17:57:07.637Z,10.80
2018-09-23T17:59:35.104Z,10.90
2018-09-23T18:02:02.730Z,11.00
2018-09-23T18:04:30.442Z,11.10
2018-09-23T18:06:58.035Z,11.10
2018-09-23T18:09:25.481Z,11.00
2018-09-23T18:11:53.413Z,11.00
2018-09-23T18:14:21.090Z,11.00
2018-09-23T18:16:48.532Z,11.00
2018-09-23T18:19:15.996Z,10.90
2018-09-23T18:21:43.412Z,10.90
2018-09-23T18:24:10.931Z,10.90
2018-09-23T18:26:38.335Z,10.80
2018-09-23T18:29:05.759Z,10.80
2018-09-23T18:31:33.272Z,10.80
2018-09-23T18:34:00.683Z,11.00
2018-09-23T18:36:28.307Z,10.90
2018-09-23T18:38:55.712Z,10.90
2018-09-23T18:41:23.083Z,10.90
2018-09-23T18:43:50.507Z,11.00
2018-09-23T18:46:17.895Z,10.90
2018-09-23T18:48:45.284Z,10.90
2018-09-23T18:51:12.687Z,11.00
2018-09-23T18:53:44.688Z,10.90
2018-09-23T18:56:12.116Z,10.90
2018-09-23T18:58:39.531Z,10.80
2018-09-23T19:01:06.942Z,10.80
2018-09-23T19:03:34.815Z,10.80
2018-09-23T19:06:02.183Z,10.90
2018-09-23T19:08:29.640Z,10.90
2018-09-23T19:10:57.043Z,10.90
2018-09-23T19:13:30.115Z,10.80
2018-09-23T19:16:03.267Z,10.80
2018-09-23T19:18:30.655Z,10.80
2018-09-23T19:20:58.159Z,10.70
2018-09-23T19:23:25.908Z,10.70
2018-09-23T19:25:53.306Z,10.80
2018-09-23T19:28:20.720Z,10.80
2018-09-23T19:30:48.195Z,10.80
2018-09-23T19:33:15.598Z,10.70
2018-09-23T19:35:42.998Z,10.70
2018-09-23T19:38:10.395Z,10.70
2018-09-23T19:40:37.855Z,10.80
2018-09-23T19:43:07.887Z,10.70
2018-09-23T19:45:35.281Z,10.60
2018-09-23T19:48:03.522Z,10.60
2018-09-23T19:50:30.924Z,10.70
2018-09-23T19:52:58.334Z,10.70
2018-09-23T19:55:25.767Z,10.70
2018-09-23T19:57:53.253Z,10.70
2018-09-23T20:00:20.726Z,10.80
2018-09-23T20:02:48.115Z,10.80
2018-09-23T20:05:15.511Z,10.80
2018-09-23T20:07:42.897Z,10.80
2018-09-23T20:10:10.447Z,10.90
2018-09-23T20:12:37.847Z,10.90
2018-09-23T20:15:09.791Z,10.90
2018-09-23T20:17:37.176Z,10.80
2018-09-23T20:20:04.732Z,10.80
2018-09-23T20:22:32.123Z,10.80
2018-09-23T20:24:59.535Z,10.80
2018-09-23T20:27:26.915Z,10.80
2018-09-23T20:29:54.308Z,10.90
2018-09-23T20:32:21.712Z,10.80
2018-09-23T20:34:49.115Z,10.70
2018-09-23T20:37:16.546Z,10.80
2018-09-23T20:39:44.203Z,10.80
2018-09-23T20:42:11.732Z,10.80
2018-09-23T20:44:39.250Z,10.80
2018-09-23T20:47:06.850Z,10.80
2018-09-23T20:49:34.414Z,10.80
2018-09-23T20:52:01.948Z,10.80
2018-09-23T20:54:29.510Z,10.80
2018-09-23T20:56:57.014Z,10.90
2018-09-23T20:59:24.583Z,10.80
2018-09-23T21:01:52.080Z,10.70
2018-09-23T21:04:19.598Z,10.70
2018-09-23T21:06:47.202Z,10.80
2018-09-23T21:09:14.735Z,10.70
2018-09-23T21:11:42.226Z,10.70
2018-09-23T21:14:09.965Z,10.70
2018-09-23T21:16:38.492Z,10.80
2018-09-23T21:19:06.050Z,10.80
2018-09-23T21:21:33.688Z,10.80
2018-09-23T21:24:01.210Z,10.80
2018-09-23T21:26:28.682Z,10.80
2018-09-23T21:28:56.167Z,10.60
2018-09-23T21:31:23.826Z,10.70
2018-09-23T21:33:52.618Z,10.60
2018-09-23T21:36:20.164Z,10.60
2018-09-23T21:38:47.758Z,10.60
2018-09-23T21:41:15.274Z,10.60
2018-09-23T21:43:43.056Z,10.60
2018-09-23T21:46:10.617Z,10.60
2018-09-23T21:48:38.185Z,10.60
2018-09-23T21:51:05.696Z,10.60
2018-09-23T21:53:33.197Z,10.60
2018-09-23T21:56:00.694Z,10.50
2018-09-23T21:58:28.325Z,10.50
2018-09-23T22:00:55.875Z,10.50
2018-09-23T22:03:23.391Z,10.50
2018-09-23T22:05:50.918Z,10.50
2018-09-23T22:08:18.402Z,10.50
2018-09-23T22:10:45.893Z,10.50
2018-09-23T22:13:13.415Z,10.50
2018-09-23T22:15:40.928Z,10.40
2018-09-23T22:18:08.482Z,10.40
2018-09-23T22:20:35.957Z,10.40
2018-09-23T22:23:03.523Z,10.30
2018-09-23T22:25:31.062Z,10.30
2018-09-23T22:27:58.573Z,10.30
2018-09-23T22:30:26.114Z,10.20
2018-09-23T22:32:53.587Z,10.10
2018-09-23T22:35:21.085Z,10.20
2018-09-23T22:37:51.754Z,10.30
2018-09-23T22:40:19.258Z,10.20
2018-09-23T22:42:46.809Z,10.40
2018-09-23T22:45:14.410Z,10.30
2018-09-23T22:47:42.068Z,10.30
2018-09-23T22:50:09.614Z,10.30
2018-09-23T22:52:37.074Z,10.30
2018-09-23T22:55:04.614Z,10.30
2018-09-23T22:57:32.086Z,10.30
2018-09-23T22:59:59.588Z,10.20
2018-09-23T23:02:27.106Z,10.20
2018-09-23T23:04:55.257Z,10.20
2018-09-23T23:07:23.193Z,10.20
2018-09-23T23:09:50.657Z,10.10
2018-09-23T23:12:18.139Z,10.10
2018-09-23T23:14:45.615Z,10.10
2018-09-23T23:17:13.102Z,10.20
2018-09-23T23:19:40.582Z,10.10
2018-09-23T23:22:09.629Z,10.00
2018-09-23T23:24:37.115Z,10.00
2018-09-23T23:27:04.814Z,10.00
2018-09-23T23:29:32.331Z,10.10
2018-09-23T23:32:00.001Z,10.00
2018-09-23T23:34:27.531Z,10.00
2018-09-23T23:36:54.989Z,10.00
2018-09-23T23:39:22.450Z,10.00
2018-09-23T23:41:50.266Z,9.90
2018-09-23T23:44:17.771Z,10.00
2018-09-23T23:46:45.321Z,9.90
2018-09-23T23:49:13.431Z,10.00
2018-09-23T23:51:40.989Z,10.00
2018-09-23T23:54:08.572Z,10.00
2018-09-23T23:56:36.096Z,9.90
2018-09-23T23:59:04.098Z,10.00
