createdAt,value
2023-01-29T00:02:12.411Z,99983.63
2023-01-29T00:04:41.569Z,99975.48
2023-01-29T00:07:10.085Z,99969.27
2023-01-29T00:09:41.653Z,99961.41
2023-01-29T00:12:10.248Z,99955.60
2023-01-29T00:14:39.031Z,99947.73
2023-01-29T00:17:07.770Z,99941.35
2023-01-29T00:19:36.880Z,99934.64
2023-01-29T00:22:05.617Z,99929.15
2023-01-29T00:24:34.311Z,99922.72
2023-01-29T00:27:03.866Z,99925.77
2023-01-29T00:29:33.002Z,99922.26
2023-01-29T00:32:01.847Z,99921.83
2023-01-29T00:34:33.179Z,99921.89
2023-01-29T00:37:05.086Z,99919.20
2023-01-29T00:39:47.494Z,99926.64
2023-01-29T00:42:35.797Z,99936.34
2023-01-29T00:45:06.707Z,99948.20
2023-01-29T00:47:35.495Z,99957.20
2023-01-29T00:50:05.887Z,99972.39
2023-01-29T00:52:36.485Z,99985.45
2023-01-29T00:55:05.575Z,99997.80
2023-01-29T00:57:34.719Z,100011.24
2023-01-29T01:00:04.680Z,100022.41
2023-01-29T01:02:51.996Z,100035.86
2023-01-29T01:05:20.353Z,100049.61
2023-01-29T01:07:50.508Z,100057.07
2023-01-29T01:10:22.638Z,100070.30
2023-01-29T01:12:54.967Z,100077.77
2023-01-29T01:15:25.809Z,100085.61
2023-01-29T01:17:55.880Z,100094.84
2023-01-29T01:20:25.811Z,100099.20
2023-01-29T01:22:54.707Z,100108.58
2023-01-29T01:25:24.257Z,100120.09
2023-01-29T01:27:55.522Z,100127.33
2023-01-29T01:30:24.103Z,100133.81
2023-01-29T01:32:53.090Z,100142.64
2023-01-29T01:35:23.278Z,100150.98
2023-01-29T01:37:52.087Z,100157.02
2023-01-29T01:40:23.225Z,100161.98
2023-01-29T01:42:57.475Z,100166.51
2023-01-29T01:45:34.812Z,100173.48
2023-01-29T01:48:07.396Z,100175.74
2023-01-29T01:50:49.228Z,100175.52
2023-01-29T01:53:27.046Z,100180.36
2023-01-29T01:55:57.942Z,100181.70
2023-01-29T01:58:28.482Z,100182.61
2023-01-29T02:00:56.918Z,100182.19
2023-01-29T02:03:43.718Z,100186.67
2023-01-29T02:06:31.068Z,100196.20
2023-01-29T02:09:25.311Z,100195.63
2023-01-29T02:11:54.154Z,100196.30
2023-01-29T02:14:23.019Z,100193.28
2023-01-29T02:16:52.389Z,100195.08
2023-01-29T02:19:48.459Z,100198.01
2023-01-29T02:22:45.214Z,100197.63
2023-01-29T02:25:37.061Z,100199.67
2023-01-29T02:28:16.539Z,100199.22
2023-01-29T02:30:58.621Z,100198.80
2023-01-29T02:34:10.096Z,100200.19
2023-01-29T02:36:51.624Z,100205.63
2023-01-29T02:39:24.797Z,100209.88
2023-01-29T02:42:06.341Z,100211.61
2023-01-29T02:44:50.691Z,100212.27
2023-01-29T02:47:23.070Z,100213.09
2023-01-29T02:50:07.078Z,100216.27
2023-01-29T02:52:39.395Z,100218.46
2023-01-29T02:55:33.689Z,100220.20
2023-01-29T02:58:27.485Z,100224.46
2023-01-29T03:00:56.881Z,100222.48
2023-01-29T03:03:32.369Z,100219.40
2023-01-29T03:06:12.269Z,100224.20
2023-01-29T03:09:08.205Z,100220.35
2023-01-29T03:11:42.974Z,100223.60
2023-01-29T03:14:16.969Z,100226.95
2023-01-29T03:16:53.483Z,100224.36
2023-01-29T03:19:22.929Z,100224.98
2023-01-29T03:21:59.543Z,100223.86
2023-01-29T03:24:56.833Z,100226.61
2023-01-29T03:27:47.388Z,100226.63
2023-01-29T03:30:35.484Z,100226.55
2023-01-29T03:33:22.693Z,100225.97
2023-01-29T03:36:01.040Z,100230.34
2023-01-29T03:38:32.002Z,100227.66
2023-01-29T03:41:28.666Z,100229.98
2023-01-29T03:44:26.590Z,100234.73
2023-01-29T03:46:59.710Z,100236.78
2023-01-29T03:49:39.489Z,100234.84
2023-01-29T03:52:18.198Z,100236.13
2023-01-29T03:55:01.620Z,100236.23
2023-01-29T03:57:45.930Z,100239.05
2023-01-29T09:18:54.842Z,99973.43
2023-01-29T09:21:22.022Z,99959.66
2023-01-29T09:23:49.441Z,99955.69
2023-01-29T09:26:19.328Z,99941.58
2023-01-29T09:28:46.828Z,99929.41
2023-01-29T09:31:14.050Z,99922.38
2023-01-29T09:33:41.451Z,99915.66
2023-01-29T09:36:09.157Z,99904.17
2023-01-29T09:38:36.981Z,99899.99
2023-01-29T09:41:18.915Z,99893.44
2023-01-29T09:43:55.184Z,99887.56
2023-01-29T09:46:23.449Z,99894.08
2023-01-29T09:49:06.192Z,99913.25
2023-01-29T09:51:37.953Z,99932.13
2023-01-29T09:54:21.283Z,99941.00
2023-01-29T09:56:48.951Z,99959.73
2023-01-29T09:59:16.524Z,99978.26
2023-01-29T10:01:50.212Z,99996.96
2023-01-29T10:04:36.978Z,100007.55
2023-01-29T10:07:15.926Z,100028.07
2023-01-29T10:10:02.216Z,100040.85
2023-01-29T10:13:02.586Z,100058.67
2023-01-29T10:15:52.620Z,100077.98
2023-01-29T10:18:47.724Z,100091.42
2023-01-29T10:21:43.070Z,100100.69
2023-01-29T10:24:19.309Z,100115.73
2023-01-29T10:26:46.586Z,100118.48
2023-01-29T10:29:17.910Z,100124.33
2023-01-29T10:31:46.575Z,100134.19
2023-01-29T10:34:26.392Z,100140.27
2023-01-29T10:36:53.734Z,100143.48
2023-01-29T10:39:23.452Z,100146.67
2023-01-29T10:42:20.656Z,100149.35
2023-01-29T10:45:03.116Z,100157.37
2023-01-29T10:47:40.106Z,100160.77
2023-01-29T10:50:29.444Z,100162.36
2023-01-29T10:53:17.918Z,100164.65
2023-01-29T10:56:23.126Z,100169.41
2023-01-29T10:58:53.498Z,100178.29
2023-01-29T11:01:21.102Z,100176.71
2023-01-29T11:03:58.183Z,100179.04
2023-01-29T11:06:35.376Z,100177.71
2023-01-29T11:09:15.253Z,100181.20
2023-01-29T11:12:02.841Z,100184.29
2023-01-29T11:14:41.752Z,100185.30
2023-01-29T11:17:23.584Z,100184.89
2023-01-29T11:19:51.889Z,100189.16
2023-01-29T11:22:26.820Z,100189.38
2023-01-29T11:25:21.049Z,100189.98
2023-01-29T11:27:53.117Z,100191.08
2023-01-29T11:30:24.329Z,100194.65
2023-01-29T11:33:07.931Z,100191.79
2023-01-29T11:35:36.225Z,100190.63
2023-01-29T11:38:10.049Z,100192.55
2023-01-29T11:40:39.027Z,100195.48
2023-01-29T11:43:30.867Z,100196.48
2023-01-29T11:46:12.341Z,100201.13
2023-01-29T11:48:41.274Z,100206.27
2023-01-29T11:51:11.193Z,100205.60
2023-01-29T11:53:40.858Z,100212.52
2023-01-29T11:56:23.613Z,100219.13
2023-01-29T11:58:51.269Z,100222.65
2023-01-29T12:01:27.824Z,100219.60
2023-01-29T12:03:55.245Z,100219.69
2023-01-29T12:06:23.887Z,100217.26
2023-01-29T12:08:57.562Z,100217.88
2023-01-29T12:11:34.778Z,100214.81
2023-01-29T12:14:04.559Z,100219.02
2023-01-29T12:16:40.275Z,100219.10
2023-01-29T12:19:25.317Z,100224.31
2023-01-29T12:21:57.824Z,100228.40
2023-01-29T12:24:33.374Z,100231.23
2023-01-29T12:27:25.321Z,100229.69
2023-01-29T12:29:59.239Z,100227.69
2023-01-29T12:32:55.171Z,100231.23
2023-01-29T12:35:47.208Z,100236.19
2023-01-29T12:38:18.840Z,100239.89
2023-01-29T12:40:54.788Z,100239.39
2023-01-29T12:43:34.815Z,100234.02
2023-01-29T12:46:02.131Z,100233.16
2023-01-29T12:48:30.940Z,100235.62
2023-01-29T12:51:07.542Z,100231.19
2023-01-29T12:53:37.777Z,100233.33
2023-01-29T12:56:11.862Z,100237.54
2023-01-29T12:58:49.702Z,100236.41
2023-01-29T13:01:23.287Z,100239.09
2023-01-29T13:04:01.588Z,100247.42
2023-01-29T13:06:50.794Z,100247.86
2023-01-29T13:09:27.286Z,100257.40
2023-01-29T13:12:08.848Z,100263.91
2023-01-29T13:14:36.041Z,100265.41
2023-01-29T13:17:31.056Z,100267.12
2023-01-29T13:20:01.232Z,100267.21
2023-01-29T13:22:31.200Z,100271.99
2023-01-29T13:25:05.247Z,100269.35
2023-01-29T13:27:34.120Z,100269.24
2023-01-29T13:30:01.844Z,100273.91
2023-01-29T13:32:33.778Z,100274.41
2023-01-29T13:35:03.942Z,100274.61
2023-01-29T13:37:36.184Z,100273.32
2023-01-29T13:40:05.638Z,100279.30
2023-01-29T13:42:48.091Z,100284.93
2023-01-29T13:45:28.601Z,100288.25
2023-01-29T13:48:23.433Z,100290.02
2023-01-29T13:50:51.191Z,100284.19
2023-01-29T13:53:26.677Z,100285.16
2023-01-29T13:55:54.032Z,100292.42
2023-01-29T13:58:33.579Z,100288.68
2023-01-29T14:01:01.756Z,100291.02
2023-01-29T14:03:45.043Z,100291.52
2023-01-29T14:06:43.175Z,100293.13
2023-01-29T14:09:41.176Z,100293.16
2023-01-29T14:12:24.048Z,100296.12
2023-01-29T14:14:54.480Z,100296.52
2023-01-29T14:17:22.504Z,100297.08
2023-01-29T14:19:51.307Z,100296.38
2023-01-29T14:22:23.658Z,100297.15
2023-01-29T14:24:53.743Z,100297.25
2023-01-29T15:03:42.260Z,100325.61
2023-01-29T15:06:16.743Z,100338.13
2023-01-29T15:08:53.950Z,100335.89
2023-01-29T15:11:44.631Z,100336.59
2023-01-29T15:14:17.042Z,100345.79
2023-01-29T15:16:54.095Z,100341.56
2023-01-29T15:19:36.246Z,100339.81
2023-01-29T15:22:30.577Z,100336.65
2023-01-29T15:25:08.087Z,100336.48
2023-01-29T15:27:38.269Z,100334.95
2023-01-29T15:30:08.566Z,100331.39
2023-01-29T15:32:38.074Z,100329.58
2023-01-29T15:35:12.091Z,100335.09
2023-01-29T15:37:41.319Z,100340.41
2023-01-29T15:40:14.884Z,100339.04
2023-01-29T15:42:46.983Z,100337.28
2023-01-29T15:45:31.468Z,100338.20
2023-01-29T15:48:07.788Z,100336.29
2023-01-29T15:50:39.814Z,100337.86
2023-01-29T15:53:20.364Z,100340.36
2023-01-29T15:55:51.849Z,100344.20
2023-01-29T15:58:24.216Z,100343.73
2023-01-29T16:00:54.905Z,100344.83
2023-01-29T16:03:24.889Z,100345.09
2023-01-29T16:05:53.835Z,100347.13
2023-01-29T16:08:24.252Z,100344.77
2023-01-29T16:10:55.766Z,100347.60
2023-01-29T16:13:27.008Z,100349.05
2023-01-29T16:16:03.502Z,100352.73
2023-01-29T16:18:42.870Z,100354.48
2023-01-29T16:21:23.187Z,100355.27
2023-01-29T16:23:58.778Z,100352.75
2023-01-29T16:26:35.466Z,100356.71
2023-01-29T16:29:12.554Z,100361.02
2023-01-29T16:31:41.333Z,100361.99
2023-01-29T16:34:23.508Z,100364.23
2023-01-29T16:36:53.562Z,100360.27
2023-01-29T16:39:27.895Z,100359.41
2023-01-29T16:42:20.260Z,100370.60
2023-01-29T16:44:52.836Z,100377.08
2023-01-29T16:47:41.808Z,100380.13
2023-01-29T16:50:23.271Z,100379.23
2023-01-29T16:52:59.347Z,100373.69
2023-01-29T16:55:33.483Z,100373.67
2023-01-29T16:58:04.803Z,100374.48
2023-01-29T17:00:33.878Z,100377.27
2023-01-29T17:03:05.302Z,100377.08
2023-01-29T17:05:37.313Z,100382.20
2023-01-29T17:08:06.878Z,100382.73
2023-01-29T17:10:36.606Z,100380.96
2023-01-29T17:13:07.394Z,100382.11
2023-01-29T17:15:45.228Z,100381.45
2023-01-29T17:18:24.676Z,100375.39
2023-01-29T17:20:54.039Z,100369.30
2023-01-29T17:23:23.596Z,100364.70
2023-01-29T17:25:52.344Z,100367.50
2023-01-29T17:28:22.286Z,100370.29
2023-01-29T17:31:05.289Z,100369.29
2023-01-29T17:33:36.192Z,100368.21
2023-01-29T17:36:05.460Z,100363.56
2023-01-29T17:38:36.067Z,100365.48
2023-01-29T17:41:25.502Z,100366.24
2023-01-29T17:43:55.042Z,100374.20
2023-01-29T17:46:23.780Z,100375.57
2023-01-29T17:48:53.163Z,100376.18
2023-01-29T17:51:24.658Z,100376.65
2023-01-29T17:53:54.035Z,100380.61
2023-01-29T17:56:27.947Z,100380.58
2023-01-29T17:58:57.226Z,100379.31
2023-01-29T18:01:26.138Z,100379.34
2023-01-29T18:03:55.312Z,100382.15
2023-01-29T18:06:29.072Z,100383.44
2023-01-29T18:08:58.816Z,100387.89
2023-01-29T18:11:28.724Z,100386.78
2023-01-29T18:13:58.130Z,100389.42
2023-01-29T18:16:27.511Z,100382.67
2023-01-29T18:18:57.508Z,100384.27
2023-01-29T18:21:26.998Z,100381.16
2023-01-29T18:23:59.255Z,100377.90
2023-01-29T18:26:28.385Z,100380.76
2023-01-29T18:28:57.401Z,100379.30
2023-01-29T18:31:26.347Z,100372.64
2023-01-29T18:33:55.276Z,100372.79
2023-01-29T18:36:24.361Z,100372.18
2023-01-29T18:38:54.567Z,100373.86
2023-01-29T18:41:23.975Z,100376.14
2023-01-29T18:43:54.408Z,100372.98
2023-01-29T18:46:24.683Z,100373.27
2023-01-29T18:48:54.635Z,100375.20
2023-01-29T18:51:23.541Z,100370.98
2023-01-29T18:53:55.464Z,100370.07
2023-01-29T18:56:24.866Z,100366.00
2023-01-29T18:58:55.400Z,100360.69
2023-01-29T19:01:25.285Z,100362.80
2023-01-29T19:03:54.446Z,100370.02
2023-01-29T19:06:23.363Z,100366.91
2023-01-29T19:08:52.418Z,100367.38
2023-01-29T19:11:21.600Z,100369.45
2023-01-29T19:13:51.617Z,100370.20
2023-01-29T19:16:20.644Z,100375.58
2023-01-29T19:18:49.881Z,100378.17
2023-01-29T19:21:19.056Z,100379.16
2023-01-29T19:23:48.310Z,100376.26
2023-01-29T19:26:17.705Z,100367.80
2023-01-29T19:28:46.426Z,100371.64
2023-01-29T19:31:16.791Z,100375.40
2023-01-29T19:33:46.564Z,100374.73
2023-01-29T19:36:15.644Z,100379.89
2023-01-29T19:38:44.627Z,100381.98
2023-01-29T19:41:13.515Z,100388.36
2023-01-29T19:43:43.283Z,100390.62
2023-01-29T19:46:12.213Z,100391.15
2023-01-29T19:48:41.018Z,100392.27
2023-01-29T19:51:10.688Z,100392.09
2023-01-29T19:53:39.770Z,100389.18
2023-01-29T19:56:12.762Z,100389.73
2023-01-29T19:58:41.123Z,100387.75
2023-01-29T20:01:16.820Z,100383.77
2023-01-29T20:03:47.179Z,100380.61
2023-01-29T20:06:17.835Z,100384.88
2023-01-29T20:08:47.850Z,100376.50
2023-01-29T20:11:20.156Z,100382.73
2023-01-29T20:13:50.307Z,100384.34
2023-01-29T20:16:19.839Z,100379.27
2023-01-29T20:18:49.720Z,100379.20
2023-01-29T20:21:22.936Z,100373.68
2023-01-29T20:23:52.352Z,100373.96
2023-01-29T20:26:22.244Z,100379.02
2023-01-29T20:28:51.945Z,100374.77
2023-01-29T20:31:21.159Z,100374.55
2023-01-29T20:33:50.868Z,100376.86
2023-01-29T20:36:20.297Z,100373.48
2023-01-29T20:38:49.305Z,100374.92
2023-01-29T20:41:19.619Z,100376.02
2023-01-29T20:43:50.716Z,100377.35
2023-01-29T20:46:19.796Z,100376.95
2023-01-29T20:48:53.735Z,100376.56
2023-01-29T20:51:22.488Z,100382.16
2023-01-29T20:53:51.850Z,100380.91
2023-01-29T20:56:32.030Z,100386.38
2023-01-29T20:59:06.600Z,100387.79
2023-01-29T21:01:35.732Z,100392.87
2023-01-29T21:04:04.594Z,100392.86
2023-01-29T21:06:33.811Z,100393.00
2023-01-29T21:09:04.606Z,100394.85
2023-01-29T21:11:35.545Z,100399.14
2023-01-29T21:14:05.214Z,100401.01
2023-01-29T21:16:34.665Z,100399.53
2023-01-29T21:19:03.866Z,100403.55
2023-01-29T21:21:33.462Z,100402.20
2023-01-29T21:24:02.801Z,100400.85
2023-01-29T21:26:32.997Z,100403.34
2023-01-29T21:29:01.740Z,100402.13
2023-01-29T21:31:30.786Z,100400.09
2023-01-29T21:33:59.752Z,100398.38
2023-01-29T21:36:28.550Z,100402.61
2023-01-29T21:38:57.702Z,100403.87
2023-01-29T21:41:46.179Z,100400.23
2023-01-29T21:44:15.923Z,100407.42
2023-01-29T21:46:44.779Z,100402.84
2023-01-29T21:49:13.650Z,100401.48
2023-01-29T21:51:42.992Z,100400.73
2023-01-29T21:54:11.752Z,100401.79
2023-01-29T21:56:41.164Z,100397.23
2023-01-29T21:59:11.729Z,100399.75
2023-01-29T22:01:41.773Z,100400.57
2023-01-29T22:04:11.778Z,100401.96
2023-01-29T22:06:40.536Z,100403.10
2023-01-29T22:09:09.445Z,100403.59
2023-01-29T22:11:38.812Z,100400.13
2023-01-29T22:14:08.461Z,100401.10
2023-01-29T22:16:38.280Z,100395.13
2023-01-29T22:19:06.879Z,100394.13
2023-01-29T22:21:36.027Z,100396.98
2023-01-29T22:24:08.251Z,100397.23
2023-01-29T22:26:37.036Z,100394.88
2023-01-29T22:29:05.239Z,100392.70
2023-01-29T22:31:33.826Z,100389.95
2023-01-29T22:34:02.722Z,100388.41
2023-01-29T22:36:32.931Z,100388.33
2023-01-29T22:39:02.140Z,100397.27
2023-01-29T22:41:31.252Z,100393.45
2023-01-29T22:44:00.920Z,100391.86
2023-01-29T22:46:29.830Z,100385.45
2023-01-29T22:48:58.381Z,100385.42
2023-01-29T22:51:27.275Z,100384.68
2023-01-29T22:53:56.684Z,100381.51
2023-01-29T22:56:30.709Z,100390.70
2023-01-29T22:59:00.006Z,100382.63
2023-01-29T23:01:30.336Z,100384.16
2023-01-29T23:04:01.572Z,100385.51
2023-01-29T23:06:31.052Z,100389.34
2023-01-29T23:09:00.499Z,100389.09
2023-01-29T23:11:29.431Z,100388.80
2023-01-29T23:13:59.549Z,100386.23
2023-01-29T23:16:28.514Z,100390.92
2023-01-29T23:18:57.508Z,100388.08
2023-01-29T23:21:27.939Z,100382.42
2023-01-29T23:23:58.641Z,100377.60
2023-01-29T23:26:47.891Z,100376.80
2023-01-29T23:29:16.723Z,100378.67
2023-01-29T23:31:45.540Z,100378.97
2023-01-29T23:34:14.489Z,100375.33
2023-01-29T23:36:43.157Z,100377.38
2023-01-29T23:39:11.708Z,100378.09
2023-01-29T23:41:40.346Z,100377.52
2023-01-29T23:44:10.021Z,100375.30
2023-01-29T23:46:40.212Z,100375.48
2023-01-29T23:49:09.237Z,100371.60
2023-01-29T23:51:38.600Z,100365.15
2023-01-29T23:54:07.359Z,100367.06
2023-01-29T23:56:36.299Z,100367.94
2023-01-29T23:59:10.198Z,100366.82
