createdAt,value
2019-02-17T00:01:41.933Z,30.80
2019-02-17T00:16:48.421Z,27.20
2019-02-17T00:31:54.660Z,27.03
2019-02-17T00:47:01.148Z,22.30
2019-02-17T01:02:07.614Z,30.30
2019-02-17T01:17:13.918Z,32.33
2019-02-17T01:32:20.480Z,26.60
2019-02-17T01:47:26.626Z,28.97
2019-02-17T02:02:32.853Z,28.30
2019-02-17T02:17:39.362Z,30.37
2019-02-17T02:32:45.608Z,29.60
2019-02-17T02:47:51.858Z,28.07
2019-02-17T03:02:58.322Z,23.60
2019-02-17T03:18:04.563Z,25.67
2019-02-17T03:33:10.827Z,30.13
2019-02-17T03:48:17.082Z,18.73
2019-02-17T04:03:23.554Z,18.10
2019-02-17T04:18:29.819Z,20.70
2019-02-17T04:33:36.057Z,20.93
2019-02-17T04:48:42.538Z,19.70
2019-02-17T05:03:48.803Z,23.17
2019-02-17T05:18:55.066Z,22.23
2019-02-17T05:34:01.593Z,34.37
2019-02-17T05:49:07.873Z,22.33
2019-02-17T06:04:14.149Z,24.70
2019-02-17T06:19:20.414Z,22.07
2019-02-17T06:34:27.769Z,16.67
2019-02-17T06:49:34.050Z,21.13
2019-02-17T07:04:59.606Z,18.00
2019-02-17T07:20:05.973Z,40.33
2019-02-17T07:35:12.490Z,23.30
2019-02-17T07:50:18.760Z,34.50
2019-02-17T08:05:25.066Z,28.47
2019-02-17T08:20:31.318Z,49.10
2019-02-17T08:35:37.584Z,77.33
2019-02-17T08:50:43.955Z,40.47
2019-02-17T09:05:50.211Z,35.80
2019-02-17T09:20:56.679Z,27.17
2019-02-17T09:36:03.078Z,19.97
2019-02-17T09:51:09.475Z,22.83
2019-02-17T10:06:15.763Z,31.73
2019-02-17T10:21:21.949Z,32.90
2019-02-17T10:36:28.183Z,21.37
2019-02-17T10:51:34.707Z,38.53
2019-02-17T11:06:41.288Z,25.57
2019-02-17T11:21:47.871Z,20.37
2019-02-17T11:36:54.678Z,15.55
2019-02-17T11:52:01.224Z,17.23
2019-02-17T12:07:08.088Z,16.67
2019-02-17T12:22:31.604Z,16.60
2019-02-17T12:37:38.140Z,17.00
2019-02-17T12:52:46.980Z,13.30
2019-02-17T13:07:52.863Z,9.77
2019-02-17T13:22:59.446Z,23.50
2019-02-17T13:38:06.030Z,13.17
2019-02-17T13:53:12.621Z,12.17
2019-02-17T14:08:19.145Z,13.33
2019-02-17T14:23:25.991Z,18.82
2019-02-17T14:38:33.598Z,5.60
2019-02-17T14:53:40.318Z,6.50
2019-02-17T15:08:46.898Z,13.97
2019-02-17T15:23:53.695Z,4.62
2019-02-17T15:39:00.290Z,5.00
2019-02-17T15:54:08.596Z,5.10
2019-02-17T16:09:16.801Z,4.90
2019-02-17T16:24:23.075Z,33.60
2019-02-17T16:39:29.302Z,17.43
2019-02-17T16:54:35.832Z,22.37
2019-02-17T17:09:42.067Z,12.97
2019-02-17T17:24:48.319Z,12.50
2019-02-17T17:39:54.793Z,21.43
2019-02-17T17:55:01.039Z,23.93
2019-02-17T18:10:08.009Z,28.30
2019-02-17T18:25:14.596Z,72.27
2019-02-17T18:40:21.089Z,35.63
2019-02-17T18:55:27.415Z,37.93
2019-02-17T19:10:34.928Z,43.77
2019-02-17T19:25:41.354Z,36.53
2019-02-17T19:40:47.641Z,41.67
2019-02-17T19:55:53.918Z,29.90
2019-02-17T20:11:00.148Z,32.57
2019-02-17T20:26:06.397Z,25.00
2019-02-17T20:41:13.970Z,24.90
2019-02-17T20:56:20.206Z,29.43
2019-02-17T21:11:26.469Z,26.53
2019-02-17T21:26:32.988Z,21.83
2019-02-17T21:41:39.250Z,17.73
2019-02-17T21:56:45.513Z,16.90
2019-02-17T22:11:52.019Z,13.77
2019-02-17T22:26:58.277Z,16.60
2019-02-17T22:42:04.645Z,6.40
2019-02-17T22:57:10.858Z,12.00
2019-02-17T23:12:17.167Z,11.03
2019-02-17T23:27:23.454Z,12.27
2019-02-17T23:42:29.770Z,11.63
2019-02-17T23:57:36.266Z,11.53
