createdAt,value
2016-11-16T00:00:29.435Z,1010.87
2016-11-16T00:01:29.560Z,1010.92
2016-11-16T00:02:29.561Z,1010.91
2016-11-16T00:03:29.703Z,1010.93
2016-11-16T00:04:30.004Z,1010.95
2016-11-16T00:05:29.697Z,1010.95
2016-11-16T00:06:29.789Z,1010.91
2016-11-16T00:07:29.827Z,1010.89
2016-11-16T00:08:29.616Z,1010.84
2016-11-16T00:09:29.923Z,1010.82
2016-11-16T00:10:29.588Z,1010.81
2016-11-16T00:11:29.673Z,1010.81
2016-11-16T00:12:29.831Z,1010.76
2016-11-16T00:13:29.795Z,1010.76
2016-11-16T00:14:30.005Z,1010.81
2016-11-16T00:15:29.872Z,1010.76
2016-11-16T00:16:29.783Z,1010.76
2016-11-16T00:17:29.732Z,1010.8
2016-11-16T00:18:29.727Z,1010.8
2016-11-16T00:19:29.796Z,1010.77
2016-11-16T00:20:29.794Z,1010.73
2016-11-16T00:21:29.987Z,1010.73
2016-11-16T00:22:29.947Z,1010.77
2016-11-16T00:23:29.802Z,1010.72
2016-11-16T00:24:29.863Z,1010.72
2016-11-16T00:25:30.291Z,1010.69
2016-11-16T00:26:29.858Z,1010.7
2016-11-16T00:27:29.861Z,1010.66
2016-11-16T00:28:29.905Z,1010.66
2016-11-16T00:29:29.800Z,1010.64
2016-11-16T00:30:30.081Z,1010.66
2016-11-16T00:31:30.170Z,1010.66
2016-11-16T00:32:29.853Z,1010.67
2016-11-16T00:33:30.176Z,1010.66
2016-11-16T00:34:30.056Z,1010.65
2016-11-16T00:35:30.082Z,1010.64
2016-11-16T00:36:30.126Z,1010.65
2016-11-16T00:37:30.047Z,1010.62
2016-11-16T00:38:30.201Z,1010.6
2016-11-16T00:39:30.065Z,1010.55
2016-11-16T00:40:30.396Z,1010.63
2016-11-16T00:41:30.195Z,1010.59
2016-11-16T00:42:31.054Z,1010.58
2016-11-16T00:43:30.081Z,1010.59
2016-11-16T00:44:30.184Z,1010.57
2016-11-16T00:45:30.088Z,1010.57
2016-11-16T00:46:30.288Z,1010.59
2016-11-16T00:47:30.084Z,1010.6
2016-11-16T00:48:30.119Z,1010.6
2016-11-16T00:49:30.263Z,1010.61
2016-11-16T00:50:30.230Z,1010.6
2016-11-16T00:51:30.373Z,1010.58
2016-11-16T00:52:30.463Z,1010.62
2016-11-16T00:53:30.316Z,1010.61
2016-11-16T00:54:30.407Z,1010.58
2016-11-16T00:55:30.340Z,1010.59
2016-11-16T00:56:30.247Z,1010.55
2016-11-16T00:57:30.179Z,1010.6
2016-11-16T00:58:30.369Z,1010.58
2016-11-16T00:59:30.583Z,1010.59
2016-11-16T01:00:30.329Z,1010.56
2016-11-16T01:01:30.490Z,1010.6
2016-11-16T01:02:30.393Z,1010.62
2016-11-16T01:03:30.478Z,1010.61
2016-11-16T01:04:30.605Z,1010.62
2016-11-16T01:05:30.334Z,1010.58
2016-11-16T01:06:30.786Z,1010.6
2016-11-16T01:07:30.713Z,1010.59
2016-11-16T01:08:30.890Z,1010.56
2016-11-16T01:09:30.517Z,1010.58
2016-11-16T01:10:30.418Z,1010.55
2016-11-16T01:11:30.678Z,1010.58
2016-11-16T01:12:30.455Z,1010.57
2016-11-16T01:13:30.765Z,1010.54
2016-11-16T01:14:30.700Z,1010.57
2016-11-16T01:15:30.655Z,1010.58
2016-11-16T01:16:30.892Z,1010.56
2016-11-16T01:17:30.729Z,1010.6
2016-11-16T01:18:30.750Z,1010.53
2016-11-16T01:19:31.171Z,1010.51
2016-11-16T01:20:30.912Z,1010.49
2016-11-16T01:21:30.800Z,1010.48
2016-11-16T01:22:30.942Z,1010.43
2016-11-16T01:23:31.010Z,1010.46
2016-11-16T01:24:30.745Z,1010.47
2016-11-16T01:25:30.887Z,1010.43
2016-11-16T01:26:30.705Z,1010.41
2016-11-16T01:27:30.842Z,1010.4
2016-11-16T01:28:30.714Z,1010.4
2016-11-16T01:29:30.878Z,1010.41
2016-11-16T01:30:30.795Z,1010.4
2016-11-16T01:31:30.818Z,1010.4
2016-11-16T01:32:30.685Z,1010.37
2016-11-16T01:33:30.657Z,1010.39
2016-11-16T01:34:30.850Z,1010.37
2016-11-16T01:35:31.027Z,1010.37
2016-11-16T01:36:30.926Z,1010.38
2016-11-16T01:37:31.339Z,1010.42
2016-11-16T01:38:31.025Z,1010.4
2016-11-16T01:39:30.954Z,1010.42
2016-11-16T01:40:31.097Z,1010.41
2016-11-16T01:41:31.486Z,1010.42
2016-11-16T01:42:30.844Z,1010.36
2016-11-16T01:43:31.231Z,1010.36
2016-11-16T01:44:30.910Z,1010.39
2016-11-16T01:45:31.273Z,1010.38
2016-11-16T01:46:31.154Z,1010.36
2016-11-16T01:47:31.260Z,1010.37
2016-11-16T01:48:30.943Z,1010.35
2016-11-16T01:49:31.454Z,1010.32
2016-11-16T01:50:31.195Z,1010.34
2016-11-16T01:51:31.287Z,1010.33
2016-11-16T01:52:31.068Z,1010.28
2016-11-16T01:53:31.329Z,1010.31
2016-11-16T01:54:31.233Z,1010.29
2016-11-16T01:55:31.186Z,1010.26
2016-11-16T01:56:31.409Z,1010.24
2016-11-16T01:57:31.109Z,1010.25
2016-11-16T01:58:31.107Z,1010.23
2016-11-16T01:59:31.383Z,1010.25
2016-11-16T02:00:31.281Z,1010.26
2016-11-16T02:01:31.297Z,1010.24
2016-11-16T02:02:31.356Z,1010.23
2016-11-16T02:03:31.495Z,1010.3
2016-11-16T02:04:31.336Z,1010.24
2016-11-16T02:05:31.634Z,1010.22
2016-11-16T02:06:31.293Z,1010.19
2016-11-16T02:07:31.451Z,1010.22
2016-11-16T02:08:31.204Z,1010.14
2016-11-16T02:09:31.195Z,1010.11
2016-11-16T02:10:31.312Z,1010.17
2016-11-16T02:11:31.603Z,1010.17
2016-11-16T02:12:31.411Z,1010.12
2016-11-16T02:13:31.295Z,1010.18
2016-11-16T02:14:31.425Z,1010.13
2016-11-16T02:15:31.367Z,1010.19
2016-11-16T02:16:31.573Z,1010.17
2016-11-16T02:17:31.515Z,1010.09
2016-11-16T02:18:31.567Z,1010.09
2016-11-16T02:19:31.583Z,1010.11
2016-11-16T02:20:31.568Z,1010.07
2016-11-16T02:21:31.662Z,1010.08
2016-11-16T02:22:31.512Z,1010.05
2016-11-16T02:23:31.491Z,1010.11
2016-11-16T02:24:31.616Z,1010.1
2016-11-16T02:25:31.580Z,1010.07
2016-11-16T02:26:31.805Z,1010.05
2016-11-16T02:27:31.606Z,1010.02
2016-11-16T02:28:31.787Z,1010.04
2016-11-16T02:29:31.864Z,1009.99
2016-11-16T02:30:31.536Z,1010
2016-11-16T02:31:31.829Z,1010.01
2016-11-16T02:32:31.564Z,1009.97
2016-11-16T02:33:31.751Z,1009.98
2016-11-16T02:34:31.768Z,1009.96
2016-11-16T02:35:31.979Z,1009.96
2016-11-16T02:36:31.722Z,1010
2016-11-16T02:37:31.868Z,1009.97
2016-11-16T02:38:32.178Z,1009.96
2016-11-16T02:39:31.713Z,1009.92
2016-11-16T02:40:31.718Z,1009.91
2016-11-16T02:41:31.920Z,1009.89
2016-11-16T02:42:31.725Z,1009.92
2016-11-16T02:43:31.889Z,1009.89
2016-11-16T02:44:31.920Z,1009.88
2016-11-16T02:45:31.869Z,1009.86
2016-11-16T02:46:31.808Z,1009.85
2016-11-16T02:47:31.905Z,1009.8
2016-11-16T02:48:32.005Z,1009.78
2016-11-16T02:49:32.012Z,1009.8
2016-11-16T02:50:32.022Z,1009.76
2016-11-16T02:51:31.982Z,1009.78
2016-11-16T02:52:31.892Z,1009.74
2016-11-16T02:53:32.006Z,1009.79
2016-11-16T02:54:32.064Z,1009.77
2016-11-16T02:55:32.077Z,1009.79
2016-11-16T02:56:32.257Z,1009.75
2016-11-16T02:57:31.989Z,1009.76
2016-11-16T02:58:32.261Z,1009.73
2016-11-16T02:59:32.338Z,1009.72
2016-11-16T03:00:32.049Z,1009.75
2016-11-16T03:01:32.136Z,1009.65
2016-11-16T03:02:32.085Z,1009.68
2016-11-16T03:03:32.087Z,1009.64
2016-11-16T03:04:32.053Z,1009.65
2016-11-16T03:05:32.121Z,1009.61
2016-11-16T03:06:32.367Z,1009.63
2016-11-16T03:07:32.178Z,1009.57
2016-11-16T03:08:32.183Z,1009.52
2016-11-16T03:09:32.131Z,1009.51
2016-11-16T03:10:32.187Z,1009.54
2016-11-16T03:11:32.267Z,1009.48
2016-11-16T03:12:32.329Z,1009.51
2016-11-16T03:13:32.516Z,1009.47
2016-11-16T03:14:32.370Z,1009.42
2016-11-16T03:15:32.378Z,1009.39
2016-11-16T03:16:32.292Z,1009.4
2016-11-16T03:17:32.297Z,1009.33
2016-11-16T03:18:32.342Z,1009.32
2016-11-16T03:19:32.740Z,1009.34
2016-11-16T03:20:32.563Z,1009.32
2016-11-16T03:21:32.254Z,1009.27
2016-11-16T03:22:32.557Z,1009.3
2016-11-16T03:23:32.415Z,1009.27
2016-11-16T03:24:32.488Z,1009.26
2016-11-16T03:25:32.955Z,1009.25
2016-11-16T03:26:32.346Z,1009.25
2016-11-16T03:27:32.739Z,1009.23
2016-11-16T03:28:32.765Z,1009.21
2016-11-16T03:29:32.951Z,1009.19
2016-11-16T03:30:32.605Z,1009.2
2016-11-16T03:31:32.793Z,1009.19
2016-11-16T03:32:32.724Z,1009.17
2016-11-16T03:33:32.481Z,1009.19
2016-11-16T03:34:32.936Z,1009.15
2016-11-16T03:35:32.631Z,1009.12
2016-11-16T03:36:32.702Z,1009.16
2016-11-16T03:37:32.835Z,1009.14
2016-11-16T03:38:32.539Z,1009.09
2016-11-16T03:39:32.739Z,1009.12
2016-11-16T03:40:32.567Z,1009.08
2016-11-16T03:41:32.739Z,1009.07
2016-11-16T03:42:32.787Z,1009.09
2016-11-16T03:43:32.587Z,1009.09
2016-11-16T03:44:33.045Z,1009.09
2016-11-16T03:45:32.693Z,1009.06
2016-11-16T03:46:32.626Z,1009.11
2016-11-16T03:47:33.027Z,1009.09
2016-11-16T03:48:33.264Z,1009.12
2016-11-16T03:49:33.017Z,1009.15
2016-11-16T03:50:32.828Z,1009.13
2016-11-16T03:51:33.075Z,1009.15
2016-11-16T03:52:32.825Z,1009.13
2016-11-16T03:53:33.493Z,1009.11
2016-11-16T03:54:32.806Z,1009.07
2016-11-16T03:55:33.142Z,1009.1
2016-11-16T03:56:32.912Z,1009.11
2016-11-16T03:57:32.871Z,1009.09
2016-11-16T03:58:32.902Z,1009.05
2016-11-16T03:59:32.824Z,1009.03
2016-11-16T04:00:33.010Z,1009.09
2016-11-16T04:01:33.252Z,1009.04
2016-11-16T04:02:32.990Z,1009.01
2016-11-16T04:03:33.012Z,1008.98
2016-11-16T04:04:32.982Z,1008.99
2016-11-16T04:05:32.994Z,1008.95
2016-11-16T04:06:33.008Z,1008.87
2016-11-16T04:07:32.969Z,1008.89
2016-11-16T04:08:33.154Z,1008.92
2016-11-16T04:09:32.994Z,1008.92
2016-11-16T04:10:32.972Z,1008.86
2016-11-16T04:11:33.123Z,1008.86
2016-11-16T04:12:33.078Z,1008.85
2016-11-16T04:13:32.971Z,1008.83
2016-11-16T04:14:33.042Z,1008.8
2016-11-16T04:15:33.132Z,1008.75
2016-11-16T04:16:33.192Z,1008.7
2016-11-16T04:17:33.259Z,1008.71
2016-11-16T04:18:33.370Z,1008.7
2016-11-16T04:19:33.502Z,1008.71
2016-11-16T04:20:33.290Z,1008.7
2016-11-16T04:21:33.318Z,1008.65
2016-11-16T04:22:33.145Z,1008.63
2016-11-16T04:23:33.406Z,1008.62
2016-11-16T04:24:33.361Z,1008.58
2016-11-16T04:25:33.344Z,1008.54
2016-11-16T04:26:33.337Z,1008.53
2016-11-16T04:27:33.253Z,1008.48
2016-11-16T04:28:33.389Z,1008.46
2016-11-16T04:29:33.277Z,1008.45
2016-11-16T04:30:33.441Z,1008.41
2016-11-16T04:31:33.837Z,1008.42
2016-11-16T04:32:33.517Z,1008.4
2016-11-16T04:33:33.600Z,1008.34
2016-11-16T04:34:33.598Z,1008.35
2016-11-16T04:35:34.025Z,1008.34
2016-11-16T04:36:33.310Z,1008.35
2016-11-16T04:37:33.572Z,1008.33
2016-11-16T04:38:33.447Z,1008.29
2016-11-16T04:39:33.538Z,1008.25
2016-11-16T04:40:33.647Z,1008.28
2016-11-16T04:41:33.828Z,1008.27
2016-11-16T04:42:33.846Z,1008.27
2016-11-16T04:43:33.534Z,1008.24
2016-11-16T04:44:33.540Z,1008.22
2016-11-16T04:45:33.807Z,1008.24
2016-11-16T04:46:34.100Z,1008.18
2016-11-16T04:47:34.065Z,1008.16
2016-11-16T04:48:33.797Z,1008.16
2016-11-16T04:49:33.570Z,1008.14
2016-11-16T04:50:33.905Z,1008.12
2016-11-16T04:51:33.855Z,1008.15
2016-11-16T04:52:34.054Z,1008.18
2016-11-16T04:53:33.914Z,1008.12
2016-11-16T04:54:33.973Z,1008.12
2016-11-16T04:55:33.866Z,1008.09
2016-11-16T04:56:33.882Z,1008.09
2016-11-16T04:57:34.215Z,1008.04
2016-11-16T04:58:33.993Z,1008.07
2016-11-16T04:59:34.239Z,1008.05
2016-11-16T05:00:33.998Z,1008.02
2016-11-16T05:01:33.703Z,1008
2016-11-16T05:02:33.719Z,1007.99
2016-11-16T05:03:34.275Z,1007.99
2016-11-16T05:04:34.146Z,1007.93
2016-11-16T05:05:34.387Z,1007.95
2016-11-16T05:06:34.363Z,1007.94
2016-11-16T05:07:34.381Z,1007.93
2016-11-16T05:08:34.266Z,1007.95
2016-11-16T05:09:34.269Z,1007.98
2016-11-16T05:10:34.737Z,1008.01
2016-11-16T05:11:34.628Z,1007.97
2016-11-16T05:12:34.266Z,1007.94
2016-11-16T05:13:34.263Z,1007.94
2016-11-16T05:14:34.151Z,1007.98
2016-11-16T05:15:34.514Z,1007.95
2016-11-16T05:16:34.517Z,1007.96
2016-11-16T05:17:34.632Z,1007.93
2016-11-16T05:18:34.729Z,1007.92
2016-11-16T05:19:34.274Z,1007.87
2016-11-16T05:20:34.159Z,1007.85
2016-11-16T05:21:34.271Z,1007.86
2016-11-16T05:22:34.114Z,1007.78
2016-11-16T05:23:34.136Z,1007.83
2016-11-16T05:24:34.280Z,1007.82
2016-11-16T05:25:34.257Z,1007.82
2016-11-16T05:26:34.255Z,1007.84
2016-11-16T05:27:34.402Z,1007.87
2016-11-16T05:28:34.258Z,1007.89
2016-11-16T05:29:34.522Z,1007.89
2016-11-16T05:30:34.401Z,1007.83
2016-11-16T05:31:34.499Z,1007.86
2016-11-16T05:32:34.160Z,1007.83
2016-11-16T05:33:34.242Z,1007.8
2016-11-16T05:34:34.393Z,1007.76
2016-11-16T05:35:34.281Z,1007.76
2016-11-16T05:36:34.525Z,1007.71
2016-11-16T05:37:34.275Z,1007.76
2016-11-16T05:38:34.641Z,1007.73
2016-11-16T05:39:34.397Z,1007.74
2016-11-16T05:40:34.495Z,1007.78
2016-11-16T05:41:34.505Z,1007.73
2016-11-16T05:42:34.404Z,1007.66
2016-11-16T05:43:34.655Z,1007.66
2016-11-16T05:44:34.620Z,1007.59
2016-11-16T05:45:34.631Z,1007.64
2016-11-16T05:46:34.534Z,1007.59
2016-11-16T05:47:34.530Z,1007.51
2016-11-16T05:48:34.523Z,1007.51
2016-11-16T05:49:34.775Z,1007.51
2016-11-16T05:50:34.870Z,1007.45
2016-11-16T05:51:34.773Z,1007.47
2016-11-16T05:52:34.881Z,1007.48
2016-11-16T05:53:34.648Z,1007.47
2016-11-16T05:54:34.738Z,1007.45
2016-11-16T05:55:34.655Z,1007.5
2016-11-16T05:56:34.646Z,1007.51
2016-11-16T05:57:34.875Z,1007.51
2016-11-16T05:58:35.000Z,1007.5
2016-11-16T05:59:34.628Z,1007.47
2016-11-16T06:00:34.661Z,1007.46
2016-11-16T06:01:34.888Z,1007.48
2016-11-16T06:02:34.995Z,1007.45
2016-11-16T06:03:34.778Z,1007.43
2016-11-16T06:04:34.750Z,1007.42
2016-11-16T06:05:34.894Z,1007.4
2016-11-16T06:06:34.989Z,1007.4
2016-11-16T06:07:34.788Z,1007.43
2016-11-16T06:08:34.754Z,1007.37
2016-11-16T06:09:34.875Z,1007.39
2016-11-16T06:10:34.784Z,1007.39
2016-11-16T06:11:34.868Z,1007.33
2016-11-16T06:12:34.788Z,1007.33
2016-11-16T06:13:35.008Z,1007.33
2016-11-16T06:14:34.869Z,1007.32
2016-11-16T06:15:34.911Z,1007.33
2016-11-16T06:16:34.913Z,1007.33
2016-11-16T06:17:35.132Z,1007.31
2016-11-16T06:18:35.129Z,1007.3
2016-11-16T06:19:35.012Z,1007.29
2016-11-16T06:20:35.030Z,1007.24
2016-11-16T06:21:35.009Z,1007.21
2016-11-16T06:22:35.160Z,1007.22
2016-11-16T06:23:35.264Z,1007.19
2016-11-16T06:24:35.124Z,1007.18
2016-11-16T06:25:35.263Z,1007.19
2016-11-16T06:26:35.152Z,1007.16
2016-11-16T06:27:35.269Z,1007.12
2016-11-16T06:28:35.258Z,1007.1
2016-11-16T06:29:35.030Z,1007.07
2016-11-16T06:30:35.033Z,1007.06
2016-11-16T06:31:35.023Z,1007.07
2016-11-16T06:32:35.491Z,1007.06
2016-11-16T06:33:35.102Z,1007.13
2016-11-16T06:34:35.108Z,1007.18
2016-11-16T06:35:35.251Z,1007.13
2016-11-16T06:36:35.090Z,1007.12
2016-11-16T06:37:35.146Z,1007.07
2016-11-16T06:38:35.214Z,1007.07
2016-11-16T06:39:35.406Z,1007.06
2016-11-16T06:40:35.219Z,1007.05
2016-11-16T06:41:35.230Z,1007.04
2016-11-16T06:42:35.347Z,1007.05
2016-11-16T06:43:35.237Z,1007.04
2016-11-16T06:44:35.347Z,1007.09
2016-11-16T06:45:35.338Z,1007.04
2016-11-16T06:46:35.249Z,1007
2016-11-16T06:47:35.275Z,1007.02
2016-11-16T06:48:35.316Z,1007
2016-11-16T06:49:35.403Z,1006.97
2016-11-16T06:50:35.380Z,1006.98
2016-11-16T06:51:35.290Z,1006.97
2016-11-16T06:52:35.432Z,1006.96
2016-11-16T06:53:35.414Z,1006.92
2016-11-16T06:54:35.360Z,1006.9
2016-11-16T06:55:35.407Z,1006.87
2016-11-16T06:56:35.366Z,1006.86
2016-11-16T06:57:35.542Z,1006.83
2016-11-16T06:58:35.422Z,1006.77
2016-11-16T06:59:35.450Z,1006.79
2016-11-16T07:00:35.488Z,1006.76
2016-11-16T07:01:35.535Z,1006.79
2016-11-16T07:02:35.559Z,1006.75
2016-11-16T07:03:35.472Z,1006.81
2016-11-16T07:04:35.553Z,1006.8
2016-11-16T07:05:35.520Z,1006.87
2016-11-16T07:06:35.687Z,1006.85
2016-11-16T07:07:35.686Z,1006.83
2016-11-16T07:08:35.614Z,1006.86
2016-11-16T07:09:35.617Z,1006.85
2016-11-16T07:10:35.668Z,1006.85
2016-11-16T07:11:35.617Z,1006.86
2016-11-16T07:12:35.699Z,1006.89
2016-11-16T07:13:35.718Z,1006.9
2016-11-16T07:14:35.728Z,1006.89
2016-11-16T07:15:35.791Z,1006.88
2016-11-16T07:16:35.726Z,1006.82
2016-11-16T07:17:35.718Z,1006.78
2016-11-16T07:18:35.712Z,1006.76
2016-11-16T07:19:35.723Z,1006.75
2016-11-16T07:20:35.837Z,1006.76
2016-11-16T07:21:35.831Z,1006.73
2016-11-16T07:22:35.876Z,1006.71
2016-11-16T07:23:35.954Z,1006.69
2016-11-16T07:24:35.856Z,1006.63
2016-11-16T07:25:35.906Z,1006.65
2016-11-16T07:26:36.043Z,1006.65
2016-11-16T07:27:35.877Z,1006.64
2016-11-16T07:28:35.978Z,1006.63
2016-11-16T07:29:35.846Z,1006.64
2016-11-16T07:30:35.964Z,1006.5
2016-11-16T07:31:36.046Z,1006.54
2016-11-16T07:32:36.037Z,1006.48
2016-11-16T07:33:35.959Z,1006.44
2016-11-16T07:34:35.964Z,1006.36
2016-11-16T07:35:36.139Z,1006.3
2016-11-16T07:36:36.183Z,1006.3
2016-11-16T07:37:35.995Z,1006.25
2016-11-16T07:38:36.177Z,1006.3
2016-11-16T07:39:36.030Z,1006.22
2016-11-16T07:40:36.287Z,1006.28
2016-11-16T07:41:36.092Z,1006.27
2016-11-16T07:42:36.092Z,1006.3
2016-11-16T07:43:36.192Z,1006.33
2016-11-16T07:44:36.201Z,1006.32
2016-11-16T07:45:36.292Z,1006.38
2016-11-16T07:46:36.198Z,1006.38
2016-11-16T07:47:36.340Z,1006.37
2016-11-16T07:48:36.252Z,1006.32
2016-11-16T07:49:36.564Z,1006.33
2016-11-16T07:50:36.266Z,1006.29
2016-11-16T07:51:36.230Z,1006.32
2016-11-16T07:52:36.220Z,1006.27
2016-11-16T07:53:36.225Z,1006.28
2016-11-16T07:54:36.404Z,1006.23
2016-11-16T07:55:36.319Z,1006.2
2016-11-16T07:56:36.505Z,1006.23
2016-11-16T07:57:36.314Z,1006.27
2016-11-16T07:58:36.338Z,1006.27
2016-11-16T07:59:36.341Z,1006.24
2016-11-16T08:00:36.412Z,1006.24
2016-11-16T08:01:36.447Z,1006.23
2016-11-16T08:02:36.499Z,1006.26
2016-11-16T08:03:36.448Z,1006.18
2016-11-16T08:04:36.469Z,1006.28
2016-11-16T08:05:36.513Z,1006.28
2016-11-16T08:06:36.532Z,1006.32
2016-11-16T08:07:36.562Z,1006.25
2016-11-16T08:08:36.660Z,1006.28
2016-11-16T08:09:36.527Z,1006.29
2016-11-16T08:10:36.546Z,1006.23
2016-11-16T08:11:36.541Z,1006.2
2016-11-16T08:12:36.604Z,1006.2
2016-11-16T08:13:36.624Z,1006.18
2016-11-16T08:14:36.589Z,1006.14
2016-11-16T08:15:36.670Z,1006.14
2016-11-16T08:16:36.685Z,1006.12
2016-11-16T08:17:36.569Z,1006.11
2016-11-16T08:18:36.583Z,1006.14
2016-11-16T08:19:36.773Z,1006.16
2016-11-16T08:20:36.646Z,1006.09
2016-11-16T08:21:36.678Z,1006.12
2016-11-16T08:22:36.805Z,1006.08
2016-11-16T08:23:36.778Z,1006.05
2016-11-16T08:24:36.823Z,1006.03
2016-11-16T08:25:36.776Z,1006.02
2016-11-16T08:26:36.735Z,1006.02
2016-11-16T08:27:36.803Z,1005.98
2016-11-16T08:28:36.940Z,1005.97
2016-11-16T08:29:36.826Z,1005.95
2016-11-16T08:30:36.864Z,1005.9
2016-11-16T08:31:36.898Z,1005.89
2016-11-16T08:32:36.875Z,1005.87
2016-11-16T08:33:36.940Z,1005.87
2016-11-16T08:34:36.829Z,1005.83
2016-11-16T08:35:36.912Z,1005.81
2016-11-16T08:36:36.935Z,1005.83
2016-11-16T08:37:37.056Z,1005.82
2016-11-16T08:38:37.031Z,1005.74
2016-11-16T08:39:37.057Z,1005.77
2016-11-16T08:40:37.148Z,1005.76
2016-11-16T08:41:36.996Z,1005.7
2016-11-16T08:42:37.218Z,1005.7
2016-11-16T08:43:37.198Z,1005.66
2016-11-16T08:44:37.145Z,1005.67
2016-11-16T08:45:37.141Z,1005.64
2016-11-16T08:46:37.070Z,1005.56
2016-11-16T08:47:37.277Z,1005.55
2016-11-16T08:48:37.116Z,1005.54
2016-11-16T08:49:37.296Z,1005.49
2016-11-16T08:50:37.220Z,1005.5
2016-11-16T08:51:37.161Z,1005.54
2016-11-16T08:52:37.399Z,1005.47
2016-11-16T08:53:37.258Z,1005.44
2016-11-16T08:54:37.304Z,1005.45
2016-11-16T08:55:37.160Z,1005.48
2016-11-16T08:56:37.300Z,1005.44
2016-11-16T08:57:37.273Z,1005.45
2016-11-16T08:58:37.327Z,1005.45
2016-11-16T08:59:37.500Z,1005.45
2016-11-16T09:00:37.430Z,1005.45
2016-11-16T09:01:37.278Z,1005.41
2016-11-16T09:02:37.287Z,1005.38
2016-11-16T09:03:37.390Z,1005.37
2016-11-16T09:04:37.344Z,1005.37
2016-11-16T09:05:37.524Z,1005.35
2016-11-16T09:06:37.407Z,1005.34
2016-11-16T09:07:37.519Z,1005.31
2016-11-16T09:08:37.590Z,1005.33
2016-11-16T09:09:37.586Z,1005.34
2016-11-16T09:10:37.509Z,1005.31
2016-11-16T09:11:37.702Z,1005.32
2016-11-16T09:12:37.970Z,1005.32
2016-11-16T09:13:37.900Z,1005.31
2016-11-16T09:14:37.564Z,1005.31
2016-11-16T09:15:37.789Z,1005.25
2016-11-16T09:16:37.564Z,1005.31
2016-11-16T09:17:37.796Z,1005.25
2016-11-16T09:18:37.808Z,1005.26
2016-11-16T09:19:37.632Z,1005.29
2016-11-16T09:20:37.732Z,1005.29
2016-11-16T09:21:37.826Z,1005.28
2016-11-16T09:22:38.006Z,1005.25
2016-11-16T09:23:37.994Z,1005.31
2016-11-16T09:24:37.983Z,1005.32
2016-11-16T09:25:37.799Z,1005.35
2016-11-16T09:26:37.747Z,1005.34
2016-11-16T09:27:37.815Z,1005.3
2016-11-16T09:28:37.802Z,1005.29
2016-11-16T09:29:37.953Z,1005.27
2016-11-16T09:30:37.948Z,1005.22
2016-11-16T09:31:38.156Z,1005.25
2016-11-16T09:32:38.315Z,1005.23
2016-11-16T09:33:37.952Z,1005.22
2016-11-16T09:34:37.906Z,1005.15
2016-11-16T09:35:38.127Z,1005.16
2016-11-16T09:36:37.884Z,1005.18
2016-11-16T09:37:38.192Z,1005.17
2016-11-16T09:38:37.852Z,1005.19
2016-11-16T09:39:37.882Z,1005.17
2016-11-16T09:40:38.554Z,1005.17
2016-11-16T09:41:38.014Z,1005.1
2016-11-16T09:42:38.480Z,1005.16
2016-11-16T09:43:38.072Z,1005.14
2016-11-16T09:44:38.223Z,1005.11
2016-11-16T09:45:38.128Z,1005.05
2016-11-16T09:46:38.345Z,1005.07
2016-11-16T09:47:38.338Z,1005.02
2016-11-16T09:48:38.060Z,1005.01
2016-11-16T09:49:38.182Z,1005.08
2016-11-16T09:50:38.327Z,1005.03
2016-11-16T09:51:38.172Z,1005
2016-11-16T09:52:38.056Z,1004.97
2016-11-16T09:53:38.125Z,1004.91
2016-11-16T09:54:38.139Z,1004.91
2016-11-16T09:55:38.396Z,1004.94
2016-11-16T09:56:38.268Z,1004.89
2016-11-16T09:57:38.724Z,1004.9
2016-11-16T09:58:38.281Z,1004.96
2016-11-16T09:59:38.264Z,1004.91
2016-11-16T10:00:38.434Z,1004.86
2016-11-16T10:01:38.377Z,1004.82
2016-11-16T10:02:38.336Z,1004.81
2016-11-16T10:03:38.335Z,1004.9
2016-11-16T10:04:38.488Z,1004.85
2016-11-16T10:05:38.392Z,1004.8
2016-11-16T10:06:38.655Z,1004.76
2016-11-16T10:07:38.897Z,1004.74
2016-11-16T10:08:38.658Z,1004.78
2016-11-16T10:09:38.616Z,1004.77
2016-11-16T10:10:38.492Z,1004.79
2016-11-16T10:11:38.817Z,1004.68
2016-11-16T10:12:38.490Z,1004.7
2016-11-16T10:13:38.660Z,1004.65
2016-11-16T10:14:38.470Z,1004.7
2016-11-16T10:15:38.421Z,1004.71
2016-11-16T10:16:38.542Z,1004.7
2016-11-16T10:17:38.556Z,1004.6
2016-11-16T10:18:38.836Z,1004.57
2016-11-16T10:19:39.146Z,1004.59
2016-11-16T10:20:38.597Z,1004.57
2016-11-16T10:21:38.706Z,1004.51
2016-11-16T10:22:38.773Z,1004.55
2016-11-16T10:23:38.836Z,1004.49
2016-11-16T10:24:38.704Z,1004.46
2016-11-16T10:25:38.601Z,1004.51
2016-11-16T10:26:39.276Z,1004.43
2016-11-16T10:27:38.775Z,1004.38
2016-11-16T10:28:38.890Z,1004.4
2016-11-16T10:29:38.772Z,1004.34
2016-11-16T10:30:38.805Z,1004.39
2016-11-16T10:31:38.995Z,1004.35
2016-11-16T10:32:39.301Z,1004.33
2016-11-16T10:33:38.970Z,1004.36
2016-11-16T10:34:38.752Z,1004.29
2016-11-16T10:35:38.756Z,1004.25
2016-11-16T10:36:38.825Z,1004.3
2016-11-16T10:37:39.105Z,1004.27
2016-11-16T10:38:38.807Z,1004.26
2016-11-16T10:39:39.620Z,1004.23
2016-11-16T10:40:39.507Z,1004.28
2016-11-16T10:41:39.337Z,1004.22
2016-11-16T10:42:39.500Z,1004.22
2016-11-16T10:43:38.897Z,1004.22
2016-11-16T10:44:39.016Z,1004.2
2016-11-16T10:45:39.110Z,1004.17
2016-11-16T10:46:39.313Z,1004.15
2016-11-16T10:47:39.295Z,1004.18
2016-11-16T10:48:39.084Z,1004.16
2016-11-16T10:49:39.109Z,1004.14
2016-11-16T10:50:39.345Z,1004.07
2016-11-16T10:51:39.320Z,1004.09
2016-11-16T10:52:39.062Z,1004.09
2016-11-16T10:53:39.092Z,1004.08
2016-11-16T10:54:39.336Z,1004.08
2016-11-16T10:55:39.412Z,1004.08
2016-11-16T10:56:39.411Z,1004.08
2016-11-16T10:57:39.321Z,1004.06
2016-11-16T10:58:39.162Z,1004.07
2016-11-16T10:59:39.412Z,1004.01
2016-11-16T11:00:39.432Z,1004.01
2016-11-16T11:01:39.451Z,1003.97
2016-11-16T11:02:39.678Z,1003.94
2016-11-16T11:03:39.525Z,1003.91
2016-11-16T11:04:39.423Z,1003.91
2016-11-16T11:05:39.319Z,1003.87
2016-11-16T11:06:39.553Z,1003.78
2016-11-16T11:07:39.933Z,1003.84
2016-11-16T11:08:39.479Z,1003.85
2016-11-16T11:09:39.385Z,1003.84
2016-11-16T11:10:39.661Z,1003.82
2016-11-16T11:11:39.826Z,1003.82
2016-11-16T11:12:39.460Z,1003.73
2016-11-16T11:13:39.794Z,1003.71
2016-11-16T11:14:39.670Z,1003.73
2016-11-16T11:15:39.795Z,1003.63
2016-11-16T11:16:39.697Z,1003.65
2016-11-16T11:17:39.670Z,1003.57
2016-11-16T11:18:39.739Z,1003.48
2016-11-16T11:19:39.668Z,1003.38
2016-11-16T11:20:40.010Z,1003.44
2016-11-16T11:21:39.971Z,1003.56
2016-11-16T11:22:40.006Z,1003.57
2016-11-16T11:23:39.933Z,1003.56
2016-11-16T11:24:39.887Z,1003.58
2016-11-16T11:25:39.711Z,1003.61
2016-11-16T11:26:39.680Z,1003.57
2016-11-16T11:27:40.350Z,1003.55
2016-11-16T11:28:39.773Z,1003.55
2016-11-16T11:29:39.720Z,1003.53
2016-11-16T11:30:39.921Z,1003.54
2016-11-16T11:31:39.924Z,1003.51
2016-11-16T11:32:39.713Z,1003.46
2016-11-16T11:33:40.109Z,1003.44
2016-11-16T11:34:39.872Z,1003.4
2016-11-16T11:35:39.955Z,1003.39
2016-11-16T11:36:39.848Z,1003.41
2016-11-16T11:37:39.982Z,1003.42
2016-11-16T11:38:39.937Z,1003.41
2016-11-16T11:39:40.184Z,1003.43
2016-11-16T11:40:39.933Z,1003.39
2016-11-16T11:41:39.980Z,1003.42
2016-11-16T11:42:39.960Z,1003.39
2016-11-16T11:43:40.031Z,1003.4
2016-11-16T11:44:39.965Z,1003.41
2016-11-16T11:45:40.009Z,1003.39
2016-11-16T11:46:40.204Z,1003.37
2016-11-16T11:47:40.342Z,1003.32
2016-11-16T11:48:40.449Z,1003.21
2016-11-16T11:49:40.199Z,1003.06
2016-11-16T11:50:40.084Z,1003.04
2016-11-16T11:51:40.401Z,1003.03
2016-11-16T11:52:40.674Z,1002.94
2016-11-16T11:53:40.082Z,1002.76
2016-11-16T11:54:40.182Z,1002.72
2016-11-16T11:55:40.213Z,1002.71
2016-11-16T11:56:40.420Z,1002.69
2016-11-16T11:57:40.202Z,1002.72
2016-11-16T11:58:40.376Z,1002.78
2016-11-16T11:59:40.200Z,1002.81
2016-11-16T12:00:40.186Z,1002.84
2016-11-16T12:01:40.167Z,1002.87
2016-11-16T12:02:40.207Z,1002.82
2016-11-16T12:03:40.358Z,1002.69
2016-11-16T12:04:40.201Z,1002.54
2016-11-16T12:05:40.345Z,1002.66
2016-11-16T12:06:40.282Z,1002.72
2016-11-16T12:07:40.323Z,1002.75
2016-11-16T12:08:40.590Z,1002.71