createdAt,value
2023-03-27T05:46:03.545Z,2.26
2023-03-27T05:51:09.747Z,3.39
2023-03-27T05:56:15.125Z,4.28
2023-03-27T06:01:23.406Z,5.03
2023-03-27T06:06:29.005Z,5.78
2023-03-27T06:11:34.180Z,6.58
2023-03-27T06:16:42.097Z,7.23
2023-03-27T06:21:47.952Z,7.70
2023-03-27T06:26:53.968Z,8.10
2023-03-27T06:32:02.843Z,8.38
2023-03-27T06:37:08.334Z,8.69
2023-03-27T06:42:13.646Z,10.45
2023-03-27T06:47:22.069Z,13.00
2023-03-27T06:52:27.821Z,14.45
2023-03-27T06:57:33.106Z,14.15
2023-03-27T07:02:41.404Z,14.49
2023-03-27T17:47:16.136Z,5.61
2023-03-27T17:52:23.597Z,6.93
2023-03-27T17:57:29.808Z,7.21
2023-03-27T18:02:38.854Z,7.35
2023-03-27T18:07:44.745Z,7.40
2023-03-27T18:12:50.192Z,7.39
2023-03-27T18:17:58.147Z,7.37
2023-03-27T18:23:04.140Z,7.32
2023-03-27T18:28:09.502Z,7.23
2023-03-27T18:33:17.603Z,7.16
2023-03-27T18:38:23.202Z,7.07
2023-03-27T18:43:28.577Z,6.98
2023-03-27T18:48:36.798Z,6.91
2023-03-27T18:53:42.248Z,6.84
2023-03-27T18:58:47.598Z,6.78
2023-03-27T19:03:55.491Z,6.72
2023-03-27T19:09:01.033Z,6.69
2023-03-27T19:14:06.551Z,6.71
2023-03-27T19:19:14.785Z,6.69
2023-03-27T19:24:20.128Z,6.61
2023-03-27T19:29:25.965Z,6.56
2023-03-27T19:34:42.542Z,6.48
2023-03-27T19:39:48.525Z,6.38
2023-03-27T19:44:53.755Z,6.28
2023-03-27T19:50:02.010Z,6.20
2023-03-27T19:55:08.128Z,6.11
2023-03-27T20:00:15.960Z,6.03
2023-03-27T20:05:23.972Z,5.97
2023-03-27T20:10:29.484Z,5.89
2023-03-27T20:15:35.003Z,5.84
