createdAt,value
2018-03-11T00:00:47.999Z,11.53
2018-03-11T00:03:15.552Z,11.53
2018-03-11T00:05:43.109Z,11.77
2018-03-11T00:08:10.755Z,10.63
2018-03-11T00:10:38.295Z,12.13
2018-03-11T00:13:05.844Z,14.80
2018-03-11T00:15:33.506Z,9.77
2018-03-11T00:18:01.059Z,11.03
2018-03-11T00:20:28.598Z,8.80
2018-03-11T00:22:56.290Z,12.20
2018-03-11T00:25:23.834Z,9.33
2018-03-11T00:27:51.379Z,12.67
2018-03-11T00:30:18.958Z,9.57
2018-03-11T00:32:46.521Z,12.67
2018-03-11T00:35:14.062Z,14.17
2018-03-11T00:37:41.640Z,12.77
2018-03-11T00:40:09.202Z,7.40
2018-03-11T00:42:36.744Z,11.93
2018-03-11T00:45:04.362Z,17.43
2018-03-11T00:47:31.904Z,15.33
2018-03-11T00:49:59.448Z,24.50
2018-03-11T00:52:27.030Z,31.57
2018-03-11T00:54:54.560Z,31.00
2018-03-11T00:57:22.107Z,31.87
2018-03-11T00:59:49.785Z,36.83
2018-03-11T01:02:17.327Z,52.60
2018-03-11T01:04:44.861Z,43.33
2018-03-11T01:07:12.441Z,43.10
2018-03-11T01:09:39.996Z,35.83
2018-03-11T01:12:07.542Z,33.37
2018-03-11T01:14:35.134Z,29.77
2018-03-11T01:17:02.671Z,18.90
2018-03-11T01:19:30.221Z,20.53
2018-03-11T01:21:58.241Z,19.60
2018-03-11T01:24:25.778Z,16.30
2018-03-11T01:26:53.318Z,20.43
2018-03-11T01:29:20.903Z,17.83
2018-03-11T01:31:48.467Z,12.70
2018-03-11T01:34:16.012Z,14.07
2018-03-11T01:36:43.887Z,19.40
2018-03-11T01:39:11.423Z,11.40
2018-03-11T01:41:38.974Z,14.37
2018-03-11T01:44:06.565Z,12.67
2018-03-11T01:46:34.110Z,13.50
2018-03-11T01:49:01.658Z,14.07
2018-03-11T01:51:29.271Z,14.63
2018-03-11T01:53:56.818Z,14.63
2018-03-11T01:56:24.357Z,15.57
2018-03-11T01:58:52.091Z,14.70
2018-03-11T02:01:19.639Z,16.83
2018-03-11T02:03:47.178Z,13.63
2018-03-11T02:06:14.933Z,11.13
2018-03-11T02:08:42.517Z,11.00
2018-03-11T02:11:10.054Z,10.90
2018-03-11T02:13:37.644Z,10.77
2018-03-11T02:16:05.204Z,10.43
2018-03-11T02:18:32.754Z,11.20
2018-03-11T02:21:00.346Z,10.30
2018-03-11T02:23:27.890Z,10.33
2018-03-11T02:25:55.434Z,13.90
2018-03-11T02:28:23.154Z,18.23
2018-03-11T02:30:50.705Z,21.43
2018-03-11T02:33:18.251Z,16.83
2018-03-11T02:35:45.815Z,18.90
2018-03-11T02:38:13.392Z,16.93
2018-03-11T02:40:40.938Z,18.77
2018-03-11T02:43:09.345Z,20.07
2018-03-11T02:45:36.891Z,15.77
2018-03-11T02:48:04.434Z,12.30
2018-03-11T02:50:32.005Z,14.07
2018-03-11T02:52:59.553Z,19.57
2018-03-11T02:55:27.077Z,18.73
2018-03-11T02:57:54.741Z,20.50
2018-03-11T03:00:22.289Z,18.60
2018-03-11T03:02:49.842Z,16.07
2018-03-11T03:05:17.421Z,18.33
2018-03-11T03:07:44.969Z,20.80
2018-03-11T03:10:12.510Z,16.00
2018-03-11T03:12:40.098Z,19.13
2018-03-11T03:15:07.653Z,19.07
2018-03-11T03:17:35.200Z,15.60
2018-03-11T03:20:02.761Z,14.77
2018-03-11T03:22:30.304Z,10.73
2018-03-11T03:24:57.850Z,19.43
2018-03-11T03:27:25.580Z,15.80
2018-03-11T03:29:53.131Z,13.07
2018-03-11T03:32:20.662Z,18.70
2018-03-11T03:34:48.393Z,19.97
2018-03-11T03:37:15.934Z,18.33
2018-03-11T03:39:43.466Z,18.07
2018-03-11T03:42:11.055Z,18.73
2018-03-11T03:44:38.600Z,18.10
2018-03-11T03:47:06.144Z,14.43
2018-03-11T03:49:33.725Z,19.60
2018-03-11T03:52:01.276Z,18.63
2018-03-11T03:54:28.825Z,19.87
2018-03-11T03:56:56.413Z,19.60
2018-03-11T03:59:23.958Z,25.73
2018-03-11T04:01:51.511Z,26.77
2018-03-11T04:04:19.197Z,24.17
2018-03-11T04:06:46.734Z,20.80
2018-03-11T04:09:14.270Z,18.23
2018-03-11T04:11:42.144Z,19.93
2018-03-11T04:14:09.686Z,16.57
2018-03-11T04:16:37.236Z,20.87
2018-03-11T04:19:04.836Z,24.87
2018-03-11T04:21:32.378Z,21.73
2018-03-11T04:23:59.916Z,21.27
2018-03-11T04:26:27.494Z,12.70
2018-03-11T04:28:55.044Z,15.17
2018-03-11T04:31:22.592Z,15.47
2018-03-11T04:33:50.859Z,21.47
2018-03-11T04:36:18.400Z,24.20
2018-03-11T04:38:45.945Z,19.60
2018-03-11T04:41:13.536Z,17.37
2018-03-11T04:43:41.071Z,16.40
2018-03-11T04:46:08.601Z,21.20
2018-03-11T04:48:36.334Z,20.10
2018-03-11T04:51:03.909Z,18.00
2018-03-11T04:53:31.463Z,19.33
2018-03-11T04:55:59.005Z,20.23
2018-03-11T04:58:26.553Z,20.07
2018-03-11T05:00:54.118Z,18.97
2018-03-11T05:03:21.694Z,17.60
2018-03-11T05:05:49.237Z,23.57
2018-03-11T05:08:16.832Z,14.90
2018-03-11T05:10:44.370Z,15.83
2018-03-11T05:13:11.928Z,14.10
2018-03-11T05:15:40.258Z,12.03
2018-03-11T05:18:07.801Z,15.17
2018-03-11T05:20:35.332Z,14.27
2018-03-11T05:23:03.061Z,11.30
2018-03-11T05:25:30.601Z,23.37
2018-03-11T05:27:58.144Z,31.97
2018-03-11T05:30:26.014Z,44.17
2018-03-11T05:32:53.566Z,47.40
2018-03-11T05:35:21.122Z,36.43
2018-03-11T05:37:48.677Z,45.03
2018-03-11T05:40:16.241Z,47.90
2018-03-11T05:42:43.794Z,50.17
2018-03-11T05:45:11.368Z,47.23
2018-03-11T05:47:38.914Z,53.40
2018-03-11T05:50:06.466Z,65.87
2018-03-11T05:52:34.049Z,66.87
2018-03-11T05:55:01.589Z,86.80
2018-03-11T05:57:29.170Z,54.60
2018-03-11T05:59:56.746Z,57.83
2018-03-11T06:02:24.301Z,49.13
2018-03-11T06:04:51.854Z,205.23
2018-03-11T06:07:19.611Z,63.63
2018-03-11T06:09:47.158Z,57.13
2018-03-11T06:12:14.724Z,75.47
2018-03-11T06:14:42.342Z,61.63
2018-03-11T06:17:09.941Z,59.93
2018-03-11T06:19:37.539Z,98.53
2018-03-11T06:22:05.275Z,85.80
2018-03-11T06:24:32.828Z,88.30
2018-03-11T06:27:00.373Z,86.03
2018-03-11T06:29:28.477Z,87.07
2018-03-11T06:31:56.041Z,145.27
2018-03-11T06:34:23.595Z,93.30
2018-03-11T06:36:51.339Z,86.10
2018-03-11T06:39:18.873Z,81.70
2018-03-11T06:41:47.299Z,86.63
2018-03-11T06:44:14.995Z,92.20
2018-03-11T06:46:42.542Z,84.33
2018-03-11T06:49:10.096Z,92.37
2018-03-11T06:51:37.698Z,82.73
2018-03-11T06:54:05.258Z,83.30
2018-03-11T06:56:32.805Z,86.03
2018-03-11T06:59:00.496Z,85.90
2018-03-11T07:01:28.055Z,76.60
2018-03-11T07:03:55.606Z,71.20
2018-03-11T07:06:23.334Z,66.47
2018-03-11T07:08:50.883Z,77.63
2018-03-11T07:11:18.443Z,51.50
2018-03-11T07:13:46.024Z,31.73
2018-03-11T07:16:13.575Z,37.77
2018-03-11T07:18:41.142Z,47.97
2018-03-11T07:21:08.731Z,53.60
2018-03-11T07:23:36.291Z,48.90
2018-03-11T07:26:03.844Z,51.57
2018-03-11T07:28:31.533Z,51.27
2018-03-11T07:30:59.083Z,53.10
2018-03-11T07:33:26.647Z,55.63
2018-03-11T07:35:54.371Z,44.93
2018-03-11T07:38:21.941Z,48.50
2018-03-11T07:40:49.494Z,43.97
2018-03-11T07:43:17.236Z,39.33
2018-03-11T07:45:44.795Z,45.40
2018-03-11T07:48:13.406Z,36.73
2018-03-11T07:50:41.027Z,39.20
2018-03-11T07:53:08.583Z,33.53
2018-03-11T07:55:36.135Z,31.20
2018-03-11T07:58:03.880Z,36.27
2018-03-11T08:00:31.433Z,35.00
2018-03-11T08:02:58.981Z,31.57
2018-03-11T08:05:26.734Z,34.97
2018-03-11T08:07:54.308Z,27.50
2018-03-11T08:10:21.872Z,27.27
2018-03-11T08:12:49.566Z,22.27
2018-03-11T08:15:17.105Z,23.50
2018-03-11T08:17:44.664Z,25.87
2018-03-11T08:20:12.285Z,25.13
2018-03-11T08:22:39.841Z,25.23
2018-03-11T08:25:07.417Z,25.20
2018-03-11T08:27:35.293Z,34.90
2018-03-11T08:30:02.862Z,30.90
2018-03-11T08:32:30.413Z,31.37
2018-03-11T08:34:58.019Z,25.67
2018-03-11T08:37:25.581Z,33.67
2018-03-11T08:39:53.126Z,80.47
2018-03-11T08:42:20.712Z,24.47
2018-03-11T08:44:48.485Z,25.47
2018-03-11T08:47:16.032Z,19.13
2018-03-11T08:49:43.960Z,24.50
2018-03-11T08:52:11.505Z,19.27
2018-03-11T08:54:39.059Z,21.33
2018-03-11T08:57:06.610Z,28.07
2018-03-11T08:59:34.158Z,28.00
2018-03-11T09:02:02.042Z,14.73
2018-03-11T09:04:29.607Z,18.30
2018-03-11T09:06:57.167Z,19.03
2018-03-11T09:09:24.768Z,17.23
2018-03-11T09:11:52.320Z,22.53
2018-03-11T09:14:19.866Z,23.80
2018-03-11T09:16:47.603Z,21.43
2018-03-11T09:19:15.154Z,24.13
2018-03-11T09:21:42.697Z,22.53
2018-03-11T09:24:10.618Z,24.50
2018-03-11T09:26:38.177Z,19.10
2018-03-11T09:29:05.755Z,20.93
2018-03-11T09:31:33.354Z,19.27
2018-03-11T09:34:00.990Z,16.90
2018-03-11T09:36:28.549Z,20.00
2018-03-11T09:38:56.233Z,19.63
2018-03-11T09:41:23.777Z,27.00
2018-03-11T09:43:51.337Z,24.13
2018-03-11T09:46:19.077Z,21.00
2018-03-11T09:48:46.641Z,19.03
2018-03-11T09:51:14.216Z,27.77
2018-03-11T09:53:41.802Z,27.00
2018-03-11T09:56:09.352Z,30.23
2018-03-11T09:58:36.929Z,25.03
2018-03-11T10:01:04.735Z,24.00
2018-03-11T10:03:32.295Z,24.60
2018-03-11T10:05:59.863Z,22.47
2018-03-11T10:08:27.455Z,33.10
2018-03-11T10:10:55.026Z,19.30
2018-03-11T10:13:22.579Z,22.73
2018-03-11T10:15:50.317Z,28.57
2018-03-11T10:18:17.866Z,23.73
2018-03-11T10:20:45.422Z,19.33
2018-03-11T10:23:13.070Z,24.97
2018-03-11T10:25:40.598Z,25.67
2018-03-11T10:28:08.150Z,24.70
2018-03-11T10:30:36.118Z,22.17
2018-03-11T10:33:03.691Z,22.43
2018-03-11T10:35:31.245Z,25.03
2018-03-11T10:37:59.041Z,22.13
2018-03-11T10:40:26.590Z,27.20
2018-03-11T10:42:54.150Z,23.50
2018-03-11T10:45:21.986Z,24.70
2018-03-11T10:47:49.549Z,28.57
2018-03-11T10:50:17.097Z,30.03
2018-03-11T10:52:44.692Z,22.13
2018-03-11T10:55:12.241Z,24.37
2018-03-11T10:57:39.802Z,28.30
2018-03-11T11:00:07.756Z,27.03
2018-03-11T11:02:37.154Z,23.50
2018-03-11T11:05:04.719Z,24.23
2018-03-11T11:07:32.474Z,29.70
2018-03-11T11:10:00.020Z,29.23
2018-03-11T11:12:27.579Z,23.97
2018-03-11T11:14:55.179Z,24.77
2018-03-11T11:17:22.729Z,30.90
2018-03-11T11:19:50.311Z,24.40
2018-03-11T11:22:18.042Z,28.90
2018-03-11T11:24:45.591Z,22.73
2018-03-11T11:27:13.138Z,27.83
2018-03-11T11:29:41.506Z,30.53
2018-03-11T11:32:09.060Z,25.83
2018-03-11T11:34:36.622Z,32.20
2018-03-11T11:37:04.378Z,27.87
2018-03-11T11:39:31.921Z,26.73
2018-03-11T11:41:59.476Z,28.03
2018-03-11T11:44:27.545Z,28.23
2018-03-11T11:46:55.099Z,22.67
2018-03-11T11:49:22.674Z,20.63
2018-03-11T11:51:50.244Z,23.73
2018-03-11T11:54:17.805Z,25.03
2018-03-11T11:56:45.364Z,24.90
2018-03-11T11:59:12.956Z,30.33
2018-03-11T12:01:40.514Z,23.70
2018-03-11T12:04:08.065Z,20.60
2018-03-11T12:06:35.942Z,25.57
2018-03-11T12:09:03.561Z,24.27
2018-03-11T12:11:31.112Z,25.23
2018-03-11T12:13:58.756Z,25.53
2018-03-11T12:16:26.290Z,22.73
2018-03-11T12:18:53.838Z,23.90
2018-03-11T12:21:21.422Z,22.07
2018-03-11T12:23:49.002Z,28.60
2018-03-11T12:26:16.560Z,23.33
2018-03-11T12:28:44.135Z,29.60
2018-03-11T12:31:11.693Z,21.27
2018-03-11T12:33:39.247Z,19.50
2018-03-11T12:36:06.942Z,17.17
2018-03-11T12:38:34.510Z,19.73
2018-03-11T12:41:02.122Z,18.40
2018-03-11T12:43:29.787Z,21.47
2018-03-11T12:45:57.334Z,24.87
2018-03-11T12:48:24.883Z,33.67
2018-03-11T12:50:52.474Z,19.77
2018-03-11T12:53:20.017Z,22.70
2018-03-11T12:55:47.763Z,32.23
2018-03-11T12:58:15.390Z,20.47
2018-03-11T13:00:42.942Z,26.40
2018-03-11T13:03:10.494Z,30.03
2018-03-11T13:05:38.225Z,21.90
2018-03-11T13:08:05.786Z,25.00
2018-03-11T13:10:33.358Z,25.03
2018-03-11T13:13:00.947Z,22.37
2018-03-11T13:15:28.527Z,24.33
2018-03-11T13:17:56.105Z,25.63
2018-03-11T13:20:35.697Z,22.30
2018-03-11T13:23:03.250Z,29.37
2018-03-11T13:25:30.813Z,35.67
2018-03-11T13:28:10.148Z,24.57
2018-03-11T13:30:37.705Z,25.43
2018-03-11T13:33:17.067Z,24.17
2018-03-11T13:35:44.625Z,23.43
2018-03-11T13:38:24.160Z,25.77
2018-03-11T13:40:51.739Z,25.30
2018-03-11T13:43:19.297Z,17.20
2018-03-11T13:45:58.654Z,18.53
2018-03-11T13:48:26.245Z,21.53
2018-03-11T13:50:53.787Z,20.93
2018-03-11T13:53:33.415Z,16.50
2018-03-11T13:56:00.976Z,51.30
2018-03-11T13:58:40.250Z,25.57
2018-03-11T14:01:07.797Z,21.00
2018-03-11T14:03:35.337Z,21.43
2018-03-11T14:06:02.937Z,27.57
2018-03-11T14:08:31.396Z,19.73
2018-03-11T14:10:58.960Z,21.80
2018-03-11T14:13:26.558Z,18.17
2018-03-11T14:15:54.120Z,22.60
2018-03-11T14:18:21.679Z,26.30
2018-03-11T14:20:49.395Z,19.83
2018-03-11T14:23:17.013Z,21.90
2018-03-11T14:25:44.599Z,20.60
2018-03-11T14:28:12.303Z,18.50
2018-03-11T14:30:40.240Z,19.77
2018-03-11T14:33:07.792Z,19.10
2018-03-11T14:35:35.400Z,19.83
2018-03-11T14:38:02.960Z,22.03
2018-03-11T14:40:30.517Z,26.60
2018-03-11T14:42:58.221Z,19.90
2018-03-11T14:45:25.777Z,19.10
2018-03-11T14:47:53.327Z,26.73
2018-03-11T14:50:20.918Z,19.37
2018-03-11T14:52:48.479Z,17.73
2018-03-11T14:55:16.057Z,20.50
2018-03-11T14:57:43.606Z,16.93
2018-03-11T15:00:11.173Z,18.07
2018-03-11T15:02:39.070Z,16.40
2018-03-11T15:05:06.662Z,16.53
2018-03-11T15:07:34.228Z,15.73
2018-03-11T15:10:01.811Z,17.50
2018-03-11T15:12:29.374Z,19.47
2018-03-11T15:14:56.940Z,17.73
2018-03-11T15:17:24.677Z,22.77
2018-03-11T15:19:52.220Z,22.63
2018-03-11T15:22:19.785Z,19.20
2018-03-11T15:24:47.367Z,22.50
2018-03-11T15:27:14.921Z,18.40
2018-03-11T15:29:42.503Z,20.27
2018-03-11T15:32:10.595Z,21.77
2018-03-11T15:34:38.156Z,23.77
2018-03-11T15:37:05.721Z,28.23
2018-03-11T15:39:33.461Z,25.07
2018-03-11T15:42:01.020Z,23.10
2018-03-11T15:44:28.570Z,19.93
2018-03-11T15:46:56.286Z,18.83
2018-03-11T15:49:23.876Z,21.33
2018-03-11T15:51:51.440Z,26.13
2018-03-11T15:54:19.186Z,33.30
2018-03-11T15:56:46.747Z,26.90
2018-03-11T15:59:14.307Z,21.67
2018-03-11T16:01:41.887Z,21.03
2018-03-11T16:04:09.441Z,19.03
2018-03-11T16:06:37.025Z,19.23
2018-03-11T16:09:04.711Z,19.70
2018-03-11T16:11:32.261Z,16.53
2018-03-11T16:13:59.864Z,13.30
2018-03-11T16:16:27.476Z,13.50
2018-03-11T16:18:55.063Z,14.87
2018-03-11T16:21:22.625Z,13.77
2018-03-11T16:23:50.300Z,14.93
2018-03-11T16:26:17.860Z,12.57
2018-03-11T16:28:45.413Z,26.13
2018-03-11T16:31:13.097Z,12.70
2018-03-11T16:33:40.662Z,12.87
2018-03-11T16:36:08.238Z,15.40
2018-03-11T16:38:35.827Z,14.23
2018-03-11T16:41:03.394Z,9.07
2018-03-11T16:43:30.958Z,11.43
2018-03-11T16:45:58.525Z,15.63
2018-03-11T16:48:26.079Z,11.40
2018-03-11T16:50:53.672Z,12.30
2018-03-11T16:53:21.474Z,12.60
2018-03-11T16:55:49.053Z,10.37
2018-03-11T16:58:16.652Z,12.07
2018-03-11T17:00:44.257Z,7.20
2018-03-11T17:03:11.801Z,7.80
2018-03-11T17:05:39.355Z,10.37
2018-03-11T17:08:07.149Z,15.37
2018-03-11T17:10:34.718Z,14.00
2018-03-11T17:13:02.310Z,9.17
2018-03-11T17:15:29.888Z,10.73
2018-03-11T17:17:57.449Z,14.13
2018-03-11T17:20:25.037Z,11.30
2018-03-11T17:22:52.635Z,23.27
2018-03-11T17:25:20.227Z,14.03
2018-03-11T17:27:47.816Z,8.83
2018-03-11T17:30:15.556Z,9.20
2018-03-11T17:32:43.140Z,13.30
2018-03-11T17:35:10.702Z,11.97
2018-03-11T17:37:38.458Z,23.30
2018-03-11T17:40:06.102Z,9.87
2018-03-11T17:42:33.715Z,10.70
2018-03-11T17:45:01.504Z,101.87
2018-03-11T17:47:29.078Z,40.47
2018-03-11T17:49:56.668Z,21.77
2018-03-11T17:52:24.437Z,23.83
2018-03-11T17:54:51.986Z,16.50
2018-03-11T17:57:19.542Z,14.33
2018-03-11T17:59:47.120Z,9.40
2018-03-11T18:02:14.658Z,8.13
2018-03-11T18:04:42.235Z,6.97
2018-03-11T18:07:09.828Z,14.63
2018-03-11T18:09:37.455Z,15.77
2018-03-11T18:12:05.015Z,18.83
2018-03-11T18:14:32.935Z,24.77
2018-03-11T18:17:00.484Z,98.40
2018-03-11T18:19:28.044Z,62.23
2018-03-11T18:21:55.794Z,35.10
2018-03-11T18:24:23.372Z,15.03
2018-03-11T18:26:50.933Z,11.57
2018-03-11T18:29:18.546Z,16.07
2018-03-11T18:31:46.931Z,12.13
2018-03-11T18:34:14.483Z,18.90
2018-03-11T18:36:42.409Z,18.10
2018-03-11T18:39:09.958Z,11.27
2018-03-11T18:41:37.522Z,18.07
2018-03-11T18:44:05.109Z,53.43
2018-03-11T18:46:32.693Z,34.83
2018-03-11T18:49:00.288Z,30.87
2018-03-11T18:51:28.220Z,33.77
2018-03-11T18:53:55.790Z,35.53
2018-03-11T18:56:23.357Z,29.73
2018-03-11T18:58:51.092Z,39.50
2018-03-11T19:01:18.692Z,36.53
2018-03-11T19:03:46.300Z,30.37
2018-03-11T19:06:14.040Z,27.43
2018-03-11T19:08:41.599Z,24.10
2018-03-11T19:11:09.155Z,25.73
2018-03-11T19:13:36.864Z,40.20
2018-03-11T19:16:04.437Z,51.37
2018-03-11T19:18:32.014Z,42.40
2018-03-11T19:20:59.597Z,41.33
2018-03-11T19:23:27.178Z,41.43
2018-03-11T19:25:54.830Z,39.17
2018-03-11T19:28:22.446Z,57.27
2018-03-11T19:30:50.018Z,58.90
2018-03-11T19:33:17.614Z,47.13
2018-03-11T19:35:45.211Z,34.93
2018-03-11T19:38:12.792Z,30.70
2018-03-11T19:40:40.360Z,29.03
2018-03-11T19:43:08.003Z,30.40
2018-03-11T19:45:35.619Z,46.10
2018-03-11T19:48:03.247Z,51.47
2018-03-11T19:50:30.863Z,24.33
2018-03-11T19:52:58.455Z,32.67
2018-03-11T19:55:26.086Z,25.27
2018-03-11T19:57:53.691Z,25.47
2018-03-11T20:00:21.255Z,30.87
2018-03-11T20:02:49.045Z,34.73
2018-03-11T20:05:16.631Z,21.70
2018-03-11T20:07:44.187Z,15.07
2018-03-11T20:10:12.063Z,18.67
2018-03-11T20:12:39.622Z,20.47
2018-03-11T20:15:07.189Z,21.03
2018-03-11T20:17:35.080Z,11.37
2018-03-11T20:20:02.693Z,13.87
2018-03-11T20:22:30.292Z,11.43
2018-03-11T20:24:57.884Z,12.13
2018-03-11T20:27:25.448Z,15.07
2018-03-11T20:29:53.024Z,21.60
2018-03-11T20:32:20.773Z,28.40
2018-03-11T20:34:48.342Z,13.73
2018-03-11T20:37:15.918Z,22.33
2018-03-11T20:39:43.524Z,19.00
2018-03-11T20:42:11.065Z,26.53
2018-03-11T20:44:38.638Z,20.27
2018-03-11T20:47:06.215Z,24.90
2018-03-11T20:49:33.780Z,24.43
2018-03-11T20:52:01.343Z,19.77
2018-03-11T20:54:28.936Z,21.07
2018-03-11T20:56:56.514Z,29.50
2018-03-11T20:59:24.106Z,16.80
2018-03-11T21:01:52.799Z,19.23
2018-03-11T21:04:20.368Z,16.30
2018-03-11T21:06:47.943Z,15.70
2018-03-11T21:09:15.722Z,13.30
2018-03-11T21:11:43.277Z,15.87
2018-03-11T21:14:10.834Z,16.00
2018-03-11T21:16:38.427Z,14.93
2018-03-11T21:19:05.993Z,25.47
2018-03-11T21:21:33.592Z,29.57
2018-03-11T21:24:01.392Z,29.20
2018-03-11T21:26:28.956Z,20.57
2018-03-11T21:28:56.533Z,29.57
2018-03-11T21:31:24.229Z,44.47
2018-03-11T21:33:51.844Z,35.63
2018-03-11T21:36:19.409Z,39.13
2018-03-11T21:38:47.151Z,33.43
2018-03-11T21:41:14.706Z,35.90
2018-03-11T21:43:42.269Z,45.27
2018-03-11T21:46:10.034Z,35.90
2018-03-11T21:48:37.581Z,40.83
2018-03-11T21:51:05.145Z,31.60
2018-03-11T21:53:32.739Z,33.53
2018-03-11T21:56:00.319Z,25.97
2018-03-11T21:58:27.915Z,24.43
2018-03-11T22:00:55.605Z,28.80
2018-03-11T22:03:23.159Z,27.10
2018-03-11T22:05:50.737Z,39.63
2018-03-11T22:08:18.359Z,37.10
2018-03-11T22:10:45.912Z,26.50
2018-03-11T22:13:13.456Z,32.37
2018-03-11T22:15:41.201Z,38.17
2018-03-11T22:18:08.753Z,40.10
2018-03-11T22:20:36.321Z,30.53
2018-03-11T22:23:04.052Z,30.50
2018-03-11T22:25:31.612Z,32.57
2018-03-11T22:27:59.175Z,28.40
2018-03-11T22:30:26.912Z,26.20
2018-03-11T22:32:54.453Z,29.20
2018-03-11T22:35:22.010Z,32.27
2018-03-11T22:37:49.739Z,30.97
2018-03-11T22:40:17.290Z,31.87
2018-03-11T22:42:44.834Z,28.00
2018-03-11T22:45:12.422Z,27.47
2018-03-11T22:47:39.984Z,24.40
2018-03-11T22:50:07.538Z,23.53
2018-03-11T22:52:35.297Z,29.17
2018-03-11T22:55:02.838Z,25.77
2018-03-11T22:57:30.389Z,28.13
2018-03-11T22:59:58.126Z,29.30
2018-03-11T23:02:25.671Z,36.33
2018-03-11T23:04:53.225Z,32.33
2018-03-11T23:07:20.835Z,42.20
2018-03-11T23:09:48.382Z,29.63
2018-03-11T23:12:15.927Z,34.17
2018-03-11T23:14:43.610Z,30.70
2018-03-11T23:17:11.157Z,31.10
2018-03-11T23:19:38.707Z,32.13
2018-03-11T23:22:06.568Z,32.77
2018-03-11T23:24:34.144Z,29.20
2018-03-11T23:27:01.697Z,34.37
2018-03-11T23:29:29.580Z,32.03
2018-03-11T23:31:57.125Z,27.57
2018-03-11T23:34:24.692Z,32.90
2018-03-11T23:36:52.275Z,27.70
2018-03-11T23:39:19.815Z,32.20
2018-03-11T23:41:47.376Z,25.20
2018-03-11T23:44:14.960Z,24.30
2018-03-11T23:46:42.497Z,21.83
2018-03-11T23:49:10.048Z,16.77
2018-03-11T23:51:37.635Z,20.20
2018-03-11T23:54:05.201Z,20.77
2018-03-11T23:56:32.747Z,20.93
2018-03-11T23:59:00.625Z,18.67
