createdAt,value
2022-10-28T00:01:04.804Z,99072.44
2022-10-28T00:03:39.393Z,99059.84
2022-10-28T00:06:09.685Z,99070.22
2022-10-28T00:08:37.577Z,99065.91
2022-10-28T00:11:08.291Z,99069.09
2022-10-28T00:13:38.477Z,99062.09
2022-10-28T00:16:09.108Z,99056.56
2022-10-28T00:18:37.308Z,99052.22
2022-10-28T00:21:07.949Z,99041.31
2022-10-28T00:23:36.222Z,99043.00
2022-10-28T00:26:12.298Z,99038.25
2022-10-28T00:28:47.043Z,99033.78
2022-10-28T00:31:17.158Z,99037.38
2022-10-28T00:33:45.523Z,99032.66
2022-10-28T00:36:16.550Z,99017.06
2022-10-28T00:38:45.964Z,99025.81
2022-10-28T00:41:16.232Z,99015.69
2022-10-28T00:43:48.569Z,99005.97
2022-10-28T00:46:26.021Z,98999.59
2022-10-28T00:48:58.324Z,98997.84
2022-10-28T00:51:28.326Z,99000.16
2022-10-28T00:53:57.266Z,98988.91
2022-10-28T00:56:28.978Z,98977.34
2022-10-28T00:59:02.814Z,98987.59
2022-10-28T01:01:30.949Z,98978.09
2022-10-28T01:04:00.375Z,98981.44
2022-10-28T01:06:30.003Z,98978.84
2022-10-28T01:09:00.073Z,98976.16
2022-10-28T01:11:45.233Z,98976.16
2022-10-28T01:14:22.897Z,98968.09
2022-10-28T01:17:13.460Z,98963.97
2022-10-28T01:20:07.725Z,98957.31
2022-10-28T01:22:43.410Z,98958.09
2022-10-28T01:25:40.641Z,98955.28
2022-10-28T01:28:18.415Z,98958.81
2022-10-28T01:31:18.316Z,98956.97
2022-10-28T01:33:53.400Z,98947.13
2022-10-28T01:36:29.666Z,98941.03
2022-10-28T01:39:06.230Z,98935.63
2022-10-28T01:41:39.778Z,98923.28
2022-10-28T01:44:14.652Z,98930.22
2022-10-28T01:46:50.657Z,98918.00
2022-10-28T01:49:23.257Z,98926.81
2022-10-28T01:51:53.809Z,98920.38
2022-10-28T01:54:28.112Z,98927.75
2022-10-28T01:56:58.866Z,98915.88
2022-10-28T01:59:29.973Z,98910.34
2022-10-28T02:01:59.147Z,98908.81
2022-10-28T02:04:27.244Z,98904.19
2022-10-28T02:06:56.785Z,98904.22
2022-10-28T02:09:57.612Z,98903.16
2022-10-28T02:12:29.438Z,98892.19
2022-10-28T02:15:11.894Z,98893.13
2022-10-28T02:17:50.105Z,98882.97
2022-10-28T02:20:27.393Z,98889.97
2022-10-28T02:23:01.510Z,98886.69
2022-10-28T02:25:34.873Z,98880.25
2022-10-28T02:28:08.733Z,98873.59
2022-10-28T02:30:46.571Z,98868.97
2022-10-28T02:33:19.716Z,98867.19
2022-10-28T02:35:52.237Z,98864.50
2022-10-28T02:38:26.009Z,98864.69
2022-10-28T02:41:00.054Z,98861.53
2022-10-28T02:43:31.036Z,98862.81
2022-10-28T02:46:01.745Z,98859.06
2022-10-28T02:48:34.621Z,98852.53
2022-10-28T02:51:09.359Z,98865.66
2022-10-28T02:53:47.092Z,98852.44
2022-10-28T02:56:18.357Z,98860.91
2022-10-28T02:58:46.778Z,98850.66
2022-10-28T03:01:15.115Z,98830.56
2022-10-28T03:03:44.796Z,98836.56
2022-10-28T03:06:13.175Z,98833.34
2022-10-28T03:08:40.911Z,98830.63
2022-10-28T03:11:08.809Z,98830.84
2022-10-28T03:13:36.697Z,98840.38
2022-10-28T03:16:04.997Z,98837.13
2022-10-28T03:18:32.873Z,98845.31
2022-10-28T03:21:02.304Z,98841.91
2022-10-28T03:23:30.005Z,98839.75
2022-10-28T03:25:57.894Z,98834.88
2022-10-28T03:28:25.958Z,98840.38
2022-10-28T03:30:54.081Z,98842.47
2022-10-28T03:33:21.769Z,98832.69
2022-10-28T03:35:49.782Z,98848.25
2022-10-28T03:38:19.081Z,98836.78
2022-10-28T03:40:48.662Z,98840.44
2022-10-28T03:43:16.660Z,98837.06
2022-10-28T03:45:44.769Z,98841.75
2022-10-28T03:48:12.512Z,98834.28
2022-10-28T03:50:40.554Z,98835.88
2022-10-28T03:53:08.351Z,98834.50
2022-10-28T03:55:37.572Z,98833.94
2022-10-28T03:58:05.617Z,98823.03
2022-10-28T04:00:33.596Z,98827.78
2022-10-28T04:03:01.273Z,98827.84
2022-10-28T04:05:29.338Z,98820.72
2022-10-28T04:07:57.350Z,98809.34
2022-10-28T04:10:25.213Z,98816.09
2022-10-28T04:12:54.675Z,98815.19
2022-10-28T04:15:22.780Z,98816.22
2022-10-28T04:17:50.513Z,98816.34
2022-10-28T04:20:18.974Z,98811.03
2022-10-28T04:22:46.814Z,98809.41
2022-10-28T04:27:48.336Z,98816.81
2022-10-28T04:30:17.943Z,98779.25
2022-10-28T04:32:46.357Z,98808.16
2022-10-28T04:35:15.210Z,98806.00
2022-10-28T04:37:43.057Z,98807.03
2022-10-28T04:40:11.738Z,98803.19
2022-10-28T04:42:39.761Z,98789.53
2022-10-28T04:45:08.877Z,98789.03
2022-10-28T04:47:38.039Z,98791.13
2022-10-28T04:50:07.028Z,98787.13
2022-10-28T04:52:34.762Z,98787.34
2022-10-28T04:55:02.940Z,98793.75
2022-10-28T04:57:32.330Z,98784.94
2022-10-28T05:00:00.228Z,98786.59
2022-10-28T05:02:28.126Z,98785.63
2022-10-28T05:05:00.215Z,98778.56
2022-10-28T05:07:27.916Z,98767.56
2022-10-28T05:09:55.958Z,98773.06
2022-10-28T05:12:23.938Z,98781.19
2022-10-28T05:14:53.147Z,98774.56
2022-10-28T05:17:21.061Z,98784.41
2022-10-28T05:19:49.281Z,98775.38
2022-10-28T05:22:18.638Z,98782.09
2022-10-28T05:24:46.520Z,98780.53
2022-10-28T05:27:14.379Z,98777.81
2022-10-28T05:29:42.444Z,98780.41
2022-10-28T05:32:10.163Z,98780.56
2022-10-28T05:34:38.321Z,98771.78
2022-10-28T05:37:06.015Z,98777.19
2022-10-28T05:39:35.258Z,98777.19
2022-10-28T05:42:03.183Z,98779.31
2022-10-28T05:44:31.325Z,98789.09
2022-10-28T05:46:59.043Z,98782.03
2022-10-28T05:49:27.034Z,98780.84
2022-10-28T05:51:55.025Z,98788.03
2022-10-28T05:54:22.909Z,98784.00
2022-10-28T05:56:52.272Z,98787.91
2022-10-28T05:59:20.530Z,98790.91
2022-10-28T06:01:48.562Z,98787.41
2022-10-28T06:04:16.701Z,98780.09
2022-10-28T06:06:44.521Z,98782.91
2022-10-28T06:09:12.397Z,98774.06
2022-10-28T06:11:38.693Z,98779.63
2022-10-28T06:14:08.209Z,98785.69
2022-10-28T06:16:37.162Z,98785.03
2022-10-28T06:19:05.116Z,98788.13
2022-10-28T06:21:33.494Z,98784.78
2022-10-28T06:24:01.478Z,98782.50
2022-10-28T06:26:29.322Z,98782.91
2022-10-28T06:28:57.318Z,98779.94
2022-10-28T06:31:26.389Z,98770.78
2022-10-28T06:33:54.389Z,98774.91
2022-10-28T06:36:22.371Z,98778.91
2022-10-28T06:38:52.510Z,98781.31
2022-10-28T06:41:20.325Z,98788.63
2022-10-28T06:43:48.243Z,98782.69
2022-10-28T06:46:15.971Z,98787.25
2022-10-28T06:48:46.935Z,98798.16
2022-10-28T06:51:16.876Z,98790.97
2022-10-28T06:53:44.908Z,98790.69
2022-10-28T06:56:12.690Z,98786.69
2022-10-28T06:58:40.762Z,98796.44
2022-10-28T07:01:09.948Z,98800.03
2022-10-28T07:03:48.864Z,98808.25
2022-10-28T07:06:18.189Z,98801.22
2022-10-28T07:08:46.015Z,98799.78
2022-10-28T07:11:14.019Z,98800.31
2022-10-28T07:13:44.257Z,98800.91
2022-10-28T07:16:14.635Z,98804.00
2022-10-28T07:18:42.355Z,98792.19
2022-10-28T07:21:12.258Z,98796.88
2022-10-28T07:23:40.088Z,98792.56
2022-10-28T07:26:07.993Z,98796.88
2022-10-28T07:28:35.819Z,98799.91
2022-10-28T07:31:04.508Z,98797.69
2022-10-28T07:33:32.569Z,98794.13
2022-10-28T07:36:04.249Z,98802.09
2022-10-28T07:38:35.260Z,98813.53
2022-10-28T07:41:05.995Z,98812.44
2022-10-28T07:43:36.795Z,98815.44
2022-10-28T07:46:05.559Z,98807.28
2022-10-28T07:48:33.354Z,98814.31
2022-10-28T07:51:01.738Z,98812.66
2022-10-28T07:53:29.927Z,98814.66
2022-10-28T07:56:00.897Z,98817.81
2022-10-28T07:58:29.423Z,98812.88
2022-10-28T08:00:57.911Z,98801.03
2022-10-28T08:03:31.321Z,98809.19
2022-10-28T08:06:08.763Z,98802.97
2022-10-28T08:08:36.617Z,98799.97
2022-10-28T08:11:12.437Z,98795.59
2022-10-28T08:13:40.553Z,98795.25
2022-10-28T08:16:09.500Z,98797.69
2022-10-28T08:18:37.730Z,98803.13
2022-10-28T08:21:07.549Z,98787.66
2022-10-28T08:23:36.218Z,98807.31
2022-10-28T08:26:04.275Z,98797.31
2022-10-28T08:28:33.553Z,98804.75
2022-10-28T08:31:09.936Z,98795.72
2022-10-28T08:33:39.588Z,98804.63
2022-10-28T08:36:08.698Z,98798.72
2022-10-28T08:38:37.522Z,98806.50
2022-10-28T08:41:20.098Z,98811.97
2022-10-28T08:44:02.411Z,98803.09
2022-10-28T08:46:49.676Z,98808.56
2022-10-28T08:49:20.831Z,98799.44
2022-10-28T08:51:54.175Z,98802.97
2022-10-28T08:54:25.949Z,98799.28
2022-10-28T08:56:56.145Z,98790.31
2022-10-28T08:59:30.345Z,98804.38
2022-10-28T09:02:02.041Z,98790.34
2022-10-28T09:04:38.759Z,98796.53
2022-10-28T09:07:09.704Z,98795.41
2022-10-28T09:09:37.462Z,98787.78
2022-10-28T09:12:18.236Z,98789.94
2022-10-28T09:15:03.677Z,98784.13
2022-10-28T09:17:42.213Z,98783.44
2022-10-28T09:20:19.278Z,98788.81
2022-10-28T09:22:57.003Z,98789.00
2022-10-28T09:25:31.979Z,98794.81
2022-10-28T09:28:21.545Z,98790.81
2022-10-28T09:31:00.832Z,98788.50
2022-10-28T09:33:55.195Z,98788.72
2022-10-28T09:36:28.452Z,98789.84
2022-10-28T09:38:59.902Z,98788.38
2022-10-28T09:41:32.637Z,98792.59
2022-10-28T09:44:07.868Z,98794.31
2022-10-28T09:46:40.088Z,98796.75
2022-10-28T09:49:12.684Z,98787.03
2022-10-28T09:51:47.152Z,98791.22
2022-10-28T09:54:15.503Z,98789.88
2022-10-28T09:56:43.428Z,98776.16
2022-10-28T09:59:15.119Z,98780.22
2022-10-28T10:01:46.627Z,98777.03
2022-10-28T10:04:20.871Z,98774.03
2022-10-28T10:06:52.359Z,98778.00
2022-10-28T10:09:24.844Z,98771.00
2022-10-28T10:11:56.245Z,98777.88
2022-10-28T10:14:29.815Z,98770.41
2022-10-28T10:17:03.710Z,98769.81
2022-10-28T10:19:58.834Z,98761.84
2022-10-28T10:22:31.412Z,98765.59
2022-10-28T10:24:59.587Z,98759.31
2022-10-28T10:27:29.607Z,98765.22
2022-10-28T10:29:58.656Z,98756.94
2022-10-28T10:32:31.091Z,98751.59
2022-10-28T10:35:03.754Z,98755.75
2022-10-28T10:37:35.711Z,98762.63
2022-10-28T10:40:18.506Z,98759.97
2022-10-28T10:42:57.551Z,98760.75
2022-10-28T10:45:34.583Z,98749.09
2022-10-28T10:48:14.808Z,98756.41
2022-10-28T10:50:44.475Z,98754.09
2022-10-28T10:53:21.046Z,98753.19
2022-10-28T10:55:55.807Z,98754.53
2022-10-28T10:58:25.984Z,98752.91
2022-10-28T11:00:57.020Z,98740.63
2022-10-28T11:03:31.403Z,98738.63
2022-10-28T11:08:50.032Z,98735.22
2022-10-28T11:11:21.316Z,98728.16
2022-10-28T11:14:03.169Z,98731.19
2022-10-28T11:16:31.684Z,98724.91
2022-10-28T11:19:16.852Z,98720.22
2022-10-28T11:22:01.904Z,98717.34
2022-10-28T11:24:43.529Z,98710.47
2022-10-28T11:27:20.746Z,98719.41
2022-10-28T11:29:49.248Z,98708.97
2022-10-28T11:32:27.059Z,98718.75
2022-10-28T11:35:20.079Z,98718.63
2022-10-28T11:37:58.857Z,98717.34
2022-10-28T11:40:35.449Z,98710.53
2022-10-28T11:43:19.290Z,98703.63
2022-10-28T11:45:54.812Z,98716.78
2022-10-28T11:48:40.346Z,98699.06
2022-10-28T11:51:19.585Z,98706.72
2022-10-28T11:54:21.012Z,98705.00
2022-10-28T11:56:54.800Z,98699.16
2022-10-28T11:59:52.876Z,98698.69
2022-10-28T12:02:38.844Z,98707.09
2022-10-28T12:05:19.082Z,98699.53
2022-10-28T12:08:04.227Z,98694.88
2022-10-28T12:10:43.152Z,98691.50
2022-10-28T12:13:21.431Z,98684.63
2022-10-28T12:15:56.346Z,98686.81
2022-10-28T12:18:30.839Z,98690.13
2022-10-28T12:21:03.236Z,98681.72
2022-10-28T12:23:35.955Z,98679.22
2022-10-28T12:26:08.135Z,98683.84
2022-10-28T12:28:40.363Z,98686.72
2022-10-28T12:31:19.214Z,98667.34
2022-10-28T12:33:50.287Z,98676.03
2022-10-28T12:36:26.109Z,98666.69
2022-10-28T12:39:01.436Z,98667.13
2022-10-28T12:41:47.723Z,98669.44
2022-10-28T12:44:20.115Z,98672.44
2022-10-28T12:46:58.807Z,98661.88
2022-10-28T12:49:38.126Z,98662.91
2022-10-28T12:52:17.015Z,98656.31
2022-10-28T12:54:56.855Z,98659.59
2022-10-28T12:57:26.556Z,98667.84
2022-10-28T13:00:00.554Z,98649.75
2022-10-28T13:02:33.416Z,98650.47
2022-10-28T13:05:01.315Z,98656.69
2022-10-28T13:07:56.187Z,98650.09
2022-10-28T13:10:35.401Z,98645.25
2022-10-28T13:13:39.128Z,98653.16
2022-10-28T13:16:22.405Z,98645.44
2022-10-28T13:19:06.249Z,98640.78
2022-10-28T13:22:00.847Z,98646.28
2022-10-28T13:24:37.032Z,98653.50
2022-10-28T13:27:06.912Z,98650.25
2022-10-28T13:29:35.996Z,98647.22
2022-10-28T13:32:03.976Z,98645.25
2022-10-28T13:34:34.981Z,98645.81
2022-10-28T13:37:06.198Z,98643.53
2022-10-28T13:39:44.410Z,98644.91
2022-10-28T13:42:33.515Z,98651.25
2022-10-28T13:45:03.490Z,98641.84
2022-10-28T13:47:32.980Z,98644.22
2022-10-28T13:50:32.796Z,98651.16
2022-10-28T13:53:46.259Z,98650.31
2022-10-28T13:56:23.229Z,98644.06
2022-10-28T13:58:55.436Z,98641.41
2022-10-28T14:01:40.199Z,98644.50
2022-10-28T14:04:28.814Z,98642.28
2022-10-28T14:07:21.492Z,98639.91
2022-10-28T14:09:53.169Z,98645.47
2022-10-28T14:12:28.076Z,98646.38
2022-10-28T14:15:19.108Z,98640.41
2022-10-28T14:17:50.284Z,98649.22
2022-10-28T14:20:30.587Z,98637.91
2022-10-28T14:22:58.881Z,98637.13
2022-10-28T14:26:01.586Z,98633.94
2022-10-28T14:28:54.970Z,98623.03
2022-10-28T14:31:44.851Z,98619.88
2022-10-28T14:34:40.627Z,98625.34
2022-10-28T14:37:38.706Z,98626.03
2022-10-28T14:40:23.388Z,98624.44
2022-10-28T14:43:11.863Z,98623.94
2022-10-28T14:45:53.588Z,98629.00
2022-10-28T14:48:34.787Z,98621.19
2022-10-28T14:51:03.837Z,98624.56
2022-10-28T14:53:35.468Z,98619.28
2022-10-28T14:56:06.737Z,98624.59
2022-10-28T14:58:38.646Z,98622.47
2022-10-28T15:01:35.053Z,98621.69
2022-10-28T15:04:12.083Z,98621.16
2022-10-28T15:06:43.494Z,98614.09
2022-10-28T15:09:19.032Z,98624.31
2022-10-28T15:11:49.630Z,98610.78
2022-10-28T15:14:27.158Z,98611.59
2022-10-28T15:16:55.472Z,98615.56
2022-10-28T15:19:27.156Z,98608.44
2022-10-28T15:22:06.949Z,98612.16
2022-10-28T15:24:35.444Z,98602.97
2022-10-28T15:27:03.612Z,98612.94
2022-10-28T15:29:32.483Z,98610.22
2022-10-28T15:32:28.495Z,98607.22
2022-10-28T15:34:58.431Z,98595.25
2022-10-28T15:37:29.276Z,98601.94
2022-10-28T15:40:19.903Z,98605.50
2022-10-28T15:42:52.846Z,98594.50
2022-10-28T15:45:25.547Z,98592.16
2022-10-28T15:47:55.004Z,98596.41
2022-10-28T15:50:30.396Z,98593.59
2022-10-28T15:53:34.055Z,98589.34
2022-10-28T15:56:20.583Z,98589.97
2022-10-28T15:59:01.503Z,98570.81
2022-10-28T16:01:38.066Z,98587.16
2022-10-28T16:04:06.929Z,98582.91
2022-10-28T16:06:37.901Z,98595.06
2022-10-28T16:09:15.092Z,98593.56
2022-10-28T16:11:47.654Z,98598.66
2022-10-28T16:14:33.581Z,98595.38
2022-10-28T16:17:07.325Z,98601.09
2022-10-28T16:19:39.102Z,98588.56
2022-10-28T16:22:11.910Z,98597.69
2022-10-28T16:24:39.638Z,98592.00
2022-10-28T16:27:21.537Z,98587.53
2022-10-28T16:29:49.874Z,98599.75
2022-10-28T16:32:26.049Z,98602.03
2022-10-28T16:34:53.880Z,98603.19
2022-10-28T16:37:25.839Z,98595.22
2022-10-28T16:39:53.976Z,98599.34
2022-10-28T16:42:23.375Z,98608.69
2022-10-28T16:44:51.617Z,98605.28
2022-10-28T16:47:21.246Z,98609.41
2022-10-28T16:49:54.125Z,98605.31
2022-10-28T16:52:29.578Z,98615.94
2022-10-28T16:54:57.972Z,98615.34
2022-10-28T16:57:26.526Z,98613.56
2022-10-28T16:59:54.576Z,98610.38
2022-10-28T17:02:27.044Z,98610.59
2022-10-28T17:04:55.124Z,98613.59
2022-10-28T17:07:23.729Z,98611.88
2022-10-28T17:09:52.918Z,98607.16
2022-10-28T17:12:22.972Z,98606.63
2022-10-28T17:14:50.916Z,98601.28
2022-10-28T17:17:19.079Z,98601.06
2022-10-28T17:19:46.921Z,98598.31
2022-10-28T17:22:15.323Z,98594.19
2022-10-28T17:24:43.129Z,98599.66
2022-10-28T17:27:13.759Z,98604.66
2022-10-28T17:29:41.835Z,98599.44
2022-10-28T17:32:10.098Z,98621.31
2022-10-28T17:34:38.092Z,98611.25
2022-10-28T17:37:07.689Z,98614.25
2022-10-28T17:39:35.649Z,98610.38
2022-10-28T17:42:04.040Z,98602.59
2022-10-28T17:44:33.439Z,98606.25
2022-10-28T17:47:01.496Z,98604.91
2022-10-28T17:49:29.842Z,98610.69
2022-10-28T17:51:57.912Z,98614.47
2022-10-28T17:54:25.794Z,98613.88
2022-10-28T17:56:53.755Z,98613.63
2022-10-28T17:59:21.894Z,98606.19
2022-10-28T18:01:51.272Z,98601.22
2022-10-28T18:04:20.139Z,98595.28
2022-10-28T18:06:48.230Z,98597.34
2022-10-28T18:09:15.925Z,98595.84
2022-10-28T18:11:43.996Z,98592.50
2022-10-28T18:14:11.941Z,98598.66
2022-10-28T18:16:39.879Z,98586.78
2022-10-28T18:19:09.296Z,98584.53
2022-10-28T18:21:37.507Z,98588.38
2022-10-28T18:24:05.606Z,98588.38
2022-10-28T18:26:35.051Z,98583.41
2022-10-28T18:29:04.079Z,98579.06
2022-10-28T18:31:33.305Z,98577.56
2022-10-28T18:34:01.810Z,98572.19
2022-10-28T18:36:34.587Z,98574.44
2022-10-28T18:39:05.511Z,98561.72
2022-10-28T18:41:36.032Z,98570.06
2022-10-28T18:44:05.697Z,98564.84
2022-10-28T18:46:35.519Z,98562.66
2022-10-28T18:49:04.431Z,98559.88
2022-10-28T18:51:34.038Z,98562.69
2022-10-28T18:54:02.128Z,98561.25
2022-10-28T18:56:30.863Z,98555.84
2022-10-28T18:58:59.994Z,98554.13
2022-10-28T19:01:29.910Z,98558.19
2022-10-28T19:03:59.240Z,98542.50
2022-10-28T19:06:29.794Z,98551.72
2022-10-28T19:09:01.135Z,98550.66
2022-10-28T19:11:31.874Z,98549.44
2022-10-28T19:14:01.559Z,98556.06
2022-10-28T19:16:36.336Z,98555.47
2022-10-28T19:19:06.009Z,98546.47
2022-10-28T19:21:34.404Z,98528.53
2022-10-28T19:24:03.532Z,98533.31
2022-10-28T19:26:33.618Z,98529.66
2022-10-28T19:29:01.400Z,98533.84
2022-10-28T19:31:30.726Z,98535.09
2022-10-28T19:33:58.868Z,98537.84
2022-10-28T19:36:28.545Z,98537.78
2022-10-28T19:38:57.724Z,98540.34
2022-10-28T19:41:29.675Z,98540.69
2022-10-28T19:43:59.563Z,98546.50
2022-10-28T19:46:29.270Z,98549.44
2022-10-28T19:48:59.368Z,98536.31
2022-10-28T19:51:29.192Z,98540.34
2022-10-28T19:53:59.356Z,98533.94
2022-10-28T19:56:30.921Z,98533.81
2022-10-28T19:59:00.643Z,98517.66
2022-10-28T20:01:30.841Z,98524.69
2022-10-28T20:03:58.899Z,98521.19
2022-10-28T20:06:32.391Z,98523.44
2022-10-28T20:09:00.339Z,98515.44
2022-10-28T20:11:32.636Z,98522.34
2022-10-28T20:14:02.019Z,98513.50
2022-10-28T20:16:32.271Z,98508.38
2022-10-28T20:19:00.513Z,98501.34
2022-10-28T20:21:30.554Z,98501.22
2022-10-28T20:23:58.819Z,98507.44
2022-10-28T20:26:29.929Z,98502.63
2022-10-28T20:28:58.633Z,98505.66
2022-10-28T20:31:29.039Z,98476.25
2022-10-28T20:33:58.655Z,98484.72
2022-10-28T20:36:28.915Z,98488.19
2022-10-28T20:38:58.324Z,98500.66
2022-10-28T20:41:27.621Z,98492.06
2022-10-28T20:43:57.261Z,98491.72
2022-10-28T20:46:26.756Z,98483.56
2022-10-28T20:48:56.364Z,98476.00
2022-10-28T20:51:26.337Z,98434.44
2022-10-28T20:53:54.361Z,98408.03
2022-10-28T20:56:24.445Z,98407.53
2022-10-28T20:58:53.495Z,98406.31
2022-10-28T21:01:25.232Z,98392.72
2022-10-28T21:03:55.164Z,98358.59
2022-10-28T21:06:23.680Z,98361.97
2022-10-28T21:08:51.726Z,98360.16
2022-10-28T21:11:20.064Z,98347.47
2022-10-28T21:13:52.012Z,98343.25
2022-10-28T21:16:21.100Z,98332.88
2022-10-28T21:18:51.349Z,98324.81
2022-10-28T21:21:20.067Z,98322.22
2022-10-28T21:23:49.427Z,98312.00
2022-10-28T21:26:17.807Z,98307.56
2022-10-28T21:28:49.252Z,98310.78
2022-10-28T21:31:18.107Z,98303.06
2022-10-28T21:33:46.578Z,98299.81
2022-10-28T21:36:17.375Z,98293.31
2022-10-28T21:38:45.371Z,98293.19
2022-10-28T21:41:15.910Z,98281.06
2022-10-28T21:43:45.298Z,98284.50
2022-10-28T21:46:13.300Z,98276.69
2022-10-28T21:48:41.321Z,98256.28
2022-10-28T21:51:14.393Z,98262.94
2022-10-28T21:53:46.068Z,98254.94
2022-10-28T21:56:18.217Z,98246.34
2022-10-28T21:58:48.337Z,98242.69
2022-10-28T22:01:18.403Z,98227.69
2022-10-28T22:03:46.347Z,98223.56
2022-10-28T22:06:14.972Z,98222.47
2022-10-28T22:08:44.172Z,98224.44
2022-10-28T22:11:14.019Z,98216.44
2022-10-28T22:13:42.042Z,98209.91
2022-10-28T22:16:12.939Z,98205.28
2022-10-28T22:18:40.968Z,98199.50
2022-10-28T22:21:12.155Z,98194.69
2022-10-28T22:23:40.564Z,98206.44
2022-10-28T22:26:12.187Z,98200.38
2022-10-28T22:28:40.759Z,98179.59
2022-10-28T22:31:10.925Z,98195.97
2022-10-28T22:33:39.420Z,98181.69
2022-10-28T22:36:09.664Z,98179.31
2022-10-28T22:38:37.529Z,98174.81
2022-10-28T22:41:07.107Z,98174.31
2022-10-28T22:43:36.711Z,98163.13
2022-10-28T22:46:05.226Z,98154.19
2022-10-28T22:48:33.538Z,98149.69
2022-10-28T22:51:02.796Z,98145.31
2022-10-28T22:53:30.883Z,98125.13
2022-10-28T22:55:58.740Z,98100.69
2022-10-28T22:58:28.168Z,98105.91
2022-10-28T23:01:07.106Z,98098.22
2022-10-28T23:03:36.479Z,98095.66
2022-10-28T23:06:04.718Z,98097.53
2022-10-28T23:08:32.958Z,98085.06
2022-10-28T23:11:01.440Z,98085.38
2022-10-28T23:13:29.345Z,98080.19
2022-10-28T23:15:57.490Z,98068.63
2022-10-28T23:18:28.560Z,98055.63
2022-10-28T23:20:56.270Z,98022.09
2022-10-28T23:23:24.458Z,98003.91
2022-10-28T23:25:53.344Z,97985.84
2022-10-28T23:28:21.412Z,97977.56
2022-10-28T23:30:49.535Z,97957.41
2022-10-28T23:33:17.348Z,97945.03
2022-10-28T23:35:53.885Z,97950.00
2022-10-28T23:38:22.291Z,97932.06
2022-10-28T23:41:01.270Z,97911.09
2022-10-28T23:43:30.218Z,97901.91
2022-10-28T23:45:59.413Z,97891.53
2022-10-28T23:48:28.818Z,97896.13
2022-10-28T23:50:58.527Z,97884.97
2022-10-28T23:56:00.144Z,97859.81
2022-10-28T23:58:28.300Z,97857.63
