createdAt,value
2019-03-31T00:00:49.282Z,5.66
2019-03-31T00:03:16.264Z,5.66
2019-03-31T00:05:43.225Z,5.63
2019-03-31T00:08:10.098Z,5.58
2019-03-31T00:10:37.102Z,5.56
2019-03-31T00:13:04.060Z,5.50
2019-03-31T00:15:30.926Z,5.47
2019-03-31T00:17:57.879Z,5.45
2019-03-31T00:20:24.819Z,5.40
2019-03-31T00:22:51.690Z,5.39
2019-03-31T00:25:19.354Z,5.37
2019-03-31T00:27:46.233Z,5.35
2019-03-31T00:30:13.113Z,5.29
2019-03-31T00:32:40.091Z,5.21
2019-03-31T00:35:07.050Z,5.16
2019-03-31T00:37:34.061Z,5.12
2019-03-31T00:40:00.951Z,5.11
2019-03-31T00:42:27.869Z,5.07
2019-03-31T00:44:54.876Z,5.05
2019-03-31T00:47:21.873Z,5.01
2019-03-31T00:49:48.762Z,4.99
2019-03-31T00:52:15.754Z,4.99
2019-03-31T00:54:42.639Z,5.02
2019-03-31T00:57:09.518Z,5.03
2019-03-31T00:59:36.402Z,4.99
2019-03-31T01:02:09.245Z,5.02
2019-03-31T01:04:36.121Z,5.02
2019-03-31T01:07:03.815Z,5.03
2019-03-31T01:09:32.271Z,5.04
2019-03-31T01:11:59.235Z,5.03
2019-03-31T01:14:26.282Z,4.98
2019-03-31T01:16:53.297Z,4.97
2019-03-31T01:19:21.340Z,4.98
2019-03-31T01:21:48.216Z,5.00
2019-03-31T01:24:15.222Z,4.99
2019-03-31T01:26:42.288Z,4.98
2019-03-31T01:29:09.260Z,4.97
2019-03-31T01:31:49.382Z,4.94
2019-03-31T01:34:05.129Z,4.91
2019-03-31T01:36:32.018Z,4.90
2019-03-31T01:38:58.890Z,4.87
2019-03-31T01:41:25.785Z,4.84
2019-03-31T01:43:52.752Z,4.83
2019-03-31T01:46:19.722Z,4.80
2019-03-31T01:48:46.608Z,4.76
2019-03-31T01:51:13.500Z,4.74
2019-03-31T01:53:40.403Z,4.70
2019-03-31T01:56:07.398Z,4.69
2019-03-31T01:58:34.292Z,4.67
2019-03-31T02:01:03.254Z,4.62
2019-03-31T02:03:30.170Z,4.58
2019-03-31T02:05:57.148Z,4.55
2019-03-31T02:08:24.140Z,4.51
2019-03-31T02:10:51.017Z,4.47
2019-03-31T02:13:18.009Z,4.43
2019-03-31T02:15:44.931Z,4.42
2019-03-31T02:18:12.176Z,4.39
2019-03-31T02:20:39.210Z,4.36
2019-03-31T02:23:06.181Z,4.35
2019-03-31T02:25:33.188Z,4.33
2019-03-31T02:28:00.088Z,4.32
2019-03-31T02:30:27.086Z,4.31
2019-03-31T02:32:54.067Z,4.30
2019-03-31T02:35:21.035Z,4.27
2019-03-31T02:37:47.925Z,4.21
2019-03-31T02:40:18.384Z,4.14
2019-03-31T02:42:45.366Z,4.09
2019-03-31T02:45:12.503Z,4.08
2019-03-31T02:47:39.452Z,4.08
2019-03-31T02:50:07.047Z,4.09
2019-03-31T02:52:34.034Z,4.11
2019-03-31T02:55:00.941Z,4.14
2019-03-31T02:57:27.907Z,4.14
2019-03-31T02:59:54.795Z,4.15
2019-03-31T03:02:21.682Z,4.14
2019-03-31T03:04:48.806Z,4.12
2019-03-31T03:07:15.706Z,4.09
2019-03-31T03:09:42.601Z,4.07
2019-03-31T03:12:09.594Z,4.05
2019-03-31T03:14:37.078Z,4.03
2019-03-31T03:17:03.967Z,4.02
2019-03-31T03:19:30.941Z,4.02
2019-03-31T03:21:57.813Z,4.01
2019-03-31T03:24:24.897Z,4.02
2019-03-31T03:26:51.762Z,4.04
2019-03-31T03:29:18.658Z,4.03
2019-03-31T03:31:45.594Z,4.03
2019-03-31T03:34:12.606Z,4.02
2019-03-31T03:36:42.980Z,4.01
2019-03-31T03:39:08.279Z,4.00
2019-03-31T03:41:35.256Z,3.99
2019-03-31T03:44:02.870Z,3.98
2019-03-31T03:46:29.904Z,3.97
2019-03-31T03:48:56.849Z,3.93
2019-03-31T03:51:23.822Z,3.90
2019-03-31T03:53:50.799Z,3.90
2019-03-31T03:56:18.068Z,3.89
2019-03-31T03:58:45.035Z,3.88
2019-03-31T04:01:17.665Z,3.89
2019-03-31T04:03:44.622Z,3.88
2019-03-31T04:06:11.499Z,3.87
2019-03-31T04:08:38.472Z,3.87
2019-03-31T04:11:09.037Z,3.84
2019-03-31T04:13:36.006Z,3.81
2019-03-31T04:16:02.914Z,3.79
2019-03-31T04:18:29.935Z,3.79
2019-03-31T04:20:56.986Z,3.75
2019-03-31T04:23:23.856Z,3.74
2019-03-31T04:25:50.724Z,3.74
2019-03-31T04:28:17.585Z,3.72
2019-03-31T04:30:44.565Z,3.71
2019-03-31T04:33:11.437Z,3.69
2019-03-31T04:35:38.419Z,3.68
2019-03-31T04:38:05.402Z,3.66
2019-03-31T04:40:32.281Z,3.64
2019-03-31T04:42:59.282Z,3.59
2019-03-31T04:45:26.160Z,3.56
2019-03-31T04:47:53.022Z,3.52
2019-03-31T04:50:19.889Z,3.49
2019-03-31T04:52:46.790Z,3.48
2019-03-31T04:55:16.880Z,3.46
2019-03-31T04:57:43.872Z,3.46
2019-03-31T05:00:10.767Z,3.45
2019-03-31T05:02:37.665Z,3.45
2019-03-31T05:05:04.521Z,3.43
2019-03-31T05:07:31.399Z,3.44
2019-03-31T05:09:58.273Z,3.42
2019-03-31T05:12:25.152Z,3.38
2019-03-31T05:14:52.129Z,3.32
2019-03-31T05:17:19.008Z,3.27
2019-03-31T05:19:45.991Z,3.26
2019-03-31T05:22:12.963Z,3.24
2019-03-31T05:24:39.937Z,3.25
2019-03-31T05:27:06.811Z,3.26
2019-03-31T05:29:33.707Z,3.29
2019-03-31T05:32:00.571Z,3.29
2019-03-31T05:34:27.463Z,3.30
2019-03-31T05:36:54.435Z,3.32
2019-03-31T05:39:21.443Z,3.34
2019-03-31T05:41:48.423Z,3.38
2019-03-31T05:44:15.296Z,3.42
2019-03-31T05:46:42.164Z,3.46
2019-03-31T05:49:09.137Z,3.53
2019-03-31T05:51:36.031Z,3.60
2019-03-31T05:54:03.026Z,3.68
2019-03-31T05:56:29.913Z,3.77
2019-03-31T05:58:56.796Z,3.85
2019-03-31T06:01:23.725Z,3.92
2019-03-31T06:03:50.615Z,4.06
2019-03-31T06:06:17.584Z,4.64
2019-03-31T06:08:44.462Z,5.17
2019-03-31T06:11:11.324Z,5.60
2019-03-31T06:13:38.184Z,5.88
2019-03-31T06:16:05.067Z,6.13
2019-03-31T06:18:31.936Z,6.43
2019-03-31T06:20:58.825Z,6.74
2019-03-31T06:23:25.733Z,6.84
2019-03-31T06:25:52.698Z,6.90
2019-03-31T06:28:19.689Z,6.96
2019-03-31T06:30:46.663Z,7.04
2019-03-31T06:33:13.536Z,7.13
2019-03-31T06:35:40.411Z,7.48
2019-03-31T06:38:07.248Z,8.04
2019-03-31T06:40:34.209Z,8.56
2019-03-31T06:43:01.098Z,8.84
2019-03-31T06:45:27.972Z,8.97
2019-03-31T06:47:54.866Z,8.92
2019-03-31T06:50:21.744Z,8.97
2019-03-31T06:52:48.733Z,9.15
2019-03-31T06:55:18.222Z,9.24
2019-03-31T06:57:45.120Z,9.22
2019-03-31T07:00:11.979Z,9.38
2019-03-31T07:02:38.964Z,9.48
2019-03-31T07:05:06.244Z,9.62
2019-03-31T07:07:33.238Z,9.72
2019-03-31T07:10:00.280Z,9.78
2019-03-31T07:12:27.500Z,9.88
2019-03-31T07:14:54.466Z,9.98
2019-03-31T07:17:21.333Z,10.03
2019-03-31T07:19:48.347Z,10.18
2019-03-31T07:22:15.229Z,10.11
2019-03-31T07:24:42.128Z,9.98
2019-03-31T07:27:09.029Z,9.99
2019-03-31T07:29:35.999Z,9.91
2019-03-31T07:32:02.911Z,9.76
2019-03-31T07:34:29.893Z,9.62
2019-03-31T07:36:56.774Z,9.54
2019-03-31T07:39:23.824Z,9.48
2019-03-31T07:41:51.071Z,9.45
2019-03-31T07:44:18.025Z,9.45
2019-03-31T07:46:45.001Z,9.48
2019-03-31T07:49:11.880Z,9.55
2019-03-31T07:51:38.773Z,9.64
2019-03-31T07:54:05.654Z,9.69
2019-03-31T07:56:32.547Z,9.78
2019-03-31T07:58:59.448Z,9.87
2019-03-31T08:01:26.398Z,9.91
2019-03-31T08:03:53.276Z,9.98
2019-03-31T08:06:20.289Z,10.10
2019-03-31T08:08:47.167Z,10.24
2019-03-31T08:11:16.982Z,10.30
2019-03-31T08:13:42.893Z,10.36
2019-03-31T08:16:09.877Z,10.45
2019-03-31T08:18:36.867Z,10.53
2019-03-31T08:21:03.741Z,10.64
2019-03-31T08:23:30.720Z,10.81
2019-03-31T08:25:57.708Z,11.12
2019-03-31T08:28:24.697Z,11.38
2019-03-31T08:30:51.596Z,11.53
2019-03-31T08:33:18.588Z,11.57
2019-03-31T08:35:47.466Z,11.65
2019-03-31T08:38:14.263Z,11.71
2019-03-31T08:40:41.146Z,11.75
2019-03-31T08:43:08.131Z,11.86
2019-03-31T08:45:35.003Z,11.99
2019-03-31T08:48:01.998Z,12.10
2019-03-31T08:50:28.892Z,12.20
2019-03-31T08:52:55.782Z,12.32
2019-03-31T08:55:22.788Z,12.41
2019-03-31T08:57:49.773Z,12.49
2019-03-31T09:00:24.212Z,12.55
2019-03-31T09:02:51.088Z,12.63
2019-03-31T09:05:17.972Z,12.72
2019-03-31T09:07:44.834Z,12.86
2019-03-31T09:10:17.197Z,12.95
2019-03-31T09:12:44.206Z,13.01
2019-03-31T09:15:11.867Z,13.13
2019-03-31T09:17:38.750Z,13.22
2019-03-31T09:20:06.182Z,13.29
2019-03-31T09:22:33.071Z,13.39
2019-03-31T09:24:59.934Z,13.50
2019-03-31T09:27:26.806Z,13.59
2019-03-31T09:29:53.784Z,13.72
2019-03-31T09:32:20.791Z,13.86
2019-03-31T09:34:47.777Z,13.98
2019-03-31T09:37:14.739Z,14.10
2019-03-31T09:39:41.633Z,14.23
2019-03-31T09:42:08.628Z,14.37
2019-03-31T09:44:35.602Z,14.51
2019-03-31T09:47:02.508Z,14.64
2019-03-31T09:49:29.502Z,14.77
2019-03-31T09:51:56.518Z,14.90
2019-03-31T09:54:23.504Z,15.06
2019-03-31T09:56:50.431Z,15.19
2019-03-31T09:59:17.415Z,15.37
2019-03-31T10:01:44.394Z,15.57
2019-03-31T10:04:11.394Z,15.71
2019-03-31T10:06:38.361Z,15.86
2019-03-31T10:09:05.891Z,16.01
2019-03-31T10:11:32.881Z,16.15
2019-03-31T10:13:59.876Z,16.27
2019-03-31T10:16:26.752Z,16.38
2019-03-31T10:18:53.621Z,16.49
2019-03-31T10:21:20.505Z,16.59
2019-03-31T10:23:47.496Z,16.75
2019-03-31T10:26:16.092Z,16.98
2019-03-31T10:28:43.329Z,17.29
2019-03-31T10:31:10.343Z,17.57
2019-03-31T10:33:37.325Z,17.89
2019-03-31T10:36:04.293Z,18.26
2019-03-31T10:38:31.180Z,18.55
2019-03-31T10:40:58.090Z,18.84
2019-03-31T10:43:25.064Z,19.12
2019-03-31T10:45:51.985Z,19.33
2019-03-31T10:48:20.721Z,19.55
2019-03-31T10:50:47.697Z,19.79
2019-03-31T10:53:14.584Z,20.06
2019-03-31T10:55:41.490Z,20.12
2019-03-31T10:58:08.476Z,20.22
2019-03-31T11:00:35.515Z,20.21
2019-03-31T11:03:02.573Z,20.17
2019-03-31T11:05:29.551Z,20.33
2019-03-31T11:07:56.432Z,20.49
2019-03-31T11:10:23.269Z,20.64
2019-03-31T11:12:50.886Z,20.76
2019-03-31T11:15:18.078Z,20.95
2019-03-31T11:17:45.069Z,21.16
2019-03-31T11:20:11.960Z,21.23
2019-03-31T11:22:43.156Z,21.33
2019-03-31T11:25:20.667Z,21.49
2019-03-31T11:27:43.859Z,21.77
2019-03-31T11:30:10.237Z,22.07
2019-03-31T11:32:37.150Z,22.22
2019-03-31T11:35:04.082Z,22.29
2019-03-31T11:37:31.079Z,22.41
2019-03-31T11:39:57.977Z,22.36
2019-03-31T11:42:24.941Z,22.48
2019-03-31T11:44:51.839Z,22.55
2019-03-31T11:47:18.859Z,22.45
2019-03-31T11:49:45.777Z,22.66
2019-03-31T11:52:12.774Z,22.77
2019-03-31T11:54:39.684Z,22.93
2019-03-31T11:57:06.691Z,23.14
2019-03-31T11:59:33.687Z,23.30
2019-03-31T12:02:00.774Z,23.58
2019-03-31T12:04:27.737Z,23.69
2019-03-31T12:06:54.705Z,23.63
2019-03-31T12:09:21.582Z,23.51
2019-03-31T12:11:48.468Z,23.46
2019-03-31T12:14:15.357Z,23.50
2019-03-31T12:16:42.389Z,23.42
2019-03-31T12:19:09.288Z,23.42
2019-03-31T12:21:36.194Z,23.46
2019-03-31T12:24:03.098Z,23.48
2019-03-31T12:26:30.069Z,23.54
2019-03-31T12:28:57.074Z,23.55
2019-03-31T12:31:23.972Z,23.57
2019-03-31T12:33:50.956Z,23.64
2019-03-31T12:36:17.954Z,23.69
2019-03-31T12:38:44.944Z,23.75
2019-03-31T12:41:12.086Z,23.71
2019-03-31T12:43:39.080Z,23.69
2019-03-31T12:46:06.061Z,23.75
2019-03-31T12:48:33.056Z,23.93
2019-03-31T12:51:00.045Z,23.95
2019-03-31T12:53:26.952Z,23.94
2019-03-31T12:55:59.966Z,24.02
2019-03-31T12:58:22.664Z,24.29
2019-03-31T13:00:50.052Z,24.57
2019-03-31T13:03:16.942Z,24.69
2019-03-31T13:05:43.862Z,24.41
2019-03-31T13:08:10.882Z,24.44
2019-03-31T13:10:37.900Z,24.47
2019-03-31T13:13:04.912Z,24.61
2019-03-31T13:15:31.794Z,24.84
2019-03-31T13:17:58.684Z,25.02
2019-03-31T13:20:25.667Z,25.14
2019-03-31T13:22:52.684Z,25.18
2019-03-31T13:25:20.649Z,25.13
2019-03-31T13:27:47.544Z,25.42
2019-03-31T13:30:14.432Z,25.50
2019-03-31T13:32:41.414Z,25.62
2019-03-31T13:35:08.743Z,25.64
2019-03-31T13:37:35.911Z,25.47
2019-03-31T13:40:02.779Z,25.54
2019-03-31T13:42:29.753Z,25.07
2019-03-31T13:44:56.648Z,25.46
2019-03-31T13:47:23.529Z,25.82
2019-03-31T13:49:50.549Z,26.11
2019-03-31T13:52:17.542Z,26.16
2019-03-31T13:54:44.552Z,26.42
2019-03-31T13:57:12.088Z,26.19
2019-03-31T13:59:39.214Z,26.21
2019-03-31T14:02:06.283Z,26.33
2019-03-31T14:04:35.505Z,26.56
2019-03-31T14:07:04.465Z,26.48
2019-03-31T14:09:30.858Z,26.35
2019-03-31T14:11:57.727Z,26.11
2019-03-31T14:14:24.608Z,25.73
2019-03-31T14:16:51.490Z,25.65
2019-03-31T14:19:18.370Z,25.64
2019-03-31T14:21:45.282Z,25.75
2019-03-31T14:24:12.272Z,25.97
2019-03-31T14:26:39.248Z,26.13
2019-03-31T14:29:06.122Z,26.10
2019-03-31T14:31:33.036Z,26.12
2019-03-31T14:33:59.919Z,26.21
2019-03-31T14:36:26.940Z,26.15
2019-03-31T14:38:53.923Z,25.99
2019-03-31T14:41:20.789Z,26.19
2019-03-31T14:43:47.681Z,26.17
2019-03-31T14:46:14.550Z,26.11
2019-03-31T14:48:41.448Z,26.22
2019-03-31T14:51:08.338Z,26.01
2019-03-31T14:53:35.338Z,26.13
2019-03-31T14:56:02.326Z,25.95
2019-03-31T14:58:29.253Z,26.02
2019-03-31T15:00:56.181Z,26.20
2019-03-31T15:03:23.239Z,26.29
2019-03-31T15:05:50.241Z,26.43
2019-03-31T15:08:53.773Z,26.39
2019-03-31T15:11:11.302Z,26.25
2019-03-31T15:13:38.231Z,26.14
2019-03-31T15:16:05.192Z,26.26
2019-03-31T15:18:32.182Z,26.34
2019-03-31T15:20:59.157Z,26.08
2019-03-31T15:23:28.848Z,25.94
2019-03-31T15:26:01.261Z,25.62
2019-03-31T15:28:28.234Z,25.48
2019-03-31T15:30:55.110Z,25.44
2019-03-31T15:33:22.007Z,25.08
2019-03-31T15:35:48.890Z,24.76
2019-03-31T15:38:15.772Z,24.51
2019-03-31T15:40:42.929Z,24.62
2019-03-31T15:43:09.793Z,24.84
2019-03-31T15:45:36.693Z,24.84
2019-03-31T15:48:03.711Z,24.78
2019-03-31T15:50:30.688Z,24.58
2019-03-31T15:52:57.562Z,24.67
2019-03-31T15:55:24.437Z,24.70
2019-03-31T15:57:51.777Z,24.74
2019-03-31T16:00:18.786Z,24.63
2019-03-31T16:02:45.678Z,24.30
2019-03-31T16:05:12.973Z,24.23
2019-03-31T16:07:47.696Z,24.07
2019-03-31T16:10:18.258Z,23.75
2019-03-31T16:12:44.956Z,23.55
2019-03-31T16:15:11.672Z,23.35
2019-03-31T16:17:38.278Z,23.18
2019-03-31T16:20:04.896Z,23.18
2019-03-31T16:22:31.516Z,23.17
2019-03-31T16:27:37.850Z,23.06
2019-03-31T16:30:04.596Z,22.75
2019-03-31T16:32:31.343Z,22.31
2019-03-31T16:34:58.065Z,22.18
2019-03-31T16:37:24.762Z,22.06
2019-03-31T16:39:51.383Z,21.96
2019-03-31T16:42:18.259Z,21.92
2019-03-31T16:44:57.434Z,21.73
2019-03-31T16:47:20.128Z,21.46
2019-03-31T16:49:46.842Z,21.25
2019-03-31T16:52:13.562Z,21.06
2019-03-31T16:54:40.238Z,20.75
2019-03-31T16:57:06.970Z,20.30
2019-03-31T16:59:33.684Z,19.94
2019-03-31T17:02:00.441Z,19.62
2019-03-31T17:04:27.141Z,19.21
2019-03-31T17:06:53.858Z,18.85
2019-03-31T17:09:20.547Z,18.47
2019-03-31T17:11:47.260Z,18.21
2019-03-31T17:14:13.887Z,18.03
2019-03-31T17:16:40.521Z,17.78
2019-03-31T17:19:07.150Z,17.59
2019-03-31T17:21:33.876Z,17.41
2019-03-31T17:24:00.598Z,17.15
2019-03-31T17:26:27.336Z,16.92
2019-03-31T17:28:54.038Z,16.74
2019-03-31T17:31:20.686Z,16.56
2019-03-31T17:33:47.398Z,16.38
2019-03-31T17:36:14.043Z,16.22
2019-03-31T17:38:40.758Z,16.10
2019-03-31T17:41:07.520Z,15.91
2019-03-31T17:43:34.357Z,15.69
2019-03-31T17:46:01.017Z,15.43
2019-03-31T17:48:27.736Z,15.16
2019-03-31T17:50:54.465Z,14.88
2019-03-31T17:53:21.177Z,14.63
2019-03-31T17:55:47.810Z,14.39
2019-03-31T17:58:14.444Z,14.19
2019-03-31T18:00:41.281Z,14.00
2019-03-31T18:03:07.925Z,13.82
2019-03-31T18:05:34.659Z,13.65
2019-03-31T18:08:01.407Z,13.51
2019-03-31T18:10:28.139Z,13.36
2019-03-31T18:12:55.433Z,13.24
2019-03-31T18:15:22.066Z,13.10
2019-03-31T18:17:48.681Z,12.96
2019-03-31T18:20:15.403Z,12.85
2019-03-31T18:22:42.143Z,12.77
2019-03-31T18:25:09.010Z,12.67
2019-03-31T18:27:35.754Z,12.58
2019-03-31T18:30:02.465Z,12.48
2019-03-31T18:32:29.157Z,12.36
2019-03-31T18:34:55.861Z,12.26
2019-03-31T18:37:22.628Z,12.17
2019-03-31T18:39:49.376Z,12.07
2019-03-31T18:42:15.873Z,11.97
2019-03-31T18:44:42.569Z,11.87
2019-03-31T18:47:09.330Z,11.79
2019-03-31T18:49:36.059Z,11.69
2019-03-31T18:52:02.828Z,11.61
2019-03-31T18:54:49.050Z,11.51
2019-03-31T19:00:36.225Z,11.30
2019-03-31T19:06:15.761Z,11.15
2019-03-31T19:08:51.356Z,11.04
2019-03-31T19:11:37.560Z,10.96
2019-03-31T19:14:23.900Z,10.91
2019-03-31T19:17:18.411Z,10.85
2019-03-31T19:20:04.613Z,10.76
2019-03-31T19:22:50.811Z,10.68
2019-03-31T19:25:39.595Z,10.57
2019-03-31T19:28:25.849Z,10.44
2019-03-31T19:31:12.064Z,10.35
2019-03-31T19:33:58.317Z,10.26
2019-03-31T19:36:44.587Z,10.20
2019-03-31T19:39:30.836Z,10.15
2019-03-31T19:42:17.077Z,10.07
2019-03-31T19:45:03.317Z,10.01
2019-03-31T19:47:40.995Z,9.94
2019-03-31T19:50:27.230Z,9.94
2019-03-31T19:53:13.424Z,9.92
2019-03-31T19:55:47.089Z,9.92
2019-03-31T19:58:33.292Z,9.90
2019-03-31T20:01:19.521Z,9.85
2019-03-31T20:04:05.713Z,9.76
2019-03-31T20:06:51.896Z,9.69
2019-03-31T20:09:38.125Z,9.62
2019-03-31T20:12:24.364Z,9.59
2019-03-31T20:15:10.544Z,9.55
2019-03-31T20:17:56.657Z,9.48
2019-03-31T20:20:42.910Z,9.42
2019-03-31T20:23:29.095Z,9.36
2019-03-31T20:26:13.458Z,9.31
2019-03-31T20:28:59.567Z,9.26
2019-03-31T20:31:45.769Z,9.24
2019-03-31T20:34:31.986Z,9.21
2019-03-31T20:37:18.194Z,9.17
2019-03-31T20:40:04.392Z,9.13
2019-03-31T20:42:50.618Z,9.02
2019-03-31T20:45:17.328Z,8.99
2019-03-31T20:47:44.088Z,8.91
2019-03-31T20:50:10.808Z,8.82
2019-03-31T20:52:37.514Z,8.73
2019-03-31T20:55:15.623Z,8.70
2019-03-31T20:57:39.215Z,8.65
2019-03-31T21:00:05.958Z,8.61
2019-03-31T21:02:32.604Z,8.60
2019-03-31T21:04:59.318Z,8.59
2019-03-31T21:07:26.027Z,8.57
2019-03-31T21:09:52.631Z,8.56
2019-03-31T21:12:19.257Z,8.54
2019-03-31T21:14:45.982Z,8.48
2019-03-31T21:17:12.673Z,8.45
2019-03-31T21:19:39.286Z,8.41
2019-03-31T21:22:05.895Z,8.37
2019-03-31T21:24:32.605Z,8.33
2019-03-31T21:26:59.301Z,8.31
2019-03-31T21:29:26.034Z,8.31
2019-03-31T21:31:52.739Z,8.26
2019-03-31T21:34:19.374Z,8.22
2019-03-31T21:36:46.078Z,8.15
2019-03-31T21:39:12.685Z,8.03
2019-03-31T21:41:39.309Z,7.93
2019-03-31T21:44:05.927Z,7.87
2019-03-31T21:46:32.558Z,7.87
2019-03-31T21:48:59.178Z,7.91
2019-03-31T21:51:25.887Z,7.92
2019-03-31T21:53:52.500Z,7.91
2019-03-31T21:56:19.137Z,7.89
2019-03-31T21:58:45.841Z,7.86
2019-03-31T22:01:12.583Z,7.83
2019-03-31T22:03:39.312Z,7.77
2019-03-31T22:06:05.912Z,7.70
2019-03-31T22:08:32.640Z,7.69
2019-03-31T22:10:59.276Z,7.69
2019-03-31T22:13:25.982Z,7.70
2019-03-31T22:15:52.588Z,7.72
2019-03-31T22:18:19.208Z,7.71
2019-03-31T22:20:47.420Z,7.69
2019-03-31T22:23:20.882Z,7.68
2019-03-31T22:25:47.528Z,7.64
2019-03-31T22:28:14.141Z,7.61
2019-03-31T22:30:40.748Z,7.58
2019-03-31T22:33:07.427Z,7.53
2019-03-31T22:35:34.122Z,7.47
2019-03-31T22:38:02.413Z,7.42
2019-03-31T22:40:38.966Z,7.37
2019-03-31T22:43:07.849Z,7.32
2019-03-31T22:45:43.812Z,7.26
2019-03-31T22:48:10.436Z,7.22
2019-03-31T22:50:37.040Z,7.18
2019-03-31T22:53:03.669Z,7.13
2019-03-31T22:55:30.356Z,7.10
2019-03-31T22:57:56.963Z,7.15
2019-03-31T23:00:27.637Z,7.30
2019-03-31T23:02:54.228Z,7.51
2019-03-31T23:05:20.829Z,7.72
2019-03-31T23:07:47.423Z,7.91
2019-03-31T23:10:18.271Z,8.06
2019-03-31T23:12:44.901Z,8.23
2019-03-31T23:15:11.494Z,8.41
2019-03-31T23:17:38.091Z,8.58
2019-03-31T23:20:04.721Z,8.75
2019-03-31T23:22:31.454Z,8.91
2019-03-31T23:25:05.435Z,9.07
2019-03-31T23:27:32.133Z,9.16
2019-03-31T23:29:58.723Z,9.22
2019-03-31T23:32:25.331Z,9.26
2019-03-31T23:34:51.922Z,9.30
2019-03-31T23:37:18.568Z,9.32
2019-03-31T23:39:45.251Z,9.34
2019-03-31T23:42:11.850Z,9.35
2019-03-31T23:44:38.444Z,9.32
2019-03-31T23:47:05.051Z,9.32
2019-03-31T23:49:31.630Z,9.32
2019-03-31T23:51:58.258Z,9.33
2019-03-31T23:54:24.958Z,9.33
2019-03-31T23:56:51.561Z,9.31
2019-03-31T23:59:18.177Z,9.29
