createdAt,value
2019-04-21T00:01:08.788Z,13.00
2019-04-21T00:03:43.082Z,13.00
2019-04-21T00:06:30.952Z,12.90
2019-04-21T00:09:02.712Z,12.90
2019-04-21T00:11:29.864Z,12.80
2019-04-21T00:13:52.406Z,12.80
2019-04-21T00:16:15.304Z,12.70
2019-04-21T00:18:58.199Z,12.70
2019-04-21T00:21:29.226Z,12.60
2019-04-21T00:24:29.212Z,12.50
2019-04-21T00:27:01.944Z,12.50
2019-04-21T00:29:38.417Z,12.40
2019-04-21T00:32:03.077Z,12.40
2019-04-21T00:34:19.575Z,12.40
2019-04-21T00:36:59.639Z,12.30
2019-04-21T00:39:48.975Z,12.30
2019-04-21T00:42:11.233Z,12.20
2019-04-21T00:44:33.233Z,12.20
2019-04-21T00:47:08.510Z,12.10
2019-04-21T00:49:42.765Z,12.10
2019-04-21T00:52:30.269Z,12.00
2019-04-21T00:55:01.104Z,12.00
2019-04-21T00:57:27.796Z,12.00
2019-04-21T01:00:00.847Z,11.90
2019-04-21T01:02:34.233Z,11.80
2019-04-21T01:05:08.732Z,11.80
2019-04-21T01:07:31.474Z,11.70
2019-04-21T01:09:54.368Z,11.70
2019-04-21T01:12:33.086Z,11.60
2019-04-21T01:15:09.235Z,11.60
2019-04-21T01:17:35.697Z,11.60
2019-04-21T01:20:01.183Z,11.50
2019-04-21T01:22:16.317Z,11.50
2019-04-21T01:24:48.744Z,11.50
2019-04-21T01:27:33.572Z,11.50
2019-04-21T01:30:14.318Z,11.40
2019-04-21T01:32:46.843Z,11.40
2019-04-21T01:35:10.198Z,11.40
2019-04-21T01:37:43.781Z,11.30
2019-04-21T01:40:16.952Z,11.30
2019-04-21T01:43:07.998Z,11.30
2019-04-21T01:45:37.634Z,11.20
2019-04-21T01:48:05.719Z,11.20
2019-04-21T01:50:41.177Z,11.20
2019-04-21T01:53:30.889Z,11.10
2019-04-21T01:56:03.359Z,11.10
2019-04-21T01:58:25.436Z,11.10
2019-04-21T02:01:03.458Z,11.00
2019-04-21T02:08:36.410Z,10.90
2019-04-21T02:11:17.652Z,10.90
2019-04-21T02:13:53.522Z,10.90
2019-04-21T02:16:17.040Z,10.80
2019-04-21T02:18:45.361Z,10.80
2019-04-21T02:21:14.809Z,10.80
2019-04-21T02:23:54.336Z,10.80
2019-04-21T02:26:23.026Z,10.70
2019-04-21T02:28:56.032Z,10.70
2019-04-21T02:34:06.980Z,10.60
2019-04-21T02:39:19.160Z,10.50
2019-04-21T02:41:43.792Z,10.50
2019-04-21T02:44:08.256Z,10.50
2019-04-21T02:46:42.511Z,10.50
2019-04-21T02:49:13.262Z,10.40
2019-04-21T02:57:01.690Z,10.20
2019-04-21T02:59:28.989Z,10.20
2019-04-21T03:04:34.881Z,10.10
2019-04-21T03:07:14.963Z,10.10
2019-04-21T03:09:35.891Z,10.00
2019-04-21T03:12:22.278Z,10.00
2019-04-21T03:14:58.190Z,10.00
2019-04-21T03:17:23.903Z,9.80
2019-04-21T03:19:53.691Z,9.80
2019-04-21T03:22:22.601Z,9.80
2019-04-21T03:25:04.263Z,9.70
2019-04-21T03:27:30.810Z,9.70
2019-04-21T03:29:59.448Z,9.60
2019-04-21T03:42:34.197Z,9.40
2019-04-21T03:47:30.774Z,9.30
2019-04-21T03:52:42.419Z,9.20
2019-04-21T03:58:19.590Z,9.10
2019-04-21T04:00:58.542Z,9.10
2019-04-21T04:03:46.986Z,9.00
2019-04-21T04:06:13.388Z,9.00
2019-04-21T04:13:53.401Z,8.90
2019-04-21T04:16:06.158Z,8.80
2019-04-21T04:18:46.145Z,8.80
2019-04-21T04:21:12.279Z,8.80
2019-04-21T04:23:45.338Z,8.80
2019-04-21T04:29:04.214Z,8.70
2019-04-21T04:31:26.002Z,8.60
2019-04-21T04:34:04.486Z,8.60
2019-04-21T04:36:26.381Z,8.60
2019-04-21T04:39:16.249Z,8.60
2019-04-21T04:44:39.394Z,8.60
2019-04-21T04:49:40.134Z,8.60
2019-04-21T04:52:15.593Z,8.60
2019-04-21T04:54:40.087Z,8.60
2019-04-21T04:57:07.482Z,8.60
2019-04-21T05:02:17.009Z,8.50
2019-04-21T05:09:31.578Z,8.50
2019-04-21T05:12:01.973Z,8.50
2019-04-21T05:14:39.531Z,8.50
2019-04-21T05:17:17.133Z,8.60
2019-04-21T05:22:19.926Z,8.60
2019-04-21T05:24:36.090Z,8.60
2019-04-21T05:27:02.764Z,8.70
2019-04-21T05:29:37.782Z,8.70
2019-04-21T05:32:26.433Z,8.70
2019-04-21T05:34:55.975Z,8.80
2019-04-21T05:37:36.706Z,8.80
2019-04-21T05:40:05.813Z,8.90
2019-04-21T05:42:39.637Z,8.90
2019-04-21T05:45:21.138Z,8.90
2019-04-21T05:47:56.312Z,9.00
2019-04-21T05:50:16.621Z,9.00
2019-04-21T05:52:46.192Z,9.20
2019-04-21T05:55:33.446Z,9.20
2019-04-21T05:57:58.311Z,9.30
2019-04-21T06:03:04.939Z,9.40
2019-04-21T06:08:09.822Z,9.50
2019-04-21T06:10:43.297Z,9.50
2019-04-21T06:13:12.903Z,9.60
2019-04-21T06:15:48.471Z,9.70
2019-04-21T06:18:21.789Z,9.70
2019-04-21T06:20:52.934Z,9.80
2019-04-21T06:23:20.336Z,9.80
2019-04-21T06:26:09.443Z,9.90
2019-04-21T06:28:20.916Z,10.00
2019-04-21T06:31:01.552Z,10.10
2019-04-21T06:33:30.659Z,10.20
2019-04-21T06:36:26.467Z,10.20
2019-04-21T06:38:59.621Z,10.30
2019-04-21T06:41:31.492Z,10.40
2019-04-21T06:44:07.615Z,10.50
2019-04-21T06:46:40.765Z,10.60
2019-04-21T06:51:33.763Z,10.80
2019-04-21T06:54:04.088Z,10.90
2019-04-21T06:59:06.430Z,11.00
2019-04-21T07:01:36.351Z,11.10
2019-04-21T07:04:13.370Z,11.20
2019-04-21T07:06:42.644Z,11.30
2019-04-21T07:09:16.005Z,11.40
2019-04-21T07:11:39.362Z,11.50
2019-04-21T07:14:25.851Z,11.60
2019-04-21T07:16:44.915Z,11.80
2019-04-21T07:19:25.714Z,11.80
2019-04-21T07:21:48.017Z,11.90
2019-04-21T07:24:21.742Z,12.00
2019-04-21T07:26:51.358Z,12.10
2019-04-21T07:29:21.984Z,12.20
2019-04-21T07:31:55.558Z,12.30
2019-04-21T07:39:17.618Z,12.60
2019-04-21T07:41:49.673Z,12.80
2019-04-21T07:44:17.722Z,12.90
2019-04-21T07:46:44.658Z,13.00
2019-04-21T07:49:40.023Z,13.10
2019-04-21T07:52:28.287Z,13.20
2019-04-21T07:55:16.663Z,13.30
2019-04-21T07:57:35.411Z,13.40
2019-04-21T08:00:16.061Z,13.40
2019-04-21T08:02:38.550Z,13.60
2019-04-21T08:05:21.361Z,13.70
2019-04-21T08:07:47.817Z,13.90
2019-04-21T08:10:04.807Z,14.00
2019-04-21T08:12:40.829Z,14.10
2019-04-21T08:15:17.663Z,14.20
2019-04-21T08:17:45.710Z,14.30
2019-04-21T08:20:09.347Z,14.40
2019-04-21T08:22:46.574Z,14.60
2019-04-21T08:25:14.933Z,14.70
2019-04-21T08:27:47.887Z,14.80
2019-04-21T08:30:22.839Z,15.00
2019-04-21T08:37:48.418Z,15.30
2019-04-21T08:40:26.655Z,15.50
2019-04-21T08:42:54.045Z,15.60
2019-04-21T08:47:52.340Z,15.80
2019-04-21T08:50:26.215Z,15.90
2019-04-21T08:55:31.829Z,16.30
2019-04-21T08:58:15.977Z,16.40
2019-04-21T09:00:45.175Z,16.50
2019-04-21T09:03:28.504Z,16.70
2019-04-21T09:06:05.886Z,16.90
2019-04-21T09:08:37.648Z,17.00
2019-04-21T09:10:59.018Z,17.10
2019-04-21T09:13:29.692Z,17.30
2019-04-21T09:15:59.418Z,17.50
2019-04-21T09:18:26.845Z,17.60
2019-04-21T09:21:06.192Z,17.80
2019-04-21T09:23:36.168Z,17.80
2019-04-21T09:26:05.998Z,18.00
2019-04-21T09:28:37.069Z,18.10
2019-04-21T09:30:56.896Z,18.30
2019-04-21T09:33:28.046Z,18.40
2019-04-21T09:35:59.297Z,18.60
2019-04-21T09:38:33.846Z,18.70
2019-04-21T09:40:56.542Z,18.90
2019-04-21T09:43:34.116Z,19.00
2019-04-21T09:45:58.874Z,19.10
2019-04-21T09:48:37.405Z,19.20
2019-04-21T09:50:59.679Z,19.30
2019-04-21T09:53:34.451Z,19.50
2019-04-21T09:56:04.912Z,19.60
2019-04-21T09:58:39.890Z,19.70
2019-04-21T10:01:12.234Z,19.90
2019-04-21T10:03:40.632Z,20.00
2019-04-21T10:06:04.857Z,20.10
2019-04-21T10:08:34.407Z,20.20
2019-04-21T10:11:05.306Z,20.30
2019-04-21T10:13:36.083Z,20.40
2019-04-21T10:16:10.866Z,20.50
2019-04-21T10:18:40.390Z,20.60
2019-04-21T10:21:18.008Z,20.70
2019-04-21T10:23:47.967Z,20.80
2019-04-21T10:26:18.681Z,21.00
2019-04-21T10:28:49.048Z,21.10
2019-04-21T10:31:18.569Z,21.20
2019-04-21T10:33:48.509Z,21.40
2019-04-21T10:36:19.099Z,21.50
2019-04-21T10:38:52.226Z,21.60
2019-04-21T10:41:21.373Z,21.70
2019-04-21T10:43:51.384Z,21.80
2019-04-21T10:46:20.899Z,21.90
2019-04-21T10:48:50.635Z,22.00
2019-04-21T10:51:21.210Z,22.10
2019-04-21T10:53:54.249Z,22.20
2019-04-21T10:56:30.621Z,22.40
2019-04-21T10:58:54.629Z,22.50
2019-04-21T11:01:25.462Z,22.60
2019-04-21T11:04:00.616Z,22.60
2019-04-21T11:06:30.815Z,22.60
2019-04-21T11:09:03.010Z,22.70
2019-04-21T11:11:32.099Z,22.70
2019-04-21T11:14:02.459Z,22.80
2019-04-21T11:16:33.123Z,22.70
2019-04-21T11:19:02.539Z,22.80
2019-04-21T11:21:31.929Z,22.90
2019-04-21T11:24:01.891Z,23.00
2019-04-21T11:26:31.990Z,23.20
2019-04-21T11:29:01.351Z,23.20
2019-04-21T11:31:31.256Z,23.30
2019-04-21T11:34:01.042Z,23.30
2019-04-21T11:36:31.322Z,23.30
2019-04-21T11:39:12.375Z,23.30
2019-04-21T11:41:34.118Z,23.40
2019-04-21T11:44:05.034Z,23.50
2019-04-21T11:46:34.558Z,23.70
2019-04-21T11:49:04.193Z,23.90
2019-04-21T11:51:33.627Z,24.10
2019-04-21T11:54:03.023Z,24.20
2019-04-21T11:56:32.794Z,24.40
2019-04-21T11:59:03.757Z,24.50
2019-04-21T12:01:33.874Z,24.60
2019-04-21T12:04:03.483Z,24.70
2019-04-21T12:06:40.937Z,24.60
2019-04-21T12:09:06.982Z,24.60
2019-04-21T12:11:37.093Z,24.70
2019-04-21T12:14:07.996Z,24.70
2019-04-21T12:16:37.393Z,24.60
2019-04-21T12:19:07.166Z,24.80
2019-04-21T12:21:50.563Z,24.90
2019-04-21T12:24:08.949Z,25.10
2019-04-21T12:26:38.528Z,25.20
2019-04-21T12:29:08.121Z,25.40
2019-04-21T12:31:45.481Z,25.60
2019-04-21T12:34:16.069Z,25.70
2019-04-21T12:36:46.525Z,25.70
2019-04-21T12:39:16.877Z,25.90
2019-04-21T12:41:46.704Z,25.90
2019-04-21T12:44:16.159Z,25.80
2019-04-21T12:46:45.641Z,25.80
2019-04-21T12:49:15.918Z,25.80
2019-04-21T12:51:46.109Z,25.90
2019-04-21T12:54:15.584Z,26.10
2019-04-21T12:56:45.578Z,26.30
2019-04-21T12:59:15.137Z,26.50
2019-04-21T13:01:45.289Z,26.60
2019-04-21T13:04:15.609Z,26.60
2019-04-21T13:06:45.730Z,26.60
2019-04-21T13:09:18.730Z,26.80
2019-04-21T13:11:46.897Z,27.00
2019-04-21T13:14:17.755Z,27.10
2019-04-21T13:16:47.827Z,27.20
2019-04-21T13:19:17.638Z,27.20
2019-04-21T13:21:47.912Z,27.30
2019-04-21T13:24:17.833Z,27.30
2019-04-21T13:26:53.624Z,27.50
2019-04-21T13:29:18.476Z,27.60
2019-04-21T13:31:48.156Z,27.70
2019-04-21T13:34:18.052Z,27.80
2019-04-21T13:36:49.717Z,27.80
2019-04-21T13:40:01.581Z,27.70
2019-04-21T13:42:06.458Z,27.70
2019-04-21T13:44:28.896Z,27.80
2019-04-21T13:46:58.835Z,28.10
2019-04-21T13:49:29.559Z,28.20
2019-04-21T13:52:00.463Z,28.20
2019-04-21T13:54:31.496Z,28.40
2019-04-21T13:57:02.682Z,28.70
2019-04-21T13:59:32.209Z,28.80
2019-04-21T14:02:02.690Z,29.00
2019-04-21T14:04:33.579Z,29.20
2019-04-21T14:07:03.421Z,29.30
2019-04-21T14:09:40.265Z,29.50
2019-04-21T14:12:05.331Z,29.50
2019-04-21T14:14:34.928Z,29.50
2019-04-21T14:17:07.088Z,29.30
2019-04-21T14:19:37.410Z,28.60
2019-04-21T14:22:08.615Z,28.50
2019-04-21T14:24:38.735Z,28.80
2019-04-21T14:27:08.181Z,28.90
2019-04-21T14:29:37.765Z,29.20
2019-04-21T14:32:08.384Z,29.30
2019-04-21T14:34:37.805Z,29.50
2019-04-21T14:37:08.683Z,29.50
2019-04-21T14:39:50.407Z,29.40
2019-04-21T14:42:09.388Z,29.40
2019-04-21T14:44:38.862Z,29.70
2019-04-21T14:47:11.147Z,29.40
2019-04-21T14:49:59.465Z,29.60
2019-04-21T14:52:30.863Z,30.00
2019-04-21T14:55:18.550Z,30.00
2019-04-21T14:57:49.340Z,30.00
2019-04-21T15:00:20.918Z,30.10
2019-04-21T15:02:51.762Z,30.00
2019-04-21T15:05:21.734Z,30.10
2019-04-21T15:07:51.195Z,30.20
2019-04-21T15:10:25.539Z,30.10
2019-04-21T15:12:51.941Z,30.10
2019-04-21T15:15:21.277Z,29.90
2019-04-21T15:17:51.616Z,29.50
2019-04-21T15:20:22.044Z,29.60
2019-04-21T15:22:52.543Z,29.70
2019-04-21T15:25:22.036Z,29.90
2019-04-21T15:27:54.988Z,30.00
2019-04-21T15:30:24.790Z,30.10
2019-04-21T15:32:54.748Z,30.10
2019-04-21T15:35:24.933Z,30.00
2019-04-21T15:37:55.826Z,30.00
2019-04-21T15:40:37.475Z,29.90
2019-04-21T15:42:56.815Z,30.00
2019-04-21T15:45:26.510Z,30.10
2019-04-21T15:47:56.040Z,30.00
2019-04-21T15:50:26.510Z,30.00
2019-04-21T15:52:57.983Z,29.90
2019-04-21T15:55:44.531Z,29.70
2019-04-21T15:58:22.781Z,29.50
2019-04-21T16:01:10.400Z,29.10
2019-04-21T16:03:40.679Z,29.10
2019-04-21T16:06:10.022Z,28.70
2019-04-21T16:08:39.598Z,28.40
2019-04-21T16:11:11.383Z,28.50
2019-04-21T16:13:41.645Z,28.50
2019-04-21T16:16:12.453Z,28.30
2019-04-21T16:18:42.582Z,28.30
2019-04-21T16:21:13.713Z,28.30
2019-04-21T16:23:44.477Z,28.30
2019-04-21T16:26:14.971Z,28.30
2019-04-21T16:28:44.950Z,28.10
2019-04-21T16:31:14.549Z,27.80
2019-04-21T16:33:45.217Z,27.50
2019-04-21T16:36:16.743Z,27.60
2019-04-21T16:38:47.255Z,27.50
2019-04-21T16:41:18.165Z,27.70
2019-04-21T16:43:48.974Z,27.70
2019-04-21T16:46:19.678Z,27.20
2019-04-21T16:48:49.725Z,27.10
2019-04-21T16:51:20.220Z,27.00
2019-04-21T16:53:54.030Z,27.10
2019-04-21T16:56:31.132Z,27.20
2019-04-21T16:59:02.956Z,27.10
2019-04-21T17:01:34.263Z,27.10
2019-04-21T17:04:04.591Z,27.10
2019-04-21T17:06:35.297Z,27.20
2019-04-21T17:09:06.711Z,27.30
2019-04-21T17:11:41.571Z,27.30
2019-04-21T17:14:28.587Z,27.30
2019-04-21T17:17:03.722Z,27.30
2019-04-21T17:19:20.196Z,27.00
2019-04-21T17:21:43.699Z,26.70
2019-04-21T17:24:14.459Z,26.40
2019-04-21T17:26:44.738Z,26.10
2019-04-21T17:29:16.705Z,25.80
2019-04-21T17:31:47.612Z,25.60
2019-04-21T17:34:21.804Z,25.40
2019-04-21T17:36:48.747Z,25.30
2019-04-21T17:39:18.674Z,25.20
2019-04-21T17:41:59.132Z,25.20
2019-04-21T17:44:19.400Z,25.10
2019-04-21T17:46:57.275Z,24.90
2019-04-21T17:49:21.202Z,24.70
2019-04-21T17:51:58.496Z,24.60
2019-04-21T17:54:33.207Z,24.40
2019-04-21T17:57:16.233Z,24.20
2019-04-21T17:59:56.875Z,24.00
2019-04-21T18:02:21.285Z,23.70
2019-04-21T18:04:49.650Z,23.70
2019-04-21T18:07:27.439Z,23.50
2019-04-21T18:10:04.497Z,23.40
2019-04-21T18:12:33.411Z,23.40
2019-04-21T18:14:56.502Z,23.20
2019-04-21T18:17:18.681Z,23.10
2019-04-21T18:19:51.287Z,23.00
2019-04-21T18:22:31.326Z,22.80
2019-04-21T18:25:04.000Z,22.70
2019-04-21T18:27:29.742Z,22.60
2019-04-21T18:30:04.374Z,22.50
2019-04-21T18:32:38.481Z,22.40
2019-04-21T18:35:20.862Z,22.30
2019-04-21T18:38:04.518Z,22.20
2019-04-21T18:40:31.108Z,22.10
2019-04-21T18:43:27.661Z,22.00
2019-04-21T18:45:55.409Z,21.90
2019-04-21T18:48:14.999Z,21.80
2019-04-21T18:50:46.276Z,21.70
2019-04-21T18:53:24.133Z,21.60
2019-04-21T18:55:49.121Z,21.50
2019-04-21T18:58:15.723Z,21.40
2019-04-21T19:00:45.798Z,21.30
2019-04-21T19:03:25.269Z,21.10
2019-04-21T19:05:53.185Z,21.10
2019-04-21T19:08:31.329Z,20.90
2019-04-21T19:11:08.808Z,20.80
2019-04-21T19:14:10.463Z,20.70
2019-04-21T19:18:53.051Z,20.40
2019-04-21T19:21:12.870Z,20.30
2019-04-21T19:23:52.082Z,20.30
2019-04-21T19:28:52.183Z,20.10
2019-04-21T19:31:26.218Z,19.90
2019-04-21T19:33:42.460Z,19.80
2019-04-21T19:36:01.620Z,19.70
2019-04-21T19:38:45.836Z,19.60
2019-04-21T19:41:24.703Z,19.50
2019-04-21T19:43:55.046Z,19.40
2019-04-21T19:46:23.656Z,19.30
2019-04-21T19:49:01.209Z,19.20
2019-04-21T19:51:24.502Z,19.10
2019-04-21T19:53:50.666Z,19.00
2019-04-21T19:56:10.067Z,18.90
2019-04-21T19:58:43.567Z,18.90
2019-04-21T20:01:11.790Z,18.80
2019-04-21T20:03:43.148Z,18.70
2019-04-21T20:06:28.678Z,18.60
2019-04-21T20:09:00.723Z,18.60
2019-04-21T20:11:34.688Z,18.50
2019-04-21T20:14:35.621Z,18.40
2019-04-21T20:16:37.562Z,18.40
2019-04-21T20:18:55.476Z,18.30
2019-04-21T20:21:20.671Z,18.20
2019-04-21T20:23:51.614Z,18.20
2019-04-21T20:26:30.475Z,18.10
2019-04-21T20:29:07.276Z,18.00
2019-04-21T20:31:43.005Z,17.90
2019-04-21T20:34:16.065Z,17.90
2019-04-21T20:36:51.839Z,17.80
2019-04-21T20:39:05.640Z,17.70
2019-04-21T20:41:41.004Z,17.70
2019-04-21T20:44:21.118Z,17.50
2019-04-21T20:46:45.904Z,17.40
2019-04-21T20:49:15.956Z,17.30
2019-04-21T20:51:54.326Z,17.20
2019-04-21T20:54:24.633Z,17.10
2019-04-21T20:56:49.771Z,17.00
2019-04-21T20:59:19.410Z,16.90
2019-04-21T21:01:57.934Z,16.80
2019-04-21T21:04:17.799Z,16.70
2019-04-21T21:07:01.959Z,16.60
2019-04-21T21:09:25.640Z,16.50
2019-04-21T21:12:11.372Z,16.40
2019-04-21T21:14:30.649Z,16.40
2019-04-21T21:17:04.777Z,16.30
2019-04-21T21:19:37.735Z,16.20
2019-04-21T21:21:56.458Z,16.10
2019-04-21T21:24:41.604Z,16.00
2019-04-21T21:27:05.885Z,15.90
2019-04-21T21:29:33.464Z,15.90
2019-04-21T21:32:19.557Z,15.80
2019-04-21T21:34:41.000Z,15.70
2019-04-21T21:37:21.711Z,15.60
2019-04-21T21:39:46.283Z,15.50
2019-04-21T21:41:58.580Z,15.40
2019-04-21T21:44:28.278Z,15.30
2019-04-21T21:47:06.560Z,15.30
2019-04-21T21:49:42.688Z,15.20
2019-04-21T21:52:11.504Z,15.10
2019-04-21T21:54:31.749Z,15.00
2019-04-21T21:57:02.577Z,15.00
2019-04-21T21:59:36.476Z,14.90
2019-04-21T22:02:03.932Z,14.90
2019-04-21T22:04:37.484Z,14.80
2019-04-21T22:07:09.991Z,14.80
2019-04-21T22:09:36.779Z,14.70
2019-04-21T22:12:08.749Z,14.70
2019-04-21T22:14:43.554Z,14.60
2019-04-21T22:17:24.680Z,14.60
2019-04-21T22:20:05.384Z,14.50
2019-04-21T22:22:22.887Z,14.50
2019-04-21T22:24:53.147Z,14.40
2019-04-21T22:27:13.008Z,14.40
2019-04-21T22:29:48.217Z,14.40
2019-04-21T22:32:17.420Z,14.30
2019-04-21T22:34:51.404Z,14.30
2019-04-21T22:37:30.753Z,14.30
2019-04-21T22:40:02.231Z,14.20
2019-04-21T22:42:22.419Z,14.20
2019-04-21T22:44:50.297Z,14.20
2019-04-21T22:47:24.970Z,14.10
2019-04-21T22:49:52.642Z,14.10
2019-04-21T22:52:25.850Z,14.00
2019-04-21T22:54:54.166Z,14.00
2019-04-21T22:57:27.311Z,14.00
2019-04-21T23:00:01.040Z,13.90
2019-04-21T23:02:30.541Z,13.90
2019-04-21T23:04:58.648Z,13.90
2019-04-21T23:07:32.944Z,13.80
2019-04-21T23:10:01.049Z,13.80
2019-04-21T23:12:34.621Z,13.70
2019-04-21T23:15:06.546Z,13.70
2019-04-21T23:17:53.262Z,13.60
2019-04-21T23:20:29.722Z,13.60
2019-04-21T23:23:02.082Z,13.60
2019-04-21T23:25:26.608Z,13.60
2019-04-21T23:27:57.393Z,13.60
2019-04-21T23:30:33.966Z,13.50
2019-04-21T23:32:51.381Z,13.50
2019-04-21T23:35:21.821Z,13.40
2019-04-21T23:37:54.287Z,13.40
2019-04-21T23:40:19.891Z,13.40
2019-04-21T23:42:49.166Z,13.40
2019-04-21T23:45:27.432Z,13.30
2019-04-21T23:48:01.357Z,13.30
2019-04-21T23:50:33.015Z,13.30
2019-04-21T23:52:53.373Z,13.20
2019-04-21T23:55:23.212Z,13.20
2019-04-21T23:58:04.983Z,13.10
