createdAt,value
2018-05-25T00:00:56.912Z,8.63
2018-05-25T00:03:25.437Z,9.60
2018-05-25T00:05:53.949Z,9.10
2018-05-25T00:08:22.517Z,10.27
2018-05-25T00:10:51.016Z,9.30
2018-05-25T00:13:19.499Z,10.03
2018-05-25T00:15:48.053Z,9.87
2018-05-25T00:18:16.552Z,9.27
2018-05-25T00:20:45.072Z,10.60
2018-05-25T00:23:13.573Z,9.53
2018-05-25T00:25:42.101Z,9.90
2018-05-25T00:28:10.605Z,10.10
2018-05-25T00:30:39.097Z,9.30
2018-05-25T00:33:07.614Z,9.60
2018-05-25T00:35:36.104Z,8.93
2018-05-25T00:38:04.623Z,9.03
2018-05-25T00:40:33.099Z,9.13
2018-05-25T00:43:01.630Z,9.70
2018-05-25T00:45:30.111Z,9.23
2018-05-25T00:47:58.685Z,8.73
2018-05-25T00:50:27.314Z,8.87
2018-05-25T00:52:55.771Z,9.00
2018-05-25T00:55:36.027Z,8.13
2018-05-25T00:58:04.521Z,8.80
2018-05-25T01:00:33.079Z,8.30
2018-05-25T01:03:01.615Z,9.17
2018-05-25T01:05:30.138Z,8.63
2018-05-25T01:07:58.612Z,8.50
2018-05-25T01:10:27.089Z,8.07
2018-05-25T01:12:55.685Z,7.97
2018-05-25T01:15:24.200Z,8.23
2018-05-25T01:17:52.681Z,8.37
2018-05-25T01:20:21.200Z,8.07
2018-05-25T01:22:49.672Z,8.50
2018-05-25T01:25:18.208Z,8.40
2018-05-25T01:27:46.729Z,8.40
2018-05-25T01:30:15.212Z,8.77
2018-05-25T01:32:43.707Z,9.17
2018-05-25T01:35:12.176Z,8.77
2018-05-25T01:37:40.700Z,8.50
2018-05-25T01:40:09.188Z,8.87
2018-05-25T01:42:37.664Z,9.57
2018-05-25T01:45:06.217Z,9.87
2018-05-25T01:47:34.689Z,10.27
2018-05-25T01:50:03.260Z,10.23
2018-05-25T01:52:31.744Z,10.00
2018-05-25T01:55:00.225Z,10.17
2018-05-25T01:57:28.756Z,10.73
2018-05-25T01:59:57.265Z,9.90
2018-05-25T02:02:25.738Z,10.20
2018-05-25T02:04:54.273Z,10.57
2018-05-25T02:07:22.784Z,10.10
2018-05-25T02:09:51.296Z,9.53
2018-05-25T02:12:19.808Z,9.40
2018-05-25T02:14:48.304Z,9.40
2018-05-25T02:17:16.817Z,9.73
2018-05-25T02:19:45.337Z,9.97
2018-05-25T02:22:13.817Z,9.80
2018-05-25T02:24:42.301Z,9.63
2018-05-25T02:27:10.786Z,9.63
2018-05-25T02:29:39.264Z,10.27
2018-05-25T02:32:07.787Z,9.10
2018-05-25T02:34:36.297Z,9.73
2018-05-25T02:37:04.844Z,9.50
2018-05-25T02:39:33.324Z,9.87
2018-05-25T02:42:01.860Z,10.00
2018-05-25T02:44:30.374Z,9.77
2018-05-25T02:46:58.876Z,9.00
2018-05-25T02:49:27.393Z,9.13
2018-05-25T02:51:55.917Z,8.40
2018-05-25T02:54:24.496Z,9.17
2018-05-25T02:56:52.982Z,8.73
2018-05-25T02:59:21.501Z,9.40
2018-05-25T03:01:50.003Z,9.37
2018-05-25T03:04:18.524Z,9.40
2018-05-25T03:06:47.020Z,9.23
2018-05-25T03:09:15.536Z,9.30
2018-05-25T03:11:44.021Z,9.00
2018-05-25T03:14:12.588Z,9.87
2018-05-25T03:16:41.076Z,10.07
2018-05-25T03:19:09.571Z,9.63
2018-05-25T03:21:38.052Z,10.10
2018-05-25T03:24:06.576Z,9.27
2018-05-25T03:26:35.069Z,9.77
2018-05-25T03:29:03.610Z,9.87
2018-05-25T03:31:32.128Z,9.67
2018-05-25T03:34:00.623Z,9.60
2018-05-25T03:36:29.108Z,9.70
2018-05-25T03:38:57.625Z,9.67
2018-05-25T03:41:26.150Z,9.37
2018-05-25T03:43:54.664Z,9.47
2018-05-25T03:46:23.184Z,9.67
2018-05-25T03:48:51.696Z,8.67
2018-05-25T03:51:20.217Z,8.30
2018-05-25T03:53:48.734Z,8.33
2018-05-25T03:56:17.208Z,8.20
2018-05-25T03:58:57.262Z,8.90
2018-05-25T04:01:37.518Z,9.10
2018-05-25T04:04:06.969Z,8.70
2018-05-25T04:06:35.542Z,8.67
2018-05-25T04:09:04.180Z,9.13
2018-05-25T04:11:32.652Z,9.13
2018-05-25T04:14:01.145Z,9.13
2018-05-25T04:16:29.664Z,9.30
2018-05-25T04:18:58.141Z,8.70
2018-05-25T04:21:26.661Z,8.53
2018-05-25T04:23:55.197Z,9.40
2018-05-25T04:26:23.685Z,9.07
2018-05-25T04:28:52.416Z,9.63
2018-05-25T04:31:20.958Z,8.63
2018-05-25T04:33:49.436Z,10.10
2018-05-25T04:36:17.964Z,9.43
2018-05-25T04:38:46.497Z,9.20
2018-05-25T04:41:14.973Z,9.30
2018-05-25T04:43:43.479Z,9.83
2018-05-25T04:46:12.001Z,9.87
2018-05-25T04:48:40.490Z,10.17
2018-05-25T04:51:09.029Z,10.03
2018-05-25T04:53:37.512Z,9.67
2018-05-25T04:56:06.052Z,10.20
2018-05-25T04:58:34.567Z,9.90
2018-05-25T05:01:03.081Z,9.50
2018-05-25T05:03:31.597Z,9.07
2018-05-25T05:06:00.136Z,9.33
2018-05-25T05:08:28.840Z,8.53
2018-05-25T05:10:57.592Z,9.47
2018-05-25T05:13:26.116Z,8.60
2018-05-25T05:15:54.650Z,7.80
2018-05-25T05:18:23.136Z,7.70
2018-05-25T05:20:51.662Z,8.50
2018-05-25T05:23:20.141Z,7.80
2018-05-25T05:25:48.680Z,8.03
2018-05-25T05:28:17.293Z,7.30
2018-05-25T05:30:45.932Z,7.57
2018-05-25T05:33:14.601Z,6.70
2018-05-25T05:35:44.093Z,6.37
2018-05-25T05:38:12.727Z,7.10
2018-05-25T05:40:41.355Z,6.53
2018-05-25T05:43:09.989Z,6.77
2018-05-25T05:45:38.605Z,6.40
2018-05-25T05:48:07.953Z,6.37
2018-05-25T05:50:36.631Z,6.50
2018-05-25T05:53:05.251Z,6.33
2018-05-25T05:55:33.918Z,6.77
2018-05-25T05:58:02.457Z,5.80
2018-05-25T06:00:31.025Z,6.50
2018-05-25T06:02:59.706Z,6.30
2018-05-25T06:05:28.805Z,6.90
2018-05-25T06:07:57.365Z,5.77
2018-05-25T06:10:25.987Z,6.03
2018-05-25T06:12:54.650Z,5.33
2018-05-25T06:15:23.341Z,5.87
2018-05-25T06:17:52.067Z,5.90
2018-05-25T06:20:20.674Z,5.67
2018-05-25T06:22:49.444Z,5.07
2018-05-25T06:25:18.056Z,5.20
2018-05-25T06:27:46.657Z,5.53
2018-05-25T06:30:32.452Z,5.10
2018-05-25T06:33:06.852Z,4.93
2018-05-25T06:35:35.348Z,5.40
2018-05-25T06:38:03.857Z,5.90
2018-05-25T06:40:32.433Z,6.97
2018-05-25T06:43:00.917Z,5.70
2018-05-25T06:45:29.404Z,5.23
2018-05-25T06:47:57.944Z,5.43
2018-05-25T06:50:26.422Z,5.40
2018-05-25T06:52:54.946Z,4.80
2018-05-25T06:55:23.470Z,5.70
2018-05-25T06:57:51.993Z,5.47
2018-05-25T07:00:20.509Z,5.60
2018-05-25T07:02:48.996Z,5.50
2018-05-25T07:05:17.520Z,5.20
2018-05-25T07:07:45.996Z,6.30
2018-05-25T07:10:14.505Z,4.83
2018-05-25T07:12:42.973Z,5.30
2018-05-25T07:15:11.431Z,5.00
2018-05-25T07:17:40.048Z,6.43
2018-05-25T07:20:08.573Z,5.67
2018-05-25T07:22:37.114Z,6.37
2018-05-25T07:25:05.626Z,6.67
2018-05-25T07:27:34.130Z,5.63
2018-05-25T07:30:02.696Z,5.43
2018-05-25T07:32:31.188Z,6.20
2018-05-25T07:34:59.715Z,5.23
2018-05-25T07:37:28.204Z,5.20
2018-05-25T07:39:56.764Z,6.03
2018-05-25T07:42:25.284Z,5.77
2018-05-25T07:44:53.800Z,5.93
2018-05-25T07:47:22.281Z,5.83
2018-05-25T07:49:50.847Z,5.63
2018-05-25T07:52:19.330Z,5.77
2018-05-25T07:54:47.848Z,6.80
2018-05-25T07:57:16.387Z,5.67
2018-05-25T07:59:44.928Z,5.83
2018-05-25T08:02:13.400Z,5.70
2018-05-25T08:04:41.884Z,5.10
2018-05-25T08:07:10.403Z,7.43
2018-05-25T08:09:38.876Z,8.00
2018-05-25T08:12:07.425Z,8.10
2018-05-25T08:14:35.932Z,6.73
2018-05-25T08:17:04.449Z,7.20
2018-05-25T08:19:32.930Z,6.30
2018-05-25T08:22:01.483Z,6.20
2018-05-25T08:24:29.990Z,5.63
2018-05-25T08:26:58.505Z,6.03
2018-05-25T08:29:27.025Z,5.63
2018-05-25T08:31:55.508Z,5.77
2018-05-25T08:34:24.025Z,5.83
2018-05-25T08:36:52.546Z,5.83
2018-05-25T08:39:21.073Z,5.87
2018-05-25T08:41:49.561Z,6.20
2018-05-25T08:44:18.109Z,5.77
2018-05-25T08:46:46.656Z,5.23
2018-05-25T08:49:15.181Z,5.20
2018-05-25T08:51:43.723Z,5.47
2018-05-25T08:54:12.202Z,6.80
2018-05-25T08:56:40.750Z,6.03
2018-05-25T08:59:09.267Z,6.33
2018-05-25T09:01:37.772Z,6.37
2018-05-25T09:04:06.257Z,6.73
2018-05-25T09:06:34.814Z,6.57
2018-05-25T09:09:03.425Z,6.70
2018-05-25T09:11:31.992Z,7.07
2018-05-25T09:14:00.520Z,6.57
2018-05-25T09:16:29.036Z,7.57
2018-05-25T09:18:57.541Z,8.03
2018-05-25T09:21:26.081Z,7.97
2018-05-25T09:23:54.592Z,8.17
2018-05-25T09:26:23.192Z,7.40
2018-05-25T09:28:51.760Z,7.60
2018-05-25T09:31:20.245Z,7.50
2018-05-25T09:33:48.863Z,6.70
2018-05-25T09:36:17.362Z,6.47
2018-05-25T09:38:45.872Z,6.57
2018-05-25T09:41:14.380Z,6.00
2018-05-25T09:43:42.936Z,6.27
2018-05-25T09:46:11.449Z,6.23
2018-05-25T09:48:39.932Z,5.80
2018-05-25T09:51:08.452Z,5.33
2018-05-25T09:53:36.928Z,5.00
2018-05-25T09:56:05.446Z,4.30
2018-05-25T09:58:33.944Z,5.23
2018-05-25T10:01:02.477Z,4.43
2018-05-25T10:03:30.984Z,4.60
2018-05-25T10:05:59.461Z,5.27
2018-05-25T10:08:28.004Z,5.13
2018-05-25T10:10:56.604Z,5.43
2018-05-25T10:13:25.112Z,5.70
2018-05-25T10:15:53.590Z,5.97
2018-05-25T10:18:22.117Z,6.10
2018-05-25T10:20:50.599Z,6.03
2018-05-25T10:23:19.080Z,6.40
2018-05-25T10:25:47.696Z,6.03
2018-05-25T10:28:16.241Z,5.70
2018-05-25T10:30:44.732Z,6.43
2018-05-25T10:33:13.206Z,5.90
2018-05-25T10:35:41.740Z,6.53
2018-05-25T10:38:10.225Z,6.33
2018-05-25T10:40:38.748Z,6.13
2018-05-25T10:43:07.264Z,6.27
2018-05-25T10:45:35.754Z,6.07
2018-05-25T10:48:04.268Z,5.77
2018-05-25T10:50:32.777Z,5.50
2018-05-25T10:53:01.257Z,6.07
2018-05-25T10:55:29.815Z,5.70
2018-05-25T10:57:58.285Z,5.17
2018-05-25T11:00:26.806Z,5.73
2018-05-25T11:02:55.366Z,5.90
2018-05-25T11:05:23.843Z,6.00
2018-05-25T11:07:52.358Z,5.23
2018-05-25T11:10:20.828Z,5.87
2018-05-25T11:12:49.308Z,5.27
2018-05-25T11:15:17.821Z,5.97
2018-05-25T11:17:46.376Z,5.60
2018-05-25T11:20:14.877Z,5.13
2018-05-25T11:22:43.394Z,5.10
2018-05-25T11:25:11.904Z,5.07
2018-05-25T11:27:40.388Z,5.00
2018-05-25T11:30:08.921Z,6.70
2018-05-25T11:32:37.466Z,5.87
2018-05-25T11:35:06.010Z,5.47
2018-05-25T11:37:34.588Z,5.17
2018-05-25T11:40:03.165Z,5.07
2018-05-25T11:42:31.684Z,4.53
2018-05-25T11:45:00.272Z,4.50
2018-05-25T11:47:29.701Z,5.10
2018-05-25T11:49:58.240Z,5.77
2018-05-25T11:52:26.776Z,5.77
2018-05-25T11:54:56.919Z,5.43
2018-05-25T11:57:25.717Z,4.90
2018-05-25T11:59:56.035Z,6.57
2018-05-25T12:02:25.434Z,5.73
2018-05-25T12:04:53.963Z,5.97
2018-05-25T12:07:23.452Z,5.70
2018-05-25T12:09:52.125Z,6.10
2018-05-25T12:12:20.665Z,5.57
2018-05-25T12:14:49.218Z,5.40
2018-05-25T12:17:17.798Z,4.87
2018-05-25T12:19:46.329Z,6.63
2018-05-25T12:22:14.856Z,5.77
2018-05-25T12:24:44.035Z,5.93
2018-05-25T12:27:12.577Z,6.57
2018-05-25T12:29:41.052Z,6.50
2018-05-25T12:32:09.553Z,7.27
2018-05-25T12:34:38.078Z,7.03
2018-05-25T12:37:06.646Z,7.10
2018-05-25T12:39:35.136Z,6.07
2018-05-25T12:42:03.676Z,6.50
2018-05-25T12:47:31.148Z,8.23
2018-05-25T12:49:59.616Z,6.13
2018-05-25T12:52:28.125Z,6.37
2018-05-25T12:54:56.578Z,6.13
2018-05-25T12:57:25.084Z,5.67
2018-05-25T12:59:53.613Z,6.00
2018-05-25T13:02:22.232Z,5.30
2018-05-25T13:04:50.868Z,6.63
2018-05-25T13:07:19.469Z,6.47
2018-05-25T13:09:47.995Z,7.20
2018-05-25T13:12:16.521Z,5.93
2018-05-25T13:14:45.005Z,5.13
2018-05-25T13:17:14.260Z,5.73
2018-05-25T13:19:42.792Z,5.60
2018-05-25T13:22:11.300Z,6.20
2018-05-25T13:24:40.648Z,6.23
2018-05-25T13:27:09.156Z,5.90
2018-05-25T13:29:37.904Z,7.57
2018-05-25T13:32:06.544Z,7.90
2018-05-25T13:34:35.453Z,5.50
2018-05-25T13:37:03.977Z,5.37
2018-05-25T13:39:32.489Z,6.40
2018-05-25T13:42:01.009Z,5.83
2018-05-25T13:44:29.493Z,5.33
2018-05-25T13:46:57.971Z,4.57
2018-05-25T13:49:26.477Z,3.80
2018-05-25T13:51:54.961Z,4.13
2018-05-25T13:54:23.525Z,4.57
2018-05-25T13:56:52.033Z,4.37
2018-05-25T13:59:20.533Z,3.90
2018-05-25T14:01:49.066Z,4.30
2018-05-25T14:04:17.571Z,2.60
2018-05-25T14:06:46.061Z,3.93
2018-05-25T14:09:14.577Z,5.23
2018-05-25T14:11:43.523Z,6.30
2018-05-25T14:14:12.036Z,3.93
2018-05-25T14:16:40.505Z,4.90
2018-05-25T14:19:09.020Z,5.90
2018-05-25T14:21:37.504Z,5.33
2018-05-25T14:24:06.040Z,6.40
2018-05-25T14:26:34.565Z,7.37
2018-05-25T14:29:03.113Z,6.53
2018-05-25T14:31:31.675Z,5.47
2018-05-25T14:34:00.172Z,5.47
2018-05-25T14:36:28.689Z,5.53
2018-05-25T14:38:57.205Z,5.43
2018-05-25T14:41:25.697Z,5.87
2018-05-25T14:43:54.267Z,5.77
2018-05-25T14:46:22.749Z,7.20
2018-05-25T14:48:51.260Z,7.00
2018-05-25T14:51:20.443Z,5.70
2018-05-25T14:53:48.969Z,6.53
2018-05-25T14:56:17.532Z,6.63
2018-05-25T14:58:46.042Z,6.80
2018-05-25T15:01:14.556Z,7.57
2018-05-25T15:03:43.054Z,7.57
2018-05-25T15:06:11.568Z,8.13
2018-05-25T15:08:40.040Z,8.73
2018-05-25T15:11:08.566Z,7.70
2018-05-25T15:13:37.113Z,8.40
2018-05-25T15:16:05.661Z,7.80
2018-05-25T15:18:34.140Z,10.10
2018-05-25T15:21:02.668Z,10.23
2018-05-25T15:23:31.281Z,10.00
2018-05-25T15:25:59.785Z,10.10
2018-05-25T15:28:28.305Z,9.53
2018-05-25T15:30:56.963Z,9.17
2018-05-25T15:33:25.320Z,9.37
2018-05-25T15:35:53.844Z,9.63
2018-05-25T15:38:22.309Z,9.87
2018-05-25T15:40:50.800Z,10.03
2018-05-25T15:43:19.330Z,10.77
2018-05-25T15:45:47.828Z,10.03
2018-05-25T15:48:16.340Z,10.33
2018-05-25T15:50:44.856Z,11.00
2018-05-25T15:53:13.313Z,9.20
2018-05-25T15:55:41.805Z,9.77
2018-05-25T15:58:10.257Z,9.17
2018-05-25T16:00:38.798Z,10.63
2018-05-25T16:03:07.282Z,10.50
2018-05-25T16:05:35.800Z,10.90
2018-05-25T16:08:04.322Z,10.50
2018-05-25T16:10:32.780Z,9.97
2018-05-25T16:13:01.258Z,8.40
2018-05-25T16:15:29.756Z,10.10
2018-05-25T16:17:58.248Z,10.60
2018-05-25T16:20:26.701Z,10.77
2018-05-25T16:22:55.340Z,11.47
2018-05-25T16:25:23.860Z,11.40
2018-05-25T16:27:52.358Z,10.67
2018-05-25T16:30:20.834Z,11.43
2018-05-25T16:32:49.328Z,10.77
2018-05-25T16:35:17.835Z,11.80
2018-05-25T16:37:46.351Z,12.00
2018-05-25T16:40:14.869Z,11.17
2018-05-25T16:42:43.404Z,10.10
2018-05-25T16:45:11.900Z,10.67
2018-05-25T16:47:40.381Z,9.57
2018-05-25T16:50:08.847Z,11.10
2018-05-25T16:52:37.360Z,10.80
2018-05-25T16:55:05.869Z,10.33
2018-05-25T16:57:34.337Z,9.47
2018-05-25T17:00:02.884Z,9.50
2018-05-25T17:02:31.412Z,9.53
2018-05-25T17:04:59.891Z,9.20
2018-05-25T17:07:28.376Z,8.10
2018-05-25T17:09:56.829Z,8.40
2018-05-25T17:12:25.353Z,7.83
2018-05-25T17:14:53.866Z,8.20
2018-05-25T17:17:22.315Z,7.17
2018-05-25T17:19:50.801Z,7.50
2018-05-25T17:22:19.347Z,8.07
2018-05-25T17:24:47.819Z,9.40
2018-05-25T17:27:16.339Z,9.10
2018-05-25T17:29:44.825Z,9.73
2018-05-25T17:32:13.319Z,9.90
2018-05-25T17:34:41.816Z,10.23
2018-05-25T17:37:10.308Z,10.47
2018-05-25T17:39:38.842Z,9.97
2018-05-25T17:42:07.401Z,9.97
2018-05-25T17:44:35.848Z,9.43
2018-05-25T17:47:04.344Z,9.43
2018-05-25T17:49:32.844Z,10.00
2018-05-25T17:52:01.327Z,10.07
2018-05-25T17:54:29.816Z,10.60
2018-05-25T17:56:58.316Z,10.70
2018-05-25T17:59:26.794Z,10.13
2018-05-25T18:01:55.284Z,9.93
2018-05-25T18:04:23.768Z,10.20
2018-05-25T18:06:52.353Z,9.37
2018-05-25T18:09:20.769Z,9.17
2018-05-25T18:11:49.234Z,9.80
2018-05-25T18:14:17.717Z,9.97
2018-05-25T18:16:46.169Z,10.47
2018-05-25T18:19:14.690Z,10.40
2018-05-25T18:21:43.190Z,11.50
2018-05-25T18:24:11.652Z,11.10
2018-05-25T18:26:40.164Z,11.33
2018-05-25T18:29:08.654Z,11.63
2018-05-25T18:31:37.156Z,12.03
2018-05-25T18:34:05.617Z,12.10
2018-05-25T18:36:34.091Z,13.90
2018-05-25T18:39:02.550Z,14.27
2018-05-25T18:41:31.061Z,15.07
2018-05-25T18:43:59.560Z,15.27
2018-05-25T18:46:28.030Z,15.37
2018-05-25T18:48:56.523Z,14.57
2018-05-25T18:51:25.012Z,14.43
2018-05-25T18:54:05.173Z,15.13
2018-05-25T18:56:33.676Z,14.43
2018-05-25T18:59:02.142Z,14.00
2018-05-25T19:01:30.668Z,13.83
2018-05-25T19:03:59.161Z,13.57
2018-05-25T19:06:27.616Z,14.20
2018-05-25T19:08:56.116Z,14.17
2018-05-25T19:11:24.596Z,13.73
2018-05-25T19:13:53.095Z,13.70
2018-05-25T19:16:21.576Z,13.17
2018-05-25T19:18:50.029Z,11.40
2018-05-25T19:21:18.524Z,10.70
2018-05-25T19:23:46.995Z,10.57
2018-05-25T19:26:15.448Z,10.30
2018-05-25T19:28:43.905Z,10.37
2018-05-25T19:31:12.396Z,9.67
2018-05-25T19:33:40.845Z,9.60
2018-05-25T19:36:09.321Z,9.60
2018-05-25T19:38:37.822Z,9.60
2018-05-25T19:41:06.292Z,9.37
2018-05-25T19:43:34.778Z,9.70
2018-05-25T19:46:03.236Z,8.83
2018-05-25T19:48:31.718Z,9.43
2018-05-25T19:51:00.176Z,9.00
2018-05-25T19:53:28.660Z,9.23
2018-05-25T19:55:57.166Z,9.07
2018-05-25T19:58:25.620Z,9.30
2018-05-25T20:00:54.108Z,9.50
2018-05-25T20:03:22.602Z,9.17
2018-05-25T20:05:51.108Z,9.37
2018-05-25T20:08:19.568Z,8.57
2018-05-25T20:10:48.044Z,8.90
2018-05-25T20:13:16.573Z,8.50
2018-05-25T20:15:45.039Z,8.87
2018-05-25T20:18:13.474Z,8.57
2018-05-25T20:20:41.944Z,8.53
2018-05-25T20:23:10.404Z,8.90
2018-05-25T20:25:38.934Z,8.83
2018-05-25T20:28:07.429Z,9.00
2018-05-25T20:30:35.924Z,9.57
2018-05-25T20:33:04.377Z,8.90
2018-05-25T20:35:32.881Z,9.53
2018-05-25T20:38:01.339Z,9.00
2018-05-25T20:40:29.832Z,10.30
2018-05-25T20:42:58.337Z,9.80
2018-05-25T20:45:26.796Z,10.10
2018-05-25T20:47:55.260Z,10.43
2018-05-25T20:50:23.750Z,9.47
2018-05-25T20:52:52.253Z,10.43
2018-05-25T20:55:20.742Z,10.13
2018-05-25T20:57:49.196Z,10.43
2018-05-25T21:00:17.692Z,12.00
2018-05-25T21:02:46.158Z,11.33
2018-05-25T21:05:14.649Z,10.60
2018-05-25T21:07:43.104Z,9.77
2018-05-25T21:10:11.592Z,10.03
2018-05-25T21:12:40.091Z,10.00
2018-05-25T21:15:08.610Z,10.20
2018-05-25T21:17:37.074Z,10.90
2018-05-25T21:20:05.616Z,11.30
2018-05-25T21:22:34.143Z,9.77
2018-05-25T21:25:02.647Z,10.87
2018-05-25T21:27:31.145Z,11.00
2018-05-25T21:29:59.642Z,10.23
2018-05-25T21:32:28.140Z,10.53
2018-05-25T21:34:56.588Z,9.67
2018-05-25T21:37:25.085Z,9.40
2018-05-25T21:39:53.561Z,10.43
2018-05-25T21:42:22.039Z,9.57
2018-05-25T21:44:50.528Z,9.77
2018-05-25T21:47:18.980Z,10.40
2018-05-25T21:49:47.472Z,10.00
2018-05-25T21:52:15.964Z,9.87
2018-05-25T21:54:44.449Z,10.30
2018-05-25T21:57:12.904Z,10.30
2018-05-25T21:59:42.044Z,10.23
2018-05-25T22:02:10.549Z,10.33
2018-05-25T22:04:39.117Z,10.47
2018-05-25T22:07:07.570Z,11.23
2018-05-25T22:09:36.089Z,10.90
2018-05-25T22:12:04.557Z,11.37
2018-05-25T22:14:33.060Z,11.33
2018-05-25T22:17:01.513Z,11.47
2018-05-25T22:19:29.981Z,11.47
2018-05-25T22:21:58.511Z,11.03
2018-05-25T22:24:27.014Z,11.33
2018-05-25T22:26:55.468Z,10.70
2018-05-25T22:29:23.993Z,10.60
2018-05-25T22:31:52.485Z,10.70
2018-05-25T22:34:20.973Z,10.60
2018-05-25T22:36:49.424Z,10.47
2018-05-25T22:39:17.877Z,9.37
2018-05-25T22:41:57.685Z,9.40
2018-05-25T22:44:37.445Z,9.70
2018-05-25T22:47:23.444Z,9.73
2018-05-25T22:50:09.592Z,9.47
2018-05-25T22:52:48.710Z,8.70
2018-05-25T22:55:16.957Z,8.57
2018-05-25T22:57:45.460Z,8.93
2018-05-25T23:00:13.969Z,8.10
2018-05-25T23:02:42.481Z,7.60
2018-05-25T23:05:11.001Z,7.33
2018-05-25T23:07:39.505Z,8.17
2018-05-25T23:10:08.000Z,8.47
2018-05-25T23:12:36.540Z,7.77
2018-05-25T23:15:05.030Z,6.17
2018-05-25T23:17:33.536Z,6.17
2018-05-25T23:20:02.056Z,5.93
2018-05-25T23:22:30.541Z,6.00
2018-05-25T23:24:59.049Z,5.13
2018-05-25T23:27:27.540Z,5.50
2018-05-25T23:29:56.024Z,5.60
2018-05-25T23:32:24.516Z,5.20
2018-05-25T23:34:53.021Z,5.17
2018-05-25T23:37:21.488Z,5.03
2018-05-25T23:39:50.010Z,4.87
2018-05-25T23:42:18.481Z,4.70
2018-05-25T23:44:46.983Z,4.87
2018-05-25T23:47:15.490Z,4.10
2018-05-25T23:49:44.000Z,4.50
2018-05-25T23:52:12.464Z,4.80
2018-05-25T23:54:40.960Z,4.70
2018-05-25T23:57:09.468Z,4.83
2018-05-25T23:59:37.932Z,4.60
