createdAt,value
2023-01-17T00:00:32.866Z,99.99
2023-01-17T00:01:32.754Z,99.99
2023-01-17T00:02:32.823Z,99.99
2023-01-17T00:03:32.849Z,99.99
2023-01-17T00:04:32.757Z,99.99
2023-01-17T00:05:32.730Z,99.99
2023-01-17T00:06:32.714Z,99.99
2023-01-17T00:07:32.705Z,99.99
2023-01-17T00:08:32.697Z,99.99
2023-01-17T00:09:32.671Z,99.99
2023-01-17T00:10:32.666Z,99.99
2023-01-17T00:11:32.650Z,99.99
2023-01-17T00:12:32.638Z,99.99
2023-01-17T00:13:32.645Z,99.99
2023-01-17T00:14:32.607Z,99.99
2023-01-17T00:15:32.608Z,99.99
2023-01-17T00:16:32.597Z,99.99
2023-01-17T00:17:32.583Z,99.99
2023-01-17T00:18:32.579Z,99.99
2023-01-17T00:19:32.558Z,99.99
2023-01-17T00:20:32.546Z,99.99
2023-01-17T00:21:32.560Z,99.99
2023-01-17T00:22:32.533Z,99.99
2023-01-17T00:23:32.537Z,99.99
2023-01-17T00:24:32.503Z,99.99
2023-01-17T00:25:32.501Z,99.99
2023-01-17T00:26:32.503Z,99.99
2023-01-17T00:27:32.478Z,99.99
2023-01-17T00:28:32.518Z,99.99
2023-01-17T00:29:32.455Z,99.99
2023-01-17T00:30:32.445Z,99.99
2023-01-17T00:31:32.464Z,99.99
2023-01-17T00:32:32.412Z,99.99
2023-01-17T00:33:32.445Z,99.99
2023-01-17T00:34:32.403Z,99.99
2023-01-17T00:35:32.393Z,99.99
2023-01-17T00:36:32.382Z,99.99
2023-01-17T00:37:32.367Z,99.99
2023-01-17T00:38:32.385Z,99.99
2023-01-17T00:39:32.347Z,99.99
2023-01-17T00:40:32.330Z,99.99
2023-01-17T00:41:32.338Z,99.99
2023-01-17T00:42:32.324Z,99.99
2023-01-17T00:43:32.320Z,99.99
2023-01-17T00:44:32.293Z,99.99
2023-01-17T00:45:32.280Z,99.99
2023-01-17T00:46:32.272Z,99.99
2023-01-17T00:47:32.258Z,99.99
2023-01-17T00:48:32.264Z,99.99
2023-01-17T00:49:32.302Z,99.99
2023-01-17T00:50:32.223Z,99.99
2023-01-17T00:51:32.233Z,99.99
2023-01-17T00:52:32.189Z,99.99
2023-01-17T00:53:32.212Z,99.99
2023-01-17T00:54:32.183Z,99.99
2023-01-17T00:55:32.169Z,99.99
2023-01-17T00:56:32.192Z,99.99
2023-01-17T00:57:32.150Z,99.99
2023-01-17T00:58:32.167Z,99.99
2023-01-17T00:59:32.129Z,99.99
2023-01-17T01:00:32.240Z,99.99
2023-01-17T01:01:32.255Z,99.99
2023-01-17T01:02:32.151Z,99.99
2023-01-17T01:03:32.108Z,99.99
2023-01-17T01:04:32.090Z,99.99
2023-01-17T01:05:32.061Z,99.99
2023-01-17T01:06:32.065Z,99.99
2023-01-17T01:07:32.033Z,99.99
2023-01-17T01:08:32.052Z,99.99
2023-01-17T01:09:32.005Z,99.99
2023-01-17T01:10:32.010Z,99.99
2023-01-17T01:11:32.007Z,99.99
2023-01-17T01:12:31.998Z,99.99
2023-01-17T01:13:31.992Z,99.99
2023-01-17T01:14:31.961Z,99.99
2023-01-17T01:15:31.947Z,99.99
2023-01-17T01:16:32.022Z,99.99
2023-01-17T01:17:31.953Z,99.99
2023-01-17T01:18:31.939Z,99.99
2023-01-17T01:19:31.922Z,99.99
2023-01-17T01:20:31.893Z,99.99
2023-01-17T01:21:31.882Z,99.99
2023-01-17T01:22:31.879Z,99.99
2023-01-17T01:23:31.876Z,99.99
2023-01-17T01:24:31.854Z,99.99
2023-01-17T01:25:31.840Z,99.99
2023-01-17T01:26:31.836Z,99.99
2023-01-17T01:27:31.826Z,99.99
2023-01-17T01:28:31.830Z,99.99
2023-01-17T01:29:31.810Z,99.99
2023-01-17T01:30:31.797Z,99.99
2023-01-17T01:31:31.839Z,99.99
2023-01-17T01:32:31.771Z,99.99
2023-01-17T01:33:31.777Z,99.99
2023-01-17T01:34:31.742Z,99.99
2023-01-17T01:35:31.737Z,99.99
2023-01-17T01:36:31.719Z,99.99
2023-01-17T01:37:31.719Z,99.99
2023-01-17T01:38:31.723Z,99.99
2023-01-17T01:39:31.702Z,99.99
2023-01-17T01:40:31.718Z,99.99
2023-01-17T01:41:31.667Z,99.99
2023-01-17T01:42:31.660Z,99.99
2023-01-17T01:43:31.674Z,99.99
2023-01-17T01:44:31.641Z,99.99
2023-01-17T01:45:31.667Z,99.99
2023-01-17T01:46:31.644Z,99.99
2023-01-17T01:47:32.106Z,99.99
2023-01-17T01:48:31.614Z,99.99
2023-01-17T01:49:31.598Z,99.99
2023-01-17T01:50:31.573Z,99.99
2023-01-17T01:51:31.591Z,99.99
2023-01-17T01:52:31.556Z,99.99
2023-01-17T01:53:31.552Z,99.99
2023-01-17T01:54:31.535Z,99.99
2023-01-17T01:55:31.529Z,99.99
2023-01-17T01:56:31.509Z,99.99
2023-01-17T01:57:31.501Z,99.99
2023-01-17T01:58:31.509Z,99.99
2023-01-17T01:59:31.475Z,99.99
2023-01-17T02:00:31.492Z,99.99
2023-01-17T02:01:31.706Z,99.99
2023-01-17T02:02:31.451Z,99.99
2023-01-17T02:03:31.477Z,99.99
2023-01-17T02:04:31.434Z,99.99
2023-01-17T02:05:31.404Z,99.99
2023-01-17T02:06:31.422Z,99.99
2023-01-17T02:07:31.416Z,99.99
2023-01-17T02:08:31.380Z,99.99
2023-01-17T02:09:31.396Z,99.99
2023-01-17T02:10:31.355Z,99.99
2023-01-17T02:11:31.353Z,99.99
2023-01-17T02:12:31.337Z,99.99
2023-01-17T02:13:31.324Z,99.99
2023-01-17T02:14:31.324Z,99.99
2023-01-17T02:15:31.312Z,99.99
2023-01-17T02:16:31.345Z,99.99
2023-01-17T02:17:31.282Z,99.99
2023-01-17T02:18:31.276Z,99.99
2023-01-17T02:19:31.281Z,99.99
2023-01-17T02:20:31.254Z,99.99
2023-01-17T02:21:31.226Z,99.99
2023-01-17T02:22:31.230Z,99.99
2023-01-17T02:23:31.216Z,99.99
2023-01-17T02:24:31.225Z,99.99
2023-01-17T02:25:31.201Z,99.99
2023-01-17T02:26:31.205Z,99.99
2023-01-17T02:27:31.170Z,99.99
2023-01-17T02:28:31.163Z,99.99
2023-01-17T02:29:31.168Z,99.99
2023-01-17T02:30:31.142Z,99.99
2023-01-17T02:31:31.148Z,99.99
2023-01-17T02:32:31.141Z,99.99
2023-01-17T02:33:31.114Z,99.99
2023-01-17T02:34:31.134Z,99.99
2023-01-17T02:35:31.080Z,99.99
2023-01-17T02:36:31.074Z,99.99
2023-01-17T02:37:31.061Z,99.99
2023-01-17T02:38:31.057Z,99.99
2023-01-17T02:39:31.056Z,99.99
2023-01-17T02:40:31.046Z,99.99
2023-01-17T02:41:31.043Z,99.99
2023-01-17T02:42:31.019Z,99.99
2023-01-17T02:43:30.998Z,99.99
2023-01-17T02:44:31.012Z,99.99
2023-01-17T02:45:31.017Z,99.99
2023-01-17T02:46:30.960Z,99.99
2023-01-17T02:47:30.956Z,99.99
2023-01-17T02:48:30.943Z,99.99
2023-01-17T02:49:30.987Z,99.99
2023-01-17T02:50:30.937Z,99.99
2023-01-17T02:51:30.925Z,99.99
2023-01-17T02:52:30.907Z,99.99
2023-01-17T02:53:30.921Z,99.99
2023-01-17T02:54:30.896Z,99.99
2023-01-17T02:55:30.899Z,99.99
2023-01-17T02:56:32.523Z,99.99
2023-01-17T02:57:30.844Z,99.99
2023-01-17T02:58:30.852Z,99.99
2023-01-17T02:59:30.857Z,99.99
2023-01-17T03:00:30.811Z,99.99
2023-01-17T03:01:30.957Z,99.99
2023-01-17T03:02:30.860Z,99.99
2023-01-17T03:03:30.784Z,99.99
2023-01-17T03:04:30.787Z,99.99
2023-01-17T03:05:30.762Z,99.99
2023-01-17T03:06:30.740Z,99.99
2023-01-17T03:07:30.738Z,99.99
2023-01-17T03:08:30.735Z,99.99
2023-01-17T03:09:30.729Z,99.99
2023-01-17T03:10:30.730Z,99.99
2023-01-17T03:11:30.696Z,99.99
2023-01-17T03:12:30.715Z,99.99
2023-01-17T03:13:30.665Z,99.99
2023-01-17T03:14:30.688Z,99.99
2023-01-17T03:15:30.666Z,99.99
2023-01-17T03:16:30.676Z,99.99
2023-01-17T03:17:30.641Z,99.99
2023-01-17T03:18:30.619Z,99.99
2023-01-17T03:19:30.628Z,99.99
2023-01-17T03:20:30.599Z,99.99
2023-01-17T03:21:30.578Z,99.99
2023-01-17T03:22:30.580Z,99.99
2023-01-17T03:23:30.571Z,99.99
2023-01-17T03:24:30.575Z,99.99
2023-01-17T03:25:30.544Z,99.99
2023-01-17T03:26:30.535Z,99.99
2023-01-17T03:27:30.531Z,99.99
2023-01-17T03:28:30.509Z,99.99
2023-01-17T03:29:30.528Z,99.99
2023-01-17T03:30:30.499Z,99.99
2023-01-17T03:31:30.495Z,99.99
2023-01-17T03:32:30.465Z,99.99
2023-01-17T03:33:30.468Z,99.99
2023-01-17T03:34:30.471Z,99.99
2023-01-17T03:35:30.427Z,99.99
2023-01-17T03:36:30.423Z,99.99
2023-01-17T03:37:30.417Z,99.99
2023-01-17T03:38:30.418Z,99.99
2023-01-17T03:39:30.407Z,99.99
2023-01-17T03:40:38.000Z,99.99
2023-01-17T03:41:30.382Z,99.99
2023-01-17T03:42:30.358Z,99.99
2023-01-17T03:43:30.360Z,99.99
2023-01-17T03:44:30.361Z,99.99
2023-01-17T03:45:30.341Z,99.99
2023-01-17T03:46:30.353Z,99.99
2023-01-17T03:47:30.327Z,99.99
2023-01-17T03:48:30.311Z,99.99
2023-01-17T03:49:30.300Z,99.99
2023-01-17T03:50:30.279Z,99.99
2023-01-17T03:51:30.266Z,99.99
2023-01-17T03:52:30.260Z,99.99
2023-01-17T03:53:30.240Z,99.99
2023-01-17T03:54:30.285Z,99.99
2023-01-17T03:55:30.230Z,99.99
2023-01-17T03:56:30.210Z,99.99
2023-01-17T03:57:30.204Z,99.99
2023-01-17T03:58:30.207Z,99.99
2023-01-17T03:59:30.195Z,99.99
2023-01-17T04:00:30.184Z,99.99
2023-01-17T04:01:30.294Z,99.99
2023-01-17T04:02:30.201Z,99.99
2023-01-17T04:03:30.174Z,99.99
2023-01-17T04:04:30.148Z,99.99
2023-01-17T04:05:30.158Z,99.99
2023-01-17T04:06:30.105Z,99.99
2023-01-17T04:07:30.087Z,99.99
2023-01-17T04:08:30.111Z,99.99
2023-01-17T04:09:30.120Z,99.99
2023-01-17T04:10:30.081Z,99.99
2023-01-17T04:11:30.058Z,99.99
2023-01-17T04:12:30.042Z,99.99
2023-01-17T04:13:30.045Z,99.99
2023-01-17T04:14:30.026Z,99.99
2023-01-17T04:15:30.003Z,99.99
2023-01-17T04:16:30.080Z,99.99
2023-01-17T04:17:30.023Z,99.99
2023-01-17T04:18:29.993Z,99.99
2023-01-17T04:19:29.991Z,99.99
2023-01-17T04:20:29.969Z,99.99
2023-01-17T04:21:29.941Z,99.99
2023-01-17T04:22:29.955Z,99.99
2023-01-17T04:23:29.923Z,99.99
2023-01-17T04:24:29.924Z,99.99
2023-01-17T04:25:29.951Z,99.99
2023-01-17T04:26:29.919Z,99.99
2023-01-17T04:27:29.881Z,99.99
2023-01-17T04:28:29.874Z,99.99
2023-01-17T04:29:29.898Z,99.99
2023-01-17T04:30:29.894Z,99.99
2023-01-17T04:31:29.889Z,99.99
2023-01-17T04:32:29.849Z,99.99
2023-01-17T04:33:29.812Z,99.99
2023-01-17T04:34:29.835Z,99.99
2023-01-17T04:35:29.832Z,99.99
2023-01-17T04:36:29.808Z,99.99
2023-01-17T04:37:29.771Z,99.99
2023-01-17T04:38:29.763Z,99.99
2023-01-17T04:39:29.820Z,99.99
2023-01-17T04:40:29.768Z,99.99
2023-01-17T04:41:29.722Z,99.99
2023-01-17T04:42:29.733Z,99.99
2023-01-17T04:43:29.726Z,99.99
2023-01-17T04:44:29.705Z,99.99
2023-01-17T04:45:29.712Z,99.99
2023-01-17T04:46:29.747Z,99.99
2023-01-17T04:47:29.663Z,99.99
2023-01-17T04:48:29.667Z,99.99
2023-01-17T04:49:29.641Z,99.99
2023-01-17T04:50:29.695Z,99.99
2023-01-17T04:51:29.658Z,99.99
2023-01-17T04:52:29.607Z,99.99
2023-01-17T04:53:29.602Z,99.99
2023-01-17T04:54:29.586Z,99.99
2023-01-17T04:55:29.593Z,99.99
2023-01-17T04:56:29.582Z,99.99
2023-01-17T04:57:29.571Z,99.99
2023-01-17T04:58:29.557Z,99.99
2023-01-17T04:59:29.546Z,99.99
2023-01-17T05:00:29.556Z,99.99
2023-01-17T05:01:29.593Z,99.99
2023-01-17T05:02:29.548Z,99.99
2023-01-17T05:03:29.579Z,99.99
2023-01-17T05:04:29.483Z,99.99
2023-01-17T05:05:29.504Z,99.99
2023-01-17T05:06:29.465Z,99.99
2023-01-17T05:07:29.440Z,99.99
2023-01-17T05:08:29.432Z,99.99
2023-01-17T05:09:29.444Z,99.99
2023-01-17T05:10:29.448Z,99.99
2023-01-17T05:11:29.424Z,99.99
2023-01-17T05:12:29.395Z,99.99
2023-01-17T05:13:29.421Z,99.99
2023-01-17T05:14:29.391Z,99.99
2023-01-17T05:15:29.418Z,99.99
2023-01-17T05:16:29.357Z,99.99
2023-01-17T05:17:29.350Z,99.99
2023-01-17T05:18:29.335Z,99.99
2023-01-17T05:19:29.331Z,99.99
2023-01-17T05:20:29.347Z,99.99
2023-01-17T05:21:29.331Z,99.99
2023-01-17T05:22:29.297Z,99.99
2023-01-17T05:23:29.283Z,99.99
2023-01-17T05:24:29.260Z,99.99
2023-01-17T05:25:29.314Z,99.99
2023-01-17T05:26:29.241Z,99.99
2023-01-17T05:27:29.257Z,99.99
2023-01-17T05:28:29.248Z,99.99
2023-01-17T05:29:29.210Z,99.99
2023-01-17T05:30:29.206Z,99.99
2023-01-17T05:31:29.192Z,99.99
2023-01-17T05:32:29.173Z,99.99
2023-01-17T05:33:29.197Z,99.99
2023-01-17T05:34:29.161Z,99.99
2023-01-17T05:35:29.163Z,99.99
2023-01-17T05:36:29.146Z,99.99
2023-01-17T05:37:29.143Z,99.99
2023-01-17T05:38:29.136Z,99.99
2023-01-17T05:39:29.120Z,99.99
2023-01-17T05:40:29.113Z,99.99
2023-01-17T05:41:29.100Z,99.99
2023-01-17T05:42:29.082Z,99.99
2023-01-17T05:43:29.083Z,99.99
2023-01-17T05:44:29.067Z,99.99
2023-01-17T05:45:29.089Z,99.99
2023-01-17T05:46:29.087Z,99.99
2023-01-17T05:47:29.016Z,99.99
2023-01-17T05:48:29.013Z,99.99
2023-01-17T05:49:29.005Z,99.99
2023-01-17T05:50:29.002Z,99.99
2023-01-17T05:51:29.003Z,99.99
2023-01-17T05:52:28.972Z,99.99
2023-01-17T05:53:28.983Z,99.99
2023-01-17T05:54:28.931Z,99.99
2023-01-17T05:55:28.965Z,99.99
2023-01-17T05:56:28.909Z,99.99
2023-01-17T05:57:28.923Z,99.99
2023-01-17T05:58:28.887Z,99.99
2023-01-17T05:59:37.115Z,99.99
2023-01-17T06:00:28.893Z,99.99
2023-01-17T06:01:28.863Z,99.99
2023-01-17T06:02:28.881Z,99.99
2023-01-17T06:03:28.844Z,99.99
2023-01-17T06:04:28.884Z,99.99
2023-01-17T06:05:28.840Z,99.99
2023-01-17T06:06:28.813Z,99.99
2023-01-17T06:07:28.798Z,99.99
2023-01-17T06:08:28.809Z,99.99
2023-01-17T06:09:28.766Z,99.99
2023-01-17T06:10:28.853Z,99.99
2023-01-17T06:11:28.740Z,99.99
2023-01-17T06:12:28.748Z,99.99
2023-01-17T06:13:28.753Z,99.99
2023-01-17T06:14:28.767Z,99.99
2023-01-17T06:15:28.724Z,99.99
2023-01-17T06:16:28.711Z,99.99
2023-01-17T06:17:28.717Z,99.99
2023-01-17T06:18:28.711Z,99.99
2023-01-17T06:19:28.679Z,99.99
2023-01-17T06:20:28.710Z,99.99
2023-01-17T06:21:28.647Z,99.99
2023-01-17T06:22:28.648Z,99.99
2023-01-17T06:23:28.623Z,99.99
2023-01-17T06:24:28.619Z,99.99
2023-01-17T06:25:28.626Z,99.99
2023-01-17T06:26:28.607Z,99.99
2023-01-17T06:27:28.592Z,99.99
2023-01-17T06:28:28.579Z,99.99
2023-01-17T06:29:28.580Z,99.99
2023-01-17T06:30:28.574Z,99.99
2023-01-17T06:31:28.605Z,99.99
2023-01-17T06:32:28.551Z,99.99
2023-01-17T06:33:28.520Z,99.99
2023-01-17T06:34:28.503Z,99.99
2023-01-17T06:35:28.514Z,99.99
2023-01-17T06:36:28.479Z,99.99
2023-01-17T06:37:28.481Z,99.99
2023-01-17T06:38:28.453Z,99.99
2023-01-17T06:39:28.443Z,99.99
2023-01-17T06:40:28.462Z,99.99
2023-01-17T06:41:28.430Z,99.99
2023-01-17T06:42:28.410Z,99.99
2023-01-17T06:43:28.409Z,99.99
2023-01-17T06:44:28.385Z,99.99
2023-01-17T06:45:28.394Z,99.99
2023-01-17T06:46:28.450Z,99.99
2023-01-17T06:47:28.353Z,99.99
2023-01-17T06:48:28.344Z,99.99
2023-01-17T06:49:28.381Z,99.99
2023-01-17T06:50:28.357Z,99.99
2023-01-17T06:51:28.336Z,99.99
2023-01-17T06:52:28.317Z,99.99
2023-01-17T06:53:28.289Z,99.99
2023-01-17T06:54:28.284Z,99.99
2023-01-17T06:55:28.290Z,99.99
2023-01-17T06:56:28.256Z,99.99
2023-01-17T06:57:28.249Z,99.99
2023-01-17T06:58:28.254Z,99.99
2023-01-17T06:59:28.240Z,99.99
2023-01-17T07:00:29.124Z,99.99
2023-01-17T07:01:28.433Z,99.99
2023-01-17T07:02:28.191Z,99.99
2023-01-17T07:03:28.227Z,99.99
2023-01-17T07:04:28.188Z,99.99
2023-01-17T07:05:28.191Z,99.99
2023-01-17T07:06:28.158Z,99.99
2023-01-17T07:07:28.157Z,99.99
2023-01-17T07:08:28.138Z,99.99
2023-01-17T07:09:28.118Z,99.99
2023-01-17T07:10:28.220Z,99.99
2023-01-17T07:11:28.111Z,99.99
2023-01-17T07:12:28.080Z,99.99
2023-01-17T07:13:28.090Z,99.99
2023-01-17T07:14:28.059Z,99.99
2023-01-17T07:15:28.100Z,99.99
2023-01-17T07:16:28.106Z,99.99
2023-01-17T07:17:28.050Z,99.99
2023-01-17T07:18:28.033Z,99.99
2023-01-17T07:19:28.028Z,99.99
2023-01-17T07:20:28.067Z,99.99
2023-01-17T07:21:28.001Z,99.99
2023-01-17T07:22:27.970Z,99.99
2023-01-17T07:23:28.017Z,99.99
2023-01-17T07:24:27.963Z,99.99
2023-01-17T07:25:27.963Z,99.99
2023-01-17T07:26:27.967Z,99.99
2023-01-17T07:27:27.940Z,99.99
2023-01-17T07:28:27.940Z,99.99
2023-01-17T07:29:27.895Z,99.99
2023-01-17T07:30:27.949Z,99.99
2023-01-17T07:31:27.992Z,99.99
2023-01-17T07:32:27.886Z,99.99
2023-01-17T07:33:27.859Z,99.99
2023-01-17T07:34:27.853Z,99.99
2023-01-17T07:35:27.856Z,99.99
2023-01-17T07:36:27.836Z,99.99
2023-01-17T07:37:27.857Z,99.99
2023-01-17T07:38:27.844Z,99.99
2023-01-17T07:39:27.814Z,99.99
2023-01-17T07:40:27.789Z,99.99
2023-01-17T07:41:27.791Z,99.99
2023-01-17T07:42:27.754Z,99.99
2023-01-17T07:43:27.747Z,99.99
2023-01-17T07:44:27.766Z,99.99
2023-01-17T07:45:27.732Z,99.99
2023-01-17T07:46:27.811Z,99.99
2023-01-17T07:47:27.703Z,99.99
2023-01-17T07:48:27.692Z,99.99
2023-01-17T07:49:27.673Z,99.99
2023-01-17T07:50:27.684Z,99.99
2023-01-17T07:51:27.676Z,99.99
2023-01-17T07:52:27.658Z,99.99
2023-01-17T07:53:27.634Z,99.99
2023-01-17T07:54:27.621Z,99.99
2023-01-17T07:55:27.604Z,99.99
2023-01-17T07:56:27.622Z,99.99
2023-01-17T07:57:27.604Z,99.99
2023-01-17T07:58:27.627Z,99.99
2023-01-17T07:59:27.572Z,99.99
2023-01-17T08:00:27.556Z,99.99
2023-01-17T08:01:27.728Z,99.99
2023-01-17T08:02:27.537Z,99.99
2023-01-17T08:03:27.526Z,99.99
2023-01-17T08:04:27.530Z,99.99
2023-01-17T08:05:27.504Z,99.99
2023-01-17T08:06:27.511Z,99.99
2023-01-17T08:07:27.499Z,99.99
2023-01-17T08:08:27.473Z,99.99
2023-01-17T08:09:27.463Z,99.99
2023-01-17T08:10:27.457Z,99.99
2023-01-17T08:11:27.488Z,99.99
2023-01-17T08:12:27.448Z,99.99
2023-01-17T08:13:29.798Z,99.99
2023-01-17T08:14:27.416Z,99.99
2023-01-17T08:15:27.401Z,99.99
2023-01-17T08:16:27.454Z,99.99
2023-01-17T08:17:27.374Z,99.99
2023-01-17T08:18:27.388Z,99.99
2023-01-17T08:19:27.346Z,99.99
2023-01-17T08:20:28.156Z,99.99
2023-01-17T08:21:27.375Z,99.99
2023-01-17T08:22:27.320Z,99.99
2023-01-17T08:23:27.309Z,99.99
2023-01-17T08:24:27.303Z,99.99
2023-01-17T08:25:27.304Z,99.99
2023-01-17T08:26:27.309Z,99.99
2023-01-17T08:27:27.273Z,99.99
2023-01-17T08:28:27.285Z,99.99
2023-01-17T08:29:27.234Z,99.99
2023-01-17T08:30:27.230Z,99.99
2023-01-17T08:31:27.254Z,99.99
2023-01-17T08:32:27.243Z,99.99
2023-01-17T08:33:27.204Z,99.99
2023-01-17T08:34:27.192Z,99.99
2023-01-17T08:35:27.179Z,99.99
2023-01-17T08:36:27.242Z,99.99
2023-01-17T08:37:27.163Z,99.99
2023-01-17T08:38:27.158Z,99.99
2023-01-17T08:39:27.132Z,99.99
2023-01-17T08:40:27.130Z,99.99
2023-01-17T08:41:27.168Z,99.99
2023-01-17T08:42:27.112Z,99.99
2023-01-17T08:43:27.088Z,99.99
2023-01-17T08:44:27.093Z,99.99
2023-01-17T08:45:27.083Z,99.99
2023-01-17T08:46:27.083Z,99.99
2023-01-17T08:47:27.049Z,99.99
2023-01-17T08:48:27.033Z,99.99
2023-01-17T08:49:27.775Z,99.99
2023-01-17T08:50:27.023Z,99.99
2023-01-17T08:51:27.034Z,99.99
2023-01-17T08:52:27.007Z,99.99
2023-01-17T08:53:27.010Z,99.99
2023-01-17T08:54:26.978Z,99.99
2023-01-17T08:55:26.958Z,99.99
2023-01-17T08:56:27.002Z,99.99
2023-01-17T08:57:26.943Z,99.99
2023-01-17T08:58:27.599Z,99.99
2023-01-17T08:59:26.940Z,99.99
2023-01-17T09:00:26.904Z,99.99
2023-01-17T09:01:27.006Z,99.99
2023-01-17T09:02:26.884Z,99.99
2023-01-17T09:03:26.887Z,99.99
2023-01-17T09:04:26.941Z,99.99
2023-01-17T09:05:26.852Z,99.99
2023-01-17T09:06:26.907Z,99.99
2023-01-17T09:07:26.856Z,99.99
2023-01-17T09:08:26.822Z,99.99
2023-01-17T09:09:26.812Z,99.99
2023-01-17T09:10:26.797Z,99.99
2023-01-17T09:11:26.815Z,99.99
2023-01-17T09:12:26.795Z,99.99
2023-01-17T09:13:26.770Z,99.99
2023-01-17T09:14:26.760Z,99.99
2023-01-17T09:15:26.762Z,99.99
2023-01-17T09:16:26.870Z,99.99
2023-01-17T09:17:26.734Z,99.99
2023-01-17T09:18:26.718Z,99.99
2023-01-17T09:19:26.726Z,99.99
2023-01-17T09:20:26.689Z,99.99
2023-01-17T09:21:26.701Z,99.99
2023-01-17T09:22:26.689Z,99.99
2023-01-17T09:23:26.667Z,99.99
2023-01-17T09:24:26.660Z,99.99
2023-01-17T09:25:26.636Z,99.99
2023-01-17T09:26:26.638Z,99.99
2023-01-17T09:27:26.611Z,99.99
2023-01-17T09:28:26.618Z,99.99
2023-01-17T09:29:26.592Z,99.99
2023-01-17T09:30:26.680Z,99.99
2023-01-17T09:31:26.607Z,99.99
2023-01-17T09:32:26.582Z,99.99
2023-01-17T09:33:26.561Z,99.99
2023-01-17T09:34:26.546Z,99.99
2023-01-17T09:35:26.536Z,99.99
2023-01-17T09:36:26.538Z,99.99
2023-01-17T09:37:26.509Z,99.99
2023-01-17T09:38:26.492Z,99.99
2023-01-17T09:39:26.512Z,99.99
2023-01-17T09:40:33.040Z,99.99
2023-01-17T09:41:26.482Z,99.99
2023-01-17T09:42:26.453Z,99.99
2023-01-17T09:43:26.444Z,99.99
2023-01-17T09:44:26.431Z,99.99
2023-01-17T09:45:26.434Z,99.99
2023-01-17T09:46:26.430Z,99.99
2023-01-17T09:47:26.421Z,99.99
2023-01-17T09:48:26.391Z,99.99
2023-01-17T09:49:26.390Z,99.99
2023-01-17T09:50:26.364Z,99.99
2023-01-17T09:51:26.380Z,99.99
2023-01-17T09:52:26.352Z,99.99
2023-01-17T09:53:26.334Z,99.99
2023-01-17T09:54:26.315Z,99.99
2023-01-17T09:55:26.340Z,99.99
2023-01-17T09:56:26.319Z,99.99
2023-01-17T09:57:26.290Z,99.99
2023-01-17T09:58:26.292Z,99.99
2023-01-17T09:59:32.720Z,99.99
2023-01-17T10:00:26.267Z,99.99
2023-01-17T10:01:26.466Z,99.99
2023-01-17T10:02:26.870Z,99.99
2023-01-17T10:03:26.372Z,99.99
2023-01-17T10:04:26.221Z,99.99
2023-01-17T10:05:26.215Z,99.99
2023-01-17T10:06:26.203Z,99.99
2023-01-17T10:07:26.185Z,99.99
2023-01-17T10:08:26.170Z,99.99
2023-01-17T10:09:26.181Z,99.99
2023-01-17T10:10:26.155Z,99.99
2023-01-17T10:11:26.148Z,99.99
2023-01-17T10:12:26.130Z,99.99
2023-01-17T10:13:26.120Z,99.99
2023-01-17T10:14:26.106Z,99.99
2023-01-17T10:15:26.093Z,99.99
2023-01-17T10:16:26.185Z,99.99
2023-01-17T10:17:26.084Z,99.99
2023-01-17T10:18:30.355Z,99.99
2023-01-17T10:19:26.053Z,99.99
2023-01-17T10:20:26.048Z,99.99
2023-01-17T10:21:26.047Z,99.99
2023-01-17T10:22:26.031Z,99.99
2023-01-17T10:23:26.021Z,99.99
2023-01-17T10:24:26.003Z,99.99
2023-01-17T10:25:26.001Z,99.99
2023-01-17T10:26:25.996Z,99.99
2023-01-17T10:27:25.970Z,99.99
2023-01-17T10:28:25.951Z,99.99
2023-01-17T10:29:25.943Z,99.99
2023-01-17T10:30:25.931Z,99.99
2023-01-17T10:31:25.939Z,99.99
2023-01-17T10:32:25.911Z,99.99
2023-01-17T10:33:25.908Z,99.99
2023-01-17T10:34:25.890Z,99.99
2023-01-17T10:35:25.883Z,99.91
2023-01-17T10:36:25.886Z,99.99
2023-01-17T10:37:25.855Z,99.99
2023-01-17T10:38:25.854Z,99.99
2023-01-17T10:39:25.839Z,99.99
2023-01-17T10:40:25.829Z,99.99
2023-01-17T10:41:25.843Z,99.99
2023-01-17T10:42:25.811Z,99.70
2023-01-17T10:43:25.801Z,99.28
2023-01-17T10:44:25.792Z,99.44
2023-01-17T10:45:25.790Z,99.44
2023-01-17T10:46:25.799Z,99.24
2023-01-17T10:47:25.751Z,98.51
2023-01-17T10:48:25.743Z,97.78
2023-01-17T10:49:25.735Z,97.99
2023-01-17T10:50:25.725Z,97.99
2023-01-17T10:51:25.725Z,98.20
2023-01-17T10:52:25.716Z,98.41
2023-01-17T10:53:25.672Z,98.51
2023-01-17T10:54:25.680Z,98.72
2023-01-17T10:55:25.670Z,98.93
2023-01-17T10:56:25.667Z,99.24
2023-01-17T10:57:25.642Z,98.82
2023-01-17T10:58:25.635Z,98.61
2023-01-17T10:59:25.631Z,98.41
2023-01-17T11:00:25.618Z,98.61
2023-01-17T11:01:25.725Z,98.61
2023-01-17T11:02:25.734Z,98.93
2023-01-17T11:03:25.575Z,98.82
2023-01-17T11:04:25.565Z,98.61
2023-01-17T11:05:25.557Z,98.10
2023-01-17T11:06:25.558Z,98.10
2023-01-17T11:07:25.538Z,97.89
2023-01-17T11:08:25.525Z,97.47
2023-01-17T11:09:25.508Z,97.68
2023-01-17T11:10:25.494Z,98.05
2023-01-17T11:11:25.509Z,98.16
2023-01-17T11:12:25.491Z,97.16
2023-01-17T11:13:25.476Z,96.33
2023-01-17T11:14:25.452Z,96.60
2023-01-17T11:15:25.451Z,96.81
2023-01-17T11:16:27.450Z,96.70
2023-01-17T11:17:25.432Z,96.60
2023-01-17T11:18:25.418Z,97.02
2023-01-17T11:19:25.417Z,97.43
2023-01-17T11:20:25.400Z,97.68
2023-01-17T11:21:25.417Z,97.89
2023-01-17T11:22:25.364Z,97.99
2023-01-17T11:23:25.372Z,97.78
2023-01-17T11:24:25.346Z,96.75
2023-01-17T11:25:25.337Z,97.06
2023-01-17T11:26:25.344Z,97.58
2023-01-17T11:27:25.321Z,96.54
2023-01-17T11:28:25.300Z,96.75
2023-01-17T11:29:25.293Z,97.27
2023-01-17T11:30:25.291Z,97.58
2023-01-17T11:31:25.394Z,97.78
2023-01-17T11:32:25.360Z,97.99
2023-01-17T11:33:25.243Z,98.10
2023-01-17T11:34:25.241Z,97.68
2023-01-17T11:35:25.237Z,97.58
2023-01-17T11:36:25.219Z,96.95
2023-01-17T11:37:25.240Z,96.75
2023-01-17T11:38:25.196Z,97.06
2023-01-17T11:39:25.184Z,97.27
2023-01-17T11:40:25.186Z,97.16
2023-01-17T11:41:25.170Z,97.16
2023-01-17T11:42:25.174Z,96.64
2023-01-17T11:43:25.278Z,96.33
2023-01-17T11:44:25.127Z,96.39
2023-01-17T11:45:25.131Z,96.39
2023-01-17T11:46:25.163Z,96.29
2023-01-17T11:47:25.116Z,96.60
2023-01-17T11:48:25.095Z,96.81
2023-01-17T11:49:25.071Z,97.02
2023-01-17T11:50:25.095Z,97.33
2023-01-17T11:51:25.120Z,97.53
2023-01-17T11:52:25.064Z,97.74
2023-01-17T11:53:25.044Z,98.10
2023-01-17T11:54:25.024Z,98.10
2023-01-17T11:55:25.014Z,97.78
2023-01-17T11:56:25.000Z,97.27
2023-01-17T11:57:25.003Z,97.27
2023-01-17T11:58:24.979Z,96.75
2023-01-17T11:59:24.981Z,96.44
2023-01-17T12:00:24.952Z,95.87
2023-01-17T12:01:24.954Z,95.87
2023-01-17T12:02:24.949Z,95.67
2023-01-17T12:03:24.967Z,95.77
2023-01-17T12:04:24.929Z,95.77
2023-01-17T12:05:24.897Z,95.20
2023-01-17T12:06:24.905Z,95.00
2023-01-17T12:07:24.890Z,94.37
2023-01-17T12:08:24.869Z,93.50
2023-01-17T12:09:24.863Z,93.29
2023-01-17T12:10:24.850Z,93.87
2023-01-17T12:11:24.846Z,93.98
2023-01-17T12:12:24.847Z,94.08
2023-01-17T12:13:24.821Z,94.60
2023-01-17T12:14:24.808Z,94.60
2023-01-17T12:15:24.790Z,94.29
2023-01-17T12:16:24.782Z,93.56
2023-01-17T12:17:24.787Z,94.29
2023-01-17T12:18:24.761Z,93.15
2023-01-17T12:19:24.753Z,93.04
2023-01-17T12:20:24.741Z,93.10
2023-01-17T12:21:24.739Z,93.10
2023-01-17T12:22:24.730Z,93.73
2023-01-17T12:23:24.711Z,93.52
2023-01-17T12:24:24.699Z,93.00
2023-01-17T12:25:24.716Z,92.43
2023-01-17T12:26:24.676Z,91.28
2023-01-17T12:27:24.693Z,90.97
2023-01-17T12:28:24.681Z,91.39
2023-01-17T12:29:24.643Z,92.22
2023-01-17T12:30:24.642Z,92.43
2023-01-17T12:31:24.708Z,91.80
2023-01-17T12:32:24.626Z,91.70
2023-01-17T12:33:24.595Z,91.28
2023-01-17T12:34:24.592Z,91.28
2023-01-17T12:35:24.580Z,92.11
2023-01-17T12:36:24.595Z,91.95
2023-01-17T12:37:24.573Z,90.91
2023-01-17T12:38:32.529Z,91.53
2023-01-17T12:39:24.545Z,91.33
2023-01-17T12:40:24.530Z,92.16
2023-01-17T12:41:24.513Z,92.68
2023-01-17T12:42:24.517Z,91.43
2023-01-17T12:43:24.492Z,91.78
2023-01-17T12:44:24.499Z,92.82
2023-01-17T12:45:24.486Z,93.33
2023-01-17T12:46:24.491Z,94.06
2023-01-17T12:47:24.476Z,93.96
2023-01-17T12:48:24.438Z,93.02
2023-01-17T12:49:24.439Z,93.13
2023-01-17T12:50:24.520Z,94.17
2023-01-17T12:51:24.403Z,94.68
2023-01-17T12:52:24.599Z,95.20