createdAt,value
2023-04-15T00:00:05.999Z,71.9113
2023-04-15T00:01:06.334Z,71.4131
2023-04-15T00:02:06.645Z,71.4052
2023-04-15T00:03:07.037Z,71.4078
2023-04-15T00:04:07.782Z,71.6714
2023-04-15T00:05:08.187Z,71.5924
2023-04-15T00:06:08.550Z,71.5281
2023-04-15T00:07:08.877Z,71.7867
2023-04-15T00:08:09.156Z,71.4834
2023-04-15T00:09:09.528Z,71.4701
2023-04-15T00:10:09.823Z,71.4001
2023-04-15T00:11:10.075Z,71.1438
2023-04-15T00:12:10.389Z,71.1409
2023-04-15T00:13:10.676Z,70.8372
2023-04-15T00:14:10.969Z,70.6872
2023-04-15T00:15:11.229Z,70.3463
2023-04-15T00:16:11.507Z,70.7110
2023-04-15T00:17:11.741Z,70.2693
2023-04-15T00:18:12.038Z,69.9525
2023-04-15T00:19:12.337Z,69.6728
2023-04-15T00:20:12.637Z,69.5098
2023-04-15T00:21:12.928Z,69.7339
2023-04-15T00:22:13.231Z,70.3437
2023-04-15T00:23:13.470Z,70.0644
2023-04-15T00:24:13.767Z,69.5314
2023-04-15T00:25:14.080Z,69.0558
2023-04-15T00:26:14.344Z,68.8297
2023-04-15T00:27:14.669Z,68.7566
2023-04-15T00:28:14.964Z,68.7961
2023-04-15T00:29:15.244Z,68.9119
2023-04-15T00:30:15.559Z,69.0620
2023-04-15T00:31:15.947Z,69.7073
2023-04-15T00:32:16.258Z,69.5194
2023-04-15T00:33:16.508Z,69.3900
2023-04-15T00:34:16.791Z,68.8718
2023-04-15T00:35:17.129Z,68.7554
2023-04-15T00:36:17.416Z,68.9464
2023-04-15T00:37:17.755Z,69.6621
2023-04-15T00:38:18.026Z,70.4973
2023-04-15T00:39:18.296Z,70.7216
2023-04-15T00:40:18.576Z,70.5732
2023-04-15T00:41:18.860Z,71.2407
2023-04-15T00:42:19.101Z,71.7090
2023-04-15T00:43:19.381Z,71.8360
2023-04-15T00:44:19.920Z,71.7737
2023-04-15T00:45:20.252Z,71.8514
2023-04-15T00:46:20.675Z,72.0773
2023-04-15T00:47:21.036Z,72.9564
2023-04-15T00:48:21.360Z,73.1715
2023-04-15T00:49:21.579Z,73.0533
2023-04-15T00:50:21.860Z,73.1723
2023-04-15T00:51:22.114Z,73.1381
2023-04-15T00:52:22.437Z,72.5509
2023-04-15T00:53:22.816Z,72.2760
2023-04-15T00:54:23.140Z,72.1799
2023-04-15T00:55:23.421Z,72.5358
2023-04-15T00:56:23.689Z,72.4670
2023-04-15T00:57:23.999Z,71.8748
2023-04-15T00:58:24.340Z,71.7291
2023-04-15T00:59:24.623Z,71.5305
2023-04-15T01:00:24.963Z,71.5819
2023-04-15T01:01:25.164Z,71.7651
2023-04-15T01:02:25.483Z,71.8979
2023-04-15T01:03:25.947Z,71.7140
2023-04-15T01:04:26.564Z,71.6946
2023-04-15T01:05:26.894Z,71.1853
2023-04-15T01:06:27.173Z,71.0865
2023-04-15T01:07:27.400Z,71.5277
2023-04-15T01:08:27.697Z,71.7760
2023-04-15T01:09:27.979Z,72.0186
2023-04-15T01:10:28.244Z,72.6496
2023-04-15T01:11:28.528Z,72.6612
2023-04-15T01:12:28.736Z,72.5691
2023-04-15T01:13:29.023Z,72.6035
2023-04-15T01:14:29.316Z,72.4372
2023-04-15T01:15:29.629Z,72.2131
2023-04-15T01:16:29.983Z,71.9383
2023-04-15T01:17:30.235Z,71.4816
2023-04-15T01:18:30.484Z,70.9884
2023-04-15T01:19:30.753Z,70.4154
2023-04-15T01:20:31.071Z,70.1847
2023-04-15T01:21:31.361Z,70.1177
2023-04-15T01:22:31.665Z,69.5382
2023-04-15T01:23:31.916Z,69.5529
2023-04-15T01:24:34.326Z,68.9282
2023-04-15T01:25:36.131Z,68.6929
2023-04-15T01:26:36.445Z,68.9166
2023-04-15T01:27:36.719Z,68.9868
2023-04-15T01:28:37.050Z,68.7968
2023-04-15T01:29:37.316Z,68.7464
2023-04-15T01:30:37.588Z,68.8103
2023-04-15T01:31:37.936Z,68.7579
2023-04-15T01:32:38.322Z,68.8532
2023-04-15T01:33:38.629Z,68.7356
2023-04-15T01:34:38.924Z,68.7019
2023-04-15T01:35:39.199Z,69.0138
2023-04-15T01:36:39.478Z,69.4299
2023-04-15T01:37:39.762Z,70.2113
2023-04-15T01:38:40.042Z,70.5275
2023-04-15T01:39:40.328Z,70.0181
2023-04-15T01:40:40.556Z,70.0329
2023-04-15T01:41:40.835Z,70.0465
2023-04-15T01:42:41.147Z,69.6355
2023-04-15T01:43:41.391Z,69.6483
2023-04-15T01:44:41.672Z,69.6634
2023-04-15T01:45:41.900Z,69.9599
2023-04-15T01:46:42.155Z,69.8978
2023-04-15T01:47:42.481Z,69.7953
2023-04-15T01:48:42.730Z,69.6538
2023-04-15T01:49:42.959Z,69.5176
2023-04-15T01:50:43.237Z,69.3032
2023-04-15T01:51:43.542Z,69.5050
2023-04-15T01:52:43.918Z,69.2775
2023-04-15T01:53:44.265Z,69.4527
2023-04-15T01:54:44.629Z,69.6872
2023-04-15T01:55:44.939Z,69.5157
2023-04-15T01:56:45.271Z,68.8473
2023-04-15T01:57:45.610Z,68.1784
2023-04-15T01:58:46.040Z,68.1987
2023-04-15T01:59:46.353Z,68.8198
2023-04-15T02:00:46.702Z,69.6871
2023-04-15T02:01:47.018Z,70.8899
2023-04-15T02:02:47.339Z,72.8614
2023-04-15T02:03:47.891Z,73.4924
2023-04-15T02:04:48.524Z,73.9764
2023-04-15T02:05:48.816Z,73.9570
2023-04-15T02:06:49.170Z,73.7776
2023-04-15T02:07:49.471Z,73.5051
2023-04-15T02:08:49.739Z,73.4430
2023-04-15T02:09:50.106Z,73.4663
2023-04-15T02:10:50.456Z,73.5322
2023-04-15T02:11:50.779Z,73.3097
2023-04-15T02:12:51.075Z,73.0825
2023-04-15T02:13:51.410Z,73.1815
2023-04-15T02:14:51.753Z,73.1815
2023-04-15T02:15:52.237Z,72.9432
2023-04-15T02:16:52.623Z,72.9000
2023-04-15T02:17:52.984Z,72.4592
2023-04-15T02:18:53.329Z,72.4644
2023-04-15T02:19:53.657Z,72.2937
2023-04-15T02:20:53.953Z,72.5286
2023-04-15T02:21:54.281Z,73.0857
2023-04-15T02:22:54.599Z,73.5295
2023-04-15T02:23:54.916Z,74.3993
2023-04-15T02:24:55.222Z,74.8591
2023-04-15T02:25:55.586Z,75.5412
2023-04-15T02:26:55.934Z,75.8498
2023-04-15T02:27:56.209Z,76.6609
2023-04-15T02:28:56.576Z,76.0265
2023-04-15T02:29:56.907Z,76.5190
2023-04-15T02:30:57.320Z,76.5434
2023-04-15T02:31:57.783Z,76.0914
2023-04-15T02:32:58.134Z,75.7639
2023-04-15T02:33:58.444Z,75.3349
2023-04-15T02:34:58.779Z,75.1628
2023-04-15T02:35:59.076Z,75.2544
2023-04-15T02:36:59.384Z,75.4389
2023-04-15T02:37:59.629Z,75.1467
2023-04-15T02:39:00.127Z,75.3564
2023-04-15T02:40:00.661Z,75.4871
2023-04-15T02:41:00.907Z,75.5832
2023-04-15T02:42:01.293Z,74.2974
2023-04-15T02:43:01.542Z,73.7946
2023-04-15T02:44:01.910Z,73.1578
2023-04-15T02:45:02.349Z,72.8705
2023-04-15T02:46:02.853Z,73.1230
2023-04-15T02:47:03.287Z,73.4129
2023-04-15T02:48:03.617Z,74.2288
2023-04-15T02:49:03.914Z,73.7768
2023-04-15T02:50:04.266Z,73.7292
2023-04-15T02:51:04.563Z,73.6850
2023-04-15T02:52:04.848Z,73.7946
2023-04-15T02:53:05.173Z,74.3048
2023-04-15T02:54:05.488Z,74.7231
2023-04-15T02:55:05.796Z,74.8650
2023-04-15T02:56:06.137Z,74.5854
2023-04-15T02:57:06.458Z,74.6357
2023-04-15T02:58:06.816Z,74.9088
2023-04-15T02:59:07.154Z,74.9111
2023-04-15T03:00:07.475Z,74.8127
2023-04-15T03:01:08.128Z,75.0650
2023-04-15T03:02:08.817Z,75.1393
2023-04-15T03:03:09.276Z,75.1437
2023-04-15T03:04:09.723Z,74.9886
2023-04-15T03:05:10.153Z,75.0802
2023-04-15T03:06:10.416Z,75.3000
2023-04-15T03:07:10.753Z,75.2182
2023-04-15T03:08:11.030Z,75.2429
2023-04-15T03:09:11.357Z,75.0187
2023-04-15T03:10:11.693Z,74.9382
2023-04-15T03:11:13.175Z,74.3120
2023-04-15T03:12:13.503Z,74.1717
2023-04-15T03:13:13.849Z,74.3603
2023-04-15T03:14:14.138Z,74.4376
2023-04-15T03:15:14.499Z,74.5046
2023-04-15T03:16:14.868Z,74.5758
2023-04-15T03:17:15.198Z,74.8700
2023-04-15T03:18:15.491Z,74.8534
2023-04-15T03:19:15.849Z,74.9016
2023-04-15T03:20:16.243Z,74.7346
2023-04-15T03:21:16.661Z,74.8579
2023-04-15T03:22:17.001Z,74.7639
2023-04-15T03:23:17.315Z,74.9052
2023-04-15T03:24:17.678Z,75.4074
2023-04-15T03:25:17.969Z,75.4488
2023-04-15T03:26:18.283Z,75.5687
2023-04-15T03:27:18.606Z,75.3728
2023-04-15T03:28:19.094Z,75.3402
2023-04-15T03:29:19.626Z,74.8924
2023-04-15T03:30:19.946Z,74.5899
2023-04-15T03:31:20.315Z,74.3403
2023-04-15T03:32:20.640Z,73.8101
2023-04-15T03:33:20.985Z,73.7634
2023-04-15T03:34:21.367Z,74.0487
2023-04-15T03:35:21.730Z,73.8452
2023-04-15T03:36:22.052Z,73.3443
2023-04-15T03:37:22.381Z,73.3644
2023-04-15T03:38:22.662Z,73.3443
2023-04-15T03:39:22.974Z,73.0434
2023-04-15T03:40:23.271Z,73.0865
2023-04-15T03:41:23.559Z,73.1510
2023-04-15T03:42:23.859Z,73.3638
2023-04-15T03:43:24.234Z,73.7654
2023-04-15T03:44:24.501Z,74.6839
2023-04-15T03:45:24.818Z,75.0224
2023-04-15T03:46:25.189Z,75.1144
2023-04-15T03:47:25.589Z,74.9625
2023-04-15T03:48:25.901Z,74.9583
2023-04-15T03:49:26.241Z,74.8066
2023-04-15T03:50:26.559Z,74.3764
2023-04-15T03:51:26.889Z,74.4556
2023-04-15T03:52:27.165Z,74.5995
2023-04-15T03:53:27.561Z,75.3140
2023-04-15T03:54:27.868Z,75.8174
2023-04-15T03:55:28.212Z,75.6079
2023-04-15T03:56:28.718Z,75.4932
2023-04-15T03:57:29.297Z,75.6682
2023-04-15T03:58:29.615Z,75.5830
2023-04-15T03:59:29.981Z,75.2154
2023-04-15T04:00:30.294Z,75.0375
2023-04-15T04:01:30.714Z,75.1181
2023-04-15T04:02:31.114Z,75.2000
2023-04-15T04:03:31.671Z,75.2442
2023-04-15T04:04:32.184Z,75.3499
2023-04-15T04:05:32.817Z,75.4137
2023-04-15T04:06:33.318Z,75.4549
2023-04-15T04:07:33.673Z,75.2842
2023-04-15T04:08:33.977Z,75.3638
2023-04-15T04:09:34.314Z,75.1642
2023-04-15T04:10:34.617Z,75.1491
2023-04-15T04:11:36.353Z,75.1559
2023-04-15T04:12:36.646Z,75.3215
2023-04-15T04:13:36.970Z,75.2651
2023-04-15T04:14:37.290Z,75.3593
2023-04-15T04:15:37.757Z,75.3135
2023-04-15T04:16:38.119Z,75.1322
2023-04-15T04:17:38.431Z,75.2118
2023-04-15T04:18:38.743Z,75.1887
2023-04-15T04:19:39.038Z,75.0684
2023-04-15T04:20:39.366Z,74.9601
2023-04-15T04:21:39.730Z,75.0427
2023-04-15T04:22:40.112Z,74.9513
2023-04-15T04:23:40.467Z,75.0926
2023-04-15T04:24:40.742Z,75.1892
2023-04-15T04:25:41.052Z,74.7195
2023-04-15T04:26:41.357Z,74.3761
2023-04-15T04:27:41.648Z,74.4807
2023-04-15T04:28:41.930Z,74.3794
2023-04-15T04:29:42.269Z,74.6641
2023-04-15T04:30:42.605Z,74.6327
2023-04-15T04:31:42.932Z,74.8757
2023-04-15T04:32:43.300Z,74.9889
2023-04-15T04:33:43.593Z,75.0723
2023-04-15T04:34:43.948Z,75.2852
2023-04-15T04:35:44.321Z,75.1249
2023-04-15T04:36:44.660Z,75.4450
2023-04-15T04:37:45.027Z,75.6631
2023-04-15T04:38:45.327Z,75.0265
2023-04-15T04:39:45.669Z,74.5118
2023-04-15T04:40:46.011Z,74.3724
2023-04-15T04:41:46.359Z,73.8348
2023-04-15T04:42:46.687Z,73.9170
2023-04-15T04:43:47.007Z,73.6655
2023-04-15T04:44:47.309Z,73.2990
2023-04-15T04:45:47.714Z,73.4297
2023-04-15T04:46:48.023Z,73.3402
2023-04-15T04:47:48.331Z,73.4161
2023-04-15T04:48:48.684Z,73.2483
2023-04-15T04:49:49.013Z,73.3950
2023-04-15T04:50:49.374Z,73.2351
2023-04-15T04:51:49.629Z,73.2963
2023-04-15T04:52:49.987Z,73.3644
2023-04-15T04:53:50.322Z,73.4788
2023-04-15T04:54:50.640Z,73.2791
2023-04-15T04:55:50.976Z,73.0113
2023-04-15T04:56:51.325Z,72.7336
2023-04-15T04:57:51.699Z,72.4135
2023-04-15T04:58:52.055Z,72.5578
2023-04-15T04:59:52.354Z,72.3862
2023-04-15T05:00:52.697Z,72.3188
2023-04-15T05:01:53.056Z,72.3887
2023-04-15T05:02:53.538Z,72.3148
2023-04-15T05:03:54.135Z,72.4760
2023-04-15T05:04:54.590Z,72.6030
2023-04-15T05:05:54.966Z,72.9958
2023-04-15T05:06:55.336Z,72.8015
2023-04-15T05:07:55.756Z,72.7642
2023-04-15T05:08:56.049Z,73.2604
2023-04-15T05:09:56.397Z,73.3702
2023-04-15T05:10:56.741Z,73.6666
2023-04-15T05:11:57.049Z,73.6466
2023-04-15T05:12:57.384Z,73.3934
2023-04-15T05:13:57.707Z,73.2775
2023-04-15T05:14:58.079Z,73.5188
2023-04-15T05:15:58.440Z,73.8599
2023-04-15T05:16:58.762Z,74.1586
2023-04-15T05:17:59.194Z,74.4371
2023-04-15T05:18:59.632Z,74.2271
2023-04-15T05:20:00.211Z,74.4330
2023-04-15T05:21:00.563Z,74.3634
2023-04-15T05:22:00.872Z,74.0342
2023-04-15T05:23:01.244Z,74.0435
2023-04-15T05:24:01.553Z,73.7300
2023-04-15T05:25:01.884Z,73.6113
2023-04-15T05:26:02.218Z,73.3653
2023-04-15T05:27:02.590Z,73.0934
2023-04-15T05:28:03.008Z,73.0660
2023-04-15T05:29:03.457Z,73.3092
2023-04-15T05:30:03.947Z,73.0841
2023-04-15T05:31:04.321Z,72.9315
2023-04-15T05:32:04.652Z,72.6468
2023-04-15T05:33:05.105Z,72.8798
2023-04-15T05:34:05.512Z,72.9675
2023-04-15T05:35:05.839Z,72.8932
2023-04-15T05:36:06.172Z,72.9750
2023-04-15T05:37:06.507Z,72.8406
2023-04-15T05:38:06.857Z,72.6174
2023-04-15T05:39:07.222Z,72.8313
2023-04-15T05:40:07.590Z,72.7174
2023-04-15T05:41:07.888Z,72.4912
2023-04-15T05:42:08.260Z,72.5805
2023-04-15T05:43:08.605Z,72.6906
2023-04-15T05:44:08.896Z,72.8943
2023-04-15T05:45:09.307Z,73.0523
2023-04-15T05:46:09.736Z,72.7705
2023-04-15T05:47:10.026Z,72.5557
2023-04-15T05:48:10.443Z,72.2799
2023-04-15T05:49:10.814Z,72.0558
2023-04-15T05:50:11.160Z,72.2923
2023-04-15T05:51:11.640Z,72.5226
2023-04-15T05:52:11.964Z,72.1746
2023-04-15T05:53:12.280Z,72.1165
2023-04-15T05:54:12.585Z,72.7541
2023-04-15T05:55:12.916Z,72.4575
2023-04-15T05:56:13.242Z,72.4169
2023-04-15T05:57:13.562Z,72.1406
2023-04-15T05:58:13.887Z,72.1407
2023-04-15T05:59:14.177Z,71.9363
2023-04-15T06:00:14.569Z,72.1248
2023-04-15T06:01:14.892Z,72.3661
2023-04-15T06:02:15.335Z,72.3724
2023-04-15T06:03:15.704Z,72.1730
2023-04-15T06:04:16.028Z,71.4876
2023-04-15T06:05:16.372Z,71.0430
2023-04-15T06:06:16.890Z,71.0372
2023-04-15T06:07:17.288Z,71.0692
2023-04-15T06:08:17.615Z,71.0997
2023-04-15T06:09:17.885Z,71.0036
2023-04-15T06:10:18.164Z,71.0972
2023-04-15T06:11:18.437Z,70.8486
2023-04-15T06:12:18.867Z,71.0726
2023-04-15T06:13:19.127Z,71.3247
2023-04-15T06:14:19.423Z,71.0442
2023-04-15T06:15:19.797Z,71.1661
2023-04-15T06:16:20.081Z,71.0909
2023-04-15T06:17:20.451Z,71.0316
2023-04-15T06:18:20.702Z,70.7171
2023-04-15T06:19:21.149Z,70.6410
2023-04-15T06:20:21.397Z,71.0905
2023-04-15T06:21:21.740Z,71.3509
2023-04-15T06:22:22.091Z,70.8413
2023-04-15T06:23:22.411Z,70.7011
2023-04-15T06:24:22.732Z,70.4650
2023-04-15T06:25:23.047Z,69.9959
2023-04-15T06:26:23.321Z,69.5673
2023-04-15T06:27:23.654Z,68.8656
2023-04-15T06:28:23.940Z,68.8411
2023-04-15T06:29:24.251Z,69.3021
2023-04-15T06:30:24.639Z,69.1820
2023-04-15T06:31:24.973Z,68.6235
2023-04-15T06:32:25.297Z,69.3706
2023-04-15T06:33:25.597Z,69.6980
2023-04-15T06:34:25.941Z,69.9990
2023-04-15T06:35:26.241Z,70.1003
2023-04-15T06:36:26.608Z,69.0953
2023-04-15T06:37:26.914Z,68.7575
2023-04-15T06:38:27.334Z,68.3252
2023-04-15T06:39:27.661Z,67.1404
2023-04-15T06:40:27.996Z,67.7029
2023-04-15T06:41:28.255Z,68.1898
2023-04-15T06:42:28.575Z,68.1028
2023-04-15T06:43:28.907Z,67.9093
2023-04-15T06:44:29.268Z,68.3272
2023-04-15T06:45:29.678Z,67.9487
2023-04-15T06:46:30.005Z,67.7572
2023-04-15T06:47:30.370Z,67.6316
2023-04-15T06:48:30.794Z,67.2113
2023-04-15T06:49:31.146Z,67.8721
2023-04-15T06:50:31.517Z,67.7500
2023-04-15T06:51:31.839Z,67.5175
2023-04-15T06:52:32.184Z,67.8114
2023-04-15T06:53:32.617Z,67.3801
2023-04-15T06:54:32.943Z,67.5326
2023-04-15T06:55:33.295Z,67.1976
2023-04-15T06:56:33.629Z,67.4883
2023-04-15T06:57:35.160Z,67.3370
2023-04-15T06:58:35.603Z,67.3943
2023-04-15T06:59:36.132Z,68.4915
2023-04-15T07:00:36.467Z,68.9840
2023-04-15T07:01:36.903Z,68.5432
2023-04-15T07:02:37.319Z,68.2988
2023-04-15T07:03:37.768Z,67.7478
2023-04-15T07:04:38.351Z,67.8099
2023-04-15T07:05:38.745Z,68.2364
2023-04-15T07:06:39.242Z,67.9509
2023-04-15T07:07:39.594Z,67.3744
2023-04-15T07:08:39.902Z,66.9553
2023-04-15T07:09:40.328Z,66.7036
2023-04-15T07:10:40.600Z,66.5927
2023-04-15T07:11:40.956Z,66.5416
2023-04-15T07:12:41.274Z,66.8080
2023-04-15T07:13:41.650Z,66.0418
2023-04-15T07:14:41.989Z,66.9311
2023-04-15T07:15:42.319Z,67.7438
2023-04-15T07:16:42.720Z,67.4463
2023-04-15T07:17:43.107Z,67.9604
2023-04-15T07:18:43.473Z,68.3701
2023-04-15T07:19:43.819Z,68.8924
2023-04-15T07:20:44.111Z,68.4146
2023-04-15T07:21:44.470Z,68.1159
2023-04-15T07:22:44.805Z,69.0469
2023-04-15T07:23:45.174Z,69.6960
2023-04-15T07:24:45.583Z,69.3712
2023-04-15T07:25:45.934Z,69.3989
2023-04-15T07:26:46.299Z,69.7556
2023-04-15T07:27:46.624Z,69.1605
2023-04-15T07:28:46.968Z,69.5084
2023-04-15T07:29:47.399Z,69.8500
2023-04-15T07:30:47.818Z,70.2593
2023-04-15T07:31:48.196Z,70.7185
2023-04-15T07:32:48.529Z,70.7873
2023-04-15T07:33:48.962Z,71.0896
2023-04-15T07:34:49.358Z,71.3631
2023-04-15T07:35:49.750Z,71.8776
2023-04-15T07:36:50.075Z,71.7810
2023-04-15T07:37:50.437Z,71.3148
2023-04-15T07:38:50.836Z,71.5201
2023-04-15T07:39:51.325Z,72.0149
2023-04-15T07:40:51.676Z,72.3293
2023-04-15T07:41:52.141Z,72.5754
2023-04-15T07:42:52.515Z,72.7662
2023-04-15T07:43:52.838Z,72.4678
2023-04-15T07:44:53.242Z,71.5013
2023-04-15T07:45:53.642Z,71.8981
2023-04-15T07:46:54.035Z,72.3779
2023-04-15T07:47:54.401Z,72.4374
2023-04-15T07:48:54.745Z,72.5045
2023-04-15T07:49:55.095Z,72.2301
2023-04-15T07:50:55.445Z,72.0462
2023-04-15T07:51:55.791Z,71.8655
2023-04-15T07:52:56.128Z,71.9836
2023-04-15T07:53:56.492Z,71.7572
2023-04-15T07:54:56.811Z,72.4001
2023-04-15T07:55:57.188Z,72.9117
2023-04-15T07:56:57.569Z,73.0709
2023-04-15T07:57:57.907Z,72.6055
2023-04-15T07:58:58.292Z,72.4585
2023-04-15T07:59:58.593Z,72.2216
2023-04-15T08:00:58.963Z,71.7844
2023-04-15T08:01:59.335Z,71.3601
2023-04-15T08:02:59.819Z,71.2290
2023-04-15T08:04:00.763Z,71.4197
2023-04-15T08:05:01.265Z,71.7141
2023-04-15T08:06:01.590Z,71.2935
2023-04-15T08:07:01.943Z,71.3104
2023-04-15T08:08:02.293Z,71.1641
2023-04-15T08:09:02.885Z,70.6137
2023-04-15T08:10:03.317Z,71.9759
2023-04-15T08:11:03.662Z,72.0290
2023-04-15T08:12:04.022Z,71.8228
2023-04-15T08:13:04.352Z,71.7364
2023-04-15T08:14:04.696Z,71.2829
2023-04-15T08:15:04.996Z,71.2208
2023-04-15T08:16:05.415Z,71.0841
2023-04-15T08:17:05.792Z,71.2602
2023-04-15T08:18:06.107Z,70.9578
2023-04-15T08:19:06.471Z,70.1880
2023-04-15T08:20:06.839Z,70.5299
2023-04-15T08:21:07.170Z,69.8677
2023-04-15T08:22:15.636Z,70.3275
2023-04-15T08:23:08.562Z,71.1112
2023-04-15T08:24:08.905Z,70.6878
2023-04-15T08:25:09.237Z,70.3188
2023-04-15T08:26:09.563Z,69.9051
2023-04-15T08:27:09.907Z,70.2030
2023-04-15T08:28:10.225Z,70.1997
2023-04-15T08:29:10.558Z,68.8609
2023-04-15T08:30:10.912Z,68.3535
2023-04-15T08:31:11.256Z,67.7336
2023-04-15T08:32:11.695Z,68.5967
2023-04-15T08:33:12.026Z,68.2640
2023-04-15T08:34:12.375Z,67.4918
2023-04-15T08:35:12.698Z,67.7942
2023-04-15T08:36:13.044Z,68.6316
2023-04-15T08:37:13.469Z,68.5376
2023-04-15T08:38:13.833Z,67.8966
2023-04-15T08:39:14.210Z,67.4419
2023-04-15T08:40:14.548Z,67.6657
2023-04-15T08:41:14.854Z,67.4601
2023-04-15T08:42:15.217Z,67.4571
2023-04-15T08:43:15.570Z,67.4191
2023-04-15T08:44:15.903Z,67.6084
2023-04-15T08:45:16.334Z,67.1492
2023-04-15T08:46:16.681Z,67.7402
2023-04-15T08:47:17.047Z,68.8299
2023-04-15T08:48:17.418Z,68.2427
2023-04-15T08:49:17.765Z,68.0412
2023-04-15T08:50:18.088Z,67.2717
2023-04-15T08:51:18.395Z,66.6162
2023-04-15T08:52:18.757Z,66.4489
2023-04-15T08:53:19.079Z,66.6192
2023-04-15T08:54:19.437Z,66.0913
2023-04-15T08:55:19.730Z,66.0841
2023-04-15T08:56:20.042Z,65.7319
2023-04-15T08:57:20.454Z,65.9118
2023-04-15T08:58:20.799Z,65.7147
2023-04-15T08:59:21.163Z,64.8492
2023-04-15T09:00:21.437Z,64.2750
2023-04-15T09:01:21.873Z,65.1092
2023-04-15T09:02:22.424Z,65.5253
2023-04-15T09:03:23.064Z,65.8908
2023-04-15T09:04:23.420Z,66.9376
2023-04-15T09:05:23.764Z,68.1948
2023-04-15T09:06:24.084Z,69.2724
2023-04-15T09:07:24.472Z,70.6338
2023-04-15T09:08:24.871Z,71.2109
2023-04-15T09:09:25.334Z,71.7126
2023-04-15T09:10:25.677Z,72.3777
2023-04-15T09:11:26.052Z,72.7593
2023-04-15T09:12:26.316Z,72.9021
2023-04-15T09:13:26.662Z,73.2646
2023-04-15T09:14:26.987Z,74.7677
2023-04-15T09:15:27.320Z,74.2276
2023-04-15T09:16:27.682Z,74.8723
2023-04-15T09:17:28.128Z,74.8130
2023-04-15T09:18:28.400Z,74.3591
2023-04-15T09:19:28.732Z,74.6027
2023-04-15T09:20:29.077Z,74.2793
2023-04-15T09:21:29.373Z,74.3319
2023-04-15T09:22:29.708Z,75.3412
2023-04-15T09:23:30.155Z,74.5667
2023-04-15T09:24:30.510Z,74.3219
2023-04-15T09:25:32.776Z,73.9463
2023-04-15T09:26:31.280Z,73.0917
2023-04-15T09:27:31.607Z,73.8815
2023-04-15T09:28:31.942Z,73.9741
2023-04-15T09:29:32.331Z,73.2055
2023-04-15T09:30:32.692Z,74.4802
2023-04-15T09:31:33.026Z,71.6475
2023-04-15T09:32:33.352Z,71.1453
2023-04-15T09:33:34.179Z,73.2024
2023-04-15T09:34:34.551Z,72.8577
2023-04-15T09:35:34.879Z,69.6570
2023-04-15T09:36:35.169Z,70.2998
2023-04-15T09:37:35.546Z,68.8781
2023-04-15T09:38:35.951Z,69.7940
2023-04-15T09:39:36.326Z,70.3932
2023-04-15T09:40:36.691Z,70.3810
2023-04-15T09:41:37.184Z,70.7297
2023-04-15T09:42:37.610Z,71.2362
2023-04-15T09:43:38.083Z,69.8604
2023-04-15T09:44:38.400Z,68.0703
2023-04-15T09:45:38.741Z,69.1251
2023-04-15T09:46:39.071Z,72.2506
2023-04-15T09:47:39.386Z,70.2325
2023-04-15T09:48:39.701Z,68.9800
2023-04-15T09:49:40.045Z,67.6636
2023-04-15T09:50:40.366Z,67.0328
2023-04-15T09:51:41.294Z,65.2963
2023-04-15T09:52:41.724Z,65.2493
2023-04-15T09:53:42.160Z,65.0398
2023-04-15T09:54:42.500Z,66.2529
2023-04-15T09:55:42.887Z,64.1589
2023-04-15T09:56:43.254Z,63.4678
2023-04-15T09:57:44.572Z,63.2921
2023-04-15T09:58:44.994Z,62.9336
2023-04-15T09:59:45.300Z,63.3907
2023-04-15T10:00:45.616Z,62.6171
2023-04-15T10:01:46.162Z,62.9360
2023-04-15T10:02:46.607Z,65.9151
2023-04-15T10:03:47.089Z,68.5102
2023-04-15T10:04:47.430Z,66.3957
2023-04-15T10:05:47.833Z,65.4395
2023-04-15T10:06:48.132Z,64.6510
2023-04-15T10:07:48.496Z,64.6764
2023-04-15T10:08:48.967Z,65.8392
2023-04-15T10:09:49.379Z,66.1072
2023-04-15T10:10:49.706Z,66.2009
2023-04-15T10:11:50.117Z,66.6026
2023-04-15T10:12:50.428Z,68.1382
2023-04-15T10:13:50.775Z,67.2983
2023-04-15T10:14:51.059Z,67.0434
2023-04-15T10:15:51.437Z,68.0456
2023-04-15T10:16:51.847Z,67.1266
2023-04-15T10:17:52.457Z,67.6643
2023-04-15T10:18:52.831Z,68.0858
2023-04-15T10:19:53.200Z,69.6024
2023-04-15T10:20:53.517Z,69.0022
2023-04-15T10:21:53.868Z,68.3048
2023-04-15T10:22:54.229Z,69.1863
2023-04-15T10:23:54.587Z,70.4943
2023-04-15T10:24:54.912Z,70.3720
2023-04-15T10:25:55.282Z,70.7964
2023-04-15T10:26:55.688Z,70.4989
2023-04-15T10:27:56.060Z,69.4880
2023-04-15T10:28:56.946Z,70.2781
2023-04-15T10:29:58.255Z,69.4127
2023-04-15T10:30:59.147Z,67.6779
2023-04-15T10:31:59.673Z,68.5967
2023-04-15T10:33:00.280Z,67.8835
2023-04-15T10:34:01.014Z,68.6439
2023-04-15T10:35:01.512Z,70.2826
2023-04-15T10:36:02.076Z,69.2722
2023-04-15T10:37:02.360Z,70.1235
2023-04-15T10:38:02.712Z,71.0041
2023-04-15T10:39:03.066Z,70.6723
2023-04-15T10:40:05.535Z,69.3081
2023-04-15T10:41:05.931Z,68.0582
2023-04-15T10:42:06.394Z,67.7635
2023-04-15T10:43:06.735Z,68.4333
2023-04-15T10:44:07.093Z,68.3265
2023-04-15T10:45:07.413Z,69.0879
2023-04-15T10:46:07.759Z,68.0586
2023-04-15T10:47:08.059Z,68.2367
2023-04-15T10:48:08.443Z,68.7509
2023-04-15T10:49:08.789Z,66.2716
2023-04-15T10:50:09.145Z,67.9072
2023-04-15T10:51:09.462Z,69.9609
2023-04-15T10:52:09.812Z,72.7565
2023-04-15T10:53:10.105Z,72.8269
2023-04-15T10:54:10.440Z,72.1433
2023-04-15T10:55:10.742Z,73.4663
2023-04-15T10:56:11.085Z,73.0437
2023-04-15T10:57:11.383Z,73.4830
2023-04-15T10:58:11.735Z,71.9188
2023-04-15T10:59:12.101Z,71.4776
2023-04-15T11:00:12.490Z,71.8031
2023-04-15T11:01:12.793Z,71.3321
2023-04-15T11:02:13.262Z,72.8857
2023-04-15T11:03:13.710Z,73.4022
2023-04-15T11:04:14.260Z,73.7769
2023-04-15T11:05:14.566Z,73.2325
2023-04-15T11:06:14.921Z,73.5687
2023-04-15T11:07:15.250Z,72.2129
2023-04-15T11:08:15.569Z,71.5112
2023-04-15T11:09:15.967Z,71.0384
2023-04-15T11:10:16.292Z,70.8374
2023-04-15T11:11:16.634Z,72.1597
2023-04-15T11:12:17.002Z,70.2980
2023-04-15T11:13:17.433Z,70.2774
2023-04-15T11:14:17.895Z,70.0819
2023-04-15T11:15:18.252Z,70.0230
2023-04-15T11:16:18.657Z,69.7234
2023-04-15T11:17:18.931Z,68.8613
2023-04-15T11:18:19.277Z,71.3634
2023-04-15T11:19:19.639Z,70.0517
2023-04-15T11:20:19.958Z,70.2020
2023-04-15T11:21:20.260Z,70.8218
2023-04-15T11:22:20.617Z,72.2460
2023-04-15T11:23:20.889Z,73.1729
2023-04-15T11:24:21.269Z,73.2519
2023-04-15T11:25:22.249Z,73.9395
2023-04-15T11:26:22.591Z,73.9335
2023-04-15T11:27:22.961Z,74.3798
2023-04-15T11:28:23.352Z,74.2008
2023-04-15T11:29:23.757Z,74.6230
2023-04-15T11:30:24.194Z,75.1020
2023-04-15T11:31:24.620Z,75.2985
2023-04-15T11:32:25.298Z,76.3348
2023-04-15T11:33:25.991Z,75.8673
2023-04-15T11:34:26.411Z,75.9930
2023-04-15T11:35:26.785Z,74.2909
2023-04-15T11:36:27.200Z,74.3815
2023-04-15T11:37:27.532Z,74.2448
2023-04-15T11:38:27.874Z,73.1441
2023-04-15T11:39:28.303Z,73.5516
2023-04-15T11:40:28.654Z,74.1337
2023-04-15T11:41:29.030Z,74.5867
2023-04-15T11:42:39.280Z,74.3263
2023-04-15T11:43:30.658Z,74.7640
2023-04-15T11:44:31.103Z,74.5477
2023-04-15T11:45:31.515Z,74.8365
2023-04-15T11:46:32.240Z,75.0128
2023-04-15T11:47:32.945Z,74.3867
2023-04-15T11:48:33.405Z,74.3818
2023-04-15T11:49:33.771Z,74.5265
2023-04-15T11:50:34.197Z,75.0285
2023-04-15T11:51:34.571Z,75.4128
2023-04-15T11:52:34.985Z,75.3713
2023-04-15T11:53:35.373Z,75.6688
2023-04-15T11:54:35.777Z,77.1083
2023-04-15T11:55:36.208Z,76.0486
2023-04-15T11:56:36.584Z,75.5435
2023-04-15T11:57:36.983Z,75.2749
2023-04-15T11:58:37.371Z,75.4441
2023-04-15T11:59:45.446Z,72.4372
2023-04-15T12:00:38.829Z,72.1861
2023-04-15T12:01:39.219Z,72.2892
2023-04-15T12:02:39.669Z,73.2139
2023-04-15T12:03:40.277Z,72.4237
2023-04-15T12:04:41.208Z,72.0161
2023-04-15T12:05:41.891Z,71.0527
2023-04-15T12:06:42.310Z,70.0846
2023-04-15T12:07:42.680Z,70.0089
2023-04-15T12:08:43.048Z,69.4055
2023-04-15T12:09:43.417Z,68.2950