createdAt,value
2022-09-27T00:00:34.889Z,100.00
2022-09-27T00:01:38.581Z,100.00
2022-09-27T00:02:42.080Z,100.00
2022-09-27T00:03:45.598Z,100.00
2022-09-27T00:04:49.359Z,100.00
2022-09-27T00:06:20.730Z,100.00
2022-09-27T00:07:24.526Z,100.00
2022-09-27T00:08:28.050Z,100.00
2022-09-27T00:09:31.703Z,100.00
2022-09-27T00:10:35.408Z,100.00
2022-09-27T00:11:44.779Z,100.00
2022-09-27T00:12:48.426Z,100.00
2022-09-27T00:13:52.103Z,100.00
2022-09-27T00:14:55.655Z,100.00
2022-09-27T00:16:02.019Z,100.00
2022-09-27T00:17:05.707Z,100.00
2022-09-27T00:18:10.066Z,100.00
2022-09-27T00:19:21.991Z,100.00
2022-09-27T00:20:26.295Z,100.00
2022-09-27T00:21:31.057Z,100.00
2022-09-27T00:22:35.344Z,100.00
2022-09-27T00:23:40.011Z,100.00
2022-09-27T00:24:43.469Z,100.00
2022-09-27T00:26:00.226Z,100.00
2022-09-27T00:27:03.904Z,100.00
2022-09-27T00:28:07.800Z,100.00
2022-09-27T00:29:11.638Z,100.00
2022-09-27T00:30:15.251Z,100.00
2022-09-27T00:31:30.728Z,100.00
2022-09-27T00:32:34.550Z,100.00
2022-09-27T00:33:37.958Z,100.00
2022-09-27T00:34:42.201Z,100.00
2022-09-27T00:35:45.857Z,100.00
2022-09-27T00:36:50.616Z,100.00
2022-09-27T00:37:54.517Z,100.00
2022-09-27T00:39:02.280Z,100.00
2022-09-27T00:40:06.598Z,100.00
2022-09-27T00:41:21.392Z,100.00
2022-09-27T00:42:25.394Z,100.00
2022-09-27T00:43:53.663Z,100.00
2022-09-27T00:45:14.609Z,100.00
2022-09-27T00:46:47.566Z,100.00
2022-09-27T00:48:05.679Z,100.00
2022-09-27T00:49:36.034Z,100.00
2022-09-27T00:50:44.857Z,100.00
2022-09-27T00:51:57.533Z,100.00
2022-09-27T00:53:29.607Z,100.00
2022-09-27T00:54:39.053Z,100.00
2022-09-27T00:56:09.210Z,100.00
2022-09-27T00:57:13.208Z,100.00
2022-09-27T00:58:23.065Z,100.00
2022-09-27T00:59:35.477Z,100.00
2022-09-27T01:00:46.202Z,100.00
2022-09-27T01:01:51.442Z,100.00
2022-09-27T01:02:58.090Z,100.00
2022-09-27T01:04:12.592Z,100.00
2022-09-27T01:05:21.343Z,100.00
2022-09-27T01:06:25.157Z,100.00
2022-09-27T01:07:28.855Z,100.00
2022-09-27T01:08:33.160Z,100.00
2022-09-27T01:09:36.864Z,100.00
2022-09-27T01:11:01.404Z,100.00
2022-09-27T01:12:46.702Z,100.00
2022-09-27T01:14:30.948Z,100.00
2022-09-27T01:16:03.690Z,100.00
2022-09-27T01:17:40.564Z,100.00
2022-09-27T01:19:09.998Z,100.00
2022-09-27T01:20:50.416Z,100.00
2022-09-27T01:22:23.250Z,100.00
2022-09-27T01:23:35.379Z,100.00
2022-09-27T01:25:16.151Z,100.00
2022-09-27T01:27:03.626Z,100.00
2022-09-27T01:28:20.125Z,100.00
2022-09-27T01:29:59.395Z,100.00
2022-09-27T01:31:36.840Z,100.00
2022-09-27T01:33:11.083Z,100.00
2022-09-27T01:35:05.656Z,100.00
2022-09-27T01:36:31.028Z,100.00
2022-09-27T01:37:42.985Z,100.00
2022-09-27T01:38:57.901Z,100.00
2022-09-27T01:40:24.667Z,100.00
2022-09-27T01:41:37.115Z,100.00
2022-09-27T01:43:08.316Z,100.00
2022-09-27T01:44:18.530Z,100.00
2022-09-27T01:45:42.765Z,100.00
2022-09-27T01:46:54.982Z,100.00
2022-09-27T01:48:05.016Z,100.00
2022-09-27T01:49:17.354Z,100.00
2022-09-27T01:50:45.854Z,100.00
2022-09-27T01:52:00.357Z,100.00
2022-09-27T01:53:37.198Z,100.00
2022-09-27T01:54:59.631Z,100.00
2022-09-27T01:56:11.904Z,100.00
2022-09-27T01:57:25.221Z,100.00
2022-09-27T01:59:05.302Z,100.00
2022-09-27T02:00:12.375Z,100.00
2022-09-27T02:01:20.538Z,100.00
2022-09-27T02:02:29.493Z,100.00
2022-09-27T02:03:40.970Z,100.00
2022-09-27T02:04:50.294Z,100.00
2022-09-27T02:06:01.857Z,100.00
2022-09-27T02:08:00.930Z,100.00
2022-09-27T02:09:12.253Z,100.00
2022-09-27T02:10:31.458Z,100.00
2022-09-27T02:11:41.361Z,100.00
2022-09-27T02:13:03.868Z,100.00
2022-09-27T02:14:33.812Z,100.00
2022-09-27T02:16:03.621Z,100.00
2022-09-27T02:17:38.089Z,100.00
2022-09-27T02:18:56.134Z,100.00
2022-09-27T02:20:27.187Z,100.00
2022-09-27T02:22:15.313Z,100.00
2022-09-27T02:23:39.143Z,100.00
2022-09-27T02:24:54.098Z,100.00
2022-09-27T02:26:05.957Z,100.00
2022-09-27T02:27:50.850Z,100.00
2022-09-27T02:29:08.806Z,100.00
2022-09-27T02:30:15.844Z,100.00
2022-09-27T02:31:20.265Z,100.00
2022-09-27T02:32:23.873Z,100.00
2022-09-27T02:33:39.056Z,100.00
2022-09-27T02:34:45.713Z,100.00
2022-09-27T02:35:49.808Z,100.00
2022-09-27T02:36:53.627Z,100.00
2022-09-27T02:37:58.828Z,100.00
2022-09-27T02:39:02.506Z,100.00
2022-09-27T02:40:07.383Z,100.00
2022-09-27T02:41:21.409Z,100.00
2022-09-27T02:42:26.320Z,100.00
2022-09-27T02:43:33.504Z,100.00
2022-09-27T02:44:38.466Z,100.00
2022-09-27T02:46:14.880Z,100.00
2022-09-27T02:47:52.234Z,100.00
2022-09-27T02:49:17.136Z,100.00
2022-09-27T02:51:10.609Z,100.00
2022-09-27T02:52:32.833Z,100.00
2022-09-27T02:54:20.422Z,100.00
2022-09-27T02:56:00.460Z,100.00
2022-09-27T02:57:26.635Z,100.00
2022-09-27T02:58:38.772Z,100.00
2022-09-27T03:00:09.148Z,100.00
2022-09-27T03:01:51.823Z,100.00
2022-09-27T03:03:39.359Z,100.00
2022-09-27T03:05:00.316Z,100.00
2022-09-27T03:06:12.747Z,100.00
2022-09-27T03:07:17.381Z,100.00
2022-09-27T03:08:21.483Z,100.00
2022-09-27T03:09:40.334Z,100.00
2022-09-27T03:10:43.777Z,100.00
2022-09-27T03:11:47.508Z,100.00
2022-09-27T03:12:51.982Z,100.00
2022-09-27T03:14:08.272Z,100.00
2022-09-27T03:15:12.778Z,100.00
2022-09-27T03:16:16.273Z,100.00
2022-09-27T03:17:19.649Z,100.00
2022-09-27T03:18:24.071Z,100.00
2022-09-27T03:19:28.223Z,100.00
2022-09-27T03:20:31.930Z,100.00
2022-09-27T03:21:35.590Z,100.00
2022-09-27T03:22:39.350Z,100.00
2022-09-27T03:23:43.079Z,100.00
2022-09-27T03:24:46.902Z,100.00
2022-09-27T03:25:50.921Z,100.00
2022-09-27T03:26:54.365Z,100.00
2022-09-27T03:27:57.804Z,100.00
2022-09-27T03:29:01.488Z,100.00
2022-09-27T03:30:06.901Z,100.00
2022-09-27T03:31:10.814Z,100.00
2022-09-27T03:32:14.360Z,100.00
2022-09-27T03:33:17.810Z,100.00
2022-09-27T03:34:22.265Z,100.00
2022-09-27T03:35:26.191Z,100.00
2022-09-27T03:36:29.578Z,100.00
2022-09-27T03:37:32.955Z,100.00
2022-09-27T03:38:36.300Z,100.00
2022-09-27T03:39:40.654Z,100.00
2022-09-27T03:40:48.271Z,100.00
2022-09-27T03:41:51.882Z,100.00
2022-09-27T03:42:55.852Z,100.00
2022-09-27T03:43:59.948Z,100.00
2022-09-27T03:45:03.779Z,100.00
2022-09-27T03:46:07.414Z,100.00
2022-09-27T03:47:11.311Z,100.00
2022-09-27T03:48:14.924Z,100.00
2022-09-27T03:49:18.663Z,100.00
2022-09-27T03:50:22.173Z,100.00
2022-09-27T03:51:25.879Z,100.00
2022-09-27T03:52:30.482Z,100.00
2022-09-27T03:53:34.000Z,100.00
2022-09-27T03:54:37.434Z,100.00
2022-09-27T03:55:41.002Z,100.00
2022-09-27T03:56:45.267Z,100.00
2022-09-27T03:57:48.775Z,100.00
2022-09-27T03:58:52.247Z,100.00
2022-09-27T03:59:55.630Z,100.00
2022-09-27T04:00:59.174Z,100.00
2022-09-27T04:02:02.835Z,100.00
2022-09-27T04:03:06.421Z,100.00
2022-09-27T04:04:11.413Z,100.00
2022-09-27T04:05:15.100Z,100.00
2022-09-27T04:06:19.132Z,100.00
2022-09-27T04:07:23.723Z,100.00
2022-09-27T04:08:28.669Z,100.00
2022-09-27T04:09:32.139Z,100.00
2022-09-27T04:10:36.872Z,100.00
2022-09-27T04:11:40.332Z,100.00
2022-09-27T04:12:45.205Z,100.00
2022-09-27T04:13:49.387Z,100.00
2022-09-27T04:14:52.849Z,100.00
2022-09-27T04:15:56.351Z,100.00
2022-09-27T04:16:59.826Z,100.00
2022-09-27T04:18:03.543Z,100.00
2022-09-27T04:19:09.002Z,100.00
2022-09-27T04:20:12.685Z,100.00
2022-09-27T04:21:16.428Z,100.00
2022-09-27T04:22:19.829Z,100.00
2022-09-27T04:23:28.979Z,100.00
2022-09-27T04:24:33.959Z,100.00
2022-09-27T04:25:39.889Z,100.00
2022-09-27T04:26:43.323Z,100.00
2022-09-27T04:27:48.433Z,100.00
2022-09-27T04:28:54.762Z,100.00
2022-09-27T04:29:58.661Z,100.00
2022-09-27T04:31:02.218Z,100.00
2022-09-27T04:32:05.781Z,100.00
2022-09-27T04:33:09.288Z,100.00
2022-09-27T04:34:13.006Z,100.00
2022-09-27T04:35:35.012Z,100.00
2022-09-27T04:36:38.415Z,100.00
2022-09-27T04:37:43.895Z,100.00
2022-09-27T04:38:48.570Z,100.00
2022-09-27T04:39:52.105Z,100.00
2022-09-27T04:40:56.016Z,100.00
2022-09-27T04:41:59.601Z,100.00
2022-09-27T04:43:04.566Z,100.00
2022-09-27T04:44:08.006Z,100.00
2022-09-27T04:45:13.279Z,100.00
2022-09-27T04:46:17.303Z,100.00
2022-09-27T04:47:21.279Z,100.00
2022-09-27T04:48:24.829Z,100.00
2022-09-27T04:49:28.266Z,100.00
2022-09-27T04:50:35.853Z,100.00
2022-09-27T04:51:40.013Z,100.00
2022-09-27T04:52:44.257Z,100.00
2022-09-27T04:53:48.064Z,100.00
2022-09-27T04:54:51.930Z,100.00
2022-09-27T04:55:56.041Z,100.00
2022-09-27T04:56:59.677Z,100.00
2022-09-27T04:58:03.042Z,100.00
2022-09-27T04:59:09.993Z,100.00
2022-09-27T05:00:15.259Z,100.00
2022-09-27T05:01:18.703Z,100.00
2022-09-27T05:02:22.217Z,100.00
2022-09-27T05:03:26.534Z,100.00
2022-09-27T05:04:30.274Z,100.00
2022-09-27T05:05:33.625Z,100.00
2022-09-27T05:06:37.080Z,100.00
2022-09-27T05:07:41.052Z,100.00
2022-09-27T05:08:45.612Z,100.00
2022-09-27T05:09:49.320Z,100.00
2022-09-27T05:10:54.316Z,100.00
2022-09-27T05:11:57.732Z,100.00
2022-09-27T05:13:01.351Z,100.00
2022-09-27T05:14:05.741Z,100.00
2022-09-27T05:15:09.958Z,100.00
2022-09-27T05:16:13.451Z,100.00
2022-09-27T05:17:18.860Z,100.00
2022-09-27T05:18:23.129Z,100.00
2022-09-27T05:19:26.517Z,100.00
2022-09-27T05:20:30.184Z,100.00
2022-09-27T05:21:33.675Z,100.00
2022-09-27T05:22:38.215Z,100.00
2022-09-27T05:23:44.719Z,100.00
2022-09-27T05:24:51.087Z,100.00
2022-09-27T05:25:57.462Z,100.00
2022-09-27T05:27:02.271Z,100.00
2022-09-27T05:28:06.348Z,100.00
2022-09-27T05:29:10.385Z,100.00
2022-09-27T05:30:13.912Z,100.00
2022-09-27T05:31:17.589Z,100.00
2022-09-27T05:32:21.491Z,100.00
2022-09-27T05:33:24.947Z,100.00
2022-09-27T05:34:28.472Z,100.00
2022-09-27T05:35:33.554Z,100.00
2022-09-27T05:36:37.785Z,100.00
2022-09-27T05:37:41.470Z,100.00
2022-09-27T05:38:45.043Z,100.00
2022-09-27T05:39:50.249Z,100.00
2022-09-27T05:40:53.905Z,100.00
2022-09-27T05:41:57.679Z,100.00
2022-09-27T05:43:01.477Z,100.00
2022-09-27T05:44:06.000Z,100.00
2022-09-27T05:45:12.755Z,100.00
2022-09-27T05:46:16.521Z,100.00
2022-09-27T05:47:20.291Z,100.00
2022-09-27T05:48:23.721Z,100.00
2022-09-27T05:49:27.790Z,100.00
2022-09-27T05:50:32.907Z,100.00
2022-09-27T05:51:36.962Z,100.00
2022-09-27T05:52:40.946Z,100.00
2022-09-27T05:53:44.398Z,100.00
2022-09-27T05:54:47.989Z,100.00
2022-09-27T05:55:51.935Z,100.00
2022-09-27T05:56:58.542Z,100.00
2022-09-27T05:58:08.507Z,100.00
2022-09-27T05:59:12.459Z,100.00
2022-09-27T06:00:16.460Z,100.00
2022-09-27T06:01:20.358Z,100.00
2022-09-27T06:02:23.907Z,100.00
2022-09-27T06:03:27.606Z,100.00
2022-09-27T06:04:31.130Z,100.00
2022-09-27T06:05:39.798Z,100.00
2022-09-27T06:06:43.741Z,100.00
2022-09-27T06:07:50.128Z,100.00
2022-09-27T06:08:53.877Z,100.00
2022-09-27T06:09:57.474Z,100.00
2022-09-27T06:11:07.673Z,100.00
2022-09-27T06:12:12.460Z,100.00
2022-09-27T06:13:18.231Z,100.00
2022-09-27T06:14:22.277Z,100.00
2022-09-27T06:15:25.916Z,100.00
2022-09-27T06:16:29.617Z,100.00
2022-09-27T06:17:36.948Z,100.00
2022-09-27T06:18:42.486Z,100.00
2022-09-27T06:19:49.462Z,100.00
2022-09-27T06:20:53.022Z,100.00
2022-09-27T06:21:56.472Z,100.00
2022-09-27T06:23:19.470Z,100.00
2022-09-27T06:24:22.864Z,100.00
2022-09-27T06:25:27.008Z,100.00
2022-09-27T06:26:30.700Z,100.00
2022-09-27T06:27:35.086Z,100.00
2022-09-27T06:28:38.704Z,100.00
2022-09-27T06:29:42.538Z,100.00
2022-09-27T06:30:50.887Z,100.00
2022-09-27T06:31:59.277Z,100.00
2022-09-27T06:33:03.753Z,100.00
2022-09-27T06:34:09.404Z,100.00
2022-09-27T06:35:12.748Z,100.00
2022-09-27T06:37:28.080Z,100.00
2022-09-27T06:38:34.321Z,100.00
2022-09-27T06:39:40.545Z,100.00
2022-09-27T06:40:45.876Z,100.00
2022-09-27T06:41:53.093Z,100.00
2022-09-27T06:43:08.359Z,100.00
2022-09-27T06:44:12.537Z,100.00
2022-09-27T06:45:16.413Z,100.00
2022-09-27T06:46:19.843Z,100.00
2022-09-27T06:47:23.909Z,100.00
2022-09-27T06:48:27.407Z,100.00
2022-09-27T06:49:31.664Z,100.00
2022-09-27T06:50:38.568Z,100.00
2022-09-27T06:51:42.998Z,100.00
2022-09-27T06:52:50.263Z,100.00
2022-09-27T06:53:53.742Z,100.00
2022-09-27T06:54:57.247Z,100.00
2022-09-27T06:56:01.778Z,100.00
2022-09-27T06:57:05.793Z,100.00
2022-09-27T06:58:30.892Z,100.00
2022-09-27T06:59:52.760Z,100.00
2022-09-27T07:00:56.444Z,100.00
2022-09-27T07:02:01.109Z,100.00
2022-09-27T07:03:04.962Z,100.00
2022-09-27T07:04:11.636Z,100.00
2022-09-27T07:05:15.160Z,100.00
2022-09-27T07:06:23.868Z,100.00
2022-09-27T07:07:29.141Z,100.00
2022-09-27T07:08:34.180Z,100.00
2022-09-27T07:09:40.331Z,100.00
2022-09-27T07:10:43.962Z,99.78
2022-09-27T07:11:47.933Z,99.01
2022-09-27T07:12:52.540Z,99.30
2022-09-27T07:13:56.589Z,99.31
2022-09-27T07:15:00.183Z,99.80
2022-09-27T07:16:04.288Z,99.67
2022-09-27T07:17:08.457Z,99.20
2022-09-27T07:18:12.221Z,98.94
2022-09-27T07:19:16.039Z,98.74
2022-09-27T07:20:19.734Z,98.40
2022-09-27T07:21:24.123Z,97.81
2022-09-27T07:22:30.038Z,97.37
2022-09-27T07:23:33.777Z,96.19
2022-09-27T07:24:37.641Z,95.26
2022-09-27T07:25:41.189Z,95.25
2022-09-27T07:26:44.592Z,94.51
2022-09-27T07:27:48.419Z,94.26
2022-09-27T07:28:53.450Z,94.20
2022-09-27T07:29:56.987Z,93.85
2022-09-27T07:31:02.725Z,93.75
2022-09-27T07:32:06.395Z,92.76
2022-09-27T07:33:10.703Z,91.30
2022-09-27T07:34:14.384Z,90.30
2022-09-27T07:35:18.089Z,89.38
2022-09-27T07:36:21.539Z,87.68
2022-09-27T07:37:25.171Z,86.24
2022-09-27T07:38:28.673Z,84.43
2022-09-27T07:39:32.873Z,81.90
2022-09-27T07:40:41.187Z,80.04
2022-09-27T07:41:44.744Z,78.77
2022-09-27T07:42:48.213Z,78.34
2022-09-27T07:43:51.713Z,76.95
2022-09-27T07:44:58.252Z,76.29
2022-09-27T07:46:02.004Z,75.21
2022-09-27T07:47:09.361Z,74.47
2022-09-27T07:48:16.866Z,71.71
2022-09-27T07:49:20.339Z,71.95
2022-09-27T07:50:24.669Z,70.68
2022-09-27T07:51:28.742Z,69.94
2022-09-27T07:52:44.320Z,68.98
2022-09-27T07:53:47.768Z,68.10
2022-09-27T07:54:51.609Z,66.95
2022-09-27T07:55:55.382Z,65.56
2022-09-27T07:56:58.895Z,65.24
2022-09-27T07:58:11.877Z,64.41
2022-09-27T07:59:15.565Z,62.81
2022-09-27T08:00:22.895Z,63.26
2022-09-27T08:01:26.977Z,61.63
2022-09-27T08:02:32.098Z,60.63
2022-09-27T08:03:36.229Z,59.45
2022-09-27T08:04:39.676Z,59.02
2022-09-27T08:05:47.298Z,58.17
2022-09-27T08:06:51.065Z,57.58
2022-09-27T08:07:56.566Z,56.19
2022-09-27T08:09:01.991Z,55.73
2022-09-27T08:10:08.725Z,55.89
2022-09-27T08:11:18.414Z,54.89
2022-09-27T08:12:25.480Z,55.81
2022-09-27T08:13:29.632Z,55.94
2022-09-27T08:14:35.509Z,55.83
2022-09-27T08:15:41.335Z,54.44
2022-09-27T08:16:44.991Z,54.25
2022-09-27T08:17:48.575Z,54.28
2022-09-27T08:18:52.372Z,54.64
2022-09-27T08:19:56.584Z,53.78
2022-09-27T08:21:01.143Z,53.19
2022-09-27T08:22:04.776Z,52.68
2022-09-27T08:23:08.545Z,51.87
2022-09-27T08:24:12.818Z,51.22
2022-09-27T08:25:16.363Z,50.26
2022-09-27T08:26:20.199Z,49.26
2022-09-27T08:27:23.785Z,49.13
2022-09-27T08:28:28.022Z,48.81
2022-09-27T08:29:31.799Z,48.33
2022-09-27T08:30:35.876Z,47.52
2022-09-27T08:31:39.506Z,46.59
2022-09-27T08:32:43.053Z,47.04
2022-09-27T08:33:53.443Z,46.50
2022-09-27T08:34:57.422Z,46.37
2022-09-27T08:36:01.970Z,45.30
2022-09-27T08:37:06.333Z,45.20
2022-09-27T08:38:11.395Z,44.36
2022-09-27T08:39:16.055Z,44.59
2022-09-27T08:40:24.236Z,43.83
2022-09-27T08:41:47.357Z,43.16
2022-09-27T08:43:10.289Z,42.33
2022-09-27T08:44:43.175Z,41.30
2022-09-27T08:46:05.255Z,41.27
2022-09-27T08:47:27.269Z,40.71
2022-09-27T08:48:32.853Z,40.57
2022-09-27T08:49:41.562Z,40.47
2022-09-27T08:50:48.510Z,39.64
2022-09-27T08:51:55.828Z,39.19
2022-09-27T08:53:31.267Z,38.65
2022-09-27T08:54:36.517Z,38.79
2022-09-27T08:55:48.304Z,38.80
2022-09-27T08:57:00.270Z,39.76
2022-09-27T08:58:28.379Z,38.68
2022-09-27T08:59:46.133Z,39.38
2022-09-27T09:00:57.669Z,39.76
2022-09-27T09:02:02.147Z,39.67
2022-09-27T09:03:05.900Z,39.99
2022-09-27T09:04:12.176Z,39.88
2022-09-27T09:05:31.306Z,40.24
2022-09-27T09:06:53.527Z,40.78
2022-09-27T09:08:42.420Z,40.37
2022-09-27T09:10:42.611Z,40.33
2022-09-27T09:12:27.825Z,39.25
2022-09-27T09:14:18.822Z,38.24
2022-09-27T09:16:22.135Z,37.19
2022-09-27T09:18:01.391Z,36.16
2022-09-27T09:19:51.021Z,35.77
2022-09-27T09:21:19.022Z,35.34
2022-09-27T09:22:37.265Z,35.50
2022-09-27T09:24:04.639Z,35.61
2022-09-27T09:26:02.787Z,35.59
2022-09-27T09:27:38.849Z,36.74
2022-09-27T09:29:03.555Z,38.23
2022-09-27T09:30:32.189Z,39.71
2022-09-27T09:31:59.534Z,41.59
2022-09-27T09:33:44.274Z,43.53
2022-09-27T09:35:07.119Z,44.93
2022-09-27T09:36:35.095Z,46.17
2022-09-27T09:37:54.850Z,47.24
2022-09-27T09:39:30.754Z,48.17
2022-09-27T09:40:46.414Z,49.56
2022-09-27T09:42:20.210Z,50.64
2022-09-27T09:43:36.589Z,51.56
2022-09-27T09:45:03.384Z,52.12
2022-09-27T09:46:27.185Z,53.14
2022-09-27T09:48:06.421Z,53.60
2022-09-27T09:49:29.167Z,54.15
2022-09-27T09:50:57.032Z,54.64
2022-09-27T09:52:11.278Z,54.89
2022-09-27T09:53:41.802Z,55.66
2022-09-27T09:55:07.480Z,56.39
2022-09-27T09:56:40.584Z,56.71
2022-09-27T09:58:20.230Z,57.04
2022-09-27T09:59:44.582Z,57.73
2022-09-27T10:00:51.894Z,58.31
2022-09-27T10:02:23.612Z,58.65
2022-09-27T10:03:27.464Z,59.43
2022-09-27T10:04:33.995Z,59.64
2022-09-27T10:05:37.808Z,60.00
2022-09-27T10:06:41.541Z,60.56
2022-09-27T10:07:47.133Z,60.62
2022-09-27T10:08:54.998Z,60.63
2022-09-27T10:10:03.003Z,61.36
2022-09-27T10:11:14.395Z,61.72
2022-09-27T10:12:19.270Z,61.84
2022-09-27T10:13:23.396Z,62.30
2022-09-27T10:14:28.430Z,62.44
2022-09-27T10:15:32.513Z,62.87
2022-09-27T10:16:36.714Z,63.20
2022-09-27T10:17:45.593Z,63.43
2022-09-27T10:18:56.313Z,63.91
2022-09-27T10:20:02.843Z,63.92
2022-09-27T10:21:27.319Z,65.14
2022-09-27T10:22:43.418Z,65.04
2022-09-27T10:24:18.162Z,65.93
2022-09-27T10:25:22.478Z,66.11
2022-09-27T10:26:25.955Z,66.12
2022-09-27T10:27:44.364Z,66.78
2022-09-27T10:28:51.109Z,67.04
2022-09-27T10:30:02.397Z,67.51
2022-09-27T10:31:20.794Z,68.06
2022-09-27T10:32:33.052Z,67.46
2022-09-27T10:33:51.352Z,67.52
2022-09-27T10:35:22.837Z,68.00
2022-09-27T10:36:34.425Z,67.87
2022-09-27T10:37:37.950Z,68.05
2022-09-27T10:38:58.497Z,67.82
2022-09-27T10:40:02.181Z,68.29
2022-09-27T10:41:32.822Z,68.26
2022-09-27T10:42:38.746Z,67.70
2022-09-27T10:43:42.431Z,67.47
2022-09-27T10:44:46.315Z,67.11
2022-09-27T10:45:50.547Z,66.80
2022-09-27T10:47:00.527Z,66.99
2022-09-27T10:48:04.461Z,66.64
2022-09-27T10:49:32.749Z,65.70
2022-09-27T10:50:50.235Z,65.74
2022-09-27T10:52:02.743Z,66.05
2022-09-27T10:53:19.239Z,66.16
2022-09-27T10:54:37.615Z,66.51
2022-09-27T10:55:43.098Z,66.15
2022-09-27T10:56:58.381Z,66.52
2022-09-27T10:58:03.146Z,66.37
2022-09-27T10:59:08.948Z,66.49
2022-09-27T11:00:35.017Z,66.73
2022-09-27T11:01:45.527Z,66.76
2022-09-27T11:03:00.219Z,66.73
2022-09-27T11:04:04.477Z,66.90
2022-09-27T11:05:15.556Z,66.89
2022-09-27T11:06:25.178Z,66.80
2022-09-27T11:07:29.211Z,66.64
2022-09-27T11:08:35.367Z,66.76
2022-09-27T11:10:03.267Z,67.33
2022-09-27T11:11:15.168Z,67.37
2022-09-27T11:12:21.326Z,67.15
2022-09-27T11:13:25.378Z,67.21
2022-09-27T11:14:32.182Z,66.94
2022-09-27T11:15:50.666Z,67.26
2022-09-27T11:17:14.296Z,67.55
2022-09-27T11:18:50.542Z,67.68
2022-09-27T11:20:17.323Z,67.74
2022-09-27T11:22:03.955Z,67.27
2022-09-27T11:23:32.204Z,67.55
2022-09-27T11:25:05.715Z,67.09
2022-09-27T11:26:34.070Z,67.68
2022-09-27T11:28:03.062Z,67.74
2022-09-27T11:29:46.551Z,68.41
2022-09-27T11:31:19.470Z,68.25
2022-09-27T11:33:10.862Z,68.31
2022-09-27T11:34:35.860Z,68.08
2022-09-27T11:36:18.165Z,68.05
2022-09-27T11:37:30.513Z,68.06
2022-09-27T11:39:03.009Z,68.42
2022-09-27T11:40:37.267Z,68.17
2022-09-27T11:42:15.285Z,68.45
2022-09-27T11:43:43.979Z,68.28
2022-09-27T11:45:07.860Z,68.22
2022-09-27T11:46:41.196Z,68.24
2022-09-27T11:48:09.387Z,68.09
2022-09-27T11:49:41.870Z,68.20
2022-09-27T11:51:00.969Z,68.14
2022-09-27T11:52:19.762Z,67.56
2022-09-27T11:53:36.679Z,67.34
2022-09-27T11:54:58.414Z,66.58
2022-09-27T11:56:22.826Z,67.08
2022-09-27T11:57:34.532Z,67.07
2022-09-27T11:59:15.230Z,67.00
2022-09-27T12:00:38.017Z,66.65
2022-09-27T12:02:26.064Z,67.07
2022-09-27T12:04:10.442Z,67.12
2022-09-27T12:05:44.230Z,67.07
2022-09-27T12:07:08.095Z,66.90
2022-09-27T12:08:47.370Z,66.76
2022-09-27T12:09:58.161Z,66.61
2022-09-27T12:11:22.536Z,66.47
2022-09-27T12:12:31.385Z,65.37
2022-09-27T12:13:45.732Z,65.65
2022-09-27T12:15:23.026Z,64.97
2022-09-27T12:16:28.720Z,64.75
2022-09-27T12:17:42.911Z,64.53
2022-09-27T12:18:51.705Z,64.63
2022-09-27T12:20:02.679Z,64.88
2022-09-27T12:21:11.058Z,64.88
2022-09-27T12:22:40.282Z,64.24
2022-09-27T12:23:57.922Z,64.49
2022-09-27T12:25:04.576Z,64.05
2022-09-27T12:26:23.675Z,63.97
2022-09-27T12:27:43.464Z,63.64
2022-09-27T12:28:58.480Z,62.94
2022-09-27T12:30:03.523Z,62.50
2022-09-27T12:31:31.023Z,62.58
2022-09-27T12:33:07.461Z,61.41
2022-09-27T12:34:33.337Z,61.46
2022-09-27T12:35:54.311Z,60.82
2022-09-27T12:37:17.066Z,61.52
2022-09-27T12:39:19.163Z,60.73
2022-09-27T12:40:30.221Z,60.97
2022-09-27T12:41:41.419Z,60.99
2022-09-27T12:42:53.157Z,61.08
2022-09-27T12:43:56.772Z,61.17
2022-09-27T12:45:00.447Z,60.71
2022-09-27T12:46:15.616Z,60.73
2022-09-27T12:47:47.675Z,60.08
2022-09-27T12:49:12.459Z,60.22
2022-09-27T12:50:30.300Z,60.47
2022-09-27T12:51:48.298Z,60.26
2022-09-27T12:53:04.513Z,60.02
2022-09-27T12:54:13.905Z,59.96
2022-09-27T12:56:05.882Z,59.89
2022-09-27T12:57:47.097Z,59.57
2022-09-27T12:59:26.246Z,59.99
2022-09-27T13:00:58.550Z,59.83
2022-09-27T13:02:44.552Z,59.95
2022-09-27T13:04:19.673Z,60.07
2022-09-27T13:05:38.285Z,59.80
2022-09-27T13:07:17.746Z,60.11
2022-09-27T13:08:53.192Z,59.94
2022-09-27T13:10:34.411Z,59.90
2022-09-27T13:11:51.354Z,60.05
2022-09-27T13:12:57.319Z,60.00
2022-09-27T13:14:04.561Z,60.09
2022-09-27T13:15:28.704Z,60.32
2022-09-27T13:16:43.834Z,60.01
2022-09-27T13:17:59.897Z,60.14
2022-09-27T13:19:03.704Z,59.84
2022-09-27T13:20:35.010Z,59.70
2022-09-27T13:21:47.559Z,59.82
2022-09-27T13:22:51.894Z,59.92
2022-09-27T13:23:55.365Z,59.75
2022-09-27T13:24:58.835Z,59.58
2022-09-27T13:26:44.876Z,59.05
2022-09-27T13:27:48.430Z,58.88
2022-09-27T13:28:51.775Z,59.28
2022-09-27T13:30:13.222Z,59.05
2022-09-27T13:31:17.210Z,59.20
2022-09-27T13:32:26.494Z,59.27
2022-09-27T13:33:51.906Z,59.13
2022-09-27T13:35:09.847Z,58.57
2022-09-27T13:36:29.716Z,58.60
2022-09-27T13:37:37.029Z,58.76
2022-09-27T13:38:40.543Z,58.79
2022-09-27T13:39:44.341Z,58.23
2022-09-27T13:40:48.077Z,57.88
2022-09-27T13:41:53.467Z,57.89
2022-09-27T13:43:28.306Z,57.96
2022-09-27T13:44:43.198Z,57.81
2022-09-27T13:46:01.181Z,57.91
2022-09-27T13:47:47.847Z,57.63
2022-09-27T13:49:13.309Z,57.85
2022-09-27T13:50:55.208Z,57.59
2022-09-27T13:52:19.139Z,57.93
2022-09-27T13:53:34.623Z,57.87
2022-09-27T13:54:56.537Z,58.17
2022-09-27T13:56:01.049Z,58.05
2022-09-27T13:57:07.647Z,57.98
2022-09-27T13:58:19.451Z,58.30
2022-09-27T13:59:50.420Z,58.59
2022-09-27T14:01:03.234Z,58.75
2022-09-27T14:02:29.930Z,58.51
2022-09-27T14:03:44.325Z,58.19
2022-09-27T14:04:52.606Z,58.67
2022-09-27T14:06:08.977Z,58.79
2022-09-27T14:07:19.155Z,58.95
2022-09-27T14:08:45.869Z,58.93
2022-09-27T14:09:56.204Z,59.03
2022-09-27T14:11:03.785Z,59.16
2022-09-27T14:12:27.653Z,59.04
2022-09-27T14:13:33.433Z,59.66
2022-09-27T14:14:37.621Z,59.60
2022-09-27T14:15:43.915Z,59.97
2022-09-27T14:16:47.877Z,60.17
2022-09-27T14:17:52.957Z,60.23
2022-09-27T14:18:59.579Z,60.91
2022-09-27T14:20:03.990Z,60.99
2022-09-27T14:21:33.989Z,61.08
2022-09-27T14:22:43.496Z,61.11
2022-09-27T14:23:47.836Z,61.41
2022-09-27T14:24:54.531Z,61.37
2022-09-27T14:25:58.855Z,61.55
2022-09-27T14:27:23.420Z,61.91
2022-09-27T14:28:30.985Z,61.90
2022-09-27T14:29:42.902Z,62.06
2022-09-27T14:30:47.943Z,62.34
2022-09-27T14:32:09.296Z,62.60
2022-09-27T14:33:31.283Z,63.09
2022-09-27T14:34:35.072Z,63.03
2022-09-27T14:36:08.811Z,63.28
2022-09-27T14:37:26.066Z,63.64
2022-09-27T14:38:38.149Z,63.57
2022-09-27T14:39:42.686Z,63.99
2022-09-27T14:40:59.942Z,64.10
2022-09-27T14:42:17.921Z,64.49
2022-09-27T14:43:23.838Z,64.72
2022-09-27T14:44:28.628Z,64.76
2022-09-27T14:45:40.237Z,65.14
2022-09-27T14:46:44.341Z,65.28
2022-09-27T14:47:50.674Z,65.62
2022-09-27T14:48:55.839Z,65.58
2022-09-27T14:50:13.430Z,65.58
2022-09-27T14:51:28.061Z,65.82
2022-09-27T14:52:35.518Z,65.89
2022-09-27T14:53:58.400Z,65.96
2022-09-27T14:55:22.525Z,66.13
2022-09-27T14:56:38.458Z,66.13
2022-09-27T14:57:58.358Z,65.96
2022-09-27T14:59:27.352Z,66.27
2022-09-27T15:00:36.422Z,66.00
2022-09-27T15:01:50.396Z,66.05
2022-09-27T15:02:56.782Z,66.05
2022-09-27T15:04:15.288Z,66.05
2022-09-27T15:05:22.938Z,66.17
2022-09-27T15:06:26.600Z,66.18
2022-09-27T15:07:32.122Z,66.24
2022-09-27T15:08:36.709Z,66.15
2022-09-27T15:09:41.190Z,66.51
2022-09-27T15:10:45.286Z,66.77
2022-09-27T15:12:00.954Z,67.12
2022-09-27T15:13:08.678Z,67.35
2022-09-27T15:14:17.378Z,67.63
2022-09-27T15:15:31.325Z,67.80
2022-09-27T15:16:35.115Z,68.16
2022-09-27T15:17:44.536Z,68.17
2022-09-27T15:18:58.553Z,68.55
2022-09-27T15:20:33.804Z,69.16
2022-09-27T15:21:39.404Z,69.11
2022-09-27T15:22:46.931Z,69.51
2022-09-27T15:23:50.575Z,70.02