createdAt,value
2017-08-18T00:02:22.366Z,10.50
2017-08-18T00:04:50.628Z,8.60
2017-08-18T00:07:18.188Z,8.52
2017-08-18T00:09:45.752Z,8.00
2017-08-18T00:12:13.314Z,9.53
2017-08-18T00:14:41.559Z,8.43
2017-08-18T00:17:09.052Z,8.57
2017-08-18T00:19:36.544Z,8.63
2017-08-18T00:22:04.059Z,8.73
2017-08-18T00:24:31.629Z,8.10
2017-08-18T00:26:59.902Z,8.90
2017-08-18T00:29:27.461Z,7.97
2017-08-18T00:31:55.015Z,8.03
2017-08-18T00:34:28.219Z,7.90
2017-08-18T00:36:56.461Z,7.75
2017-08-18T00:39:23.928Z,10.60
2017-08-18T00:41:51.499Z,9.33
2017-08-18T00:44:19.788Z,12.53
2017-08-18T00:46:48.804Z,9.13
2017-08-18T00:49:16.340Z,9.27
2017-08-18T00:51:44.615Z,9.20
2017-08-18T00:54:12.170Z,9.23
2017-08-18T00:56:40.444Z,8.67
2017-08-18T00:59:07.920Z,10.63
2017-08-18T01:01:35.400Z,8.10
2017-08-18T01:04:02.878Z,8.30
2017-08-18T01:06:30.379Z,8.17
2017-08-18T01:08:57.926Z,8.50
2017-08-18T01:11:25.497Z,7.53
2017-08-18T01:13:53.751Z,8.45
2017-08-18T01:16:21.321Z,8.57
2017-08-18T01:18:48.902Z,8.33
2017-08-18T01:21:17.150Z,11.00
2017-08-18T01:23:44.723Z,8.07
2017-08-18T01:26:12.193Z,8.73
2017-08-18T01:28:40.453Z,10.70
2017-08-18T01:31:07.942Z,8.03
2017-08-18T01:33:35.478Z,8.23
2017-08-18T01:36:02.966Z,8.10
2017-08-18T01:38:30.451Z,8.00
2017-08-18T01:40:57.942Z,10.27
2017-08-18T01:43:25.445Z,7.87
2017-08-18T01:45:52.971Z,8.90
2017-08-18T01:48:20.526Z,8.20
2017-08-18T01:50:48.080Z,8.37
2017-08-18T01:53:15.648Z,7.80
2017-08-18T01:55:43.917Z,8.13
2017-08-18T01:58:11.440Z,8.40
2017-08-18T02:00:38.944Z,8.73
2017-08-18T02:03:07.197Z,8.10
2017-08-18T02:05:34.671Z,9.20
2017-08-18T02:08:02.945Z,9.10
2017-08-18T02:10:30.444Z,9.83
2017-08-18T02:12:57.940Z,10.67
2017-08-18T02:15:25.526Z,8.97
2017-08-18T02:17:53.077Z,9.03
2017-08-18T02:20:20.652Z,9.75
2017-08-18T02:22:48.909Z,12.43
2017-08-18T02:25:16.393Z,9.35
2017-08-18T02:27:44.671Z,9.17
2017-08-18T02:30:12.178Z,22.60
2017-08-18T02:32:39.674Z,8.53
2017-08-18T02:35:07.960Z,9.90
2017-08-18T02:37:35.457Z,15.77
2017-08-18T02:40:02.982Z,9.00
2017-08-18T02:42:30.540Z,10.10
2017-08-18T02:44:58.805Z,8.90
2017-08-18T02:47:26.362Z,8.90
2017-08-18T02:49:54.638Z,10.70
2017-08-18T02:52:22.138Z,10.17
2017-08-18T02:54:50.382Z,11.00
2017-08-18T02:57:18.645Z,10.63
2017-08-18T02:59:46.146Z,11.63
2017-08-18T03:02:13.636Z,10.83
2017-08-18T03:04:41.237Z,10.45
2017-08-18T03:07:09.497Z,9.33
2017-08-18T03:09:37.055Z,9.20
2017-08-18T03:12:04.614Z,9.03
2017-08-18T03:14:32.191Z,9.00
2017-08-18T03:17:00.449Z,9.77
2017-08-18T03:19:28.006Z,9.10
2017-08-18T03:21:55.524Z,11.80
2017-08-18T03:24:23.037Z,10.63
2017-08-18T03:26:51.280Z,9.60
2017-08-18T03:29:18.773Z,8.37
2017-08-18T03:31:46.334Z,10.37
2017-08-18T03:34:13.884Z,11.53
2017-08-18T03:36:41.355Z,9.70
2017-08-18T03:39:09.608Z,9.07
2017-08-18T03:41:37.177Z,10.53
2017-08-18T03:44:04.754Z,8.90
2017-08-18T03:46:32.301Z,9.10
2017-08-18T03:48:59.782Z,8.50
2017-08-18T03:51:27.316Z,8.90
2017-08-18T03:53:55.595Z,8.97
2017-08-18T03:56:23.876Z,9.83
2017-08-18T03:58:51.367Z,8.47
2017-08-18T04:01:18.887Z,8.80
2017-08-18T04:03:47.180Z,8.88
2017-08-18T04:06:14.723Z,8.33
2017-08-18T04:08:42.999Z,8.80
2017-08-18T04:11:11.262Z,8.10
2017-08-18T04:13:38.774Z,9.17
2017-08-18T04:16:06.243Z,8.00
2017-08-18T04:18:33.734Z,8.43
2017-08-18T04:21:01.326Z,11.50
2017-08-18T04:23:28.874Z,8.90
2017-08-18T04:25:56.433Z,9.00
2017-08-18T04:28:23.906Z,8.33
2017-08-18T04:30:51.441Z,8.10
2017-08-18T04:33:19.701Z,10.30
2017-08-18T04:35:47.285Z,12.47
2017-08-18T04:38:15.559Z,15.57
2017-08-18T04:40:43.824Z,9.13
2017-08-18T04:43:11.388Z,8.93
2017-08-18T04:45:38.875Z,9.53
2017-08-18T04:48:06.355Z,7.80
2017-08-18T04:50:33.854Z,9.53
2017-08-18T04:53:01.324Z,9.27
2017-08-18T04:55:28.884Z,9.40
2017-08-18T04:57:57.195Z,7.80
2017-08-18T05:00:24.678Z,10.00
2017-08-18T05:02:55.414Z,8.40
2017-08-18T05:05:22.901Z,7.40
2017-08-18T05:07:50.404Z,9.73
2017-08-18T05:10:17.931Z,7.57
2017-08-18T05:12:46.203Z,9.00
2017-08-18T05:15:14.003Z,7.30
2017-08-18T05:17:41.535Z,7.70
2017-08-18T05:20:09.099Z,7.77
2017-08-18T05:22:37.349Z,7.77
2017-08-18T05:25:04.921Z,11.27
2017-08-18T05:27:33.209Z,7.13
2017-08-18T05:30:01.475Z,6.93
2017-08-18T05:32:29.034Z,6.33
2017-08-18T05:34:56.520Z,6.50
2017-08-18T05:37:24.061Z,7.80
2017-08-18T05:39:52.331Z,6.27
2017-08-18T05:42:19.851Z,7.53
2017-08-18T05:44:47.351Z,6.53
2017-08-18T05:47:15.619Z,10.50
2017-08-18T05:49:43.879Z,5.63
2017-08-18T05:52:11.366Z,5.20
2017-08-18T05:54:39.621Z,7.97
2017-08-18T05:57:07.206Z,5.30
2017-08-18T05:59:34.755Z,7.20
2017-08-18T06:02:02.239Z,5.40
2017-08-18T06:04:29.733Z,4.87
2017-08-18T06:06:57.226Z,6.37
2017-08-18T06:09:24.720Z,7.07
2017-08-18T06:11:52.214Z,6.93
2017-08-18T06:14:19.699Z,6.40
2017-08-18T06:16:47.951Z,6.50
2017-08-18T06:19:15.437Z,6.53
2017-08-18T06:21:43.713Z,7.37
2017-08-18T06:24:12.008Z,8.90
2017-08-18T06:26:39.538Z,5.10
2017-08-18T06:29:07.107Z,5.43
2017-08-18T06:31:35.381Z,4.90
2017-08-18T06:34:02.882Z,5.60
2017-08-18T06:36:30.379Z,6.90
2017-08-18T06:38:57.894Z,7.50
2017-08-18T06:41:25.927Z,9.67
2017-08-18T06:43:54.185Z,5.70
2017-08-18T06:46:21.765Z,5.13
2017-08-18T06:48:50.032Z,5.60
2017-08-18T06:51:17.609Z,5.13
2017-08-18T06:53:45.115Z,8.83
2017-08-18T06:56:12.616Z,15.40
2017-08-18T06:58:40.174Z,7.80
2017-08-18T07:01:08.473Z,16.93
2017-08-18T07:03:35.975Z,18.00
2017-08-18T07:06:10.044Z,14.83
2017-08-18T07:08:37.539Z,10.97
2017-08-18T07:11:05.045Z,9.33
2017-08-18T07:13:33.318Z,8.47
2017-08-18T07:16:01.590Z,4.83
2017-08-18T07:18:29.835Z,5.30
2017-08-18T07:20:57.443Z,8.43
2017-08-18T07:23:24.999Z,6.83
2017-08-18T07:25:53.273Z,9.77
2017-08-18T07:28:21.455Z,5.00
2017-08-18T07:30:48.959Z,6.67
2017-08-18T07:33:16.438Z,7.10
2017-08-18T07:35:43.935Z,8.53
2017-08-18T07:38:11.475Z,8.63
2017-08-18T07:40:39.746Z,7.37
2017-08-18T07:43:07.235Z,4.40
2017-08-18T07:45:34.759Z,4.27
2017-08-18T07:48:03.047Z,5.50
2017-08-18T07:50:31.323Z,5.53
2017-08-18T07:52:58.878Z,4.43
2017-08-18T07:55:27.158Z,5.90
2017-08-18T07:57:55.436Z,4.57
2017-08-18T08:00:23.720Z,6.07
2017-08-18T08:02:51.983Z,4.83
2017-08-18T08:05:20.266Z,3.93
2017-08-18T08:07:48.543Z,4.60
2017-08-18T08:10:16.096Z,10.53
2017-08-18T08:12:43.655Z,22.52
2017-08-18T08:15:11.936Z,10.07
2017-08-18T08:17:40.214Z,11.13
2017-08-18T08:20:07.772Z,12.37
2017-08-18T08:22:35.332Z,11.70
2017-08-18T08:25:02.891Z,7.23
2017-08-18T08:27:31.159Z,4.20
2017-08-18T08:29:58.742Z,4.60
2017-08-18T08:32:26.278Z,4.33
2017-08-18T08:34:53.861Z,4.65
2017-08-18T08:37:21.371Z,6.30
2017-08-18T08:39:48.847Z,4.83
2017-08-18T08:42:16.427Z,5.00
2017-08-18T08:44:44.690Z,3.90
2017-08-18T08:47:12.979Z,4.37
2017-08-18T08:49:41.248Z,5.63
2017-08-18T08:52:09.484Z,6.40
2017-08-18T08:54:37.105Z,4.47
2017-08-18T08:57:04.655Z,3.70
2017-08-18T08:59:32.207Z,4.90
2017-08-18T09:01:59.726Z,4.00
2017-08-18T09:04:27.326Z,4.10
2017-08-18T09:06:55.593Z,3.70
2017-08-18T09:09:23.181Z,3.60
2017-08-18T09:11:50.727Z,9.50
2017-08-18T09:14:18.210Z,8.80
2017-08-18T09:16:45.735Z,7.20
2017-08-18T09:19:14.009Z,10.18
2017-08-18T09:21:41.575Z,8.50
2017-08-18T09:24:09.073Z,5.83
2017-08-18T09:26:36.558Z,11.63
2017-08-18T09:29:04.076Z,10.30
2017-08-18T09:31:31.609Z,7.77
2017-08-18T09:33:59.081Z,8.20
2017-08-18T09:36:26.618Z,7.73
2017-08-18T09:38:54.876Z,6.93
2017-08-18T09:41:22.360Z,5.50
2017-08-18T09:43:50.622Z,4.47
2017-08-18T09:46:18.882Z,8.73
2017-08-18T10:02:16.501Z,6.00
2017-08-18T10:04:44.005Z,5.53
2017-08-18T10:07:11.587Z,3.40
2017-08-18T10:09:39.080Z,15.02
2017-08-18T10:12:06.558Z,7.50
2017-08-18T10:14:34.042Z,4.50
2017-08-18T10:17:01.613Z,6.77
2017-08-18T10:19:29.893Z,5.80
2017-08-18T10:21:58.263Z,3.47
2017-08-18T10:24:26.540Z,5.07
2017-08-18T10:26:54.796Z,3.53
2017-08-18T10:29:22.271Z,4.30
2017-08-18T10:31:49.833Z,3.87
2017-08-18T10:34:17.399Z,3.17
2017-08-18T10:36:45.686Z,3.23
2017-08-18T10:39:13.160Z,9.33
2017-08-18T10:41:40.703Z,3.17
2017-08-18T10:44:08.251Z,4.53
2017-08-18T10:46:35.802Z,3.47
2017-08-18T10:49:03.364Z,3.50
2017-08-18T10:51:30.843Z,3.63
2017-08-18T10:53:58.386Z,3.73
2017-08-18T10:56:26.630Z,3.43
2017-08-18T10:58:54.234Z,3.00
2017-08-18T11:01:21.725Z,4.77
2017-08-18T11:03:49.239Z,2.93
2017-08-18T11:06:17.518Z,3.00
2017-08-18T11:08:45.071Z,3.20
2017-08-18T11:11:13.320Z,5.80
2017-08-18T11:13:40.911Z,4.33
2017-08-18T11:16:09.171Z,3.33
2017-08-18T11:18:36.734Z,3.53
2017-08-18T11:21:04.305Z,4.20
2017-08-18T11:23:32.570Z,3.20
2017-08-18T11:26:00.135Z,3.37
2017-08-18T11:28:28.836Z,3.43
2017-08-18T11:30:56.391Z,2.70
2017-08-18T11:33:24.652Z,3.43
2017-08-18T11:35:52.223Z,3.97
2017-08-18T11:38:20.505Z,3.23
2017-08-18T11:40:48.779Z,3.20
2017-08-18T11:43:16.343Z,3.50
2017-08-18T11:45:43.888Z,3.40
2017-08-18T11:48:12.174Z,3.07
2017-08-18T11:50:40.431Z,3.87
2017-08-18T11:53:08.003Z,3.63
2017-08-18T11:55:36.279Z,3.03
2017-08-18T11:58:03.852Z,5.37
2017-08-18T12:00:31.405Z,3.33
2017-08-18T12:02:58.980Z,3.50
2017-08-18T12:05:26.523Z,4.73
2017-08-18T12:07:54.794Z,5.93
2017-08-18T12:10:23.081Z,3.03
2017-08-18T12:12:51.350Z,3.20
2017-08-18T12:15:18.912Z,4.03
2017-08-18T12:17:46.473Z,3.77
2017-08-18T12:20:14.751Z,3.83
2017-08-18T12:22:42.308Z,3.20
2017-08-18T12:25:09.876Z,3.23
2017-08-18T12:27:37.352Z,3.60
2017-08-18T12:30:04.888Z,5.40
2017-08-18T12:32:32.444Z,5.70
2017-08-18T12:34:59.994Z,3.47
2017-08-18T12:37:27.560Z,6.60
2017-08-18T12:39:55.811Z,3.67
2017-08-18T12:42:23.404Z,3.90
2017-08-18T12:44:50.911Z,3.50
2017-08-18T12:47:18.395Z,4.33
2017-08-18T12:49:45.967Z,2.90
2017-08-18T12:52:13.463Z,3.07
2017-08-18T12:54:40.945Z,2.80
2017-08-18T12:57:08.454Z,3.90
2017-08-18T12:59:36.002Z,2.87
2017-08-18T13:02:04.285Z,5.17
2017-08-18T13:04:31.844Z,4.60
2017-08-18T13:06:59.391Z,5.80
2017-08-18T13:09:26.959Z,3.40
2017-08-18T13:11:55.215Z,4.10
2017-08-18T13:14:22.785Z,4.63
2017-08-18T13:16:51.031Z,3.67
2017-08-18T13:19:18.523Z,3.70
2017-08-18T13:21:46.802Z,3.30
2017-08-18T13:24:15.080Z,3.93
2017-08-18T13:26:43.352Z,3.80
2017-08-18T13:29:11.633Z,3.77
2017-08-18T13:31:39.195Z,3.13
2017-08-18T13:34:06.706Z,4.13
2017-08-18T13:36:34.243Z,3.53
2017-08-18T13:39:01.781Z,3.53
2017-08-18T13:41:29.303Z,4.50
2017-08-18T13:43:56.800Z,4.27
2017-08-18T13:46:25.858Z,3.80
2017-08-18T13:48:53.449Z,4.30
2017-08-18T13:51:21.714Z,4.10
2017-08-18T13:53:50.001Z,4.63
2017-08-18T13:56:18.273Z,4.67
2017-08-18T13:58:45.839Z,6.30
2017-08-18T14:01:13.375Z,4.12
2017-08-18T14:03:40.842Z,4.10
2017-08-18T14:06:09.130Z,4.50
2017-08-18T14:08:36.686Z,4.10
2017-08-18T14:11:05.874Z,4.20
2017-08-18T14:13:34.153Z,4.37
2017-08-18T14:16:02.416Z,3.83
2017-08-18T14:18:29.996Z,3.60
2017-08-18T14:20:57.555Z,3.37
2017-08-18T14:23:25.115Z,3.50
2017-08-18T14:25:59.119Z,3.70
2017-08-18T14:28:27.386Z,3.73
2017-08-18T14:30:54.955Z,3.17
2017-08-18T14:33:22.526Z,3.00
2017-08-18T14:35:50.908Z,4.10
2017-08-18T14:38:18.454Z,3.93
2017-08-18T14:40:45.954Z,3.57
2017-08-18T14:43:13.432Z,4.77
2017-08-18T14:45:40.914Z,2.93
2017-08-18T14:48:08.493Z,3.20
2017-08-18T14:50:36.771Z,3.20
2017-08-18T14:53:04.332Z,3.33
2017-08-18T14:55:32.605Z,3.53
2017-08-18T14:58:00.159Z,3.50
2017-08-18T15:00:34.069Z,4.07
2017-08-18T15:03:01.636Z,4.23
2017-08-18T15:05:29.897Z,4.17
2017-08-18T15:07:57.396Z,5.90
2017-08-18T15:10:24.877Z,6.63
2017-08-18T15:12:52.597Z,4.80
2017-08-18T15:15:20.137Z,4.00
2017-08-18T15:17:47.641Z,4.20
2017-08-18T15:20:15.160Z,3.80
2017-08-18T15:22:43.534Z,5.23
2017-08-18T15:25:11.794Z,3.73
2017-08-18T15:27:39.371Z,6.20
2017-08-18T15:30:06.936Z,4.40
2017-08-18T15:32:34.504Z,4.40
2017-08-18T15:35:02.053Z,5.07
2017-08-18T15:37:30.328Z,4.33
2017-08-18T15:39:58.605Z,5.20
2017-08-18T15:42:26.894Z,4.10
2017-08-18T15:44:55.137Z,5.83
2017-08-18T15:47:22.720Z,5.20
2017-08-18T15:49:50.221Z,3.60
2017-08-18T15:52:17.700Z,6.33
2017-08-18T15:54:45.302Z,4.53
2017-08-18T15:57:13.543Z,8.03
2017-08-18T15:59:41.133Z,4.00
2017-08-18T16:02:08.601Z,2.27
2017-08-18T16:04:36.843Z,3.00
2017-08-18T16:07:04.433Z,3.97
2017-08-18T16:09:31.943Z,2.10
2017-08-18T16:11:59.454Z,1.60
2017-08-18T16:14:27.814Z,3.13
2017-08-18T16:16:56.067Z,3.60
2017-08-18T16:19:23.663Z,2.17
2017-08-18T16:21:51.922Z,1.40
2017-08-18T16:24:20.212Z,3.70
2017-08-18T16:26:48.478Z,1.23
2017-08-18T16:29:16.043Z,1.33
2017-08-18T16:31:43.597Z,1.47
2017-08-18T16:34:11.168Z,1.40
2017-08-18T16:36:39.450Z,1.63
2017-08-18T16:39:06.934Z,1.27
2017-08-18T16:41:34.464Z,2.07
2017-08-18T16:44:01.976Z,1.00
2017-08-18T16:46:29.466Z,1.47
2017-08-18T16:48:56.943Z,1.23
2017-08-18T16:51:24.438Z,0.97
2017-08-18T16:53:51.943Z,1.00
2017-08-18T16:56:20.222Z,1.10
2017-08-18T16:58:48.509Z,1.00
2017-08-18T17:01:16.775Z,1.20
2017-08-18T17:03:44.335Z,1.27
2017-08-18T17:06:12.353Z,1.00
2017-08-18T17:08:39.868Z,0.80
2017-08-18T17:11:08.115Z,0.80
2017-08-18T17:13:35.687Z,1.03
2017-08-18T17:16:09.303Z,1.13
2017-08-18T17:18:37.579Z,2.43
2017-08-18T17:21:05.132Z,0.80
2017-08-18T17:23:32.689Z,1.73
2017-08-18T17:26:00.212Z,7.07
2017-08-18T17:28:27.717Z,1.23
2017-08-18T17:30:55.287Z,1.00
2017-08-18T17:33:22.833Z,0.90
2017-08-18T17:35:51.097Z,4.07
2017-08-18T17:38:18.675Z,1.33
2017-08-18T17:40:46.950Z,1.00
2017-08-18T17:43:15.212Z,2.77
2017-08-18T17:45:42.786Z,2.07
2017-08-18T17:48:10.352Z,1.63
2017-08-18T17:50:37.845Z,2.70
2017-08-18T17:53:05.397Z,0.97
2017-08-18T17:55:32.878Z,1.00
2017-08-18T18:00:53.220Z,1.10
2017-08-18T18:03:21.508Z,1.13
2017-08-18T18:05:49.787Z,1.20
2017-08-18T18:08:21.622Z,1.10
2017-08-18T18:10:49.196Z,1.55
2017-08-18T18:13:17.470Z,1.10
2017-08-18T18:15:45.725Z,0.90
2017-08-18T18:18:19.558Z,1.10
2017-08-18T18:20:47.040Z,2.30
2017-08-18T18:23:14.555Z,1.10
2017-08-18T18:25:42.046Z,2.07
2017-08-18T18:28:09.582Z,1.90
2017-08-18T18:30:37.158Z,1.63
2017-08-18T18:33:24.686Z,0.98
2017-08-18T18:35:52.960Z,1.07
2017-08-18T18:38:21.227Z,1.43
2017-08-18T18:40:49.507Z,0.80
2017-08-18T18:43:17.787Z,1.87
2017-08-18T18:45:46.062Z,1.63
2017-08-18T18:48:13.627Z,1.20
2017-08-18T18:50:41.188Z,1.17
2017-08-18T18:53:09.466Z,1.50
2017-08-18T18:55:37.730Z,0.83
2017-08-18T18:58:05.299Z,1.00
2017-08-18T19:00:32.842Z,2.03
2017-08-18T19:03:00.406Z,0.87
2017-08-18T19:05:28.661Z,1.00
2017-08-18T19:07:56.143Z,1.17
2017-08-18T19:10:23.646Z,1.67
2017-08-18T19:12:51.160Z,1.00
2017-08-18T19:15:19.434Z,2.10
2017-08-18T19:17:47.713Z,2.40
2017-08-18T19:20:15.215Z,1.37
2017-08-18T19:22:42.731Z,2.17
2017-08-18T19:25:10.998Z,1.67
2017-08-18T19:27:39.251Z,1.17
2017-08-18T19:30:06.847Z,1.30
2017-08-18T19:32:35.121Z,1.00
2017-08-18T19:35:04.156Z,0.90
2017-08-18T19:37:31.691Z,0.90
2017-08-18T19:39:59.236Z,0.93
2017-08-18T19:42:26.790Z,1.30
2017-08-18T19:44:54.353Z,1.57
2017-08-18T19:47:22.659Z,0.80
2017-08-18T19:49:50.185Z,1.50
2017-08-18T19:52:17.679Z,1.97
2017-08-18T19:54:45.180Z,2.87
2017-08-18T19:57:12.676Z,1.83
2017-08-18T19:59:40.227Z,1.75
2017-08-18T20:02:07.724Z,1.20
2017-08-18T20:04:35.251Z,1.77
2017-08-18T20:07:02.796Z,2.00
2017-08-18T20:09:30.279Z,1.10
2017-08-18T20:11:57.814Z,2.23
2017-08-18T20:14:25.382Z,2.70
2017-08-18T20:16:52.883Z,3.13
2017-08-18T20:19:20.385Z,1.55
2017-08-18T20:21:48.657Z,3.27
2017-08-18T20:24:16.231Z,1.40
2017-08-18T20:26:44.506Z,1.57
2017-08-18T20:29:12.783Z,1.43
2017-08-18T20:31:40.338Z,1.20
2017-08-18T20:34:07.842Z,4.60
2017-08-18T20:36:35.359Z,1.10
2017-08-18T20:39:03.604Z,1.67
2017-08-18T20:41:31.082Z,1.33
2017-08-18T20:43:59.340Z,1.00
2017-08-18T20:46:26.926Z,1.63
2017-08-18T20:48:55.226Z,0.90
2017-08-18T20:51:22.766Z,1.00
2017-08-18T20:53:51.048Z,1.17
2017-08-18T20:56:19.320Z,0.80
2017-08-18T20:58:46.868Z,1.63
2017-08-18T21:01:14.452Z,1.00
2017-08-18T21:03:41.999Z,1.00
2017-08-18T21:06:10.284Z,1.62
2017-08-18T21:08:37.836Z,1.70
2017-08-18T21:11:05.391Z,1.20
2017-08-18T21:13:32.943Z,0.87
2017-08-18T21:16:00.506Z,3.20
2017-08-18T21:18:28.794Z,1.30
2017-08-18T21:20:57.064Z,1.63
2017-08-18T21:23:25.311Z,0.80
2017-08-18T21:25:52.798Z,0.80
2017-08-18T21:28:21.082Z,1.02
2017-08-18T21:30:48.633Z,1.30
2017-08-18T21:33:16.882Z,0.87
2017-08-18T21:35:44.469Z,1.10
2017-08-18T21:38:13.280Z,1.10
2017-08-18T21:40:40.820Z,0.90
2017-08-18T21:43:08.343Z,1.67
2017-08-18T21:45:35.940Z,1.10
2017-08-18T21:48:03.499Z,1.33
2017-08-18T21:50:31.051Z,1.00
2017-08-18T21:52:59.315Z,1.03
2017-08-18T21:55:26.886Z,0.80
2017-08-18T21:57:54.452Z,0.80
2017-08-18T22:00:23.131Z,1.63
2017-08-18T22:02:50.705Z,1.30
2017-08-18T22:05:19.110Z,0.70
2017-08-18T22:07:46.634Z,1.30
2017-08-18T22:10:14.901Z,0.80
2017-08-18T22:12:43.185Z,0.90
2017-08-18T22:15:10.687Z,0.80
2017-08-18T22:17:38.194Z,1.40
2017-08-18T22:20:05.698Z,2.20
2017-08-18T22:22:33.219Z,1.53
2017-08-18T22:25:00.726Z,1.60
2017-08-18T22:27:28.195Z,0.80
2017-08-18T22:29:55.684Z,0.97
2017-08-18T22:32:23.252Z,1.87
2017-08-18T22:34:51.540Z,1.83
2017-08-18T22:37:19.033Z,0.87
2017-08-18T22:39:46.554Z,0.80
2017-08-18T22:42:14.824Z,1.20
2017-08-18T22:44:43.087Z,0.93
2017-08-18T22:47:10.651Z,1.20
2017-08-18T22:49:38.128Z,0.80
2017-08-18T22:52:06.407Z,1.00
2017-08-18T22:54:33.958Z,1.13
2017-08-18T22:57:02.209Z,2.50
2017-08-18T22:59:29.790Z,1.83
2017-08-18T23:01:58.172Z,1.20
2017-08-18T23:04:25.653Z,1.80
2017-08-18T23:06:53.187Z,1.10
2017-08-18T23:09:21.450Z,1.40
2017-08-18T23:11:48.948Z,1.00
2017-08-18T23:14:16.477Z,1.17
2017-08-18T23:16:44.041Z,1.10
2017-08-18T23:19:12.294Z,0.82
2017-08-18T23:21:39.869Z,4.10
2017-08-18T23:24:07.374Z,1.20
2017-08-18T23:26:34.890Z,1.07
2017-08-18T23:29:04.061Z,3.17
2017-08-18T23:31:31.545Z,1.43
2017-08-18T23:33:59.112Z,2.10
2017-08-18T23:36:27.365Z,1.10
2017-08-18T23:38:54.947Z,0.90
2017-08-18T23:41:22.515Z,2.17
2017-08-18T23:43:50.063Z,2.23
2017-08-18T23:46:17.607Z,1.57
2017-08-18T23:48:45.184Z,1.07
2017-08-18T23:51:14.301Z,1.10
2017-08-18T23:53:41.790Z,1.83
2017-08-18T23:56:09.282Z,1.90
2017-08-18T23:58:36.872Z,1.00
