createdAt,value
2018-05-29T00:00:49.855Z,76.20
2018-05-29T00:03:22.569Z,76.20
2018-05-29T00:05:55.785Z,76.30
2018-05-29T00:08:29.195Z,76.30
2018-05-29T00:11:01.756Z,76.50
2018-05-29T00:13:35.134Z,76.50
2018-05-29T00:16:09.203Z,76.80
2018-05-29T00:18:42.837Z,77.60
2018-05-29T00:21:15.340Z,76.80
2018-05-29T00:23:47.743Z,76.90
2018-05-29T00:26:21.838Z,77.10
2018-05-29T00:28:54.546Z,77.10
2018-05-29T00:31:26.913Z,77.30
2018-05-29T00:34:00.357Z,77.50
2018-05-29T00:36:33.747Z,77.40
2018-05-29T00:39:06.239Z,77.80
2018-05-29T00:41:38.577Z,78.00
2018-05-29T00:44:11.384Z,78.20
2018-05-29T00:46:44.854Z,78.40
2018-05-29T00:49:18.196Z,78.70
2018-05-29T00:51:52.486Z,78.60
2018-05-29T00:54:26.496Z,78.60
2018-05-29T00:56:59.272Z,78.60
2018-05-29T00:59:31.798Z,78.60
2018-05-29T01:02:04.309Z,78.80
2018-05-29T01:04:37.048Z,79.10
2018-05-29T01:07:10.355Z,79.10
2018-05-29T01:09:42.706Z,79.30
2018-05-29T01:12:16.049Z,79.40
2018-05-29T01:14:49.508Z,79.50
2018-05-29T01:17:23.525Z,79.60
2018-05-29T01:19:56.223Z,79.60
2018-05-29T01:22:29.593Z,79.70
2018-05-29T01:25:02.122Z,79.90
2018-05-29T01:27:34.625Z,79.90
2018-05-29T01:30:08.635Z,80.20
2018-05-29T01:32:41.254Z,80.10
2018-05-29T01:35:13.727Z,80.30
2018-05-29T01:37:46.839Z,80.40
2018-05-29T01:40:19.637Z,80.40
2018-05-29T01:42:51.962Z,80.70
2018-05-29T01:45:24.527Z,80.90
2018-05-29T01:47:57.102Z,81.10
2018-05-29T01:50:31.217Z,81.30
2018-05-29T01:53:03.972Z,81.30
2018-05-29T01:55:36.584Z,81.40
2018-05-29T01:58:09.808Z,81.30
2018-05-29T02:00:42.222Z,81.50
2018-05-29T02:03:14.709Z,81.60
2018-05-29T02:05:48.237Z,81.60
2018-05-29T02:08:21.468Z,81.60
2018-05-29T02:10:53.854Z,81.60
2018-05-29T02:13:26.173Z,81.60
2018-05-29T02:15:58.686Z,81.70
2018-05-29T02:18:31.965Z,81.50
2018-05-29T02:21:05.304Z,81.60
2018-05-29T02:23:37.987Z,81.50
2018-05-29T02:26:11.513Z,81.70
2018-05-29T02:28:45.513Z,81.90
2018-05-29T02:31:18.247Z,81.90
2018-05-29T02:33:51.291Z,81.80
2018-05-29T02:36:24.819Z,81.90
2018-05-29T02:38:58.030Z,82.20
2018-05-29T02:41:30.585Z,82.20
2018-05-29T02:44:04.647Z,82.20
2018-05-29T02:46:37.373Z,82.20
2018-05-29T02:49:11.489Z,82.20
2018-05-29T02:51:44.380Z,82.10
2018-05-29T02:54:17.668Z,82.10
2018-05-29T02:56:50.351Z,82.10
2018-05-29T02:59:23.566Z,82.10
2018-05-29T03:01:56.017Z,82.00
2018-05-29T03:04:28.384Z,82.10
2018-05-29T03:07:01.187Z,82.40
2018-05-29T03:09:34.181Z,82.40
2018-05-29T03:12:07.670Z,82.50
2018-05-29T03:14:40.986Z,82.60
2018-05-29T03:17:13.550Z,82.60
2018-05-29T03:19:47.269Z,82.60
2018-05-29T03:22:20.395Z,82.80
2018-05-29T03:24:53.707Z,82.90
2018-05-29T03:27:26.211Z,83.00
2018-05-29T03:29:58.533Z,83.10
2018-05-29T03:32:31.921Z,83.10
2018-05-29T03:35:04.377Z,83.00
2018-05-29T03:37:36.739Z,82.90
2018-05-29T03:40:09.884Z,83.00
2018-05-29T03:42:42.508Z,83.00
2018-05-29T03:45:14.864Z,82.90
2018-05-29T03:47:48.874Z,82.90
2018-05-29T03:50:21.617Z,82.90
2018-05-29T03:52:55.056Z,83.00
2018-05-29T03:55:28.376Z,83.00
2018-05-29T03:58:01.662Z,83.00
2018-05-29T04:00:34.457Z,83.00
2018-05-29T04:03:06.978Z,83.20
2018-05-29T04:05:39.352Z,83.10
2018-05-29T04:08:11.978Z,83.10
2018-05-29T04:10:45.200Z,83.00
2018-05-29T04:13:17.741Z,82.90
2018-05-29T04:15:50.441Z,82.70
2018-05-29T04:18:23.755Z,82.70
2018-05-29T04:20:57.003Z,82.70
2018-05-29T04:23:29.366Z,82.80
2018-05-29T04:26:02.668Z,82.50
2018-05-29T04:28:36.070Z,82.60
2018-05-29T04:31:09.398Z,82.70
2018-05-29T04:33:42.777Z,82.30
2018-05-29T04:36:15.960Z,82.00
2018-05-29T04:38:49.150Z,81.30
2018-05-29T04:41:22.581Z,81.30
2018-05-29T04:43:55.431Z,81.30
2018-05-29T04:46:29.403Z,80.50
2018-05-29T04:49:02.335Z,80.50
2018-05-29T04:51:35.575Z,80.00
2018-05-29T04:54:08.923Z,79.00
2018-05-29T04:56:41.249Z,79.00
2018-05-29T04:59:15.524Z,78.10
2018-05-29T05:01:49.586Z,77.80
2018-05-29T05:04:22.799Z,77.70
2018-05-29T05:06:55.709Z,77.30
2018-05-29T05:09:28.137Z,77.30
2018-05-29T05:12:01.374Z,77.00
2018-05-29T05:14:34.074Z,76.60
2018-05-29T05:17:07.170Z,75.50
2018-05-29T05:19:40.633Z,75.50
2018-05-29T05:22:13.845Z,75.30
2018-05-29T05:24:48.014Z,73.90
2018-05-29T05:27:20.922Z,73.90
2018-05-29T05:29:54.381Z,73.20
2018-05-29T05:32:28.145Z,71.70
2018-05-29T05:35:01.409Z,70.30
2018-05-29T05:37:35.416Z,66.70
2018-05-29T05:40:08.867Z,63.60
2018-05-29T05:42:42.209Z,61.60
2018-05-29T05:45:14.848Z,61.50
2018-05-29T05:47:48.217Z,59.30
2018-05-29T05:50:20.611Z,58.50
2018-05-29T05:52:53.062Z,58.10
2018-05-29T05:55:25.557Z,57.30
2018-05-29T05:57:57.918Z,56.00
2018-05-29T06:00:31.218Z,56.80
2018-05-29T06:03:03.763Z,56.70
2018-05-29T06:05:36.569Z,56.40
2018-05-29T06:08:09.655Z,56.40
2018-05-29T06:10:43.068Z,55.40
2018-05-29T06:13:16.322Z,54.80
2018-05-29T06:15:48.729Z,54.50
2018-05-29T06:18:22.689Z,53.50
2018-05-29T06:20:56.405Z,53.50
2018-05-29T06:23:29.703Z,53.00
2018-05-29T06:26:02.475Z,53.00
2018-05-29T06:28:34.877Z,51.40
2018-05-29T06:31:08.499Z,50.50
2018-05-29T06:33:41.566Z,49.20
2018-05-29T06:36:13.928Z,48.10
2018-05-29T06:38:46.439Z,47.70
2018-05-29T06:41:19.810Z,49.10
2018-05-29T06:43:53.919Z,50.70
2018-05-29T06:46:26.590Z,50.60
2018-05-29T06:48:59.987Z,51.10
2018-05-29T06:51:34.239Z,49.20
2018-05-29T06:54:06.875Z,49.20
2018-05-29T06:56:40.302Z,48.90
2018-05-29T06:59:13.390Z,47.30
2018-05-29T07:01:46.805Z,45.70
2018-05-29T07:04:19.321Z,45.60
2018-05-29T07:06:51.816Z,42.80
2018-05-29T07:09:29.173Z,42.20
2018-05-29T07:12:02.571Z,43.80
2018-05-29T07:14:35.121Z,43.80
2018-05-29T07:17:07.501Z,45.10
2018-05-29T07:19:40.041Z,44.90
2018-05-29T07:22:13.325Z,46.70
2018-05-29T07:24:47.428Z,47.20
2018-05-29T07:27:20.326Z,47.20
2018-05-29T07:29:53.589Z,46.70
2018-05-29T07:32:26.857Z,46.90
2018-05-29T07:34:59.213Z,46.60
2018-05-29T07:37:31.836Z,46.00
2018-05-29T07:40:05.171Z,45.50
2018-05-29T07:42:38.518Z,46.90
2018-05-29T07:45:10.959Z,46.00
2018-05-29T07:47:43.783Z,47.90
2018-05-29T07:50:17.031Z,47.50
2018-05-29T07:52:50.567Z,48.00
2018-05-29T07:55:23.786Z,46.10
2018-05-29T07:57:57.357Z,46.90
2018-05-29T08:00:30.638Z,45.20
2018-05-29T08:03:03.992Z,44.80
2018-05-29T08:05:38.143Z,45.30
2018-05-29T08:08:10.950Z,45.30
2018-05-29T08:10:44.140Z,45.40
2018-05-29T08:13:17.749Z,46.90
2018-05-29T08:15:50.754Z,47.40
2018-05-29T08:18:24.233Z,49.20
2018-05-29T08:20:57.457Z,48.90
2018-05-29T08:23:30.584Z,50.10
2018-05-29T08:26:03.222Z,49.80
2018-05-29T08:28:35.605Z,49.40
2018-05-29T08:31:08.138Z,49.10
2018-05-29T08:33:40.671Z,48.30
2018-05-29T08:36:14.048Z,46.70
2018-05-29T08:38:48.382Z,44.20
2018-05-29T08:41:20.824Z,44.20
2018-05-29T08:43:54.807Z,41.80
2018-05-29T08:46:27.436Z,41.80
2018-05-29T08:49:00.763Z,42.00
2018-05-29T08:51:33.218Z,41.80
2018-05-29T08:54:07.490Z,40.60
2018-05-29T08:56:40.345Z,40.60
2018-05-29T08:59:14.318Z,41.10
2018-05-29T09:01:47.062Z,41.00
2018-05-29T09:04:19.564Z,40.60
2018-05-29T09:06:52.860Z,41.40
2018-05-29T09:09:25.681Z,40.40
2018-05-29T09:11:59.498Z,38.30
2018-05-29T09:14:32.175Z,38.10
2018-05-29T09:17:05.536Z,38.50
2018-05-29T09:19:38.743Z,38.20
2018-05-29T09:22:11.442Z,38.10
2018-05-29T09:24:45.037Z,37.60
2018-05-29T09:27:18.197Z,39.80
2018-05-29T09:29:51.601Z,40.00
2018-05-29T09:32:24.151Z,39.90
2018-05-29T09:34:56.861Z,40.60
2018-05-29T09:37:30.685Z,43.40
2018-05-29T09:40:03.528Z,43.30
2018-05-29T09:42:37.489Z,45.10
2018-05-29T09:45:10.328Z,45.00
2018-05-29T09:47:43.519Z,46.40
2018-05-29T09:50:17.131Z,47.70
2018-05-29T09:52:50.444Z,48.80
2018-05-29T09:55:24.039Z,50.10
2018-05-29T09:57:57.203Z,49.60
2018-05-29T10:00:37.317Z,50.60
2018-05-29T10:03:09.701Z,50.60
2018-05-29T10:05:42.209Z,51.80
2018-05-29T10:08:16.242Z,53.10
2018-05-29T10:10:49.711Z,54.40
2018-05-29T10:13:22.533Z,54.40
2018-05-29T10:15:54.927Z,53.10
2018-05-29T10:18:27.534Z,53.00
2018-05-29T10:21:00.870Z,51.20
2018-05-29T10:23:34.061Z,50.80
2018-05-29T10:26:06.613Z,51.80
2018-05-29T10:28:39.794Z,50.60
2018-05-29T10:31:12.388Z,50.60
2018-05-29T10:33:44.799Z,50.20
2018-05-29T10:36:17.339Z,51.60
2018-05-29T10:38:50.648Z,49.70
2018-05-29T10:41:23.328Z,48.60
2018-05-29T10:43:56.484Z,48.80
2018-05-29T10:46:29.874Z,46.80
2018-05-29T10:49:03.917Z,47.00
2018-05-29T10:51:36.631Z,46.90
2018-05-29T10:54:10.123Z,46.80
2018-05-29T10:56:43.476Z,47.10
2018-05-29T10:59:16.092Z,47.80
2018-05-29T11:01:48.698Z,47.20
2018-05-29T11:04:21.831Z,47.30
2018-05-29T11:06:55.980Z,48.10
2018-05-29T11:09:29.169Z,49.50
2018-05-29T11:12:02.627Z,48.80
2018-05-29T11:14:35.098Z,48.70
2018-05-29T11:17:07.515Z,48.80
2018-05-29T11:19:40.581Z,49.10
2018-05-29T11:22:14.116Z,49.70
2018-05-29T11:24:48.428Z,49.50
2018-05-29T11:27:21.274Z,49.20
2018-05-29T11:29:53.653Z,49.60
2018-05-29T11:32:28.066Z,50.30
2018-05-29T11:35:01.658Z,48.90
2018-05-29T11:37:35.987Z,50.70
2018-05-29T11:40:09.053Z,50.30
2018-05-29T11:42:42.528Z,50.60
2018-05-29T11:45:15.804Z,51.10
2018-05-29T11:47:49.064Z,51.80
2018-05-29T11:50:22.356Z,51.60
2018-05-29T11:52:56.095Z,51.50
2018-05-29T11:55:29.141Z,49.50
2018-05-29T11:58:02.807Z,50.10
2018-05-29T12:00:35.901Z,51.50
2018-05-29T12:03:09.676Z,53.40
2018-05-29T12:05:42.639Z,54.00
2018-05-29T12:08:15.792Z,54.70
2018-05-29T12:10:48.439Z,54.70
2018-05-29T12:13:20.860Z,55.50
2018-05-29T12:15:54.269Z,55.70
2018-05-29T12:18:27.721Z,55.10
2018-05-29T12:21:00.859Z,55.90
2018-05-29T12:23:34.235Z,56.10
2018-05-29T12:26:06.592Z,56.00
2018-05-29T12:28:39.179Z,55.70
2018-05-29T12:31:12.481Z,55.70
2018-05-29T12:33:44.938Z,55.60
2018-05-29T12:36:17.343Z,56.50
2018-05-29T12:38:49.886Z,56.50
2018-05-29T12:41:23.328Z,56.60
2018-05-29T12:43:55.712Z,56.60
2018-05-29T12:46:28.147Z,55.80
2018-05-29T12:49:01.372Z,56.00
2018-05-29T12:51:35.405Z,55.60
2018-05-29T12:54:07.973Z,55.60
2018-05-29T12:56:40.460Z,56.10
2018-05-29T12:59:13.774Z,56.70
2018-05-29T13:01:47.077Z,56.80
2018-05-29T13:04:20.072Z,56.80
2018-05-29T13:06:54.294Z,57.20
2018-05-29T13:09:27.573Z,56.80
2018-05-29T13:12:00.821Z,56.30
2018-05-29T13:14:33.226Z,56.50
2018-05-29T13:17:06.711Z,56.70
2018-05-29T13:19:40.800Z,55.40
2018-05-29T13:22:14.153Z,55.90
2018-05-29T13:24:48.429Z,55.40
2018-05-29T13:27:21.792Z,55.40
2018-05-29T13:29:56.116Z,55.40
2018-05-29T13:32:29.554Z,55.50
2018-05-29T13:35:03.142Z,54.70
2018-05-29T13:37:36.316Z,54.50
2018-05-29T13:40:09.619Z,54.70
2018-05-29T13:42:43.027Z,55.20
2018-05-29T13:45:15.680Z,55.40
2018-05-29T13:47:49.729Z,55.30
2018-05-29T13:50:22.172Z,55.20
2018-05-29T13:52:54.505Z,55.80
2018-05-29T13:55:28.068Z,55.50
2018-05-29T13:58:01.149Z,55.30
2018-05-29T14:00:35.204Z,55.20
2018-05-29T14:03:08.711Z,55.20
2018-05-29T14:05:41.381Z,54.30
2018-05-29T14:08:14.614Z,55.30
2018-05-29T14:10:47.199Z,54.90
2018-05-29T14:13:21.581Z,54.60
2018-05-29T14:15:54.638Z,54.50
2018-05-29T14:18:27.818Z,54.30
2018-05-29T14:21:00.205Z,54.00
2018-05-29T14:23:33.475Z,54.00
2018-05-29T14:26:06.899Z,53.90
2018-05-29T14:28:40.313Z,55.20
2018-05-29T14:31:13.736Z,55.50
2018-05-29T14:33:47.068Z,55.50
2018-05-29T14:36:21.252Z,54.50
2018-05-29T14:38:54.513Z,55.40
2018-05-29T14:41:28.081Z,55.40
2018-05-29T14:44:00.566Z,56.50
2018-05-29T14:46:34.758Z,55.90
2018-05-29T14:49:07.185Z,55.20
2018-05-29T14:51:40.480Z,56.00
2018-05-29T14:54:13.867Z,55.90
2018-05-29T14:56:48.549Z,54.80
2018-05-29T14:59:22.222Z,56.20
2018-05-29T15:01:54.761Z,55.50
2018-05-29T15:04:28.841Z,53.60
2018-05-29T15:07:01.636Z,53.50
2018-05-29T15:09:34.714Z,55.00
2018-05-29T15:12:07.708Z,53.90
2018-05-29T15:14:40.496Z,53.50
2018-05-29T15:17:13.879Z,53.10
2018-05-29T15:19:47.022Z,53.40
2018-05-29T15:22:19.456Z,53.70
2018-05-29T15:24:51.857Z,54.60
2018-05-29T15:27:25.368Z,51.80
2018-05-29T15:29:58.568Z,52.40
2018-05-29T15:32:32.040Z,53.60
2018-05-29T15:35:06.268Z,53.90
2018-05-29T15:37:38.671Z,53.80
2018-05-29T15:40:11.758Z,55.90
2018-05-29T15:42:44.687Z,55.80
2018-05-29T15:45:17.797Z,55.40
2018-05-29T15:47:51.090Z,54.80
2018-05-29T15:50:23.588Z,54.80
2018-05-29T15:52:56.844Z,53.50
2018-05-29T15:55:29.477Z,53.50
2018-05-29T15:58:01.847Z,54.00
2018-05-29T16:00:35.220Z,54.00
2018-05-29T16:03:09.526Z,52.30
2018-05-29T16:05:42.032Z,52.20
2018-05-29T16:08:16.668Z,52.40
2018-05-29T16:10:49.723Z,53.30
2018-05-29T16:13:22.877Z,51.50
2018-05-29T16:15:55.543Z,51.50
2018-05-29T16:18:29.089Z,51.40
2018-05-29T16:21:02.251Z,52.30
2018-05-29T16:23:36.482Z,53.10
2018-05-29T16:26:08.840Z,53.00
2018-05-29T16:28:42.128Z,53.40
2018-05-29T16:31:15.483Z,53.90
2018-05-29T16:33:49.246Z,54.70
2018-05-29T16:36:22.311Z,54.90
2018-05-29T16:38:56.762Z,54.80
2018-05-29T16:41:29.269Z,54.70
2018-05-29T16:44:02.022Z,54.70
2018-05-29T16:46:35.128Z,55.30
2018-05-29T16:49:09.449Z,56.50
2018-05-29T16:51:41.913Z,56.50
2018-05-29T16:54:14.428Z,56.40
2018-05-29T16:56:46.764Z,56.60
2018-05-29T16:59:19.443Z,56.00
2018-05-29T17:01:52.513Z,56.30
2018-05-29T17:04:24.981Z,57.30
2018-05-29T17:06:59.131Z,56.80
2018-05-29T17:09:32.556Z,56.60
2018-05-29T17:12:05.139Z,56.60
2018-05-29T17:14:37.656Z,57.40
2018-05-29T17:17:10.140Z,56.90
2018-05-29T17:19:44.398Z,57.50
2018-05-29T17:22:16.872Z,58.60
2018-05-29T17:24:49.280Z,58.30
2018-05-29T17:27:22.477Z,57.80
2018-05-29T17:29:55.144Z,57.80
2018-05-29T17:32:28.478Z,57.40
2018-05-29T17:35:01.843Z,57.00
2018-05-29T17:37:35.881Z,57.60
2018-05-29T17:40:08.676Z,57.70
2018-05-29T17:42:42.538Z,58.70
2018-05-29T17:45:15.275Z,58.70
2018-05-29T17:47:50.315Z,59.70
2018-05-29T17:50:24.462Z,58.80
2018-05-29T17:52:58.218Z,58.90
2018-05-29T17:55:30.883Z,58.90
2018-05-29T17:58:04.247Z,59.80
2018-05-29T18:00:37.755Z,60.80
2018-05-29T18:03:11.693Z,61.40
2018-05-29T18:05:44.400Z,61.40
2018-05-29T18:08:16.892Z,61.80
2018-05-29T18:10:50.380Z,62.30
2018-05-29T18:13:23.619Z,61.40
2018-05-29T18:15:57.060Z,61.60
2018-05-29T18:18:31.035Z,61.70
2018-05-29T18:21:03.572Z,61.70
2018-05-29T18:23:36.939Z,61.60
2018-05-29T18:26:10.335Z,61.90
2018-05-29T18:28:42.693Z,62.20
2018-05-29T18:31:16.781Z,62.30
2018-05-29T18:33:49.430Z,62.30
2018-05-29T18:36:21.910Z,62.30
2018-05-29T18:38:55.290Z,61.90
2018-05-29T18:41:28.567Z,62.50
2018-05-29T18:44:01.881Z,62.80
2018-05-29T18:46:34.340Z,62.30
2018-05-29T18:49:06.848Z,62.30
2018-05-29T18:51:40.161Z,61.90
2018-05-29T18:54:12.566Z,61.50
2018-05-29T18:56:45.690Z,61.40
2018-05-29T18:59:19.300Z,61.70
2018-05-29T19:01:51.744Z,62.10
2018-05-29T19:04:24.942Z,61.90
2018-05-29T19:06:58.435Z,62.80
2018-05-29T19:09:31.731Z,62.40
2018-05-29T19:12:04.826Z,62.60
2018-05-29T19:14:38.031Z,62.50
2018-05-29T19:17:10.683Z,63.20
2018-05-29T19:19:43.673Z,64.40
2018-05-29T19:22:16.870Z,64.10
2018-05-29T19:24:50.061Z,64.10
2018-05-29T19:27:22.736Z,64.00
2018-05-29T19:29:56.463Z,64.00
2018-05-29T19:32:29.496Z,64.00
2018-05-29T19:35:02.910Z,63.90
2018-05-29T19:37:36.981Z,64.30
2018-05-29T19:40:11.339Z,64.60
2018-05-29T19:42:44.820Z,64.50
2018-05-29T19:45:18.186Z,64.40
2018-05-29T19:47:51.534Z,64.80
2018-05-29T19:50:25.646Z,65.40
2018-05-29T19:52:58.488Z,65.40
2018-05-29T19:55:31.474Z,65.80
2018-05-29T19:58:03.984Z,65.80
2018-05-29T20:00:37.962Z,65.70
2018-05-29T20:03:10.511Z,65.70
2018-05-29T20:05:44.704Z,66.30
2018-05-29T20:08:17.734Z,66.30
2018-05-29T20:10:51.357Z,66.50
2018-05-29T20:13:24.630Z,66.70
2018-05-29T20:15:58.231Z,66.80
2018-05-29T20:18:31.605Z,67.00
2018-05-29T20:21:05.438Z,66.20
2018-05-29T20:23:38.010Z,66.20
2018-05-29T20:26:11.410Z,66.10
2018-05-29T20:28:43.920Z,65.80
2018-05-29T20:31:17.980Z,66.20
2018-05-29T20:33:50.649Z,66.20
2018-05-29T20:36:24.018Z,66.20
2018-05-29T20:38:56.524Z,66.40
2018-05-29T20:41:29.823Z,67.00
2018-05-29T20:44:03.872Z,66.90
2018-05-29T20:46:36.487Z,66.90
2018-05-29T20:49:09.878Z,66.80
2018-05-29T20:51:43.354Z,67.00
2018-05-29T20:54:17.317Z,67.10
2018-05-29T20:56:49.906Z,67.10
2018-05-29T20:59:23.203Z,66.80
2018-05-29T21:01:56.462Z,66.90
2018-05-29T21:04:29.872Z,67.00
2018-05-29T21:07:03.092Z,68.00
2018-05-29T21:09:36.429Z,69.20
2018-05-29T21:12:09.693Z,70.60
2018-05-29T21:14:42.981Z,71.60
2018-05-29T21:17:16.135Z,72.90
2018-05-29T21:19:49.363Z,73.80
2018-05-29T21:22:22.575Z,74.50
2018-05-29T21:24:55.015Z,74.70
2018-05-29T21:27:28.505Z,75.50
2018-05-29T21:30:01.654Z,76.40
2018-05-29T21:32:34.969Z,77.00
2018-05-29T21:35:08.998Z,79.70
2018-05-29T21:37:41.516Z,79.60
2018-05-29T21:40:15.803Z,80.30
2018-05-29T21:42:48.169Z,81.60
2018-05-29T21:45:22.233Z,83.00
2018-05-29T21:47:54.821Z,82.90
2018-05-29T21:50:27.260Z,83.40
2018-05-29T21:53:01.290Z,84.10
2018-05-29T21:55:34.490Z,84.70
2018-05-29T21:58:07.850Z,84.90
2018-05-29T22:00:40.317Z,84.80
2018-05-29T22:03:12.797Z,85.20
2018-05-29T22:05:46.150Z,85.60
2018-05-29T22:08:19.487Z,85.50
2018-05-29T22:10:51.864Z,85.90
2018-05-29T22:13:24.349Z,85.90
2018-05-29T22:15:58.478Z,85.70
2018-05-29T22:18:31.012Z,85.60
2018-05-29T22:21:04.380Z,85.90
2018-05-29T22:23:37.707Z,86.10
2018-05-29T22:26:10.981Z,86.10
2018-05-29T22:28:44.141Z,86.00
2018-05-29T22:31:17.665Z,86.10
2018-05-29T22:33:51.022Z,86.30
2018-05-29T22:36:23.558Z,86.20
2018-05-29T22:38:56.635Z,86.10
2018-05-29T22:41:29.953Z,86.00
2018-05-29T22:44:03.361Z,86.00
2018-05-29T22:46:36.626Z,86.00
2018-05-29T22:49:09.247Z,86.00
2018-05-29T22:51:42.550Z,86.20
2018-05-29T22:54:15.753Z,86.20
2018-05-29T22:56:49.053Z,86.30
2018-05-29T22:59:21.460Z,86.50
2018-05-29T23:01:55.550Z,86.90
2018-05-29T23:04:28.119Z,86.90
2018-05-29T23:07:00.459Z,87.20
2018-05-29T23:09:33.734Z,87.40
2018-05-29T23:12:07.085Z,87.50
2018-05-29T23:14:40.180Z,87.50
2018-05-29T23:17:13.399Z,87.30
2018-05-29T23:19:46.749Z,87.00
2018-05-29T23:22:19.292Z,87.10
2018-05-29T23:24:51.777Z,87.50
2018-05-29T23:27:25.116Z,87.60
2018-05-29T23:29:57.970Z,87.60
2018-05-29T23:32:30.447Z,87.40
2018-05-29T23:35:03.677Z,87.30
2018-05-29T23:37:36.403Z,87.20
2018-05-29T23:40:10.496Z,87.20
2018-05-29T23:42:43.351Z,87.20
2018-05-29T23:45:16.767Z,87.10
2018-05-29T23:47:49.146Z,86.90
2018-05-29T23:50:22.557Z,86.90
2018-05-29T23:52:55.972Z,87.00
2018-05-29T23:55:28.381Z,86.80
2018-05-29T23:58:00.783Z,86.80
