createdAt,value
2023-01-01T00:01:48.245Z,9.69
2023-01-01T00:04:49.753Z,9.79
2023-01-01T00:07:51.299Z,9.78
2023-01-01T00:10:52.811Z,9.59
2023-01-01T00:13:54.342Z,9.56
2023-01-01T00:16:56.161Z,9.39
2023-01-01T00:19:57.846Z,9.42
2023-01-01T00:22:59.491Z,9.52
2023-01-01T00:26:01.106Z,9.53
2023-01-01T00:29:03.198Z,9.46
2023-01-01T00:32:06.417Z,10.07
2023-01-01T00:35:10.540Z,10.75
2023-01-01T00:38:12.084Z,10.96
2023-01-01T00:41:14.133Z,11.44
2023-01-01T00:44:15.697Z,11.16
2023-01-01T00:47:17.359Z,11.09
2023-01-01T00:50:19.555Z,11.07
2023-01-01T00:53:20.982Z,11.25
2023-01-01T00:56:22.611Z,12.17
2023-01-01T00:59:28.669Z,12.28
2023-01-01T01:02:30.877Z,12.36
2023-01-01T01:05:32.945Z,12.31
2023-01-01T01:08:34.962Z,12.35
2023-01-01T01:11:36.531Z,12.75
2023-01-01T01:14:38.035Z,12.39
2023-01-01T01:17:39.623Z,12.50
2023-01-01T01:20:41.222Z,12.33
2023-01-01T01:23:42.801Z,11.93
2023-01-01T01:26:44.381Z,11.94
2023-01-01T01:29:45.971Z,12.16
2023-01-01T01:32:47.606Z,11.93
2023-01-01T01:35:52.344Z,11.99
2023-01-01T01:38:54.825Z,11.84
2023-01-01T01:41:56.377Z,11.62
2023-01-01T01:44:59.716Z,11.65
2023-01-01T01:48:01.291Z,11.50
2023-01-01T01:51:02.873Z,11.93
2023-01-01T01:54:07.889Z,12.02
2023-01-01T01:57:09.680Z,12.27
2023-01-01T02:00:12.193Z,12.35
2023-01-01T02:03:23.765Z,12.08
2023-01-01T02:06:29.497Z,11.75
2023-01-01T02:09:31.073Z,11.84
2023-01-01T02:12:32.636Z,11.77
2023-01-01T02:15:37.080Z,11.56
2023-01-01T02:19:00.530Z,11.28
2023-01-01T02:22:08.469Z,11.37
2023-01-01T02:25:24.141Z,11.15
2023-01-01T02:28:40.837Z,11.11
2023-01-01T02:31:45.453Z,10.87
2023-01-01T02:34:50.828Z,10.53
2023-01-01T02:37:57.061Z,10.26
2023-01-01T02:41:04.113Z,10.04
2023-01-01T02:47:07.974Z,9.65
2023-01-01T02:50:18.823Z,9.43
2023-01-01T02:53:26.912Z,9.18
2023-01-01T02:56:36.961Z,9.02
2023-01-01T03:00:10.245Z,8.83
2023-01-01T03:03:16.017Z,8.71
2023-01-01T03:06:27.199Z,8.74
2023-01-01T03:09:39.236Z,8.70
2023-01-01T03:12:54.556Z,8.65
2023-01-01T03:16:01.019Z,8.63
2023-01-01T03:19:18.979Z,8.61
2023-01-01T03:22:20.553Z,8.61
2023-01-01T03:25:23.994Z,8.76
2023-01-01T03:28:30.238Z,8.83
2023-01-01T03:31:32.016Z,8.98
2023-01-01T03:34:35.893Z,9.14
2023-01-01T03:37:37.432Z,10.77
2023-01-01T03:40:38.962Z,10.37
2023-01-01T03:43:46.486Z,11.14
2023-01-01T03:46:48.158Z,11.21
2023-01-01T03:49:49.733Z,11.21
2023-01-01T03:52:57.272Z,11.35
2023-01-01T03:56:19.904Z,11.22
2023-01-01T03:59:23.954Z,11.35
2023-01-01T04:02:28.933Z,11.50
2023-01-01T04:05:30.938Z,10.99
2023-01-01T04:08:33.720Z,10.81
2023-01-01T04:11:53.979Z,10.41
2023-01-01T04:14:55.630Z,10.45
2023-01-01T04:17:57.165Z,10.60
2023-01-01T04:20:58.703Z,10.81
2023-01-01T04:24:00.230Z,10.74
2023-01-01T04:27:01.742Z,10.56
2023-01-01T04:30:07.220Z,10.68
2023-01-01T04:33:08.822Z,10.61
2023-01-01T04:36:10.451Z,10.72
2023-01-01T04:39:11.991Z,11.14
2023-01-01T04:42:13.615Z,11.01
2023-01-01T04:45:15.653Z,10.67
2023-01-01T04:48:17.261Z,10.63
2023-01-01T04:51:19.821Z,10.85
2023-01-01T04:54:21.367Z,10.47
2023-01-01T04:57:23.074Z,10.20
2023-01-01T05:00:24.892Z,10.19
2023-01-01T05:03:26.461Z,9.94
2023-01-01T05:06:28.885Z,9.73
2023-01-01T05:09:30.443Z,9.45
2023-01-01T05:12:31.993Z,9.32
2023-01-01T05:15:36.098Z,9.23
2023-01-01T05:18:38.275Z,9.17
2023-01-01T05:21:40.535Z,8.99
2023-01-01T05:24:42.091Z,8.90
2023-01-01T05:27:43.665Z,8.78
2023-01-01T05:30:45.176Z,8.69
2023-01-01T05:33:46.793Z,8.66
2023-01-01T05:36:48.403Z,8.66
2023-01-01T05:39:49.928Z,8.59
2023-01-01T05:42:51.432Z,8.57
2023-01-01T05:46:02.918Z,8.43
2023-01-01T05:49:04.628Z,8.27
2023-01-01T05:52:06.169Z,8.17
2023-01-01T05:55:08.021Z,8.18
2023-01-01T05:58:09.577Z,8.26
2023-01-01T06:01:25.195Z,8.37
2023-01-01T06:04:26.876Z,8.41
2023-01-01T06:07:28.446Z,8.36
2023-01-01T06:10:29.994Z,8.25
2023-01-01T06:13:31.613Z,8.17
2023-01-01T06:16:33.177Z,8.15
2023-01-01T06:19:34.746Z,8.04
2023-01-01T06:22:37.633Z,7.96
2023-01-01T06:25:39.202Z,7.89
2023-01-01T06:28:40.863Z,7.86
2023-01-01T06:31:42.409Z,7.86
2023-01-01T06:34:44.063Z,7.97
2023-01-01T06:37:45.611Z,7.95
2023-01-01T06:40:58.050Z,7.88
2023-01-01T06:44:00.953Z,8.00
2023-01-01T06:47:02.509Z,7.98
2023-01-01T06:50:04.577Z,7.89
2023-01-01T06:53:06.134Z,7.76
2023-01-01T06:56:07.811Z,7.74
2023-01-01T06:59:09.357Z,7.75
2023-01-01T07:02:11.404Z,7.76
2023-01-01T07:05:13.094Z,7.87
2023-01-01T07:08:14.676Z,7.80
2023-01-01T07:11:16.345Z,7.75
2023-01-01T07:14:17.858Z,7.66
2023-01-01T07:17:19.465Z,7.57
2023-01-01T07:20:21.034Z,7.48
2023-01-01T07:23:22.810Z,7.41
2023-01-01T07:26:25.256Z,7.46
2023-01-01T07:29:26.826Z,7.42
2023-01-01T07:32:28.345Z,7.40
2023-01-01T07:35:29.879Z,7.38
2023-01-01T07:38:31.403Z,7.32
2023-01-01T07:41:32.992Z,7.39
2023-01-01T07:44:34.535Z,7.49
2023-01-01T07:47:36.151Z,7.41
2023-01-01T07:50:38.335Z,7.49
2023-01-01T07:53:39.893Z,7.59
2023-01-01T07:56:41.442Z,7.64
2023-01-01T07:59:42.970Z,7.69
2023-01-01T08:02:44.693Z,7.80
2023-01-01T08:05:46.302Z,7.84
2023-01-01T08:08:47.830Z,7.97
2023-01-01T08:11:51.503Z,8.09
2023-01-01T08:14:53.063Z,8.27
2023-01-01T08:17:58.373Z,8.49
2023-01-01T08:20:59.990Z,8.51
2023-01-01T08:24:01.735Z,8.51
2023-01-01T08:27:03.307Z,8.87
2023-01-01T08:30:05.338Z,8.91
2023-01-01T08:33:06.914Z,8.91
2023-01-01T08:36:10.654Z,8.87
2023-01-01T08:39:12.316Z,9.03
2023-01-01T08:42:13.910Z,9.08
2023-01-01T08:45:15.419Z,9.15
2023-01-01T08:48:16.946Z,9.18
2023-01-01T08:51:18.585Z,9.10
2023-01-01T08:54:20.088Z,9.11
2023-01-01T08:57:21.659Z,9.24
2023-01-01T09:00:23.342Z,9.28
2023-01-01T09:03:25.175Z,9.40
2023-01-01T09:06:26.819Z,9.46
2023-01-01T09:09:31.582Z,9.52
2023-01-01T09:12:33.539Z,10.01
2023-01-01T09:15:35.077Z,10.89
2023-01-01T09:18:36.615Z,11.52
2023-01-01T09:21:38.414Z,11.78
2023-01-01T09:24:39.972Z,12.63
2023-01-01T09:27:41.549Z,12.50
2023-01-01T09:30:43.116Z,12.63
2023-01-01T09:33:44.723Z,12.64
2023-01-01T09:36:46.504Z,13.08
2023-01-01T09:39:48.170Z,12.83
2023-01-01T09:42:50.676Z,12.49
2023-01-01T09:45:57.544Z,12.28
2023-01-01T09:49:05.510Z,12.31
2023-01-01T09:52:07.060Z,12.56
2023-01-01T09:55:22.857Z,13.24
2023-01-01T09:58:26.714Z,13.52
2023-01-01T10:01:32.391Z,13.26
2023-01-01T10:04:49.895Z,13.46
2023-01-01T10:08:09.791Z,13.63
2023-01-01T10:11:17.510Z,14.37
2023-01-01T10:14:43.518Z,14.65
2023-01-01T10:17:46.883Z,14.96
2023-01-01T10:20:53.565Z,14.93
2023-01-01T10:23:56.103Z,14.86
2023-01-01T10:26:57.691Z,14.64
2023-01-01T10:30:04.324Z,14.99
2023-01-01T10:33:10.409Z,15.14
2023-01-01T10:36:14.374Z,15.10
2023-01-01T10:39:16.308Z,15.18
2023-01-01T10:42:17.750Z,15.51
2023-01-01T10:45:24.383Z,15.69
2023-01-01T10:48:26.997Z,16.25
2023-01-01T10:51:28.619Z,15.73
2023-01-01T10:54:31.859Z,16.36
2023-01-01T10:57:35.283Z,16.88
2023-01-01T11:00:36.926Z,16.92
2023-01-01T11:03:38.459Z,16.87
2023-01-01T11:06:41.378Z,16.77
2023-01-01T11:10:01.610Z,16.71
2023-01-01T11:13:12.742Z,16.39
2023-01-01T11:16:14.441Z,15.69
2023-01-01T11:19:23.972Z,15.73
2023-01-01T11:22:42.380Z,15.56
2023-01-01T11:25:56.942Z,15.36
2023-01-01T11:29:17.361Z,14.93
2023-01-01T11:32:50.527Z,14.79
2023-01-01T11:35:56.708Z,14.67
2023-01-01T11:39:16.475Z,14.57
2023-01-01T11:42:20.063Z,14.38
2023-01-01T11:45:37.888Z,14.35
2023-01-01T11:48:42.349Z,14.29
2023-01-01T11:51:43.933Z,14.38
2023-01-01T11:54:45.460Z,14.30
2023-01-01T11:58:01.542Z,14.34
2023-01-01T12:01:25.907Z,14.45
2023-01-01T12:04:34.987Z,14.47
2023-01-01T12:07:36.632Z,14.58
2023-01-01T12:10:45.556Z,14.60
2023-01-01T12:14:04.516Z,14.70
2023-01-01T12:17:22.312Z,14.76
2023-01-01T12:20:40.645Z,14.80
2023-01-01T12:23:42.153Z,14.57
2023-01-01T12:27:11.388Z,14.36
2023-01-01T12:30:22.072Z,14.36
2023-01-01T12:33:45.025Z,14.14
2023-01-01T12:37:11.152Z,14.10
2023-01-01T12:40:32.290Z,13.91
2023-01-01T12:43:36.668Z,13.91
2023-01-01T12:46:57.027Z,13.91
2023-01-01T12:50:10.608Z,13.87
2023-01-01T12:53:24.090Z,14.03
2023-01-01T12:56:42.764Z,14.08
2023-01-01T12:59:48.521Z,14.13
2023-01-01T13:02:58.866Z,14.16
2023-01-01T13:06:01.550Z,14.10
2023-01-01T13:09:07.089Z,14.11
2023-01-01T13:12:11.438Z,14.12
2023-01-01T13:15:37.386Z,14.10
2023-01-01T13:18:38.912Z,14.18
2023-01-01T13:21:40.467Z,14.21
2023-01-01T13:24:42.036Z,14.06
2023-01-01T13:28:03.647Z,14.04
2023-01-01T13:31:05.269Z,14.03
2023-01-01T13:34:31.646Z,14.16
2023-01-01T13:37:42.728Z,14.18
2023-01-01T13:40:50.738Z,14.12
2023-01-01T13:43:53.102Z,14.11
2023-01-01T13:47:15.684Z,14.14
2023-01-01T13:50:43.386Z,14.49
2023-01-01T13:53:55.502Z,14.20
2023-01-01T13:56:56.907Z,14.01
2023-01-01T14:00:04.351Z,13.95
2023-01-01T14:03:12.848Z,13.87
2023-01-01T14:06:32.001Z,13.94
2023-01-01T14:09:33.593Z,13.90
2023-01-01T14:12:37.937Z,13.65
2023-01-01T14:16:00.332Z,13.56
2023-01-01T14:19:03.464Z,13.42
2023-01-01T14:22:07.742Z,13.14
2023-01-01T14:25:16.843Z,13.06
2023-01-01T14:28:26.231Z,13.04
2023-01-01T14:31:31.966Z,13.00
2023-01-01T14:34:34.959Z,12.88
2023-01-01T14:37:36.592Z,12.82
2023-01-01T14:40:38.703Z,12.74
2023-01-01T14:43:40.492Z,12.71
2023-01-01T14:46:43.848Z,12.61
2023-01-01T14:49:45.408Z,12.44
2023-01-01T14:52:47.407Z,12.31
2023-01-01T14:55:48.903Z,12.15
2023-01-01T14:58:50.455Z,12.00
2023-01-01T15:02:13.355Z,11.95
2023-01-01T15:05:27.684Z,11.84
2023-01-01T15:08:31.629Z,11.75
2023-01-01T15:11:33.170Z,11.67
2023-01-01T15:14:43.791Z,11.55
2023-01-01T15:17:46.402Z,11.36
2023-01-01T15:20:53.189Z,11.28
2023-01-01T15:24:02.449Z,11.12
2023-01-01T15:27:06.890Z,10.96
2023-01-01T15:30:21.294Z,10.76
2023-01-01T15:33:22.913Z,10.56
2023-01-01T15:36:24.762Z,10.42
2023-01-01T15:39:26.270Z,10.30
2023-01-01T15:42:38.504Z,10.19
2023-01-01T15:45:40.546Z,10.10
2023-01-01T15:48:51.622Z,9.98
2023-01-01T15:51:54.897Z,9.86
2023-01-01T15:54:56.400Z,9.67
2023-01-01T15:57:58.153Z,9.49
2023-01-01T16:01:02.280Z,9.39
2023-01-01T16:04:11.464Z,9.27
2023-01-01T16:07:19.660Z,9.11
2023-01-01T16:10:21.178Z,9.02
2023-01-01T16:13:22.726Z,8.93
2023-01-01T16:16:26.885Z,8.77
2023-01-01T16:19:30.042Z,8.70
2023-01-01T16:22:36.548Z,8.62
2023-01-01T16:25:38.761Z,8.45
2023-01-01T16:28:40.369Z,8.31
2023-01-01T16:31:42.488Z,8.23
2023-01-01T16:34:44.276Z,8.13
2023-01-01T16:37:45.872Z,8.07
2023-01-01T16:40:47.474Z,8.06
2023-01-01T16:43:49.055Z,7.97
2023-01-01T16:46:50.606Z,7.95
2023-01-01T16:49:52.329Z,7.85
2023-01-01T16:52:53.883Z,7.78
2023-01-01T16:55:55.418Z,7.73
2023-01-01T16:59:02.802Z,7.67
2023-01-01T17:02:04.951Z,7.59
2023-01-01T17:05:06.806Z,7.53
2023-01-01T17:08:09.264Z,7.41
2023-01-01T17:11:14.016Z,7.30
2023-01-01T17:14:15.578Z,7.28
2023-01-01T17:17:17.369Z,7.22
2023-01-01T17:20:19.069Z,7.19
2023-01-01T17:23:20.806Z,7.19
2023-01-01T17:26:23.867Z,7.13
2023-01-01T17:29:25.628Z,7.12
2023-01-01T17:32:27.350Z,7.15
2023-01-01T17:35:33.160Z,7.06
2023-01-01T17:38:35.374Z,6.91
2023-01-01T17:41:38.209Z,6.88
2023-01-01T17:44:40.202Z,6.91
2023-01-01T17:47:41.945Z,6.81
2023-01-01T17:50:45.031Z,6.70
2023-01-01T17:53:46.938Z,6.64
2023-01-01T17:56:48.701Z,6.56
2023-01-01T17:59:50.300Z,6.55
2023-01-01T18:02:58.428Z,6.53
2023-01-01T18:06:06.306Z,6.41
2023-01-01T18:09:11.825Z,6.37
2023-01-01T18:12:13.896Z,6.30
2023-01-01T18:15:19.512Z,6.28
2023-01-01T18:18:27.749Z,6.35
2023-01-01T18:21:29.821Z,6.24
2023-01-01T18:24:31.996Z,6.24
2023-01-01T18:27:36.081Z,6.15
2023-01-01T18:30:40.548Z,6.13
2023-01-01T18:33:43.618Z,6.08
2023-01-01T18:37:04.816Z,6.01
2023-01-01T18:40:16.934Z,6.00
2023-01-01T18:43:22.506Z,6.01
2023-01-01T18:49:36.593Z,5.89
2023-01-01T18:52:38.145Z,5.85
2023-01-01T18:55:39.878Z,5.88
2023-01-01T18:58:42.831Z,5.86
2023-01-01T19:01:45.906Z,5.85
2023-01-01T19:04:47.753Z,5.90
2023-01-01T19:07:59.902Z,5.89
2023-01-01T19:11:02.350Z,5.90
2023-01-01T19:14:05.843Z,6.01
2023-01-01T19:17:18.038Z,5.91
2023-01-01T19:20:21.959Z,5.93
2023-01-01T19:23:23.628Z,5.84
2023-01-01T19:26:29.214Z,5.81
2023-01-01T19:29:30.787Z,5.80
2023-01-01T19:32:32.404Z,5.80
2023-01-01T19:35:33.961Z,5.81
2023-01-01T19:38:35.568Z,5.81
2023-01-01T19:41:37.229Z,5.83
2023-01-01T19:44:38.779Z,5.91
2023-01-01T19:47:40.619Z,5.99
2023-01-01T19:50:42.257Z,6.02
2023-01-01T19:53:43.827Z,5.99
2023-01-01T19:56:45.979Z,6.09
2023-01-01T19:59:47.548Z,6.09
2023-01-01T20:02:49.396Z,6.06
2023-01-01T20:05:51.250Z,6.06
2023-01-01T20:08:53.201Z,6.05
2023-01-01T20:11:54.984Z,6.06
2023-01-01T20:14:56.622Z,6.06
2023-01-01T20:17:58.318Z,6.10
2023-01-01T20:21:25.252Z,6.15
2023-01-01T20:24:27.758Z,6.22
2023-01-01T20:27:29.448Z,6.25
2023-01-01T20:30:31.206Z,6.25
2023-01-01T20:33:32.839Z,6.32
2023-01-01T20:36:53.020Z,6.36
2023-01-01T20:39:54.656Z,6.47
2023-01-01T20:42:56.423Z,6.56
2023-01-01T20:45:58.092Z,6.57
2023-01-01T20:48:59.693Z,6.65
2023-01-01T20:52:01.263Z,6.87
2023-01-01T20:55:02.803Z,6.92
2023-01-01T20:58:04.448Z,7.03
2023-01-01T21:01:06.088Z,7.02
2023-01-01T21:04:07.705Z,7.07
2023-01-01T21:07:10.202Z,7.03
2023-01-01T21:10:11.782Z,7.19
2023-01-01T21:13:13.371Z,7.05
2023-01-01T21:16:37.024Z,7.08
2023-01-01T21:19:38.591Z,7.02
2023-01-01T21:22:42.026Z,7.03
2023-01-01T21:25:51.921Z,6.88
2023-01-01T21:28:54.393Z,6.77
2023-01-01T21:32:24.549Z,6.76
2023-01-01T21:35:31.861Z,7.06
2023-01-01T21:38:33.434Z,7.11
2023-01-01T21:41:34.963Z,7.15
2023-01-01T21:44:36.506Z,7.19
2023-01-01T21:47:38.067Z,7.28
2023-01-01T21:50:40.354Z,7.42
2023-01-01T21:53:41.883Z,7.67
2023-01-01T21:56:46.330Z,7.56
2023-01-01T21:59:48.144Z,7.36
2023-01-01T22:02:50.873Z,7.20
2023-01-01T22:05:59.030Z,7.13
2023-01-01T22:09:01.084Z,7.06
2023-01-01T22:12:15.170Z,6.96
2023-01-01T22:15:23.803Z,6.86
2023-01-01T22:18:26.004Z,6.78
2023-01-01T22:21:27.622Z,6.67
2023-01-01T22:24:34.778Z,6.60
2023-01-01T22:27:36.326Z,6.56
2023-01-01T22:30:40.392Z,6.52
2023-01-01T22:33:43.277Z,6.47
2023-01-01T22:36:44.855Z,6.55
2023-01-01T22:39:46.656Z,6.63
2023-01-01T22:42:48.202Z,6.56
2023-01-01T22:45:49.736Z,6.53
2023-01-01T22:48:57.841Z,6.52
2023-01-01T22:51:59.868Z,6.56
2023-01-01T22:55:01.440Z,6.55
2023-01-01T22:58:03.003Z,6.58
2023-01-01T23:01:04.701Z,6.59
2023-01-01T23:04:06.282Z,6.63
2023-01-01T23:07:14.239Z,6.73
2023-01-01T23:10:15.894Z,6.79
2023-01-01T23:13:36.095Z,6.95
2023-01-01T23:16:37.666Z,7.02
2023-01-01T23:19:39.265Z,7.04
2023-01-01T23:22:42.774Z,7.26
2023-01-01T23:25:44.335Z,7.27
2023-01-01T23:28:45.977Z,7.28
2023-01-01T23:31:47.914Z,7.26
2023-01-01T23:34:49.461Z,7.25
2023-01-01T23:37:51.007Z,7.29
2023-01-01T23:40:52.583Z,7.48
2023-01-01T23:43:54.127Z,7.48
2023-01-01T23:46:55.860Z,7.49
2023-01-01T23:49:57.375Z,7.55
2023-01-01T23:52:58.933Z,7.74
2023-01-01T23:56:00.518Z,7.77
2023-01-01T23:59:02.080Z,7.75
