createdAt,value
2023-02-19T00:01:27.789Z,94221.50
2023-02-19T00:04:30.865Z,94230.13
2023-02-19T00:07:33.867Z,94227.44
2023-02-19T00:10:36.797Z,94223.63
2023-02-19T00:13:42.173Z,94237.16
2023-02-19T00:16:45.477Z,94239.13
2023-02-19T00:19:49.020Z,94241.69
2023-02-19T00:22:52.822Z,94239.16
2023-02-19T00:26:00.981Z,94246.69
2023-02-19T00:29:06.589Z,94260.97
2023-02-19T00:32:09.832Z,94255.78
2023-02-19T00:35:12.838Z,94267.78
2023-02-19T00:38:16.504Z,94265.63
2023-02-19T00:41:21.430Z,94272.66
2023-02-19T00:44:24.890Z,94271.69
2023-02-19T00:47:28.476Z,94284.16
2023-02-19T00:50:32.533Z,94285.34
2023-02-19T00:53:36.125Z,94292.44
2023-02-19T00:56:40.358Z,94287.53
2023-02-19T00:59:44.030Z,94296.41
2023-02-19T01:02:47.673Z,94294.88
2023-02-19T01:05:51.746Z,94304.69
2023-02-19T01:08:55.743Z,94303.25
2023-02-19T01:11:59.488Z,94302.72
2023-02-19T01:15:02.688Z,94312.72
2023-02-19T01:18:06.732Z,94319.31
2023-02-19T01:21:15.681Z,94323.16
2023-02-19T01:24:18.887Z,94319.00
2023-02-19T01:27:21.796Z,94328.78
2023-02-19T01:30:24.839Z,94333.53
2023-02-19T01:33:28.228Z,94328.88
2023-02-19T01:36:35.119Z,94332.91
2023-02-19T01:39:39.831Z,94340.84
2023-02-19T01:42:45.451Z,94345.63
2023-02-19T01:45:49.052Z,94347.72
2023-02-19T01:48:53.125Z,94356.19
2023-02-19T01:52:08.872Z,94352.00
2023-02-19T01:55:14.740Z,94351.44
2023-02-19T01:58:18.800Z,94362.34
2023-02-19T02:01:22.685Z,94356.81
2023-02-19T02:04:26.665Z,94370.69
2023-02-19T02:07:48.251Z,94372.53
2023-02-19T02:10:53.040Z,94370.41
2023-02-19T02:13:58.250Z,94367.81
2023-02-19T02:17:21.610Z,94377.88
2023-02-19T02:21:15.415Z,94376.78
2023-02-19T02:24:41.823Z,94382.59
2023-02-19T02:27:57.404Z,94379.38
2023-02-19T02:31:23.785Z,94380.50
2023-02-19T02:34:38.723Z,94373.19
2023-02-19T02:37:44.077Z,94377.84
2023-02-19T02:40:49.470Z,94379.53
2023-02-19T02:43:53.038Z,94381.88
2023-02-19T02:46:56.104Z,94375.97
2023-02-19T02:50:06.617Z,94376.50
2023-02-19T02:53:40.053Z,94378.59
2023-02-19T02:56:47.222Z,94376.31
2023-02-19T02:59:51.445Z,94366.66
2023-02-19T03:02:57.826Z,94371.19
2023-02-19T03:06:05.630Z,94374.34
2023-02-19T03:09:33.423Z,94367.03
2023-02-19T03:12:59.619Z,94370.59
2023-02-19T03:16:27.811Z,94370.09
2023-02-19T03:19:36.133Z,94364.88
2023-02-19T03:22:41.543Z,94372.41
2023-02-19T03:26:03.629Z,94359.91
2023-02-19T03:29:26.883Z,94360.84
2023-02-19T03:33:08.647Z,94369.84
2023-02-19T03:36:19.497Z,94354.22
2023-02-19T03:39:24.339Z,94367.00
2023-02-19T03:43:12.864Z,94364.91
2023-02-19T03:46:36.960Z,94358.63
2023-02-19T03:49:57.601Z,94352.72
2023-02-19T03:53:24.979Z,94354.00
2023-02-19T03:56:39.777Z,94361.25
2023-02-19T03:59:53.970Z,94355.38
2023-02-19T04:03:03.404Z,94360.59
2023-02-19T04:06:14.914Z,94367.25
2023-02-19T04:09:19.530Z,94361.41
2023-02-19T04:12:31.692Z,94356.72
2023-02-19T04:15:37.891Z,94351.81
2023-02-19T04:18:44.872Z,94360.50
2023-02-19T04:21:49.409Z,94355.81
2023-02-19T04:24:55.909Z,94351.81
2023-02-19T04:27:59.598Z,94349.91
2023-02-19T04:31:03.507Z,94353.28
2023-02-19T04:34:07.239Z,94348.16
2023-02-19T04:37:10.813Z,94351.63
2023-02-19T04:40:14.035Z,94356.22
2023-02-19T04:43:17.110Z,94350.09
2023-02-19T04:46:21.140Z,94353.09
2023-02-19T04:49:24.829Z,94350.44
2023-02-19T04:52:28.195Z,94352.19
2023-02-19T04:55:31.116Z,94353.09
2023-02-19T04:58:35.477Z,94349.06
2023-02-19T05:01:38.394Z,94346.88
2023-02-19T05:04:42.430Z,94349.81
2023-02-19T05:07:45.416Z,94348.19
2023-02-19T05:10:49.147Z,94356.97
2023-02-19T05:13:52.126Z,94360.38
2023-02-19T05:16:55.614Z,94358.88
2023-02-19T05:19:58.584Z,94361.56
2023-02-19T05:23:01.919Z,94362.47
2023-02-19T05:26:18.435Z,94366.50
2023-02-19T05:29:22.001Z,94367.97
2023-02-19T05:32:50.322Z,94368.84
2023-02-19T05:35:56.645Z,94364.66
2023-02-19T05:39:00.438Z,94359.81
2023-02-19T05:42:04.589Z,94367.03
2023-02-19T05:45:08.051Z,94361.41
2023-02-19T05:48:12.191Z,94359.88
2023-02-19T05:51:19.014Z,94370.44
2023-02-19T05:54:22.414Z,94381.50
2023-02-19T05:57:25.646Z,94376.69
2023-02-19T06:00:28.778Z,94382.81
2023-02-19T06:03:32.487Z,94385.63
2023-02-19T06:06:36.193Z,94375.13
2023-02-19T06:09:39.121Z,94388.59
2023-02-19T06:12:43.088Z,94396.88
2023-02-19T06:15:46.676Z,94397.13
2023-02-19T06:18:50.802Z,94395.00
2023-02-19T06:21:53.691Z,94385.78
2023-02-19T06:24:57.652Z,94402.38
2023-02-19T06:28:00.983Z,94394.25
2023-02-19T06:31:06.361Z,94402.22
2023-02-19T06:34:09.285Z,94400.66
2023-02-19T06:37:12.514Z,94400.31
2023-02-19T06:40:15.799Z,94400.75
2023-02-19T06:43:19.734Z,94401.22
2023-02-19T06:46:23.421Z,94396.78
2023-02-19T06:49:27.683Z,94398.69
2023-02-19T06:52:31.297Z,94399.75
2023-02-19T06:55:34.603Z,94401.09
2023-02-19T06:58:38.141Z,94405.44
2023-02-19T07:01:41.971Z,94408.44
2023-02-19T07:04:45.603Z,94414.81
2023-02-19T07:07:49.731Z,94414.63
2023-02-19T07:10:59.460Z,94412.19
2023-02-19T07:14:04.687Z,94409.94
2023-02-19T07:17:08.356Z,94419.06
2023-02-19T07:20:12.758Z,94423.94
2023-02-19T07:23:15.727Z,94425.38
2023-02-19T07:26:20.230Z,94419.91
2023-02-19T07:29:23.905Z,94425.84
2023-02-19T07:32:27.723Z,94435.50
2023-02-19T07:35:31.452Z,94443.22
2023-02-19T07:38:34.511Z,94437.16
2023-02-19T07:41:37.529Z,94438.25
2023-02-19T07:44:42.367Z,94438.09
2023-02-19T07:47:45.286Z,94442.75
2023-02-19T07:50:59.770Z,94440.53
2023-02-19T07:54:02.807Z,94449.47
2023-02-19T07:57:05.850Z,94452.47
2023-02-19T08:00:09.529Z,94450.84
2023-02-19T08:03:18.056Z,94453.78
2023-02-19T08:06:22.116Z,94454.22
2023-02-19T08:09:25.074Z,94461.66
2023-02-19T08:12:57.884Z,94464.28
2023-02-19T08:16:16.927Z,94475.16
2023-02-19T08:19:22.376Z,94472.72
2023-02-19T08:22:25.369Z,94474.41
2023-02-19T08:25:28.537Z,94478.31
2023-02-19T08:28:32.606Z,94479.22
2023-02-19T08:31:36.375Z,94479.22
2023-02-19T08:34:39.329Z,94480.31
2023-02-19T08:37:42.367Z,94490.69
2023-02-19T08:40:45.627Z,94492.75
2023-02-19T08:43:48.469Z,94500.31
2023-02-19T08:46:52.068Z,94497.47
2023-02-19T08:49:54.941Z,94504.59
2023-02-19T08:53:00.561Z,94501.34
2023-02-19T08:56:15.323Z,94506.97
2023-02-19T08:59:20.071Z,94507.44
2023-02-19T09:02:27.243Z,94508.44
2023-02-19T09:05:30.160Z,94510.22
2023-02-19T09:08:33.864Z,94512.00
2023-02-19T09:11:40.188Z,94519.84
2023-02-19T09:14:43.819Z,94519.34
2023-02-19T09:17:51.781Z,94517.88
2023-02-19T09:20:54.689Z,94521.56
2023-02-19T09:23:57.585Z,94525.13
2023-02-19T09:27:01.258Z,94526.44
2023-02-19T09:30:04.894Z,94530.16
2023-02-19T09:33:08.635Z,94527.91
2023-02-19T09:36:15.831Z,94537.91
2023-02-19T09:39:19.201Z,94530.19
2023-02-19T09:42:27.894Z,94542.56
2023-02-19T09:45:31.061Z,94551.31
2023-02-19T09:48:34.688Z,94548.78
2023-02-19T09:55:38.479Z,94557.09
2023-02-19T09:58:50.700Z,94559.38
2023-02-19T10:02:24.537Z,94565.97
2023-02-19T10:05:28.424Z,94568.41
2023-02-19T10:08:34.627Z,94575.19
2023-02-19T10:11:38.372Z,94572.22
2023-02-19T10:14:48.048Z,94575.53
2023-02-19T10:17:50.973Z,94577.81
2023-02-19T10:20:54.260Z,94583.91
2023-02-19T10:24:02.078Z,94586.75
2023-02-19T10:27:12.078Z,94589.44
2023-02-19T10:30:21.983Z,94579.78
2023-02-19T10:33:27.219Z,94595.34
2023-02-19T10:36:33.445Z,94601.81
2023-02-19T10:39:47.335Z,94592.16
2023-02-19T10:42:54.300Z,94604.31
2023-02-19T10:45:59.118Z,94606.03
2023-02-19T10:54:17.264Z,94611.50
2023-02-19T10:57:30.490Z,94613.00
2023-02-19T11:00:34.257Z,94615.88
2023-02-19T11:03:38.305Z,94610.47
2023-02-19T11:06:42.065Z,94618.47
2023-02-19T11:09:49.702Z,94621.78
2023-02-19T11:12:56.334Z,94631.91
2023-02-19T11:16:01.580Z,94635.28
2023-02-19T11:19:05.571Z,94639.19
2023-02-19T11:22:39.338Z,94639.63
2023-02-19T11:25:49.273Z,94639.53
2023-02-19T11:29:03.469Z,94651.47
2023-02-19T11:32:21.500Z,94646.03
2023-02-19T11:35:26.192Z,94655.31
2023-02-19T11:38:30.518Z,94663.91
2023-02-19T11:41:37.267Z,94671.75
2023-02-19T11:45:18.028Z,94669.88
2023-02-19T11:48:30.000Z,94671.72
2023-02-19T11:51:56.548Z,94669.00
2023-02-19T11:55:12.067Z,94668.56
2023-02-19T11:58:41.525Z,94670.50
2023-02-19T12:02:12.080Z,94677.81
2023-02-19T12:05:38.647Z,94669.38
2023-02-19T12:09:04.305Z,94685.34
2023-02-19T12:12:29.279Z,94685.19
2023-02-19T12:19:45.430Z,94702.41
2023-02-19T12:23:27.975Z,94696.44
2023-02-19T12:26:51.376Z,94708.66
2023-02-19T12:30:26.546Z,94712.69
2023-02-19T12:33:47.530Z,94717.22
2023-02-19T12:36:50.968Z,94719.47
2023-02-19T12:40:19.080Z,94720.47
2023-02-19T12:43:25.443Z,94722.19
2023-02-19T12:46:39.497Z,94730.19
2023-02-19T12:49:49.702Z,94726.44
2023-02-19T12:53:03.528Z,94729.41
2023-02-19T12:56:15.600Z,94727.41
2023-02-19T12:59:44.515Z,94735.63
2023-02-19T13:02:55.041Z,94748.09
2023-02-19T13:06:26.517Z,94750.06
2023-02-19T13:09:36.017Z,94756.75
2023-02-19T13:12:45.100Z,94759.50
2023-02-19T13:15:53.478Z,94766.94
2023-02-19T13:19:02.941Z,94770.66
2023-02-19T13:23:13.069Z,94773.34
2023-02-19T13:26:56.086Z,94773.56
2023-02-19T13:30:10.305Z,94777.81
2023-02-19T13:33:26.983Z,94782.03
2023-02-19T13:36:31.410Z,94778.53
2023-02-19T13:39:35.177Z,94784.50
2023-02-19T13:42:39.940Z,94787.00
2023-02-19T13:45:46.470Z,94780.00
2023-02-19T13:48:49.839Z,94784.97
2023-02-19T13:51:58.423Z,94788.22
2023-02-19T13:55:41.549Z,94791.50
2023-02-19T13:59:12.962Z,94794.94
2023-02-19T14:02:22.817Z,94801.34
2023-02-19T14:06:02.444Z,94807.31
2023-02-19T14:09:35.102Z,94810.06
2023-02-19T14:12:38.568Z,94810.16
2023-02-19T14:15:49.895Z,94818.19
2023-02-19T14:18:53.550Z,94816.50
2023-02-19T14:21:56.628Z,94818.50
2023-02-19T14:25:00.127Z,94812.03
2023-02-19T14:28:30.606Z,94820.25
2023-02-19T14:31:37.716Z,94827.50
2023-02-19T14:34:41.331Z,94824.50
2023-02-19T14:37:46.663Z,94832.91
2023-02-19T14:40:51.406Z,94832.25
2023-02-19T14:43:58.109Z,94835.72
2023-02-19T14:47:05.783Z,94839.69
2023-02-19T14:50:14.078Z,94844.91
2023-02-19T14:53:20.687Z,94856.19
2023-02-19T14:56:33.833Z,94856.94
2023-02-19T14:59:37.938Z,94851.47
2023-02-19T15:02:44.110Z,94865.88
2023-02-19T15:05:47.133Z,94876.53
2023-02-19T15:08:55.320Z,94883.16
2023-02-19T15:11:59.581Z,94883.16
2023-02-19T15:15:05.405Z,94887.25
2023-02-19T15:18:08.936Z,94890.66
2023-02-19T15:21:25.257Z,94898.25
2023-02-19T15:24:29.126Z,94897.00
2023-02-19T15:27:35.992Z,94899.06
2023-02-19T15:30:40.079Z,94909.06
2023-02-19T15:33:50.994Z,94903.63
2023-02-19T15:37:07.468Z,94903.97
2023-02-19T15:40:15.687Z,94913.75
2023-02-19T15:43:40.587Z,94919.88
2023-02-19T15:46:45.519Z,94912.19
2023-02-19T15:50:07.032Z,94910.16
2023-02-19T15:53:16.657Z,94915.13
2023-02-19T15:56:28.956Z,94923.22
2023-02-19T15:59:52.144Z,94936.00
2023-02-19T16:02:55.736Z,94926.22
2023-02-19T16:06:04.273Z,94929.41
2023-02-19T16:09:20.872Z,94941.72
2023-02-19T16:12:27.056Z,94941.88
2023-02-19T16:15:32.457Z,94956.25
2023-02-19T16:18:36.223Z,94954.13
2023-02-19T16:21:39.951Z,94955.91
2023-02-19T16:24:46.984Z,94962.78
2023-02-19T16:27:50.594Z,94967.72
2023-02-19T16:31:01.953Z,94970.31
2023-02-19T16:34:19.212Z,94972.38
2023-02-19T16:37:41.399Z,94973.69
2023-02-19T16:40:55.789Z,94976.84
2023-02-19T16:43:59.563Z,94982.97
2023-02-19T16:47:17.272Z,94982.56
2023-02-19T16:50:25.961Z,94991.03
2023-02-19T16:53:29.977Z,94998.13
2023-02-19T16:56:33.914Z,94994.19
2023-02-19T16:59:37.583Z,95001.28
2023-02-19T17:02:41.665Z,95002.41
2023-02-19T17:05:45.681Z,94999.69
2023-02-19T17:08:49.385Z,95009.06
2023-02-19T17:11:52.355Z,95007.03
2023-02-19T17:14:56.266Z,95010.13
2023-02-19T17:17:59.932Z,95009.72
2023-02-19T17:21:30.085Z,95013.78
2023-02-19T17:24:33.095Z,95018.31
2023-02-19T17:27:37.345Z,95018.50
2023-02-19T17:30:41.002Z,95019.91
2023-02-19T17:33:45.014Z,95017.91
2023-02-19T17:36:48.994Z,95021.19
2023-02-19T17:39:51.898Z,95030.03
2023-02-19T17:42:55.939Z,95028.97
2023-02-19T17:45:59.600Z,95023.72
2023-02-19T17:49:03.244Z,95023.41
2023-02-19T17:52:06.449Z,95030.19
2023-02-19T17:55:10.270Z,95027.78
2023-02-19T17:58:13.910Z,95026.63
2023-02-19T18:01:17.970Z,95023.81
2023-02-19T18:04:21.235Z,95020.38
2023-02-19T18:07:24.233Z,95027.94
2023-02-19T18:10:27.908Z,95035.88
2023-02-19T18:13:31.515Z,95030.94
2023-02-19T18:16:35.116Z,95028.16
2023-02-19T18:19:38.663Z,95036.09
2023-02-19T18:22:43.561Z,95030.94
2023-02-19T18:25:47.649Z,95033.94
2023-02-19T18:28:51.520Z,95042.56
2023-02-19T18:31:55.254Z,95044.25
2023-02-19T18:35:00.946Z,95044.81
2023-02-19T18:38:03.794Z,95055.59
2023-02-19T18:41:07.716Z,95046.00
2023-02-19T18:44:10.592Z,95041.81
2023-02-19T18:47:13.801Z,95036.13
2023-02-19T18:50:19.219Z,95042.06
2023-02-19T18:53:23.298Z,95046.00
2023-02-19T18:56:26.245Z,95037.84
2023-02-19T18:59:30.183Z,95037.44
2023-02-19T19:02:48.318Z,95035.09
2023-02-19T19:05:52.419Z,95038.19
2023-02-19T19:08:56.008Z,95056.44
2023-02-19T19:11:59.278Z,95057.59
2023-02-19T19:15:02.979Z,95055.50
2023-02-19T19:18:06.697Z,95065.28
2023-02-19T19:21:10.745Z,95058.41
2023-02-19T19:24:14.954Z,95062.03
2023-02-19T19:27:21.883Z,95053.13
2023-02-19T19:30:26.150Z,95055.88
2023-02-19T19:33:30.564Z,95062.06
2023-02-19T19:36:33.506Z,95080.13
2023-02-19T19:39:37.292Z,95079.19
2023-02-19T19:42:42.496Z,95082.69
2023-02-19T19:45:47.333Z,95077.81
2023-02-19T19:48:53.722Z,95084.53
2023-02-19T19:52:01.481Z,95091.06
2023-02-19T19:55:06.113Z,95095.38
2023-02-19T19:58:09.771Z,95094.28
2023-02-19T20:01:13.606Z,95095.03
2023-02-19T20:04:20.653Z,95089.41
2023-02-19T20:07:24.606Z,95090.97
2023-02-19T20:10:27.643Z,95098.75
2023-02-19T20:13:33.154Z,95100.03
2023-02-19T20:16:36.133Z,95104.97
2023-02-19T20:19:39.393Z,95112.72
2023-02-19T20:22:43.279Z,95117.81
2023-02-19T20:25:46.969Z,95124.84
2023-02-19T20:28:50.041Z,95124.97
2023-02-19T20:31:53.371Z,95122.94
2023-02-19T20:34:56.308Z,95117.19
2023-02-19T20:37:59.871Z,95129.22
2023-02-19T20:41:04.279Z,95136.22
2023-02-19T20:44:08.222Z,95131.75
2023-02-19T20:47:12.084Z,95131.13
2023-02-19T20:50:19.630Z,95142.91
2023-02-19T20:53:22.825Z,95141.66
2023-02-19T20:56:26.754Z,95141.78
2023-02-19T20:59:35.651Z,95152.09
2023-02-19T21:02:39.090Z,95149.03
2023-02-19T21:05:43.496Z,95146.88
2023-02-19T21:08:47.149Z,95149.72
2023-02-19T21:11:51.158Z,95161.66
2023-02-19T21:14:54.165Z,95170.84
2023-02-19T21:17:57.752Z,95180.19
2023-02-19T21:21:01.614Z,95181.09
2023-02-19T21:24:06.594Z,95182.28
2023-02-19T21:27:10.506Z,95187.81
2023-02-19T21:30:13.670Z,95186.84
2023-02-19T21:33:17.668Z,95192.94
2023-02-19T21:36:20.739Z,95204.88
2023-02-19T21:39:26.448Z,95203.38
2023-02-19T21:42:29.323Z,95196.00
2023-02-19T21:45:32.621Z,95204.94
2023-02-19T21:48:36.193Z,95196.16
2023-02-19T21:51:42.366Z,95211.53
2023-02-19T21:54:45.284Z,95204.94
2023-02-19T21:57:48.879Z,95213.03
2023-02-19T22:00:54.382Z,95218.97
2023-02-19T22:03:57.779Z,95222.56
2023-02-19T22:07:01.428Z,95229.16
2023-02-19T22:10:06.496Z,95244.88
2023-02-19T22:13:10.803Z,95243.38
2023-02-19T22:16:15.392Z,95238.66
2023-02-19T22:19:18.387Z,95239.44
2023-02-19T22:22:22.102Z,95246.06
2023-02-19T22:25:25.028Z,95244.91
2023-02-19T22:28:27.914Z,95253.03
2023-02-19T22:31:33.799Z,95248.47
2023-02-19T22:34:43.759Z,95254.78
2023-02-19T22:37:47.343Z,95242.81
2023-02-19T22:40:50.324Z,95250.16
2023-02-19T22:43:56.722Z,95255.75
2023-02-19T22:46:59.790Z,95255.31
2023-02-19T22:50:04.243Z,95260.66
2023-02-19T22:53:07.528Z,95273.66
2023-02-19T22:56:10.812Z,95279.72
2023-02-19T22:59:13.783Z,95285.41
2023-02-19T23:02:17.678Z,95296.53
2023-02-19T23:05:20.639Z,95304.75
2023-02-19T23:08:24.793Z,95303.72
2023-02-19T23:11:30.545Z,95310.22
2023-02-19T23:14:34.511Z,95306.72
2023-02-19T23:17:38.508Z,95313.97
2023-02-19T23:20:41.756Z,95305.16
2023-02-19T23:23:45.983Z,95313.88
2023-02-19T23:26:53.657Z,95317.31
2023-02-19T23:29:56.781Z,95313.13
2023-02-19T23:33:00.623Z,95316.75
2023-02-19T23:36:04.935Z,95322.84
2023-02-19T23:39:11.484Z,95332.28
2023-02-19T23:42:17.559Z,95323.28
2023-02-19T23:45:21.534Z,95329.81
2023-02-19T23:48:25.167Z,95328.97
2023-02-19T23:51:29.158Z,95340.78
2023-02-19T23:54:32.234Z,95343.59
2023-02-19T23:57:36.294Z,95350.72
