createdAt,value
2018-06-21T00:01:33.423Z,25.20
2018-06-21T00:04:02.536Z,25.20
2018-06-21T00:06:31.740Z,25.20
2018-06-21T00:09:01.088Z,25.10
2018-06-21T00:11:30.192Z,25.10
2018-06-21T00:13:59.297Z,25.10
2018-06-21T00:16:28.490Z,25.00
2018-06-21T00:18:57.648Z,25.00
2018-06-21T00:21:26.764Z,25.00
2018-06-21T00:23:55.971Z,25.00
2018-06-21T00:26:25.344Z,25.00
2018-06-21T00:28:54.450Z,24.90
2018-06-21T00:31:23.838Z,24.80
2018-06-21T00:33:52.972Z,24.80
2018-06-21T00:36:22.080Z,24.80
2018-06-21T00:38:51.263Z,24.80
2018-06-21T00:41:20.371Z,24.80
2018-06-21T00:43:49.483Z,24.80
2018-06-21T00:46:18.624Z,24.80
2018-06-21T00:48:47.860Z,24.70
2018-06-21T00:51:17.015Z,24.70
2018-06-21T00:53:46.174Z,24.60
2018-06-21T00:56:19.494Z,24.60
2018-06-21T00:58:49.500Z,24.60
2018-06-21T01:01:19.114Z,24.60
2018-06-21T01:03:48.628Z,24.60
2018-06-21T01:06:17.823Z,24.60
2018-06-21T01:08:46.927Z,24.60
2018-06-21T01:11:16.024Z,24.50
2018-06-21T01:13:45.167Z,24.50
2018-06-21T01:16:14.327Z,24.40
2018-06-21T01:18:43.430Z,24.40
2018-06-21T01:21:12.605Z,24.30
2018-06-21T01:23:41.926Z,24.30
2018-06-21T01:26:11.026Z,24.20
2018-06-21T01:28:40.126Z,24.10
2018-06-21T01:31:09.218Z,24.10
2018-06-21T01:33:38.523Z,24.10
2018-06-21T01:36:07.610Z,24.20
2018-06-21T01:38:36.906Z,24.20
2018-06-21T01:41:06.018Z,24.10
2018-06-21T01:43:35.101Z,24.10
2018-06-21T01:46:04.391Z,24.00
2018-06-21T01:48:33.466Z,23.90
2018-06-21T01:51:02.651Z,23.80
2018-06-21T01:53:31.941Z,23.70
2018-06-21T01:56:01.044Z,23.70
2018-06-21T01:58:30.370Z,23.70
2018-06-21T02:00:59.468Z,23.60
2018-06-21T02:03:28.534Z,23.50
2018-06-21T02:05:58.081Z,23.40
2018-06-21T02:08:27.393Z,23.40
2018-06-21T02:10:56.455Z,23.50
2018-06-21T02:13:25.808Z,23.50
2018-06-21T02:15:54.880Z,23.40
2018-06-21T02:18:24.169Z,23.40
2018-06-21T02:20:53.264Z,23.30
2018-06-21T02:23:22.688Z,23.20
2018-06-21T02:25:53.562Z,23.20
2018-06-21T02:28:22.671Z,23.20
2018-06-21T02:30:51.745Z,23.30
2018-06-21T02:33:20.872Z,23.30
2018-06-21T02:35:49.958Z,23.40
2018-06-21T02:38:19.127Z,23.50
2018-06-21T02:40:48.226Z,23.40
2018-06-21T02:43:17.289Z,23.30
2018-06-21T02:45:46.944Z,23.10
2018-06-21T02:48:16.417Z,23.00
2018-06-21T02:50:45.481Z,23.00
2018-06-21T02:53:14.554Z,23.00
2018-06-21T02:55:43.877Z,22.90
2018-06-21T02:58:12.978Z,22.90
2018-06-21T03:00:42.347Z,23.00
2018-06-21T03:03:11.526Z,23.00
2018-06-21T03:05:40.658Z,22.90
2018-06-21T03:08:09.950Z,22.90
2018-06-21T03:10:39.155Z,22.90
2018-06-21T03:13:08.451Z,23.00
2018-06-21T03:15:38.266Z,23.00
2018-06-21T03:18:07.394Z,23.00
2018-06-21T03:20:36.451Z,23.00
2018-06-21T03:23:05.558Z,22.90
2018-06-21T03:25:34.670Z,22.90
2018-06-21T03:28:03.725Z,22.90
2018-06-21T03:30:32.807Z,22.90
2018-06-21T03:33:02.269Z,23.00
2018-06-21T03:35:31.398Z,23.00
2018-06-21T03:38:00.773Z,22.90
2018-06-21T03:40:30.508Z,22.90
2018-06-21T03:43:00.221Z,22.80
2018-06-21T03:45:29.539Z,22.80
2018-06-21T03:47:59.746Z,22.70
2018-06-21T03:50:29.070Z,22.70
2018-06-21T03:52:58.173Z,22.70
2018-06-21T03:55:27.358Z,22.80
2018-06-21T03:57:56.452Z,22.80
2018-06-21T04:00:26.218Z,22.80
2018-06-21T04:02:55.733Z,22.60
2018-06-21T04:05:24.830Z,22.60
2018-06-21T04:07:54.160Z,22.60
2018-06-21T04:10:23.226Z,22.70
2018-06-21T04:12:52.545Z,22.70
2018-06-21T04:15:21.661Z,22.80
2018-06-21T04:17:50.732Z,22.90
2018-06-21T04:20:19.788Z,23.00
2018-06-21T04:22:49.709Z,23.10
2018-06-21T04:25:19.422Z,23.20
2018-06-21T04:27:48.483Z,23.40
2018-06-21T04:30:18.540Z,23.40
2018-06-21T04:32:47.987Z,23.40
2018-06-21T04:35:17.275Z,23.40
2018-06-21T04:37:46.834Z,23.40
2018-06-21T04:40:16.139Z,23.50
2018-06-21T04:42:45.217Z,23.60
2018-06-21T04:45:14.613Z,23.70
2018-06-21T04:47:43.678Z,23.80
2018-06-21T04:50:12.753Z,23.90
2018-06-21T04:52:42.649Z,23.80
2018-06-21T04:55:12.161Z,23.80
2018-06-21T04:57:41.291Z,23.80
2018-06-21T05:00:10.485Z,23.70
2018-06-21T05:02:39.719Z,23.70
2018-06-21T05:05:08.810Z,23.60
2018-06-21T05:07:37.961Z,23.50
2018-06-21T05:10:07.250Z,23.40
2018-06-21T05:12:36.326Z,23.30
2018-06-21T05:15:05.477Z,23.40
2018-06-21T05:17:35.400Z,23.50
2018-06-21T05:20:04.526Z,23.70
2018-06-21T05:22:33.807Z,23.70
2018-06-21T05:25:02.927Z,23.90
2018-06-21T05:27:32.310Z,24.10
2018-06-21T05:30:01.354Z,24.30
2018-06-21T05:32:30.647Z,24.40
2018-06-21T05:35:00.798Z,24.50
2018-06-21T05:37:30.082Z,24.60
2018-06-21T05:39:59.113Z,24.80
2018-06-21T05:42:28.212Z,25.00
2018-06-21T05:44:57.259Z,25.00
2018-06-21T05:47:26.547Z,25.00
2018-06-21T05:49:55.605Z,25.00
2018-06-21T05:52:24.629Z,24.90
2018-06-21T05:54:53.897Z,24.90
2018-06-21T05:57:22.988Z,24.80
2018-06-21T05:59:52.261Z,25.00
2018-06-21T06:02:21.550Z,25.00
2018-06-21T06:04:50.877Z,25.10
2018-06-21T06:07:19.916Z,25.10
2018-06-21T06:09:49.209Z,25.00
2018-06-21T06:12:25.321Z,25.10
2018-06-21T06:14:54.350Z,25.10
2018-06-21T06:17:23.701Z,25.10
2018-06-21T06:19:53.098Z,25.10
2018-06-21T06:22:22.575Z,25.10
2018-06-21T06:24:51.929Z,25.10
2018-06-21T06:27:21.215Z,25.10
2018-06-21T06:29:50.325Z,25.20
2018-06-21T06:32:20.167Z,25.30
2018-06-21T06:34:49.200Z,25.40
2018-06-21T06:37:21.349Z,25.40
2018-06-21T06:39:50.385Z,25.30
2018-06-21T06:42:19.441Z,25.10
2018-06-21T06:44:48.760Z,25.10
2018-06-21T06:47:17.797Z,25.10
2018-06-21T06:49:46.885Z,25.10
2018-06-21T06:52:15.938Z,25.20
2018-06-21T06:54:46.785Z,25.20
2018-06-21T06:57:16.503Z,25.40
2018-06-21T06:59:45.709Z,25.60
2018-06-21T07:02:15.354Z,25.60
2018-06-21T07:04:45.023Z,25.70
2018-06-21T07:07:16.163Z,25.70
2018-06-21T07:09:45.711Z,25.70
2018-06-21T07:12:15.182Z,25.70
2018-06-21T07:14:44.282Z,25.80
2018-06-21T07:17:13.765Z,26.00
2018-06-21T07:19:42.954Z,26.20
2018-06-21T07:22:12.451Z,26.30
2018-06-21T07:24:41.621Z,26.40
2018-06-21T07:27:10.896Z,26.60
2018-06-21T07:29:39.973Z,26.70
2018-06-21T07:32:09.246Z,26.80
2018-06-21T07:34:38.477Z,27.00
2018-06-21T07:37:07.681Z,27.10
2018-06-21T07:39:36.798Z,27.20
2018-06-21T07:42:05.892Z,27.20
2018-06-21T07:44:35.214Z,27.20
2018-06-21T07:47:04.597Z,27.40
2018-06-21T07:49:34.008Z,27.50
2018-06-21T07:52:03.294Z,27.70
2018-06-21T07:54:32.553Z,27.90
2018-06-21T07:57:01.814Z,28.10
2018-06-21T07:59:30.994Z,28.10
2018-06-21T08:02:00.233Z,28.20
2018-06-21T08:04:29.594Z,28.10
2018-06-21T08:06:58.912Z,28.30
2018-06-21T08:09:28.090Z,28.20
2018-06-21T08:11:57.429Z,28.10
2018-06-21T08:14:26.614Z,27.90
2018-06-21T08:16:56.537Z,28.00
2018-06-21T08:19:26.631Z,28.10
2018-06-21T08:21:55.733Z,28.20
2018-06-21T08:24:25.592Z,28.30
2018-06-21T08:26:55.105Z,28.40
2018-06-21T08:29:24.705Z,28.30
2018-06-21T08:31:54.334Z,28.10
2018-06-21T08:34:23.734Z,28.00
2018-06-21T08:36:53.134Z,28.00
2018-06-21T08:39:22.189Z,28.20
2018-06-21T08:41:51.240Z,28.30
2018-06-21T08:44:20.278Z,28.30
2018-06-21T08:46:49.549Z,28.10
2018-06-21T08:49:19.144Z,28.00
2018-06-21T08:51:48.158Z,28.10
2018-06-21T08:54:17.177Z,28.10
2018-06-21T08:56:47.017Z,28.10
2018-06-21T08:59:16.256Z,28.00
2018-06-21T09:01:45.278Z,28.10
2018-06-21T09:04:14.457Z,28.30
2018-06-21T09:06:43.700Z,28.50
2018-06-21T09:09:12.953Z,28.40
2018-06-21T09:11:42.003Z,28.20
2018-06-21T09:14:11.036Z,28.20
2018-06-21T09:16:40.337Z,28.10
2018-06-21T09:19:09.393Z,28.20
2018-06-21T09:21:38.421Z,28.50
2018-06-21T09:24:07.696Z,28.80
2018-06-21T09:26:36.764Z,29.00
2018-06-21T09:29:06.188Z,29.00
2018-06-21T09:31:35.619Z,29.20
2018-06-21T09:34:04.901Z,29.20
2018-06-21T09:36:37.401Z,29.60
2018-06-21T09:39:15.396Z,30.00
2018-06-21T09:41:49.986Z,30.20
2018-06-21T09:44:24.434Z,30.00
2018-06-21T09:46:58.761Z,29.70
2018-06-21T09:49:32.475Z,29.30
2018-06-21T09:52:03.822Z,29.40
2018-06-21T09:54:33.499Z,29.60
2018-06-21T09:57:03.414Z,29.70
2018-06-21T09:59:32.497Z,29.60
2018-06-21T10:02:01.549Z,29.40
2018-06-21T10:04:30.873Z,29.30
2018-06-21T10:07:00.199Z,29.30
2018-06-21T10:09:29.288Z,29.30
2018-06-21T10:11:58.343Z,29.30
2018-06-21T10:14:27.853Z,29.00
2018-06-21T10:16:57.126Z,28.90
2018-06-21T10:19:26.167Z,28.80
2018-06-21T10:21:55.198Z,28.90
2018-06-21T10:24:24.264Z,29.00
2018-06-21T10:26:53.540Z,29.00
2018-06-21T10:29:22.714Z,29.20
2018-06-21T10:31:51.950Z,29.40
2018-06-21T10:34:21.169Z,29.30
2018-06-21T10:36:50.433Z,29.50
2018-06-21T10:39:19.766Z,29.80
2018-06-21T10:41:48.828Z,29.60
2018-06-21T10:44:17.942Z,29.00
2018-06-21T10:46:47.208Z,28.90
2018-06-21T10:49:16.292Z,29.30
2018-06-21T10:51:45.393Z,29.80
2018-06-21T10:54:14.452Z,30.20
2018-06-21T10:56:43.528Z,30.60
2018-06-21T10:59:12.613Z,30.90
2018-06-21T11:01:41.685Z,31.20
2018-06-21T11:04:10.739Z,31.40
2018-06-21T11:06:39.807Z,31.50
2018-06-21T11:09:09.220Z,31.60
2018-06-21T11:11:38.291Z,31.60
2018-06-21T11:14:07.441Z,31.70
2018-06-21T11:16:36.681Z,31.80
2018-06-21T11:19:05.954Z,32.00
2018-06-21T11:21:35.028Z,32.10
2018-06-21T11:24:04.761Z,32.20
2018-06-21T11:26:34.277Z,32.20
2018-06-21T11:29:03.309Z,32.20
2018-06-21T11:31:32.333Z,32.20
2018-06-21T11:34:01.390Z,32.10
2018-06-21T11:36:30.415Z,32.10
2018-06-21T11:39:00.018Z,32.00
2018-06-21T11:41:29.387Z,32.00
2018-06-21T11:43:58.498Z,31.90
2018-06-21T11:46:27.669Z,32.00
2018-06-21T11:48:56.845Z,32.10
2018-06-21T11:51:26.138Z,32.40
2018-06-21T11:53:55.216Z,32.60
2018-06-21T11:56:24.682Z,32.70
2018-06-21T11:58:54.005Z,32.80
2018-06-21T12:01:23.277Z,32.80
2018-06-21T12:03:52.336Z,32.70
2018-06-21T12:06:21.369Z,32.60
2018-06-21T12:08:50.514Z,32.50
2018-06-21T12:11:19.765Z,32.40
2018-06-21T12:13:48.801Z,32.20
2018-06-21T12:16:18.087Z,32.10
2018-06-21T12:18:47.208Z,32.00
2018-06-21T12:21:16.235Z,31.90
2018-06-21T12:23:45.262Z,31.70
2018-06-21T12:26:14.427Z,31.60
2018-06-21T12:28:43.622Z,31.40
2018-06-21T12:31:12.692Z,31.20
2018-06-21T12:33:41.802Z,31.00
2018-06-21T12:36:11.877Z,30.80
2018-06-21T12:38:41.470Z,30.70
2018-06-21T12:41:10.574Z,30.50
2018-06-21T12:43:39.912Z,30.20
2018-06-21T12:46:09.256Z,30.00
2018-06-21T12:48:38.713Z,29.80
2018-06-21T12:51:07.810Z,29.70
2018-06-21T12:53:36.862Z,29.50
2018-06-21T12:56:06.155Z,29.40
2018-06-21T12:58:35.201Z,29.30
2018-06-21T13:01:04.289Z,29.20
2018-06-21T13:03:35.438Z,29.00
2018-06-21T13:06:04.477Z,28.80
2018-06-21T13:08:44.929Z,28.60
2018-06-21T13:11:30.876Z,28.50
2018-06-21T13:14:11.403Z,28.40
2018-06-21T13:16:40.493Z,28.30
2018-06-21T13:19:09.539Z,28.10
2018-06-21T13:21:38.837Z,28.10
2018-06-21T13:24:08.089Z,28.10
2018-06-21T13:26:37.112Z,28.50
2018-06-21T13:29:06.372Z,28.90
2018-06-21T13:31:35.633Z,29.20
2018-06-21T13:34:04.665Z,29.60
2018-06-21T13:36:33.746Z,29.90
2018-06-21T13:39:02.791Z,30.60
2018-06-21T13:41:32.116Z,31.20
2018-06-21T13:44:01.173Z,31.40
2018-06-21T13:46:30.290Z,31.50
2018-06-21T13:48:59.330Z,31.40
2018-06-21T13:51:28.409Z,31.30
2018-06-21T13:53:57.447Z,31.20
2018-06-21T13:56:26.725Z,31.00
2018-06-21T13:58:56.013Z,30.80
2018-06-21T14:01:25.273Z,30.60
2018-06-21T14:03:54.542Z,30.30
2018-06-21T14:06:23.810Z,30.00
2018-06-21T14:08:53.082Z,29.80
2018-06-21T14:11:22.119Z,29.60
2018-06-21T14:13:51.190Z,29.30
2018-06-21T14:16:20.497Z,29.10
2018-06-21T14:18:49.558Z,29.00
2018-06-21T14:21:18.635Z,28.90
2018-06-21T14:23:47.670Z,29.00
2018-06-21T14:26:16.713Z,29.00
2018-06-21T14:28:46.283Z,28.90
2018-06-21T14:31:15.550Z,28.90
2018-06-21T14:33:44.818Z,28.90
2018-06-21T14:36:13.965Z,28.80
2018-06-21T14:38:42.988Z,29.00
2018-06-21T14:41:12.017Z,29.10
2018-06-21T14:43:41.293Z,29.30
2018-06-21T14:46:10.513Z,29.50
2018-06-21T14:48:39.776Z,29.70
2018-06-21T14:51:08.842Z,29.80
2018-06-21T14:53:38.385Z,29.80
2018-06-21T14:56:07.385Z,29.80
2018-06-21T14:58:36.665Z,29.80
2018-06-21T15:01:05.694Z,29.80
2018-06-21T15:03:34.833Z,29.80
2018-06-21T15:06:03.881Z,29.80
2018-06-21T15:08:32.924Z,29.80
2018-06-21T15:11:01.957Z,29.70
2018-06-21T15:13:31.101Z,29.70
2018-06-21T15:16:00.125Z,29.70
2018-06-21T15:18:29.181Z,29.70
2018-06-21T15:20:58.500Z,29.70
2018-06-21T15:23:27.579Z,29.70
2018-06-21T15:25:56.675Z,29.60
2018-06-21T15:28:25.757Z,29.60
2018-06-21T15:30:54.790Z,29.60
2018-06-21T15:33:23.832Z,29.50
2018-06-21T15:35:53.202Z,29.50
2018-06-21T15:38:22.628Z,29.50
2018-06-21T15:40:51.658Z,29.40
2018-06-21T15:43:20.926Z,29.40
2018-06-21T15:45:49.977Z,29.40
2018-06-21T15:48:19.065Z,29.30
2018-06-21T15:50:48.377Z,29.30
2018-06-21T15:53:17.667Z,29.30
2018-06-21T15:55:46.697Z,29.30
2018-06-21T15:58:16.016Z,29.30
2018-06-21T16:00:45.057Z,29.30
2018-06-21T16:03:14.099Z,29.30
2018-06-21T16:05:43.149Z,29.30
2018-06-21T16:08:12.200Z,29.20
2018-06-21T16:10:41.210Z,29.20
2018-06-21T16:13:10.944Z,29.20
2018-06-21T16:15:40.230Z,29.20
2018-06-21T16:18:09.305Z,29.20
2018-06-21T16:20:38.600Z,29.20
2018-06-21T16:23:07.640Z,29.20
2018-06-21T16:25:36.962Z,29.10
2018-06-21T16:28:06.441Z,29.10
2018-06-21T16:30:36.049Z,29.10
2018-06-21T16:33:05.229Z,29.00
2018-06-21T16:35:34.341Z,28.90
2018-06-21T16:38:03.637Z,28.90
2018-06-21T16:40:32.989Z,28.80
2018-06-21T16:43:02.285Z,28.80
2018-06-21T16:45:31.906Z,28.80
2018-06-21T16:48:00.941Z,28.70
2018-06-21T16:50:30.046Z,28.70
2018-06-21T16:52:59.316Z,28.70
2018-06-21T16:55:28.366Z,28.70
2018-06-21T16:57:57.638Z,28.70
2018-06-21T17:00:26.921Z,28.60
2018-06-21T17:02:56.291Z,28.40
2018-06-21T17:05:25.571Z,28.30
2018-06-21T17:07:54.661Z,28.20
2018-06-21T17:10:23.963Z,28.20
2018-06-21T17:12:53.010Z,28.00
2018-06-21T17:15:22.030Z,28.00
2018-06-21T17:17:51.061Z,28.10
2018-06-21T17:20:20.152Z,28.10
2018-06-21T17:22:49.405Z,28.10
2018-06-21T17:25:18.465Z,28.10
2018-06-21T17:27:47.554Z,28.10
2018-06-21T17:30:16.671Z,28.10
2018-06-21T17:32:45.908Z,28.10
2018-06-21T17:35:15.119Z,28.10
2018-06-21T17:37:44.224Z,28.10
2018-06-21T17:40:13.250Z,28.00
2018-06-21T17:42:42.299Z,28.00
2018-06-21T17:45:11.312Z,27.90
2018-06-21T17:47:40.409Z,27.90
2018-06-21T17:50:09.564Z,27.80
2018-06-21T17:52:38.650Z,27.80
2018-06-21T17:55:07.692Z,27.80
2018-06-21T17:57:36.785Z,27.70
2018-06-21T18:00:05.967Z,27.60
2018-06-21T18:02:35.062Z,27.50
2018-06-21T18:05:04.115Z,27.50
2018-06-21T18:07:33.219Z,27.50
2018-06-21T18:10:02.506Z,27.40
2018-06-21T18:12:31.697Z,27.40
2018-06-21T18:15:01.232Z,27.40
2018-06-21T18:17:30.581Z,27.30
2018-06-21T18:20:00.151Z,27.20
2018-06-21T18:22:29.273Z,27.20
2018-06-21T18:24:58.837Z,27.20
2018-06-21T18:27:28.425Z,27.10
2018-06-21T18:29:57.673Z,27.10
2018-06-21T18:32:28.723Z,27.10
2018-06-21T18:34:58.215Z,27.00
2018-06-21T18:37:27.333Z,26.90
2018-06-21T18:39:56.535Z,26.90
2018-06-21T18:42:25.647Z,26.90
2018-06-21T18:44:54.898Z,26.80
2018-06-21T18:47:23.978Z,26.80
2018-06-21T18:49:54.711Z,26.70
2018-06-21T18:52:24.228Z,26.70
2018-06-21T18:54:54.301Z,26.60
2018-06-21T18:57:23.680Z,26.60
2018-06-21T18:59:52.709Z,26.50
2018-06-21T19:02:23.677Z,26.60
2018-06-21T19:04:52.862Z,26.50
2018-06-21T19:07:27.821Z,26.40
2018-06-21T19:10:02.402Z,26.40
2018-06-21T19:12:31.742Z,26.40
2018-06-21T19:15:00.783Z,26.40
2018-06-21T19:17:30.205Z,26.30
2018-06-21T19:19:59.417Z,26.10
2018-06-21T19:22:28.478Z,26.10
2018-06-21T19:24:57.501Z,26.00
2018-06-21T19:27:26.610Z,25.90
2018-06-21T19:29:55.758Z,25.90
2018-06-21T19:32:24.918Z,25.80
2018-06-21T19:34:54.393Z,25.70
2018-06-21T19:37:23.697Z,25.60
2018-06-21T19:39:53.320Z,25.50
2018-06-21T19:42:22.375Z,25.40
2018-06-21T19:44:51.481Z,25.30
2018-06-21T19:47:20.826Z,25.30
2018-06-21T19:49:49.974Z,25.30
2018-06-21T19:52:19.030Z,25.20
2018-06-21T19:54:48.775Z,25.00
2018-06-21T19:57:17.849Z,24.70
2018-06-21T19:59:46.951Z,24.40
2018-06-21T20:02:16.044Z,24.30
2018-06-21T20:04:45.305Z,24.00
2018-06-21T20:07:14.602Z,23.80
2018-06-21T20:09:43.686Z,23.60
2018-06-21T20:12:13.034Z,23.50
2018-06-21T20:14:42.370Z,23.30
2018-06-21T20:17:11.563Z,23.10
2018-06-21T20:19:45.882Z,23.00
2018-06-21T20:22:15.593Z,22.90
2018-06-21T20:24:44.997Z,22.80
2018-06-21T20:27:14.043Z,22.60
2018-06-21T20:29:43.369Z,22.60
2018-06-21T20:32:12.401Z,22.50
2018-06-21T20:34:41.433Z,22.40
2018-06-21T20:37:15.704Z,22.40
2018-06-21T20:39:44.799Z,22.30
2018-06-21T20:42:14.078Z,22.30
2018-06-21T20:44:43.127Z,22.30
2018-06-21T20:47:12.398Z,22.30
2018-06-21T20:49:41.729Z,22.20
2018-06-21T20:52:16.065Z,22.10
2018-06-21T20:54:45.141Z,22.10
2018-06-21T20:57:14.343Z,22.00
2018-06-21T20:59:43.910Z,22.00
2018-06-21T21:02:13.174Z,22.10
2018-06-21T21:05:16.544Z,22.00
2018-06-21T21:07:47.021Z,22.00
2018-06-21T21:10:17.080Z,21.90
2018-06-21T21:12:46.341Z,21.80
2018-06-21T21:15:15.999Z,21.80
2018-06-21T21:17:45.290Z,21.70
2018-06-21T21:20:14.552Z,21.60
2018-06-21T21:22:43.632Z,21.50
2018-06-21T21:25:12.654Z,21.50
2018-06-21T21:27:41.741Z,21.40
2018-06-21T21:30:10.926Z,21.40
2018-06-21T21:32:40.044Z,21.30
2018-06-21T21:35:09.429Z,21.30
2018-06-21T21:37:38.467Z,21.40
2018-06-21T21:40:07.932Z,21.40
2018-06-21T21:42:38.225Z,21.40
2018-06-21T21:45:07.634Z,21.30
2018-06-21T21:47:36.688Z,21.30
2018-06-21T21:50:05.761Z,21.30
2018-06-21T21:52:35.018Z,21.30
2018-06-21T21:55:04.059Z,21.30
2018-06-21T21:57:33.073Z,21.30
2018-06-21T22:00:02.116Z,21.20
2018-06-21T22:02:32.641Z,21.20
2018-06-21T22:05:01.834Z,21.20
2018-06-21T22:07:30.849Z,21.10
2018-06-21T22:10:00.115Z,21.10
2018-06-21T22:12:29.136Z,21.10
2018-06-21T22:14:58.141Z,21.00
2018-06-21T22:17:27.412Z,20.90
2018-06-21T22:19:56.423Z,20.80
2018-06-21T22:22:25.576Z,20.80
2018-06-21T22:24:54.861Z,20.80
2018-06-21T22:27:23.917Z,20.80
2018-06-21T22:29:52.930Z,20.70
2018-06-21T22:32:22.009Z,20.70
2018-06-21T22:34:51.273Z,20.60
2018-06-21T22:37:20.363Z,20.60
2018-06-21T22:39:49.435Z,20.70
2018-06-21T22:42:18.438Z,20.60
2018-06-21T22:44:47.564Z,20.60
2018-06-21T22:47:16.797Z,20.60
2018-06-21T22:49:46.081Z,20.60
2018-06-21T22:52:15.142Z,20.50
2018-06-21T22:54:44.411Z,20.50
2018-06-21T22:57:13.658Z,20.50
2018-06-21T22:59:42.699Z,20.50
2018-06-21T23:02:11.710Z,20.50
2018-06-21T23:04:40.714Z,20.50
2018-06-21T23:07:09.965Z,20.50
2018-06-21T23:09:38.988Z,20.60
2018-06-21T23:12:08.010Z,20.70
2018-06-21T23:14:37.033Z,20.60
2018-06-21T23:17:06.377Z,20.50
2018-06-21T23:19:35.392Z,20.50
2018-06-21T23:22:04.385Z,20.50
2018-06-21T23:24:33.661Z,20.50
2018-06-21T23:27:02.656Z,20.50
2018-06-21T23:29:31.874Z,20.40
2018-06-21T23:32:00.925Z,20.40
2018-06-21T23:34:29.937Z,20.40
2018-06-21T23:36:59.177Z,20.30
2018-06-21T23:39:28.238Z,20.40
2018-06-21T23:41:57.454Z,20.40
2018-06-21T23:44:26.454Z,20.30
2018-06-21T23:46:55.484Z,20.30
2018-06-21T23:49:24.500Z,20.30
2018-06-21T23:51:53.506Z,20.30
2018-06-21T23:54:22.572Z,20.30
2018-06-21T23:56:51.564Z,20.30
2018-06-21T23:59:20.896Z,20.20
