createdAt,value
2018-08-03T00:00:40.196Z,3.50
2018-08-03T00:01:40.113Z,3.70
2018-08-03T00:02:39.543Z,4.00
2018-08-03T00:03:42.380Z,4.40
2018-08-03T00:04:42.390Z,3.40
2018-08-03T00:05:40.452Z,3.80
2018-08-03T00:06:40.537Z,3.20
2018-08-03T00:07:40.563Z,4.00
2018-08-03T00:08:39.554Z,4.70
2018-08-03T00:09:40.253Z,3.80
2018-08-03T00:10:40.664Z,3.60
2018-08-03T00:11:39.582Z,3.30
2018-08-03T00:12:39.516Z,3.20
2018-08-03T00:13:39.464Z,3.10
2018-08-03T00:14:40.251Z,3.30
2018-08-03T00:15:39.473Z,4.00
2018-08-03T00:16:40.328Z,4.00
2018-08-03T00:17:40.224Z,3.70
2018-08-03T00:18:40.382Z,4.80
2018-08-03T00:19:41.399Z,2.90
2018-08-03T00:20:40.513Z,4.50
2018-08-03T00:21:40.753Z,4.80
2018-08-03T00:22:40.722Z,5.10
2018-08-03T00:23:40.387Z,3.40
2018-08-03T00:24:42.669Z,3.80
2018-08-03T00:25:40.928Z,3.00
2018-08-03T00:26:41.554Z,3.40
2018-08-03T00:27:41.643Z,5.50
2018-08-03T00:28:40.643Z,3.50
2018-08-03T00:29:40.600Z,3.70
2018-08-03T00:30:44.194Z,3.20
2018-08-03T00:31:39.607Z,13.60
2018-08-03T00:32:41.146Z,7.50
2018-08-03T00:33:39.814Z,3.90
2018-08-03T00:34:39.583Z,3.50
2018-08-03T00:35:40.360Z,4.80
2018-08-03T00:36:41.029Z,3.70
2018-08-03T00:37:39.535Z,4.80
2018-08-03T00:38:40.536Z,4.40
2018-08-03T00:39:40.255Z,3.10
2018-08-03T00:40:39.570Z,3.80
2018-08-03T00:41:39.547Z,3.70
2018-08-03T00:42:39.930Z,3.40
2018-08-03T00:43:39.561Z,3.90
2018-08-03T00:44:39.571Z,4.40
2018-08-03T00:45:40.321Z,4.20
2018-08-03T00:46:39.584Z,3.20
2018-08-03T00:47:39.620Z,4.80
2018-08-03T00:48:39.590Z,4.60
2018-08-03T00:49:39.582Z,3.90
2018-08-03T00:50:39.627Z,4.60
2018-08-03T00:51:40.604Z,6.20
2018-08-03T00:52:41.469Z,6.60
2018-08-03T00:53:41.317Z,4.80
2018-08-03T00:54:40.981Z,20.30
2018-08-03T00:55:40.420Z,5.40
2018-08-03T00:56:41.395Z,4.10
2018-08-03T00:57:40.216Z,3.60
2018-08-03T00:58:40.316Z,4.70
2018-08-03T00:59:40.439Z,4.10
2018-08-03T01:00:40.920Z,4.20
2018-08-03T01:01:40.308Z,4.00
2018-08-03T01:02:40.267Z,3.80
2018-08-03T01:03:40.415Z,6.80
2018-08-03T01:04:40.692Z,3.40
2018-08-03T01:05:40.701Z,5.00
2018-08-03T01:06:41.264Z,4.60
2018-08-03T01:07:40.901Z,6.10
2018-08-03T01:08:41.210Z,5.00
2018-08-03T01:09:40.327Z,4.80
2018-08-03T01:10:41.406Z,4.40
2018-08-03T01:11:40.693Z,4.30
2018-08-03T01:12:40.363Z,4.80
2018-08-03T01:13:41.252Z,4.40
2018-08-03T01:14:39.776Z,4.70
2018-08-03T01:15:40.361Z,3.60
2018-08-03T01:16:39.648Z,3.70
2018-08-03T01:17:41.248Z,4.40
2018-08-03T01:18:39.631Z,3.90
2018-08-03T01:19:40.315Z,3.70
2018-08-03T01:20:40.770Z,4.30
2018-08-03T01:21:40.321Z,3.80
2018-08-03T01:22:40.689Z,4.10
2018-08-03T01:23:40.423Z,3.80
2018-08-03T01:24:41.216Z,4.50
2018-08-03T01:25:40.426Z,4.20
2018-08-03T01:26:40.395Z,4.50
2018-08-03T01:27:40.749Z,4.50
2018-08-03T01:28:40.277Z,4.20
2018-08-03T01:29:40.741Z,4.70
2018-08-03T01:30:40.365Z,6.90
2018-08-03T01:31:40.724Z,3.60
2018-08-03T01:32:41.225Z,3.90
2018-08-03T01:33:41.220Z,6.30
2018-08-03T01:34:39.751Z,4.00
2018-08-03T01:35:40.924Z,4.20
2018-08-03T01:36:41.219Z,5.90
2018-08-03T01:37:40.974Z,4.40
2018-08-03T01:38:41.251Z,3.70
2018-08-03T01:39:40.911Z,3.90
2018-08-03T01:40:40.483Z,5.90
2018-08-03T01:41:40.807Z,3.50
2018-08-03T01:42:39.730Z,3.80
2018-08-03T01:43:40.419Z,4.30
2018-08-03T01:44:41.455Z,6.50
2018-08-03T01:45:40.443Z,7.30
2018-08-03T01:46:40.441Z,4.20
2018-08-03T01:47:40.463Z,4.80
2018-08-03T01:48:40.838Z,4.10
2018-08-03T01:49:40.883Z,4.10
2018-08-03T01:50:41.165Z,4.20
2018-08-03T01:51:40.763Z,3.90
2018-08-03T01:52:40.442Z,4.30
2018-08-03T01:53:40.401Z,4.50
2018-08-03T01:54:39.741Z,4.40
2018-08-03T01:55:40.469Z,4.10
2018-08-03T01:56:40.446Z,4.20
2018-08-03T01:57:40.916Z,4.50
2018-08-03T01:58:39.833Z,6.30
2018-08-03T01:59:41.336Z,6.00
2018-08-03T02:00:40.586Z,5.70
2018-08-03T02:01:40.579Z,4.90
2018-08-03T02:02:39.867Z,8.10
2018-08-03T02:03:40.862Z,7.20
2018-08-03T02:04:41.306Z,4.80
2018-08-03T02:05:40.883Z,4.50
2018-08-03T02:06:41.309Z,7.20
2018-08-03T02:07:40.528Z,4.30
2018-08-03T02:08:41.795Z,5.70
2018-08-03T02:09:40.878Z,3.80
2018-08-03T02:10:40.806Z,4.60
2018-08-03T02:11:40.910Z,3.80
2018-08-03T02:12:40.971Z,4.50
2018-08-03T02:13:40.065Z,5.50
2018-08-03T02:14:40.975Z,4.00
2018-08-03T02:15:40.946Z,3.80
2018-08-03T02:16:39.844Z,4.40
2018-08-03T02:17:41.166Z,5.90
2018-08-03T02:18:40.489Z,4.10
2018-08-03T02:19:39.822Z,4.60
2018-08-03T02:20:40.534Z,4.80
2018-08-03T02:21:40.835Z,4.80
2018-08-03T02:22:40.519Z,4.30
2018-08-03T02:23:40.530Z,5.10
2018-08-03T02:24:41.257Z,5.50
2018-08-03T02:25:40.836Z,4.80
2018-08-03T02:26:40.889Z,5.00
2018-08-03T02:27:40.983Z,5.60
2018-08-03T02:28:40.596Z,5.70
2018-08-03T02:29:40.584Z,4.80
2018-08-03T02:30:41.499Z,4.90
2018-08-03T02:31:40.883Z,5.30
2018-08-03T02:32:41.465Z,4.60
2018-08-03T02:33:40.594Z,4.10
2018-08-03T02:34:41.285Z,4.30
2018-08-03T02:35:40.939Z,4.30
2018-08-03T02:36:40.714Z,5.60
2018-08-03T02:37:40.938Z,5.00
2018-08-03T02:38:41.225Z,4.60
2018-08-03T02:39:39.865Z,4.30
2018-08-03T02:40:39.839Z,4.10
2018-08-03T02:41:40.899Z,4.20
2018-08-03T02:42:41.193Z,3.90
2018-08-03T02:43:40.834Z,4.50
2018-08-03T02:44:41.213Z,6.80
2018-08-03T02:45:40.994Z,4.00
2018-08-03T02:46:40.569Z,4.70
2018-08-03T02:47:41.335Z,5.80
2018-08-03T02:48:40.978Z,4.40
2018-08-03T02:49:40.999Z,4.60
2018-08-03T02:50:40.610Z,5.10
2018-08-03T02:51:40.993Z,4.80
2018-08-03T02:52:40.594Z,5.10
2018-08-03T02:53:40.952Z,5.80
2018-08-03T02:54:41.054Z,4.50
2018-08-03T02:55:40.987Z,4.80
2018-08-03T02:56:41.379Z,5.10
2018-08-03T02:57:39.976Z,5.10
2018-08-03T02:58:41.347Z,6.40
2018-08-03T02:59:40.626Z,4.80
2018-08-03T03:00:40.639Z,5.20
2018-08-03T03:01:40.939Z,5.30
2018-08-03T03:02:40.032Z,5.20
2018-08-03T03:03:39.908Z,5.10
2018-08-03T03:04:41.097Z,4.80
2018-08-03T03:05:41.129Z,5.50
2018-08-03T03:06:41.042Z,5.80
2018-08-03T03:07:41.794Z,5.80
2018-08-03T03:08:41.357Z,5.10
2018-08-03T03:09:41.349Z,4.70
2018-08-03T03:10:41.331Z,5.00
2018-08-03T03:11:41.076Z,4.70
2018-08-03T03:12:39.970Z,5.60
2018-08-03T03:13:40.658Z,6.00
2018-08-03T03:14:40.720Z,5.10
2018-08-03T03:15:39.958Z,5.30
2018-08-03T03:16:40.694Z,5.40
2018-08-03T03:17:41.326Z,5.30
2018-08-03T03:18:39.970Z,5.70
2018-08-03T03:19:41.488Z,5.10
2018-08-03T03:20:41.678Z,5.90
2018-08-03T03:21:40.658Z,5.20
2018-08-03T03:22:41.482Z,5.10
2018-08-03T03:23:40.656Z,5.40
2018-08-03T03:24:40.967Z,5.50
2018-08-03T03:25:40.634Z,5.40
2018-08-03T03:26:40.965Z,5.70
2018-08-03T03:27:39.964Z,5.90
2018-08-03T03:28:41.058Z,5.30
2018-08-03T03:29:40.968Z,5.50
2018-08-03T03:30:40.997Z,5.20
2018-08-03T03:31:40.035Z,7.70
2018-08-03T03:32:39.991Z,9.90
2018-08-03T03:33:41.242Z,12.60
2018-08-03T03:34:41.651Z,6.30
2018-08-03T03:35:40.683Z,5.70
2018-08-03T03:36:40.621Z,6.60
2018-08-03T03:37:39.957Z,5.60
2018-08-03T03:38:41.079Z,5.40
2018-08-03T03:39:40.704Z,5.20
2018-08-03T03:40:39.968Z,5.90
2018-08-03T03:41:41.044Z,5.50
2018-08-03T03:42:39.993Z,5.20
2018-08-03T03:43:41.505Z,5.20
2018-08-03T03:44:41.444Z,5.10
2018-08-03T03:45:40.057Z,5.50
2018-08-03T03:46:39.991Z,5.00
2018-08-03T03:47:39.991Z,6.60
2018-08-03T03:48:41.141Z,5.20
2018-08-03T03:49:41.175Z,6.10
2018-08-03T03:50:41.197Z,6.00
2018-08-03T03:51:41.306Z,5.40
2018-08-03T03:52:40.176Z,5.40
2018-08-03T03:53:41.094Z,6.90
2018-08-03T03:54:40.732Z,5.30
2018-08-03T03:55:41.113Z,5.50
2018-08-03T03:56:40.849Z,5.90
2018-08-03T03:57:41.490Z,6.30
2018-08-03T03:58:40.791Z,5.50
2018-08-03T03:59:40.796Z,5.70
2018-08-03T04:00:40.049Z,5.80
2018-08-03T04:01:41.815Z,5.80
2018-08-03T04:02:41.912Z,6.10
2018-08-03T04:03:41.021Z,5.70
2018-08-03T04:04:40.660Z,5.90
2018-08-03T04:05:41.043Z,5.90
2018-08-03T04:06:41.043Z,7.40
2018-08-03T04:07:41.245Z,6.30
2018-08-03T04:08:41.324Z,6.00
2018-08-03T04:09:40.744Z,5.80
2018-08-03T04:10:41.350Z,6.40
2018-08-03T04:11:41.110Z,6.30
2018-08-03T04:12:40.768Z,6.70
2018-08-03T04:13:41.225Z,6.70
2018-08-03T04:14:41.693Z,7.20
2018-08-03T04:15:41.603Z,6.50
2018-08-03T04:16:41.117Z,6.60
2018-08-03T04:17:41.316Z,6.50
2018-08-03T04:18:41.193Z,6.20
2018-08-03T04:19:41.492Z,7.20
2018-08-03T04:20:40.992Z,7.20
2018-08-03T04:21:41.149Z,6.60
2018-08-03T04:22:40.750Z,6.50
2018-08-03T04:23:41.489Z,7.00
2018-08-03T04:24:40.061Z,7.10
2018-08-03T04:25:40.165Z,6.70
2018-08-03T04:26:41.863Z,6.80
2018-08-03T04:27:41.203Z,6.80
2018-08-03T04:28:41.247Z,6.50
2018-08-03T04:29:41.269Z,7.30
2018-08-03T04:30:40.857Z,6.50
2018-08-03T04:31:40.883Z,6.90
2018-08-03T04:32:40.817Z,6.90
2018-08-03T04:33:41.280Z,6.60
2018-08-03T04:34:41.832Z,17.00
2018-08-03T04:35:41.539Z,8.10
2018-08-03T04:36:41.117Z,6.60
2018-08-03T04:37:41.425Z,9.40
2018-08-03T04:38:40.881Z,7.90
2018-08-03T04:39:43.835Z,7.80
2018-08-03T04:40:41.096Z,7.30
2018-08-03T04:41:40.070Z,7.10
2018-08-03T04:42:41.264Z,6.50
2018-08-03T04:43:41.251Z,7.80
2018-08-03T04:44:41.557Z,7.20
2018-08-03T04:45:41.511Z,7.10
2018-08-03T04:46:41.554Z,7.20
2018-08-03T04:47:41.550Z,7.50
2018-08-03T04:48:40.941Z,7.20
2018-08-03T04:49:40.721Z,7.50
2018-08-03T04:50:40.984Z,7.50
2018-08-03T04:51:40.936Z,9.30
2018-08-03T04:52:40.845Z,9.20
2018-08-03T04:53:41.406Z,8.20
2018-08-03T04:54:42.904Z,7.40
2018-08-03T04:55:41.828Z,7.60
2018-08-03T04:56:41.541Z,7.80
2018-08-03T04:57:40.764Z,7.10
2018-08-03T04:58:41.594Z,8.20
2018-08-03T04:59:41.166Z,7.90
2018-08-03T05:00:40.088Z,7.80
2018-08-03T05:01:41.114Z,7.80
2018-08-03T05:02:40.116Z,7.80
2018-08-03T05:03:40.945Z,8.50
2018-08-03T05:04:41.381Z,8.60
2018-08-03T05:05:41.238Z,8.10
2018-08-03T05:06:41.451Z,9.50
2018-08-03T05:07:42.037Z,7.70
2018-08-03T05:08:41.860Z,8.40
2018-08-03T05:09:40.853Z,7.90
2018-08-03T05:10:40.908Z,8.20
2018-08-03T05:11:41.266Z,8.10
2018-08-03T05:12:41.006Z,8.60
2018-08-03T05:13:41.387Z,12.30
2018-08-03T05:14:40.112Z,8.10
2018-08-03T05:15:41.548Z,8.60
2018-08-03T05:16:42.040Z,8.60
2018-08-03T05:17:41.129Z,8.20
2018-08-03T05:18:41.557Z,9.40
2018-08-03T05:19:40.133Z,7.90
2018-08-03T05:20:42.132Z,8.50
2018-08-03T05:21:41.245Z,8.90
2018-08-03T05:22:41.607Z,8.70
2018-08-03T05:23:40.136Z,8.10
2018-08-03T05:24:42.628Z,13.60
2018-08-03T05:25:41.235Z,8.60
2018-08-03T05:26:41.399Z,9.10
2018-08-03T05:27:41.237Z,9.20
2018-08-03T05:28:41.494Z,9.10
2018-08-03T05:29:41.648Z,8.90
2018-08-03T05:30:40.162Z,8.80
2018-08-03T05:31:40.163Z,11.60
2018-08-03T05:32:40.878Z,8.30
2018-08-03T05:33:41.356Z,8.50
2018-08-03T05:34:40.152Z,8.70
2018-08-03T05:35:41.578Z,9.00
2018-08-03T05:36:41.369Z,8.70
2018-08-03T05:37:40.188Z,9.00
2018-08-03T05:38:40.162Z,8.20
2018-08-03T05:39:40.145Z,8.50
2018-08-03T05:40:40.169Z,9.10
2018-08-03T05:41:40.247Z,10.00
2018-08-03T05:42:41.876Z,11.10
2018-08-03T05:43:40.179Z,8.80
2018-08-03T05:44:40.197Z,8.90
2018-08-03T05:45:40.181Z,9.10
2018-08-03T05:46:41.759Z,8.70
2018-08-03T05:47:40.945Z,9.60
2018-08-03T05:48:41.921Z,9.20
2018-08-03T05:49:41.576Z,8.70
2018-08-03T05:50:40.914Z,9.10
2018-08-03T05:51:41.412Z,9.40
2018-08-03T05:52:41.372Z,9.90
2018-08-03T05:53:40.913Z,8.90
2018-08-03T05:54:42.373Z,9.80
2018-08-03T05:55:41.573Z,9.80
2018-08-03T05:56:41.737Z,32.50
2018-08-03T05:57:41.251Z,24.50
2018-08-03T05:58:41.222Z,12.90
2018-08-03T05:59:41.516Z,9.40
2018-08-03T06:00:41.362Z,8.70
2018-08-03T06:01:41.564Z,9.10
2018-08-03T06:02:41.577Z,8.20
2018-08-03T06:03:41.589Z,9.10
2018-08-03T06:04:41.822Z,8.30
2018-08-03T06:05:41.544Z,8.80
2018-08-03T06:06:42.072Z,8.90
2018-08-03T06:07:42.029Z,9.20
2018-08-03T06:08:42.388Z,9.00
2018-08-03T06:09:42.435Z,8.50
2018-08-03T06:10:42.549Z,9.60
2018-08-03T06:11:42.052Z,9.20
2018-08-03T06:12:41.583Z,10.00
2018-08-03T06:13:41.570Z,10.00
2018-08-03T06:14:41.899Z,9.30
2018-08-03T06:15:41.931Z,12.90
2018-08-03T06:16:42.368Z,11.10
2018-08-03T06:17:41.328Z,10.40
2018-08-03T06:18:41.916Z,9.50
2018-08-03T06:19:42.117Z,11.20
2018-08-03T06:20:42.307Z,16.30
2018-08-03T06:21:41.863Z,29.20
2018-08-03T06:22:42.375Z,24.30
2018-08-03T06:23:41.902Z,20.70
2018-08-03T06:24:41.845Z,17.60
2018-08-03T06:25:43.728Z,13.10
2018-08-03T06:26:42.378Z,13.20
2018-08-03T06:27:42.391Z,13.80
2018-08-03T06:28:41.601Z,11.80
2018-08-03T06:29:41.944Z,10.00
2018-08-03T06:30:41.845Z,10.70
2018-08-03T06:31:41.912Z,10.80
2018-08-03T06:32:44.128Z,10.90
2018-08-03T06:33:41.923Z,14.30
2018-08-03T06:34:42.395Z,10.00
2018-08-03T06:35:42.118Z,11.10
2018-08-03T06:36:42.506Z,10.40
2018-08-03T06:37:42.099Z,10.20
2018-08-03T06:38:41.538Z,11.20
2018-08-03T06:39:42.533Z,11.10
2018-08-03T06:40:41.796Z,9.90
2018-08-03T06:41:43.751Z,11.20
2018-08-03T06:42:41.886Z,10.30
2018-08-03T06:43:40.507Z,11.30
2018-08-03T06:44:40.350Z,12.10
2018-08-03T06:45:41.603Z,10.60
2018-08-03T06:46:42.043Z,11.40
2018-08-03T06:47:42.345Z,11.30
2018-08-03T06:48:41.407Z,9.80
2018-08-03T06:49:41.225Z,10.20
2018-08-03T06:50:40.369Z,10.40
2018-08-03T06:51:42.120Z,10.50
2018-08-03T06:52:42.401Z,12.30
2018-08-03T06:53:40.344Z,12.40
2018-08-03T06:54:42.491Z,10.50
2018-08-03T06:55:40.799Z,10.30
2018-08-03T06:56:41.855Z,10.40
2018-08-03T06:57:41.408Z,10.60
2018-08-03T06:58:40.442Z,10.10
2018-08-03T06:59:40.380Z,11.00
2018-08-03T07:00:40.324Z,10.60
2018-08-03T07:01:40.318Z,10.60
2018-08-03T07:02:40.514Z,10.30
2018-08-03T07:03:40.343Z,10.30
2018-08-03T07:04:40.337Z,10.80
2018-08-03T07:05:40.383Z,11.20
2018-08-03T07:06:40.484Z,11.00
2018-08-03T07:07:41.416Z,10.70
2018-08-03T07:08:41.154Z,11.10
2018-08-03T07:09:40.708Z,12.90
2018-08-03T07:10:40.352Z,11.20
2018-08-03T07:11:40.351Z,10.90
2018-08-03T07:12:40.371Z,11.00
2018-08-03T07:13:40.394Z,11.10
2018-08-03T07:14:40.463Z,11.70
2018-08-03T07:15:40.364Z,11.40
2018-08-03T07:16:40.373Z,10.50
2018-08-03T07:17:40.362Z,11.40
2018-08-03T07:19:01.378Z,12.70
2018-08-03T07:19:42.024Z,13.10
2018-08-03T07:20:40.424Z,12.40
2018-08-03T07:21:40.377Z,12.00
2018-08-03T07:22:40.367Z,12.50
2018-08-03T07:23:40.391Z,10.90
2018-08-03T07:24:40.388Z,11.70
2018-08-03T07:25:40.433Z,10.80
2018-08-03T07:26:40.389Z,10.40
2018-08-03T07:27:40.397Z,11.50
2018-08-03T07:28:40.432Z,12.50
2018-08-03T07:29:40.383Z,10.40
2018-08-03T07:30:40.407Z,11.20
2018-08-03T07:31:40.415Z,11.60
2018-08-03T07:32:40.452Z,12.00
2018-08-03T07:33:40.765Z,12.30
2018-08-03T07:34:40.444Z,12.20
2018-08-03T07:35:40.423Z,11.70
2018-08-03T07:36:41.505Z,12.50
2018-08-03T07:37:40.407Z,12.30
2018-08-03T07:38:40.432Z,12.60
2018-08-03T07:39:40.440Z,10.70
2018-08-03T07:40:40.424Z,12.10
2018-08-03T07:41:40.425Z,12.30
2018-08-03T07:42:40.418Z,11.10
2018-08-03T07:43:40.438Z,13.40
2018-08-03T07:44:40.456Z,12.00
2018-08-03T07:45:40.436Z,12.10
2018-08-03T07:46:40.434Z,11.90
2018-08-03T07:47:40.428Z,11.10
2018-08-03T07:48:40.433Z,12.00
2018-08-03T07:49:40.452Z,11.80
2018-08-03T07:50:40.459Z,11.70
2018-08-03T07:51:40.439Z,11.60
2018-08-03T07:52:40.474Z,12.00
2018-08-03T07:53:40.438Z,11.50
2018-08-03T07:54:40.474Z,12.00
2018-08-03T07:55:40.506Z,11.90
2018-08-03T07:56:40.460Z,11.00
2018-08-03T07:57:41.653Z,10.60
2018-08-03T07:58:40.489Z,11.00
2018-08-03T07:59:40.490Z,11.40
2018-08-03T08:00:40.481Z,11.50
2018-08-03T08:01:40.476Z,12.80
2018-08-03T08:02:40.475Z,10.90
2018-08-03T08:03:40.472Z,11.20
2018-08-03T08:04:40.530Z,11.30
2018-08-03T08:05:42.275Z,11.30
2018-08-03T08:06:40.496Z,10.90
2018-08-03T08:07:40.625Z,11.10
2018-08-03T08:08:40.517Z,10.50
2018-08-03T08:09:40.569Z,10.60
2018-08-03T08:10:40.731Z,9.30
2018-08-03T08:11:40.508Z,10.70
2018-08-03T08:12:40.505Z,10.40
2018-08-03T08:13:40.561Z,10.90
2018-08-03T08:14:40.523Z,11.20
2018-08-03T08:15:40.557Z,11.50
2018-08-03T08:16:40.551Z,11.70
2018-08-03T08:17:40.575Z,10.80
2018-08-03T08:18:40.551Z,10.60
2018-08-03T08:19:40.587Z,10.80
2018-08-03T08:20:40.571Z,10.30
2018-08-03T08:21:40.579Z,10.90
2018-08-03T08:22:40.574Z,10.20
2018-08-03T08:23:40.593Z,9.90
2018-08-03T08:24:40.563Z,10.10
2018-08-03T08:25:40.548Z,9.70
2018-08-03T08:26:40.610Z,9.90
2018-08-03T08:27:40.604Z,11.50
2018-08-03T08:28:40.577Z,11.80
2018-08-03T08:29:40.622Z,10.70
2018-08-03T08:30:40.575Z,9.00
2018-08-03T08:31:40.593Z,9.00
2018-08-03T08:32:40.610Z,9.60
2018-08-03T08:33:40.613Z,9.40
2018-08-03T08:34:40.600Z,10.10
2018-08-03T08:35:40.603Z,10.60
2018-08-03T08:36:40.623Z,9.70
2018-08-03T08:37:40.632Z,10.10
2018-08-03T08:38:40.669Z,10.50
2018-08-03T08:39:40.640Z,10.80
2018-08-03T08:40:40.633Z,9.50
2018-08-03T08:41:40.635Z,9.70
2018-08-03T08:42:40.727Z,8.80
2018-08-03T08:43:40.682Z,9.10
2018-08-03T08:44:40.662Z,10.00
2018-08-03T08:45:40.621Z,9.40
2018-08-03T08:46:40.653Z,9.80
2018-08-03T08:47:40.649Z,9.30
2018-08-03T08:48:40.669Z,10.00
2018-08-03T08:49:40.878Z,10.50
2018-08-03T08:50:40.765Z,9.60
2018-08-03T08:51:40.679Z,10.20
2018-08-03T08:52:40.670Z,9.90
2018-08-03T08:53:40.682Z,10.10
2018-08-03T08:54:40.744Z,9.80
2018-08-03T08:55:40.681Z,9.70
2018-08-03T08:56:40.672Z,10.30
2018-08-03T08:57:40.691Z,9.60
2018-08-03T08:58:40.676Z,9.10
2018-08-03T08:59:41.782Z,9.40
2018-08-03T09:00:40.686Z,10.10
2018-08-03T09:01:40.699Z,9.90
2018-08-03T09:02:40.725Z,10.40
2018-08-03T09:03:40.686Z,9.80
2018-08-03T09:04:40.696Z,9.80
2018-08-03T09:05:40.739Z,9.50
2018-08-03T09:06:40.681Z,9.90
2018-08-03T09:07:40.790Z,10.00
2018-08-03T09:08:40.701Z,9.60
2018-08-03T09:09:40.698Z,8.70
2018-08-03T09:10:40.705Z,9.30
2018-08-03T09:11:42.671Z,9.40
2018-08-03T09:12:40.896Z,8.80
2018-08-03T09:13:40.986Z,9.30
2018-08-03T09:14:40.753Z,9.30
2018-08-03T09:15:41.587Z,8.70
2018-08-03T09:16:40.751Z,9.50
2018-08-03T09:17:40.771Z,9.60
2018-08-03T09:18:40.864Z,10.30
2018-08-03T09:19:40.781Z,9.20
2018-08-03T09:20:40.994Z,9.00
2018-08-03T09:21:40.843Z,9.40
2018-08-03T09:22:41.140Z,9.00
2018-08-03T09:23:40.779Z,9.50
2018-08-03T09:24:40.833Z,8.60
2018-08-03T09:25:40.824Z,9.10
2018-08-03T09:26:40.874Z,9.20
2018-08-03T09:27:41.413Z,10.80
2018-08-03T09:28:40.776Z,9.60
2018-08-03T09:29:40.779Z,9.30
2018-08-03T09:30:40.787Z,9.10
2018-08-03T09:31:40.773Z,9.30
2018-08-03T09:32:40.803Z,10.60
2018-08-03T09:33:41.420Z,8.70
2018-08-03T09:34:40.900Z,9.10
2018-08-03T09:35:40.943Z,9.10
2018-08-03T09:36:40.840Z,9.60
2018-08-03T09:37:40.872Z,9.10
2018-08-03T09:38:40.842Z,12.40
2018-08-03T09:39:40.885Z,7.40
2018-08-03T09:40:40.841Z,7.30
2018-08-03T09:41:41.007Z,6.70
2018-08-03T09:42:40.887Z,7.10
2018-08-03T09:43:40.982Z,8.10
2018-08-03T09:44:40.869Z,7.80
2018-08-03T09:45:40.840Z,8.10
2018-08-03T09:46:40.880Z,7.40
2018-08-03T09:47:41.071Z,7.80
2018-08-03T09:48:40.875Z,7.50
2018-08-03T09:49:40.877Z,7.30
2018-08-03T09:50:40.937Z,7.60
2018-08-03T09:51:40.884Z,7.20
2018-08-03T09:52:40.879Z,7.90
2018-08-03T09:53:40.869Z,8.50
2018-08-03T09:54:40.870Z,8.80
2018-08-03T09:55:41.047Z,9.00
2018-08-03T09:56:40.910Z,8.50
2018-08-03T09:57:41.189Z,7.80
2018-08-03T09:58:41.029Z,7.50
2018-08-03T09:59:41.003Z,6.90
2018-08-03T10:00:41.022Z,8.10
2018-08-03T10:01:41.098Z,7.10
2018-08-03T10:02:55.744Z,7.50
2018-08-03T10:03:40.923Z,6.70
2018-08-03T10:04:40.931Z,7.60
2018-08-03T10:05:40.912Z,7.00
2018-08-03T10:06:40.990Z,9.40
2018-08-03T10:07:41.033Z,7.20
2018-08-03T10:08:41.002Z,8.50
2018-08-03T10:09:40.945Z,7.00
2018-08-03T10:10:40.989Z,7.40
2018-08-03T10:11:40.994Z,7.30
2018-08-03T10:12:41.030Z,7.30
2018-08-03T10:13:41.042Z,7.00
2018-08-03T10:14:41.028Z,7.10
2018-08-03T10:15:41.061Z,6.90
2018-08-03T10:16:41.222Z,7.90
2018-08-03T10:17:40.994Z,7.50
2018-08-03T10:18:41.000Z,8.10
2018-08-03T10:19:40.994Z,7.20
2018-08-03T10:20:41.009Z,6.70
2018-08-03T10:21:41.032Z,7.30
2018-08-03T10:22:41.011Z,7.60
2018-08-03T10:23:41.038Z,8.00
2018-08-03T10:24:41.070Z,7.80
2018-08-03T10:25:41.040Z,7.40
2018-08-03T10:26:41.082Z,7.10
2018-08-03T10:27:42.107Z,7.60
2018-08-03T10:28:42.612Z,7.30
2018-08-03T10:29:42.279Z,7.10
2018-08-03T10:30:42.722Z,6.00
2018-08-03T10:31:42.798Z,6.60
2018-08-03T10:32:43.026Z,6.20
2018-08-03T10:33:44.196Z,7.80
2018-08-03T10:34:42.581Z,6.80
2018-08-03T10:35:42.707Z,6.40
2018-08-03T10:36:44.828Z,5.80
2018-08-03T10:37:42.237Z,5.80
2018-08-03T10:38:42.549Z,6.00
2018-08-03T10:39:43.129Z,6.10
2018-08-03T10:40:41.205Z,6.20
2018-08-03T10:41:41.134Z,6.70
2018-08-03T10:42:42.280Z,5.90
2018-08-03T10:43:42.588Z,7.10
2018-08-03T10:44:41.144Z,6.70
2018-08-03T10:45:41.190Z,6.60
2018-08-03T10:46:41.873Z,6.30
2018-08-03T10:47:41.135Z,6.80
2018-08-03T10:48:45.211Z,6.00
2018-08-03T10:49:42.820Z,5.50
2018-08-03T10:50:41.154Z,6.70
2018-08-03T10:51:41.157Z,6.90
2018-08-03T10:52:41.140Z,5.50
2018-08-03T10:53:41.179Z,5.40
2018-08-03T10:54:41.129Z,6.10
2018-08-03T10:55:44.681Z,5.60
2018-08-03T10:56:41.148Z,5.70
2018-08-03T10:57:41.275Z,6.40
2018-08-03T10:58:41.459Z,6.30
2018-08-03T10:59:41.233Z,5.80
2018-08-03T11:00:45.155Z,5.70
2018-08-03T11:02:08.830Z,5.80
2018-08-03T11:02:41.214Z,5.80
2018-08-03T11:03:41.272Z,7.40
2018-08-03T11:04:41.906Z,6.10
2018-08-03T11:05:42.386Z,5.70
2018-08-03T11:06:41.321Z,6.00
2018-08-03T11:07:41.226Z,5.90
2018-08-03T11:08:43.155Z,6.90
2018-08-03T11:09:42.720Z,7.20
2018-08-03T11:10:42.055Z,6.30
2018-08-03T11:11:42.558Z,6.00
2018-08-03T11:12:42.363Z,5.70
2018-08-03T11:13:43.851Z,5.80
2018-08-03T11:14:41.257Z,6.40
2018-08-03T11:15:42.752Z,6.20
2018-08-03T11:16:42.261Z,6.10
2018-08-03T11:17:43.204Z,6.00
2018-08-03T11:18:42.116Z,6.80
2018-08-03T11:19:42.681Z,5.70
2018-08-03T11:20:42.971Z,7.80
2018-08-03T11:21:42.364Z,5.60
2018-08-03T11:22:42.419Z,7.40
2018-08-03T11:23:42.321Z,6.20
2018-08-03T11:24:41.311Z,5.90
2018-08-03T11:25:41.296Z,6.50
2018-08-03T11:26:42.988Z,5.60
2018-08-03T11:27:42.690Z,5.80
2018-08-03T11:28:43.186Z,5.50
2018-08-03T11:29:42.743Z,5.30
2018-08-03T11:30:43.696Z,5.70
2018-08-03T11:31:42.148Z,6.30
2018-08-03T11:32:47.824Z,6.00
2018-08-03T11:33:42.930Z,5.40
2018-08-03T11:34:45.155Z,5.50
2018-08-03T11:35:42.045Z,6.60
2018-08-03T11:36:57.731Z,5.90
2018-08-03T11:37:41.365Z,5.00
2018-08-03T11:38:41.412Z,5.40
2018-08-03T11:39:41.705Z,5.60
2018-08-03T11:40:43.044Z,5.00
2018-08-03T11:41:42.664Z,6.30
2018-08-03T11:42:43.194Z,5.80
2018-08-03T11:43:42.218Z,6.90
2018-08-03T11:44:43.563Z,5.30
2018-08-03T11:45:43.154Z,5.60
2018-08-03T11:46:41.413Z,5.60
2018-08-03T11:48:42.431Z,5.30
2018-08-03T11:49:43.292Z,6.40
2018-08-03T11:50:42.455Z,5.60
2018-08-03T11:51:43.037Z,5.00
2018-08-03T11:52:43.038Z,5.40
2018-08-03T11:53:42.599Z,6.20
2018-08-03T11:54:43.001Z,5.40
2018-08-03T11:56:42.471Z,5.30
2018-08-03T11:57:42.592Z,5.30
2018-08-03T11:58:41.502Z,5.80
2018-08-03T11:59:42.617Z,6.10
2018-08-03T12:00:43.629Z,5.60
2018-08-03T12:01:43.268Z,5.20
2018-08-03T12:02:42.754Z,5.50
2018-08-03T12:03:43.139Z,5.10
2018-08-03T12:04:43.001Z,5.60
2018-08-03T12:05:42.718Z,5.50
2018-08-03T12:06:42.634Z,6.30
2018-08-03T12:07:43.107Z,5.60
2018-08-03T12:08:45.292Z,5.50
2018-08-03T12:09:42.766Z,7.20
2018-08-03T12:10:41.581Z,6.70
2018-08-03T12:11:43.123Z,5.20
2018-08-03T12:12:43.202Z,5.40
2018-08-03T12:13:43.209Z,5.50
2018-08-03T12:14:42.345Z,5.70
2018-08-03T12:15:43.288Z,5.30
2018-08-03T12:16:42.762Z,5.50
2018-08-03T12:17:49.815Z,5.60
2018-08-03T12:19:06.051Z,5.20
2018-08-03T12:19:41.722Z,5.90
2018-08-03T12:20:42.714Z,5.30
2018-08-03T12:21:45.217Z,5.40
2018-08-03T12:22:41.686Z,5.30
2018-08-03T12:23:42.895Z,5.00
2018-08-03T12:24:42.803Z,5.00
2018-08-03T12:25:43.518Z,5.20
2018-08-03T12:26:43.632Z,5.40
2018-08-03T12:27:42.797Z,5.30
2018-08-03T12:28:43.078Z,5.10
2018-08-03T12:29:45.215Z,5.70
2018-08-03T12:30:43.245Z,5.30
2018-08-03T12:31:42.579Z,5.20
2018-08-03T12:32:41.816Z,4.80
2018-08-03T12:33:42.897Z,4.70
2018-08-03T12:34:43.291Z,5.10
2018-08-03T12:35:42.636Z,5.40
2018-08-03T12:36:44.071Z,4.70
2018-08-03T12:37:43.113Z,4.80
2018-08-03T12:38:43.033Z,4.90
2018-08-03T12:39:42.955Z,4.70
2018-08-03T12:40:42.076Z,4.90
2018-08-03T12:41:44.110Z,4.40
2018-08-03T12:42:43.972Z,4.00
2018-08-03T12:43:43.572Z,4.80
2018-08-03T12:44:42.391Z,4.30
2018-08-03T12:45:42.119Z,4.40
2018-08-03T12:46:43.219Z,4.40
2018-08-03T12:47:42.908Z,4.20
2018-08-03T12:48:42.224Z,4.00
2018-08-03T12:49:42.833Z,4.10
2018-08-03T12:50:42.953Z,3.80
2018-08-03T12:51:42.240Z,4.40
2018-08-03T12:52:43.456Z,4.20
2018-08-03T12:53:42.716Z,4.30
2018-08-03T12:54:44.486Z,4.30
2018-08-03T12:55:43.278Z,8.00
2018-08-03T12:56:43.297Z,4.00
2018-08-03T12:57:42.336Z,4.30
2018-08-03T12:58:45.420Z,4.20
2018-08-03T12:59:42.439Z,3.80
2018-08-03T13:00:43.237Z,3.70
2018-08-03T13:01:42.415Z,4.20
2018-08-03T13:02:42.455Z,4.20
2018-08-03T13:03:48.272Z,4.20
2018-08-03T13:04:42.368Z,3.80
2018-08-03T13:05:42.405Z,3.70
2018-08-03T13:06:42.548Z,4.10
2018-08-03T13:07:42.742Z,4.20
2018-08-03T13:08:43.718Z,3.70
2018-08-03T13:09:43.791Z,5.00
2018-08-03T13:10:43.721Z,4.00
2018-08-03T13:11:42.522Z,3.90
2018-08-03T13:12:42.716Z,3.80
2018-08-03T13:13:42.567Z,3.80
2018-08-03T13:14:42.640Z,3.60
2018-08-03T13:15:42.742Z,3.70