createdAt,value
2017-07-23T00:00:34.174Z,0
2017-07-23T00:01:44.445Z,0
2017-07-23T00:02:54.714Z,0
2017-07-23T00:04:04.985Z,0
2017-07-23T00:05:15.258Z,0
2017-07-23T00:06:25.219Z,0
2017-07-23T00:07:35.493Z,0
2017-07-23T00:08:45.761Z,0
2017-07-23T00:09:56.025Z,0
2017-07-23T00:11:05.985Z,0
2017-07-23T00:12:16.264Z,0
2017-07-23T00:13:26.535Z,0
2017-07-23T00:14:36.805Z,0
2017-07-23T00:15:47.071Z,0
2017-07-23T00:16:57.343Z,0
2017-07-23T00:18:07.635Z,0
2017-07-23T00:19:17.595Z,0
2017-07-23T00:20:27.864Z,0
2017-07-23T00:21:38.138Z,0
2017-07-23T00:22:48.407Z,0
2017-07-23T00:23:58.684Z,0
2017-07-23T00:25:08.950Z,0
2017-07-23T00:26:18.901Z,0
2017-07-23T00:27:29.170Z,0
2017-07-23T00:28:38.812Z,0
2017-07-23T00:29:49.083Z,0
2017-07-23T00:30:59.352Z,0
2017-07-23T00:32:09.641Z,0
2017-07-23T00:33:19.602Z,0
2017-07-23T00:34:29.875Z,0
2017-07-23T00:35:39.873Z,0
2017-07-23T00:36:49.838Z,0
2017-07-23T00:38:00.102Z,0
2017-07-23T00:39:10.366Z,0
2017-07-23T00:40:20.635Z,0
2017-07-23T00:41:30.920Z,0
2017-07-23T00:42:40.875Z,0
2017-07-23T00:43:51.158Z,0
2017-07-23T00:45:01.425Z,0
2017-07-23T00:46:11.381Z,0
2017-07-23T00:47:21.652Z,0
2017-07-23T00:48:31.916Z,0
2017-07-23T00:49:42.182Z,0
2017-07-23T00:50:52.137Z,0
2017-07-23T00:52:02.407Z,0
2017-07-23T00:53:12.677Z,0
2017-07-23T00:54:22.958Z,0
2017-07-23T00:55:32.910Z,0
2017-07-23T00:56:43.182Z,0
2017-07-23T00:57:53.448Z,0
2017-07-23T00:59:03.722Z,0
2017-07-23T01:00:13.996Z,0
2017-07-23T01:01:24.263Z,0
2017-07-23T01:02:34.536Z,0
2017-07-23T01:03:44.491Z,0
2017-07-23T01:04:54.756Z,0
2017-07-23T01:06:04.711Z,0
2017-07-23T01:07:14.664Z,0
2017-07-23T01:08:24.612Z,0
2017-07-23T01:09:34.880Z,0
2017-07-23T01:10:44.841Z,0
2017-07-23T01:11:54.824Z,0
2017-07-23T01:13:04.780Z,0
2017-07-23T01:14:14.734Z,0
2017-07-23T01:15:25.000Z,0
2017-07-23T01:16:35.265Z,0
2017-07-23T01:17:45.530Z,0
2017-07-23T01:18:55.793Z,0
2017-07-23T01:20:05.746Z,0
2017-07-23T01:21:15.705Z,0
2017-07-23T01:22:25.658Z,4
2017-07-23T01:23:35.928Z,4
2017-07-23T01:24:46.199Z,4
2017-07-23T01:25:56.469Z,4
2017-07-23T01:27:06.743Z,4
2017-07-23T01:28:16.384Z,0
2017-07-23T01:29:26.651Z,0
2017-07-23T01:30:36.960Z,0
2017-07-23T01:31:46.913Z,4
2017-07-23T01:32:57.186Z,4
2017-07-23T01:34:07.141Z,4
2017-07-23T01:35:17.095Z,4
2017-07-23T01:36:27.370Z,8
2017-07-23T01:37:37.321Z,4
2017-07-23T01:38:47.601Z,4
2017-07-23T01:39:57.870Z,4
2017-07-23T01:41:08.139Z,8
2017-07-23T01:42:18.420Z,4
2017-07-23T01:43:28.686Z,8
2017-07-23T01:44:38.954Z,8
2017-07-23T01:45:49.230Z,8
2017-07-23T01:46:59.499Z,12
2017-07-23T01:48:09.452Z,8
2017-07-23T01:49:19.727Z,12
2017-07-23T01:50:29.994Z,12
2017-07-23T01:51:39.949Z,12
2017-07-23T01:52:50.227Z,16
2017-07-23T01:54:00.497Z,16
2017-07-23T01:55:10.140Z,16
2017-07-23T01:56:20.407Z,20
2017-07-23T01:57:30.677Z,20
2017-07-23T01:58:40.944Z,24
2017-07-23T01:59:51.216Z,24
2017-07-23T02:01:01.481Z,24
2017-07-23T02:02:11.749Z,28
2017-07-23T02:03:22.016Z,32
2017-07-23T02:04:31.970Z,32
2017-07-23T02:05:42.386Z,40
2017-07-23T02:06:52.336Z,44
2017-07-23T02:08:02.605Z,44
2017-07-23T02:09:12.246Z,48
2017-07-23T02:10:22.539Z,56
2017-07-23T02:11:32.806Z,60
2017-07-23T02:12:43.079Z,64
2017-07-23T02:13:53.355Z,68
2017-07-23T02:15:03.621Z,76
2017-07-23T02:16:13.280Z,80
2017-07-23T02:17:27.222Z,92
2017-07-23T02:18:37.494Z,100
2017-07-23T02:19:47.763Z,108
2017-07-23T02:20:58.024Z,120
2017-07-23T02:22:07.660Z,128
2017-07-23T02:23:18.228Z,140
2017-07-23T02:24:28.498Z,148
2017-07-23T02:25:38.450Z,160
2017-07-23T02:26:48.716Z,172
2017-07-23T02:27:58.981Z,184
2017-07-23T02:29:09.246Z,196
2017-07-23T02:30:19.515Z,212
2017-07-23T02:31:29.785Z,224
2017-07-23T02:32:40.050Z,240
2017-07-23T02:33:50.326Z,256
2017-07-23T02:35:00.595Z,276
2017-07-23T02:36:10.557Z,292
2017-07-23T02:37:20.825Z,308
2017-07-23T02:38:31.097Z,328
2017-07-23T02:39:41.371Z,344
2017-07-23T02:40:51.645Z,364
2017-07-23T02:42:01.923Z,384
2017-07-23T02:43:12.204Z,404
2017-07-23T02:44:22.469Z,428
2017-07-23T02:45:32.743Z,448
2017-07-23T02:46:43.016Z,472
2017-07-23T02:47:53.293Z,496
2017-07-23T02:49:03.565Z,524
2017-07-23T02:50:13.535Z,548
2017-07-23T02:51:23.515Z,580
2017-07-23T02:52:33.476Z,604
2017-07-23T02:53:43.748Z,632
2017-07-23T02:54:53.704Z,664
2017-07-23T02:56:03.976Z,692
2017-07-23T02:57:13.934Z,720
2017-07-23T02:58:24.213Z,744
2017-07-23T02:59:34.487Z,772
2017-07-23T03:00:44.754Z,800
2017-07-23T03:01:54.706Z,828
2017-07-23T03:03:04.972Z,856
2017-07-23T03:04:15.239Z,884
2017-07-23T03:05:25.510Z,912
2017-07-23T03:06:35.149Z,940
2017-07-23T03:07:45.431Z,968
2017-07-23T03:08:55.699Z,996
2017-07-23T03:10:05.973Z,1020
2017-07-23T03:11:16.241Z,1044
2017-07-23T03:12:26.197Z,1072
2017-07-23T03:13:36.477Z,1096
2017-07-23T03:14:46.432Z,1116
2017-07-23T03:15:56.704Z,1144
2017-07-23T03:17:07.011Z,1184
2017-07-23T03:18:17.277Z,1200
2017-07-23T03:19:27.552Z,1208
2017-07-23T03:20:37.503Z,1232
2017-07-23T03:21:47.775Z,1252
2017-07-23T03:22:58.040Z,1272
2017-07-23T03:24:08.310Z,1296
2017-07-23T03:25:18.578Z,1320
2017-07-23T03:26:28.845Z,1344
2017-07-23T03:27:39.115Z,1364
2017-07-23T03:28:49.378Z,1388
2017-07-23T03:29:59.642Z,1412
2017-07-23T03:31:09.613Z,1440
2017-07-23T03:32:19.885Z,1464
2017-07-23T03:33:30.164Z,1492
2017-07-23T03:34:40.123Z,1520
2017-07-23T03:35:50.391Z,1544
2017-07-23T03:37:00.655Z,1608
2017-07-23T03:38:10.607Z,1656
2017-07-23T03:39:20.879Z,1684
2017-07-23T03:40:31.147Z,1700
2017-07-23T03:41:41.429Z,1720
2017-07-23T03:42:51.384Z,1696
2017-07-23T03:44:01.651Z,1700
2017-07-23T03:45:11.918Z,1708
2017-07-23T03:46:22.187Z,1748
2017-07-23T03:47:32.463Z,1812
2017-07-23T03:48:42.415Z,1852
2017-07-23T03:49:52.682Z,1876
2017-07-23T03:51:02.949Z,1888
2017-07-23T03:52:13.217Z,1908
2017-07-23T03:53:23.483Z,1928
2017-07-23T03:54:33.434Z,1948
2017-07-23T03:55:43.699Z,1960
2017-07-23T03:56:53.960Z,1980
2017-07-23T03:58:04.234Z,2004
2017-07-23T03:59:14.503Z,2032
2017-07-23T04:00:24.787Z,2052
2017-07-23T04:01:35.057Z,2068
2017-07-23T04:02:45.326Z,2080
2017-07-23T04:03:55.282Z,2104
2017-07-23T04:05:05.552Z,2124
2017-07-23T04:06:15.824Z,2132
2017-07-23T04:07:26.088Z,2144
2017-07-23T04:08:36.353Z,2088
2017-07-23T04:09:46.622Z,2068
2017-07-23T04:10:56.577Z,2084
2017-07-23T04:12:06.846Z,2104
2017-07-23T04:13:16.830Z,2184
2017-07-23T04:14:26.466Z,2220
2017-07-23T04:15:36.738Z,2304
2017-07-23T04:16:47.007Z,2340
2017-07-23T04:17:57.279Z,2360
2017-07-23T04:19:07.549Z,2380
2017-07-23T04:20:17.819Z,2408
2017-07-23T04:21:27.780Z,2432
2017-07-23T04:22:37.739Z,2444
2017-07-23T04:23:47.693Z,2468
2017-07-23T04:24:57.958Z,2492
2017-07-23T04:26:08.224Z,2516
2017-07-23T04:27:18.493Z,2512
2017-07-23T04:28:28.758Z,2544
2017-07-23T04:29:39.033Z,2444
2017-07-23T04:30:49.302Z,2396
2017-07-23T04:31:59.572Z,2592
2017-07-23T04:33:09.842Z,2656
2017-07-23T04:34:19.801Z,2680
2017-07-23T04:35:30.066Z,2696
2017-07-23T04:36:40.342Z,2704
2017-07-23T04:37:50.296Z,2716
2017-07-23T04:39:00.565Z,2732
2017-07-23T04:40:10.519Z,2744
2017-07-23T04:41:20.789Z,2752
2017-07-23T04:42:31.054Z,2776
2017-07-23T04:43:41.009Z,2808
2017-07-23T04:44:51.288Z,2836
2017-07-23T04:46:01.564Z,2864
2017-07-23T04:47:11.838Z,2896
2017-07-23T04:48:21.793Z,2948
2017-07-23T04:49:32.059Z,3024
2017-07-23T04:50:42.011Z,3108
2017-07-23T04:51:52.281Z,3184
2017-07-23T04:53:02.238Z,3260
2017-07-23T04:54:12.193Z,3320
2017-07-23T04:55:22.463Z,3376
2017-07-23T04:56:32.748Z,3400
2017-07-23T04:57:43.026Z,3380
2017-07-23T04:58:53.294Z,3348
2017-07-23T05:00:03.572Z,3320
2017-07-23T05:01:13.547Z,3292
2017-07-23T05:02:23.815Z,3288
2017-07-23T05:03:34.089Z,3280
2017-07-23T05:04:44.360Z,3296
2017-07-23T05:05:54.633Z,3332
2017-07-23T05:07:04.905Z,3360
2017-07-23T05:08:15.176Z,3380
2017-07-23T05:09:25.451Z,3368
2017-07-23T05:10:35.746Z,3404
2017-07-23T05:11:46.014Z,3452
2017-07-23T05:12:55.976Z,3476
2017-07-23T05:14:06.250Z,3500
2017-07-23T05:15:16.209Z,3524
2017-07-23T05:16:26.484Z,3552
2017-07-23T05:17:36.761Z,3580
2017-07-23T05:18:47.043Z,3612
2017-07-23T05:19:57.317Z,3652
2017-07-23T05:21:07.591Z,3696
2017-07-23T05:22:17.881Z,3740
2017-07-23T05:23:27.838Z,3792
2017-07-23T05:24:37.795Z,3848
2017-07-23T05:25:48.063Z,3912
2017-07-23T05:26:58.024Z,3972
2017-07-23T05:28:08.290Z,4028
2017-07-23T05:29:18.561Z,4064
2017-07-23T05:30:28.843Z,4096
2017-07-23T05:31:39.113Z,4124
2017-07-23T05:32:49.386Z,4152
2017-07-23T05:33:59.659Z,4192
2017-07-23T05:35:09.636Z,4220
2017-07-23T05:36:19.595Z,4248
2017-07-23T05:37:29.861Z,4280
2017-07-23T05:38:40.132Z,4308
2017-07-23T05:39:50.086Z,4336
2017-07-23T05:41:00.358Z,4364
2017-07-23T05:42:10.637Z,4392
2017-07-23T05:43:20.915Z,4440
2017-07-23T05:44:31.188Z,4492
2017-07-23T05:45:41.466Z,4552
2017-07-23T05:46:51.742Z,4616
2017-07-23T05:48:01.702Z,4684
2017-07-23T05:49:11.991Z,4744
2017-07-23T05:50:22.263Z,4804
2017-07-23T05:51:31.901Z,4840
2017-07-23T05:52:42.176Z,4860
2017-07-23T05:53:52.455Z,4884
2017-07-23T05:55:02.735Z,4904
2017-07-23T05:56:12.695Z,4924
2017-07-23T05:57:22.971Z,4948
2017-07-23T05:58:32.941Z,4968
2017-07-23T05:59:43.211Z,4984
2017-07-23T06:00:53.482Z,4988
2017-07-23T06:02:03.769Z,4956
2017-07-23T06:03:14.045Z,4916
2017-07-23T06:04:24.000Z,4860
2017-07-23T06:05:34.278Z,4832
2017-07-23T06:06:44.557Z,4812
2017-07-23T06:07:54.512Z,4800
2017-07-23T06:09:04.787Z,4772
2017-07-23T06:10:15.076Z,4780
2017-07-23T06:11:25.345Z,4796
2017-07-23T06:12:35.615Z,4804
2017-07-23T06:13:45.885Z,4812
2017-07-23T06:14:56.160Z,4840
2017-07-23T06:16:06.429Z,4852
2017-07-23T06:17:16.382Z,4836
2017-07-23T06:18:26.652Z,4860
2017-07-23T06:19:36.923Z,4896
2017-07-23T06:20:47.202Z,4916
2017-07-23T06:21:57.475Z,4904
2017-07-23T06:23:07.438Z,4920
2017-07-23T06:24:17.709Z,4932
2017-07-23T06:25:27.697Z,4920
2017-07-23T06:26:37.971Z,4892
2017-07-23T06:27:48.254Z,4860
2017-07-23T06:28:58.213Z,4852
2017-07-23T06:30:08.486Z,4824
2017-07-23T06:31:18.443Z,4876
2017-07-23T06:32:28.712Z,4840
2017-07-23T06:33:38.985Z,4808
2017-07-23T06:34:49.285Z,4820
2017-07-23T06:35:59.589Z,4876
2017-07-23T06:37:09.237Z,4860
2017-07-23T06:38:19.195Z,4892
2017-07-23T06:39:29.469Z,4896
2017-07-23T06:40:39.745Z,4876
2017-07-23T06:41:50.013Z,4900
2017-07-23T06:43:00.292Z,4912
2017-07-23T06:44:10.567Z,4860
2017-07-23T06:45:20.527Z,4964
2017-07-23T06:46:30.494Z,4932
2017-07-23T06:47:40.769Z,4904
2017-07-23T06:48:51.054Z,4932
2017-07-23T06:50:01.323Z,4928
2017-07-23T06:51:11.592Z,4880
2017-07-23T06:52:21.868Z,4908
2017-07-23T06:53:31.835Z,4916
2017-07-23T06:54:42.106Z,4896
2017-07-23T06:55:52.066Z,4940
2017-07-23T06:57:02.034Z,4892
2017-07-23T06:58:12.308Z,4944
2017-07-23T06:59:22.580Z,4956
2017-07-23T07:00:32.853Z,4980
2017-07-23T07:01:43.125Z,4916
2017-07-23T07:02:53.395Z,4944
2017-07-23T07:04:03.667Z,4968
2017-07-23T07:05:13.939Z,4940
2017-07-23T07:06:24.212Z,4932
2017-07-23T07:07:34.484Z,4896
2017-07-23T07:08:44.445Z,4896
2017-07-23T07:09:54.724Z,4884
2017-07-23T07:11:04.691Z,4860
2017-07-23T07:12:14.962Z,4852
2017-07-23T07:13:25.236Z,4828
2017-07-23T07:14:35.511Z,4820
2017-07-23T07:15:45.782Z,4776
2017-07-23T07:16:56.061Z,4736
2017-07-23T07:18:06.024Z,4720
2017-07-23T07:19:16.300Z,4708
2017-07-23T07:20:26.574Z,4700
2017-07-23T07:21:36.843Z,4684
2017-07-23T07:22:47.121Z,4680
2017-07-23T07:23:57.393Z,4644
2017-07-23T07:25:07.351Z,4644
2017-07-23T07:26:17.629Z,4636
2017-07-23T07:27:27.904Z,4660
2017-07-23T07:28:37.864Z,4680
2017-07-23T07:29:48.135Z,4676
2017-07-23T07:30:58.412Z,4676
2017-07-23T07:32:08.685Z,4688
2017-07-23T07:33:18.956Z,4684
2017-07-23T07:34:29.230Z,4692
2017-07-23T07:35:39.511Z,4696
2017-07-23T07:36:49.791Z,4708
2017-07-23T07:38:00.071Z,4732
2017-07-23T07:39:10.035Z,4740
2017-07-23T07:40:19.990Z,4740
2017-07-23T07:41:30.320Z,4756
2017-07-23T07:42:40.601Z,4760
2017-07-23T07:43:50.874Z,4780
2017-07-23T07:45:01.151Z,4792
2017-07-23T07:46:10.801Z,4804
2017-07-23T07:47:20.763Z,4820
2017-07-23T07:48:31.041Z,4824
2017-07-23T07:49:41.002Z,4836
2017-07-23T07:50:51.273Z,4840
2017-07-23T07:52:01.231Z,4840
2017-07-23T07:53:11.200Z,4832
2017-07-23T07:54:21.160Z,4812
2017-07-23T07:55:31.439Z,4788
2017-07-23T07:56:41.724Z,4752
2017-07-23T07:57:52.006Z,4732
2017-07-23T07:59:02.281Z,4720
2017-07-23T08:00:12.554Z,4716
2017-07-23T08:01:22.521Z,4720
2017-07-23T08:02:32.807Z,4720
2017-07-23T08:03:43.083Z,4720
2017-07-23T08:04:53.040Z,4716
2017-07-23T08:06:03.319Z,4720
2017-07-23T08:07:13.595Z,4728
2017-07-23T08:08:23.242Z,4736
2017-07-23T08:09:32.899Z,4744
2017-07-23T08:10:42.863Z,4736
2017-07-23T08:11:52.837Z,4728
2017-07-23T08:13:03.112Z,4724
2017-07-23T08:14:13.101Z,4724
2017-07-23T08:15:23.373Z,4732
2017-07-23T08:16:33.647Z,4736
2017-07-23T08:17:43.921Z,4752
2017-07-23T08:18:53.881Z,4760
2017-07-23T08:20:03.840Z,4780
2017-07-23T08:21:14.113Z,4788
2017-07-23T08:22:24.071Z,4796
2017-07-23T08:23:34.028Z,4804
2017-07-23T08:24:44.299Z,4808
2017-07-23T08:25:54.254Z,4812
2017-07-23T08:27:04.531Z,4820
2017-07-23T08:28:14.192Z,4828
2017-07-23T08:29:24.152Z,4816
2017-07-23T08:30:34.111Z,4792
2017-07-23T08:31:44.390Z,4752
2017-07-23T08:32:54.668Z,4720
2017-07-23T08:34:04.980Z,4692
2017-07-23T08:35:14.944Z,4680
2017-07-23T08:36:25.219Z,4668
2017-07-23T08:37:35.193Z,4648
2017-07-23T08:38:45.465Z,4632
2017-07-23T08:39:55.751Z,4604
2017-07-23T08:41:06.030Z,4576
2017-07-23T08:42:15.991Z,4552
2017-07-23T08:43:25.953Z,4532
2017-07-23T08:44:35.922Z,4544
2017-07-23T08:45:46.192Z,4556
2017-07-23T08:46:56.477Z,4580
2017-07-23T08:48:06.748Z,4596
2017-07-23T08:49:16.714Z,4616
2017-07-23T08:50:26.675Z,4636
2017-07-23T08:51:36.642Z,4652
2017-07-23T08:52:46.917Z,4672
2017-07-23T08:53:57.197Z,4684
2017-07-23T08:55:07.500Z,4680
2017-07-23T08:56:17.775Z,4672
2017-07-23T08:57:27.734Z,4672
2017-07-23T08:58:38.035Z,4708
2017-07-23T08:59:47.999Z,4732
2017-07-23T09:00:58.278Z,4760
2017-07-23T09:02:08.556Z,4812
2017-07-23T09:03:18.515Z,4864
2017-07-23T09:04:28.474Z,4904
2017-07-23T09:05:38.141Z,4932
2017-07-23T09:06:48.413Z,4952
2017-07-23T09:07:58.688Z,5008
2017-07-23T09:09:08.648Z,5072
2017-07-23T09:10:18.630Z,5144
2017-07-23T09:11:28.587Z,5204
2017-07-23T09:12:38.864Z,5272
2017-07-23T09:13:48.525Z,5268
2017-07-23T09:14:58.796Z,5196
2017-07-23T09:16:09.076Z,5160
2017-07-23T09:17:19.365Z,5148
2017-07-23T09:18:29.681Z,5160
2017-07-23T09:19:39.974Z,5192
2017-07-23T09:20:49.620Z,5260
2017-07-23T09:21:59.902Z,5308
2017-07-23T09:23:10.182Z,5312
2017-07-23T09:24:20.456Z,5308
2017-07-23T09:25:30.736Z,5328
2017-07-23T09:26:41.039Z,5372
2017-07-23T09:27:51.311Z,5428
2017-07-23T09:29:00.968Z,5500
2017-07-23T09:30:11.276Z,5588
2017-07-23T09:31:21.552Z,5776
2017-07-23T09:32:31.832Z,6008
2017-07-23T09:33:41.485Z,6164
2017-07-23T09:34:51.127Z,6224
2017-07-23T09:36:01.422Z,6196
2017-07-23T09:37:11.411Z,6116
2017-07-23T09:38:21.685Z,6016
2017-07-23T09:39:31.977Z,5888
2017-07-23T09:40:42.248Z,5876
2017-07-23T09:41:51.592Z,5876
2017-07-23T09:43:01.247Z,5904
2017-07-23T09:44:11.210Z,5900
2017-07-23T09:45:21.485Z,5844
2017-07-23T09:46:31.446Z,5756
2017-07-23T09:47:41.724Z,5536
2017-07-23T09:48:52.007Z,5488
2017-07-23T09:50:01.969Z,5520
2017-07-23T09:51:11.619Z,5648
2017-07-23T09:52:21.891Z,5692
2017-07-23T09:53:31.854Z,5676
2017-07-23T09:54:42.132Z,5816
2017-07-23T09:55:52.093Z,6024
2017-07-23T09:57:02.055Z,6232
2017-07-23T09:58:12.337Z,6468
2017-07-23T09:59:22.294Z,6544
2017-07-23T10:00:32.260Z,6408
2017-07-23T10:01:42.551Z,6308
2017-07-23T10:02:52.825Z,6264
2017-07-23T10:04:02.789Z,6220
2017-07-23T10:05:12.437Z,6240
2017-07-23T10:06:22.403Z,6248
2017-07-23T10:07:32.682Z,6292
2017-07-23T10:08:42.974Z,6336
2017-07-23T10:09:53.255Z,6424
2017-07-23T10:11:03.231Z,6404
2017-07-23T10:12:13.197Z,6316
2017-07-23T10:13:23.160Z,6172
2017-07-23T10:14:33.130Z,6108
2017-07-23T10:15:43.408Z,6072
2017-07-23T10:16:53.695Z,6096
2017-07-23T10:18:03.978Z,6120
2017-07-23T10:19:14.254Z,6140
2017-07-23T10:20:24.531Z,6264
2017-07-23T10:21:34.523Z,6396
2017-07-23T10:22:44.480Z,6720
2017-07-23T10:23:54.757Z,6896
2017-07-23T10:25:05.036Z,7240
2017-07-23T10:26:15.314Z,7532
2017-07-23T10:27:25.589Z,7680
2017-07-23T10:28:35.547Z,7864
2017-07-23T10:29:45.509Z,8272
2017-07-23T10:30:55.788Z,8088
2017-07-23T10:32:06.074Z,9576
2017-07-23T10:33:16.353Z,10492
2017-07-23T10:34:26.322Z,9760
2017-07-23T10:35:36.604Z,10244
2017-07-23T10:36:46.567Z,9412
2017-07-23T10:37:56.571Z,8752
2017-07-23T10:39:06.548Z,8904
2017-07-23T10:40:16.827Z,9752
2017-07-23T10:41:26.793Z,10740
2017-07-23T10:42:37.072Z,11392
2017-07-23T10:43:47.043Z,11468
2017-07-23T10:44:57.322Z,10716
2017-07-23T10:46:07.291Z,9788
2017-07-23T10:47:17.264Z,8824
2017-07-23T10:48:27.538Z,8340
2017-07-23T10:49:37.815Z,8128
2017-07-23T10:50:48.086Z,7488
2017-07-23T10:51:58.360Z,6428
2017-07-23T10:53:08.337Z,6116
2017-07-23T10:54:17.988Z,6348
2017-07-23T10:55:27.956Z,6340
2017-07-23T10:56:38.235Z,6332
2017-07-23T10:57:48.542Z,6208
2017-07-23T10:58:58.507Z,6136
2017-07-23T11:00:08.477Z,6076
2017-07-23T11:01:18.756Z,6064
2017-07-23T11:02:28.721Z,6048
2017-07-23T11:03:39.001Z,6004
2017-07-23T11:04:48.655Z,5988
2017-07-23T11:05:58.955Z,6004
2017-07-23T11:07:09.260Z,5984
2017-07-23T11:08:19.222Z,5992
2017-07-23T11:09:29.501Z,6004
2017-07-23T11:10:39.465Z,6024
2017-07-23T11:11:49.431Z,6040
2017-07-23T11:12:59.391Z,6056
2017-07-23T11:14:09.675Z,6060
2017-07-23T11:15:19.950Z,6100
2017-07-23T11:16:30.229Z,6128
2017-07-23T11:17:40.201Z,6152
2017-07-23T11:18:50.176Z,6212
2017-07-23T11:20:00.138Z,6284
2017-07-23T11:21:10.424Z,6320
2017-07-23T11:22:20.390Z,6340
2017-07-23T11:23:30.364Z,6368
2017-07-23T11:24:40.638Z,6400
2017-07-23T11:25:50.916Z,6440
2017-07-23T11:27:00.879Z,6500
2017-07-23T11:28:10.844Z,6564
2017-07-23T11:29:20.497Z,6620
2017-07-23T11:30:30.782Z,6692
2017-07-23T11:31:41.062Z,6776
2017-07-23T11:32:51.346Z,6828
2017-07-23T11:34:01.631Z,6856
2017-07-23T11:35:11.596Z,6916
2017-07-23T11:36:21.245Z,7172
2017-07-23T11:37:31.523Z,7744
2017-07-23T11:38:41.175Z,8964
2017-07-23T11:39:51.457Z,26784
2017-07-23T11:41:01.421Z,72832
2017-07-23T11:42:11.705Z,86752
2017-07-23T11:43:21.668Z,87616
2017-07-23T11:44:31.947Z,85920
2017-07-23T11:45:41.916Z,88544
2017-07-23T11:46:52.201Z,89600
2017-07-23T11:48:02.483Z,88832
2017-07-23T11:49:12.765Z,88768
2017-07-23T11:50:23.046Z,90560
2017-07-23T11:51:33.331Z,87392
2017-07-23T11:52:43.316Z,83392
2017-07-23T11:53:52.972Z,81280
2017-07-23T11:55:02.945Z,73280
2017-07-23T11:56:12.941Z,82688
2017-07-23T11:57:22.910Z,88256
2017-07-23T11:58:32.570Z,88064
2017-07-23T11:59:42.547Z,89632
2017-07-23T12:00:52.832Z,81760
2017-07-23T12:02:02.806Z,76032
2017-07-23T12:03:12.475Z,79072
2017-07-23T12:04:22.761Z,82016
2017-07-23T12:05:33.049Z,83488
2017-07-23T12:06:43.333Z,81952
2017-07-23T12:07:53.307Z,88512
2017-07-23T12:09:03.278Z,88928
2017-07-23T12:10:13.567Z,92064
2017-07-23T12:11:23.544Z,90272
2017-07-23T12:12:33.515Z,86976
2017-07-23T12:13:43.807Z,82656
2017-07-23T12:14:54.097Z,80992
2017-07-23T12:16:04.072Z,80896
2017-07-23T12:17:14.363Z,83872
2017-07-23T12:18:24.650Z,82752
2017-07-23T12:19:34.941Z,83744
2017-07-23T12:20:45.232Z,84576
2017-07-23T12:21:55.520Z,85344
2017-07-23T12:23:05.812Z,87584
2017-07-23T12:24:15.475Z,90816
2017-07-23T12:25:25.763Z,86208
2017-07-23T12:26:35.741Z,84224
2017-07-23T12:27:46.031Z,84128
2017-07-23T12:28:56.010Z,81568
2017-07-23T12:30:06.298Z,80640
2017-07-23T12:31:16.279Z,84224
2017-07-23T12:32:26.256Z,84000
2017-07-23T12:33:36.254Z,81152
2017-07-23T12:34:46.229Z,78784
2017-07-23T12:35:56.519Z,76288
2017-07-23T12:37:06.827Z,83168
2017-07-23T12:38:16.809Z,87776
2017-07-23T12:39:26.785Z,86816
2017-07-23T12:40:36.456Z,83680
2017-07-23T12:41:46.750Z,86432
2017-07-23T12:42:57.195Z,91616
2017-07-23T12:44:06.857Z,86752
2017-07-23T12:45:17.150Z,77792
2017-07-23T12:46:27.128Z,65408
2017-07-23T12:47:37.423Z,92448
2017-07-23T12:48:47.724Z,95712
2017-07-23T12:49:58.034Z,94624
2017-07-23T12:51:08.331Z,92864
2017-07-23T12:52:18.631Z,94080
2017-07-23T12:53:28.931Z,90656
2017-07-23T12:54:39.234Z,87456
2017-07-23T12:55:49.246Z,89120
2017-07-23T12:56:59.556Z,18464
2017-07-23T12:58:09.849Z,10928
2017-07-23T12:59:20.139Z,9832
2017-07-23T13:00:30.429Z,9460
2017-07-23T13:01:40.403Z,9788
2017-07-23T13:02:50.692Z,10028
2017-07-23T13:04:00.667Z,10064
2017-07-23T13:05:10.655Z,10036
2017-07-23T13:06:20.317Z,10284
2017-07-23T13:07:30.292Z,10556
2017-07-23T13:08:40.579Z,10796
2017-07-23T13:09:50.867Z,11360
2017-07-23T13:11:01.162Z,12468
2017-07-23T13:12:11.148Z,14544
2017-07-23T13:13:21.117Z,15932
2017-07-23T13:14:30.777Z,16896
2017-07-23T13:15:40.754Z,18688
2017-07-23T13:16:51.042Z,23616
2017-07-23T13:18:01.327Z,38688
2017-07-23T13:19:11.614Z,22816
2017-07-23T13:20:21.591Z,38208
2017-07-23T13:21:31.875Z,25344
2017-07-23T13:22:42.191Z,86240
2017-07-23T13:23:52.479Z,95232
2017-07-23T13:25:02.765Z,93536
2017-07-23T13:26:13.060Z,92480
2017-07-23T13:27:23.362Z,95648
2017-07-23T13:28:33.651Z,95648
2017-07-23T13:29:43.940Z,98368
2017-07-23T13:30:54.267Z,95424
2017-07-23T13:32:04.553Z,86720
2017-07-23T13:33:14.851Z,10756
2017-07-23T13:34:24.843Z,10444
2017-07-23T13:35:35.132Z,11444
2017-07-23T13:36:44.801Z,10448
2017-07-23T13:37:55.097Z,10252
2017-07-23T13:39:05.069Z,10580
2017-07-23T13:40:15.352Z,10716
2017-07-23T13:41:25.636Z,10208
2017-07-23T13:42:35.930Z,9332
2017-07-23T13:43:45.924Z,8556
2017-07-23T13:44:56.209Z,8052
2017-07-23T13:46:06.182Z,7444
2017-07-23T13:47:16.159Z,7036
2017-07-23T13:48:26.141Z,6840
2017-07-23T13:49:35.482Z,6792
2017-07-23T13:50:45.767Z,6744
2017-07-23T13:51:56.057Z,6656
2017-07-23T13:53:06.351Z,6516
2017-07-23T13:54:16.650Z,6372
2017-07-23T13:55:26.621Z,6264
2017-07-23T13:56:36.911Z,6236
2017-07-23T13:57:46.881Z,6176
2017-07-23T13:58:57.205Z,6168
2017-07-23T14:00:07.555Z,6220
2017-07-23T14:01:17.842Z,6308
2017-07-23T14:02:27.806Z,6432
2017-07-23T14:03:37.806Z,6568
2017-07-23T14:04:47.774Z,6760
2017-07-23T14:05:57.742Z,6984
2017-07-23T14:07:07.702Z,7256
2017-07-23T14:08:17.680Z,7548
2017-07-23T14:09:27.648Z,7920
2017-07-23T14:10:38.227Z,8288
2017-07-23T14:11:48.518Z,8536
2017-07-23T14:12:58.179Z,8900
2017-07-23T14:14:07.831Z,9348
2017-07-23T14:15:17.483Z,9668
2017-07-23T14:16:27.457Z,10024
2017-07-23T14:17:37.747Z,10460
2017-07-23T14:18:47.405Z,11076
2017-07-23T14:19:57.683Z,11928
2017-07-23T14:21:07.650Z,12648
2017-07-23T14:22:17.620Z,13192
2017-07-23T14:23:27.271Z,13640
2017-07-23T14:24:37.552Z,14076
2017-07-23T14:25:47.829Z,14544
2017-07-23T14:26:58.109Z,14908
2017-07-23T14:28:07.771Z,15100
2017-07-23T14:29:18.056Z,15292
2017-07-23T14:30:28.029Z,15620
2017-07-23T14:31:38.318Z,16224
2017-07-23T14:32:48.288Z,16672
2017-07-23T14:33:57.946Z,17152
2017-07-23T14:35:07.910Z,17600
2017-07-23T14:36:17.872Z,17664
2017-07-23T14:37:27.522Z,17632
2017-07-23T14:38:37.179Z,17664
2017-07-23T14:39:47.156Z,17568
2017-07-23T14:40:57.117Z,17472
2017-07-23T14:42:06.767Z,17760
2017-07-23T14:43:17.046Z,18496
2017-07-23T14:44:26.384Z,18688
2017-07-23T14:45:36.663Z,18112
2017-07-23T14:46:46.005Z,17856
2017-07-23T14:47:56.292Z,17984
2017-07-23T14:49:06.267Z,18208
2017-07-23T14:50:16.547Z,18592
2017-07-23T14:51:26.522Z,19296
2017-07-23T14:52:36.809Z,20288
2017-07-23T14:53:46.771Z,21216
2017-07-23T14:54:57.054Z,22400
2017-07-23T14:56:07.017Z,23168
2017-07-23T14:57:17.303Z,21760
2017-07-23T14:58:27.583Z,22528
2017-07-23T14:59:37.237Z,23776
2017-07-23T15:00:47.516Z,25856
2017-07-23T15:01:57.488Z,28960
2017-07-23T15:03:07.461Z,29344
2017-07-23T15:04:17.745Z,29376
2017-07-23T15:05:28.026Z,32736
2017-07-23T15:06:38.306Z,43680
2017-07-23T15:07:48.593Z,63712
2017-07-23T15:08:58.568Z,65760
2017-07-23T15:10:08.220Z,76032
2017-07-23T15:11:18.293Z,73920
2017-07-23T15:12:28.578Z,101632
2017-07-23T15:13:38.861Z,97856
2017-07-23T15:14:49.144Z,97568
2017-07-23T15:15:59.122Z,96544
2017-07-23T15:17:09.410Z,93792
2017-07-23T15:18:19.698Z,28896
2017-07-23T15:19:29.985Z,20000
2017-07-23T15:20:39.960Z,25984
2017-07-23T15:21:49.945Z,56928
2017-07-23T15:22:59.605Z,40096
2017-07-23T15:24:09.893Z,25120
2017-07-23T15:25:20.221Z,16512
2017-07-23T15:26:30.509Z,15324
2017-07-23T15:27:40.792Z,16576
2017-07-23T15:28:51.072Z,52064
2017-07-23T15:30:01.391Z,20704
2017-07-23T15:31:11.059Z,34336
2017-07-23T15:32:21.340Z,22368
2017-07-23T15:33:31.310Z,49024
2017-07-23T15:34:41.596Z,93504
2017-07-23T15:35:51.877Z,86336
2017-07-23T15:37:02.163Z,84928
2017-07-23T15:38:12.456Z,82784
2017-07-23T15:39:22.446Z,81248
2017-07-23T15:40:32.420Z,79808