createdAt,value
2016-04-04T00:00:01.609Z,0
2016-04-04T00:01:01.627Z,0
2016-04-04T00:02:01.645Z,0
2016-04-04T00:03:01.696Z,0
2016-04-04T00:04:01.698Z,0
2016-04-04T00:05:01.732Z,0
2016-04-04T00:06:01.750Z,0
2016-04-04T00:07:01.768Z,0
2016-04-04T00:08:01.803Z,0
2016-04-04T00:09:01.836Z,0
2016-04-04T00:10:01.870Z,0
2016-04-04T00:11:01.889Z,0
2016-04-04T00:12:01.892Z,0
2016-04-04T00:13:01.925Z,0
2016-04-04T00:14:01.944Z,0
2016-04-04T00:15:02.009Z,0
2016-04-04T00:16:02.012Z,0
2016-04-04T00:17:02.045Z,0
2016-04-04T00:18:02.032Z,0
2016-04-04T00:19:02.066Z,0
2016-04-04T00:20:01.991Z,0
2016-04-04T00:21:02.103Z,0
2016-04-04T00:22:02.138Z,0
2016-04-04T00:23:02.155Z,0
2016-04-04T00:24:02.205Z,0
2016-04-04T00:25:02.223Z,0
2016-04-04T00:26:02.241Z,0
2016-04-04T00:27:02.244Z,0
2016-04-04T00:28:02.279Z,0
2016-04-04T00:29:02.327Z,0
2016-04-04T00:30:02.346Z,0
2016-04-04T00:31:02.364Z,0
2016-04-04T00:32:02.382Z,0
2016-04-04T00:33:02.417Z,0
2016-04-04T00:34:02.435Z,0
2016-04-04T00:35:02.468Z,0
2016-04-04T00:36:02.471Z,0
2016-04-04T00:37:02.505Z,0
2016-04-04T00:38:02.523Z,0
2016-04-04T00:39:02.543Z,0
2016-04-04T00:40:02.575Z,0
2016-04-04T00:41:02.595Z,0
2016-04-04T00:42:02.644Z,0
2016-04-04T00:43:02.661Z,0
2016-04-04T00:44:02.664Z,0
2016-04-04T00:45:02.700Z,0
2016-04-04T00:46:02.748Z,0
2016-04-04T00:47:02.767Z,0
2016-04-04T00:48:02.769Z,0
2016-04-04T00:49:02.788Z,0
2016-04-04T00:50:02.821Z,0
2016-04-04T00:51:02.840Z,0
2016-04-04T00:52:02.858Z,0
2016-04-04T00:53:02.908Z,0
2016-04-04T00:54:02.926Z,0
2016-04-04T00:55:02.929Z,0
2016-04-04T00:56:02.947Z,0
2016-04-04T00:57:02.982Z,0
2016-04-04T00:58:02.999Z,0
2016-04-04T00:59:09.346Z,0
2016-04-04T01:00:03.067Z,0
2016-04-04T01:01:03.085Z,0
2016-04-04T01:02:03.120Z,0
2016-04-04T01:03:03.123Z,0
2016-04-04T01:04:03.172Z,0
2016-04-04T01:05:03.018Z,0
2016-04-04T01:06:03.209Z,0
2016-04-04T01:07:03.321Z,0
2016-04-04T01:08:03.262Z,0
2016-04-04T01:09:03.264Z,0
2016-04-04T01:10:03.313Z,0
2016-04-04T01:11:03.316Z,0
2016-04-04T01:12:03.350Z,0
2016-04-04T01:13:03.368Z,0
2016-04-04T01:14:03.402Z,0
2016-04-04T01:15:03.405Z,0
2016-04-04T01:16:03.439Z,0
2016-04-04T01:17:03.456Z,0
2016-04-04T01:18:03.491Z,0
2016-04-04T01:19:03.509Z,0
2016-04-04T01:20:03.543Z,0
2016-04-04T01:21:03.561Z,0
2016-04-04T01:22:03.580Z,0
2016-04-04T01:23:03.598Z,0
2016-04-04T01:24:03.664Z,0
2016-04-04T01:25:03.666Z,0
2016-04-04T01:26:03.685Z,0
2016-04-04T01:27:03.702Z,0
2016-04-04T01:28:03.721Z,0
2016-04-04T01:29:03.754Z,0
2016-04-04T01:30:03.804Z,0
2016-04-04T01:31:03.791Z,0
2016-04-04T01:32:03.857Z,0
2016-04-04T01:33:03.829Z,0
2016-04-04T01:34:03.862Z,0
2016-04-04T01:35:03.896Z,0
2016-04-04T01:36:03.930Z,0
2016-04-04T01:37:03.949Z,0
2016-04-04T01:38:03.951Z,0
2016-04-04T01:39:03.985Z,0
2016-04-04T01:40:04.004Z,0
2016-04-04T01:41:04.021Z,0
2016-04-04T01:42:04.056Z,0
2016-04-04T01:43:04.089Z,0
2016-04-04T01:44:04.108Z,0
2016-04-04T01:45:04.126Z,0
2016-04-04T01:46:04.159Z,0
2016-04-04T01:47:04.162Z,0
2016-04-04T01:48:04.196Z,0
2016-04-04T01:49:04.214Z,0
2016-04-04T01:50:04.249Z,0
2016-04-04T01:51:04.266Z,0
2016-04-04T01:52:04.285Z,0
2016-04-04T01:53:04.335Z,0
2016-04-04T01:54:04.337Z,0
2016-04-04T01:55:04.355Z,0
2016-04-04T01:56:04.233Z,0
2016-04-04T01:57:04.408Z,0
2016-04-04T01:58:04.426Z,0
2016-04-04T01:59:04.444Z,0
2016-04-04T02:00:04.484Z,0
2016-04-04T02:01:04.502Z,0
2016-04-04T02:02:04.521Z,0
2016-04-04T02:03:04.538Z,0
2016-04-04T02:04:04.573Z,0
2016-04-04T02:05:04.590Z,0
2016-04-04T02:06:04.625Z,0
2016-04-04T02:07:04.643Z,0
2016-04-04T02:08:04.661Z,0
2016-04-04T02:09:04.679Z,0
2016-04-04T02:10:04.714Z,0
2016-04-04T02:11:04.732Z,0
2016-04-04T02:12:04.766Z,0
2016-04-04T02:13:04.784Z,0
2016-04-04T02:14:04.818Z,0
2016-04-04T02:15:04.821Z,0
2016-04-04T02:16:04.870Z,0
2016-04-04T02:17:04.889Z,0
2016-04-04T02:18:04.891Z,0
2016-04-04T02:19:04.910Z,0
2016-04-04T02:20:04.944Z,0
2016-04-04T02:21:04.978Z,0
2016-04-04T02:22:04.981Z,0
2016-04-04T02:23:04.999Z,0
2016-04-04T02:24:05.049Z,0
2016-04-04T02:25:05.066Z,0
2016-04-04T02:26:05.069Z,0
2016-04-04T02:27:05.088Z,0
2016-04-04T02:28:05.106Z,0
2016-04-04T02:29:05.140Z,0
2016-04-04T02:30:05.190Z,0
2016-04-04T02:31:05.193Z,0
2016-04-04T02:32:05.210Z,0
2016-04-04T02:33:05.229Z,0
2016-04-04T02:34:05.263Z,0
2016-04-04T02:35:05.281Z,0
2016-04-04T02:36:05.299Z,0
2016-04-04T02:37:05.334Z,0
2016-04-04T02:38:05.351Z,0
2016-04-04T02:39:05.370Z,0
2016-04-04T02:40:05.388Z,0
2016-04-04T02:41:05.422Z,0
2016-04-04T02:42:05.456Z,0
2016-04-04T02:43:05.459Z,0
2016-04-04T02:44:05.493Z,0
2016-04-04T02:45:05.511Z,0
2016-04-04T02:46:05.545Z,0
2016-04-04T02:47:05.564Z,0
2016-04-04T02:48:05.581Z,0
2016-04-04T02:49:05.616Z,0
2016-04-04T02:50:05.618Z,0
2016-04-04T02:51:05.652Z,0
2016-04-04T02:52:05.686Z,0
2016-04-04T02:53:05.704Z,0
2016-04-04T02:54:05.722Z,0
2016-04-04T02:55:05.600Z,0
2016-04-04T02:56:05.774Z,0
2016-04-04T02:57:05.794Z,0
2016-04-04T02:58:05.843Z,0
2016-04-04T02:59:05.846Z,0
2016-04-04T03:00:05.879Z,0
2016-04-04T03:01:05.899Z,0
2016-04-04T03:02:05.901Z,0
2016-04-04T03:03:05.934Z,0
2016-04-04T03:04:05.969Z,0
2016-04-04T03:05:05.987Z,0
2016-04-04T03:06:05.990Z,0
2016-04-04T03:07:06.007Z,0
2016-04-04T03:08:06.066Z,0
2016-04-04T03:09:06.069Z,0
2016-04-04T03:10:06.087Z,0
2016-04-04T03:11:06.105Z,0
2016-04-04T03:12:06.124Z,0
2016-04-04T03:13:06.157Z,0
2016-04-04T03:14:06.191Z,0
2016-04-04T03:15:06.210Z,0
2016-04-04T03:16:06.228Z,0
2016-04-04T03:17:06.246Z,0
2016-04-04T03:18:06.265Z,0
2016-04-04T03:19:06.299Z,0
2016-04-04T03:20:06.317Z,0
2016-04-04T03:21:06.335Z,0
2016-04-04T03:22:06.370Z,0
2016-04-04T03:23:06.669Z,0
2016-04-04T03:24:06.406Z,0
2016-04-04T03:25:09.440Z,0
2016-04-04T03:26:06.473Z,0
2016-04-04T03:27:06.476Z,0
2016-04-04T03:28:06.495Z,0
2016-04-04T03:29:06.528Z,0
2016-04-04T03:30:06.531Z,0
2016-04-04T03:31:06.566Z,0
2016-04-04T03:32:06.599Z,0
2016-04-04T03:33:06.602Z,0
2016-04-04T03:34:06.620Z,0
2016-04-04T03:35:06.655Z,0
2016-04-04T03:36:06.688Z,0
2016-04-04T03:37:06.691Z,0
2016-04-04T03:38:06.725Z,0
2016-04-04T03:39:06.759Z,0
2016-04-04T03:40:06.761Z,0
2016-04-04T03:41:06.779Z,0
2016-04-04T03:42:06.814Z,0
2016-04-04T03:43:06.832Z,0
2016-04-04T03:44:06.834Z,0
2016-04-04T03:45:06.854Z,0
2016-04-04T03:46:06.888Z,0
2016-04-04T03:47:06.921Z,0
2016-04-04T03:48:06.939Z,0
2016-04-04T03:49:06.943Z,0
2016-04-04T03:50:06.992Z,0
2016-04-04T03:51:06.994Z,0
2016-04-04T03:52:07.012Z,0
2016-04-04T03:53:07.046Z,0
2016-04-04T03:54:07.081Z,0
2016-04-04T03:55:07.114Z,0
2016-04-04T03:56:07.117Z,0
2016-04-04T03:57:07.120Z,0
2016-04-04T03:58:07.154Z,0
2016-04-04T03:59:07.203Z,0
2016-04-04T04:00:07.222Z,0
2016-04-04T04:01:07.240Z,0
2016-04-04T04:02:07.242Z,0
2016-04-04T04:03:07.261Z,0
2016-04-04T04:04:07.155Z,0
2016-04-04T04:05:07.328Z,0
2016-04-04T04:06:07.348Z,0
2016-04-04T04:07:07.351Z,0
2016-04-04T04:08:07.384Z,0
2016-04-04T04:09:07.419Z,0
2016-04-04T04:10:07.437Z,0
2016-04-04T04:11:07.486Z,0
2016-04-04T04:12:07.473Z,0
2016-04-04T04:13:07.523Z,0
2016-04-04T04:14:07.526Z,0
2016-04-04T04:15:07.544Z,0
2016-04-04T04:16:07.547Z,0
2016-04-04T04:17:07.597Z,0
2016-04-04T04:18:07.614Z,0
2016-04-04T04:19:07.649Z,0
2016-04-04T04:20:07.651Z,0
2016-04-04T04:21:07.670Z,0
2016-04-04T04:22:07.688Z,0
2016-04-04T04:23:07.721Z,0
2016-04-04T04:24:07.741Z,0
2016-04-04T04:25:07.821Z,0
2016-04-04T04:26:07.793Z,0
2016-04-04T04:27:07.810Z,0
2016-04-04T04:28:07.830Z,0
2016-04-04T04:29:07.863Z,0
2016-04-04T04:30:07.896Z,0
2016-04-04T04:31:07.884Z,0
2016-04-04T04:32:07.917Z,0
2016-04-04T04:33:07.937Z,0
2016-04-04T04:34:07.954Z,0
2016-04-04T04:35:07.989Z,0
2016-04-04T04:36:08.007Z,0
2016-04-04T04:37:08.025Z,0
2016-04-04T04:38:08.043Z,0
2016-04-04T04:39:08.092Z,0
2016-04-04T04:40:08.112Z,0
2016-04-04T04:41:08.114Z,0
2016-04-04T04:42:08.133Z,0
2016-04-04T04:43:08.150Z,0
2016-04-04T04:44:08.200Z,0
2016-04-04T04:45:08.234Z,0
2016-04-04T04:46:08.221Z,0
2016-04-04T04:47:08.239Z,0
2016-04-04T04:48:08.258Z,0
2016-04-04T04:49:08.292Z,0
2016-04-04T04:50:08.310Z,0
2016-04-04T04:51:08.344Z,0
2016-04-04T04:52:08.425Z,0
2016-04-04T04:53:08.380Z,0
2016-04-04T04:54:08.399Z,0
2016-04-04T04:55:08.463Z,0
2016-04-04T04:56:08.529Z,0
2016-04-04T04:57:08.454Z,0
2016-04-04T04:58:08.488Z,0
2016-04-04T04:59:08.490Z,0
2016-04-04T05:00:08.524Z,0
2016-04-04T05:01:08.559Z,0
2016-04-04T05:02:08.576Z,0
2016-04-04T05:03:08.596Z,0
2016-04-04T05:04:08.613Z,0
2016-04-04T05:05:08.632Z,0
2016-04-04T05:06:08.681Z,0
2016-04-04T05:07:08.684Z,0
2016-04-04T05:08:08.718Z,0
2016-04-04T05:09:08.736Z,0
2016-04-04T05:10:08.739Z,0
2016-04-04T05:11:08.756Z,0
2016-04-04T05:12:08.792Z,0
2016-04-04T05:13:08.809Z,0
2016-04-04T05:14:08.827Z,0
2016-04-04T05:15:08.862Z,0
2016-04-04T05:16:08.881Z,0
2016-04-04T05:17:08.977Z,0
2016-04-04T05:18:08.916Z,0
2016-04-04T05:19:08.779Z,0
2016-04-04T05:20:08.969Z,0
2016-04-04T05:21:08.987Z,0
2016-04-04T05:22:09.005Z,0
2016-04-04T05:23:09.024Z,0
2016-04-04T05:24:09.561Z,5
2016-04-04T05:25:09.638Z,0
2016-04-04T05:26:08.927Z,0
2016-04-04T05:27:09.116Z,0
2016-04-04T05:28:12.365Z,0
2016-04-04T05:29:09.165Z,5
2016-04-04T05:30:09.168Z,5
2016-04-04T05:31:09.233Z,5
2016-04-04T05:32:08.485Z,5
2016-04-04T05:33:09.270Z,5
2016-04-04T05:34:09.256Z,5
2016-04-04T05:35:09.353Z,5
2016-04-04T05:36:09.309Z,5
2016-04-04T05:37:09.343Z,5
2016-04-04T05:38:09.346Z,5
2016-04-04T05:39:09.364Z,5
2016-04-04T05:40:09.398Z,5
2016-04-04T05:41:09.431Z,5
2016-04-04T05:42:09.450Z,5
2016-04-04T05:43:09.453Z,5
2016-04-04T05:44:09.486Z,5
2016-04-04T05:45:09.724Z,5
2016-04-04T05:46:09.555Z,5
2016-04-04T05:47:09.558Z,5
2016-04-04T05:48:09.623Z,5
2016-04-04T05:49:09.609Z,5
2016-04-04T05:50:09.644Z,5
2016-04-04T05:51:09.630Z,5
2016-04-04T05:52:09.680Z,5
2016-04-04T05:53:09.713Z,5
2016-04-04T05:54:09.717Z,5
2016-04-04T05:55:09.735Z,5
2016-04-04T05:56:09.752Z,5
2016-04-04T05:57:09.756Z,5
2016-04-04T05:58:09.838Z,5
2016-04-04T05:59:09.808Z,5
2016-04-04T06:00:09.826Z,5
2016-04-04T06:01:09.845Z,5
2016-04-04T06:02:09.910Z,5
2016-04-04T06:03:09.928Z,5
2016-04-04T06:04:09.946Z,5
2016-04-04T06:05:09.949Z,5
2016-04-04T06:06:09.999Z,5
2016-04-04T06:07:09.986Z,5
2016-04-04T06:08:10.020Z,5
2016-04-04T06:09:10.023Z,5
2016-04-04T06:10:10.056Z,10
2016-04-04T06:11:10.075Z,10
2016-04-04T06:12:10.203Z,10
2016-04-04T06:13:10.111Z,10
2016-04-04T06:14:10.145Z,10
2016-04-04T06:15:10.164Z,10
2016-04-04T06:16:10.181Z,10
2016-04-04T06:17:10.200Z,10
2016-04-04T06:18:10.250Z,10
2016-04-04T06:19:10.253Z,10
2016-04-04T06:20:10.271Z,10
2016-04-04T06:21:10.414Z,10
2016-04-04T06:22:10.402Z,10
2016-04-04T06:23:10.404Z,10
2016-04-04T06:24:10.407Z,10
2016-04-04T06:25:10.424Z,10
2016-04-04T06:26:10.427Z,10
2016-04-04T06:27:10.446Z,10
2016-04-04T06:28:10.448Z,10
2016-04-04T06:29:10.499Z,10
2016-04-04T06:30:10.516Z,10
2016-04-04T06:31:10.519Z,10
2016-04-04T06:32:10.537Z,10
2016-04-04T06:33:10.635Z,10
2016-04-04T06:34:10.652Z,10
2016-04-04T06:35:10.686Z,10
2016-04-04T06:36:10.690Z,10
2016-04-04T06:37:10.738Z,10
2016-04-04T06:38:10.773Z,10
2016-04-04T06:39:10.712Z,10
2016-04-04T06:40:10.715Z,10
2016-04-04T06:41:10.734Z,10
2016-04-04T06:42:10.767Z,10
2016-04-04T06:43:10.786Z,10
2016-04-04T06:44:10.836Z,10
2016-04-04T06:45:10.807Z,10
2016-04-04T06:46:10.841Z,10
2016-04-04T06:47:10.859Z,10
2016-04-04T06:48:10.878Z,10
2016-04-04T06:49:10.911Z,10
2016-04-04T06:50:10.930Z,10
2016-04-04T06:51:11.057Z,15
2016-04-04T06:52:11.044Z,15
2016-04-04T06:53:11.078Z,15
2016-04-04T06:54:11.238Z,15
2016-04-04T06:55:11.193Z,15
2016-04-04T06:56:11.196Z,15
2016-04-04T06:57:11.214Z,15
2016-04-04T06:58:11.216Z,15
2016-04-04T06:59:11.235Z,15
2016-04-04T07:00:11.238Z,15
2016-04-04T07:01:11.418Z,15
2016-04-04T07:02:11.373Z,15
2016-04-04T07:03:11.391Z,15
2016-04-04T07:04:11.409Z,15
2016-04-04T07:05:11.444Z,15
2016-04-04T07:06:11.399Z,15
2016-04-04T07:07:11.465Z,15
2016-04-04T07:08:11.420Z,20
2016-04-04T07:09:11.439Z,20
2016-04-04T07:10:11.456Z,20
2016-04-04T07:11:10.678Z,20
2016-04-04T07:12:11.431Z,20
2016-04-04T07:13:11.292Z,20
2016-04-04T07:14:11.453Z,20
2016-04-04T07:15:11.486Z,20
2016-04-04T07:16:11.582Z,25
2016-04-04T07:17:11.772Z,25
2016-04-04T07:18:11.619Z,25
2016-04-04T07:19:11.622Z,25
2016-04-04T07:20:11.765Z,25
2016-04-04T07:21:11.644Z,25
2016-04-04T07:22:11.646Z,25
2016-04-04T07:23:11.649Z,25
2016-04-04T07:24:11.791Z,30
2016-04-04T07:25:11.825Z,30
2016-04-04T07:26:11.813Z,30
2016-04-04T07:27:11.831Z,30
2016-04-04T07:28:11.849Z,25
2016-04-04T07:29:11.867Z,25
2016-04-04T07:30:11.902Z,25
2016-04-04T07:31:11.764Z,25
2016-04-04T07:32:11.923Z,25
2016-04-04T07:33:11.925Z,30
2016-04-04T07:34:11.929Z,30
2016-04-04T07:35:11.945Z,30
2016-04-04T07:36:11.965Z,30
2016-04-04T07:37:11.967Z,30
2016-04-04T07:38:11.985Z,30
2016-04-04T07:39:12.067Z,30
2016-04-04T07:40:12.070Z,30
2016-04-04T07:41:12.087Z,30
2016-04-04T07:42:12.089Z,30
2016-04-04T07:43:12.140Z,30
2016-04-04T07:44:12.127Z,30
2016-04-04T07:45:12.145Z,30
2016-04-04T07:46:12.288Z,30
2016-04-04T07:47:12.322Z,30
2016-04-04T07:48:12.309Z,30
2016-04-04T07:49:12.328Z,30
2016-04-04T07:50:12.517Z,30
2016-04-04T07:51:12.364Z,30
2016-04-04T07:52:12.522Z,30
2016-04-04T07:53:12.542Z,30
2016-04-04T07:54:12.544Z,30
2016-04-04T07:55:12.577Z,30
2016-04-04T07:56:12.597Z,30
2016-04-04T07:57:12.615Z,30
2016-04-04T07:58:12.618Z,30
2016-04-04T07:59:12.620Z,30
2016-04-04T08:00:12.576Z,30
2016-04-04T08:01:12.625Z,30
2016-04-04T08:02:12.644Z,30
2016-04-04T08:03:12.662Z,30
2016-04-04T08:04:12.712Z,30
2016-04-04T08:05:12.918Z,30
2016-04-04T08:06:12.827Z,30
2016-04-04T08:07:12.657Z,30
2016-04-04T08:08:12.690Z,30
2016-04-04T08:09:12.693Z,30
2016-04-04T08:10:12.775Z,30
2016-04-04T08:11:12.746Z,30
2016-04-04T08:12:12.842Z,30
2016-04-04T08:13:12.783Z,30
2016-04-04T08:14:12.816Z,30
2016-04-04T08:15:12.834Z,30
2016-04-04T08:16:12.869Z,30
2016-04-04T08:17:12.903Z,30
2016-04-04T08:18:12.922Z,30
2016-04-04T08:19:12.939Z,30
2016-04-04T08:20:12.973Z,30
2016-04-04T08:21:12.992Z,30
2016-04-04T08:22:13.057Z,30
2016-04-04T08:23:13.044Z,30
2016-04-04T08:24:13.078Z,30
2016-04-04T08:25:13.128Z,30
2016-04-04T08:26:12.958Z,30
2016-04-04T08:27:13.133Z,30
2016-04-04T08:28:13.135Z,30
2016-04-04T08:29:13.170Z,30
2016-04-04T08:30:13.188Z,30
2016-04-04T08:31:13.222Z,30
2016-04-04T08:32:13.240Z,30
2016-04-04T08:33:13.248Z,30
2016-04-04T08:34:13.255Z,30
2016-04-04T08:35:13.277Z,25
2016-04-04T08:36:13.300Z,25
2016-04-04T08:37:13.305Z,25
2016-04-04T08:38:13.319Z,25
2016-04-04T08:39:13.348Z,25
2016-04-04T08:40:13.377Z,25
2016-04-04T08:41:13.626Z,25
2016-04-04T08:42:13.406Z,25
2016-04-04T08:43:13.438Z,25
2016-04-04T08:44:13.439Z,25
2016-04-04T08:45:13.472Z,25
2016-04-04T08:46:13.489Z,25
2016-04-04T08:47:13.504Z,25
2016-04-04T08:48:13.539Z,25
2016-04-04T08:49:13.555Z,25
2016-04-04T08:50:13.573Z,25
2016-04-04T08:51:13.606Z,25
2016-04-04T08:52:13.624Z,25
2016-04-04T08:53:13.641Z,25
2016-04-04T08:54:13.691Z,25
2016-04-04T08:55:13.771Z,25
2016-04-04T08:56:13.726Z,25
2016-04-04T08:57:13.744Z,25
2016-04-04T08:58:13.794Z,25
2016-04-04T08:59:13.813Z,25
2016-04-04T09:00:13.816Z,25
2016-04-04T09:01:13.833Z,25
2016-04-04T09:02:13.866Z,25
2016-04-04T09:03:13.886Z,25
2016-04-04T09:04:13.919Z,25
2016-04-04T09:05:13.985Z,25
2016-04-04T09:06:14.315Z,25
2016-04-04T09:07:14.037Z,20
2016-04-04T09:08:14.055Z,20
2016-04-04T09:09:14.074Z,20
2016-04-04T09:10:14.060Z,20
2016-04-04T09:11:14.095Z,20
2016-04-04T09:12:14.097Z,20
2016-04-04T09:13:14.131Z,20
2016-04-04T09:14:14.290Z,20
2016-04-04T09:15:14.293Z,20
2016-04-04T09:16:14.326Z,20
2016-04-04T09:17:14.345Z,20
2016-04-04T09:18:14.348Z,20
2016-04-04T09:19:14.350Z,20
2016-04-04T09:20:14.509Z,20
2016-04-04T09:21:14.372Z,20
2016-04-04T09:22:14.374Z,20
2016-04-04T09:23:14.377Z,20
2016-04-04T09:24:14.505Z,20
2016-04-04T09:25:14.461Z,20
2016-04-04T09:26:14.463Z,20
2016-04-04T09:27:14.653Z,20
2016-04-04T09:28:14.625Z,20
2016-04-04T09:29:14.643Z,20
2016-04-04T09:30:14.630Z,20
2016-04-04T09:31:14.617Z,20
2016-04-04T09:32:14.697Z,20
2016-04-04T09:33:14.669Z,20
2016-04-04T09:34:14.657Z,20
2016-04-04T09:35:14.721Z,20
2016-04-04T09:36:14.771Z,20
2016-04-04T09:37:14.743Z,20
2016-04-04T09:38:14.793Z,25
2016-04-04T09:39:14.779Z,30
2016-04-04T09:40:14.985Z,35
2016-04-04T09:41:14.831Z,40
2016-04-04T09:42:14.849Z,45
2016-04-04T09:43:15.009Z,45
2016-04-04T09:44:15.355Z,50
2016-04-04T09:45:15.202Z,50
2016-04-04T09:46:15.048Z,50
2016-04-04T09:47:15.191Z,50
2016-04-04T09:48:15.226Z,45
2016-04-04T09:49:15.244Z,40
2016-04-04T09:50:15.246Z,40
2016-04-04T09:51:15.280Z,35
2016-04-04T09:52:15.283Z,35
2016-04-04T09:53:15.300Z,35
2016-04-04T09:54:15.381Z,30
2016-04-04T09:55:15.339Z,30
2016-04-04T09:56:15.325Z,30
2016-04-04T09:57:15.328Z,30
2016-04-04T09:58:15.252Z,30
2016-04-04T09:59:15.255Z,30
2016-04-04T10:00:15.430Z,30
2016-04-04T10:01:15.558Z,30
2016-04-04T10:02:15.451Z,30
2016-04-04T10:03:15.453Z,30
2016-04-04T10:04:15.533Z,30
2016-04-04T10:05:15.365Z,30
2016-04-04T10:06:15.493Z,30
2016-04-04T10:07:15.621Z,30
2016-04-04T10:08:15.544Z,30
2016-04-04T10:09:15.563Z,30
2016-04-04T10:10:15.586Z,35
2016-04-04T10:11:15.433Z,35
2016-04-04T10:12:15.748Z,35
2016-04-04T10:13:15.688Z,40
2016-04-04T10:14:15.690Z,40
2016-04-04T10:15:15.725Z,40
2016-04-04T10:16:15.743Z,45
2016-04-04T10:17:15.746Z,45
2016-04-04T10:18:15.764Z,45
2016-04-04T10:19:15.845Z,45
2016-04-04T10:20:15.847Z,45
2016-04-04T10:21:15.866Z,45
2016-04-04T10:22:15.900Z,45
2016-04-04T10:23:15.372Z,45
2016-04-04T10:24:15.561Z,45
2016-04-04T10:25:16.220Z,45
2016-04-04T10:26:16.161Z,45
2016-04-04T10:27:16.351Z,50
2016-04-04T10:28:16.197Z,50
2016-04-04T10:29:16.372Z,50
2016-04-04T10:30:16.186Z,50
2016-04-04T10:31:16.143Z,50
2016-04-04T10:32:16.145Z,50
2016-04-04T10:33:16.180Z,55
2016-04-04T10:34:16.198Z,50
2016-04-04T10:35:16.232Z,50
2016-04-04T10:36:16.281Z,50
2016-04-04T10:37:16.299Z,50
2016-04-04T10:38:16.301Z,55
2016-04-04T10:39:16.335Z,50
2016-04-04T10:40:16.558Z,50
2016-04-04T10:41:16.388Z,45
2016-04-04T10:42:16.423Z,45
2016-04-04T10:43:16.487Z,45
2016-04-04T10:44:16.474Z,45
2016-04-04T10:45:16.524Z,45
2016-04-04T10:46:16.527Z,45
2016-04-04T10:47:16.545Z,45
2016-04-04T10:48:16.407Z,45
2016-04-04T10:49:16.612Z,45
2016-04-04T10:50:16.647Z,45
2016-04-04T10:51:16.697Z,50
2016-04-04T10:52:16.700Z,50
2016-04-04T10:53:16.733Z,50
2016-04-04T10:54:16.751Z,50
2016-04-04T10:55:16.800Z,55
2016-04-04T10:56:16.788Z,55
2016-04-04T10:57:16.822Z,60
2016-04-04T10:58:16.856Z,60
2016-04-04T10:59:16.874Z,65
2016-04-04T11:00:16.892Z,65
2016-04-04T11:01:16.942Z,60
2016-04-04T11:02:16.977Z,60
2016-04-04T11:03:17.119Z,60
2016-04-04T11:04:17.122Z,60
2016-04-04T11:05:17.171Z,60
2016-04-04T11:06:17.175Z,55
2016-04-04T11:07:17.177Z,55
2016-04-04T11:08:17.189Z,55
2016-04-04T11:09:17.192Z,55
2016-04-04T11:10:17.320Z,55
2016-04-04T11:11:17.322Z,55
2016-04-04T11:12:17.262Z,55
2016-04-04T11:13:17.265Z,55
2016-04-04T11:14:17.393Z,60
2016-04-04T11:15:17.411Z,60
2016-04-04T11:16:17.586Z,60
2016-04-04T11:17:17.433Z,55
2016-04-04T11:18:17.451Z,60
2016-04-04T11:19:17.469Z,60
2016-04-04T11:20:17.316Z,55
2016-04-04T11:21:17.584Z,55
2016-04-04T11:22:17.525Z,50
2016-04-04T11:23:17.542Z,55
2016-04-04T11:24:17.577Z,55
2016-04-04T11:25:17.611Z,55
2016-04-04T11:26:17.488Z,55
2016-04-04T11:27:17.663Z,55
2016-04-04T11:28:17.650Z,55
2016-04-04T11:29:17.808Z,50
2016-04-04T11:30:17.843Z,50
2016-04-04T11:31:18.016Z,50
2016-04-04T11:32:18.004Z,50
2016-04-04T11:33:17.943Z,50
2016-04-04T11:34:18.087Z,55
2016-04-04T11:35:18.027Z,55
2016-04-04T11:36:18.045Z,55
2016-04-04T11:37:18.095Z,55
2016-04-04T11:38:18.104Z,55
2016-04-04T11:39:18.106Z,55
2016-04-04T11:40:18.109Z,55
2016-04-04T11:41:18.173Z,55
2016-04-04T11:42:18.176Z,55
2016-04-04T11:43:18.195Z,60
2016-04-04T11:44:18.213Z,55
2016-04-04T11:45:18.231Z,55
2016-04-04T11:46:18.233Z,55
2016-04-04T11:47:18.252Z,55
2016-04-04T11:48:18.380Z,60
2016-04-04T11:49:18.288Z,60
2016-04-04T11:50:17.588Z,60
2016-04-04T11:51:18.357Z,60
2016-04-04T11:52:18.594Z,55
2016-04-04T11:53:18.424Z,55
2016-04-04T11:54:18.444Z,60
2016-04-04T11:55:18.508Z,60
2016-04-04T11:56:18.511Z,60
2016-04-04T11:57:18.577Z,60
2016-04-04T11:58:18.579Z,55
2016-04-04T11:59:18.613Z,55
2016-04-04T12:00:18.631Z,55
2016-04-04T12:01:18.649Z,55
2016-04-04T12:02:18.683Z,55
2016-04-04T12:03:17.967Z,55
2016-04-04T12:04:18.798Z,60
2016-04-04T12:05:18.769Z,55
2016-04-04T12:06:18.803Z,55
2016-04-04T12:07:18.915Z,55
2016-04-04T12:08:18.855Z,60
2016-04-04T12:09:18.890Z,60
2016-04-04T12:10:18.923Z,65
2016-04-04T12:11:18.957Z,60
2016-04-04T12:12:18.976Z,60
2016-04-04T12:13:19.135Z,55
2016-04-04T12:14:19.137Z,55
2016-04-04T12:15:19.156Z,55
2016-04-04T12:16:19.189Z,55
2016-04-04T12:17:19.192Z,55
2016-04-04T12:18:19.195Z,55
2016-04-04T12:19:19.197Z,60
2016-04-04T12:20:19.342Z,60
2016-04-04T12:21:19.359Z,60
2016-04-04T12:22:19.378Z,65
2016-04-04T12:23:19.397Z,70
2016-04-04T12:24:19.430Z,65
2016-04-04T12:25:19.449Z,65
2016-04-04T12:26:19.452Z,65
2016-04-04T12:27:19.454Z,65
2016-04-04T12:28:19.472Z,60
2016-04-04T12:29:19.490Z,60
2016-04-04T12:30:19.524Z,60
2016-04-04T12:31:19.558Z,60
2016-04-04T12:32:19.607Z,60
2016-04-04T12:33:19.610Z,60
2016-04-04T12:34:19.659Z,60
2016-04-04T12:35:19.678Z,60
2016-04-04T12:36:19.712Z,60
2016-04-04T12:37:19.731Z,60
2016-04-04T12:38:19.764Z,60
2016-04-04T12:39:19.799Z,60
2016-04-04T12:40:19.832Z,60
2016-04-04T12:41:19.867Z,60
2016-04-04T12:42:19.995Z,60
2016-04-04T12:43:19.934Z,55
2016-04-04T12:44:19.937Z,55
2016-04-04T12:45:20.080Z,55
2016-04-04T12:46:20.114Z,55
2016-04-04T12:47:20.117Z,60
2016-04-04T12:48:20.135Z,65
2016-04-04T12:49:20.138Z,70
2016-04-04T12:50:20.141Z,75
2016-04-04T12:51:20.221Z,70
2016-04-04T12:52:20.271Z,65
2016-04-04T12:53:20.335Z,60
2016-04-04T12:54:20.166Z,55
2016-04-04T12:55:20.310Z,55
2016-04-04T12:56:20.312Z,55
2016-04-04T12:57:20.331Z,60
2016-04-04T12:58:20.365Z,60
2016-04-04T12:59:20.415Z,60
2016-04-04T13:00:20.449Z,60
2016-04-04T13:01:20.467Z,60
2016-04-04T13:02:20.485Z,60
2016-04-04T13:03:20.629Z,60
2016-04-04T13:04:20.631Z,55
2016-04-04T13:05:20.587Z,55
2016-04-04T13:06:20.605Z,45
2016-04-04T13:07:20.732Z,40
2016-04-04T13:08:20.908Z,40
2016-04-04T13:09:20.801Z,35
2016-04-04T13:10:20.945Z,30
2016-04-04T13:11:20.979Z,35
2016-04-04T13:12:20.887Z,35
2016-04-04T13:13:21.031Z,40
2016-04-04T13:14:20.986Z,40
2016-04-04T13:15:21.036Z,45
2016-04-04T13:16:21.023Z,45
2016-04-04T13:17:20.947Z,45
2016-04-04T13:18:20.981Z,40
2016-04-04T13:19:21.015Z,35
2016-04-04T13:20:21.049Z,40
2016-04-04T13:21:21.083Z,40
2016-04-04T13:22:21.101Z,45
2016-04-04T13:23:21.166Z,45
2016-04-04T13:24:21.153Z,45
2016-04-04T13:25:21.203Z,45
2016-04-04T13:26:21.237Z,50
2016-04-04T13:27:21.131Z,45
2016-04-04T13:28:21.305Z,45
2016-04-04T13:29:21.574Z,40
2016-04-04T13:30:21.358Z,35
2016-04-04T13:31:21.735Z,35
2016-04-04T13:32:21.300Z,35
2016-04-04T13:33:21.444Z,35
2016-04-04T13:34:20.759Z,30
2016-04-04T13:35:21.527Z,30
2016-04-04T13:36:21.560Z,30
2016-04-04T13:37:21.579Z,30
2016-04-04T13:38:21.629Z,30
2016-04-04T13:39:21.631Z,25
2016-04-04T13:40:21.665Z,25
2016-04-04T13:41:21.698Z,25
2016-04-04T13:42:21.748Z,25
2016-04-04T13:43:21.783Z,30
2016-04-04T13:44:21.801Z,30
2016-04-04T13:45:21.959Z,35
2016-04-04T13:46:21.962Z,35
2016-04-04T13:47:22.012Z,35
2016-04-04T13:48:22.000Z,35
2016-04-04T13:49:22.003Z,35
2016-04-04T13:50:22.005Z,35
2016-04-04T13:51:22.039Z,40
2016-04-04T13:52:22.167Z,40
2016-04-04T13:53:22.185Z,40
2016-04-04T13:54:22.188Z,40
2016-04-04T13:55:22.190Z,40
2016-04-04T13:56:22.224Z,40
2016-04-04T13:57:22.274Z,40
2016-04-04T13:58:22.276Z,40
2016-04-04T13:59:22.279Z,40
2016-04-04T14:00:22.313Z,35
2016-04-04T14:01:22.363Z,35
2016-04-04T14:02:22.366Z,35
2016-04-04T14:03:22.383Z,35
2016-04-04T14:04:22.418Z,30
2016-04-04T14:05:22.482Z,30
2016-04-04T14:06:22.485Z,25
2016-04-04T14:07:22.551Z,25
2016-04-04T14:08:22.678Z,20
2016-04-04T14:09:22.665Z,20
2016-04-04T14:10:23.074Z,20
2016-04-04T14:11:22.811Z,15
2016-04-04T14:12:22.892Z,15
2016-04-04T14:13:22.832Z,15
2016-04-04T14:14:22.850Z,15
2016-04-04T14:15:22.853Z,15
2016-04-04T14:16:23.012Z,15
2016-04-04T14:17:23.014Z,15
2016-04-04T14:18:23.018Z,15
2016-04-04T14:19:23.020Z,15
2016-04-04T14:20:23.039Z,15
2016-04-04T14:21:23.026Z,15
2016-04-04T14:22:23.106Z,15
2016-04-04T14:23:23.031Z,15
2016-04-04T14:24:23.064Z,15
2016-04-04T14:25:23.130Z,15
2016-04-04T14:26:23.133Z,20
2016-04-04T14:27:23.151Z,20
2016-04-04T14:28:23.200Z,20