createdAt,value
2018-07-22T00:00:06.817Z,72.06
2018-07-22T00:01:59.727Z,71.97
2018-07-22T00:02:59.575Z,71.48
2018-07-22T00:04:52.582Z,71.48
2018-07-22T00:05:52.526Z,71.78
2018-07-22T00:07:45.499Z,71.97
2018-07-22T00:08:45.506Z,71.48
2018-07-22T00:10:38.470Z,71.58
2018-07-22T00:11:38.465Z,71.48
2018-07-22T00:13:31.387Z,71.48
2018-07-22T00:14:31.394Z,71.30
2018-07-22T00:16:24.310Z,71.48
2018-07-22T00:17:24.333Z,71.48
2018-07-22T00:19:17.274Z,71.00
2018-07-22T00:20:17.283Z,71.00
2018-07-22T00:22:10.198Z,70.81
2018-07-22T00:23:10.227Z,70.90
2018-07-22T00:25:03.163Z,71.30
2018-07-22T00:26:03.174Z,71.39
2018-07-22T00:27:56.106Z,70.52
2018-07-22T00:28:56.119Z,70.72
2018-07-22T00:30:49.032Z,71.39
2018-07-22T00:31:49.058Z,70.81
2018-07-22T00:33:41.998Z,71.30
2018-07-22T00:34:42.007Z,70.42
2018-07-22T00:36:34.927Z,71.30
2018-07-22T00:37:34.953Z,71.10
2018-07-22T00:39:27.893Z,70.81
2018-07-22T00:40:27.900Z,70.62
2018-07-22T00:42:20.821Z,70.90
2018-07-22T00:43:20.850Z,70.72
2018-07-22T00:45:13.781Z,70.62
2018-07-22T00:46:13.793Z,70.81
2018-07-22T00:48:06.729Z,70.81
2018-07-22T00:49:06.747Z,70.52
2018-07-22T00:50:59.882Z,70.90
2018-07-22T00:51:59.895Z,70.72
2018-07-22T00:53:52.833Z,70.90
2018-07-22T00:54:52.838Z,70.81
2018-07-22T00:56:45.759Z,71.10
2018-07-22T00:57:45.789Z,71.30
2018-07-22T00:59:38.725Z,71.39
2018-07-22T01:00:38.733Z,71.30
2018-07-22T01:02:31.647Z,70.90
2018-07-22T01:03:31.675Z,70.87
2018-07-22T01:05:24.615Z,71.45
2018-07-22T01:06:24.626Z,71.45
2018-07-22T01:08:17.568Z,71.58
2018-07-22T01:09:17.569Z,71.55
2018-07-22T01:11:10.488Z,71.74
2018-07-22T01:12:10.520Z,72.03
2018-07-22T01:14:03.453Z,71.84
2018-07-22T01:15:03.460Z,71.84
2018-07-22T01:16:56.377Z,71.55
2018-07-22T01:17:56.411Z,71.74
2018-07-22T01:19:49.835Z,71.74
2018-07-22T01:20:49.842Z,71.74
2018-07-22T01:22:42.762Z,71.74
2018-07-22T01:23:42.791Z,71.84
2018-07-22T01:25:35.724Z,71.94
2018-07-22T01:26:35.729Z,72.13
2018-07-22T01:28:28.673Z,71.74
2018-07-22T01:29:28.678Z,72.42
2018-07-22T01:31:21.591Z,71.84
2018-07-22T01:32:21.621Z,72.42
2018-07-22T01:34:14.558Z,72.42
2018-07-22T01:35:14.566Z,72.52
2018-07-22T01:37:07.479Z,72.32
2018-07-22T01:38:07.503Z,72.22
2018-07-22T01:40:00.443Z,71.74
2018-07-22T01:41:00.456Z,72.03
2018-07-22T01:42:53.398Z,72.03
2018-07-22T01:43:53.397Z,72.32
2018-07-22T01:45:46.332Z,72.13
2018-07-22T01:46:46.337Z,72.32
2018-07-22T01:48:39.274Z,72.22
2018-07-22T01:49:39.288Z,72.38
2018-07-22T01:51:32.196Z,72.03
2018-07-22T01:52:32.228Z,72.71
2018-07-22T01:54:25.162Z,72.61
2018-07-22T01:55:25.173Z,72.42
2018-07-22T01:57:18.084Z,72.58
2018-07-22T01:58:18.113Z,72.86
2018-07-22T02:00:11.044Z,73.15
2018-07-22T02:01:11.050Z,72.77
2018-07-22T02:03:03.977Z,72.67
2018-07-22T02:04:04.009Z,72.86
2018-07-22T02:05:56.937Z,72.86
2018-07-22T02:06:56.945Z,72.77
2018-07-22T02:08:49.888Z,72.77
2018-07-22T02:09:49.891Z,72.38
2018-07-22T02:11:42.810Z,72.58
2018-07-22T02:12:42.841Z,72.86
2018-07-22T02:14:35.776Z,72.58
2018-07-22T02:15:35.786Z,72.48
2018-07-22T02:17:28.699Z,73.15
2018-07-22T02:18:28.730Z,73.25
2018-07-22T02:20:21.662Z,72.96
2018-07-22T02:21:21.671Z,73.25
2018-07-22T02:23:14.582Z,73.44
2018-07-22T02:24:14.608Z,73.35
2018-07-22T02:26:07.547Z,74.02
2018-07-22T02:27:07.550Z,73.83
2018-07-22T02:29:00.488Z,73.99
2018-07-22T02:30:00.493Z,73.60
2018-07-22T02:31:53.412Z,74.27
2018-07-22T02:32:53.440Z,74.47
2018-07-22T02:34:46.375Z,74.27
2018-07-22T02:35:46.378Z,73.89
2018-07-22T02:37:39.300Z,74.08
2018-07-22T02:38:39.328Z,73.99
2018-07-22T02:40:32.271Z,74.18
2018-07-22T02:41:32.272Z,74.08
2018-07-22T02:43:25.189Z,74.76
2018-07-22T02:44:25.221Z,74.66
2018-07-22T02:46:18.155Z,74.57
2018-07-22T02:47:18.155Z,75.34
2018-07-22T02:49:11.094Z,75.43
2018-07-22T02:50:11.098Z,75.20
2018-07-22T02:52:04.018Z,75.78
2018-07-22T02:53:04.047Z,75.59
2018-07-22T02:54:56.979Z,76.17
2018-07-22T02:55:56.981Z,75.97
2018-07-22T02:57:49.900Z,76.26
2018-07-22T02:58:49.930Z,76.17
2018-07-22T03:00:42.866Z,76.51
2018-07-22T03:01:42.874Z,76.51
2018-07-22T03:03:35.780Z,76.80
2018-07-22T03:04:35.814Z,76.80
2018-07-22T03:06:28.746Z,76.71
2018-07-22T03:07:28.746Z,76.61
2018-07-22T03:09:21.686Z,76.42
2018-07-22T03:10:21.690Z,77.48
2018-07-22T03:12:14.608Z,77.19
2018-07-22T03:13:14.635Z,77.28
2018-07-22T03:15:07.567Z,77.19
2018-07-22T03:16:07.577Z,77.28
2018-07-22T03:18:00.491Z,77.19
2018-07-22T03:19:00.520Z,77.67
2018-07-22T03:20:53.452Z,78.02
2018-07-22T03:21:53.458Z,77.63
2018-07-22T03:23:46.375Z,77.92
2018-07-22T03:24:46.403Z,78.40
2018-07-22T03:26:39.340Z,78.50
2018-07-22T03:27:39.337Z,78.21
2018-07-22T03:29:32.277Z,78.11
2018-07-22T03:30:32.285Z,78.11
2018-07-22T03:32:25.200Z,78.02
2018-07-22T03:33:25.221Z,78.21
2018-07-22T03:35:18.159Z,78.21
2018-07-22T03:36:18.168Z,78.21
2018-07-22T03:38:11.076Z,78.21
2018-07-22T03:39:11.100Z,77.92
2018-07-22T03:41:04.038Z,78.50
2018-07-22T03:42:04.038Z,78.50
2018-07-22T03:43:56.953Z,78.50
2018-07-22T03:44:56.977Z,79.17
2018-07-22T03:46:49.915Z,78.79
2018-07-22T03:47:49.919Z,78.50
2018-07-22T03:49:42.863Z,78.50
2018-07-22T03:50:42.866Z,78.59
2018-07-22T03:52:35.789Z,78.69
2018-07-22T03:53:35.812Z,78.50
2018-07-22T03:55:28.746Z,78.50
2018-07-22T03:56:28.749Z,78.69
2018-07-22T03:58:21.669Z,78.69
2018-07-22T03:59:21.695Z,78.98
2018-07-22T04:01:14.626Z,79.13
2018-07-22T04:02:14.632Z,79.90
2018-07-22T04:04:07.545Z,79.61
2018-07-22T04:05:07.571Z,79.71
2018-07-22T04:07:00.521Z,80.00
2018-07-22T04:08:00.509Z,79.81
2018-07-22T04:09:53.443Z,79.81
2018-07-22T04:10:53.448Z,80.58
2018-07-22T04:12:46.364Z,80.87
2018-07-22T04:13:46.393Z,80.38
2018-07-22T04:15:39.326Z,80.68
2018-07-22T04:16:39.327Z,80.68
2018-07-22T04:18:32.244Z,80.58
2018-07-22T04:19:32.272Z,80.38
2018-07-22T04:21:25.239Z,80.48
2018-07-22T04:22:25.204Z,80.38
2018-07-22T04:24:18.121Z,80.38
2018-07-22T04:25:18.145Z,80.58
2018-07-22T04:27:11.085Z,80.38
2018-07-22T04:28:11.091Z,80.58
2018-07-22T04:30:04.042Z,80.48
2018-07-22T04:31:04.030Z,80.10
2018-07-22T04:32:56.950Z,80.38
2018-07-22T04:33:56.971Z,80.48
2018-07-22T04:35:49.916Z,80.58
2018-07-22T04:36:49.918Z,80.48
2018-07-22T04:38:42.834Z,80.48
2018-07-22T04:39:42.859Z,80.48
2018-07-22T04:41:35.789Z,80.58
2018-07-22T04:42:35.793Z,80.29
2018-07-22T04:44:28.709Z,80.48
2018-07-22T04:45:28.732Z,80.48
2018-07-22T04:47:21.671Z,80.58
2018-07-22T04:48:21.673Z,80.58
2018-07-22T04:50:14.612Z,80.38
2018-07-22T04:51:14.612Z,80.29
2018-07-22T04:53:07.551Z,80.71
2018-07-22T04:54:07.553Z,79.94
2018-07-22T04:56:00.526Z,79.36
2018-07-22T04:57:00.503Z,79.66
2018-07-22T04:58:53.412Z,79.75
2018-07-22T04:59:53.441Z,79.56
2018-07-22T05:01:46.382Z,79.27
2018-07-22T05:02:46.383Z,79.11
2018-07-22T05:04:39.299Z,78.54
2018-07-22T05:05:39.322Z,78.98
2018-07-22T05:07:32.260Z,78.40
2018-07-22T05:08:32.264Z,78.21
2018-07-22T05:10:25.181Z,78.21
2018-07-22T05:11:25.211Z,78.44
2018-07-22T05:13:18.142Z,77.86
2018-07-22T05:14:18.147Z,78.21
2018-07-22T05:16:11.256Z,77.76
2018-07-22T05:17:11.260Z,77.76
2018-07-22T05:19:04.176Z,77.48
2018-07-22T05:20:04.207Z,77.67
2018-07-22T05:21:57.142Z,77.38
2018-07-22T05:22:57.144Z,77.76
2018-07-22T05:24:50.063Z,76.90
2018-07-22T05:25:50.187Z,77.58
2018-07-22T05:27:43.029Z,77.28
2018-07-22T05:28:43.036Z,77.76
2018-07-22T05:30:35.949Z,77.00
2018-07-22T05:31:35.982Z,76.90
2018-07-22T05:33:28.914Z,77.09
2018-07-22T05:34:28.923Z,76.51
2018-07-22T05:36:21.855Z,76.90
2018-07-22T05:37:21.864Z,76.32
2018-07-22T05:39:14.779Z,76.51
2018-07-22T05:40:14.805Z,76.71
2018-07-22T05:42:07.799Z,76.13
2018-07-22T05:43:07.747Z,76.71
2018-07-22T05:45:00.665Z,77.38
2018-07-22T05:46:00.699Z,76.90
2018-07-22T05:47:53.636Z,76.71
2018-07-22T05:48:53.637Z,76.23
2018-07-22T05:50:46.551Z,76.65
2018-07-22T05:51:46.582Z,77.42
2018-07-22T05:53:39.516Z,76.59
2018-07-22T05:54:39.529Z,75.37
2018-07-22T05:56:32.458Z,73.19
2018-07-22T05:57:32.465Z,73.00
2018-07-22T05:59:25.386Z,71.20
2018-07-22T06:00:25.414Z,70.26
2018-07-22T06:02:18.352Z,68.21
2018-07-22T06:03:18.359Z,67.76
2018-07-22T06:05:11.280Z,64.89
2018-07-22T06:06:11.310Z,64.50
2018-07-22T06:08:04.250Z,62.52
2018-07-22T06:09:04.258Z,61.85
2018-07-22T06:10:57.198Z,60.68
2018-07-22T06:11:57.344Z,59.74
2018-07-22T06:13:50.166Z,60.13
2018-07-22T06:14:50.180Z,59.64
2018-07-22T06:16:43.178Z,58.80
2018-07-22T06:17:43.129Z,59.19
2018-07-22T06:19:36.057Z,58.70
2018-07-22T06:20:36.088Z,58.41
2018-07-22T06:22:29.042Z,58.15
2018-07-22T06:23:29.075Z,58.15
2018-07-22T06:25:21.970Z,58.44
2018-07-22T06:26:22.005Z,57.47
2018-07-22T06:28:14.952Z,56.89
2018-07-22T06:29:14.956Z,57.37
2018-07-22T06:31:07.883Z,56.43
2018-07-22T06:32:07.912Z,56.52
2018-07-22T06:34:08.007Z,55.39
2018-07-22T06:35:00.871Z,55.51
2018-07-22T06:36:53.820Z,54.83
2018-07-22T06:37:53.830Z,54.64
2018-07-22T06:39:46.764Z,53.89
2018-07-22T06:40:46.793Z,53.69
2018-07-22T06:42:39.748Z,53.69
2018-07-22T06:43:39.754Z,52.82
2018-07-22T06:45:32.719Z,52.72
2018-07-22T06:46:32.759Z,53.47
2018-07-22T06:48:25.670Z,53.57
2018-07-22T06:49:25.678Z,53.67
2018-07-22T06:51:18.612Z,53.57
2018-07-22T06:52:18.642Z,53.77
2018-07-22T06:54:11.638Z,54.25
2018-07-22T06:55:11.606Z,53.64
2018-07-22T06:57:04.562Z,54.13
2018-07-22T06:58:04.572Z,54.71
2018-07-22T06:59:58.575Z,54.90
2018-07-22T07:00:58.682Z,55.29
2018-07-22T07:02:51.560Z,55.58
2018-07-22T07:03:51.576Z,55.49
2018-07-22T07:05:44.504Z,54.80
2018-07-22T07:06:44.534Z,54.32
2018-07-22T07:08:37.731Z,55.58
2018-07-22T07:09:37.728Z,55.29
2018-07-22T07:11:30.691Z,54.90
2018-07-22T07:12:30.701Z,54.49
2018-07-22T07:14:23.657Z,55.36
2018-07-22T07:15:23.667Z,55.46
2018-07-22T07:17:16.639Z,55.65
2018-07-22T07:18:16.647Z,54.88
2018-07-22T07:20:09.571Z,55.41
2018-07-22T07:21:09.609Z,55.63
2018-07-22T07:23:02.554Z,57.44
2018-07-22T07:24:02.568Z,57.42
2018-07-22T07:25:55.526Z,59.33
2018-07-22T07:26:55.530Z,59.71
2018-07-22T07:28:48.502Z,59.81
2018-07-22T07:29:48.513Z,60.58
2018-07-22T07:31:41.434Z,60.36
2018-07-22T07:32:41.462Z,60.65
2018-07-22T07:34:34.418Z,60.85
2018-07-22T07:35:34.425Z,61.04
2018-07-22T07:37:27.376Z,60.55
2018-07-22T07:38:27.390Z,60.68
2018-07-22T07:40:20.321Z,61.07
2018-07-22T07:41:20.352Z,60.39
2018-07-22T07:43:13.298Z,60.00
2018-07-22T07:44:13.304Z,60.78
2018-07-22T07:46:06.234Z,59.84
2018-07-22T07:47:06.263Z,60.45
2018-07-22T07:48:59.272Z,59.03
2018-07-22T07:49:59.217Z,57.08
2018-07-22T07:51:52.144Z,57.67
2018-07-22T07:52:52.174Z,57.83
2018-07-22T07:54:45.133Z,58.77
2018-07-22T07:55:45.136Z,58.70
2018-07-22T07:57:38.086Z,58.77
2018-07-22T07:58:38.093Z,59.03
2018-07-22T08:00:32.054Z,60.46
2018-07-22T08:01:32.056Z,60.65
2018-07-22T08:03:25.005Z,61.26
2018-07-22T08:04:25.011Z,60.88
2018-07-22T08:06:17.935Z,60.78
2018-07-22T08:07:17.975Z,60.68
2018-07-22T08:09:10.911Z,60.39
2018-07-22T08:10:10.918Z,60.00
2018-07-22T08:12:03.841Z,59.55
2018-07-22T08:13:03.873Z,60.03
2018-07-22T08:14:56.822Z,60.23
2018-07-22T08:15:56.825Z,60.06
2018-07-22T08:17:50.961Z,59.38
2018-07-22T08:18:50.967Z,58.54
2018-07-22T08:20:43.895Z,58.31
2018-07-22T08:21:44.038Z,58.41
2018-07-22T08:23:36.881Z,59.19
2018-07-22T08:24:36.907Z,58.80
2018-07-22T08:26:30.805Z,58.12
2018-07-22T08:27:30.838Z,58.03
2018-07-22T08:29:23.787Z,58.70
2018-07-22T08:30:23.795Z,57.54
2018-07-22T08:32:16.723Z,57.70
2018-07-22T08:33:16.750Z,58.58
2018-07-22T08:35:09.702Z,59.94
2018-07-22T08:36:09.707Z,58.97
2018-07-22T08:38:02.854Z,58.22
2018-07-22T08:39:02.859Z,58.80
2018-07-22T08:40:55.787Z,58.15
2018-07-22T08:41:55.813Z,57.54
2018-07-22T08:43:48.787Z,58.03
2018-07-22T08:44:48.772Z,58.51
2018-07-22T08:46:41.712Z,57.25
2018-07-22T08:47:41.741Z,56.76
2018-07-22T08:49:34.744Z,56.79
2018-07-22T08:50:34.704Z,56.89
2018-07-22T08:52:27.635Z,56.60
2018-07-22T08:53:27.663Z,57.08
2018-07-22T08:55:20.611Z,57.11
2018-07-22T08:56:20.617Z,56.82
2018-07-22T08:58:13.579Z,56.52
2018-07-22T08:59:13.574Z,55.46
2018-07-22T09:01:06.500Z,54.49
2018-07-22T09:02:06.528Z,54.29
2018-07-22T09:03:59.475Z,54.22
2018-07-22T09:04:59.482Z,52.76
2018-07-22T09:06:52.407Z,52.11
2018-07-22T09:07:52.434Z,51.33
2018-07-22T09:09:45.407Z,49.97
2018-07-22T09:10:45.396Z,50.04
2018-07-22T09:12:38.325Z,51.21
2018-07-22T09:13:38.349Z,51.11
2018-07-22T09:15:31.338Z,51.01
2018-07-22T09:16:31.307Z,52.19
2018-07-22T09:18:24.299Z,51.77
2018-07-22T09:19:24.257Z,52.45
2018-07-22T09:21:17.187Z,52.35
2018-07-22T09:22:17.212Z,51.48
2018-07-22T09:24:10.168Z,50.41
2018-07-22T09:25:10.175Z,51.57
2018-07-22T09:27:03.341Z,51.50
2018-07-22T09:28:03.323Z,50.43
2018-07-22T09:29:56.267Z,51.40
2018-07-22T09:30:56.275Z,50.53
2018-07-22T09:32:49.202Z,51.21
2018-07-22T09:33:49.230Z,51.31
2018-07-22T09:35:42.182Z,51.31
2018-07-22T09:36:42.191Z,50.43
2018-07-22T09:38:35.143Z,51.01
2018-07-22T09:39:35.147Z,50.53
2018-07-22T09:41:28.077Z,50.70
2018-07-22T09:42:28.104Z,50.41
2018-07-22T09:44:21.553Z,50.60
2018-07-22T09:45:21.563Z,50.99
2018-07-22T09:47:14.490Z,50.80
2018-07-22T09:48:14.520Z,50.12
2018-07-22T09:50:07.608Z,50.21
2018-07-22T09:51:07.489Z,50.02
2018-07-22T09:53:00.445Z,49.56
2018-07-22T09:54:00.442Z,49.95
2018-07-22T09:55:53.393Z,49.76
2018-07-22T09:56:53.392Z,50.04
2018-07-22T09:58:46.345Z,49.39
2018-07-22T09:59:46.352Z,48.80
2018-07-22T10:01:39.279Z,49.39
2018-07-22T10:02:39.308Z,48.58
2018-07-22T10:04:32.285Z,47.81
2018-07-22T10:05:32.262Z,49.07
2018-07-22T10:07:25.190Z,48.68
2018-07-22T10:08:25.219Z,48.88
2018-07-22T10:10:18.184Z,48.58
2018-07-22T10:11:18.229Z,47.34
2018-07-22T10:13:11.127Z,47.83
2018-07-22T10:14:11.156Z,47.25
2018-07-22T10:16:04.114Z,48.15
2018-07-22T10:17:04.116Z,46.88
2018-07-22T10:18:57.084Z,46.96
2018-07-22T10:19:57.075Z,46.86
2018-07-22T10:21:50.014Z,46.37
2018-07-22T10:22:50.035Z,45.98
2018-07-22T10:24:42.990Z,47.15
2018-07-22T10:25:42.988Z,46.47
2018-07-22T10:27:35.944Z,46.47
2018-07-22T10:28:35.974Z,45.69
2018-07-22T10:30:28.903Z,46.08
2018-07-22T10:31:28.927Z,46.28
2018-07-22T10:33:22.015Z,47.83
2018-07-22T10:34:22.045Z,46.67
2018-07-22T10:36:14.990Z,45.11
2018-07-22T10:37:14.998Z,45.72
2018-07-22T10:39:08.950Z,45.54
2018-07-22T10:40:08.956Z,45.45
2018-07-22T10:42:01.886Z,42.94
2018-07-22T10:43:01.913Z,42.72
2018-07-22T10:44:54.867Z,43.30
2018-07-22T10:45:54.873Z,42.33
2018-07-22T10:47:47.841Z,42.06
2018-07-22T10:48:47.851Z,41.28
2018-07-22T10:50:40.815Z,40.60
2018-07-22T10:51:40.815Z,40.50
2018-07-22T10:53:33.743Z,41.60
2018-07-22T10:54:33.774Z,41.60
2018-07-22T10:56:26.717Z,40.83
2018-07-22T10:57:26.726Z,39.94
2018-07-22T10:59:19.689Z,39.26
2018-07-22T11:00:19.689Z,39.65
2018-07-22T11:02:12.619Z,40.41
2018-07-22T11:03:12.685Z,39.34
2018-07-22T11:05:05.599Z,39.24
2018-07-22T11:06:05.601Z,38.85
2018-07-22T11:07:58.532Z,40.03
2018-07-22T11:08:58.562Z,39.72
2018-07-22T11:10:51.512Z,40.89
2018-07-22T11:11:51.522Z,40.80
2018-07-22T11:13:44.445Z,40.89
2018-07-22T11:14:44.573Z,40.89
2018-07-22T11:16:37.458Z,40.60
2018-07-22T11:17:37.444Z,40.70
2018-07-22T11:19:30.397Z,39.72
2018-07-22T11:20:30.403Z,40.01
2018-07-22T11:22:23.356Z,40.80
2018-07-22T11:23:23.361Z,40.81
2018-07-22T11:25:16.451Z,38.20
2018-07-22T11:26:16.461Z,37.81
2018-07-22T11:28:09.391Z,37.04
2018-07-22T11:29:09.491Z,36.66
2018-07-22T11:31:02.404Z,36.76
2018-07-22T11:32:02.413Z,36.27
2018-07-22T11:33:55.346Z,35.28
2018-07-22T11:34:55.376Z,35.38
2018-07-22T11:36:48.328Z,35.67
2018-07-22T11:37:48.333Z,36.16
2018-07-22T11:39:41.261Z,35.96
2018-07-22T11:40:41.292Z,36.35
2018-07-22T11:42:34.245Z,34.50
2018-07-22T11:43:34.254Z,35.00
2018-07-22T11:45:27.282Z,35.59
2018-07-22T11:46:27.238Z,34.53
2018-07-22T11:48:20.165Z,34.63
2018-07-22T11:49:20.197Z,35.02
2018-07-22T11:51:13.155Z,34.44
2018-07-22T11:52:13.169Z,34.63
2018-07-22T11:54:06.106Z,34.84
2018-07-22T11:55:06.116Z,34.36
2018-07-22T11:56:59.126Z,34.65
2018-07-22T11:57:59.105Z,34.75
2018-07-22T11:59:52.028Z,36.31
2018-07-22T12:00:52.059Z,35.53
2018-07-22T12:02:45.008Z,34.84
2018-07-22T12:03:45.020Z,35.22
2018-07-22T12:05:37.973Z,36.68
2018-07-22T12:06:38.007Z,35.71
2018-07-22T12:08:32.103Z,36.19
2018-07-22T12:09:32.159Z,35.61
2018-07-22T12:11:25.149Z,35.22
2018-07-22T12:12:25.160Z,34.73
2018-07-22T12:14:18.044Z,34.92
2018-07-22T12:15:18.078Z,34.36
2018-07-22T12:17:11.034Z,34.45
2018-07-22T12:18:11.047Z,34.45
2018-07-22T12:20:04.021Z,33.79
2018-07-22T12:21:04.011Z,34.16
2018-07-22T12:22:56.964Z,34.65
2018-07-22T12:23:56.970Z,34.75
2018-07-22T12:25:50.232Z,35.12
2018-07-22T12:26:50.248Z,35.88
2018-07-22T12:28:43.219Z,36.37
2018-07-22T12:29:43.230Z,36.47
2018-07-22T12:31:36.224Z,36.08
2018-07-22T12:32:36.219Z,36.10
2018-07-22T12:34:29.295Z,36.98
2018-07-22T12:35:29.186Z,36.78
2018-07-22T12:37:22.200Z,36.21
2018-07-22T12:38:22.170Z,36.11
2018-07-22T12:40:15.137Z,36.43
2018-07-22T12:41:15.128Z,36.02
2018-07-22T12:43:08.090Z,36.29
2018-07-22T12:44:08.111Z,37.17
2018-07-22T12:46:01.126Z,36.58
2018-07-22T12:47:01.081Z,36.88
2018-07-22T12:48:54.012Z,37.07
2018-07-22T12:49:54.042Z,36.21
2018-07-22T12:51:46.997Z,36.13
2018-07-22T12:52:47.071Z,36.04
2018-07-22T12:54:39.994Z,35.64
2018-07-22T12:55:39.970Z,35.74
2018-07-22T12:57:32.912Z,36.04
2018-07-22T12:58:32.924Z,36.13
2018-07-22T13:00:25.858Z,36.44
2018-07-22T13:01:25.890Z,35.19
2018-07-22T13:03:18.838Z,33.82
2018-07-22T13:04:18.851Z,34.80
2018-07-22T13:06:11.807Z,34.52
2018-07-22T13:07:11.813Z,33.45
2018-07-22T13:09:04.742Z,33.53
2018-07-22T13:10:04.775Z,33.14
2018-07-22T13:11:57.724Z,34.01
2018-07-22T13:12:57.744Z,34.31
2018-07-22T13:14:50.670Z,34.48
2018-07-22T13:15:50.700Z,34.09
2018-07-22T13:17:43.658Z,34.75
2018-07-22T13:18:43.663Z,35.45
2018-07-22T13:20:36.590Z,34.94
2018-07-22T13:21:36.622Z,35.72
2018-07-22T13:23:29.590Z,35.33
2018-07-22T13:24:29.590Z,36.10
2018-07-22T13:26:22.602Z,37.17
2018-07-22T13:27:22.558Z,37.17
2018-07-22T13:29:15.494Z,37.85
2018-07-22T13:30:15.527Z,37.17
2018-07-22T13:32:09.470Z,38.14
2018-07-22T13:33:09.482Z,38.04
2018-07-22T13:35:02.410Z,38.24
2018-07-22T13:36:02.455Z,38.81
2018-07-22T13:37:55.438Z,39.69
2018-07-22T13:38:55.411Z,38.90
2018-07-22T13:40:48.528Z,38.02
2018-07-22T13:41:48.559Z,37.83
2018-07-22T13:43:41.513Z,37.54
2018-07-22T13:44:41.520Z,38.12
2018-07-22T13:46:34.466Z,39.28
2018-07-22T13:47:34.475Z,39.28
2018-07-22T13:49:27.403Z,39.08
2018-07-22T13:50:27.433Z,39.28
2018-07-22T13:52:20.382Z,39.57
2018-07-22T13:53:20.389Z,39.28
2018-07-22T13:55:13.317Z,38.98
2018-07-22T13:56:13.347Z,37.73
2018-07-22T13:58:06.292Z,38.79
2018-07-22T13:59:06.302Z,38.51
2018-07-22T14:00:59.243Z,38.22
2018-07-22T14:01:59.281Z,39.12
2018-07-22T14:03:52.243Z,38.43
2018-07-22T14:04:52.217Z,37.75
2018-07-22T14:06:45.164Z,37.85
2018-07-22T14:07:45.191Z,37.75
2018-07-22T14:09:38.104Z,38.04
2018-07-22T14:10:38.132Z,37.65
2018-07-22T14:12:31.078Z,36.19
2018-07-22T14:13:31.089Z,35.80
2018-07-22T14:15:24.020Z,36.10
2018-07-22T14:16:24.050Z,35.80
2018-07-22T14:18:17.002Z,35.61
2018-07-22T14:19:17.008Z,36.10
2018-07-22T14:21:09.934Z,36.29
2018-07-22T14:22:09.962Z,36.68
2018-07-22T14:24:02.908Z,37.27
2018-07-22T14:25:02.967Z,37.75
2018-07-22T14:26:57.035Z,38.61
2018-07-22T14:27:57.072Z,38.90
2018-07-22T14:29:49.970Z,39.20
2018-07-22T14:30:50.014Z,39.18
2018-07-22T14:32:42.949Z,39.39
2018-07-22T14:33:42.960Z,38.51
2018-07-22T14:35:35.894Z,38.12
2018-07-22T14:36:35.917Z,38.22
2018-07-22T14:38:29.054Z,38.42
2018-07-22T14:39:29.060Z,38.61
2018-07-22T14:41:21.989Z,37.65
2018-07-22T14:42:22.022Z,37.46
2018-07-22T14:44:14.966Z,37.07
2018-07-22T14:45:14.974Z,37.37
2018-07-22T14:47:08.024Z,37.65
2018-07-22T14:48:07.933Z,37.17
2018-07-22T14:50:00.860Z,37.46
2018-07-22T14:51:00.891Z,37.29
2018-07-22T14:52:54.028Z,36.70
2018-07-22T14:53:54.041Z,36.80
2018-07-22T14:55:46.967Z,37.21
2018-07-22T14:56:46.998Z,37.30
2018-07-22T14:58:39.944Z,36.91
2018-07-22T14:59:39.953Z,36.52
2018-07-22T15:01:33.164Z,36.05
2018-07-22T15:02:33.194Z,35.95
2018-07-22T15:04:26.157Z,36.05
2018-07-22T15:05:26.167Z,35.75
2018-07-22T15:07:19.122Z,35.66
2018-07-22T15:08:19.129Z,36.24
2018-07-22T15:10:12.055Z,36.23
2018-07-22T15:11:12.086Z,36.23
2018-07-22T15:13:05.033Z,35.94
2018-07-22T15:14:05.111Z,35.74
2018-07-22T15:15:57.975Z,35.94
2018-07-22T15:16:58.003Z,35.06
2018-07-22T15:18:50.952Z,36.13
2018-07-22T15:19:50.966Z,35.84
2018-07-22T15:21:43.893Z,35.92
2018-07-22T15:22:43.922Z,36.60
2018-07-22T15:24:36.872Z,36.78
2018-07-22T15:25:36.882Z,37.29
2018-07-22T15:27:29.837Z,37.29
2018-07-22T15:28:29.844Z,37.21
2018-07-22T15:30:22.774Z,36.63
2018-07-22T15:31:22.804Z,36.15
2018-07-22T15:33:15.757Z,36.83
2018-07-22T15:34:15.765Z,36.54
2018-07-22T15:36:08.700Z,36.91
2018-07-22T15:37:08.727Z,37.30
2018-07-22T15:39:01.683Z,36.72
2018-07-22T15:40:01.691Z,36.62
2018-07-22T15:41:54.618Z,36.54
2018-07-22T15:42:54.649Z,36.15
2018-07-22T15:44:47.604Z,36.91
2018-07-22T15:45:47.607Z,37.11
2018-07-22T15:47:40.564Z,36.91
2018-07-22T15:48:40.571Z,36.62
2018-07-22T15:50:33.501Z,36.11
2018-07-22T15:51:33.528Z,36.41
2018-07-22T15:53:26.475Z,36.90
2018-07-22T15:54:26.484Z,36.99
2018-07-22T15:56:19.414Z,37.19
2018-07-22T15:57:19.443Z,37.09
2018-07-22T15:59:12.585Z,37.48
2018-07-22T16:00:12.594Z,37.38
2018-07-22T16:02:05.523Z,37.55
2018-07-22T16:03:05.553Z,37.38
2018-07-22T16:04:58.516Z,37.57
2018-07-22T16:05:58.518Z,37.09
2018-07-22T16:07:51.466Z,37.19
2018-07-22T16:08:51.471Z,37.38
2018-07-22T16:10:44.401Z,37.57
2018-07-22T16:11:44.427Z,38.06
2018-07-22T16:13:37.412Z,37.96
2018-07-22T16:14:37.386Z,37.75
2018-07-22T16:16:30.313Z,37.87
2018-07-22T16:17:30.368Z,38.16
2018-07-22T16:19:23.352Z,37.77
2018-07-22T16:20:23.300Z,38.26
2018-07-22T16:22:16.228Z,37.77
2018-07-22T16:23:16.264Z,37.87
2018-07-22T16:25:09.205Z,37.57
2018-07-22T16:26:09.213Z,37.67
2018-07-22T16:28:02.179Z,37.17
2018-07-22T16:29:02.191Z,37.29
2018-07-22T16:30:55.109Z,37.75
2018-07-22T16:31:55.149Z,37.95
2018-07-22T16:33:48.095Z,38.53
2018-07-22T16:34:48.109Z,38.34
2018-07-22T16:36:41.039Z,37.75
2018-07-22T16:37:41.068Z,37.37
2018-07-22T16:39:34.055Z,37.27
2018-07-22T16:40:34.036Z,37.55
2018-07-22T16:42:26.994Z,37.75
2018-07-22T16:43:27.019Z,37.54
2018-07-22T16:45:19.928Z,37.73
2018-07-22T16:46:19.937Z,37.63
2018-07-22T16:48:12.900Z,37.75
2018-07-22T16:49:12.894Z,37.83
2018-07-22T16:51:05.831Z,37.73
2018-07-22T16:52:05.859Z,37.54
2018-07-22T16:53:58.807Z,37.73
2018-07-22T16:54:58.817Z,37.73
2018-07-22T16:56:52.150Z,38.02
2018-07-22T16:57:52.178Z,38.22
2018-07-22T16:59:45.125Z,38.32
2018-07-22T17:00:45.135Z,38.22
2018-07-22T17:02:38.102Z,38.43
2018-07-22T17:03:38.091Z,38.43
2018-07-22T17:05:31.039Z,38.04
2018-07-22T17:06:31.051Z,38.14
2018-07-22T17:08:23.975Z,38.14
2018-07-22T17:09:24.005Z,37.95
2018-07-22T17:11:16.994Z,37.95
2018-07-22T17:12:16.963Z,37.85
2018-07-22T17:14:09.909Z,37.65
2018-07-22T17:15:09.919Z,37.55
2018-07-22T17:17:02.847Z,37.55
2018-07-22T17:18:02.875Z,37.67
2018-07-22T17:19:55.823Z,37.27
2018-07-22T17:20:55.832Z,37.85
2018-07-22T17:22:48.771Z,37.65
2018-07-22T17:23:48.787Z,37.85
2018-07-22T17:25:41.777Z,38.12
2018-07-22T17:26:41.745Z,38.51
2018-07-22T17:28:34.672Z,38.51
2018-07-22T17:29:34.702Z,38.90
2018-07-22T17:31:27.655Z,38.81
2018-07-22T17:32:27.658Z,38.79
2018-07-22T17:34:20.604Z,39.57
2018-07-22T17:35:20.618Z,39.76
2018-07-22T17:37:13.538Z,40.35
2018-07-22T17:38:13.569Z,40.16
2018-07-22T17:40:06.515Z,40.16
2018-07-22T17:41:06.526Z,40.72
2018-07-22T17:42:59.517Z,40.62
2018-07-22T17:43:59.547Z,40.42
2018-07-22T17:45:52.514Z,40.42
2018-07-22T17:46:52.508Z,40.25
2018-07-22T17:48:45.434Z,39.76
2018-07-22T17:49:45.463Z,39.86
2018-07-22T17:51:38.408Z,39.86
2018-07-22T17:52:38.418Z,39.96
2018-07-22T17:54:31.567Z,40.35
2018-07-22T17:55:31.572Z,40.55
2018-07-22T17:57:24.501Z,39.76
2018-07-22T17:58:24.530Z,39.37
2018-07-22T18:00:17.487Z,39.57
2018-07-22T18:01:17.494Z,39.69
2018-07-22T18:03:10.915Z,39.39
2018-07-22T18:04:10.943Z,39.39
2018-07-22T18:06:03.898Z,39.12
2018-07-22T18:07:03.903Z,39.22
2018-07-22T18:08:56.831Z,39.31
2018-07-22T18:09:56.863Z,38.92
2018-07-22T18:11:49.814Z,38.43
2018-07-22T18:12:49.818Z,38.53
2018-07-22T18:14:42.767Z,38.24
2018-07-22T18:15:42.814Z,38.34
2018-07-22T18:17:35.706Z,38.82
2018-07-22T18:18:35.736Z,38.53
2018-07-22T18:20:28.687Z,38.92
2018-07-22T18:21:28.692Z,38.55
2018-07-22T18:23:21.619Z,38.75
2018-07-22T18:24:21.648Z,38.55
2018-07-22T18:26:14.596Z,38.26
2018-07-22T18:27:14.605Z,38.53
2018-07-22T18:29:07.534Z,39.22
2018-07-22T18:30:07.565Z,38.92
2018-07-22T18:32:00.555Z,38.73
2018-07-22T18:33:00.523Z,39.20