createdAt,value
2022-10-18T00:00:44.061Z,31.98
2022-10-18T00:03:10.352Z,31.65
2022-10-18T00:05:36.632Z,29.93
2022-10-18T00:08:02.911Z,32.30
2022-10-18T00:10:29.183Z,30.50
2022-10-18T00:12:55.607Z,29.60
2022-10-18T00:15:21.896Z,31.48
2022-10-18T00:17:48.357Z,30.87
2022-10-18T00:20:14.584Z,30.27
2022-10-18T00:22:41.363Z,31.20
2022-10-18T00:25:08.399Z,30.75
2022-10-18T00:27:34.907Z,31.63
2022-10-18T00:30:01.191Z,32.08
2022-10-18T00:32:27.471Z,32.67
2022-10-18T00:34:53.873Z,31.20
2022-10-18T00:37:20.134Z,32.13
2022-10-18T00:39:46.470Z,30.40
2022-10-18T00:42:19.724Z,31.20
2022-10-18T00:44:45.965Z,30.17
2022-10-18T00:47:14.510Z,29.58
2022-10-18T00:49:42.561Z,30.23
2022-10-18T00:52:13.301Z,28.98
2022-10-18T00:54:41.894Z,28.38
2022-10-18T00:57:08.532Z,26.98
2022-10-18T00:59:35.146Z,28.45
2022-10-18T01:02:01.956Z,26.98
2022-10-18T01:04:28.299Z,26.50
2022-10-18T01:07:01.764Z,26.60
2022-10-18T01:09:34.937Z,25.58
2022-10-18T01:12:19.470Z,27.45
2022-10-18T01:15:04.621Z,25.75
2022-10-18T01:17:51.193Z,25.33
2022-10-18T01:20:23.333Z,25.65
2022-10-18T01:22:58.730Z,25.92
2022-10-18T01:25:24.981Z,23.55
2022-10-18T01:28:04.728Z,26.23
2022-10-18T01:30:47.112Z,27.30
2022-10-18T01:33:18.157Z,27.85
2022-10-18T01:35:47.477Z,28.65
2022-10-18T01:38:17.133Z,30.45
2022-10-18T01:40:44.331Z,31.75
2022-10-18T01:45:37.043Z,29.25
2022-10-18T01:48:03.675Z,30.42
2022-10-18T01:50:30.886Z,29.92
2022-10-18T01:55:26.633Z,31.42
2022-10-18T01:57:59.942Z,31.38
2022-10-18T02:00:31.345Z,30.00
2022-10-18T02:03:03.149Z,27.88
2022-10-18T02:05:33.063Z,30.75
2022-10-18T02:08:12.430Z,28.38
2022-10-18T02:10:49.742Z,25.35
2022-10-18T02:13:19.017Z,27.95
2022-10-18T02:15:47.571Z,34.75
2022-10-18T02:18:19.140Z,27.95
2022-10-18T02:20:45.707Z,27.27
2022-10-18T02:23:13.943Z,26.27
2022-10-18T02:25:40.644Z,26.33
2022-10-18T02:28:07.047Z,25.20
2022-10-18T02:30:37.117Z,26.47
2022-10-18T02:33:21.007Z,26.15
2022-10-18T02:35:51.130Z,30.45
2022-10-18T02:38:17.927Z,27.38
2022-10-18T02:40:44.187Z,25.48
2022-10-18T02:43:10.482Z,27.58
2022-10-18T02:45:36.754Z,25.00
2022-10-18T02:48:03.129Z,26.70
2022-10-18T02:50:29.391Z,24.50
2022-10-18T02:52:55.650Z,24.37
2022-10-18T02:55:21.948Z,26.30
2022-10-18T02:57:48.232Z,25.80
2022-10-18T03:00:14.741Z,32.13
2022-10-18T03:02:41.010Z,34.20
2022-10-18T03:05:07.403Z,30.42
2022-10-18T03:07:33.974Z,25.30
2022-10-18T03:10:00.482Z,27.55
2022-10-18T03:12:26.740Z,29.47
2022-10-18T03:14:53.280Z,24.10
2022-10-18T03:17:19.580Z,24.02
2022-10-18T03:19:45.844Z,22.97
2022-10-18T03:22:12.110Z,23.42
2022-10-18T03:24:38.455Z,23.40
2022-10-18T03:27:04.772Z,22.97
2022-10-18T03:29:31.268Z,23.33
2022-10-18T03:31:57.494Z,22.85
2022-10-18T03:34:23.749Z,25.80
2022-10-18T03:36:50.065Z,23.15
2022-10-18T03:39:16.390Z,21.33
2022-10-18T03:41:42.665Z,23.87
2022-10-18T03:44:08.972Z,23.85
2022-10-18T03:46:35.229Z,24.63
2022-10-18T03:49:01.480Z,23.00
2022-10-18T03:51:27.751Z,22.47
2022-10-18T03:53:53.987Z,22.52
2022-10-18T03:56:20.262Z,25.02
2022-10-18T03:58:46.529Z,22.90
2022-10-18T04:01:12.839Z,22.42
2022-10-18T04:03:39.161Z,22.97
2022-10-18T04:06:05.564Z,23.40
2022-10-18T04:08:31.944Z,23.13
2022-10-18T04:10:58.238Z,24.90
2022-10-18T04:13:24.526Z,22.97
2022-10-18T04:15:50.793Z,24.93
2022-10-18T04:18:17.022Z,24.90
2022-10-18T04:20:43.313Z,22.35
2022-10-18T04:23:09.562Z,25.23
2022-10-18T04:25:35.853Z,25.73
2022-10-18T04:28:02.230Z,28.50
2022-10-18T04:30:28.558Z,25.83
2022-10-18T04:32:54.814Z,28.33
2022-10-18T04:35:24.391Z,28.93
2022-10-18T04:37:50.860Z,28.45
2022-10-18T04:40:17.265Z,30.38
2022-10-18T04:42:43.512Z,30.98
2022-10-18T04:45:10.095Z,30.48
2022-10-18T04:47:36.362Z,31.58
2022-10-18T04:50:02.720Z,33.47
2022-10-18T04:52:29.040Z,31.03
2022-10-18T04:54:55.300Z,32.43
2022-10-18T04:57:21.647Z,31.10
2022-10-18T04:59:47.932Z,34.87
2022-10-18T05:02:14.260Z,29.27
2022-10-18T05:04:40.520Z,33.33
2022-10-18T05:07:06.825Z,31.27
2022-10-18T05:09:33.276Z,30.80
2022-10-18T05:11:59.533Z,28.83
2022-10-18T05:14:25.799Z,30.05
2022-10-18T05:16:52.091Z,29.20
2022-10-18T05:19:18.525Z,29.73
2022-10-18T05:21:44.830Z,29.17
2022-10-18T05:24:11.807Z,29.23
2022-10-18T05:26:38.081Z,31.77
2022-10-18T05:29:05.550Z,30.40
2022-10-18T05:31:31.944Z,31.15
2022-10-18T05:33:58.207Z,29.70
2022-10-18T05:36:26.077Z,31.92
2022-10-18T05:41:37.636Z,30.55
2022-10-18T05:44:04.696Z,31.17
2022-10-18T05:46:31.026Z,29.00
2022-10-18T05:48:57.297Z,28.67
2022-10-18T05:51:23.640Z,29.73
2022-10-18T05:53:49.947Z,26.17
2022-10-18T05:56:16.237Z,26.57
2022-10-18T05:58:42.757Z,25.93
2022-10-18T06:01:10.155Z,25.88
2022-10-18T06:03:36.788Z,28.45
2022-10-18T06:06:06.982Z,27.55
2022-10-18T06:08:33.501Z,27.63
2022-10-18T06:10:59.999Z,27.08
2022-10-18T06:13:26.313Z,27.35
2022-10-18T06:15:55.920Z,28.63
2022-10-18T06:18:22.148Z,28.15
2022-10-18T06:20:48.554Z,26.52
2022-10-18T06:23:14.817Z,27.23
2022-10-18T06:25:41.082Z,26.70
2022-10-18T06:28:10.136Z,26.75
2022-10-18T06:30:38.435Z,26.98
2022-10-18T06:33:04.735Z,26.27
2022-10-18T06:35:30.992Z,27.63
2022-10-18T06:37:57.665Z,25.85
2022-10-18T06:40:24.074Z,24.50
2022-10-18T06:43:00.028Z,25.70
2022-10-18T06:45:33.178Z,23.38
2022-10-18T06:50:25.613Z,22.23
2022-10-18T06:52:52.327Z,22.23
2022-10-18T06:55:18.594Z,21.73
2022-10-18T06:57:44.852Z,19.02
2022-10-18T07:00:12.045Z,20.55
2022-10-18T07:05:08.210Z,19.30
2022-10-18T07:07:34.781Z,18.40
2022-10-18T07:10:01.324Z,19.10
2022-10-18T07:12:27.597Z,19.20
2022-10-18T07:14:55.028Z,19.23
2022-10-18T07:17:21.289Z,18.13
2022-10-18T07:19:47.897Z,17.73
2022-10-18T07:22:14.284Z,18.10
2022-10-18T07:24:40.571Z,17.70
2022-10-18T07:27:06.973Z,16.80
2022-10-18T07:29:33.797Z,17.67
2022-10-18T07:32:00.090Z,15.30
2022-10-18T07:34:26.390Z,14.43
2022-10-18T07:36:52.650Z,16.33
2022-10-18T07:39:18.907Z,14.48
2022-10-18T07:41:45.248Z,16.40
2022-10-18T07:44:11.512Z,14.53
2022-10-18T07:46:37.794Z,15.30
2022-10-18T07:49:04.149Z,14.73
2022-10-18T07:51:32.663Z,14.47
2022-10-18T07:53:59.314Z,14.50
2022-10-18T07:56:25.571Z,14.50
2022-10-18T07:58:52.716Z,14.48
2022-10-18T08:01:19.697Z,13.68
2022-10-18T08:03:45.998Z,14.23
2022-10-18T08:06:13.635Z,13.23
2022-10-18T08:08:40.594Z,13.23
2022-10-18T08:11:08.305Z,13.02
2022-10-18T08:13:35.598Z,12.60
2022-10-18T08:18:28.230Z,13.73
2022-10-18T08:20:56.899Z,13.20
2022-10-18T08:23:24.289Z,14.50
2022-10-18T08:25:50.599Z,13.32
2022-10-18T08:28:17.449Z,13.27
2022-10-18T08:30:43.729Z,12.73
2022-10-18T08:33:10.480Z,12.47
2022-10-18T08:35:36.710Z,13.88
2022-10-18T08:38:03.178Z,13.65
2022-10-18T08:40:30.903Z,13.80
2022-10-18T08:43:07.803Z,14.38
2022-10-18T08:45:42.511Z,14.05
2022-10-18T08:48:29.609Z,14.38
2022-10-18T08:50:57.045Z,14.02
2022-10-18T08:53:39.296Z,13.98
2022-10-18T08:56:14.438Z,12.55
2022-10-18T08:58:46.665Z,14.95
2022-10-18T09:01:29.704Z,12.68
2022-10-18T09:04:14.873Z,12.02
2022-10-18T09:06:50.159Z,12.13
2022-10-18T09:09:20.042Z,12.48
2022-10-18T09:11:49.325Z,12.70
2022-10-18T09:14:15.581Z,11.75
2022-10-18T09:17:11.277Z,11.25
2022-10-18T09:22:35.395Z,11.05
2022-10-18T09:25:15.376Z,12.30
2022-10-18T09:27:46.558Z,11.68
2022-10-18T09:30:23.543Z,22.35
2022-10-18T09:32:52.825Z,22.73
2022-10-18T09:35:27.172Z,18.10
2022-10-18T09:37:55.657Z,17.83
2022-10-18T09:40:27.284Z,16.40
2022-10-18T09:43:05.735Z,15.70
2022-10-18T09:45:35.192Z,13.35
2022-10-18T09:48:30.744Z,12.68
2022-10-18T09:51:00.415Z,9.95
2022-10-18T09:53:35.141Z,10.15
2022-10-18T09:56:21.648Z,9.48
2022-10-18T09:58:49.327Z,9.63
2022-10-18T10:01:16.698Z,9.30
2022-10-18T10:03:43.029Z,7.95
2022-10-18T10:06:12.339Z,7.60
2022-10-18T10:08:43.202Z,6.85
2022-10-18T10:11:29.674Z,6.95
2022-10-18T10:16:56.419Z,5.57
2022-10-18T10:19:23.047Z,6.70
2022-10-18T10:21:50.355Z,6.38
2022-10-18T10:24:31.126Z,6.60
2022-10-18T10:27:13.554Z,5.38
2022-10-18T10:29:44.394Z,5.53
2022-10-18T10:32:13.322Z,6.18
2022-10-18T10:34:43.839Z,5.90
2022-10-18T10:37:23.399Z,5.95
2022-10-18T10:40:17.677Z,7.18
2022-10-18T10:42:59.995Z,7.30
2022-10-18T10:45:37.313Z,5.80
2022-10-18T10:48:21.654Z,6.43
2022-10-18T10:50:56.594Z,5.50
2022-10-18T10:53:26.716Z,6.18
2022-10-18T10:55:56.975Z,4.70
2022-10-18T10:58:30.012Z,3.10
2022-10-18T11:00:57.378Z,2.70
2022-10-18T11:03:29.569Z,2.83
2022-10-18T11:05:57.759Z,2.78
2022-10-18T11:08:25.421Z,2.42
2022-10-18T11:11:00.721Z,2.38
2022-10-18T11:13:50.023Z,1.90
2022-10-18T11:16:26.500Z,2.38
2022-10-18T11:18:54.500Z,2.22
2022-10-18T11:21:27.460Z,2.25
2022-10-18T11:23:54.204Z,2.33
2022-10-18T11:26:30.747Z,2.30
2022-10-18T11:29:15.637Z,2.10
2022-10-18T11:32:00.929Z,1.95
2022-10-18T11:34:28.226Z,1.70
2022-10-18T11:37:28.115Z,1.77
2022-10-18T11:40:14.425Z,1.73
2022-10-18T11:42:59.616Z,1.50
2022-10-18T11:45:35.125Z,1.80
2022-10-18T11:48:16.686Z,1.75
2022-10-18T11:50:48.212Z,1.58
2022-10-18T11:53:20.439Z,1.73
2022-10-18T11:55:59.426Z,1.40
2022-10-18T11:58:29.740Z,1.70
2022-10-18T12:01:04.765Z,1.23
2022-10-18T12:03:50.073Z,1.40
2022-10-18T12:06:22.006Z,1.52
2022-10-18T12:08:50.466Z,1.52
2022-10-18T12:11:22.326Z,1.70
2022-10-18T12:13:50.469Z,2.03
2022-10-18T12:16:18.098Z,1.92
2022-10-18T12:21:26.182Z,1.48
2022-10-18T12:23:58.591Z,1.77
2022-10-18T12:26:26.107Z,1.98
2022-10-18T12:28:55.705Z,2.00
2022-10-18T12:31:26.374Z,1.52
2022-10-18T12:33:55.519Z,1.52
2022-10-18T12:36:21.766Z,1.77
2022-10-18T12:38:49.702Z,1.42
2022-10-18T12:41:19.322Z,1.58
2022-10-18T12:43:50.947Z,1.90
2022-10-18T12:46:17.195Z,1.48
2022-10-18T12:48:45.667Z,1.25
2022-10-18T12:51:30.296Z,1.42
2022-10-18T12:53:56.534Z,1.10
2022-10-18T12:56:28.592Z,1.27
2022-10-18T12:59:13.953Z,1.40
2022-10-18T13:01:55.655Z,1.42
2022-10-18T13:04:27.987Z,1.45
2022-10-18T13:06:57.331Z,1.30
2022-10-18T13:09:30.367Z,1.55
2022-10-18T13:12:12.869Z,1.60
2022-10-18T13:15:05.867Z,1.52
2022-10-18T13:17:46.996Z,1.45
2022-10-18T13:20:27.311Z,1.17
2022-10-18T13:23:11.515Z,1.17
2022-10-18T13:25:40.844Z,1.17
2022-10-18T13:28:07.066Z,1.40
2022-10-18T13:32:59.562Z,1.23
2022-10-18T13:37:59.525Z,1.10
2022-10-18T13:40:25.932Z,1.30
2022-10-18T13:42:52.228Z,1.10
2022-10-18T13:45:30.694Z,1.00
2022-10-18T13:47:57.618Z,1.30
2022-10-18T13:53:09.310Z,1.30
2022-10-18T13:55:53.569Z,1.45
2022-10-18T13:58:28.930Z,1.40
2022-10-18T14:01:04.872Z,1.00
2022-10-18T14:04:01.430Z,1.25
2022-10-18T14:06:36.447Z,1.13
2022-10-18T14:09:19.323Z,1.10
2022-10-18T14:11:56.684Z,1.20
2022-10-18T14:14:26.424Z,1.27
2022-10-18T14:17:03.415Z,1.38
2022-10-18T14:19:33.607Z,1.33
2022-10-18T14:22:21.032Z,1.30
2022-10-18T14:24:54.709Z,1.10
2022-10-18T14:27:20.947Z,0.88
2022-10-18T14:29:49.435Z,1.40
2022-10-18T14:32:23.860Z,1.58
2022-10-18T14:34:50.274Z,1.20
2022-10-18T14:37:35.181Z,1.40
2022-10-18T14:40:02.374Z,1.52
2022-10-18T14:42:29.030Z,1.20
2022-10-18T14:44:56.429Z,1.58
2022-10-18T14:47:24.155Z,1.77
2022-10-18T14:49:50.776Z,1.38
2022-10-18T14:52:18.373Z,1.70
2022-10-18T14:54:45.190Z,1.30
2022-10-18T14:57:17.306Z,1.95
2022-10-18T14:59:52.361Z,2.38
2022-10-18T15:02:26.108Z,1.40
2022-10-18T15:05:15.140Z,1.30
2022-10-18T15:07:41.565Z,1.25
2022-10-18T15:10:08.397Z,1.25
2022-10-18T15:12:41.172Z,1.38
2022-10-18T15:15:19.833Z,1.83
2022-10-18T15:17:46.669Z,1.33
2022-10-18T15:20:28.267Z,1.45
2022-10-18T15:23:14.469Z,1.80
2022-10-18T15:25:41.049Z,1.88
2022-10-18T15:28:22.664Z,1.63
2022-10-18T15:30:49.458Z,1.67
2022-10-18T15:33:22.919Z,1.73
2022-10-18T15:35:49.402Z,1.60
2022-10-18T15:38:25.639Z,1.70
2022-10-18T15:40:52.126Z,1.60
2022-10-18T15:43:24.462Z,1.83
2022-10-18T15:45:52.696Z,1.77
2022-10-18T15:48:24.738Z,1.75
2022-10-18T15:50:50.973Z,1.80
2022-10-18T15:53:20.263Z,2.20
2022-10-18T15:56:01.236Z,1.27
2022-10-18T15:58:29.909Z,1.70
2022-10-18T16:00:57.569Z,1.60
2022-10-18T16:03:24.125Z,2.05
2022-10-18T16:05:55.771Z,1.88
2022-10-18T16:08:24.126Z,1.70
2022-10-18T16:10:50.920Z,2.92
2022-10-18T16:13:17.477Z,2.20
2022-10-18T16:15:43.846Z,2.30
2022-10-18T16:18:13.396Z,5.43
2022-10-18T16:20:39.655Z,4.90
2022-10-18T16:23:25.693Z,4.20
2022-10-18T16:25:52.363Z,4.90
2022-10-18T16:28:23.285Z,3.25
2022-10-18T16:30:54.620Z,2.70
2022-10-18T16:33:21.718Z,3.55
2022-10-18T16:35:48.407Z,3.88
2022-10-18T16:38:24.564Z,5.95
2022-10-18T16:40:50.850Z,4.70
2022-10-18T16:43:17.248Z,4.10
2022-10-18T16:45:43.571Z,3.17
2022-10-18T16:48:16.352Z,3.22
2022-10-18T16:50:42.872Z,3.53
2022-10-18T16:53:09.513Z,2.88
2022-10-18T16:55:37.052Z,3.72
2022-10-18T17:00:29.871Z,4.45
2022-10-18T17:02:56.289Z,3.22
2022-10-18T17:05:23.305Z,2.83
2022-10-18T17:07:49.643Z,3.10
2022-10-18T17:10:17.327Z,3.00
2022-10-18T17:12:43.632Z,3.65
2022-10-18T17:15:10.097Z,4.78
2022-10-18T17:17:37.144Z,5.57
2022-10-18T17:20:04.437Z,4.78
2022-10-18T17:24:57.072Z,4.05
2022-10-18T17:27:23.325Z,4.63
2022-10-18T17:29:49.603Z,6.22
2022-10-18T17:32:16.037Z,6.25
2022-10-18T17:34:42.325Z,5.90
2022-10-18T17:37:08.735Z,7.00
2022-10-18T17:39:35.542Z,7.00
2022-10-18T17:42:01.796Z,6.20
2022-10-18T17:44:28.111Z,5.75
2022-10-18T17:46:54.544Z,5.70
2022-10-18T17:49:22.102Z,6.40
2022-10-18T17:51:48.454Z,6.40
2022-10-18T17:54:14.710Z,6.95
2022-10-18T17:56:41.035Z,7.57
2022-10-18T17:59:07.729Z,9.02
2022-10-18T18:01:34.131Z,10.68
2022-10-18T18:04:01.258Z,11.17
2022-10-18T18:06:31.204Z,12.82
2022-10-18T18:08:58.457Z,13.30
2022-10-18T18:11:25.600Z,11.38
2022-10-18T18:13:51.900Z,10.32
2022-10-18T18:16:19.728Z,9.80
2022-10-18T18:18:46.597Z,9.23
2022-10-18T18:21:12.973Z,8.23
2022-10-18T18:23:39.335Z,8.60
2022-10-18T18:26:05.874Z,7.87
2022-10-18T18:28:32.308Z,6.60
2022-10-18T18:30:58.879Z,6.20
2022-10-18T18:33:25.146Z,6.47
2022-10-18T18:35:58.061Z,6.32
2022-10-18T18:38:25.184Z,5.50
2022-10-18T18:41:02.257Z,5.60
2022-10-18T18:43:28.551Z,6.03
2022-10-18T18:45:54.835Z,5.70
2022-10-18T18:48:21.146Z,6.18
2022-10-18T18:50:50.507Z,6.30
2022-10-18T18:53:16.766Z,6.65
2022-10-18T18:55:43.172Z,7.15
2022-10-18T18:58:10.208Z,6.90
2022-10-18T19:00:43.385Z,7.85
2022-10-18T19:03:10.981Z,7.22
2022-10-18T19:05:37.331Z,6.63
2022-10-18T19:08:04.463Z,5.75
2022-10-18T19:10:30.741Z,6.25
2022-10-18T19:12:57.106Z,6.03
2022-10-18T19:15:23.501Z,5.68
2022-10-18T19:17:49.850Z,5.68
2022-10-18T19:20:17.627Z,5.03
2022-10-18T19:22:44.800Z,5.88
2022-10-18T19:25:11.386Z,5.93
2022-10-18T19:27:37.815Z,5.88
2022-10-18T19:30:04.978Z,5.93
2022-10-18T19:32:31.247Z,5.15
2022-10-18T19:34:57.520Z,4.45
2022-10-18T19:37:23.808Z,5.72
2022-10-18T19:39:50.089Z,4.75
2022-10-18T19:42:19.178Z,5.43
2022-10-18T19:44:49.063Z,4.68
2022-10-18T19:47:15.410Z,4.00
2022-10-18T19:49:44.696Z,4.20
2022-10-18T19:52:12.326Z,3.75
2022-10-18T19:54:38.792Z,4.00
2022-10-18T19:57:05.101Z,4.35
2022-10-18T19:59:31.431Z,4.30
2022-10-18T20:01:58.621Z,4.63
2022-10-18T20:04:24.883Z,6.25
2022-10-18T20:06:51.179Z,4.80
2022-10-18T20:09:20.439Z,5.80
2022-10-18T20:11:47.200Z,7.38
2022-10-18T20:14:13.509Z,6.65
2022-10-18T20:16:39.804Z,6.43
2022-10-18T20:19:07.439Z,6.68
2022-10-18T20:21:35.612Z,6.32
2022-10-18T20:24:02.466Z,7.07
2022-10-18T20:26:28.850Z,6.47
2022-10-18T20:28:59.658Z,6.97
2022-10-18T20:31:30.372Z,7.32
2022-10-18T20:34:00.882Z,7.38
2022-10-18T20:36:27.938Z,7.43
2022-10-18T20:38:54.989Z,7.13
2022-10-18T20:41:23.066Z,9.02
2022-10-18T20:43:53.147Z,8.68
2022-10-18T20:46:20.284Z,6.80
2022-10-18T20:48:46.604Z,7.57
2022-10-18T20:51:13.134Z,6.18
2022-10-18T20:53:39.821Z,7.60
2022-10-18T20:56:07.518Z,6.85
2022-10-18T20:58:34.023Z,7.53
2022-10-18T21:01:10.523Z,8.63
2022-10-18T21:03:41.509Z,6.72
2022-10-18T21:06:08.574Z,6.70
2022-10-18T21:08:34.850Z,6.63
2022-10-18T21:11:01.296Z,7.20
2022-10-18T21:13:27.587Z,6.97
2022-10-18T21:15:55.460Z,7.28
2022-10-18T21:18:25.304Z,6.68
2022-10-18T21:20:51.867Z,6.28
2022-10-18T21:23:18.256Z,6.63
2022-10-18T21:25:48.543Z,6.10
2022-10-18T21:28:15.642Z,6.50
2022-10-18T21:30:41.999Z,6.07
2022-10-18T21:33:08.300Z,7.65
2022-10-18T21:35:35.522Z,7.20
2022-10-18T21:38:01.901Z,7.90
2022-10-18T21:40:28.842Z,8.10
2022-10-18T21:42:55.390Z,7.35
2022-10-18T21:45:21.652Z,8.80
2022-10-18T21:47:47.949Z,8.77
2022-10-18T21:50:14.263Z,8.35
2022-10-18T21:52:40.520Z,9.45
2022-10-18T21:55:07.038Z,9.73
2022-10-18T21:57:33.847Z,8.45
2022-10-18T22:00:00.135Z,7.93
2022-10-18T22:02:26.416Z,8.10
2022-10-18T22:04:52.726Z,8.23
2022-10-18T22:07:19.005Z,8.30
2022-10-18T22:09:45.386Z,7.40
2022-10-18T22:12:11.669Z,6.93
2022-10-18T22:14:37.922Z,7.80
2022-10-18T22:17:04.548Z,7.13
2022-10-18T22:19:30.831Z,8.43
2022-10-18T22:21:57.163Z,8.25
2022-10-18T22:24:23.478Z,7.85
2022-10-18T22:26:51.008Z,9.35
2022-10-18T22:31:45.194Z,8.75
2022-10-18T22:34:13.034Z,8.55
2022-10-18T22:36:39.367Z,7.15
2022-10-18T22:39:06.005Z,7.25
2022-10-18T22:41:32.412Z,7.43
2022-10-18T22:44:01.164Z,6.32
2022-10-18T22:46:30.125Z,6.47
2022-10-18T22:48:56.424Z,7.03
2022-10-18T22:51:22.793Z,6.63
2022-10-18T22:53:49.156Z,6.88
2022-10-18T22:56:16.903Z,5.88
2022-10-18T22:58:43.237Z,5.40
2022-10-18T23:01:13.814Z,6.25
2022-10-18T23:03:40.180Z,6.38
2022-10-18T23:06:21.070Z,5.80
2022-10-18T23:08:47.396Z,5.30
2022-10-18T23:11:14.184Z,5.10
2022-10-18T23:13:40.470Z,5.22
2022-10-18T23:16:06.814Z,5.50
2022-10-18T23:18:33.457Z,4.90
2022-10-18T23:21:00.456Z,3.90
2022-10-18T23:23:26.843Z,4.28
2022-10-18T23:25:55.882Z,4.53
2022-10-18T23:28:22.139Z,4.32
2022-10-18T23:30:48.473Z,3.75
2022-10-18T23:33:14.697Z,3.97
2022-10-18T23:35:40.937Z,4.65
2022-10-18T23:38:07.200Z,3.60
2022-10-18T23:40:33.494Z,4.28
2022-10-18T23:42:59.721Z,5.00
2022-10-18T23:45:26.005Z,4.45
2022-10-18T23:47:52.242Z,3.58
2022-10-18T23:50:18.499Z,3.97
2022-10-18T23:52:44.730Z,4.32
2022-10-18T23:55:11.005Z,4.15
2022-10-18T23:57:37.359Z,3.90
