createdAt,value
2018-06-17T00:00:21.121Z,0
2018-06-17T00:01:30.570Z,0
2018-06-17T00:02:40.055Z,0
2018-06-17T00:03:49.486Z,0
2018-06-17T00:04:59.010Z,0
2018-06-17T00:06:08.520Z,0
2018-06-17T00:07:17.720Z,0
2018-06-17T00:08:26.910Z,0
2018-06-17T00:09:36.071Z,0
2018-06-17T00:10:45.543Z,0
2018-06-17T00:11:55.292Z,0
2018-06-17T00:13:05.234Z,0
2018-06-17T00:14:14.419Z,0
2018-06-17T00:15:23.603Z,0
2018-06-17T00:16:32.782Z,0
2018-06-17T00:17:42.782Z,0
2018-06-17T00:18:52.245Z,0
2018-06-17T00:20:01.474Z,0
2018-06-17T00:21:10.672Z,0
2018-06-17T00:22:19.327Z,0
2018-06-17T00:23:28.528Z,0
2018-06-17T00:24:38.102Z,0
2018-06-17T00:25:47.280Z,0
2018-06-17T00:26:56.481Z,0
2018-06-17T00:28:05.396Z,0
2018-06-17T00:29:14.643Z,0
2018-06-17T00:30:24.089Z,0
2018-06-17T00:31:33.269Z,0
2018-06-17T00:32:43.212Z,0
2018-06-17T00:33:52.653Z,0
2018-06-17T00:35:02.389Z,0
2018-06-17T00:36:12.066Z,0
2018-06-17T00:37:21.227Z,0
2018-06-17T00:38:32.113Z,0
2018-06-17T00:39:42.053Z,0
2018-06-17T00:40:51.521Z,0
2018-06-17T00:42:01.011Z,0
2018-06-17T00:43:10.450Z,0
2018-06-17T00:44:20.137Z,0
2018-06-17T00:45:29.291Z,0
2018-06-17T00:46:38.979Z,0
2018-06-17T00:47:48.400Z,0
2018-06-17T00:48:58.088Z,0
2018-06-17T00:50:07.778Z,0
2018-06-17T00:51:17.006Z,0
2018-06-17T00:52:26.482Z,0
2018-06-17T00:53:35.694Z,0
2018-06-17T00:54:44.952Z,0
2018-06-17T00:55:54.378Z,0
2018-06-17T00:57:03.575Z,0
2018-06-17T00:58:13.294Z,0
2018-06-17T00:59:22.462Z,0
2018-06-17T01:00:32.170Z,0
2018-06-17T01:01:42.108Z,0
2018-06-17T01:02:51.804Z,0
2018-06-17T01:04:00.778Z,0
2018-06-17T01:05:10.443Z,0
2018-06-17T01:06:19.696Z,0
2018-06-17T01:07:29.679Z,0
2018-06-17T01:08:39.367Z,0
2018-06-17T01:09:48.537Z,0
2018-06-17T01:10:57.957Z,0
2018-06-17T01:12:06.648Z,0
2018-06-17T01:13:16.350Z,0
2018-06-17T01:14:25.780Z,0
2018-06-17T01:15:34.975Z,0
2018-06-17T01:16:44.691Z,0
2018-06-17T01:17:53.916Z,0
2018-06-17T01:19:03.395Z,0
2018-06-17T01:20:12.849Z,0
2018-06-17T01:21:22.536Z,0
2018-06-17T01:22:31.197Z,0
2018-06-17T01:23:40.707Z,0
2018-06-17T01:24:49.921Z,0
2018-06-17T01:25:59.623Z,0
2018-06-17T01:27:08.806Z,0
2018-06-17T01:28:18.309Z,0
2018-06-17T01:29:28.001Z,0
2018-06-17T01:30:37.738Z,0
2018-06-17T01:31:47.454Z,0
2018-06-17T01:32:57.146Z,0
2018-06-17T01:34:06.879Z,0
2018-06-17T01:35:16.072Z,0
2018-06-17T01:36:25.493Z,0
2018-06-17T01:37:34.742Z,0
2018-06-17T01:38:43.897Z,0
2018-06-17T01:39:53.569Z,0
2018-06-17T01:41:02.982Z,0
2018-06-17T01:42:11.897Z,0
2018-06-17T01:43:21.588Z,0
2018-06-17T01:44:30.812Z,0
2018-06-17T01:45:40.239Z,0
2018-06-17T01:46:49.708Z,0
2018-06-17T01:47:59.141Z,0
2018-06-17T01:49:08.568Z,0
2018-06-17T01:50:17.734Z,0
2018-06-17T01:51:27.464Z,0
2018-06-17T01:52:36.913Z,0
2018-06-17T01:53:46.380Z,0
2018-06-17T01:54:55.589Z,0
2018-06-17T01:56:04.517Z,0
2018-06-17T01:57:13.989Z,0
2018-06-17T01:58:23.711Z,0
2018-06-17T01:59:33.641Z,0
2018-06-17T02:00:43.079Z,0
2018-06-17T02:01:52.239Z,0
2018-06-17T02:03:01.422Z,0
2018-06-17T02:04:11.125Z,0
2018-06-17T02:05:20.552Z,0
2018-06-17T02:06:29.735Z,0
2018-06-17T02:07:38.942Z,0
2018-06-17T02:08:48.685Z,0
2018-06-17T02:09:57.857Z,0
2018-06-17T02:11:07.028Z,0
2018-06-17T02:12:16.198Z,0
2018-06-17T02:13:25.626Z,0
2018-06-17T02:14:34.542Z,0
2018-06-17T02:15:43.997Z,0
2018-06-17T02:16:53.685Z,0
2018-06-17T02:18:03.184Z,0
2018-06-17T02:19:11.868Z,0
2018-06-17T02:20:21.324Z,0
2018-06-17T02:21:30.494Z,0
2018-06-17T02:22:40.177Z,0
2018-06-17T02:23:49.886Z,0
2018-06-17T02:24:59.060Z,0
2018-06-17T02:26:08.788Z,0
2018-06-17T02:27:17.960Z,0
2018-06-17T02:28:27.421Z,0
2018-06-17T02:29:36.648Z,0
2018-06-17T02:30:46.333Z,0
2018-06-17T02:31:55.806Z,0
2018-06-17T02:33:04.980Z,0
2018-06-17T02:34:14.409Z,0
2018-06-17T02:35:24.113Z,0
2018-06-17T02:36:33.803Z,0
2018-06-17T02:37:43.243Z,0
2018-06-17T02:38:52.710Z,0
2018-06-17T02:40:02.436Z,0
2018-06-17T02:41:12.176Z,0
2018-06-17T02:42:21.615Z,0
2018-06-17T02:43:31.317Z,0
2018-06-17T02:44:40.789Z,0
2018-06-17T02:45:50.228Z,0
2018-06-17T02:47:00.189Z,0
2018-06-17T02:48:09.886Z,0
2018-06-17T02:49:19.624Z,0
2018-06-17T02:50:29.334Z,0
2018-06-17T02:51:39.037Z,0
2018-06-17T02:52:48.469Z,0
2018-06-17T02:53:58.166Z,0
2018-06-17T02:55:07.626Z,0
2018-06-17T02:56:17.080Z,0
2018-06-17T02:57:26.772Z,0
2018-06-17T02:58:36.199Z,0
2018-06-17T02:59:45.892Z,0
2018-06-17T03:00:55.582Z,0
2018-06-17T03:02:05.553Z,0
2018-06-17T03:03:14.988Z,0
2018-06-17T03:04:24.695Z,0
2018-06-17T03:05:34.420Z,0
2018-06-17T03:06:43.693Z,0
2018-06-17T03:07:53.651Z,0
2018-06-17T03:09:02.836Z,0
2018-06-17T03:10:11.995Z,0
2018-06-17T03:11:21.457Z,0
2018-06-17T03:12:30.908Z,0
2018-06-17T03:13:40.600Z,0
2018-06-17T03:14:50.561Z,0
2018-06-17T03:15:59.728Z,0
2018-06-17T03:17:09.179Z,0
2018-06-17T03:18:18.609Z,0
2018-06-17T03:19:28.050Z,0
2018-06-17T03:20:37.747Z,0
2018-06-17T03:21:47.418Z,0
2018-06-17T03:22:56.339Z,0
2018-06-17T03:24:05.520Z,0
2018-06-17T03:25:14.930Z,0
2018-06-17T03:26:24.376Z,0
2018-06-17T03:27:33.834Z,0
2018-06-17T03:28:43.250Z,0
2018-06-17T03:29:52.681Z,0
2018-06-17T03:31:02.112Z,0
2018-06-17T03:32:11.088Z,0
2018-06-17T03:33:20.761Z,0
2018-06-17T03:34:29.691Z,0
2018-06-17T03:35:39.104Z,0
2018-06-17T03:36:48.265Z,0
2018-06-17T03:37:57.427Z,0
2018-06-17T03:39:06.875Z,0
2018-06-17T03:40:16.563Z,0
2018-06-17T03:41:26.013Z,0
2018-06-17T03:42:35.694Z,0
2018-06-17T03:43:44.872Z,0
2018-06-17T03:44:54.062Z,0
2018-06-17T03:46:03.472Z,0
2018-06-17T03:47:12.893Z,0
2018-06-17T03:48:22.338Z,0
2018-06-17T03:49:31.781Z,0
2018-06-17T03:50:40.999Z,0
2018-06-17T03:51:50.419Z,0
2018-06-17T03:53:00.152Z,0
2018-06-17T03:54:09.597Z,0
2018-06-17T03:55:19.286Z,0
2018-06-17T03:56:28.717Z,0
2018-06-17T03:57:38.140Z,0
2018-06-17T03:58:47.048Z,0
2018-06-17T03:59:56.999Z,0
2018-06-17T04:01:06.173Z,0
2018-06-17T04:02:15.606Z,0
2018-06-17T04:03:25.043Z,0
2018-06-17T04:04:34.983Z,0
2018-06-17T04:05:44.688Z,0
2018-06-17T04:06:53.608Z,0
2018-06-17T04:08:03.555Z,0
2018-06-17T04:09:12.463Z,4
2018-06-17T04:10:22.328Z,4
2018-06-17T04:11:31.594Z,4
2018-06-17T04:12:41.034Z,4
2018-06-17T04:13:50.248Z,4
2018-06-17T04:14:59.431Z,0
2018-06-17T04:16:09.082Z,0
2018-06-17T04:17:18.779Z,0
2018-06-17T04:18:28.220Z,0
2018-06-17T04:19:37.386Z,0
2018-06-17T04:20:47.074Z,0
2018-06-17T04:21:56.261Z,0
2018-06-17T04:23:05.691Z,4
2018-06-17T04:24:15.124Z,4
2018-06-17T04:25:25.061Z,4
2018-06-17T04:26:34.867Z,4
2018-06-17T04:27:44.049Z,4
2018-06-17T04:28:53.480Z,4
2018-06-17T04:30:02.942Z,4
2018-06-17T04:31:12.118Z,4
2018-06-17T04:32:21.532Z,0
2018-06-17T04:33:30.697Z,4
2018-06-17T04:34:40.149Z,4
2018-06-17T04:35:50.093Z,0
2018-06-17T04:36:59.010Z,4
2018-06-17T04:38:07.900Z,4
2018-06-17T04:39:17.321Z,4
2018-06-17T04:40:26.987Z,4
2018-06-17T04:41:36.660Z,4
2018-06-17T04:42:45.577Z,4
2018-06-17T04:43:55.014Z,4
2018-06-17T04:45:03.930Z,4
2018-06-17T04:46:13.095Z,4
2018-06-17T04:47:22.007Z,4
2018-06-17T04:48:31.561Z,4
2018-06-17T04:49:41.284Z,4
2018-06-17T04:50:50.711Z,0
2018-06-17T04:52:00.395Z,0
2018-06-17T04:53:10.072Z,0
2018-06-17T04:54:19.510Z,0
2018-06-17T04:55:29.461Z,0
2018-06-17T04:56:38.886Z,0
2018-06-17T04:57:48.320Z,0
2018-06-17T04:58:58.008Z,0
2018-06-17T05:00:08.050Z,0
2018-06-17T05:01:17.467Z,0
2018-06-17T05:02:26.390Z,0
2018-06-17T05:03:35.821Z,0
2018-06-17T05:04:44.992Z,4
2018-06-17T05:05:55.204Z,4
2018-06-17T05:07:04.619Z,4
2018-06-17T05:08:14.305Z,4
2018-06-17T05:09:23.745Z,4
2018-06-17T05:10:32.918Z,4
2018-06-17T05:11:41.837Z,4
2018-06-17T05:12:51.293Z,0
2018-06-17T05:14:00.467Z,0
2018-06-17T05:15:09.653Z,4
2018-06-17T05:16:18.814Z,4
2018-06-17T05:17:28.520Z,4
2018-06-17T05:18:37.698Z,4
2018-06-17T05:19:47.371Z,4
2018-06-17T05:20:56.787Z,4
2018-06-17T05:22:05.970Z,0
2018-06-17T05:23:15.152Z,4
2018-06-17T05:24:24.094Z,4
2018-06-17T05:25:33.776Z,4
2018-06-17T05:26:43.200Z,4
2018-06-17T05:27:52.634Z,4
2018-06-17T05:29:02.317Z,4
2018-06-17T05:30:12.061Z,4
2018-06-17T05:31:21.757Z,4
2018-06-17T05:32:31.453Z,4
2018-06-17T05:33:41.029Z,4
2018-06-17T05:34:50.494Z,4
2018-06-17T05:36:00.184Z,4
2018-06-17T05:37:09.112Z,4
2018-06-17T05:38:18.879Z,4
2018-06-17T05:39:28.841Z,4
2018-06-17T05:40:38.540Z,4
2018-06-17T05:41:47.979Z,4
2018-06-17T05:42:57.676Z,8
2018-06-17T05:44:07.108Z,4
2018-06-17T05:45:16.033Z,8
2018-06-17T05:46:25.471Z,8
2018-06-17T05:47:34.733Z,8
2018-06-17T05:48:44.171Z,8
2018-06-17T05:49:53.616Z,8
2018-06-17T05:51:02.830Z,8
2018-06-17T05:52:12.292Z,8
2018-06-17T05:53:21.201Z,4
2018-06-17T05:54:30.637Z,4
2018-06-17T05:55:40.196Z,4
2018-06-17T05:56:50.042Z,4
2018-06-17T05:57:59.471Z,8
2018-06-17T05:59:09.045Z,8
2018-06-17T06:00:18.729Z,8
2018-06-17T06:01:27.911Z,8
2018-06-17T06:02:37.594Z,8
2018-06-17T06:03:47.021Z,8
2018-06-17T06:04:56.466Z,8
2018-06-17T06:06:05.385Z,4
2018-06-17T06:07:14.810Z,4
2018-06-17T06:08:23.500Z,8
2018-06-17T06:09:32.675Z,4
2018-06-17T06:10:42.131Z,12
2018-06-17T06:11:51.047Z,12
2018-06-17T06:13:00.286Z,12
2018-06-17T06:14:09.209Z,12
2018-06-17T06:15:18.126Z,8
2018-06-17T06:16:27.836Z,8
2018-06-17T06:17:37.273Z,8
2018-06-17T06:18:46.690Z,8
2018-06-17T06:19:55.858Z,12
2018-06-17T06:21:04.788Z,8
2018-06-17T06:22:14.737Z,12
2018-06-17T06:23:23.894Z,12
2018-06-17T06:24:32.808Z,8
2018-06-17T06:25:41.987Z,12
2018-06-17T06:26:51.910Z,8
2018-06-17T06:28:01.868Z,12
2018-06-17T06:29:11.291Z,12
2018-06-17T06:30:20.475Z,12
2018-06-17T06:31:29.375Z,12
2018-06-17T06:32:39.090Z,12
2018-06-17T06:33:48.759Z,12
2018-06-17T06:34:57.968Z,12
2018-06-17T06:36:07.924Z,12
2018-06-17T06:37:17.192Z,8
2018-06-17T06:38:26.776Z,12
2018-06-17T06:39:36.479Z,12
2018-06-17T06:40:46.165Z,12
2018-06-17T06:41:55.336Z,12
2018-06-17T06:43:04.830Z,8
2018-06-17T06:44:14.258Z,8
2018-06-17T06:45:23.425Z,8
2018-06-17T06:46:32.838Z,8
2018-06-17T06:47:42.005Z,12
2018-06-17T06:48:51.707Z,8
2018-06-17T06:50:01.514Z,4
2018-06-17T06:51:11.895Z,8
2018-06-17T06:52:21.067Z,8
2018-06-17T06:53:30.486Z,8
2018-06-17T06:54:39.655Z,8
2018-06-17T06:55:49.102Z,12
2018-06-17T06:56:58.564Z,8
2018-06-17T06:58:08.062Z,12
2018-06-17T06:59:17.729Z,12
2018-06-17T07:00:26.393Z,8
2018-06-17T07:01:36.084Z,8
2018-06-17T07:02:45.359Z,12
2018-06-17T07:03:54.781Z,16
2018-06-17T07:05:03.982Z,12
2018-06-17T07:06:14.010Z,12
2018-06-17T07:07:23.445Z,12
2018-06-17T07:08:32.633Z,16
2018-06-17T07:09:42.327Z,12
2018-06-17T07:10:51.256Z,12
2018-06-17T07:12:00.427Z,16
2018-06-17T07:13:09.433Z,16
2018-06-17T07:14:18.604Z,12
2018-06-17T07:15:27.562Z,16
2018-06-17T07:16:37.273Z,16
2018-06-17T07:17:46.461Z,16
2018-06-17T07:18:55.889Z,16
2018-06-17T07:20:05.575Z,12
2018-06-17T07:21:15.010Z,16
2018-06-17T07:22:24.958Z,12
2018-06-17T07:23:34.157Z,16
2018-06-17T07:24:43.062Z,12
2018-06-17T07:25:52.492Z,12
2018-06-17T07:27:02.187Z,16
2018-06-17T07:28:11.866Z,16
2018-06-17T07:29:21.288Z,16
2018-06-17T07:30:30.475Z,20
2018-06-17T07:31:39.634Z,16
2018-06-17T07:32:48.875Z,16
2018-06-17T07:33:58.861Z,16
2018-06-17T07:35:08.047Z,16
2018-06-17T07:36:17.777Z,12
2018-06-17T07:37:27.470Z,16
2018-06-17T07:38:36.631Z,16
2018-06-17T07:39:45.300Z,16
2018-06-17T07:40:54.724Z,16
2018-06-17T07:42:04.176Z,16
2018-06-17T07:43:12.829Z,16
2018-06-17T07:44:22.007Z,20
2018-06-17T07:45:31.684Z,20
2018-06-17T07:46:41.149Z,16
2018-06-17T07:47:50.321Z,16
2018-06-17T07:48:59.496Z,16
2018-06-17T07:50:08.943Z,12
2018-06-17T07:51:18.102Z,12
2018-06-17T07:52:27.517Z,16
2018-06-17T07:53:36.713Z,16
2018-06-17T07:54:46.157Z,20
2018-06-17T07:55:55.359Z,12
2018-06-17T07:57:05.434Z,12
2018-06-17T07:58:14.700Z,16
2018-06-17T07:59:24.469Z,16
2018-06-17T08:00:33.694Z,16
2018-06-17T08:01:42.871Z,16
2018-06-17T08:02:52.307Z,16
2018-06-17T08:04:01.784Z,16
2018-06-17T08:05:10.719Z,12
2018-06-17T08:06:19.666Z,20
2018-06-17T08:07:29.627Z,20
2018-06-17T08:08:39.332Z,12
2018-06-17T08:09:48.491Z,12
2018-06-17T08:10:58.536Z,12
2018-06-17T08:12:07.806Z,16
2018-06-17T08:13:16.469Z,16
2018-06-17T08:14:26.150Z,20
2018-06-17T08:15:35.835Z,12
2018-06-17T08:16:45.577Z,12
2018-06-17T08:17:54.753Z,12
2018-06-17T08:19:03.976Z,8
2018-06-17T08:20:13.511Z,12
2018-06-17T08:21:23.478Z,8
2018-06-17T08:22:33.426Z,8
2018-06-17T08:23:42.848Z,12
2018-06-17T08:24:52.529Z,12
2018-06-17T08:26:02.005Z,12
2018-06-17T08:27:11.432Z,12
2018-06-17T08:28:21.118Z,12
2018-06-17T08:29:30.039Z,20
2018-06-17T08:30:39.495Z,20
2018-06-17T08:31:49.175Z,12
2018-06-17T08:32:58.866Z,8
2018-06-17T08:34:08.059Z,12
2018-06-17T08:35:17.238Z,12
2018-06-17T08:36:26.694Z,12
2018-06-17T08:37:36.116Z,12
2018-06-17T08:38:45.287Z,8
2018-06-17T08:39:55.293Z,8
2018-06-17T08:41:04.463Z,8
2018-06-17T08:42:13.639Z,12
2018-06-17T08:43:22.555Z,12
2018-06-17T08:44:32.166Z,16
2018-06-17T08:45:41.921Z,12
2018-06-17T08:46:51.861Z,12
2018-06-17T08:48:01.109Z,16
2018-06-17T08:49:10.286Z,16
2018-06-17T08:50:19.733Z,20
2018-06-17T08:51:29.172Z,20
2018-06-17T08:52:38.859Z,20
2018-06-17T08:53:48.048Z,20
2018-06-17T08:54:57.489Z,16
2018-06-17T08:56:06.697Z,16
2018-06-17T08:57:16.137Z,20
2018-06-17T08:58:25.322Z,16
2018-06-17T08:59:34.544Z,20
2018-06-17T09:00:43.464Z,20
2018-06-17T09:01:53.195Z,16
2018-06-17T09:03:02.117Z,20
2018-06-17T09:04:11.546Z,20
2018-06-17T09:05:21.244Z,16
2018-06-17T09:06:30.712Z,16
2018-06-17T09:07:39.930Z,16
2018-06-17T09:08:49.100Z,16
2018-06-17T09:09:58.023Z,16
2018-06-17T09:11:07.215Z,12
2018-06-17T09:12:16.419Z,12
2018-06-17T09:13:25.631Z,16
2018-06-17T09:14:34.546Z,16
2018-06-17T09:15:44.230Z,16
2018-06-17T09:16:53.956Z,16
2018-06-17T09:18:03.397Z,20
2018-06-17T09:19:13.138Z,16
2018-06-17T09:20:22.870Z,20
2018-06-17T09:21:32.330Z,20
2018-06-17T09:22:41.489Z,20
2018-06-17T09:23:51.189Z,20
2018-06-17T09:25:00.368Z,24
2018-06-17T09:26:10.046Z,24
2018-06-17T09:27:19.738Z,24
2018-06-17T09:28:29.173Z,24
2018-06-17T09:29:38.657Z,20
2018-06-17T09:30:48.414Z,24
2018-06-17T09:31:58.256Z,24
2018-06-17T09:33:07.820Z,20
2018-06-17T09:34:17.043Z,20
2018-06-17T09:35:26.223Z,20
2018-06-17T09:36:35.643Z,16
2018-06-17T09:37:44.818Z,16
2018-06-17T09:38:54.506Z,12
2018-06-17T09:40:03.932Z,16
2018-06-17T09:41:13.434Z,16
2018-06-17T09:42:23.387Z,20
2018-06-17T09:43:33.082Z,16
2018-06-17T09:44:42.281Z,12
2018-06-17T09:45:51.708Z,16
2018-06-17T09:47:00.641Z,24
2018-06-17T09:48:10.076Z,24
2018-06-17T09:49:19.273Z,24
2018-06-17T09:50:28.460Z,20
2018-06-17T09:51:37.894Z,20
2018-06-17T09:52:46.814Z,16
2018-06-17T09:53:56.250Z,16
2018-06-17T09:55:05.740Z,16
2018-06-17T09:56:15.200Z,16
2018-06-17T09:57:25.169Z,16
2018-06-17T09:58:34.565Z,16
2018-06-17T09:59:43.557Z,16
2018-06-17T10:00:52.731Z,16
2018-06-17T10:02:01.965Z,16
2018-06-17T10:03:11.147Z,16
2018-06-17T10:04:20.818Z,16
2018-06-17T10:05:30.259Z,16
2018-06-17T10:06:39.163Z,16
2018-06-17T10:07:48.588Z,16
2018-06-17T10:08:58.727Z,12
2018-06-17T10:10:08.367Z,16
2018-06-17T10:11:18.088Z,16
2018-06-17T10:12:27.774Z,16
2018-06-17T10:13:36.944Z,16
2018-06-17T10:14:46.161Z,12
2018-06-17T10:15:55.706Z,16
2018-06-17T10:17:05.200Z,12
2018-06-17T10:18:14.882Z,12
2018-06-17T10:19:24.055Z,16
2018-06-17T10:20:33.486Z,12
2018-06-17T10:21:42.948Z,12
2018-06-17T10:22:52.372Z,12
2018-06-17T10:24:01.798Z,8
2018-06-17T10:25:11.228Z,12
2018-06-17T10:26:20.133Z,16
2018-06-17T10:27:29.799Z,16
2018-06-17T10:28:39.227Z,24
2018-06-17T10:29:48.406Z,28
2018-06-17T10:30:58.091Z,28
2018-06-17T10:32:07.831Z,24
2018-06-17T10:33:16.987Z,24
2018-06-17T10:34:26.495Z,20
2018-06-17T10:35:35.927Z,20
2018-06-17T10:36:45.634Z,20
2018-06-17T10:37:55.090Z,20
2018-06-17T10:39:04.756Z,20
2018-06-17T10:40:13.670Z,16
2018-06-17T10:41:23.118Z,16
2018-06-17T10:42:32.549Z,16
2018-06-17T10:43:42.486Z,20
2018-06-17T10:44:51.913Z,16
2018-06-17T10:46:01.631Z,20
2018-06-17T10:47:10.800Z,24
2018-06-17T10:48:20.214Z,20
2018-06-17T10:49:30.135Z,24
2018-06-17T10:50:40.094Z,24
2018-06-17T10:51:49.542Z,24
2018-06-17T10:52:58.459Z,24
2018-06-17T10:54:07.903Z,24
2018-06-17T10:55:17.090Z,24
2018-06-17T10:56:26.276Z,20
2018-06-17T10:57:35.702Z,24
2018-06-17T10:58:44.875Z,24
2018-06-17T10:59:54.591Z,24
2018-06-17T11:01:03.761Z,20
2018-06-17T11:02:12.690Z,12
2018-06-17T11:03:22.368Z,12
2018-06-17T11:04:32.048Z,16
2018-06-17T11:05:42.002Z,20
2018-06-17T11:06:52.203Z,20
2018-06-17T11:08:01.893Z,12
2018-06-17T11:09:10.554Z,12
2018-06-17T11:10:19.998Z,12
2018-06-17T11:11:29.426Z,12
2018-06-17T11:12:38.602Z,16
2018-06-17T11:13:47.779Z,16
2018-06-17T11:14:57.198Z,20
2018-06-17T11:16:06.624Z,20
2018-06-17T11:17:15.279Z,16
2018-06-17T11:18:24.720Z,20
2018-06-17T11:19:34.155Z,24
2018-06-17T11:20:44.009Z,24
2018-06-17T11:21:53.434Z,24
2018-06-17T11:23:02.613Z,16
2018-06-17T11:24:12.032Z,20
2018-06-17T11:25:21.721Z,16
2018-06-17T11:26:31.472Z,24
2018-06-17T11:27:40.987Z,20
2018-06-17T11:28:50.446Z,16
2018-06-17T11:29:59.599Z,12
2018-06-17T11:31:08.776Z,12
2018-06-17T11:32:18.252Z,12
2018-06-17T11:33:27.766Z,12
2018-06-17T11:34:37.808Z,12
2018-06-17T11:35:47.494Z,12
2018-06-17T11:36:56.404Z,12
2018-06-17T11:38:06.109Z,12
2018-06-17T11:39:16.058Z,12
2018-06-17T11:40:25.020Z,12
2018-06-17T11:41:34.442Z,12
2018-06-17T11:42:43.864Z,12
2018-06-17T11:43:52.507Z,12
2018-06-17T11:45:01.418Z,12
2018-06-17T11:46:11.131Z,8
2018-06-17T11:47:20.851Z,8
2018-06-17T11:48:30.330Z,12
2018-06-17T11:49:39.525Z,12
2018-06-17T11:50:48.515Z,12
2018-06-17T11:51:58.225Z,8
2018-06-17T11:53:07.671Z,8
2018-06-17T11:54:17.382Z,8
2018-06-17T11:55:26.826Z,8
2018-06-17T11:56:35.769Z,8
2018-06-17T11:57:45.460Z,8
2018-06-17T11:58:55.185Z,8
2018-06-17T12:00:04.690Z,12
2018-06-17T12:01:14.406Z,12
2018-06-17T12:02:23.072Z,12
2018-06-17T12:03:32.566Z,8
2018-06-17T12:04:41.767Z,8
2018-06-17T12:05:51.469Z,8
2018-06-17T12:07:00.701Z,8
2018-06-17T12:08:10.392Z,8
2018-06-17T12:09:19.886Z,8
2018-06-17T12:10:29.576Z,12
2018-06-17T12:11:38.761Z,12
2018-06-17T12:12:48.067Z,12
2018-06-17T12:13:56.982Z,8
2018-06-17T12:15:06.160Z,8
2018-06-17T12:16:15.834Z,12
2018-06-17T12:17:25.332Z,12
2018-06-17T12:18:34.784Z,12
2018-06-17T12:19:44.209Z,12
2018-06-17T12:20:53.382Z,12
2018-06-17T12:22:03.049Z,16
2018-06-17T12:23:12.520Z,12
2018-06-17T12:24:21.703Z,16
2018-06-17T12:25:31.383Z,16
2018-06-17T12:26:41.158Z,16
2018-06-17T12:27:50.591Z,16
2018-06-17T12:29:00.014Z,20
2018-06-17T12:30:08.667Z,20
2018-06-17T12:31:18.095Z,16
2018-06-17T12:32:27.540Z,16
2018-06-17T12:33:37.625Z,16
2018-06-17T12:34:47.303Z,16
2018-06-17T12:35:56.237Z,16
2018-06-17T12:37:05.915Z,12
2018-06-17T12:38:15.605Z,12
2018-06-17T12:39:25.012Z,12
2018-06-17T12:40:34.711Z,12
2018-06-17T12:41:44.146Z,8
2018-06-17T12:42:53.058Z,12
2018-06-17T12:44:02.493Z,12
2018-06-17T12:45:12.172Z,12
2018-06-17T12:46:21.905Z,8
2018-06-17T12:47:31.579Z,8
2018-06-17T12:48:40.756Z,8
2018-06-17T12:49:49.923Z,8
2018-06-17T12:50:59.088Z,8
2018-06-17T12:52:08.321Z,8
2018-06-17T12:53:17.513Z,8
2018-06-17T12:54:26.934Z,8
2018-06-17T12:55:36.096Z,12
2018-06-17T12:56:45.009Z,12
2018-06-17T12:57:54.809Z,12
2018-06-17T12:59:03.999Z,12
2018-06-17T13:00:12.895Z,12
2018-06-17T13:01:22.344Z,12
2018-06-17T13:02:31.269Z,12
2018-06-17T13:03:40.440Z,12
2018-06-17T13:04:50.022Z,12
2018-06-17T13:05:59.459Z,8
2018-06-17T13:07:08.670Z,8
2018-06-17T13:08:18.350Z,8
2018-06-17T13:09:27.773Z,8
2018-06-17T13:10:36.736Z,8
2018-06-17T13:11:45.634Z,8
2018-06-17T13:12:55.204Z,8
2018-06-17T13:14:04.685Z,8
2018-06-17T13:15:14.172Z,8
2018-06-17T13:16:23.868Z,12
2018-06-17T13:17:33.064Z,12
2018-06-17T13:18:42.769Z,8
2018-06-17T13:19:52.466Z,8
2018-06-17T13:21:01.943Z,8
2018-06-17T13:22:10.845Z,12
2018-06-17T13:23:20.264Z,12
2018-06-17T13:24:29.702Z,12
2018-06-17T13:25:38.879Z,12
2018-06-17T13:26:47.799Z,16
2018-06-17T13:27:57.063Z,24
2018-06-17T13:29:06.223Z,40
2018-06-17T13:30:15.656Z,44
2018-06-17T13:31:24.815Z,44
2018-06-17T13:32:33.814Z,48
2018-06-17T13:33:43.488Z,52
2018-06-17T13:34:52.643Z,52
2018-06-17T13:36:01.811Z,48
2018-06-17T13:37:11.224Z,52
2018-06-17T13:38:20.390Z,48
2018-06-17T13:39:29.351Z,48
2018-06-17T13:40:39.041Z,44
2018-06-17T13:41:48.476Z,36
2018-06-17T13:42:58.411Z,36
2018-06-17T13:44:08.116Z,24
2018-06-17T13:45:17.031Z,28
2018-06-17T13:46:26.453Z,20
2018-06-17T13:47:35.659Z,24
2018-06-17T13:48:45.111Z,16
2018-06-17T13:49:54.023Z,16
2018-06-17T13:51:03.195Z,12
2018-06-17T13:52:12.377Z,12
2018-06-17T13:53:21.793Z,12
2018-06-17T13:54:31.248Z,16
2018-06-17T13:55:40.939Z,16
2018-06-17T13:56:50.110Z,16
2018-06-17T13:57:59.321Z,20
2018-06-17T13:59:08.489Z,20
2018-06-17T14:00:18.180Z,16
2018-06-17T14:01:27.139Z,16
2018-06-17T14:02:36.327Z,12
2018-06-17T14:03:45.487Z,12
2018-06-17T14:04:55.213Z,12
2018-06-17T14:06:04.674Z,12
2018-06-17T14:07:14.359Z,12
2018-06-17T14:08:24.037Z,8
2018-06-17T14:09:33.215Z,12
2018-06-17T14:10:42.905Z,12
2018-06-17T14:11:52.071Z,8
2018-06-17T14:13:01.499Z,8
2018-06-17T14:14:10.930Z,8
2018-06-17T14:15:20.370Z,8
2018-06-17T14:16:29.804Z,8
2018-06-17T14:17:39.497Z,8
2018-06-17T14:18:48.702Z,8
2018-06-17T14:19:58.410Z,8
2018-06-17T14:21:08.372Z,8
2018-06-17T14:22:17.790Z,8
2018-06-17T14:23:27.225Z,8
2018-06-17T14:24:36.643Z,12
2018-06-17T14:25:46.253Z,12
2018-06-17T14:26:55.511Z,12
2018-06-17T14:28:04.689Z,12
2018-06-17T14:29:14.109Z,12
2018-06-17T14:30:23.279Z,16
2018-06-17T14:31:32.697Z,12
2018-06-17T14:32:42.138Z,16
2018-06-17T14:33:51.566Z,12
2018-06-17T14:35:00.466Z,12
2018-06-17T14:36:09.427Z,16
2018-06-17T14:37:18.603Z,16
2018-06-17T14:38:27.761Z,16
2018-06-17T14:39:36.950Z,16
2018-06-17T14:40:46.105Z,16
2018-06-17T14:41:55.533Z,12
2018-06-17T14:43:04.434Z,12
2018-06-17T14:44:14.137Z,12
2018-06-17T14:45:23.612Z,8
2018-06-17T14:46:33.030Z,12
2018-06-17T14:47:42.753Z,12
2018-06-17T14:48:51.918Z,12
2018-06-17T14:50:01.407Z,12
2018-06-17T14:51:10.934Z,12
2018-06-17T14:52:20.430Z,12
2018-06-17T14:53:29.608Z,8
2018-06-17T14:54:38.526Z,12
2018-06-17T14:55:48.215Z,12
2018-06-17T14:56:57.152Z,12
2018-06-17T14:58:06.597Z,12
2018-06-17T14:59:16.273Z,12
2018-06-17T15:00:25.964Z,12
2018-06-17T15:01:35.683Z,12
2018-06-17T15:02:45.488Z,8
2018-06-17T15:03:55.382Z,12
2018-06-17T15:05:04.816Z,12
2018-06-17T15:06:14.237Z,12
2018-06-17T15:07:23.993Z,12
2018-06-17T15:08:33.444Z,8
2018-06-17T15:09:42.636Z,8
2018-06-17T15:10:52.114Z,8
2018-06-17T15:12:01.876Z,8
2018-06-17T15:13:11.617Z,8
2018-06-17T15:14:21.642Z,8
2018-06-17T15:15:31.566Z,12
2018-06-17T15:16:41.162Z,8
2018-06-17T15:17:50.886Z,8
2018-06-17T15:19:00.307Z,8
2018-06-17T15:20:09.975Z,8
2018-06-17T15:21:19.831Z,8
2018-06-17T15:22:29.366Z,12
2018-06-17T15:23:38.793Z,8
2018-06-17T15:24:47.964Z,8
2018-06-17T15:25:57.122Z,8
2018-06-17T15:27:06.306Z,8
2018-06-17T15:28:16.093Z,8
2018-06-17T15:29:25.517Z,4
2018-06-17T15:30:34.946Z,8
2018-06-17T15:31:44.108Z,8
2018-06-17T15:32:53.285Z,8
2018-06-17T15:34:02.996Z,8
2018-06-17T15:35:12.698Z,8
2018-06-17T15:36:22.146Z,8
2018-06-17T15:37:31.358Z,8
2018-06-17T15:38:41.372Z,8
2018-06-17T15:39:50.309Z,8
2018-06-17T15:41:00.024Z,8
2018-06-17T15:42:09.736Z,4
2018-06-17T15:43:19.670Z,4
2018-06-17T15:44:29.431Z,8
2018-06-17T15:45:38.609Z,8
2018-06-17T15:46:48.060Z,8
2018-06-17T15:47:57.527Z,8
2018-06-17T15:49:06.981Z,8
2018-06-17T15:50:16.692Z,8
2018-06-17T15:51:26.126Z,8
2018-06-17T15:52:35.384Z,8
2018-06-17T15:53:45.141Z,8
2018-06-17T15:54:54.583Z,8
2018-06-17T15:56:04.282Z,8
2018-06-17T15:57:13.590Z,8
2018-06-17T15:58:22.199Z,8
2018-06-17T15:59:31.622Z,8
2018-06-17T16:00:40.785Z,8
2018-06-17T16:01:49.724Z,4
2018-06-17T16:02:59.143Z,8
2018-06-17T16:04:08.346Z,8
2018-06-17T16:05:17.775Z,8
2018-06-17T16:06:27.512Z,8
2018-06-17T16:07:36.686Z,8
2018-06-17T16:08:46.415Z,8
2018-06-17T16:09:55.616Z,8
2018-06-17T16:11:05.291Z,8
2018-06-17T16:12:14.470Z,8
2018-06-17T16:13:23.683Z,8
2018-06-17T16:14:32.836Z,8
2018-06-17T16:15:42.260Z,8
2018-06-17T16:16:51.666Z,8
2018-06-17T16:18:01.342Z,8
2018-06-17T16:19:10.239Z,8
2018-06-17T16:20:20.172Z,8
2018-06-17T16:21:29.615Z,8
2018-06-17T16:22:39.030Z,8
2018-06-17T16:23:48.469Z,8
2018-06-17T16:24:57.886Z,8
2018-06-17T16:26:07.061Z,4
2018-06-17T16:27:16.504Z,8
2018-06-17T16:28:26.169Z,8
2018-06-17T16:29:35.565Z,8
2018-06-17T16:30:45.074Z,8
2018-06-17T16:31:54.593Z,8
2018-06-17T16:33:04.219Z,4
2018-06-17T16:34:13.621Z,4
2018-06-17T16:35:22.780Z,8
2018-06-17T16:36:32.196Z,8
2018-06-17T16:37:41.615Z,4
2018-06-17T16:38:50.799Z,4
2018-06-17T16:40:00.217Z,4
2018-06-17T16:41:09.370Z,4
2018-06-17T16:42:18.528Z,4
2018-06-17T16:43:28.217Z,4
2018-06-17T16:44:37.654Z,4
2018-06-17T16:45:47.595Z,4
2018-06-17T16:46:56.772Z,4
2018-06-17T16:48:06.232Z,4
2018-06-17T16:49:15.690Z,4
2018-06-17T16:50:25.394Z,4