createdAt,value
2019-05-15T00:01:03.113Z,85.44
2019-05-15T00:04:09.303Z,85.48
2019-05-15T00:07:13.459Z,85.92
2019-05-15T00:10:18.224Z,86.14
2019-05-15T00:13:22.591Z,86.05
2019-05-15T00:16:29.057Z,85.86
2019-05-15T00:19:32.985Z,85.84
2019-05-15T00:22:38.898Z,85.88
2019-05-15T00:25:43.459Z,85.99
2019-05-15T00:28:48.030Z,86.10
2019-05-15T00:31:52.367Z,85.99
2019-05-15T00:34:58.283Z,85.61
2019-05-15T00:38:02.670Z,85.12
2019-05-15T00:41:09.510Z,85.01
2019-05-15T00:44:13.149Z,85.02
2019-05-15T00:47:18.123Z,85.21
2019-05-15T00:50:22.578Z,85.28
2019-05-15T00:53:28.310Z,85.12
2019-05-15T00:56:32.887Z,85.00
2019-05-15T00:59:38.952Z,84.70
2019-05-15T01:02:43.181Z,84.11
2019-05-15T01:05:48.029Z,83.52
2019-05-15T01:08:52.529Z,82.73
2019-05-15T01:11:58.686Z,82.21
2019-05-15T01:15:03.057Z,81.75
2019-05-15T01:18:09.333Z,81.19
2019-05-15T01:21:13.352Z,81.15
2019-05-15T01:24:18.895Z,81.35
2019-05-15T01:27:23.453Z,81.69
2019-05-15T01:30:28.619Z,81.85
2019-05-15T01:33:33.001Z,81.72
2019-05-15T01:36:38.300Z,80.82
2019-05-15T01:39:42.677Z,80.32
2019-05-15T01:42:46.991Z,80.04
2019-05-15T01:45:51.281Z,79.46
2019-05-15T01:48:55.592Z,79.33
2019-05-15T01:51:59.879Z,79.66
2019-05-15T01:55:04.215Z,79.81
2019-05-15T01:58:09.080Z,80.14
2019-05-15T02:01:13.761Z,80.54
2019-05-15T02:04:19.675Z,80.82
2019-05-15T02:07:24.121Z,81.05
2019-05-15T02:10:29.223Z,80.89
2019-05-15T02:13:33.672Z,80.75
2019-05-15T02:16:39.318Z,80.53
2019-05-15T02:19:43.813Z,80.48
2019-05-15T02:22:48.476Z,80.95
2019-05-15T02:25:52.931Z,81.42
2019-05-15T02:28:57.194Z,82.35
2019-05-15T02:32:01.531Z,83.06
2019-05-15T02:35:05.830Z,83.74
2019-05-15T02:38:15.520Z,84.14
2019-05-15T02:41:20.157Z,84.35
2019-05-15T02:44:24.490Z,84.11
2019-05-15T02:47:29.189Z,83.94
2019-05-15T02:50:33.636Z,83.70
2019-05-15T02:53:39.567Z,83.66
2019-05-15T02:56:43.876Z,83.58
2019-05-15T02:59:49.851Z,83.60
2019-05-15T03:02:54.158Z,83.85
2019-05-15T03:06:00.171Z,84.09
2019-05-15T03:09:05.603Z,84.21
2019-05-15T03:12:09.867Z,84.07
2019-05-15T03:15:14.471Z,84.02
2019-05-15T03:18:19.400Z,84.11
2019-05-15T03:21:23.944Z,84.34
2019-05-15T03:24:29.107Z,84.27
2019-05-15T03:27:34.854Z,83.88
2019-05-15T03:31:11.390Z,83.51
2019-05-15T03:33:47.221Z,83.48
2019-05-15T03:36:53.156Z,83.40
2019-05-15T03:39:59.572Z,82.89
2019-05-15T03:43:03.844Z,82.53
2019-05-15T03:46:09.057Z,81.96
2019-05-15T03:49:13.613Z,80.73
2019-05-15T03:52:19.074Z,78.76
2019-05-15T03:55:23.728Z,76.91
2019-05-15T03:58:28.776Z,76.07
2019-05-15T04:01:42.371Z,76.75
2019-05-15T04:04:40.632Z,76.77
2019-05-15T04:07:44.907Z,76.85
2019-05-15T04:10:49.202Z,76.96
2019-05-15T04:13:55.330Z,77.17
2019-05-15T04:16:59.807Z,78.03
2019-05-15T04:20:04.545Z,78.36
2019-05-15T04:23:10.183Z,78.50
2019-05-15T04:26:15.880Z,78.37
2019-05-15T04:29:21.349Z,78.67
2019-05-15T04:32:28.599Z,78.63
2019-05-15T04:35:31.676Z,78.46
2019-05-15T04:38:39.152Z,78.36
2019-05-15T04:41:43.453Z,78.10
2019-05-15T04:44:49.543Z,77.72
2019-05-15T04:47:54.789Z,77.58
2019-05-15T04:50:59.151Z,77.40
2019-05-15T04:54:03.579Z,77.20
2019-05-15T04:57:09.255Z,77.17
2019-05-15T05:00:20.159Z,77.04
2019-05-15T05:03:24.562Z,77.04
2019-05-15T05:06:30.093Z,77.07
2019-05-15T05:09:35.267Z,77.06
2019-05-15T05:12:41.780Z,76.91
2019-05-15T05:15:45.557Z,76.57
2019-05-15T05:18:49.834Z,76.07
2019-05-15T05:21:54.341Z,75.52
2019-05-15T05:24:58.656Z,75.07
2019-05-15T05:28:02.941Z,75.00
2019-05-15T05:31:08.378Z,75.13
2019-05-15T05:34:13.451Z,75.31
2019-05-15T05:37:18.464Z,75.34
2019-05-15T05:40:22.871Z,75.17
2019-05-15T05:43:29.831Z,74.96
2019-05-15T05:46:33.284Z,74.56
2019-05-15T05:49:38.193Z,74.65
2019-05-15T05:52:42.737Z,74.56
2019-05-15T05:55:49.185Z,74.51
2019-05-15T05:58:53.229Z,74.51
2019-05-15T06:01:59.007Z,74.28
2019-05-15T06:05:04.060Z,74.25
2019-05-15T06:08:09.430Z,72.84
2019-05-15T06:11:13.694Z,70.55
2019-05-15T06:14:18.444Z,70.55
2019-05-15T06:17:22.812Z,65.75
2019-05-15T06:20:28.283Z,64.70
2019-05-15T06:23:35.637Z,64.76
2019-05-15T06:26:38.906Z,64.55
2019-05-15T06:29:43.229Z,63.17
2019-05-15T06:33:02.012Z,63.75
2019-05-15T06:35:53.647Z,61.50
2019-05-15T06:38:59.071Z,61.67
2019-05-15T06:42:03.566Z,61.41
2019-05-15T06:45:08.184Z,60.65
2019-05-15T06:48:12.614Z,58.64
2019-05-15T06:51:18.176Z,59.13
2019-05-15T06:54:22.678Z,59.13
2019-05-15T06:57:28.692Z,58.75
2019-05-15T07:00:34.909Z,59.46
2019-05-15T07:03:39.655Z,58.54
2019-05-15T07:06:44.085Z,57.84
2019-05-15T07:09:48.772Z,56.42
2019-05-15T07:12:53.142Z,56.42
2019-05-15T07:15:58.556Z,56.77
2019-05-15T07:19:02.931Z,57.15
2019-05-15T07:22:09.390Z,52.91
2019-05-15T07:25:14.066Z,53.00
2019-05-15T07:28:18.553Z,53.32
2019-05-15T07:31:22.851Z,51.04
2019-05-15T07:34:28.370Z,51.04
2019-05-15T07:37:32.967Z,49.35
2019-05-15T07:40:38.523Z,47.95
2019-05-15T07:43:43.273Z,49.66
2019-05-15T07:46:48.897Z,48.27
2019-05-15T07:49:53.451Z,46.98
2019-05-15T07:53:00.447Z,48.27
2019-05-15T07:56:04.842Z,49.04
2019-05-15T07:59:09.143Z,48.10
2019-05-15T08:02:13.429Z,45.11
2019-05-15T08:05:19.658Z,47.61
2019-05-15T08:08:23.960Z,47.13
2019-05-15T08:11:28.680Z,47.24
2019-05-15T08:14:33.269Z,46.12
2019-05-15T08:17:58.478Z,43.55
2019-05-15T08:20:43.759Z,42.82
2019-05-15T08:23:48.581Z,42.95
2019-05-15T08:26:52.941Z,42.79
2019-05-15T08:29:58.142Z,44.61
2019-05-15T08:33:02.488Z,42.20
2019-05-15T08:36:08.351Z,43.07
2019-05-15T08:39:15.330Z,42.67
2019-05-15T08:42:19.616Z,43.73
2019-05-15T08:45:28.283Z,44.69
2019-05-15T08:48:32.957Z,43.77
2019-05-15T08:51:38.125Z,42.24
2019-05-15T08:54:42.705Z,42.52
2019-05-15T08:57:55.077Z,42.18
2019-05-15T09:00:53.112Z,42.97
2019-05-15T09:03:58.189Z,42.46
2019-05-15T09:07:02.754Z,43.55
2019-05-15T09:10:09.023Z,43.17
2019-05-15T09:13:13.463Z,42.60
2019-05-15T09:16:18.532Z,42.83
2019-05-15T09:19:23.124Z,42.42
2019-05-15T09:22:29.171Z,41.84
2019-05-15T09:25:33.784Z,42.70
2019-05-15T09:28:39.043Z,42.56
2019-05-15T09:31:43.631Z,43.54
2019-05-15T09:34:54.987Z,42.25
2019-05-15T09:37:54.131Z,43.06
2019-05-15T09:40:59.878Z,43.58
2019-05-15T09:44:04.602Z,44.37
2019-05-15T09:47:09.297Z,44.16
2019-05-15T09:50:14.066Z,43.64
2019-05-15T09:53:19.011Z,43.80
2019-05-15T09:56:23.754Z,44.20
2019-05-15T09:59:28.324Z,43.45
2019-05-15T10:02:32.666Z,43.65
2019-05-15T10:05:38.920Z,44.99
2019-05-15T10:08:43.607Z,43.54
2019-05-15T10:11:49.157Z,42.36
2019-05-15T10:14:54.178Z,43.26
2019-05-15T10:17:59.678Z,44.08
2019-05-15T10:21:04.322Z,43.59
2019-05-15T10:24:09.456Z,41.54
2019-05-15T10:27:14.002Z,42.43
2019-05-15T10:30:19.076Z,41.53
2019-05-15T10:33:23.429Z,41.90
2019-05-15T10:36:28.128Z,40.76
2019-05-15T10:39:33.898Z,39.68
2019-05-15T10:42:40.256Z,39.39
2019-05-15T10:45:44.536Z,40.52
2019-05-15T10:48:49.495Z,41.25
2019-05-15T10:51:53.977Z,39.43
2019-05-15T10:55:00.937Z,38.74
2019-05-15T10:58:04.670Z,39.18
2019-05-15T11:01:11.323Z,38.25
2019-05-15T11:04:14.916Z,37.62
2019-05-15T11:07:19.633Z,37.21
2019-05-15T11:10:24.039Z,36.86
2019-05-15T11:13:28.863Z,35.75
2019-05-15T11:16:33.488Z,36.19
2019-05-15T11:19:40.498Z,35.06
2019-05-15T11:22:45.712Z,33.62
2019-05-15T11:25:52.098Z,33.08
2019-05-15T11:28:58.731Z,35.20
2019-05-15T11:32:02.704Z,33.46
2019-05-15T11:35:07.270Z,34.67
2019-05-15T11:38:11.577Z,34.76
2019-05-15T11:41:18.412Z,35.68
2019-05-15T11:44:21.831Z,34.89
2019-05-15T11:47:27.891Z,35.44
2019-05-15T11:50:33.445Z,35.04
2019-05-15T11:53:39.794Z,33.42
2019-05-15T11:56:44.014Z,34.32
2019-05-15T11:59:55.052Z,35.42
2019-05-15T12:02:54.617Z,35.40
2019-05-15T12:06:14.569Z,34.92
2019-05-15T12:09:09.108Z,35.71
2019-05-15T12:12:13.020Z,34.67
2019-05-15T12:15:19.182Z,36.43
2019-05-15T12:18:23.589Z,36.05
2019-05-15T12:21:28.643Z,35.66
2019-05-15T12:24:36.719Z,36.84
2019-05-15T12:27:40.424Z,37.65
2019-05-15T12:30:44.997Z,37.49
2019-05-15T12:33:49.546Z,36.94
2019-05-15T12:36:58.090Z,37.56
2019-05-15T13:01:47.459Z,37.00
2019-05-15T13:04:51.787Z,34.85
2019-05-15T13:07:58.025Z,35.34
2019-05-15T13:11:02.511Z,33.44
2019-05-15T13:14:08.131Z,34.26
2019-05-15T13:17:12.521Z,35.94
2019-05-15T13:20:19.575Z,34.00
2019-05-15T13:23:23.866Z,34.38
2019-05-15T13:26:28.146Z,34.24
2019-05-15T13:29:32.444Z,35.37
2019-05-15T13:32:36.712Z,35.37
2019-05-15T13:35:40.982Z,36.47
2019-05-15T13:38:45.257Z,37.08
2019-05-15T13:41:49.555Z,36.57
2019-05-15T13:44:53.808Z,36.58
2019-05-15T13:47:58.095Z,36.73
2019-05-15T13:51:02.512Z,37.00
2019-05-15T13:54:08.737Z,38.70
2019-05-15T13:57:12.830Z,37.82
2019-05-15T14:00:17.306Z,38.08
2019-05-15T14:03:21.589Z,38.21
2019-05-15T14:06:28.435Z,37.61
2019-05-15T14:09:34.493Z,37.42
2019-05-15T14:12:39.077Z,38.04
2019-05-15T14:15:43.409Z,38.24
2019-05-15T14:18:48.045Z,38.54
2019-05-15T14:21:52.418Z,39.61
2019-05-15T14:24:58.378Z,39.88
2019-05-15T14:28:02.846Z,38.85
2019-05-15T14:31:09.521Z,39.15
2019-05-15T14:34:13.159Z,39.52
2019-05-15T14:37:18.905Z,38.80
2019-05-15T14:40:23.292Z,40.02
2019-05-15T14:43:29.446Z,39.23
2019-05-15T14:46:33.884Z,40.49
2019-05-15T14:49:44.671Z,39.49
2019-05-15T14:52:44.160Z,39.82
2019-05-15T14:55:49.353Z,40.74
2019-05-15T14:58:53.694Z,40.87
2019-05-15T15:01:58.162Z,40.88
2019-05-15T15:05:02.572Z,39.80
2019-05-15T15:08:20.822Z,39.76
2019-05-15T15:11:13.033Z,39.22
2019-05-15T15:14:18.005Z,40.39
2019-05-15T15:17:22.381Z,39.28
2019-05-15T15:20:28.576Z,40.05
2019-05-15T15:23:32.997Z,39.05
2019-05-15T15:26:39.110Z,39.68
2019-05-15T15:29:43.277Z,39.50
2019-05-15T15:32:49.353Z,39.70
2019-05-15T15:35:53.985Z,39.18
2019-05-15T15:38:58.771Z,39.88
2019-05-15T15:42:03.344Z,39.72
2019-05-15T15:45:09.244Z,40.25
2019-05-15T15:48:13.714Z,39.79
2019-05-15T15:51:17.996Z,40.80
2019-05-15T15:54:22.547Z,40.60
2019-05-15T15:57:28.529Z,41.40
2019-05-15T16:00:33.023Z,40.88
2019-05-15T16:03:37.992Z,41.29
2019-05-15T16:06:42.379Z,40.59
2019-05-15T16:09:48.315Z,41.84
2019-05-15T16:12:52.753Z,41.50
2019-05-15T16:15:58.856Z,39.76
2019-05-15T16:19:03.182Z,39.12
2019-05-15T16:22:08.793Z,40.75
2019-05-15T16:25:13.731Z,40.26
2019-05-15T16:28:18.586Z,40.76
2019-05-15T16:31:22.980Z,40.94
2019-05-15T16:34:28.404Z,40.69
2019-05-15T16:37:33.144Z,39.76
2019-05-15T16:40:39.273Z,40.63
2019-05-15T16:43:44.659Z,43.22
2019-05-15T16:46:50.079Z,46.43
2019-05-15T16:49:54.409Z,47.76
2019-05-15T16:52:59.033Z,48.20
2019-05-15T16:56:04.647Z,47.48
2019-05-15T16:59:08.942Z,48.20
2019-05-15T17:02:13.541Z,47.64
2019-05-15T17:05:18.752Z,47.16
2019-05-15T17:08:23.240Z,48.40
2019-05-15T17:11:28.916Z,48.34
2019-05-15T17:14:33.347Z,47.37
2019-05-15T17:17:38.647Z,47.80
2019-05-15T17:20:43.980Z,49.13
2019-05-15T17:23:48.936Z,48.54
2019-05-15T17:26:53.623Z,49.29
2019-05-15T17:29:58.508Z,49.35
2019-05-15T17:33:03.037Z,47.77
2019-05-15T17:36:07.671Z,49.43
2019-05-15T17:39:12.354Z,50.12
2019-05-15T17:42:18.203Z,50.21
2019-05-15T17:45:22.713Z,50.33
2019-05-15T17:48:29.187Z,50.88
2019-05-15T17:51:33.596Z,51.89
2019-05-15T17:54:38.084Z,52.06
2019-05-15T17:57:42.746Z,53.41
2019-05-15T18:00:48.672Z,54.18
2019-05-15T18:03:54.329Z,54.37
2019-05-15T18:06:59.167Z,54.74
2019-05-15T18:10:03.680Z,53.94
2019-05-15T18:13:11.558Z,54.25
2019-05-15T18:16:18.080Z,55.08
2019-05-15T18:19:22.201Z,55.34
2019-05-15T18:22:26.646Z,55.79
2019-05-15T18:25:30.978Z,56.15
2019-05-15T18:28:35.351Z,56.45
2019-05-15T18:31:40.754Z,56.99
2019-05-15T18:34:45.229Z,57.61
2019-05-15T18:37:49.581Z,56.59
2019-05-15T18:40:54.179Z,56.90
2019-05-15T18:43:58.645Z,57.46
2019-05-15T18:47:03.194Z,57.34
2019-05-15T18:50:12.632Z,57.50
2019-05-15T18:53:14.328Z,57.93
2019-05-15T18:56:18.901Z,58.27
2019-05-15T18:59:23.356Z,58.51
2019-05-15T19:02:28.169Z,59.30
2019-05-15T19:05:32.946Z,59.35
2019-05-15T19:08:38.875Z,59.80
2019-05-15T19:11:43.591Z,60.28
2019-05-15T19:14:49.364Z,61.49
2019-05-15T19:17:54.578Z,61.49
2019-05-15T19:20:59.586Z,63.82
2019-05-15T19:24:07.600Z,63.82
2019-05-15T19:27:12.760Z,64.61
2019-05-15T19:30:19.097Z,65.01
2019-05-15T19:33:34.288Z,65.45
2019-05-15T19:36:31.922Z,65.82
2019-05-15T19:39:38.559Z,66.37
2019-05-15T19:42:42.958Z,67.67
2019-05-15T19:45:47.775Z,67.67
2019-05-15T19:48:52.511Z,68.50
2019-05-15T19:51:58.128Z,69.78
2019-05-15T19:55:02.825Z,70.95
2019-05-15T19:58:08.834Z,70.95
2019-05-15T20:01:14.485Z,72.12
2019-05-15T20:04:19.077Z,72.95
2019-05-15T20:07:23.631Z,73.46
2019-05-15T20:10:29.246Z,73.66
2019-05-15T20:13:33.949Z,73.72
2019-05-15T20:16:40.081Z,73.85
2019-05-15T20:19:44.689Z,74.21
2019-05-15T20:22:49.164Z,74.52
2019-05-15T20:25:54.810Z,74.59
2019-05-15T20:28:59.135Z,75.04
2019-05-15T20:32:03.535Z,75.46
2019-05-15T20:35:08.826Z,75.70
2019-05-15T20:38:13.546Z,76.43
2019-05-15T20:41:18.671Z,76.43
2019-05-15T20:44:24.164Z,76.67
2019-05-15T20:47:28.706Z,76.82
2019-05-15T20:50:33.036Z,77.26
2019-05-15T20:53:38.476Z,77.26
2019-05-15T20:56:44.601Z,77.44
2019-05-15T20:59:49.063Z,77.81
2019-05-15T21:02:54.444Z,77.96
2019-05-15T21:06:00.879Z,78.32
2019-05-15T21:09:05.572Z,78.73
2019-05-15T21:12:10.028Z,78.96
2019-05-15T21:15:16.958Z,78.97
2019-05-15T21:18:23.872Z,79.44
2019-05-15T21:21:28.210Z,79.66
2019-05-15T21:24:32.576Z,80.24
2019-05-15T21:27:41.260Z,80.55
2019-05-15T21:30:44.421Z,80.83
2019-05-15T21:33:50.455Z,81.14
2019-05-15T21:36:54.852Z,81.19
2019-05-15T21:39:59.247Z,81.82
2019-05-15T21:43:03.795Z,82.20
2019-05-15T21:46:09.917Z,82.28
2019-05-15T21:49:14.218Z,82.42
2019-05-15T21:52:20.629Z,82.76
2019-05-15T21:55:24.509Z,83.11
2019-05-15T21:58:28.993Z,83.44
2019-05-15T22:01:33.299Z,83.57
2019-05-15T22:04:49.056Z,84.01
2019-05-15T22:07:43.669Z,84.15
2019-05-15T22:10:48.336Z,84.26
2019-05-15T22:13:52.683Z,84.47
2019-05-15T22:16:59.982Z,84.64
2019-05-15T22:20:05.778Z,84.85
2019-05-15T22:23:11.911Z,85.00
2019-05-15T22:26:18.455Z,85.08
2019-05-15T22:29:22.718Z,85.58
2019-05-15T22:32:29.217Z,85.47
2019-05-15T22:35:34.001Z,85.74
2019-05-15T22:38:38.316Z,86.18
2019-05-15T22:41:42.611Z,86.39
2019-05-15T22:44:47.830Z,86.49
2019-05-15T22:47:52.205Z,86.43
2019-05-15T22:50:58.346Z,86.41
2019-05-15T22:54:02.734Z,86.75
2019-05-15T22:57:06.999Z,87.19
2019-05-15T23:00:11.893Z,87.46
2019-05-15T23:03:18.796Z,87.64
2019-05-15T23:06:22.281Z,87.92
2019-05-15T23:09:28.385Z,88.08
2019-05-15T23:12:32.603Z,88.28
2019-05-15T23:15:38.573Z,88.32
2019-05-15T23:18:42.983Z,88.37
2019-05-15T23:21:48.773Z,88.56
2019-05-15T23:24:53.142Z,88.61
2019-05-15T23:27:58.198Z,88.82
2019-05-15T23:31:02.709Z,89.00
2019-05-15T23:34:08.086Z,89.08
2019-05-15T23:37:12.456Z,89.24
2019-05-15T23:40:18.005Z,89.29
2019-05-15T23:43:22.431Z,89.25
2019-05-15T23:46:28.835Z,89.38
2019-05-15T23:49:35.623Z,89.57
2019-05-15T23:52:40.515Z,89.62
2019-05-15T23:55:44.863Z,89.55
2019-05-15T23:58:50.182Z,89.49
