createdAt,value
2018-03-27T00:00:20.961Z,9.33
2018-03-27T00:02:47.565Z,8.97
2018-03-27T00:05:16.040Z,8.50
2018-03-27T00:07:42.627Z,8.70
2018-03-27T00:10:09.262Z,8.53
2018-03-27T00:12:35.903Z,9.43
2018-03-27T00:15:02.501Z,8.33
2018-03-27T00:17:29.427Z,10.13
2018-03-27T00:19:56.017Z,8.17
2018-03-27T00:22:22.626Z,8.53
2018-03-27T00:24:49.246Z,7.90
2018-03-27T00:27:15.592Z,8.40
2018-03-27T00:29:48.161Z,8.80
2018-03-27T00:32:20.453Z,8.33
2018-03-27T00:34:53.183Z,8.23
2018-03-27T00:37:25.858Z,7.97
2018-03-27T00:39:58.282Z,9.37
2018-03-27T00:42:39.832Z,8.63
2018-03-27T00:45:06.480Z,11.63
2018-03-27T00:47:33.163Z,8.27
2018-03-27T00:49:59.892Z,8.67
2018-03-27T00:52:26.574Z,8.23
2018-03-27T00:54:53.389Z,8.60
2018-03-27T00:57:20.068Z,8.67
2018-03-27T00:59:46.686Z,8.57
2018-03-27T01:02:13.382Z,8.37
2018-03-27T01:04:40.063Z,9.53
2018-03-27T01:07:06.733Z,8.83
2018-03-27T01:09:33.578Z,17.97
2018-03-27T01:12:00.324Z,9.10
2018-03-27T01:14:26.928Z,9.57
2018-03-27T01:16:53.715Z,10.00
2018-03-27T01:19:20.611Z,8.50
2018-03-27T01:21:47.300Z,8.83
2018-03-27T01:24:14.038Z,9.43
2018-03-27T01:26:40.737Z,9.53
2018-03-27T01:29:07.422Z,8.17
2018-03-27T01:31:34.113Z,9.20
2018-03-27T01:34:00.760Z,11.23
2018-03-27T01:36:27.439Z,8.57
2018-03-27T01:38:54.025Z,9.10
2018-03-27T01:41:20.658Z,11.00
2018-03-27T01:43:47.285Z,10.63
2018-03-27T01:46:13.884Z,15.70
2018-03-27T01:48:40.507Z,12.63
2018-03-27T01:51:07.101Z,10.67
2018-03-27T01:53:33.742Z,10.73
2018-03-27T01:56:00.334Z,10.10
2018-03-27T01:58:26.973Z,10.90
2018-03-27T02:00:53.563Z,10.10
2018-03-27T02:03:20.185Z,10.73
2018-03-27T02:05:46.777Z,9.90
2018-03-27T02:08:13.415Z,10.07
2018-03-27T02:10:39.609Z,9.97
2018-03-27T02:13:12.014Z,9.90
2018-03-27T02:15:44.345Z,9.77
2018-03-27T02:18:16.601Z,12.50
2018-03-27T02:20:48.812Z,10.03
2018-03-27T02:23:27.254Z,9.80
2018-03-27T02:25:53.845Z,8.10
2018-03-27T02:28:20.469Z,13.23
2018-03-27T02:30:47.086Z,7.17
2018-03-27T02:33:13.660Z,7.40
2018-03-27T02:35:40.292Z,7.17
2018-03-27T02:38:06.885Z,7.80
2018-03-27T02:40:33.548Z,7.43
2018-03-27T02:43:00.149Z,11.23
2018-03-27T02:45:26.764Z,7.93
2018-03-27T02:47:53.343Z,6.70
2018-03-27T02:50:20.130Z,6.17
2018-03-27T02:52:46.694Z,6.93
2018-03-27T02:55:13.323Z,6.80
2018-03-27T02:57:39.905Z,6.53
2018-03-27T03:00:06.495Z,6.30
2018-03-27T03:02:33.108Z,6.60
2018-03-27T03:04:59.972Z,8.77
2018-03-27T03:07:26.568Z,8.60
2018-03-27T03:09:53.179Z,8.33
2018-03-27T03:12:19.800Z,8.53
2018-03-27T03:14:46.418Z,7.20
2018-03-27T03:17:13.218Z,7.87
2018-03-27T03:19:39.796Z,7.83
2018-03-27T03:22:06.416Z,6.53
2018-03-27T03:24:33.009Z,6.23
2018-03-27T03:26:59.623Z,8.93
2018-03-27T03:29:26.207Z,6.90
2018-03-27T03:31:52.872Z,8.10
2018-03-27T03:34:19.474Z,7.07
2018-03-27T03:36:46.071Z,7.23
2018-03-27T03:39:12.675Z,7.77
2018-03-27T03:41:39.312Z,8.00
2018-03-27T03:44:05.903Z,12.10
2018-03-27T03:46:32.498Z,8.20
2018-03-27T03:48:59.084Z,8.93
2018-03-27T03:51:25.668Z,8.97
2018-03-27T03:53:52.301Z,8.70
2018-03-27T03:56:18.924Z,10.67
2018-03-27T03:58:45.569Z,13.40
2018-03-27T04:01:12.159Z,16.17
2018-03-27T04:03:38.808Z,12.67
2018-03-27T04:06:05.400Z,17.43
2018-03-27T04:08:32.037Z,16.33
2018-03-27T04:10:58.654Z,16.67
2018-03-27T04:13:25.315Z,15.23
2018-03-27T04:15:51.944Z,19.93
2018-03-27T04:18:18.579Z,33.90
2018-03-27T04:20:45.172Z,32.13
2018-03-27T04:23:11.772Z,24.47
2018-03-27T04:25:38.374Z,19.20
2018-03-27T04:28:05.020Z,19.47
2018-03-27T04:30:31.664Z,19.07
2018-03-27T04:32:58.304Z,26.23
2018-03-27T04:35:24.912Z,20.90
2018-03-27T04:37:51.587Z,25.97
2018-03-27T04:40:18.205Z,19.40
2018-03-27T04:42:44.801Z,21.93
2018-03-27T04:45:11.428Z,19.90
2018-03-27T04:47:38.057Z,17.03
2018-03-27T04:50:04.677Z,17.80
2018-03-27T04:52:31.334Z,14.80
2018-03-27T04:54:57.918Z,12.50
2018-03-27T04:57:24.957Z,13.43
2018-03-27T04:59:51.580Z,8.67
2018-03-27T05:02:18.184Z,13.60
2018-03-27T05:04:44.819Z,16.43
2018-03-27T05:07:11.433Z,10.00
2018-03-27T05:09:38.079Z,11.67
2018-03-27T05:12:04.683Z,15.03
2018-03-27T05:14:31.292Z,12.80
2018-03-27T05:16:57.913Z,17.20
2018-03-27T05:19:24.653Z,20.60
2018-03-27T05:21:51.530Z,23.07
2018-03-27T05:24:18.133Z,16.87
2018-03-27T05:26:44.791Z,14.87
2018-03-27T05:29:11.407Z,16.70
2018-03-27T05:31:38.041Z,21.00
2018-03-27T05:34:04.661Z,16.60
2018-03-27T05:36:31.304Z,22.90
2018-03-27T05:38:57.886Z,19.80
2018-03-27T05:41:24.530Z,30.63
2018-03-27T05:43:51.209Z,28.27
2018-03-27T05:46:17.828Z,33.40
2018-03-27T05:48:44.464Z,39.70
2018-03-27T05:51:11.104Z,47.00
2018-03-27T05:53:37.688Z,50.00
2018-03-27T05:56:04.926Z,43.67
2018-03-27T05:58:31.536Z,47.50
2018-03-27T06:00:58.173Z,50.30
2018-03-27T06:03:25.064Z,45.30
2018-03-27T06:05:51.673Z,43.17
2018-03-27T06:08:18.332Z,47.00
2018-03-27T06:10:44.982Z,48.83
2018-03-27T06:13:11.585Z,54.27
2018-03-27T06:15:38.212Z,52.57
2018-03-27T06:18:04.844Z,63.23
2018-03-27T06:20:31.449Z,53.23
2018-03-27T06:22:58.104Z,47.07
2018-03-27T06:25:24.686Z,52.63
2018-03-27T06:27:51.317Z,46.00
2018-03-27T06:30:18.016Z,40.03
2018-03-27T06:32:44.622Z,37.53
2018-03-27T06:35:11.339Z,36.40
2018-03-27T06:37:38.083Z,35.53
2018-03-27T06:40:04.718Z,26.37
2018-03-27T06:42:31.393Z,23.10
2018-03-27T06:44:58.332Z,49.97
2018-03-27T06:47:24.928Z,51.40
2018-03-27T06:49:51.553Z,53.00
2018-03-27T06:52:18.153Z,53.13
2018-03-27T06:54:44.810Z,54.53
2018-03-27T06:57:11.419Z,66.23
2018-03-27T06:59:38.036Z,48.73
2018-03-27T07:02:04.734Z,62.17
2018-03-27T07:04:31.368Z,53.50
2018-03-27T07:06:58.077Z,50.70
2018-03-27T07:09:24.725Z,52.77
2018-03-27T07:11:51.349Z,55.03
2018-03-27T07:14:18.010Z,50.77
2018-03-27T07:16:45.926Z,53.20
2018-03-27T07:19:24.930Z,50.20
2018-03-27T07:21:59.255Z,42.40
2018-03-27T07:24:31.891Z,44.13
2018-03-27T07:27:03.260Z,38.57
2018-03-27T07:29:32.637Z,34.00
2018-03-27T07:32:00.648Z,41.37
2018-03-27T07:34:34.952Z,32.43
2018-03-27T07:37:07.938Z,35.70
2018-03-27T07:39:38.537Z,35.03
2018-03-27T07:42:15.708Z,34.77
2018-03-27T07:44:44.974Z,33.90
2018-03-27T07:47:17.134Z,32.33
2018-03-27T07:52:25.123Z,36.40
2018-03-27T07:55:01.170Z,31.20
2018-03-27T07:57:31.473Z,31.10
2018-03-27T08:00:11.807Z,36.10
2018-03-27T08:02:46.242Z,34.70
2018-03-27T08:05:16.876Z,31.67
2018-03-27T08:07:48.233Z,33.13
2018-03-27T08:10:20.016Z,30.63
2018-03-27T08:12:49.647Z,46.23
2018-03-27T08:15:22.049Z,42.50
2018-03-27T08:17:55.363Z,37.83
2018-03-27T08:20:30.816Z,37.70
2018-03-27T08:23:03.298Z,35.50
2018-03-27T08:25:39.090Z,34.20
2018-03-27T08:28:14.683Z,31.30
2018-03-27T08:30:44.624Z,29.63
2018-03-27T08:33:15.514Z,40.10
2018-03-27T08:35:49.502Z,27.47
2018-03-27T08:38:19.426Z,28.53
2018-03-27T08:40:52.578Z,25.67
2018-03-27T08:43:20.836Z,26.07
2018-03-27T08:45:51.761Z,25.77
2018-03-27T08:48:28.536Z,30.50
2018-03-27T08:51:05.334Z,31.03
2018-03-27T08:53:51.993Z,32.77
2018-03-27T08:56:23.783Z,30.73
2018-03-27T08:58:56.920Z,30.03
2018-03-27T09:01:25.025Z,32.87
2018-03-27T09:03:54.427Z,27.00
2018-03-27T09:06:22.571Z,33.40
2018-03-27T09:08:55.809Z,35.60
2018-03-27T09:11:24.589Z,30.10
2018-03-27T09:13:54.110Z,29.27
2018-03-27T09:16:25.557Z,32.60
2018-03-27T09:18:58.139Z,32.43
2018-03-27T09:21:28.220Z,30.33
2018-03-27T09:26:36.206Z,32.00
2018-03-27T09:29:05.758Z,30.93
2018-03-27T09:31:41.086Z,24.50
2018-03-27T09:36:41.651Z,23.80
2018-03-27T09:39:12.393Z,28.03
2018-03-27T09:41:42.723Z,35.63
2018-03-27T09:46:44.693Z,30.63
2018-03-27T09:49:13.455Z,31.17
2018-03-27T09:51:43.357Z,28.27
2018-03-27T10:33:29.947Z,21.20
2018-03-27T10:36:03.872Z,19.40
2018-03-27T10:38:30.539Z,17.67
2018-03-27T10:40:58.154Z,19.20
2018-03-27T10:43:29.325Z,17.17
2018-03-27T10:45:59.025Z,18.43
2018-03-27T10:48:29.021Z,19.50
2018-03-27T10:51:00.838Z,24.63
2018-03-27T10:53:36.203Z,35.80
2018-03-27T10:56:04.455Z,37.87
2018-03-27T10:58:31.964Z,24.90
2018-03-27T11:01:04.655Z,19.30
2018-03-27T11:03:32.162Z,24.57
2018-03-27T11:06:09.411Z,38.80
2018-03-27T11:08:39.272Z,28.30
2018-03-27T11:11:06.219Z,27.60
2018-03-27T11:13:37.011Z,26.13
2018-03-27T11:16:20.479Z,30.77
2018-03-27T11:19:00.149Z,29.10
2018-03-27T11:21:31.624Z,23.37
2018-03-27T11:24:05.741Z,26.37
2018-03-27T11:26:36.165Z,26.90
2018-03-27T11:29:07.779Z,30.70
2018-03-27T11:31:38.814Z,34.70
2018-03-27T11:34:11.296Z,31.20
2018-03-27T11:39:16.363Z,30.40
2018-03-27T11:41:49.292Z,29.23
2018-03-27T11:44:18.237Z,37.73
2018-03-27T11:46:46.901Z,32.50
2018-03-27T11:49:24.578Z,33.10
2018-03-27T11:51:54.436Z,37.93
2018-03-27T11:54:30.076Z,29.50
2018-03-27T11:57:01.413Z,37.90
2018-03-27T11:59:34.549Z,38.20
2018-03-27T12:02:03.344Z,44.50
2018-03-27T12:04:32.654Z,34.83
2018-03-27T12:07:02.891Z,36.03
2018-03-27T12:09:34.167Z,34.00
2018-03-27T12:12:03.682Z,38.83
2018-03-27T12:14:33.852Z,40.73
2018-03-27T12:17:17.382Z,32.67
2018-03-27T12:19:50.233Z,33.47
2018-03-27T12:22:19.556Z,44.53
2018-03-27T12:24:52.767Z,27.90
2018-03-27T12:27:28.643Z,24.40
2018-03-27T12:29:58.277Z,25.57
2018-03-27T12:32:30.898Z,31.17
2018-03-27T12:35:03.155Z,27.17
2018-03-27T12:37:36.718Z,23.67
2018-03-27T12:40:13.251Z,26.13
2018-03-27T12:42:59.029Z,29.30
2018-03-27T12:45:27.853Z,23.60
2018-03-27T12:48:00.588Z,24.67
2018-03-27T12:50:30.660Z,27.80
2018-03-27T12:53:00.411Z,27.20
2018-03-27T12:55:32.829Z,21.67
2018-03-27T12:58:02.865Z,29.03
2018-03-27T13:00:32.456Z,30.47
2018-03-27T13:03:00.960Z,31.60
2018-03-27T13:05:37.495Z,30.33
2018-03-27T13:10:48.245Z,23.83
2018-03-27T13:13:31.129Z,25.10
2018-03-27T13:18:46.284Z,27.80
2018-03-27T13:21:19.369Z,27.63
2018-03-27T13:23:49.017Z,23.33
2018-03-27T13:28:54.672Z,25.00
2018-03-27T13:31:22.791Z,24.60
2018-03-27T13:33:54.901Z,25.03
2018-03-27T13:36:29.273Z,22.80
2018-03-27T13:41:40.432Z,23.67
2018-03-27T13:44:15.011Z,23.30
2018-03-27T13:46:49.250Z,22.03
2018-03-27T13:49:23.134Z,24.20
2018-03-27T13:51:51.609Z,29.63
2018-03-27T13:54:29.083Z,29.33
2018-03-27T13:59:38.281Z,21.87
2018-03-27T14:02:08.604Z,26.33
2018-03-27T14:04:39.290Z,32.53
2018-03-27T14:07:10.576Z,24.43
2018-03-27T14:09:44.064Z,25.55
2018-03-27T14:12:13.888Z,25.80
2018-03-27T14:14:43.047Z,26.53
2018-03-27T14:17:10.880Z,26.13
2018-03-27T14:19:40.022Z,30.73
2018-03-27T14:22:07.823Z,39.73
2018-03-27T14:27:12.875Z,29.77
2018-03-27T14:29:40.938Z,27.43
2018-03-27T14:32:10.959Z,28.47
2018-03-27T14:34:49.158Z,29.63
2018-03-27T14:39:55.842Z,31.73
2018-03-27T14:42:33.416Z,30.43
2018-03-27T14:45:03.804Z,31.27
2018-03-27T14:47:36.629Z,34.50
2018-03-27T14:50:08.586Z,29.73
2018-03-27T14:52:38.968Z,33.37
2018-03-27T14:55:07.898Z,43.03
2018-03-27T14:57:43.700Z,33.00
2018-03-27T15:00:13.012Z,33.40
2018-03-27T15:02:44.464Z,43.97
2018-03-27T15:05:14.992Z,33.90
2018-03-27T15:07:46.231Z,32.40
2018-03-27T15:10:20.556Z,35.83
2018-03-27T15:12:55.287Z,29.60
2018-03-27T15:15:23.763Z,33.50
2018-03-27T15:17:51.763Z,30.23
2018-03-27T15:20:20.988Z,36.73
2018-03-27T15:22:59.596Z,32.93
2018-03-27T15:25:27.808Z,30.07
2018-03-27T15:27:58.603Z,34.70
2018-03-27T15:30:32.180Z,35.47
2018-03-27T15:33:07.638Z,34.97
2018-03-27T15:35:37.404Z,37.90
2018-03-27T15:38:09.774Z,34.50
2018-03-27T15:40:50.677Z,27.53
2018-03-27T15:43:22.448Z,27.73
2018-03-27T15:48:30.478Z,29.30
2018-03-27T15:53:34.973Z,33.93
2018-03-27T15:56:04.510Z,34.60
2018-03-27T15:58:34.526Z,38.30
2018-03-27T16:03:41.023Z,32.37
2018-03-27T16:06:12.947Z,37.43
2018-03-27T16:08:44.531Z,34.40
2018-03-27T16:11:18.170Z,38.20
2018-03-27T16:13:50.781Z,39.10
2018-03-27T16:16:23.408Z,37.03
2018-03-27T16:18:52.699Z,39.70
2018-03-27T16:21:23.824Z,39.50
2018-03-27T16:23:57.748Z,32.97
2018-03-27T16:26:29.472Z,36.80
2018-03-27T16:29:03.952Z,45.33
2018-03-27T16:31:38.913Z,36.57
2018-03-27T16:39:39.805Z,45.40
2018-03-27T16:44:41.366Z,45.93
2018-03-27T16:47:15.312Z,38.33
2018-03-27T16:49:44.869Z,38.30
2018-03-27T16:52:15.710Z,38.43
2018-03-27T16:54:46.747Z,45.20
2018-03-27T16:57:19.840Z,42.90
2018-03-27T16:59:51.531Z,41.53
2018-03-27T17:02:25.418Z,44.00
2018-03-27T17:04:57.409Z,38.97
2018-03-27T17:07:25.360Z,42.90
2018-03-27T17:09:54.277Z,41.27
2018-03-27T17:12:25.486Z,43.93
2018-03-27T17:17:39.313Z,45.40
2018-03-27T17:20:10.603Z,41.10
2018-03-27T17:22:41.283Z,37.17
2018-03-27T17:25:18.125Z,47.60
2018-03-27T17:27:48.200Z,44.40
2018-03-27T17:30:18.166Z,44.20
2018-03-27T17:32:46.885Z,40.43
2018-03-27T17:35:15.732Z,34.00
2018-03-27T17:37:57.004Z,38.53
2018-03-27T17:40:28.072Z,43.13
2018-03-27T17:42:57.697Z,39.73
2018-03-27T17:45:26.640Z,42.23
2018-03-27T17:47:59.073Z,38.40
2018-03-27T17:50:36.403Z,37.83
2018-03-27T17:55:49.182Z,36.20
2018-03-27T17:58:20.466Z,40.33
2018-03-27T18:00:50.192Z,39.90
2018-03-27T18:03:22.130Z,39.37
2018-03-27T18:08:25.344Z,35.77
2018-03-27T18:10:57.746Z,37.93
2018-03-27T18:13:26.514Z,46.77
2018-03-27T18:15:58.171Z,40.50
2018-03-27T18:18:29.425Z,40.20
2018-03-27T18:21:00.154Z,35.93
2018-03-27T18:23:35.180Z,39.43
2018-03-27T18:26:08.806Z,45.80
2018-03-27T18:28:54.334Z,62.93
2018-03-27T18:31:29.044Z,40.90
2018-03-27T18:33:58.634Z,42.50
2018-03-27T18:36:32.491Z,43.70
2018-03-27T18:39:00.977Z,52.17
2018-03-27T18:41:29.714Z,44.93
2018-03-27T18:43:58.129Z,41.87
2018-03-27T18:46:32.635Z,43.83
2018-03-27T18:49:03.841Z,48.10
2018-03-27T18:51:38.441Z,40.70
2018-03-27T18:54:10.072Z,49.87
2018-03-27T18:56:42.467Z,41.77
2018-03-27T18:59:10.046Z,46.60
2018-03-27T19:01:43.169Z,41.67
2018-03-27T19:04:22.260Z,43.80
2018-03-27T19:06:50.191Z,42.07
2018-03-27T19:09:19.762Z,52.83
2018-03-27T19:12:03.743Z,44.13
2018-03-27T19:14:37.368Z,49.37
2018-03-27T19:17:07.402Z,45.77
2018-03-27T19:19:35.674Z,49.50
2018-03-27T19:24:42.569Z,45.27
2018-03-27T19:27:13.016Z,44.47
2018-03-27T19:29:47.894Z,49.57
2018-03-27T19:32:21.384Z,49.30
2018-03-27T19:34:56.405Z,42.60
2018-03-27T19:37:29.166Z,47.03
2018-03-27T19:42:44.560Z,47.53
2018-03-27T19:45:20.578Z,54.10
2018-03-27T19:47:51.801Z,50.63
2018-03-27T19:50:20.236Z,51.20
2018-03-27T19:52:51.509Z,60.63
2018-03-27T19:55:20.659Z,52.57
2018-03-27T19:57:51.566Z,56.77
2018-03-27T20:00:22.255Z,55.10
2018-03-27T20:02:58.236Z,58.63
2018-03-27T20:05:30.123Z,53.47
2018-03-27T20:07:58.740Z,54.87
2018-03-27T20:10:36.446Z,60.83
2018-03-27T20:13:16.725Z,51.27
2018-03-27T20:18:25.508Z,53.57
2018-03-27T20:20:54.417Z,50.53
2018-03-27T20:23:25.393Z,55.83
2018-03-27T20:25:54.333Z,45.50
2018-03-27T20:28:24.412Z,48.00
2018-03-27T20:30:55.390Z,49.80
2018-03-27T20:33:37.636Z,42.90
2018-03-27T20:36:05.621Z,48.67
2018-03-27T20:41:11.083Z,47.80
2018-03-27T20:43:43.470Z,53.57
2018-03-27T20:46:13.482Z,52.40
2018-03-27T20:48:45.902Z,55.97
2018-03-27T20:51:17.089Z,53.57
2018-03-27T20:56:26.642Z,46.10
2018-03-27T21:01:34.881Z,43.50
2018-03-27T21:04:17.135Z,55.43
2018-03-27T21:07:04.589Z,54.90
2018-03-27T21:09:32.630Z,57.67
2018-03-27T21:12:08.620Z,52.87
2018-03-27T21:14:50.346Z,49.20
2018-03-27T21:20:22.266Z,43.93
2018-03-27T21:22:51.854Z,43.07
2018-03-27T21:25:23.338Z,48.87
2018-03-27T21:30:32.558Z,43.90
2018-03-27T21:33:06.063Z,46.37
2018-03-27T21:35:34.654Z,50.23
2018-03-27T21:38:08.824Z,54.80
2018-03-27T21:40:38.022Z,50.63
2018-03-27T21:43:10.076Z,50.03
2018-03-27T21:45:40.168Z,50.80
2018-03-27T21:48:10.625Z,45.63
2018-03-27T21:50:41.824Z,51.70
2018-03-27T21:53:21.814Z,53.17
2018-03-27T21:55:51.295Z,42.50
2018-03-27T21:58:19.887Z,45.93
2018-03-27T22:00:48.507Z,45.33
2018-03-27T22:03:20.148Z,42.77
2018-03-27T22:05:48.539Z,45.63
2018-03-27T22:08:18.295Z,41.27
2018-03-27T22:10:54.255Z,50.33
2018-03-27T22:13:26.987Z,49.60
2018-03-27T22:16:03.649Z,47.30
2018-03-27T22:18:32.148Z,48.37
2018-03-27T22:21:05.408Z,42.37
2018-03-27T22:23:35.856Z,53.43
2018-03-27T22:28:46.766Z,43.30
2018-03-27T22:31:20.808Z,46.37
2018-03-27T22:33:49.006Z,47.63
2018-03-27T22:36:22.681Z,47.43
2018-03-27T22:38:50.784Z,47.27
2018-03-27T22:41:21.511Z,42.47
2018-03-27T22:43:54.286Z,46.07
2018-03-27T22:46:25.656Z,46.80
2018-03-27T22:49:08.670Z,45.47
2018-03-27T22:51:46.290Z,45.03
2018-03-27T22:54:21.545Z,42.40
2018-03-27T22:56:51.657Z,41.70
2018-03-27T22:59:22.036Z,43.30
2018-03-27T23:02:11.202Z,46.33
2018-03-27T23:04:39.298Z,43.47
2018-03-27T23:07:07.258Z,45.07
2018-03-27T23:09:37.470Z,43.60
2018-03-27T23:12:08.720Z,45.27
2018-03-27T23:17:17.867Z,44.47
2018-03-27T23:20:00.981Z,44.23
2018-03-27T23:25:39.617Z,48.83
2018-03-27T23:28:11.377Z,46.40
2018-03-27T23:30:39.938Z,52.70
2018-03-27T23:33:07.518Z,47.73
2018-03-27T23:35:36.923Z,51.20
2018-03-27T23:40:48.280Z,47.47
2018-03-27T23:43:20.936Z,48.77
2018-03-27T23:45:52.427Z,53.27
2018-03-27T23:48:34.745Z,47.20
2018-03-27T23:51:04.984Z,55.90
2018-03-27T23:53:39.476Z,49.40
2018-03-27T23:58:44.138Z,47.63
