createdAt,value
2018-11-23T00:00:20.673Z,2.90
2018-11-23T00:01:20.686Z,2.95
2018-11-23T00:02:20.700Z,2.90
2018-11-23T00:03:20.713Z,2.93
2018-11-23T00:04:20.727Z,2.97
2018-11-23T00:05:20.742Z,2.90
2018-11-23T00:06:20.754Z,2.90
2018-11-23T00:07:20.768Z,2.79
2018-11-23T00:08:20.783Z,2.85
2018-11-23T00:09:20.795Z,2.77
2018-11-23T00:10:20.809Z,2.75
2018-11-23T00:11:20.831Z,2.77
2018-11-23T00:12:20.837Z,2.60
2018-11-23T00:13:20.851Z,2.64
2018-11-23T00:14:20.864Z,2.69
2018-11-23T00:15:20.878Z,2.62
2018-11-23T00:16:20.892Z,2.65
2018-11-23T00:17:20.908Z,2.62
2018-11-23T00:18:20.919Z,2.62
2018-11-23T00:19:20.932Z,2.65
2018-11-23T00:20:20.945Z,2.65
2018-11-23T00:21:20.961Z,2.67
2018-11-23T00:22:20.974Z,2.71
2018-11-23T00:23:20.995Z,2.67
2018-11-23T00:24:21.001Z,2.65
2018-11-23T00:25:21.017Z,2.65
2018-11-23T00:26:21.027Z,2.68
2018-11-23T00:27:21.043Z,2.67
2018-11-23T00:28:21.055Z,2.64
2018-11-23T00:29:21.070Z,2.64
2018-11-23T00:30:21.082Z,2.67
2018-11-23T00:31:21.099Z,2.65
2018-11-23T00:32:21.114Z,2.65
2018-11-23T00:33:21.124Z,2.64
2018-11-23T00:34:21.137Z,2.64
2018-11-23T00:35:21.150Z,2.57
2018-11-23T00:36:21.165Z,2.61
2018-11-23T00:37:21.181Z,2.54
2018-11-23T00:38:21.191Z,2.57
2018-11-23T00:39:21.205Z,2.67
2018-11-23T00:40:21.219Z,2.64
2018-11-23T00:41:21.233Z,2.61
2018-11-23T00:42:21.245Z,2.57
2018-11-23T00:43:21.261Z,2.51
2018-11-23T00:44:21.273Z,2.47
2018-11-23T00:45:21.288Z,2.50
2018-11-23T00:46:21.300Z,2.51
2018-11-23T00:47:21.315Z,2.53
2018-11-23T00:48:21.327Z,2.50
2018-11-23T00:49:21.341Z,2.61
2018-11-23T00:50:21.355Z,2.53
2018-11-23T00:51:21.368Z,2.50
2018-11-23T00:52:21.382Z,2.57
2018-11-23T00:53:21.397Z,2.64
2018-11-23T00:54:21.414Z,2.65
2018-11-23T00:55:21.426Z,2.69
2018-11-23T00:56:21.437Z,2.68
2018-11-23T00:57:21.449Z,2.65
2018-11-23T00:58:21.463Z,2.57
2018-11-23T00:59:21.476Z,2.64
2018-11-23T01:00:21.493Z,2.62
2018-11-23T01:01:21.505Z,2.62
2018-11-23T01:02:21.518Z,2.65
2018-11-23T01:03:21.532Z,2.65
2018-11-23T01:04:21.545Z,2.74
2018-11-23T01:05:21.600Z,2.80
2018-11-23T01:06:21.573Z,2.83
2018-11-23T01:07:21.594Z,2.79
2018-11-23T01:08:21.600Z,2.77
2018-11-23T01:09:21.615Z,2.85
2018-11-23T01:10:21.633Z,2.87
2018-11-23T01:11:21.641Z,2.85
2018-11-23T01:12:21.655Z,2.85
2018-11-23T01:13:21.669Z,2.87
2018-11-23T01:14:21.682Z,2.92
2018-11-23T01:15:21.697Z,2.93
2018-11-23T01:16:21.712Z,2.93
2018-11-23T01:17:21.768Z,2.92
2018-11-23T01:18:21.736Z,2.90
2018-11-23T01:19:21.753Z,2.92
2018-11-23T01:20:21.765Z,2.92
2018-11-23T01:21:21.779Z,3.00
2018-11-23T01:22:21.793Z,3.04
2018-11-23T01:23:21.807Z,2.98
2018-11-23T01:24:21.820Z,3.05
2018-11-23T01:25:21.834Z,2.98
2018-11-23T01:26:21.848Z,3.04
2018-11-23T01:27:21.862Z,2.97
2018-11-23T01:28:21.876Z,3.04
2018-11-23T01:29:21.889Z,3.04
2018-11-23T01:30:21.903Z,3.01
2018-11-23T01:31:21.920Z,3.01
2018-11-23T01:32:21.931Z,3.11
2018-11-23T01:33:21.947Z,3.11
2018-11-23T01:34:21.958Z,3.10
2018-11-23T01:35:21.978Z,3.07
2018-11-23T01:36:21.988Z,3.14
2018-11-23T01:37:22.000Z,3.04
2018-11-23T01:38:22.015Z,3.10
2018-11-23T01:39:22.027Z,3.08
2018-11-23T01:40:22.042Z,3.18
2018-11-23T01:41:22.056Z,3.10
2018-11-23T01:42:22.070Z,3.19
2018-11-23T01:43:22.085Z,3.18
2018-11-23T01:44:22.096Z,3.14
2018-11-23T01:45:22.111Z,3.13
2018-11-23T01:46:22.125Z,3.18
2018-11-23T01:47:22.138Z,3.18
2018-11-23T01:48:22.152Z,3.11
2018-11-23T01:49:22.167Z,3.16
2018-11-23T01:50:22.180Z,3.03
2018-11-23T01:51:22.195Z,3.01
2018-11-23T01:52:22.208Z,3.01
2018-11-23T01:53:22.222Z,2.98
2018-11-23T01:54:22.236Z,3.03
2018-11-23T01:55:22.250Z,3.07
2018-11-23T01:56:22.264Z,3.05
2018-11-23T01:57:22.277Z,3.05
2018-11-23T01:58:22.291Z,3.03
2018-11-23T01:59:22.306Z,2.97
2018-11-23T02:00:22.319Z,3.00
2018-11-23T02:01:22.333Z,2.95
2018-11-23T02:02:22.345Z,2.90
2018-11-23T02:03:22.360Z,3.03
2018-11-23T02:04:22.375Z,3.00
2018-11-23T02:05:22.389Z,3.03
2018-11-23T02:06:22.402Z,2.86
2018-11-23T02:07:22.419Z,2.89
2018-11-23T02:08:22.430Z,2.90
2018-11-23T02:09:22.444Z,2.93
2018-11-23T02:10:22.457Z,2.93
2018-11-23T02:11:22.473Z,2.95
2018-11-23T02:12:22.485Z,2.95
2018-11-23T02:13:22.499Z,3.01
2018-11-23T02:14:22.512Z,2.98
2018-11-23T02:15:22.526Z,2.90
2018-11-23T02:16:22.541Z,2.90
2018-11-23T02:17:22.558Z,2.93
2018-11-23T02:18:22.567Z,2.85
2018-11-23T02:19:22.585Z,2.87
2018-11-23T02:20:22.596Z,2.90
2018-11-23T02:21:22.610Z,2.85
2018-11-23T02:22:22.623Z,2.82
2018-11-23T02:23:22.637Z,2.80
2018-11-23T02:24:22.651Z,2.92
2018-11-23T02:25:22.668Z,2.79
2018-11-23T02:26:22.678Z,2.79
2018-11-23T02:27:22.690Z,2.85
2018-11-23T02:28:22.706Z,2.82
2018-11-23T02:29:22.723Z,2.82
2018-11-23T02:30:22.733Z,2.82
2018-11-23T02:31:22.747Z,2.77
2018-11-23T02:32:22.761Z,2.82
2018-11-23T02:33:22.774Z,2.74
2018-11-23T02:34:22.788Z,2.68
2018-11-23T02:35:22.815Z,2.69
2018-11-23T02:36:22.816Z,2.69
2018-11-23T02:37:22.830Z,2.60
2018-11-23T02:38:22.843Z,2.54
2018-11-23T02:39:22.857Z,2.60
2018-11-23T02:40:22.871Z,2.57
2018-11-23T02:41:22.884Z,2.61
2018-11-23T02:42:22.896Z,2.57
2018-11-23T02:43:22.911Z,2.60
2018-11-23T02:44:22.925Z,2.65
2018-11-23T02:45:22.937Z,2.69
2018-11-23T02:46:22.952Z,2.62
2018-11-23T02:47:22.965Z,2.57
2018-11-23T02:48:22.979Z,2.50
2018-11-23T02:49:22.993Z,2.50
2018-11-23T02:50:23.006Z,2.46
2018-11-23T02:51:23.020Z,2.51
2018-11-23T02:52:23.032Z,2.53
2018-11-23T02:53:23.049Z,2.46
2018-11-23T02:54:23.062Z,2.47
2018-11-23T02:55:23.074Z,2.46
2018-11-23T02:56:23.088Z,2.47
2018-11-23T02:57:23.101Z,2.43
2018-11-23T02:58:23.113Z,2.29
2018-11-23T02:59:24.020Z,2.31
2018-11-23T03:00:23.141Z,2.29
2018-11-23T03:01:23.155Z,2.39
2018-11-23T03:02:23.168Z,2.31
2018-11-23T03:03:23.187Z,2.35
2018-11-23T03:04:23.196Z,2.26
2018-11-23T03:05:23.212Z,2.35
2018-11-23T03:06:23.222Z,2.29
2018-11-23T03:07:23.236Z,2.32
2018-11-23T03:08:23.249Z,2.31
2018-11-23T03:09:23.264Z,2.26
2018-11-23T03:10:23.276Z,2.26
2018-11-23T03:11:23.293Z,2.26
2018-11-23T03:12:23.304Z,2.26
2018-11-23T03:13:23.317Z,2.33
2018-11-23T03:14:23.333Z,2.31
2018-11-23T03:15:23.343Z,2.28
2018-11-23T03:16:23.356Z,2.20
2018-11-23T03:17:23.371Z,2.33
2018-11-23T03:18:23.384Z,2.31
2018-11-23T03:19:23.396Z,2.33
2018-11-23T03:20:23.414Z,2.28
2018-11-23T03:21:23.428Z,2.22
2018-11-23T03:22:23.437Z,2.26
2018-11-23T03:23:23.451Z,2.31
2018-11-23T03:24:23.463Z,2.32
2018-11-23T03:25:23.478Z,2.17
2018-11-23T03:26:23.490Z,2.20
2018-11-23T03:27:23.505Z,2.17
2018-11-23T03:28:23.518Z,2.20
2018-11-23T03:29:23.531Z,2.18
2018-11-23T03:30:23.543Z,2.25
2018-11-23T03:31:23.563Z,2.29
2018-11-23T03:32:23.571Z,2.24
2018-11-23T03:33:23.584Z,2.22
2018-11-23T03:34:23.597Z,2.26
2018-11-23T03:35:23.761Z,2.18
2018-11-23T03:36:23.624Z,2.17
2018-11-23T03:37:23.639Z,2.15
2018-11-23T03:38:23.648Z,2.15
2018-11-23T03:39:23.663Z,2.18
2018-11-23T03:40:23.677Z,2.15
2018-11-23T03:41:23.690Z,2.18
2018-11-23T03:42:23.703Z,2.20
2018-11-23T03:43:23.717Z,2.18
2018-11-23T03:44:23.734Z,2.22
2018-11-23T03:45:23.744Z,2.26
2018-11-23T03:46:23.755Z,2.18
2018-11-23T03:47:23.770Z,2.17
2018-11-23T03:48:23.785Z,2.20
2018-11-23T03:49:23.798Z,2.22
2018-11-23T03:50:23.810Z,2.14
2018-11-23T03:51:23.824Z,2.14
2018-11-23T03:52:23.837Z,2.25
2018-11-23T03:53:23.850Z,2.15
2018-11-23T03:54:23.867Z,2.20
2018-11-23T03:55:23.878Z,2.15
2018-11-23T03:56:23.891Z,2.18
2018-11-23T03:57:23.904Z,2.15
2018-11-23T03:58:23.917Z,2.14
2018-11-23T03:59:23.930Z,2.17
2018-11-23T04:00:23.944Z,2.14
2018-11-23T04:01:23.957Z,2.08
2018-11-23T04:02:23.984Z,1.92
2018-11-23T04:03:23.984Z,2.10
2018-11-23T04:04:23.997Z,2.10
2018-11-23T04:05:24.018Z,2.14
2018-11-23T04:06:24.023Z,2.11
2018-11-23T04:07:24.037Z,2.22
2018-11-23T04:08:24.050Z,2.20
2018-11-23T04:09:24.064Z,2.22
2018-11-23T04:10:24.077Z,2.02
2018-11-23T04:11:24.093Z,2.07
2018-11-23T04:12:24.104Z,2.02
2018-11-23T04:13:24.118Z,2.06
2018-11-23T04:14:24.133Z,1.95
2018-11-23T04:15:24.144Z,2.00
2018-11-23T04:16:24.159Z,2.08
2018-11-23T04:17:24.171Z,2.08
2018-11-23T04:18:24.184Z,2.15
2018-11-23T04:19:24.197Z,2.10
2018-11-23T04:20:24.215Z,2.02
2018-11-23T04:21:24.228Z,2.10
2018-11-23T04:22:24.237Z,2.02
2018-11-23T04:23:24.250Z,2.04
2018-11-23T04:24:24.263Z,1.94
2018-11-23T04:25:24.278Z,1.99
2018-11-23T04:26:24.870Z,1.99
2018-11-23T04:27:24.303Z,1.80
2018-11-23T04:28:24.317Z,1.85
2018-11-23T04:29:24.331Z,1.87
2018-11-23T04:30:24.344Z,1.80
2018-11-23T04:31:24.357Z,1.85
2018-11-23T04:32:24.371Z,1.95
2018-11-23T04:33:24.384Z,1.84
2018-11-23T04:34:24.400Z,1.92
2018-11-23T04:35:24.413Z,1.87
2018-11-23T04:36:24.424Z,1.91
2018-11-23T04:37:24.438Z,1.91
2018-11-23T04:38:24.450Z,2.02
2018-11-23T04:39:24.464Z,1.97
2018-11-23T04:40:24.477Z,1.95
2018-11-23T04:41:24.494Z,1.97
2018-11-23T04:42:24.503Z,1.85
2018-11-23T04:43:24.521Z,1.91
2018-11-23T04:44:24.531Z,1.84
2018-11-23T04:45:24.544Z,1.88
2018-11-23T04:46:24.555Z,1.81
2018-11-23T04:47:24.570Z,1.88
2018-11-23T04:48:24.585Z,1.92
2018-11-23T04:49:24.597Z,1.84
2018-11-23T04:50:24.608Z,1.84
2018-11-23T04:51:24.623Z,1.85
2018-11-23T04:52:24.636Z,1.85
2018-11-23T04:53:24.652Z,1.84
2018-11-23T04:54:24.666Z,1.87
2018-11-23T04:55:24.676Z,1.95
2018-11-23T04:56:24.689Z,1.87
2018-11-23T04:57:24.703Z,1.94
2018-11-23T04:58:24.717Z,1.95
2018-11-23T04:59:24.729Z,1.89
2018-11-23T05:00:24.743Z,1.88
2018-11-23T05:01:24.755Z,1.85
2018-11-23T05:02:24.768Z,1.95
2018-11-23T05:03:24.780Z,1.85
2018-11-23T05:04:24.799Z,1.94
2018-11-23T05:05:24.808Z,1.81
2018-11-23T05:06:24.820Z,1.80
2018-11-23T05:07:24.833Z,1.88
2018-11-23T05:08:24.848Z,1.84
2018-11-23T05:09:24.861Z,1.87
2018-11-23T05:10:24.873Z,1.85
2018-11-23T05:11:24.887Z,1.80
2018-11-23T05:12:24.950Z,1.84
2018-11-23T05:13:24.914Z,1.80
2018-11-23T05:14:24.925Z,1.77
2018-11-23T05:15:24.946Z,1.78
2018-11-23T05:16:24.954Z,1.78
2018-11-23T05:17:24.969Z,1.84
2018-11-23T05:18:24.980Z,1.81
2018-11-23T05:19:24.991Z,1.81
2018-11-23T05:20:25.005Z,1.87
2018-11-23T05:21:25.020Z,1.88
2018-11-23T05:22:25.031Z,1.88
2018-11-23T05:23:25.043Z,1.84
2018-11-23T05:24:25.057Z,1.80
2018-11-23T05:25:25.071Z,1.77
2018-11-23T05:26:25.083Z,1.74
2018-11-23T05:27:25.097Z,1.70
2018-11-23T05:28:25.110Z,1.70
2018-11-23T05:29:25.131Z,1.56
2018-11-23T05:30:25.136Z,1.67
2018-11-23T05:31:25.148Z,1.71
2018-11-23T05:32:25.164Z,1.71
2018-11-23T05:33:25.178Z,1.73
2018-11-23T05:34:25.188Z,1.68
2018-11-23T05:35:25.202Z,1.73
2018-11-23T05:36:25.214Z,1.68
2018-11-23T05:37:25.229Z,1.68
2018-11-23T05:38:25.240Z,1.68
2018-11-23T05:39:25.254Z,1.70
2018-11-23T05:40:25.268Z,1.71
2018-11-23T05:41:25.281Z,1.73
2018-11-23T05:42:25.294Z,1.63
2018-11-23T05:43:25.311Z,1.60
2018-11-23T05:44:25.320Z,1.63
2018-11-23T05:45:25.333Z,1.63
2018-11-23T05:46:25.345Z,1.58
2018-11-23T05:47:25.359Z,1.66
2018-11-23T05:48:26.964Z,1.62
2018-11-23T05:49:25.386Z,1.71
2018-11-23T05:50:25.398Z,1.71
2018-11-23T05:51:25.411Z,1.67
2018-11-23T05:52:25.427Z,1.53
2018-11-23T05:53:25.438Z,1.58
2018-11-23T05:54:25.450Z,1.66
2018-11-23T05:55:25.466Z,1.58
2018-11-23T05:56:25.478Z,1.56
2018-11-23T05:57:25.491Z,1.52
2018-11-23T05:58:25.503Z,1.52
2018-11-23T05:59:25.516Z,1.52
2018-11-23T06:00:25.533Z,1.53
2018-11-23T06:01:25.543Z,1.56
2018-11-23T06:02:25.555Z,1.42
2018-11-23T06:03:25.570Z,1.56
2018-11-23T06:04:25.581Z,1.58
2018-11-23T06:05:25.595Z,1.48
2018-11-23T06:06:26.004Z,1.45
2018-11-23T06:07:25.621Z,1.38
2018-11-23T06:08:25.635Z,1.50
2018-11-23T06:09:25.648Z,1.52
2018-11-23T06:10:25.660Z,1.52
2018-11-23T06:11:25.672Z,1.42
2018-11-23T06:12:25.687Z,1.52
2018-11-23T06:13:25.703Z,1.48
2018-11-23T06:14:25.716Z,1.49
2018-11-23T06:15:25.726Z,1.52
2018-11-23T06:16:25.739Z,1.44
2018-11-23T06:17:25.759Z,1.48
2018-11-23T06:18:25.765Z,1.37
2018-11-23T06:19:25.778Z,1.37
2018-11-23T06:20:25.791Z,1.49
2018-11-23T06:21:25.805Z,1.37
2018-11-23T06:22:25.816Z,1.44
2018-11-23T06:23:25.830Z,1.38
2018-11-23T06:24:32.020Z,1.50
2018-11-23T06:25:25.859Z,1.53
2018-11-23T06:26:25.869Z,1.56
2018-11-23T06:27:25.882Z,1.53
2018-11-23T06:28:25.903Z,1.53
2018-11-23T06:29:25.909Z,1.48
2018-11-23T06:30:25.923Z,1.44
2018-11-23T06:31:25.934Z,1.50
2018-11-23T06:32:25.947Z,1.56
2018-11-23T06:33:25.961Z,1.50
2018-11-23T06:34:25.975Z,1.50
2018-11-23T06:35:25.989Z,1.49
2018-11-23T06:36:25.999Z,1.48
2018-11-23T06:37:26.013Z,1.49
2018-11-23T06:38:26.025Z,1.48
2018-11-23T06:39:26.043Z,1.45
2018-11-23T06:40:26.052Z,1.53
2018-11-23T06:41:26.065Z,1.55
2018-11-23T06:42:26.080Z,1.56
2018-11-23T06:43:26.090Z,1.52
2018-11-23T06:44:26.104Z,1.50
2018-11-23T06:45:26.116Z,1.42
2018-11-23T06:46:26.131Z,1.41
2018-11-23T06:47:26.146Z,1.48
2018-11-23T06:48:26.155Z,1.55
2018-11-23T06:49:26.169Z,1.50
2018-11-23T06:50:26.183Z,1.55
2018-11-23T06:51:26.194Z,1.48
2018-11-23T06:52:26.207Z,1.35
2018-11-23T06:53:26.224Z,1.38
2018-11-23T06:54:26.234Z,1.44
2018-11-23T06:55:26.397Z,1.42
2018-11-23T06:56:26.261Z,1.40
2018-11-23T06:57:26.276Z,1.53
2018-11-23T06:58:26.287Z,1.50
2018-11-23T06:59:26.300Z,1.50
2018-11-23T07:00:26.315Z,1.38
2018-11-23T07:01:27.470Z,1.38
2018-11-23T07:02:26.339Z,1.49
2018-11-23T07:03:26.351Z,1.42
2018-11-23T07:04:26.366Z,1.40
2018-11-23T07:05:26.382Z,1.38
2018-11-23T07:06:26.390Z,1.37
2018-11-23T07:07:26.403Z,1.37
2018-11-23T07:08:26.416Z,1.40
2018-11-23T07:09:26.430Z,1.44
2018-11-23T07:10:26.442Z,1.35
2018-11-23T07:11:26.455Z,1.40
2018-11-23T07:12:26.468Z,1.48
2018-11-23T07:13:26.481Z,1.37
2018-11-23T07:14:26.494Z,1.40
2018-11-23T07:15:26.511Z,1.37
2018-11-23T07:16:26.521Z,1.41
2018-11-23T07:17:26.533Z,1.35
2018-11-23T07:18:26.546Z,1.34
2018-11-23T07:19:26.570Z,1.31
2018-11-23T07:20:26.574Z,1.28
2018-11-23T07:21:26.587Z,1.34
2018-11-23T07:22:26.598Z,1.32
2018-11-23T07:23:26.610Z,1.35
2018-11-23T07:24:26.626Z,1.49
2018-11-23T07:25:26.637Z,1.31
2018-11-23T07:26:26.650Z,1.31
2018-11-23T07:27:26.663Z,1.31
2018-11-23T07:28:26.675Z,1.35
2018-11-23T07:29:26.690Z,1.37
2018-11-23T07:30:26.702Z,1.37
2018-11-23T07:31:26.714Z,1.38
2018-11-23T07:32:26.728Z,1.44
2018-11-23T07:33:26.740Z,1.42
2018-11-23T07:34:26.754Z,1.38
2018-11-23T07:35:26.772Z,1.38
2018-11-23T07:36:26.780Z,1.38
2018-11-23T07:37:26.793Z,1.41
2018-11-23T07:38:26.805Z,1.40
2018-11-23T07:39:26.819Z,1.40
2018-11-23T07:40:26.832Z,1.55
2018-11-23T07:41:26.844Z,1.52
2018-11-23T07:42:26.857Z,1.56
2018-11-23T07:43:26.870Z,1.55
2018-11-23T07:44:26.884Z,1.42
2018-11-23T07:45:26.897Z,1.45
2018-11-23T07:46:26.909Z,1.48
2018-11-23T07:47:26.922Z,1.56
2018-11-23T07:48:26.936Z,1.41
2018-11-23T07:49:26.949Z,1.59
2018-11-23T07:50:26.962Z,1.53
2018-11-23T07:51:26.975Z,1.55
2018-11-23T07:52:26.988Z,1.48
2018-11-23T07:53:27.001Z,1.56
2018-11-23T07:54:27.014Z,1.53
2018-11-23T07:55:27.026Z,1.52
2018-11-23T07:56:27.044Z,1.55
2018-11-23T07:57:27.058Z,1.60
2018-11-23T07:58:27.066Z,1.55
2018-11-23T07:59:27.079Z,1.60
2018-11-23T08:00:27.093Z,1.50
2018-11-23T08:01:27.105Z,1.62
2018-11-23T08:02:27.117Z,1.56
2018-11-23T08:03:27.132Z,1.58
2018-11-23T08:04:27.146Z,1.59
2018-11-23T08:05:27.159Z,1.56
2018-11-23T08:06:27.171Z,1.56
2018-11-23T08:07:27.185Z,1.66
2018-11-23T08:08:27.198Z,1.67
2018-11-23T08:09:27.211Z,1.67
2018-11-23T08:10:27.225Z,1.62
2018-11-23T08:11:27.237Z,1.66
2018-11-23T08:12:27.251Z,1.71
2018-11-23T08:13:27.264Z,1.63
2018-11-23T08:14:27.277Z,1.67
2018-11-23T08:15:27.291Z,1.67
2018-11-23T08:16:27.304Z,1.71
2018-11-23T08:17:27.316Z,1.60
2018-11-23T08:18:27.329Z,1.73
2018-11-23T08:19:27.342Z,1.77
2018-11-23T08:20:27.355Z,1.81
2018-11-23T08:21:27.369Z,1.84
2018-11-23T08:22:27.382Z,1.84
2018-11-23T08:23:27.395Z,1.80
2018-11-23T08:24:27.409Z,1.87
2018-11-23T08:25:27.422Z,1.85
2018-11-23T08:26:27.434Z,1.88
2018-11-23T08:27:27.446Z,1.91
2018-11-23T08:28:27.460Z,1.88
2018-11-23T08:29:27.473Z,1.85
2018-11-23T08:30:27.486Z,1.97
2018-11-23T08:31:27.499Z,1.81
2018-11-23T08:32:27.520Z,1.94
2018-11-23T08:33:27.528Z,1.94
2018-11-23T08:34:27.540Z,1.91
2018-11-23T08:35:27.555Z,1.97
2018-11-23T08:36:27.566Z,2.00
2018-11-23T08:37:27.579Z,2.10
2018-11-23T08:38:27.692Z,2.04
2018-11-23T08:39:27.605Z,2.08
2018-11-23T08:40:27.622Z,2.18
2018-11-23T08:41:27.633Z,2.22
2018-11-23T08:42:27.645Z,2.15
2018-11-23T08:43:27.659Z,2.17
2018-11-23T08:44:27.673Z,2.24
2018-11-23T08:45:27.686Z,2.18
2018-11-23T08:46:27.699Z,2.15
2018-11-23T08:47:27.713Z,2.28
2018-11-23T08:48:27.726Z,2.31
2018-11-23T08:49:27.740Z,2.24
2018-11-23T08:50:27.765Z,2.25
2018-11-23T08:51:27.766Z,2.31
2018-11-23T08:52:27.780Z,2.32
2018-11-23T08:53:28.076Z,2.31
2018-11-23T08:54:27.806Z,2.32
2018-11-23T08:55:27.819Z,2.29
2018-11-23T08:56:27.834Z,2.32
2018-11-23T08:57:27.847Z,2.39
2018-11-23T08:58:27.860Z,2.36
2018-11-23T08:59:27.874Z,2.42
2018-11-23T09:00:27.888Z,2.31
2018-11-23T09:01:27.901Z,2.46
2018-11-23T09:02:27.913Z,2.42
2018-11-23T09:03:27.928Z,2.47
2018-11-23T09:04:27.941Z,2.35
2018-11-23T09:05:27.955Z,2.38
2018-11-23T09:06:27.969Z,2.44
2018-11-23T09:07:27.985Z,2.50
2018-11-23T09:08:27.995Z,2.43
2018-11-23T09:09:28.010Z,2.49
2018-11-23T09:10:28.024Z,2.51
2018-11-23T09:11:28.037Z,2.65
2018-11-23T09:12:28.050Z,2.57
2018-11-23T09:13:28.072Z,2.68
2018-11-23T09:14:28.076Z,2.62
2018-11-23T09:15:28.090Z,2.69
2018-11-23T09:16:28.104Z,2.62
2018-11-23T09:17:28.122Z,2.65
2018-11-23T09:18:28.173Z,2.60
2018-11-23T09:19:28.145Z,2.64
2018-11-23T09:20:28.161Z,2.74
2018-11-23T09:21:28.177Z,2.85
2018-11-23T09:22:28.185Z,2.79
2018-11-23T09:23:28.200Z,2.86
2018-11-23T09:24:28.213Z,2.85
2018-11-23T09:25:28.227Z,2.86
2018-11-23T09:26:28.241Z,2.85
2018-11-23T09:27:28.255Z,2.97
2018-11-23T09:28:28.269Z,2.93
2018-11-23T09:29:28.283Z,2.97
2018-11-23T09:30:28.295Z,3.08
2018-11-23T09:31:28.326Z,3.07
2018-11-23T09:32:28.324Z,3.19
2018-11-23T09:33:28.426Z,3.21
2018-11-23T09:34:28.350Z,3.21
2018-11-23T09:37:41.334Z,3.36
2018-11-23T09:38:41.348Z,3.40
2018-11-23T09:39:41.362Z,3.32
2018-11-23T09:40:41.377Z,3.41
2018-11-23T09:41:41.390Z,3.42
2018-11-23T09:42:41.512Z,3.40
2018-11-23T09:43:41.418Z,3.55
2018-11-23T09:44:41.432Z,3.58
2018-11-23T09:45:41.446Z,3.60
2018-11-23T09:46:41.462Z,3.59
2018-11-23T09:47:41.475Z,3.69
2018-11-23T09:48:41.489Z,3.77
2018-11-23T09:49:41.502Z,3.80
2018-11-23T09:50:41.517Z,3.77
2018-11-23T09:51:41.532Z,3.77
2018-11-23T09:52:41.545Z,3.83
2018-11-23T09:53:41.559Z,3.83
2018-11-23T09:54:41.609Z,3.78
2018-11-23T09:55:41.588Z,3.88
2018-11-23T09:56:41.603Z,3.96
2018-11-23T09:57:41.616Z,3.95
2018-11-23T09:58:43.644Z,3.96
2018-11-23T09:59:41.646Z,3.95
2018-11-23T10:00:41.659Z,4.01
2018-11-23T10:01:41.673Z,3.95
2018-11-23T10:02:41.719Z,3.95
2018-11-23T10:03:41.701Z,3.96
2018-11-23T10:04:41.717Z,4.08
2018-11-23T10:05:41.731Z,4.04
2018-11-23T10:06:41.745Z,4.14
2018-11-23T10:07:41.760Z,4.10
2018-11-23T10:08:41.774Z,4.20
2018-11-23T10:09:41.790Z,4.19
2018-11-23T10:10:41.802Z,4.31
2018-11-23T10:11:41.852Z,4.23
2018-11-23T10:12:41.831Z,4.20
2018-11-23T10:13:41.844Z,4.32
2018-11-23T10:14:41.860Z,4.42
2018-11-23T10:15:41.879Z,4.41
2018-11-23T10:16:41.890Z,4.37
2018-11-23T10:17:41.903Z,4.44
2018-11-23T10:18:41.919Z,4.45
2018-11-23T10:19:41.932Z,4.45
2018-11-23T10:20:41.948Z,4.48
2018-11-23T10:21:41.965Z,4.48
2018-11-23T10:22:41.976Z,4.55
2018-11-23T10:23:41.992Z,4.59
2018-11-23T10:24:42.013Z,4.59
2018-11-23T10:25:42.018Z,4.67
2018-11-23T10:26:42.035Z,4.73
2018-11-23T10:27:42.049Z,4.86
2018-11-23T10:28:42.063Z,4.75
2018-11-23T10:29:42.078Z,4.84
2018-11-23T10:30:42.092Z,4.93
2018-11-23T10:31:42.108Z,5.05
2018-11-23T10:32:42.126Z,5.18
2018-11-23T10:33:42.137Z,5.11
2018-11-23T10:34:42.152Z,5.07
2018-11-23T10:35:42.214Z,5.12
2018-11-23T10:36:42.183Z,5.11
2018-11-23T10:37:42.197Z,5.11
2018-11-23T10:38:42.213Z,5.08
2018-11-23T10:39:42.228Z,5.11
2018-11-23T10:40:42.242Z,5.07
2018-11-23T10:41:42.257Z,5.18
2018-11-23T10:42:42.272Z,5.18
2018-11-23T10:43:42.288Z,5.26
2018-11-23T10:44:42.303Z,5.21
2018-11-23T10:45:42.317Z,5.28
2018-11-23T10:46:42.340Z,5.35
2018-11-23T10:47:42.349Z,5.36
2018-11-23T10:48:42.364Z,5.39
2018-11-23T10:49:42.379Z,5.47
2018-11-23T10:50:42.395Z,5.39
2018-11-23T10:51:42.408Z,5.41
2018-11-23T10:52:42.425Z,5.50
2018-11-23T10:53:42.439Z,5.59
2018-11-23T10:54:42.454Z,5.76
2018-11-23T10:55:42.508Z,6.42
2018-11-23T10:56:42.486Z,7.06
2018-11-23T10:57:42.602Z,7.25
2018-11-23T10:58:42.515Z,7.00
2018-11-23T10:59:42.531Z,6.69
2018-11-23T11:00:42.548Z,6.41
2018-11-23T11:01:42.564Z,6.33
2018-11-23T11:02:42.581Z,6.26
2018-11-23T11:03:42.599Z,6.07
2018-11-23T11:04:42.612Z,6.02
2018-11-23T11:05:42.629Z,5.90
2018-11-23T11:06:42.645Z,6.01
2018-11-23T11:07:42.669Z,5.94
2018-11-23T11:08:42.678Z,5.97
2018-11-23T11:09:42.693Z,5.89
2018-11-23T11:10:42.710Z,5.89
2018-11-23T11:11:42.731Z,5.87
2018-11-23T11:12:42.744Z,5.87
2018-11-23T11:13:42.757Z,5.99
2018-11-23T11:14:42.774Z,5.84
2018-11-23T11:15:42.791Z,5.97
2018-11-23T11:16:42.808Z,5.89
2018-11-23T11:17:42.822Z,5.87
2018-11-23T11:18:42.837Z,5.97
2018-11-23T11:19:42.854Z,6.08
2018-11-23T11:20:42.875Z,6.28
2018-11-23T11:21:42.885Z,6.45
2018-11-23T11:22:42.994Z,6.59
2018-11-23T11:23:42.918Z,6.60
2018-11-23T11:24:42.933Z,6.56
2018-11-23T11:25:42.949Z,6.62
2018-11-23T11:26:42.966Z,6.88
2018-11-23T11:27:42.981Z,7.17
2018-11-23T11:28:42.999Z,7.13
2018-11-23T11:29:43.014Z,7.06
2018-11-23T11:30:43.031Z,6.82
2018-11-23T11:31:43.048Z,6.64
2018-11-23T11:32:43.064Z,6.62
2018-11-23T11:33:43.085Z,6.44
2018-11-23T11:34:43.097Z,6.36
2018-11-23T11:35:43.128Z,6.36
2018-11-23T11:36:43.130Z,6.45
2018-11-23T11:37:43.148Z,6.35
2018-11-23T11:38:43.165Z,6.33
2018-11-23T11:39:43.182Z,6.33
2018-11-23T11:40:43.201Z,6.24
2018-11-23T11:41:43.216Z,6.27
2018-11-23T11:42:43.230Z,6.26
2018-11-23T11:43:43.247Z,6.19
2018-11-23T11:44:43.263Z,6.26
2018-11-23T11:45:43.381Z,6.44
2018-11-23T11:46:43.295Z,6.64
2018-11-23T11:47:43.314Z,6.79
2018-11-23T11:48:43.330Z,6.74
2018-11-23T11:49:43.344Z,6.62
2018-11-23T11:50:43.361Z,6.63
2018-11-23T11:51:43.379Z,6.85
2018-11-23T11:52:43.393Z,7.06
2018-11-23T11:53:43.409Z,7.28
2018-11-23T11:54:43.426Z,7.39
2018-11-23T11:55:43.443Z,7.32
2018-11-23T11:56:43.511Z,7.14
2018-11-23T11:57:43.478Z,6.92
2018-11-23T11:58:43.494Z,6.78
2018-11-23T11:59:43.510Z,6.69
2018-11-23T12:00:43.528Z,6.67
2018-11-23T12:01:43.548Z,6.64
2018-11-23T12:02:43.559Z,6.62
2018-11-23T12:03:43.577Z,6.57
2018-11-23T12:04:43.593Z,6.56
2018-11-23T12:05:43.610Z,6.64
2018-11-23T12:06:43.626Z,6.57
2018-11-23T12:07:43.643Z,6.63
2018-11-23T12:08:43.668Z,6.54
2018-11-23T12:09:43.674Z,6.75
2018-11-23T12:10:43.692Z,7.05
2018-11-23T12:11:43.709Z,7.18
2018-11-23T12:12:43.731Z,7.07
2018-11-23T12:13:43.740Z,7.05
2018-11-23T12:14:43.757Z,6.96
2018-11-23T12:15:43.772Z,6.79
2018-11-23T12:16:43.789Z,6.72
2018-11-23T12:17:43.806Z,6.74
2018-11-23T12:18:43.822Z,6.87
2018-11-23T12:19:43.839Z,7.06
2018-11-23T12:20:43.856Z,7.20
2018-11-23T12:21:43.870Z,7.14
2018-11-23T12:22:43.891Z,7.14
2018-11-23T12:23:43.904Z,7.02
2018-11-23T12:24:43.919Z,7.00
2018-11-23T12:25:43.936Z,6.97
2018-11-23T12:26:43.954Z,6.92
2018-11-23T12:27:43.970Z,6.78
2018-11-23T12:28:43.986Z,6.88
2018-11-23T12:29:44.002Z,6.93
2018-11-23T12:30:44.018Z,6.93
2018-11-23T12:31:44.039Z,6.92
2018-11-23T12:32:44.053Z,6.92
2018-11-23T12:33:44.069Z,6.89
2018-11-23T12:34:44.083Z,6.92
2018-11-23T12:35:44.100Z,6.93
2018-11-23T12:36:44.117Z,6.95
2018-11-23T12:37:44.130Z,6.93
2018-11-23T12:38:44.149Z,6.93
2018-11-23T12:39:44.164Z,6.99
2018-11-23T12:40:44.181Z,6.99
2018-11-23T12:41:44.196Z,7.00
2018-11-23T12:42:44.212Z,7.00
2018-11-23T12:43:44.229Z,7.00
2018-11-23T12:44:44.245Z,6.97
2018-11-23T12:45:44.260Z,7.02
2018-11-23T12:46:44.277Z,7.02
2018-11-23T12:47:44.295Z,7.06
2018-11-23T12:48:44.312Z,7.07
2018-11-23T12:49:44.325Z,7.05
2018-11-23T12:50:44.341Z,7.11
2018-11-23T12:51:44.357Z,7.05
2018-11-23T12:52:44.374Z,7.15
2018-11-23T12:53:44.389Z,7.07
2018-11-23T12:54:44.405Z,7.06
2018-11-23T12:55:44.421Z,7.13
2018-11-23T12:56:44.438Z,7.05
2018-11-23T12:57:44.453Z,7.11
2018-11-23T12:58:44.469Z,7.05
2018-11-23T12:59:44.485Z,7.10
2018-11-23T13:00:44.502Z,7.07
2018-11-23T13:01:44.515Z,7.06
2018-11-23T13:02:44.533Z,7.18
2018-11-23T13:03:44.549Z,7.14
2018-11-23T13:04:44.565Z,7.18
2018-11-23T13:05:44.580Z,7.18
2018-11-23T13:06:44.598Z,7.25
2018-11-23T13:07:44.615Z,7.28
2018-11-23T13:08:44.628Z,7.29
2018-11-23T13:09:44.644Z,7.40
2018-11-23T13:10:44.660Z,7.39
2018-11-23T13:11:44.677Z,7.33
2018-11-23T13:12:50.677Z,7.32
2018-11-23T13:13:44.708Z,7.43
2018-11-23T13:14:44.726Z,7.38
2018-11-23T13:15:44.741Z,7.42
2018-11-23T13:16:44.756Z,7.40
2018-11-23T13:17:44.771Z,7.40
2018-11-23T13:18:44.788Z,7.40
2018-11-23T13:19:44.804Z,7.36
2018-11-23T13:20:44.824Z,7.36