createdAt,value
2022-08-11T00:00:36.721Z,16.90
2022-08-11T00:03:09.069Z,17.00
2022-08-11T00:05:53.364Z,17.00
2022-08-11T00:08:30.409Z,17.00
2022-08-11T00:11:04.707Z,16.90
2022-08-11T00:13:35.379Z,16.90
2022-08-11T00:16:04.470Z,16.80
2022-08-11T00:18:42.749Z,16.80
2022-08-11T00:21:12.445Z,16.70
2022-08-11T00:23:46.237Z,16.70
2022-08-11T00:26:15.649Z,16.60
2022-08-11T00:28:43.364Z,16.60
2022-08-11T00:31:21.282Z,16.50
2022-08-11T00:33:51.133Z,16.50
2022-08-11T00:36:25.335Z,16.40
2022-08-11T00:38:53.962Z,16.30
2022-08-11T00:41:36.299Z,16.30
2022-08-11T00:44:27.202Z,16.30
2022-08-11T00:47:12.885Z,16.20
2022-08-11T00:49:52.904Z,16.20
2022-08-11T00:52:57.736Z,16.20
2022-08-11T00:55:55.439Z,16.10
2022-08-11T00:58:45.181Z,16.10
2022-08-11T01:01:17.995Z,16.10
2022-08-11T01:03:54.375Z,16.10
2022-08-11T01:06:52.145Z,16.10
2022-08-11T01:09:48.090Z,16.10
2022-08-11T01:12:56.567Z,16.00
2022-08-11T01:15:42.175Z,16.00
2022-08-11T01:18:37.851Z,15.90
2022-08-11T01:21:32.661Z,15.90
2022-08-11T01:24:33.832Z,15.90
2022-08-11T01:27:32.614Z,15.70
2022-08-11T01:30:18.571Z,15.60
2022-08-11T01:32:48.949Z,15.60
2022-08-11T01:35:21.724Z,15.60
2022-08-11T01:38:26.126Z,15.60
2022-08-11T01:41:12.823Z,15.60
2022-08-11T01:44:29.395Z,15.50
2022-08-11T01:47:52.521Z,15.50
2022-08-11T01:50:39.375Z,15.50
2022-08-11T01:53:40.044Z,15.40
2022-08-11T01:56:26.617Z,15.40
2022-08-11T01:59:15.280Z,15.40
2022-08-11T02:01:54.772Z,15.50
2022-08-11T02:04:31.536Z,15.50
2022-08-11T02:07:21.626Z,15.50
2022-08-11T02:10:50.364Z,15.50
2022-08-11T02:13:40.451Z,15.40
2022-08-11T02:16:38.492Z,15.40
2022-08-11T02:19:39.461Z,15.40
2022-08-11T02:22:35.660Z,15.30
2022-08-11T02:25:09.867Z,15.20
2022-08-11T02:28:01.585Z,15.20
2022-08-11T02:30:35.550Z,15.10
2022-08-11T02:33:27.692Z,15.00
2022-08-11T02:36:09.199Z,15.00
2022-08-11T02:38:54.305Z,15.10
2022-08-11T02:42:34.902Z,15.10
2022-08-11T02:45:02.981Z,15.10
2022-08-11T02:48:04.942Z,15.10
2022-08-11T02:50:37.102Z,15.10
2022-08-11T02:53:26.599Z,15.10
2022-08-11T02:55:58.909Z,15.10
2022-08-11T02:59:07.188Z,15.00
2022-08-11T03:01:45.931Z,15.00
2022-08-11T03:04:20.781Z,15.00
2022-08-11T03:07:05.155Z,14.90
2022-08-11T03:10:40.558Z,14.90
2022-08-11T03:13:50.304Z,14.90
2022-08-11T03:16:48.444Z,14.90
2022-08-11T03:19:34.233Z,14.80
2022-08-11T03:22:30.009Z,14.80
2022-08-11T03:25:32.403Z,14.70
2022-08-11T03:28:19.602Z,14.70
2022-08-11T03:31:05.968Z,14.70
2022-08-11T03:34:07.587Z,14.60
2022-08-11T03:37:16.679Z,14.60
2022-08-11T03:40:12.273Z,14.60
2022-08-11T03:42:58.089Z,14.60
2022-08-11T03:46:02.994Z,14.50
2022-08-11T03:48:40.677Z,14.40
2022-08-11T03:51:14.141Z,14.30
2022-08-11T03:54:16.195Z,14.40
2022-08-11T03:57:27.980Z,14.30
2022-08-11T04:00:19.502Z,14.30
2022-08-11T04:03:22.482Z,14.30
2022-08-11T04:06:35.855Z,14.30
2022-08-11T04:09:28.409Z,14.20
2022-08-11T04:12:36.150Z,14.10
2022-08-11T04:16:11.515Z,14.10
2022-08-11T04:19:13.341Z,14.10
2022-08-11T04:22:24.194Z,14.20
2022-08-11T04:25:23.177Z,14.20
2022-08-11T04:28:31.517Z,14.30
2022-08-11T04:31:51.181Z,14.30
2022-08-11T04:34:45.118Z,14.30
2022-08-11T04:37:35.083Z,14.30
2022-08-11T04:40:21.222Z,14.40
2022-08-11T04:43:26.696Z,14.50
2022-08-11T04:46:12.366Z,14.60
2022-08-11T04:49:35.180Z,14.60
2022-08-11T04:52:48.463Z,14.60
2022-08-11T04:56:02.081Z,14.70
2022-08-11T04:59:02.792Z,14.80
2022-08-11T05:02:02.207Z,14.80
2022-08-11T05:05:22.546Z,14.80
2022-08-11T05:08:32.192Z,15.00
2022-08-11T05:11:12.910Z,15.00
2022-08-11T05:14:07.995Z,15.10
2022-08-11T05:17:06.709Z,15.20
2022-08-11T05:19:52.239Z,15.20
2022-08-11T05:22:39.310Z,15.40
2022-08-11T05:26:45.330Z,15.50
2022-08-11T05:28:53.913Z,15.60
2022-08-11T05:31:45.657Z,15.80
2022-08-11T05:34:40.412Z,16.00
2022-08-11T05:37:30.501Z,16.20
2022-08-11T05:40:28.634Z,16.60
2022-08-11T05:43:20.943Z,19.20
2022-08-11T05:46:21.018Z,23.00
2022-08-11T05:49:08.201Z,26.50
2022-08-11T05:52:04.903Z,28.70
2022-08-11T05:54:51.884Z,30.60
2022-08-11T05:57:48.589Z,32.00
2022-08-11T06:00:15.135Z,33.00
2022-08-11T06:02:44.618Z,33.90
2022-08-11T06:05:12.995Z,34.40
2022-08-11T06:07:48.924Z,34.90
2022-08-11T06:10:55.090Z,34.90
2022-08-11T06:13:23.764Z,35.00
2022-08-11T06:15:53.135Z,34.60
2022-08-11T06:18:20.799Z,35.10
2022-08-11T06:20:56.541Z,35.70
2022-08-11T06:23:30.769Z,36.20
2022-08-11T06:25:59.258Z,35.70
2022-08-11T06:28:35.342Z,35.00
2022-08-11T06:31:17.498Z,34.50
2022-08-11T06:33:50.712Z,33.60
2022-08-11T06:36:34.530Z,33.50
2022-08-11T06:39:10.398Z,33.60
2022-08-11T06:41:54.311Z,34.80
2022-08-11T06:44:32.616Z,34.90
2022-08-11T06:47:09.108Z,34.80
2022-08-11T06:50:01.980Z,34.50
2022-08-11T06:52:41.264Z,34.20
2022-08-11T06:55:55.444Z,33.80
2022-08-11T06:58:50.588Z,34.10
2022-08-11T07:01:46.278Z,32.00
2022-08-11T07:04:29.321Z,32.00
2022-08-11T07:07:56.755Z,32.10
2022-08-11T07:10:52.763Z,32.90
2022-08-11T07:13:45.669Z,32.30
2022-08-11T07:16:18.549Z,31.40
2022-08-11T07:19:29.454Z,31.70
2022-08-11T07:22:17.659Z,32.10
2022-08-11T07:25:12.053Z,32.80
2022-08-11T07:28:12.976Z,32.90
2022-08-11T07:30:42.127Z,32.70
2022-08-11T07:33:18.992Z,33.80
2022-08-11T07:36:01.308Z,33.50
2022-08-11T07:38:47.224Z,33.40
2022-08-11T07:41:17.052Z,33.00
2022-08-11T07:43:50.272Z,32.70
2022-08-11T07:46:37.343Z,32.60
2022-08-11T07:49:25.926Z,31.90
2022-08-11T07:52:13.221Z,30.50
2022-08-11T07:54:41.393Z,29.20
2022-08-11T07:58:13.833Z,28.90
2022-08-11T08:00:38.034Z,29.00
2022-08-11T08:03:24.955Z,29.10
2022-08-11T08:06:36.201Z,28.50
2022-08-11T08:09:17.192Z,28.50
2022-08-11T08:12:03.946Z,28.40
2022-08-11T08:14:50.622Z,28.40
2022-08-11T08:17:37.382Z,27.70
2022-08-11T08:20:07.466Z,26.90
2022-08-11T08:22:38.367Z,26.70
2022-08-11T08:25:08.451Z,26.80
2022-08-11T08:27:36.529Z,27.60
2022-08-11T08:30:25.148Z,28.30
2022-08-11T08:32:52.981Z,28.60
2022-08-11T08:35:21.000Z,28.20
2022-08-11T08:37:51.370Z,28.30
2022-08-11T08:40:19.039Z,28.40
2022-08-11T08:43:19.556Z,28.10
2022-08-11T08:45:47.152Z,28.00
2022-08-11T08:48:20.708Z,27.90
2022-08-11T08:51:58.851Z,28.00
2022-08-11T08:54:23.623Z,28.40
2022-08-11T08:56:55.108Z,27.40
2022-08-11T08:59:25.216Z,27.40
2022-08-11T09:01:58.549Z,27.20
2022-08-11T09:04:27.167Z,27.70
2022-08-11T09:06:57.038Z,27.60
2022-08-11T09:09:24.603Z,27.70
2022-08-11T09:11:55.306Z,27.60
2022-08-11T09:15:03.352Z,27.60
2022-08-11T09:17:39.599Z,28.20
2022-08-11T09:20:11.861Z,28.80
2022-08-11T09:26:09.291Z,28.00
2022-08-11T09:28:36.994Z,27.90
2022-08-11T09:31:06.499Z,28.40
2022-08-11T09:33:35.637Z,28.40
2022-08-11T09:36:23.271Z,28.50
2022-08-11T09:39:10.702Z,28.30
2022-08-11T09:42:01.785Z,28.90
2022-08-11T09:44:46.988Z,28.90
2022-08-11T09:47:31.874Z,28.60
2022-08-11T09:50:01.584Z,28.90
2022-08-11T09:52:37.969Z,29.10
2022-08-11T09:55:11.397Z,29.20
2022-08-11T09:58:05.036Z,29.00
2022-08-11T10:00:37.706Z,28.50
2022-08-11T10:03:14.271Z,28.20
2022-08-11T10:06:08.077Z,28.70
2022-08-11T10:08:41.838Z,28.70
2022-08-11T10:11:14.838Z,28.60
2022-08-11T10:14:33.923Z,28.40
2022-08-11T10:16:51.234Z,28.80
2022-08-11T10:19:22.262Z,29.40
2022-08-11T10:22:12.831Z,29.50
2022-08-11T10:25:02.718Z,29.20
2022-08-11T10:28:16.592Z,29.10
2022-08-11T10:30:35.958Z,29.40
2022-08-11T10:33:36.593Z,29.20
2022-08-11T10:36:16.562Z,29.10
2022-08-11T10:38:45.972Z,29.30
2022-08-11T10:41:32.934Z,29.10
2022-08-11T10:44:02.918Z,29.00
2022-08-11T10:46:50.248Z,29.40
2022-08-11T10:49:19.558Z,29.30
2022-08-11T10:52:05.876Z,29.70
2022-08-11T10:54:53.482Z,29.90
2022-08-11T10:57:40.661Z,30.10
2022-08-11T11:00:15.385Z,30.10
2022-08-11T11:02:44.344Z,30.20
2022-08-11T11:05:32.833Z,30.50
2022-08-11T11:08:33.538Z,30.60
2022-08-11T11:11:02.846Z,30.40
2022-08-11T11:13:53.239Z,30.30
2022-08-11T11:16:44.611Z,30.00
2022-08-11T11:19:13.683Z,30.30
2022-08-11T11:21:43.001Z,30.30
2022-08-11T11:24:17.648Z,29.80
2022-08-11T11:26:56.098Z,29.90
2022-08-11T11:29:42.455Z,30.50
2022-08-11T11:32:49.581Z,30.40
2022-08-11T11:35:26.821Z,30.70
2022-08-11T11:38:04.435Z,31.20
2022-08-11T11:40:33.975Z,31.80
2022-08-11T11:43:01.863Z,31.90
2022-08-11T11:45:29.816Z,31.70
2022-08-11T11:47:59.616Z,31.20
2022-08-11T11:50:38.065Z,30.80
2022-08-11T11:53:07.833Z,30.10
2022-08-11T11:55:36.447Z,30.30
2022-08-11T11:58:24.202Z,30.70
2022-08-11T12:01:11.681Z,30.80
2022-08-11T12:03:40.356Z,30.90
2022-08-11T12:06:09.727Z,31.50
2022-08-11T12:08:37.971Z,31.50
2022-08-11T12:11:29.511Z,31.60
2022-08-11T12:13:59.597Z,31.20
2022-08-11T12:16:33.250Z,30.90
2022-08-11T12:19:08.681Z,31.00
2022-08-11T12:21:37.426Z,31.40
2022-08-11T12:24:29.524Z,31.40
2022-08-11T12:27:17.761Z,31.70
2022-08-11T12:30:06.287Z,31.30
2022-08-11T12:32:37.663Z,31.50
2022-08-11T12:35:06.492Z,31.10
2022-08-11T12:37:43.794Z,30.90
2022-08-11T12:40:49.430Z,31.00
2022-08-11T12:43:41.108Z,31.40
2022-08-11T12:46:44.915Z,31.50
2022-08-11T12:49:41.880Z,31.40
2022-08-11T12:52:19.178Z,30.80
2022-08-11T12:54:57.952Z,31.00
2022-08-11T12:57:46.787Z,31.10
2022-08-11T13:00:34.689Z,31.40
2022-08-11T13:03:22.159Z,31.10
2022-08-11T13:05:52.555Z,31.10
2022-08-11T13:08:25.058Z,31.70
2022-08-11T13:11:12.632Z,31.70
2022-08-11T13:13:54.623Z,32.00
2022-08-11T13:16:53.954Z,32.40
2022-08-11T13:19:22.097Z,32.40
2022-08-11T13:21:51.342Z,32.10
2022-08-11T13:24:20.303Z,31.80
2022-08-11T13:26:50.549Z,31.60
2022-08-11T13:29:23.581Z,31.50
2022-08-11T13:31:53.960Z,31.50
2022-08-11T13:34:24.222Z,31.30
2022-08-11T13:36:54.840Z,31.70
2022-08-11T13:39:28.493Z,31.40
2022-08-11T13:41:57.491Z,31.40
2022-08-11T13:44:27.586Z,31.20
2022-08-11T13:47:04.567Z,30.70
2022-08-11T13:49:35.009Z,31.30
2022-08-11T13:52:03.021Z,31.90
2022-08-11T13:54:36.564Z,32.10
2022-08-11T13:57:09.349Z,32.30
2022-08-11T13:59:51.790Z,32.20
2022-08-11T14:02:29.133Z,31.70
2022-08-11T14:05:03.346Z,31.30
2022-08-11T14:07:42.369Z,30.90
2022-08-11T14:10:12.330Z,30.80
2022-08-11T14:13:01.781Z,31.10
2022-08-11T14:15:35.942Z,31.10
2022-08-11T14:18:09.228Z,30.90
2022-08-11T14:20:58.560Z,30.60
2022-08-11T14:23:38.251Z,30.70
2022-08-11T14:26:27.019Z,30.70
2022-08-11T14:29:05.543Z,30.40
2022-08-11T14:31:36.060Z,30.20
2022-08-11T14:34:07.821Z,30.30
2022-08-11T14:36:45.487Z,30.40
2022-08-11T14:39:18.477Z,30.60
2022-08-11T14:42:12.498Z,30.60
2022-08-11T14:45:02.828Z,30.50
2022-08-11T14:47:37.976Z,30.80
2022-08-11T14:50:10.776Z,30.70
2022-08-11T14:52:48.900Z,31.00
2022-08-11T14:55:35.452Z,31.10
2022-08-11T14:58:03.255Z,31.10
2022-08-11T15:00:32.263Z,31.20
2022-08-11T15:03:13.457Z,30.70
2022-08-11T15:06:03.615Z,30.60
2022-08-11T15:08:52.260Z,31.00
2022-08-11T15:11:41.662Z,31.10
2022-08-11T15:14:10.580Z,31.20
2022-08-11T15:17:00.447Z,31.30
2022-08-11T15:19:40.137Z,30.80
2022-08-11T15:22:29.092Z,30.60
2022-08-11T15:24:59.069Z,30.30
2022-08-11T15:27:46.902Z,30.20
2022-08-11T15:30:34.196Z,30.20
2022-08-11T15:33:24.880Z,30.30
2022-08-11T15:36:12.372Z,30.20
2022-08-11T15:38:48.942Z,30.00
2022-08-11T15:41:58.201Z,30.20
2022-08-11T15:45:02.318Z,30.20
2022-08-11T15:47:41.735Z,30.00
2022-08-11T15:50:14.115Z,29.70
2022-08-11T15:53:05.370Z,29.50
2022-08-11T15:55:35.326Z,29.50
2022-08-11T15:58:26.164Z,29.30
2022-08-11T16:01:13.533Z,29.20
2022-08-11T16:04:09.238Z,29.20
2022-08-11T16:07:00.458Z,29.40
2022-08-11T16:09:47.690Z,29.20
2022-08-11T16:12:25.196Z,29.20
2022-08-11T16:15:14.781Z,29.10
2022-08-11T16:17:59.394Z,29.00
2022-08-11T16:20:28.310Z,28.90
2022-08-11T16:23:02.546Z,29.00
2022-08-11T16:27:01.681Z,29.10
2022-08-11T16:28:23.095Z,29.00
2022-08-11T16:30:51.809Z,28.90
2022-08-11T16:33:48.080Z,28.80
2022-08-11T16:36:30.141Z,28.70
2022-08-11T16:38:58.545Z,28.70
2022-08-11T16:41:48.987Z,28.70
2022-08-11T16:44:38.069Z,28.50
2022-08-11T16:47:12.496Z,28.50
2022-08-11T16:49:52.511Z,28.30
2022-08-11T16:52:22.987Z,28.30
2022-08-11T16:54:52.598Z,28.20
2022-08-11T16:57:45.762Z,28.00
2022-08-11T17:00:15.615Z,27.90
2022-08-11T17:03:04.896Z,27.90
2022-08-11T17:05:55.258Z,27.80
2022-08-11T17:08:56.620Z,27.80
2022-08-11T17:11:46.369Z,27.70
2022-08-11T17:14:35.824Z,27.60
2022-08-11T17:17:12.834Z,27.60
2022-08-11T17:20:41.644Z,27.60
2022-08-11T17:22:54.985Z,27.50
2022-08-11T17:25:24.602Z,27.40
2022-08-11T17:27:55.274Z,27.30
2022-08-11T17:30:44.644Z,27.30
2022-08-11T17:33:31.311Z,27.30
2022-08-11T17:36:00.281Z,27.20
2022-08-11T17:38:29.015Z,27.20
2022-08-11T17:41:22.923Z,27.10
2022-08-11T17:44:10.904Z,27.00
2022-08-11T17:47:03.591Z,26.90
2022-08-11T17:49:38.001Z,26.80
2022-08-11T17:52:25.762Z,26.80
2022-08-11T17:55:13.680Z,26.60
2022-08-11T17:58:01.324Z,26.50
2022-08-11T18:00:30.076Z,26.50
2022-08-11T18:03:19.161Z,26.40
2022-08-11T18:05:49.149Z,26.40
2022-08-11T18:08:35.569Z,26.30
2022-08-11T18:12:06.410Z,26.30
2022-08-11T18:14:30.987Z,26.10
2022-08-11T18:17:16.612Z,25.80
2022-08-11T18:20:02.436Z,25.80
2022-08-11T18:22:56.356Z,25.60
2022-08-11T18:25:49.595Z,25.50
2022-08-11T18:28:47.000Z,25.40
2022-08-11T18:31:35.894Z,25.30
2022-08-11T18:34:28.523Z,25.30
2022-08-11T18:37:26.029Z,25.10
2022-08-11T18:40:21.057Z,25.00
2022-08-11T18:43:10.275Z,25.00
2022-08-11T18:46:06.288Z,24.90
2022-08-11T18:49:07.976Z,24.80
2022-08-11T18:52:00.808Z,24.70
2022-08-11T18:54:49.995Z,24.60
2022-08-11T18:57:54.501Z,24.50
2022-08-11T19:00:48.114Z,24.40
2022-08-11T19:03:43.458Z,24.40
2022-08-11T19:06:40.995Z,24.30
2022-08-11T19:09:33.337Z,24.10
2022-08-11T19:12:20.843Z,24.00
2022-08-11T19:15:10.236Z,24.00
2022-08-11T19:18:01.349Z,23.90
2022-08-11T19:20:50.021Z,23.80
2022-08-11T19:23:42.343Z,23.80
2022-08-11T19:26:28.932Z,23.80
2022-08-11T19:30:07.316Z,23.60
2022-08-11T19:32:23.963Z,23.50
2022-08-11T19:35:10.770Z,23.40
2022-08-11T19:37:58.447Z,23.20
2022-08-11T19:40:44.743Z,23.20
2022-08-11T19:43:31.452Z,23.10
2022-08-11T19:46:19.827Z,22.90
2022-08-11T19:49:09.583Z,22.80
2022-08-11T19:51:56.796Z,22.70
2022-08-11T19:54:49.828Z,22.60
2022-08-11T19:57:40.229Z,22.40
2022-08-11T20:00:38.001Z,22.20
2022-08-11T20:03:27.252Z,22.10
2022-08-11T20:06:15.693Z,21.90
2022-08-11T20:09:03.050Z,21.80
2022-08-11T20:11:57.377Z,21.60
2022-08-11T20:14:46.388Z,21.50
2022-08-11T20:17:33.865Z,21.40
2022-08-11T20:20:24.056Z,21.20
2022-08-11T20:23:12.316Z,21.00
2022-08-11T20:26:08.577Z,20.90
2022-08-11T20:29:01.710Z,20.80
2022-08-11T20:31:48.530Z,20.70
2022-08-11T20:34:36.294Z,20.70
2022-08-11T20:37:23.976Z,20.60
2022-08-11T20:40:11.608Z,20.50
2022-08-11T20:42:59.372Z,20.30
2022-08-11T20:45:52.279Z,20.20
2022-08-11T20:48:45.752Z,20.10
2022-08-11T20:51:36.755Z,19.90
2022-08-11T20:54:41.994Z,19.90
2022-08-11T20:57:58.912Z,19.70
2022-08-11T21:00:38.962Z,19.70
2022-08-11T21:03:35.603Z,19.50
2022-08-11T21:06:31.205Z,19.50
2022-08-11T21:09:25.101Z,19.50
2022-08-11T21:12:31.714Z,19.40
2022-08-11T21:15:47.406Z,19.30
2022-08-11T21:18:29.433Z,19.20
2022-08-11T21:21:18.611Z,19.20
2022-08-11T21:24:07.435Z,19.10
2022-08-11T21:27:03.472Z,19.00
2022-08-11T21:29:52.923Z,19.00
2022-08-11T21:32:40.673Z,19.10
2022-08-11T21:35:29.240Z,19.00
2022-08-11T21:38:16.091Z,19.10
2022-08-11T21:41:02.219Z,19.20
2022-08-11T21:43:51.017Z,19.40
2022-08-11T21:46:38.801Z,19.60
2022-08-11T21:49:27.592Z,19.80
2022-08-11T21:52:13.442Z,19.90
2022-08-11T21:55:00.190Z,19.80
2022-08-11T21:57:48.191Z,19.80
2022-08-11T22:00:36.180Z,19.70
2022-08-11T22:03:23.179Z,19.60
2022-08-11T22:06:10.009Z,19.50
2022-08-11T22:08:56.578Z,19.30
2022-08-11T22:11:42.587Z,19.10
2022-08-11T22:14:28.311Z,19.00
2022-08-11T22:17:14.160Z,18.90
2022-08-11T22:20:01.212Z,18.80
2022-08-11T22:22:53.502Z,18.70
2022-08-11T22:25:53.799Z,18.70
2022-08-11T22:28:44.023Z,18.60
2022-08-11T22:31:30.270Z,18.50
2022-08-11T22:34:15.986Z,18.50
2022-08-11T22:37:04.022Z,18.40
2022-08-11T22:40:02.388Z,18.30
2022-08-11T22:42:50.177Z,18.20
2022-08-11T22:45:36.549Z,18.20
2022-08-11T22:48:24.329Z,18.10
2022-08-11T22:51:11.707Z,18.00
2022-08-11T22:53:59.527Z,17.90
2022-08-11T22:56:50.004Z,17.90
2022-08-11T22:59:38.096Z,17.80
2022-08-11T23:02:25.332Z,17.80
2022-08-11T23:05:11.634Z,17.70
2022-08-11T23:07:57.876Z,17.60
2022-08-11T23:10:44.539Z,17.60
2022-08-11T23:13:30.876Z,17.50
2022-08-11T23:16:17.744Z,17.50
2022-08-11T23:19:04.079Z,17.40
2022-08-11T23:21:50.825Z,17.40
2022-08-11T23:24:36.863Z,17.40
2022-08-11T23:27:24.732Z,17.30
2022-08-11T23:30:14.151Z,17.20
2022-08-11T23:33:05.503Z,17.10
2022-08-11T23:35:55.481Z,17.00
2022-08-11T23:38:45.610Z,17.00
2022-08-11T23:41:34.881Z,16.90
2022-08-11T23:44:21.358Z,16.80
2022-08-11T23:47:10.984Z,16.80
2022-08-11T23:49:57.567Z,16.80
2022-08-11T23:52:46.051Z,16.80
2022-08-11T23:55:32.005Z,16.70
2022-08-11T23:58:17.929Z,16.70
