createdAt,value
2019-03-17T00:00:01.350Z,98476.00
2019-03-17T00:02:33.716Z,98481.00
2019-03-17T00:05:04.756Z,98476.00
2019-03-17T00:07:35.339Z,98471.00
2019-03-17T00:10:06.184Z,98468.00
2019-03-17T00:12:36.859Z,98465.00
2019-03-17T00:15:07.683Z,98463.00
2019-03-17T00:17:41.756Z,98454.00
2019-03-17T00:20:11.867Z,98457.00
2019-03-17T00:22:42.519Z,98452.00
2019-03-17T00:25:13.129Z,98451.00
2019-03-17T00:27:44.952Z,98450.00
2019-03-17T00:30:15.574Z,98446.00
2019-03-17T00:32:46.326Z,98448.00
2019-03-17T00:35:17.008Z,98438.00
2019-03-17T00:37:47.572Z,98445.00
2019-03-17T00:40:18.221Z,98439.00
2019-03-17T00:42:48.831Z,98438.00
2019-03-17T00:45:19.541Z,98438.00
2019-03-17T00:47:51.625Z,98436.00
2019-03-17T00:50:22.214Z,98433.00
2019-03-17T00:52:52.763Z,98434.00
2019-03-17T00:55:23.345Z,98426.00
2019-03-17T00:57:53.890Z,98430.00
2019-03-17T01:00:24.714Z,98425.00
2019-03-17T01:02:55.408Z,98422.00
2019-03-17T01:05:27.076Z,98420.00
2019-03-17T01:07:57.694Z,98415.00
2019-03-17T01:10:28.334Z,98421.00
2019-03-17T01:12:59.097Z,98410.00
2019-03-17T01:15:30.878Z,98410.00
2019-03-17T01:18:01.427Z,98407.00
2019-03-17T01:20:32.102Z,98406.00
2019-03-17T01:23:02.979Z,98400.00
2019-03-17T01:25:33.568Z,98400.00
2019-03-17T01:28:05.154Z,98408.00
2019-03-17T01:30:35.863Z,98393.00
2019-03-17T01:33:06.446Z,98381.00
2019-03-17T01:35:37.035Z,98388.00
2019-03-17T01:38:07.614Z,98378.00
2019-03-17T01:40:39.693Z,98378.00
2019-03-17T01:43:10.301Z,98368.00
2019-03-17T01:45:40.915Z,98360.00
2019-03-17T01:48:11.489Z,98357.00
2019-03-17T01:50:42.061Z,98349.00
2019-03-17T01:53:14.457Z,98358.00
2019-03-17T01:56:04.049Z,98348.00
2019-03-17T01:58:36.117Z,98341.00
2019-03-17T02:01:06.704Z,98337.00
2019-03-17T02:03:39.062Z,98327.00
2019-03-17T02:06:09.627Z,98330.00
2019-03-17T02:08:40.158Z,98322.00
2019-03-17T02:11:10.733Z,98319.00
2019-03-17T02:13:41.263Z,98319.00
2019-03-17T02:16:11.855Z,98314.00
2019-03-17T02:18:42.420Z,98313.00
2019-03-17T02:21:14.495Z,98311.00
2019-03-17T02:23:45.195Z,98300.00
2019-03-17T02:26:15.782Z,98301.00
2019-03-17T02:28:46.351Z,98298.00
2019-03-17T02:31:18.056Z,98293.00
2019-03-17T02:33:49.733Z,98286.00
2019-03-17T02:36:20.311Z,98275.00
2019-03-17T02:38:50.852Z,98285.00
2019-03-17T02:41:21.566Z,98278.00
2019-03-17T02:43:52.109Z,98275.00
2019-03-17T02:46:22.685Z,98284.00
2019-03-17T02:48:53.233Z,98270.00
2019-03-17T02:51:23.823Z,98272.00
2019-03-17T02:53:54.398Z,98267.00
2019-03-17T02:56:25.006Z,98262.00
2019-03-17T02:58:55.661Z,98244.00
2019-03-17T03:01:26.255Z,98254.00
2019-03-17T03:03:58.300Z,98254.00
2019-03-17T03:06:29.883Z,98246.00
2019-03-17T03:09:00.475Z,98239.00
2019-03-17T03:11:32.509Z,98230.00
2019-03-17T03:14:03.066Z,98236.00
2019-03-17T03:16:33.664Z,98235.00
2019-03-17T03:19:05.672Z,98236.00
2019-03-17T03:21:36.248Z,98226.00
2019-03-17T03:24:08.055Z,98225.00
2019-03-17T03:26:38.642Z,98226.00
2019-03-17T03:29:09.241Z,98224.00
2019-03-17T03:31:43.104Z,98224.00
2019-03-17T03:34:13.644Z,98222.00
2019-03-17T03:36:44.215Z,98223.00
2019-03-17T03:39:16.567Z,98227.00
2019-03-17T03:41:47.357Z,98218.00
2019-03-17T03:44:17.895Z,98221.00
2019-03-17T03:46:48.486Z,98212.00
2019-03-17T03:49:19.005Z,98214.00
2019-03-17T03:51:49.556Z,98200.00
2019-03-17T03:54:20.207Z,98199.00
2019-03-17T03:56:53.933Z,98202.00
2019-03-17T03:59:24.514Z,98188.00
2019-03-17T04:01:56.541Z,98198.00
2019-03-17T04:04:27.197Z,98191.00
2019-03-17T04:06:57.777Z,98175.00
2019-03-17T04:09:28.326Z,98173.00
2019-03-17T04:11:59.043Z,98174.00
2019-03-17T04:14:29.706Z,98175.00
2019-03-17T04:17:01.317Z,98166.00
2019-03-17T04:19:33.012Z,98167.00
2019-03-17T04:22:04.702Z,98157.00
2019-03-17T04:24:37.036Z,98159.00
2019-03-17T04:27:07.639Z,98149.00
2019-03-17T04:29:38.157Z,98150.00
2019-03-17T04:32:08.779Z,98149.00
2019-03-17T04:34:39.304Z,98141.00
2019-03-17T04:37:11.069Z,98137.00
2019-03-17T04:39:41.599Z,98137.00
2019-03-17T04:42:12.295Z,98123.00
2019-03-17T04:44:42.847Z,98131.00
2019-03-17T04:47:13.535Z,98120.00
2019-03-17T04:49:44.088Z,98114.00
2019-03-17T04:52:14.674Z,98109.00
2019-03-17T04:54:45.278Z,98112.00
2019-03-17T04:57:15.866Z,98103.00
2019-03-17T04:59:46.437Z,98103.00
2019-03-17T05:02:18.025Z,98097.00
2019-03-17T05:04:48.634Z,98101.00
2019-03-17T05:07:19.199Z,98098.00
2019-03-17T05:09:49.765Z,98105.00
2019-03-17T05:12:20.457Z,98090.00
2019-03-17T05:14:52.495Z,98091.00
2019-03-17T05:17:23.144Z,98093.00
2019-03-17T05:19:53.823Z,98089.00
2019-03-17T05:22:24.464Z,98082.00
2019-03-17T05:24:54.992Z,98089.00
2019-03-17T05:27:26.678Z,98087.00
2019-03-17T05:29:59.082Z,98086.00
2019-03-17T05:32:29.702Z,98093.00
2019-03-17T05:35:01.452Z,98087.00
2019-03-17T05:37:32.044Z,98088.00
2019-03-17T05:40:02.685Z,98085.00
2019-03-17T05:42:34.498Z,98081.00
2019-03-17T05:45:06.936Z,98083.00
2019-03-17T05:47:56.547Z,98069.00
2019-03-17T05:50:27.180Z,98064.00
2019-03-17T05:52:57.753Z,98073.00
2019-03-17T05:55:28.396Z,98075.00
2019-03-17T05:57:59.011Z,98066.00
2019-03-17T06:00:30.772Z,98067.00
2019-03-17T06:03:01.458Z,98063.00
2019-03-17T06:05:33.522Z,98062.00
2019-03-17T06:08:04.132Z,98051.00
2019-03-17T06:10:34.714Z,98054.00
2019-03-17T06:13:05.546Z,98042.00
2019-03-17T06:15:37.601Z,98047.00
2019-03-17T06:18:08.276Z,98048.00
2019-03-17T06:20:38.883Z,98045.00
2019-03-17T06:23:10.655Z,98051.00
2019-03-17T06:25:41.237Z,98048.00
2019-03-17T06:28:11.821Z,98046.00
2019-03-17T06:30:42.512Z,98040.00
2019-03-17T06:33:13.114Z,98041.00
2019-03-17T06:35:43.709Z,98053.00
2019-03-17T06:38:14.279Z,98042.00
2019-03-17T06:40:44.833Z,98053.00
2019-03-17T06:43:16.682Z,98048.00
2019-03-17T06:45:47.243Z,98047.00
2019-03-17T06:48:19.638Z,98048.00
2019-03-17T06:50:50.257Z,98037.00
2019-03-17T06:53:20.965Z,98043.00
2019-03-17T06:55:51.625Z,98043.00
