createdAt,value
2019-01-18T00:00:06.391Z,0.93
2019-01-18T00:03:00.714Z,1.23
2019-01-18T00:05:47.927Z,1.33
2019-01-18T00:08:45.576Z,0.90
2019-01-18T00:11:32.784Z,0.77
2019-01-18T00:14:27.298Z,1.20
2019-01-18T00:17:14.731Z,0.93
2019-01-18T00:20:09.124Z,1.20
2019-01-18T00:22:56.349Z,0.87
2019-01-18T00:25:49.812Z,1.17
2019-01-18T00:28:37.329Z,1.10
2019-01-18T00:31:31.157Z,1.10
2019-01-18T00:34:18.039Z,1.23
2019-01-18T00:37:11.891Z,1.17
2019-01-18T00:39:59.115Z,0.80
2019-01-18T00:42:53.418Z,1.00
2019-01-18T00:45:43.530Z,1.00
2019-01-18T00:48:37.673Z,1.03
2019-01-18T00:51:25.173Z,1.00
2019-01-18T00:54:19.657Z,1.00
2019-01-18T00:57:06.541Z,1.20
2019-01-18T01:00:07.882Z,1.10
2019-01-18T01:03:01.558Z,1.10
2019-01-18T01:05:55.484Z,1.10
2019-01-18T01:08:42.745Z,1.17
2019-01-18T01:11:37.036Z,0.87
2019-01-18T01:14:24.350Z,1.23
2019-01-18T01:17:18.603Z,1.20
2019-01-18T01:20:07.655Z,0.63
2019-01-18T01:23:01.866Z,0.70
2019-01-18T01:25:48.927Z,1.20
2019-01-18T01:28:43.411Z,1.27
2019-01-18T01:31:30.793Z,1.03
2019-01-18T01:34:25.683Z,1.17
2019-01-18T01:37:12.817Z,1.23
2019-01-18T01:40:07.303Z,1.10
2019-01-18T01:42:54.652Z,1.20
2019-01-18T01:45:49.297Z,1.17
2019-01-18T01:48:38.837Z,0.87
2019-01-18T01:51:32.331Z,0.93
2019-01-18T01:54:19.731Z,1.00
2019-01-18T01:57:14.894Z,0.70
2019-01-18T02:00:02.291Z,0.93
2019-01-18T02:03:03.507Z,1.13
2019-01-18T02:05:57.633Z,1.20
2019-01-18T02:08:53.214Z,1.07
2019-01-18T02:11:40.629Z,1.20
2019-01-18T02:14:35.617Z,0.80
2019-01-18T02:17:22.710Z,1.00
2019-01-18T02:20:17.745Z,1.30
2019-01-18T02:23:05.093Z,1.53
2019-01-18T02:25:59.266Z,1.00
2019-01-18T02:28:46.221Z,1.20
2019-01-18T02:31:40.057Z,0.80
2019-01-18T02:34:27.524Z,1.20
2019-01-18T02:37:22.018Z,1.00
2019-01-18T02:40:12.179Z,1.03
2019-01-18T02:43:06.625Z,1.10
2019-01-18T02:45:56.314Z,1.30
2019-01-18T02:48:51.944Z,1.00
2019-01-18T02:51:38.895Z,1.03
2019-01-18T02:54:32.885Z,1.00
2019-01-18T02:57:20.113Z,0.83
2019-01-18T03:00:18.796Z,1.00
2019-01-18T03:03:26.014Z,0.80
2019-01-18T03:06:20.245Z,0.70
2019-01-18T03:09:08.457Z,1.07
2019-01-18T03:12:02.364Z,0.93
2019-01-18T03:14:49.807Z,0.83
2019-01-18T03:17:43.722Z,1.00
2019-01-18T03:20:31.290Z,1.00
2019-01-18T03:23:24.856Z,0.90
2019-01-18T03:26:12.155Z,0.90
2019-01-18T03:29:07.413Z,1.00
2019-01-18T03:31:54.637Z,1.00
2019-01-18T03:34:48.160Z,1.00
2019-01-18T03:37:35.446Z,1.30
2019-01-18T03:40:29.274Z,1.17
2019-01-18T03:43:19.681Z,1.10
2019-01-18T03:46:13.763Z,1.07
2019-01-18T03:49:00.688Z,1.00
2019-01-18T03:51:54.320Z,1.03
2019-01-18T03:54:41.203Z,0.87
2019-01-18T03:57:34.767Z,1.03
2019-01-18T04:00:26.383Z,1.13
2019-01-18T04:03:26.504Z,1.13
2019-01-18T04:06:27.041Z,1.30
2019-01-18T04:09:22.942Z,1.07
2019-01-18T04:12:10.323Z,0.90
2019-01-18T04:15:06.926Z,0.80
2019-01-18T04:18:01.279Z,1.00
2019-01-18T04:20:56.196Z,1.10
2019-01-18T04:23:45.233Z,1.17
2019-01-18T04:26:39.475Z,1.13
2019-01-18T04:29:26.798Z,1.00
2019-01-18T04:32:20.896Z,1.13
2019-01-18T04:35:08.921Z,1.07
2019-01-18T04:38:02.982Z,0.93
2019-01-18T04:40:50.035Z,0.93
2019-01-18T04:43:43.778Z,1.10
2019-01-18T04:46:31.171Z,1.07
2019-01-18T04:49:25.813Z,1.37
2019-01-18T04:52:12.790Z,1.20
2019-01-18T04:55:07.000Z,1.00
2019-01-18T04:57:54.660Z,1.40
2019-01-18T05:00:49.236Z,1.20
2019-01-18T05:03:55.956Z,1.10
2019-01-18T05:06:56.603Z,1.07
2019-01-18T05:09:43.514Z,1.13
2019-01-18T05:12:37.336Z,1.40
2019-01-18T05:15:28.940Z,1.30
2019-01-18T05:18:23.052Z,0.90
2019-01-18T05:21:10.400Z,1.50
2019-01-18T05:24:04.832Z,1.13
2019-01-18T05:26:52.041Z,1.30
2019-01-18T05:29:46.041Z,1.30
2019-01-18T05:32:33.626Z,1.10
2019-01-18T05:35:27.255Z,1.10
2019-01-18T05:38:14.802Z,1.17
2019-01-18T05:41:08.680Z,1.03
2019-01-18T05:43:57.595Z,1.13
2019-01-18T05:46:51.642Z,1.10
2019-01-18T05:49:41.454Z,1.30
2019-01-18T05:52:35.726Z,1.17
2019-01-18T05:55:22.950Z,0.93
2019-01-18T05:58:17.070Z,1.23
2019-01-18T06:01:04.503Z,1.10
2019-01-18T06:03:58.993Z,1.10
2019-01-18T06:06:54.299Z,0.97
2019-01-18T06:09:55.140Z,0.80
2019-01-18T06:12:42.666Z,0.90
2019-01-18T06:15:37.544Z,0.90
2019-01-18T06:18:24.768Z,0.93
2019-01-18T06:21:18.300Z,0.73
2019-01-18T06:24:05.506Z,0.90
2019-01-18T06:26:59.611Z,0.70
2019-01-18T06:29:46.482Z,0.60
2019-01-18T06:32:40.732Z,0.57
2019-01-18T06:35:27.736Z,1.00
2019-01-18T06:38:22.110Z,0.60
2019-01-18T06:41:10.852Z,0.73
2019-01-18T06:44:04.598Z,0.70
2019-01-18T06:46:52.137Z,0.80
2019-01-18T06:49:46.666Z,0.50
2019-01-18T06:52:33.800Z,0.60
2019-01-18T06:55:28.378Z,0.60
2019-01-18T06:58:15.276Z,0.90
2019-01-18T07:01:09.694Z,0.60
2019-01-18T07:03:57.204Z,0.50
2019-01-18T07:06:58.049Z,0.50
2019-01-18T07:09:51.713Z,0.50
2019-01-18T07:12:45.933Z,0.80
2019-01-18T07:15:33.405Z,0.80
2019-01-18T07:18:27.084Z,0.50
2019-01-18T07:21:14.435Z,0.80
2019-01-18T07:24:08.812Z,0.70
2019-01-18T07:26:56.159Z,0.40
2019-01-18T07:29:50.829Z,0.47
2019-01-18T07:32:38.146Z,0.40
2019-01-18T07:35:32.776Z,0.30
2019-01-18T07:38:20.074Z,0.80
2019-01-18T07:41:13.520Z,0.40
2019-01-18T07:44:00.867Z,0.50
2019-01-18T07:46:55.553Z,0.60
2019-01-18T07:49:42.874Z,0.40
2019-01-18T07:52:37.169Z,0.67
2019-01-18T07:55:24.440Z,0.33
2019-01-18T07:58:18.566Z,0.50
2019-01-18T08:01:05.775Z,0.47
2019-01-18T08:03:59.981Z,0.40
2019-01-18T08:06:54.255Z,0.40
2019-01-18T08:09:55.090Z,0.53
2019-01-18T08:12:49.666Z,0.33
2019-01-18T08:15:45.210Z,0.37
2019-01-18T08:18:32.770Z,0.40
2019-01-18T08:21:30.322Z,0.40
2019-01-18T08:24:32.623Z,0.40
2019-01-18T08:27:26.522Z,0.37
2019-01-18T08:30:14.854Z,0.83
2019-01-18T08:33:08.887Z,0.33
2019-01-18T08:35:56.022Z,0.30
2019-01-18T08:38:53.115Z,0.30
2019-01-18T08:41:40.385Z,0.60
2019-01-18T08:44:34.817Z,0.57
2019-01-18T08:47:22.095Z,0.43
2019-01-18T08:50:17.804Z,0.50
2019-01-18T08:53:05.368Z,0.23
2019-01-18T08:56:00.577Z,0.37
2019-01-18T08:58:47.690Z,0.30
2019-01-18T09:01:42.007Z,0.23
2019-01-18T09:04:32.311Z,0.53
2019-01-18T09:07:26.547Z,0.37
2019-01-18T09:10:22.512Z,0.53
2019-01-18T09:13:16.091Z,0.40
2019-01-18T09:16:11.273Z,0.20
2019-01-18T09:19:05.593Z,0.43
2019-01-18T09:21:52.710Z,0.57
2019-01-18T09:24:46.530Z,0.20
2019-01-18T09:27:35.514Z,0.20
2019-01-18T09:30:30.901Z,0.30
2019-01-18T09:33:18.011Z,0.23
2019-01-18T09:36:13.070Z,0.40
2019-01-18T09:39:03.956Z,0.40
2019-01-18T09:41:58.307Z,0.23
2019-01-18T09:44:45.388Z,0.40
2019-01-18T09:47:40.144Z,0.30
2019-01-18T09:50:28.639Z,0.33
2019-01-18T09:53:24.530Z,0.30
2019-01-18T09:56:11.671Z,0.33
2019-01-18T09:59:05.450Z,0.30
2019-01-18T10:01:52.965Z,0.30
2019-01-18T10:04:47.442Z,0.27
2019-01-18T10:07:34.785Z,0.30
2019-01-18T10:10:35.761Z,0.30
2019-01-18T10:13:29.638Z,0.33
2019-01-18T10:16:30.931Z,0.27
2019-01-18T10:19:17.937Z,0.30
2019-01-18T10:22:14.027Z,0.60
2019-01-18T10:25:03.792Z,0.47
2019-01-18T10:27:58.390Z,0.63
2019-01-18T10:30:45.659Z,0.60
2019-01-18T10:33:39.798Z,0.60
2019-01-18T10:36:27.265Z,0.40
2019-01-18T10:39:21.373Z,0.47
2019-01-18T10:42:08.717Z,0.43
2019-01-18T10:45:02.431Z,0.50
2019-01-18T10:47:50.092Z,0.30
2019-01-18T10:50:43.521Z,0.40
2019-01-18T10:53:30.734Z,0.57
2019-01-18T10:56:24.699Z,0.40
2019-01-18T10:59:11.920Z,0.40
2019-01-18T11:02:07.323Z,0.27
2019-01-18T11:04:54.993Z,0.40
2019-01-18T11:07:48.941Z,0.40
2019-01-18T11:10:42.958Z,0.20
2019-01-18T11:13:46.262Z,0.50
2019-01-18T11:16:39.938Z,0.30
2019-01-18T11:19:34.341Z,0.40
2019-01-18T11:22:21.650Z,0.40
2019-01-18T11:25:16.506Z,0.30
2019-01-18T11:28:03.633Z,0.40
2019-01-18T11:30:57.753Z,0.50
2019-01-18T11:33:45.026Z,0.40
2019-01-18T11:36:39.437Z,0.40
2019-01-18T11:39:26.679Z,0.20
2019-01-18T11:42:20.975Z,0.30
2019-01-18T11:45:09.391Z,0.30
2019-01-18T11:48:03.674Z,0.40
2019-01-18T11:50:50.895Z,0.33
2019-01-18T11:53:44.880Z,0.23
2019-01-18T11:56:32.185Z,0.30
2019-01-18T11:59:26.189Z,0.30
2019-01-18T12:02:16.199Z,0.30
2019-01-18T12:05:11.054Z,0.30
2019-01-18T12:07:58.465Z,0.50
2019-01-18T12:10:52.284Z,0.37
2019-01-18T12:13:46.150Z,0.40
2019-01-18T12:16:40.221Z,0.40
2019-01-18T12:19:35.040Z,0.43
2019-01-18T12:22:29.028Z,0.20
2019-01-18T12:25:16.699Z,0.33
2019-01-18T12:28:10.395Z,0.30
2019-01-18T12:30:57.938Z,0.30
2019-01-18T12:33:52.203Z,0.30
2019-01-18T12:36:39.461Z,0.30
2019-01-18T12:39:33.655Z,0.23
2019-01-18T12:42:20.707Z,0.20
2019-01-18T12:45:19.662Z,0.20
2019-01-18T12:48:06.918Z,0.20
2019-01-18T12:51:01.408Z,0.30
2019-01-18T12:53:48.553Z,0.30
2019-01-18T12:56:42.861Z,0.20
2019-01-18T12:59:30.154Z,0.30
2019-01-18T13:02:24.051Z,0.30
2019-01-18T13:05:15.824Z,0.27
2019-01-18T13:08:11.912Z,0.37
2019-01-18T13:10:58.927Z,0.20
2019-01-18T13:13:59.541Z,0.20
2019-01-18T13:16:46.931Z,0.20
2019-01-18T13:19:40.868Z,0.30
2019-01-18T13:22:35.291Z,0.23
2019-01-18T13:25:29.679Z,0.30
2019-01-18T13:28:17.208Z,0.20
2019-01-18T13:31:11.718Z,0.30
2019-01-18T13:34:03.046Z,0.50
2019-01-18T13:36:54.518Z,0.20
2019-01-18T13:39:41.673Z,0.30
2019-01-18T13:42:36.128Z,0.57
2019-01-18T13:45:24.533Z,0.40
2019-01-18T13:48:18.968Z,0.30
2019-01-18T13:51:06.374Z,0.50
2019-01-18T13:54:00.770Z,0.50
2019-01-18T13:56:47.931Z,0.50
2019-01-18T13:59:42.074Z,0.47
2019-01-18T14:02:29.446Z,0.40
2019-01-18T14:05:23.892Z,0.33
2019-01-18T14:08:14.424Z,0.30
2019-01-18T14:11:09.322Z,0.20
2019-01-18T14:14:03.091Z,0.30
2019-01-18T14:17:04.464Z,0.40
2019-01-18T14:19:52.082Z,0.40
2019-01-18T14:22:46.090Z,0.27
2019-01-18T14:25:40.860Z,0.40
2019-01-18T14:28:35.128Z,0.40
2019-01-18T14:31:22.349Z,0.23
2019-01-18T14:34:17.089Z,0.20
2019-01-18T14:37:04.369Z,0.40
2019-01-18T14:39:59.157Z,0.27
2019-01-18T14:42:47.138Z,0.30
2019-01-18T14:45:42.045Z,0.30
2019-01-18T14:48:29.309Z,0.40
2019-01-18T14:51:22.962Z,0.30
2019-01-18T14:54:10.458Z,0.30
2019-01-18T14:57:04.379Z,0.33
2019-01-18T14:59:58.695Z,0.37
2019-01-18T15:03:02.271Z,0.60
2019-01-18T15:05:45.120Z,0.30
2019-01-18T15:08:39.417Z,0.47
2019-01-18T15:11:26.850Z,0.50
2019-01-18T15:14:28.729Z,0.40
2019-01-18T15:17:22.708Z,0.50
2019-01-18T15:20:18.532Z,0.50
2019-01-18T15:23:06.429Z,0.40
2019-01-18T15:26:07.694Z,0.43
2019-01-18T15:28:55.201Z,0.30
2019-01-18T15:31:49.795Z,0.20
2019-01-18T15:34:37.160Z,0.60
2019-01-18T15:37:31.378Z,0.40
2019-01-18T15:40:20.772Z,0.30
2019-01-18T15:43:15.180Z,0.30
2019-01-18T15:46:02.343Z,0.47
2019-01-18T15:48:56.925Z,0.40
2019-01-18T15:51:44.762Z,0.60
2019-01-18T15:54:39.324Z,0.70
2019-01-18T15:57:29.519Z,0.80
2019-01-18T16:00:34.478Z,0.60
2019-01-18T16:03:21.946Z,0.80
2019-01-18T16:06:16.162Z,0.50
2019-01-18T16:09:04.988Z,0.53
2019-01-18T16:12:00.625Z,0.67
2019-01-18T16:14:54.138Z,0.63
2019-01-18T16:17:54.967Z,0.87
2019-01-18T16:20:42.140Z,0.63
2019-01-18T16:23:36.634Z,0.60
2019-01-18T16:26:32.335Z,0.63
2019-01-18T16:29:26.602Z,0.70
2019-01-18T16:32:14.334Z,1.10
2019-01-18T16:35:08.903Z,0.90
2019-01-18T16:37:56.277Z,0.80
2019-01-18T16:40:50.892Z,1.00
2019-01-18T16:43:38.226Z,0.87
2019-01-18T16:46:37.102Z,0.90
2019-01-18T16:49:24.246Z,1.00
2019-01-18T16:52:18.605Z,1.00
2019-01-18T16:55:07.446Z,1.00
2019-01-18T16:58:01.416Z,1.03
2019-01-18T17:00:56.150Z,1.10
2019-01-18T17:04:00.208Z,0.70
2019-01-18T17:06:47.830Z,0.70
2019-01-18T17:09:42.662Z,0.90
2019-01-18T17:12:29.982Z,1.10
2019-01-18T17:15:24.913Z,1.10
2019-01-18T17:18:19.795Z,1.00
2019-01-18T17:21:13.675Z,1.00
2019-01-18T17:24:04.200Z,1.00
2019-01-18T17:26:58.392Z,1.33
2019-01-18T17:29:53.049Z,0.83
2019-01-18T17:32:47.546Z,1.20
2019-01-18T17:35:39.770Z,0.87
2019-01-18T17:38:35.949Z,1.10
2019-01-18T17:41:24.631Z,0.83
2019-01-18T17:47:35.504Z,1.17
2019-01-18T17:50:34.070Z,1.20
2019-01-18T17:53:35.067Z,1.00
2019-01-18T17:59:27.198Z,1.17
2019-01-18T18:02:25.756Z,1.00
2019-01-18T18:05:14.357Z,1.00
2019-01-18T18:08:10.457Z,1.00
2019-01-18T18:11:05.413Z,0.90
2019-01-18T18:14:01.859Z,1.10
2019-01-18T18:17:00.483Z,1.10
2019-01-18T18:20:08.655Z,1.10
2019-01-18T18:23:09.645Z,1.07
2019-01-18T18:26:11.083Z,1.10
2019-01-18T18:29:06.001Z,1.00
2019-01-18T18:32:13.891Z,1.20
2019-01-18T18:35:21.155Z,1.10
2019-01-18T18:38:33.800Z,1.30
2019-01-18T18:41:40.793Z,1.07
2019-01-18T18:44:39.063Z,1.23
2019-01-18T18:47:42.765Z,1.30
2019-01-18T18:50:55.273Z,1.10
2019-01-18T18:53:56.409Z,1.00
2019-01-18T19:00:07.531Z,1.40
2019-01-18T19:03:03.315Z,1.00
2019-01-18T19:05:52.110Z,1.10
2019-01-18T19:08:50.479Z,1.20
2019-01-18T19:11:39.336Z,1.23
2019-01-18T19:14:51.383Z,1.40
2019-01-18T19:17:49.147Z,1.20
2019-01-18T19:20:44.997Z,1.20
2019-01-18T19:23:51.993Z,1.20
2019-01-18T19:26:50.505Z,1.40
2019-01-18T19:29:45.564Z,1.20
2019-01-18T19:32:53.175Z,1.40
2019-01-18T19:35:51.523Z,1.30
2019-01-18T19:39:05.791Z,1.47
2019-01-18T19:42:06.649Z,1.40
2019-01-18T19:45:17.865Z,1.27
2019-01-18T19:48:18.947Z,1.40
2019-01-18T19:51:14.457Z,1.47
2019-01-18T19:54:03.349Z,1.50
2019-01-18T19:57:07.893Z,1.30
2019-01-18T20:00:04.739Z,1.50
2019-01-18T20:03:03.443Z,1.60
2019-01-18T20:05:52.317Z,1.40
2019-01-18T20:08:47.577Z,1.60
2019-01-18T20:11:39.170Z,1.60
2019-01-18T20:14:34.763Z,1.70
2019-01-18T20:17:23.639Z,1.77
2019-01-18T20:20:31.685Z,1.60
2019-01-18T20:23:32.594Z,1.70
2019-01-18T20:26:29.944Z,1.67
2019-01-18T20:29:18.689Z,1.70
2019-01-18T20:32:23.233Z,1.70
2019-01-18T20:35:28.521Z,1.73
2019-01-18T20:38:47.364Z,1.80
2019-01-18T20:41:39.193Z,1.50
2019-01-18T20:44:43.369Z,1.87
2019-01-18T20:47:32.087Z,2.07
2019-01-18T20:50:46.003Z,1.90
2019-01-18T20:53:34.843Z,2.00
2019-01-18T20:56:30.067Z,1.60
2019-01-18T20:59:32.155Z,2.20
2019-01-18T21:02:44.211Z,1.73
2019-01-18T21:05:36.097Z,2.07
2019-01-18T21:08:38.054Z,2.03
2019-01-18T21:11:27.041Z,2.20
2019-01-18T21:14:41.318Z,2.00
2019-01-18T21:17:49.687Z,2.00
2019-01-18T21:20:49.271Z,2.00
2019-01-18T21:23:38.070Z,2.20
2019-01-18T21:26:36.999Z,2.43
2019-01-18T21:29:25.855Z,1.90
2019-01-18T21:32:21.320Z,2.10
2019-01-18T21:35:10.063Z,2.03
2019-01-18T21:38:07.658Z,1.80
2019-01-18T21:41:10.275Z,2.20
2019-01-18T21:44:08.832Z,2.37
2019-01-18T21:47:03.316Z,2.03
2019-01-18T21:50:17.086Z,2.20
2019-01-18T21:53:18.476Z,2.00
2019-01-18T21:56:16.987Z,2.20
2019-01-18T21:59:15.174Z,2.30
2019-01-18T22:02:32.818Z,2.20
2019-01-18T22:05:21.408Z,2.40
2019-01-18T22:08:33.410Z,2.10
2019-01-18T22:11:31.215Z,2.13
2019-01-18T22:14:27.662Z,2.37
2019-01-18T22:17:31.799Z,2.20
2019-01-18T22:20:27.849Z,2.33
2019-01-18T22:23:19.368Z,2.50
2019-01-18T22:26:35.283Z,2.20
2019-01-18T22:29:27.402Z,2.70
2019-01-18T22:32:25.665Z,2.70
2019-01-18T22:35:14.583Z,2.57
2019-01-18T22:38:10.023Z,2.53
2019-01-18T22:40:58.800Z,2.90
2019-01-18T22:44:10.659Z,2.50
2019-01-18T22:47:02.523Z,2.73
2019-01-18T22:49:59.689Z,2.43
2019-01-18T22:52:47.706Z,2.63
2019-01-18T22:55:55.420Z,2.83
2019-01-18T22:58:44.506Z,2.83
2019-01-18T23:01:49.580Z,2.93
2019-01-18T23:04:47.731Z,2.70
2019-01-18T23:07:46.267Z,2.63
2019-01-18T23:10:47.521Z,2.83
2019-01-18T23:13:52.069Z,2.70
2019-01-18T23:16:43.702Z,3.00
2019-01-18T23:19:55.060Z,2.87
2019-01-18T23:22:52.175Z,2.77
2019-01-18T23:25:50.914Z,2.80
2019-01-18T23:28:48.715Z,2.70
2019-01-18T23:31:59.774Z,3.20
2019-01-18T23:34:48.928Z,3.00
2019-01-18T23:37:44.708Z,3.10
2019-01-18T23:40:39.137Z,2.87
2019-01-18T23:43:37.842Z,3.00
2019-01-18T23:46:51.507Z,3.40
2019-01-18T23:49:58.844Z,3.20
2019-01-18T23:52:47.799Z,3.40
2019-01-18T23:55:50.764Z,3.30
2019-01-18T23:58:39.720Z,3.20
