createdAt,value
2024-04-22T06:59:49.280Z,7.15
2024-04-22T07:01:51.117Z,4.32
2024-04-22T07:03:47.229Z,10.30
2024-04-22T07:04:50.048Z,5.18
2024-04-22T07:05:51.707Z,6.18
2024-04-22T07:06:53.269Z,6.05
2024-04-22T07:07:55.578Z,4.35
2024-04-22T07:08:57.157Z,2.90
2024-04-22T07:09:58.782Z,2.50
2024-04-22T07:11:00.322Z,2.80
2024-04-22T07:12:01.889Z,2.38
2024-04-22T07:13:03.468Z,2.80
2024-04-22T07:14:04.963Z,3.30
2024-04-22T07:15:06.883Z,2.33
2024-04-22T07:16:08.404Z,2.03
2024-04-22T07:17:10.000Z,3.15
2024-04-22T07:18:11.848Z,2.60
2024-04-22T07:19:15.923Z,2.55
2024-04-22T07:20:17.621Z,2.53
2024-04-22T07:21:19.109Z,2.67
2024-04-22T07:22:22.144Z,3.95
2024-04-22T07:23:23.703Z,3.20
2024-04-22T07:24:28.270Z,2.42
2024-04-22T07:25:30.223Z,2.70
2024-04-22T07:26:31.825Z,2.70
2024-04-22T07:27:34.364Z,3.42
2024-04-22T07:28:36.358Z,3.08
2024-04-22T07:29:38.184Z,3.45
2024-04-22T07:30:40.066Z,2.88
2024-04-22T07:31:43.789Z,2.60
2024-04-22T07:32:45.863Z,3.00
2024-04-22T07:33:47.802Z,2.95
2024-04-22T07:34:49.643Z,2.55
2024-04-22T07:35:56.399Z,2.90
2024-04-22T07:37:23.813Z,2.50
2024-04-22T07:38:31.743Z,2.75
2024-04-22T07:39:35.917Z,2.88
2024-04-22T07:40:38.118Z,2.47
2024-04-22T07:41:40.041Z,2.15
2024-04-22T07:42:42.550Z,2.85
2024-04-22T07:43:44.166Z,2.67
2024-04-22T07:44:45.730Z,2.60
2024-04-22T07:45:47.212Z,2.88
2024-04-22T07:46:48.773Z,2.60
2024-04-22T07:47:53.198Z,2.28
2024-04-22T07:48:54.735Z,2.38
2024-04-22T07:49:56.298Z,2.67
2024-04-22T07:50:57.793Z,1.90
2024-04-22T07:51:59.338Z,2.10
2024-04-22T07:53:01.096Z,2.00
2024-04-22T07:54:02.909Z,2.13
2024-04-22T07:55:05.741Z,2.70
2024-04-22T07:56:18.043Z,2.30
2024-04-22T07:57:19.813Z,2.58
2024-04-22T07:58:21.613Z,1.90
2024-04-22T07:59:23.413Z,2.55
2024-04-22T08:00:25.393Z,2.63
2024-04-22T08:01:27.135Z,2.30
2024-04-22T08:02:31.159Z,2.42
2024-04-22T08:03:34.212Z,2.55
2024-04-22T08:04:36.177Z,2.30
2024-04-22T08:05:38.063Z,2.28
2024-04-22T08:06:41.084Z,2.35
2024-04-22T08:07:43.923Z,1.92
2024-04-22T08:08:45.772Z,3.10
2024-04-22T08:09:47.805Z,2.80
2024-04-22T08:10:49.488Z,2.00
2024-04-22T08:11:51.270Z,2.70
2024-04-22T08:12:52.859Z,2.47
2024-04-22T08:13:54.397Z,2.78
2024-04-22T08:14:55.895Z,2.28
2024-04-22T08:15:57.394Z,3.47
2024-04-22T08:16:59.031Z,2.58
2024-04-22T08:18:01.118Z,2.45
2024-04-22T08:19:02.676Z,2.80
2024-04-22T08:20:04.560Z,2.90
2024-04-22T08:21:08.350Z,2.03
2024-04-22T08:22:09.969Z,2.22
2024-04-22T08:23:11.538Z,2.28
2024-04-22T08:24:13.074Z,2.97
2024-04-22T08:25:14.682Z,2.80
2024-04-22T08:26:16.214Z,2.03
2024-04-22T08:27:17.790Z,2.35
2024-04-22T08:28:19.322Z,2.72
2024-04-22T08:29:20.846Z,2.60
2024-04-22T08:30:22.414Z,2.65
2024-04-22T08:31:24.079Z,2.30
2024-04-22T08:32:26.251Z,2.38
2024-04-22T08:33:28.027Z,2.60
2024-04-22T08:34:29.580Z,2.30
2024-04-22T08:35:31.119Z,2.28
2024-04-22T08:36:32.592Z,3.25
2024-04-22T08:37:34.251Z,2.38
2024-04-22T08:38:35.790Z,2.10
2024-04-22T08:39:37.301Z,2.20
2024-04-22T08:40:48.070Z,2.33
2024-04-22T08:41:49.632Z,2.05
2024-04-22T08:42:51.136Z,3.40
2024-04-22T08:43:52.759Z,2.30
2024-04-22T08:44:54.640Z,2.75
2024-04-22T08:45:56.239Z,2.05
2024-04-22T08:46:57.850Z,2.60
2024-04-22T08:48:00.332Z,2.25
2024-04-22T08:49:02.056Z,2.42
2024-04-22T08:50:03.892Z,2.15
2024-04-22T08:51:07.630Z,2.85
2024-04-22T08:52:09.279Z,2.63
2024-04-22T08:53:12.995Z,2.30
2024-04-22T08:54:19.387Z,2.35
2024-04-22T08:55:22.711Z,2.97
2024-04-22T08:56:25.886Z,2.20
2024-04-22T08:57:27.387Z,2.60
2024-04-22T08:58:29.165Z,2.75
2024-04-22T08:59:38.084Z,2.40
2024-04-22T09:00:43.996Z,2.20
2024-04-22T09:01:45.601Z,2.47
2024-04-22T09:02:47.180Z,2.33
2024-04-22T09:03:48.943Z,2.40
2024-04-22T09:04:50.626Z,1.95
2024-04-22T09:05:52.635Z,2.50
2024-04-22T09:06:54.303Z,2.60
2024-04-22T09:07:58.575Z,2.30
2024-04-22T09:09:00.206Z,2.63
2024-04-22T09:10:26.796Z,2.42
2024-04-22T09:11:47.182Z,2.75
2024-04-22T09:12:45.082Z,2.75
2024-04-22T09:13:47.059Z,2.40
2024-04-22T09:14:59.239Z,2.65
2024-04-22T09:16:03.107Z,2.42
2024-04-22T09:17:06.142Z,2.30
2024-04-22T09:18:12.659Z,2.50
2024-04-22T09:19:24.268Z,3.00
2024-04-22T09:20:34.831Z,6.30
2024-04-22T09:21:37.308Z,3.92
2024-04-22T09:22:38.830Z,2.40
2024-04-22T09:23:40.632Z,2.47
2024-04-22T09:24:44.161Z,3.15
2024-04-22T09:25:46.248Z,3.70
2024-04-22T09:26:48.263Z,2.55
2024-04-22T09:27:50.732Z,2.70
2024-04-22T09:28:53.912Z,3.50
2024-04-22T09:30:03.614Z,3.58
2024-04-22T09:31:06.658Z,2.55
2024-04-22T09:32:13.856Z,3.70
2024-04-22T09:33:24.655Z,4.03
2024-04-22T09:34:36.100Z,2.65
2024-04-22T09:35:39.728Z,4.05
2024-04-22T09:36:41.584Z,3.20
2024-04-22T09:37:45.506Z,2.00
2024-04-22T09:38:51.188Z,2.58
2024-04-22T09:39:53.874Z,2.90
2024-04-22T09:40:56.178Z,2.40
2024-04-22T09:41:59.242Z,1.95
2024-04-22T09:43:01.635Z,2.40
2024-04-22T09:44:08.615Z,2.03
2024-04-22T09:45:41.338Z,1.70
2024-04-22T09:46:46.159Z,1.80
2024-04-22T09:47:50.990Z,2.55
2024-04-22T09:48:53.143Z,2.30
2024-04-22T09:49:57.447Z,2.25
2024-04-22T09:51:01.592Z,2.08
2024-04-22T09:52:05.699Z,2.22
2024-04-22T09:53:10.077Z,2.00
2024-04-22T09:54:11.603Z,2.05
2024-04-22T09:55:13.165Z,2.22
2024-04-22T09:56:22.530Z,2.00
2024-04-22T09:57:26.552Z,2.63
2024-04-22T09:58:31.352Z,2.50
2024-04-22T09:59:33.232Z,2.28
2024-04-22T10:00:35.262Z,1.98
2024-04-22T10:01:37.088Z,2.42
2024-04-22T10:02:38.971Z,4.78
2024-04-22T10:03:40.904Z,2.67
2024-04-22T10:04:42.570Z,2.65
2024-04-22T10:05:46.431Z,2.10
2024-04-22T10:06:48.707Z,3.03
2024-04-22T10:07:50.564Z,2.15
2024-04-22T10:08:53.357Z,2.15
2024-04-22T10:09:58.115Z,2.25
2024-04-22T10:11:10.666Z,2.20
2024-04-22T10:12:16.214Z,2.42
2024-04-22T10:13:26.732Z,2.05
2024-04-22T10:14:31.001Z,1.85
2024-04-22T10:15:33.842Z,1.65
2024-04-22T10:16:35.413Z,2.92
2024-04-22T10:17:37.117Z,2.20
2024-04-22T10:18:49.028Z,2.28
2024-04-22T10:19:50.948Z,1.50
2024-04-22T10:20:56.295Z,2.00
2024-04-22T10:22:05.824Z,2.25
2024-04-22T10:23:08.235Z,1.98
2024-04-22T10:24:09.859Z,2.05
2024-04-22T10:25:13.323Z,2.15
2024-04-22T10:26:21.846Z,2.00
2024-04-22T10:27:23.517Z,1.70
2024-04-22T10:28:25.038Z,2.55
2024-04-22T10:29:26.625Z,1.90
2024-04-22T10:30:35.749Z,1.50
2024-04-22T10:31:38.798Z,2.28
2024-04-22T10:32:40.323Z,1.83
2024-04-22T10:33:41.890Z,2.20
2024-04-22T10:34:45.934Z,2.60
2024-04-22T10:35:47.972Z,1.75
2024-04-22T10:36:52.103Z,2.22
2024-04-22T10:37:54.195Z,2.33
2024-04-22T10:38:55.750Z,2.15
2024-04-22T10:39:57.270Z,2.05
2024-04-22T10:40:58.886Z,3.83
2024-04-22T10:42:00.720Z,2.30
2024-04-22T10:43:02.285Z,2.10
2024-04-22T10:44:03.948Z,2.30
2024-04-22T10:45:06.546Z,1.90
2024-04-22T10:46:08.215Z,2.08
2024-04-22T10:47:09.846Z,3.25
2024-04-22T10:48:17.307Z,2.03
2024-04-22T10:49:20.621Z,2.20
2024-04-22T10:50:23.057Z,2.58
2024-04-22T10:51:24.636Z,1.95
2024-04-22T10:52:26.198Z,2.92
2024-04-22T10:53:27.715Z,2.53
2024-04-22T10:54:29.233Z,2.08
2024-04-22T10:55:30.851Z,2.22
2024-04-22T10:56:32.335Z,2.22
2024-04-22T10:57:34.639Z,2.13
2024-04-22T10:58:36.304Z,2.33
2024-04-22T10:59:37.878Z,2.47
2024-04-22T11:00:39.682Z,2.00
2024-04-22T11:01:44.370Z,2.30
2024-04-22T11:02:47.460Z,2.47
2024-04-22T11:03:49.291Z,2.45
2024-04-22T11:04:51.240Z,2.00
2024-04-22T11:05:59.292Z,2.10
2024-04-22T11:07:01.000Z,2.80
2024-04-22T11:08:03.206Z,2.20
2024-04-22T11:09:12.008Z,1.90
2024-04-22T11:10:13.888Z,2.35
2024-04-22T11:11:16.934Z,2.15
2024-04-22T11:12:20.807Z,2.90
2024-04-22T11:13:24.234Z,1.92
2024-04-22T11:14:26.037Z,1.90
2024-04-22T11:15:27.574Z,1.90
2024-04-22T11:16:29.154Z,1.75
2024-04-22T11:17:30.772Z,2.00
2024-04-22T11:18:32.280Z,1.85
2024-04-22T11:19:33.883Z,2.25
2024-04-22T11:20:36.723Z,2.42
2024-04-22T11:21:38.419Z,2.10
2024-04-22T11:22:40.811Z,1.92
2024-04-22T11:23:42.346Z,1.80
2024-04-22T11:24:43.884Z,2.30
2024-04-22T11:25:47.702Z,1.50
2024-04-22T11:26:49.470Z,1.73
2024-04-22T11:27:51.146Z,2.17
2024-04-22T11:28:56.580Z,1.60
2024-04-22T11:29:58.451Z,1.67
2024-04-22T11:30:59.955Z,1.55
2024-04-22T11:32:02.171Z,1.80
2024-04-22T11:33:04.342Z,2.50
2024-04-22T11:34:08.844Z,1.80
2024-04-22T11:35:10.395Z,1.92
2024-04-22T11:36:13.327Z,1.90
2024-04-22T11:37:14.873Z,1.95
2024-04-22T11:38:19.598Z,1.88
2024-04-22T11:39:22.679Z,2.00
2024-04-22T11:40:24.470Z,2.00
2024-04-22T11:41:25.981Z,2.10
2024-04-22T11:42:27.609Z,2.20
2024-04-22T11:43:29.231Z,1.83
2024-04-22T11:44:30.768Z,1.70
2024-04-22T11:45:32.320Z,2.05
2024-04-22T11:46:34.075Z,1.80
2024-04-22T11:47:35.743Z,2.17
2024-04-22T11:48:39.603Z,1.85
2024-04-22T11:49:41.640Z,2.00
2024-04-22T11:50:43.235Z,2.15
2024-04-22T11:51:44.758Z,2.15
2024-04-22T11:52:46.352Z,1.90
2024-04-22T11:53:48.092Z,1.88
2024-04-22T11:54:49.654Z,1.98
2024-04-22T11:55:51.367Z,1.63
2024-04-22T11:56:53.066Z,1.80
2024-04-22T11:57:54.598Z,1.83
2024-04-22T11:58:56.119Z,2.25
2024-04-22T11:59:57.644Z,1.70
2024-04-22T12:00:59.323Z,1.88
2024-04-22T12:02:00.816Z,5.40
2024-04-22T12:03:04.319Z,12.90
2024-04-22T12:04:07.002Z,8.55
2024-04-22T12:05:14.310Z,8.30
2024-04-22T12:06:16.139Z,2.35
2024-04-22T12:07:18.047Z,1.98
2024-04-22T12:08:20.256Z,1.30
2024-04-22T12:09:21.751Z,2.65
2024-04-22T12:10:23.427Z,2.00
2024-04-22T12:11:25.380Z,1.60
2024-04-22T12:12:26.909Z,1.75
2024-04-22T12:13:29.632Z,1.80
2024-04-22T12:14:31.251Z,1.83
2024-04-22T12:15:32.802Z,1.73
2024-04-22T12:16:34.575Z,1.73
2024-04-22T12:17:36.488Z,1.92
2024-04-22T12:18:38.171Z,1.70
2024-04-22T12:19:39.685Z,2.00
2024-04-22T12:20:41.191Z,1.65
2024-04-22T12:21:42.802Z,2.00
2024-04-22T12:22:44.392Z,1.60
2024-04-22T12:23:46.819Z,1.73
2024-04-22T12:24:48.372Z,1.90
2024-04-22T12:25:50.081Z,1.65
2024-04-22T12:26:51.829Z,1.45
2024-04-22T12:27:59.144Z,1.75
2024-04-22T12:29:07.083Z,1.80
2024-04-22T12:30:10.401Z,1.60
2024-04-22T12:31:12.072Z,1.40
2024-04-22T12:32:13.662Z,1.30
2024-04-22T12:33:15.236Z,1.30
2024-04-22T12:34:17.081Z,1.33
2024-04-22T12:35:18.768Z,1.27
2024-04-22T12:36:20.273Z,1.27
2024-04-22T12:37:23.326Z,1.52
2024-04-22T12:38:24.831Z,1.42
2024-04-22T12:39:26.459Z,2.00
2024-04-22T12:40:28.044Z,1.73
2024-04-22T12:41:29.584Z,1.80
2024-04-22T12:42:33.197Z,1.80
2024-04-22T12:43:35.773Z,2.20
2024-04-22T12:44:38.261Z,1.33
2024-04-22T12:45:42.037Z,1.75
2024-04-22T12:47:02.337Z,1.73
2024-04-22T12:48:23.159Z,1.70
2024-04-22T12:49:43.524Z,1.75
2024-04-22T12:50:46.529Z,2.25
2024-04-22T12:51:48.088Z,1.88
2024-04-22T12:52:49.848Z,1.67
2024-04-22T12:53:51.497Z,2.05
2024-04-22T12:54:53.024Z,1.85
2024-04-22T12:55:54.834Z,1.42
2024-04-22T12:56:56.376Z,1.88
2024-04-22T12:58:00.586Z,1.80
2024-04-22T12:59:02.801Z,1.75
2024-04-22T13:00:10.133Z,1.80
2024-04-22T13:01:11.943Z,1.90
2024-04-22T13:02:14.050Z,1.92
2024-04-22T13:03:15.678Z,1.48
2024-04-22T13:04:17.354Z,2.05
2024-04-22T13:05:18.960Z,2.08
2024-04-22T13:06:20.545Z,2.30
2024-04-22T13:07:22.062Z,1.70
2024-04-22T13:08:23.603Z,1.75
2024-04-22T13:09:25.176Z,2.40
2024-04-22T13:10:26.727Z,1.77
2024-04-22T13:11:28.281Z,1.88
2024-04-22T13:12:29.871Z,1.63
2024-04-22T13:13:31.482Z,1.70
2024-04-22T13:14:33.072Z,2.45
2024-04-22T13:15:34.605Z,1.55
2024-04-22T13:16:36.123Z,1.80
2024-04-22T13:17:38.266Z,2.20
2024-04-22T13:18:39.973Z,1.92
2024-04-22T13:19:41.577Z,1.92
2024-04-22T13:20:43.326Z,1.77
2024-04-22T13:21:44.982Z,1.60
2024-04-22T13:22:46.622Z,1.50
2024-04-22T13:23:48.237Z,2.13
2024-04-22T13:24:49.725Z,1.65
2024-04-22T13:25:51.279Z,1.70
2024-04-22T13:26:52.840Z,1.98
2024-04-22T13:27:56.014Z,1.45
2024-04-22T13:28:57.623Z,1.58
2024-04-22T13:30:03.186Z,2.05
2024-04-22T13:31:05.409Z,2.25
2024-04-22T13:32:07.261Z,15.82
2024-04-22T13:33:09.631Z,21.00
2024-04-22T13:34:11.284Z,14.75
2024-04-22T13:35:13.266Z,31.65
2024-04-22T13:36:14.864Z,2.50
2024-04-22T13:37:16.382Z,1.60
2024-04-22T13:38:18.355Z,1.70
2024-04-22T13:39:20.547Z,1.63
2024-04-22T13:40:22.120Z,1.75
2024-04-22T13:41:25.354Z,1.60
2024-04-22T13:42:31.334Z,1.90
2024-04-22T13:43:35.069Z,1.83
2024-04-22T13:44:36.806Z,2.10
2024-04-22T13:45:38.300Z,1.77
2024-04-22T13:46:39.840Z,1.90
2024-04-22T13:47:41.480Z,1.73
2024-04-22T13:48:50.267Z,1.67
2024-04-22T13:49:52.024Z,2.30
2024-04-22T13:50:53.668Z,2.10
2024-04-22T13:51:55.183Z,1.95
2024-04-22T13:52:57.073Z,1.90
2024-04-22T13:53:58.832Z,2.40
2024-04-22T13:55:03.000Z,1.70
2024-04-22T13:56:06.668Z,1.90
2024-04-22T13:57:08.223Z,1.67
2024-04-22T13:58:09.796Z,1.85
2024-04-22T13:59:11.351Z,1.83
2024-04-22T14:00:14.781Z,2.17
2024-04-22T14:01:16.692Z,2.00
2024-04-22T14:02:18.383Z,1.35
2024-04-22T14:03:20.001Z,1.67
2024-04-22T14:04:23.717Z,1.90
2024-04-22T14:05:25.336Z,1.27
2024-04-22T14:06:28.158Z,1.63
2024-04-22T14:07:30.057Z,1.30
2024-04-22T14:08:32.185Z,1.38
2024-04-22T14:09:33.799Z,1.50
2024-04-22T14:10:35.479Z,1.50
2024-04-22T14:11:37.463Z,1.60
2024-04-22T14:12:39.048Z,1.73
2024-04-22T14:13:40.640Z,2.20
2024-04-22T14:14:42.744Z,1.52
2024-04-22T14:15:47.737Z,1.90
2024-04-22T14:16:49.919Z,1.77
2024-04-22T14:17:51.670Z,1.80
2024-04-22T14:18:54.218Z,1.95
2024-04-22T14:19:56.226Z,1.65
2024-04-22T14:20:58.576Z,1.88
2024-04-22T14:22:00.171Z,1.48
2024-04-22T14:23:02.077Z,1.40
2024-04-22T14:24:03.755Z,1.73
2024-04-22T14:25:06.002Z,1.80
2024-04-22T14:26:07.551Z,1.60
2024-04-22T14:27:09.589Z,1.73
2024-04-22T14:28:11.100Z,1.48
2024-04-22T14:29:12.580Z,1.77
2024-04-22T14:30:14.105Z,2.15
2024-04-22T14:31:15.647Z,1.90
2024-04-22T14:32:17.361Z,1.45
2024-04-22T14:33:23.176Z,1.80
2024-04-22T14:34:25.414Z,1.40
2024-04-22T14:35:26.936Z,1.40
2024-04-22T14:36:28.470Z,1.50
2024-04-22T14:37:30.061Z,1.55
2024-04-22T14:38:31.699Z,1.50
2024-04-22T14:39:34.194Z,1.48
2024-04-22T14:40:35.943Z,1.35
2024-04-22T14:41:38.149Z,1.88
2024-04-22T14:42:39.725Z,1.75
2024-04-22T14:43:41.339Z,1.52
2024-04-22T14:44:44.601Z,1.60
2024-04-22T14:45:47.089Z,1.70
2024-04-22T14:46:48.683Z,1.45
2024-04-22T14:47:53.050Z,1.70
2024-04-22T14:48:56.342Z,1.70
2024-04-22T14:49:58.305Z,1.98
2024-04-22T14:50:59.847Z,1.98
2024-04-22T14:52:01.370Z,1.90
2024-04-22T14:53:07.036Z,1.60
2024-04-22T14:54:09.592Z,1.70
2024-04-22T14:55:11.251Z,1.88
2024-04-22T14:56:13.317Z,1.63
2024-04-22T14:57:14.894Z,2.13
2024-04-22T14:58:16.421Z,1.70
2024-04-22T14:59:17.934Z,1.77
2024-04-22T15:00:19.489Z,2.05
2024-04-22T15:01:21.755Z,1.95
2024-04-22T15:02:23.308Z,2.13
2024-04-22T15:03:24.909Z,1.92
2024-04-22T15:04:26.539Z,2.65
2024-04-22T15:05:30.907Z,2.10
2024-04-22T15:06:32.501Z,1.80
2024-04-22T15:07:34.075Z,1.85
2024-04-22T15:08:35.780Z,2.10
2024-04-22T15:09:46.745Z,1.60
2024-04-22T15:10:52.741Z,2.30
2024-04-22T15:11:54.542Z,2.03
2024-04-22T15:12:56.134Z,2.00
2024-04-22T15:13:58.161Z,2.35
2024-04-22T15:14:59.768Z,1.80
2024-04-22T15:16:01.369Z,1.90
2024-04-22T15:17:02.998Z,1.98
2024-04-22T15:18:04.807Z,1.80
2024-04-22T15:19:06.363Z,1.80
2024-04-22T15:20:08.508Z,1.90
2024-04-22T15:21:10.483Z,2.00
2024-04-22T15:22:12.527Z,2.00
2024-04-22T15:23:14.021Z,1.80
2024-04-22T15:24:15.584Z,1.63
2024-04-22T15:25:17.100Z,1.90
2024-04-22T15:26:19.817Z,1.95
2024-04-22T15:27:21.348Z,1.80
2024-04-22T15:28:22.924Z,2.22
2024-04-22T15:29:24.957Z,1.70
2024-04-22T15:30:26.481Z,2.05
2024-04-22T15:31:28.099Z,1.80
2024-04-22T15:32:29.716Z,2.15
2024-04-22T15:33:31.382Z,2.25
2024-04-22T15:34:32.934Z,2.20
2024-04-22T15:35:34.429Z,1.85
2024-04-22T15:36:35.914Z,2.10
2024-04-22T15:37:37.450Z,2.47
2024-04-22T15:38:39.386Z,2.00
2024-04-22T15:39:43.213Z,2.20
2024-04-22T15:40:44.756Z,2.15
2024-04-22T15:41:46.284Z,2.10
2024-04-22T15:42:47.867Z,1.58
2024-04-22T15:43:49.479Z,2.05
2024-04-22T15:44:51.065Z,1.95
2024-04-22T15:45:52.562Z,1.98
2024-04-22T15:46:54.396Z,1.77
2024-04-22T15:47:56.235Z,2.20
2024-04-22T15:48:57.821Z,1.98
2024-04-22T15:49:59.414Z,1.98
2024-04-22T15:51:00.971Z,1.77
2024-04-22T15:52:03.867Z,2.40
2024-04-22T15:53:05.686Z,2.03
2024-04-22T15:54:07.270Z,2.20
2024-04-22T15:55:08.816Z,2.30
2024-04-22T15:56:10.340Z,2.08
2024-04-22T15:57:11.859Z,2.13
2024-04-22T15:58:13.386Z,1.90
2024-04-22T15:59:14.934Z,1.92
2024-04-22T16:00:16.537Z,1.92
2024-04-22T16:01:18.143Z,2.17
2024-04-22T16:02:19.702Z,2.35
2024-04-22T16:03:21.445Z,1.98
2024-04-22T16:04:23.135Z,1.70
2024-04-22T16:05:24.765Z,1.52
2024-04-22T16:06:26.247Z,1.52
2024-04-22T16:07:27.767Z,2.13
2024-04-22T16:08:31.047Z,2.25
2024-04-22T16:10:37.428Z,2.30
2024-04-22T16:12:40.711Z,1.50
2024-04-22T16:13:42.208Z,2.08
2024-04-22T16:14:43.987Z,1.45
2024-04-22T16:15:45.520Z,1.67
2024-04-22T16:16:47.104Z,1.60
2024-04-22T16:17:49.672Z,1.42
2024-04-22T16:18:51.182Z,1.92
2024-04-22T16:19:52.869Z,1.98
2024-04-22T16:21:01.327Z,2.08
2024-04-22T16:22:06.338Z,2.88
2024-04-22T16:23:07.798Z,1.63
2024-04-22T16:24:09.303Z,1.80
2024-04-22T16:25:10.936Z,2.05
2024-04-22T16:26:16.543Z,1.77
2024-04-22T16:27:18.057Z,1.92
2024-04-22T16:28:19.559Z,2.00
2024-04-22T16:29:22.177Z,2.13
2024-04-22T16:30:27.046Z,2.05
2024-04-22T16:31:28.583Z,1.80
2024-04-22T16:32:30.269Z,1.95
2024-04-22T16:33:31.899Z,2.17
2024-04-22T16:34:35.574Z,2.55
2024-04-22T16:35:37.746Z,1.58
2024-04-22T16:36:39.631Z,2.05
2024-04-22T16:37:42.685Z,2.10
2024-04-22T16:38:44.203Z,2.03
2024-04-22T16:39:45.739Z,1.70
2024-04-22T16:40:47.805Z,1.85
2024-04-22T16:41:49.433Z,2.15
2024-04-22T16:42:50.970Z,1.70
2024-04-22T16:43:52.536Z,1.90
2024-04-22T16:44:54.077Z,1.50
2024-04-22T16:45:55.582Z,1.70
2024-04-22T16:46:59.166Z,2.03
2024-04-22T16:48:00.790Z,1.60
2024-04-22T16:49:02.342Z,1.55
2024-04-22T16:50:03.997Z,1.80
2024-04-22T16:51:05.808Z,1.80
2024-04-22T16:52:07.327Z,1.88
2024-04-22T16:53:08.796Z,1.95
2024-04-22T16:54:10.500Z,1.25
2024-04-22T16:55:11.998Z,2.10
2024-04-22T16:56:13.562Z,1.58
2024-04-22T16:57:15.079Z,1.70
2024-04-22T16:58:16.589Z,1.40
2024-04-22T16:59:18.212Z,1.85
2024-04-22T17:00:19.816Z,1.50
2024-04-22T17:01:23.943Z,1.42
2024-04-22T17:02:25.655Z,1.50
2024-04-22T17:03:30.345Z,11.98
2024-04-22T17:04:31.892Z,64.90
