createdAt,value
2023-02-16T00:02:11.541Z,25.65
2023-02-16T00:04:39.325Z,25.67
2023-02-16T00:07:07.085Z,25.65
2023-02-16T00:09:36.160Z,25.60
2023-02-16T00:12:21.788Z,25.88
2023-02-16T00:14:49.582Z,26.55
2023-02-16T00:17:17.374Z,25.95
2023-02-16T00:19:45.203Z,26.17
2023-02-16T00:22:13.014Z,24.58
2023-02-16T00:24:42.231Z,25.30
2023-02-16T00:27:14.334Z,25.43
2023-02-16T00:29:44.781Z,24.45
2023-02-16T00:32:14.116Z,25.38
2023-02-16T00:34:42.884Z,24.52
2023-02-16T00:37:12.517Z,25.00
2023-02-16T00:39:43.440Z,24.65
2023-02-16T00:42:15.161Z,24.00
2023-02-16T00:44:44.940Z,23.10
2023-02-16T00:47:20.355Z,24.80
2023-02-16T00:49:49.376Z,24.50
2023-02-16T00:52:30.652Z,23.75
2023-02-16T00:55:01.181Z,22.70
2023-02-16T00:57:32.102Z,23.63
2023-02-16T01:00:06.294Z,23.55
2023-02-16T01:02:34.096Z,23.30
2023-02-16T01:05:01.867Z,24.48
2023-02-16T01:07:47.258Z,25.08
2023-02-16T01:10:35.988Z,24.60
2023-02-16T01:13:04.077Z,26.40
2023-02-16T01:15:32.035Z,24.83
2023-02-16T01:17:59.819Z,24.80
2023-02-16T01:20:29.304Z,22.58
2023-02-16T01:22:57.443Z,23.27
2023-02-16T01:25:26.574Z,24.75
2023-02-16T01:27:54.416Z,24.30
2023-02-16T01:30:23.812Z,24.60
2023-02-16T01:32:52.283Z,28.73
2023-02-16T01:35:20.884Z,29.65
2023-02-16T01:37:48.811Z,30.75
2023-02-16T01:40:27.656Z,31.65
2023-02-16T01:42:59.672Z,30.42
2023-02-16T01:45:33.801Z,31.00
2023-02-16T01:48:06.945Z,32.70
2023-02-16T01:50:45.644Z,31.88
2023-02-16T01:53:20.911Z,32.90
2023-02-16T01:55:54.575Z,31.13
2023-02-16T01:58:36.561Z,30.58
2023-02-16T02:01:37.761Z,29.02
2023-02-16T02:04:43.174Z,29.30
2023-02-16T02:07:16.213Z,29.33
2023-02-16T02:09:50.979Z,27.80
2023-02-16T02:12:26.638Z,26.27
2023-02-16T02:14:56.256Z,24.98
2023-02-16T02:17:25.623Z,25.02
2023-02-16T02:20:03.115Z,27.83
2023-02-16T02:23:18.181Z,26.25
2023-02-16T02:26:19.379Z,26.10
2023-02-16T02:28:58.872Z,26.17
2023-02-16T02:31:36.951Z,26.30
2023-02-16T02:34:18.067Z,24.90
2023-02-16T02:36:52.306Z,25.27
2023-02-16T02:39:28.544Z,24.92
2023-02-16T02:42:07.165Z,23.85
2023-02-16T02:44:41.219Z,23.83
2023-02-16T02:47:09.465Z,24.27
2023-02-16T02:49:37.221Z,24.23
2023-02-16T02:52:05.518Z,23.83
2023-02-16T02:54:54.948Z,23.85
2023-02-16T02:57:45.002Z,22.77
2023-02-16T03:00:51.264Z,24.23
2023-02-16T03:03:23.929Z,23.42
2023-02-16T03:05:56.732Z,22.60
2023-02-16T03:08:28.466Z,22.43
2023-02-16T03:11:18.328Z,23.55
2023-02-16T03:13:49.476Z,23.27
2023-02-16T03:16:24.091Z,22.83
2023-02-16T03:19:10.537Z,22.52
2023-02-16T03:21:56.434Z,22.70
2023-02-16T03:24:48.767Z,22.85
2023-02-16T03:27:38.879Z,23.58
2023-02-16T03:30:08.872Z,21.58
2023-02-16T03:32:38.496Z,22.33
2023-02-16T03:35:07.202Z,22.40
2023-02-16T03:37:35.232Z,21.35
2023-02-16T03:40:20.423Z,21.10
2023-02-16T03:42:52.272Z,21.25
2023-02-16T03:45:21.614Z,21.75
2023-02-16T03:47:50.832Z,22.27
2023-02-16T03:50:18.781Z,21.88
2023-02-16T03:52:46.618Z,21.30
2023-02-16T03:55:14.435Z,21.40
2023-02-16T03:57:42.224Z,22.27
2023-02-16T04:00:10.994Z,20.90
2023-02-16T04:02:38.848Z,20.20
2023-02-16T04:05:08.480Z,20.97
2023-02-16T04:07:36.636Z,20.98
2023-02-16T04:10:04.568Z,22.33
2023-02-16T04:12:37.351Z,21.10
2023-02-16T04:15:07.117Z,22.25
2023-02-16T04:17:34.969Z,21.10
2023-02-16T04:20:02.787Z,22.75
2023-02-16T04:22:31.920Z,21.47
2023-02-16T04:24:59.699Z,21.55
2023-02-16T04:27:27.590Z,20.90
2023-02-16T04:29:55.406Z,21.13
2023-02-16T04:32:23.325Z,20.70
2023-02-16T04:34:51.182Z,21.02
2023-02-16T04:37:19.005Z,21.10
2023-02-16T04:39:48.234Z,21.60
2023-02-16T04:42:16.155Z,21.48
2023-02-16T04:44:43.905Z,21.35
2023-02-16T04:47:11.714Z,20.90
2023-02-16T04:49:39.505Z,22.27
2023-02-16T04:52:07.685Z,21.80
2023-02-16T04:54:35.592Z,21.60
2023-02-16T04:57:05.055Z,21.10
2023-02-16T04:59:32.887Z,20.55
2023-02-16T05:02:00.687Z,21.88
2023-02-16T05:04:28.540Z,21.40
2023-02-16T05:06:56.410Z,22.08
2023-02-16T05:09:24.240Z,20.90
2023-02-16T05:12:09.752Z,21.52
2023-02-16T05:14:45.586Z,21.00
2023-02-16T05:17:15.966Z,21.73
2023-02-16T05:19:45.206Z,20.90
2023-02-16T05:22:13.341Z,21.60
2023-02-16T05:24:41.799Z,22.02
2023-02-16T05:27:14.892Z,20.33
2023-02-16T05:29:44.084Z,22.60
2023-02-16T05:32:12.233Z,21.73
2023-02-16T05:34:40.095Z,20.95
2023-02-16T05:37:08.324Z,21.40
2023-02-16T05:39:36.105Z,21.30
2023-02-16T05:42:04.102Z,22.17
2023-02-16T05:44:32.098Z,23.23
2023-02-16T05:47:01.349Z,22.55
2023-02-16T05:49:29.226Z,22.85
2023-02-16T05:51:57.203Z,21.77
2023-02-16T05:54:25.455Z,22.63
2023-02-16T05:56:53.851Z,21.15
2023-02-16T05:59:21.827Z,22.10
2023-02-16T06:01:52.169Z,23.27
2023-02-16T06:04:22.576Z,23.47
2023-02-16T06:06:50.766Z,21.98
2023-02-16T06:09:19.235Z,23.45
2023-02-16T06:11:48.543Z,22.95
2023-02-16T06:14:18.539Z,22.17
2023-02-16T06:16:48.433Z,21.75
2023-02-16T06:19:17.434Z,21.52
2023-02-16T06:21:47.079Z,21.87
2023-02-16T06:24:15.743Z,22.13
2023-02-16T06:26:43.566Z,21.50
2023-02-16T06:29:11.982Z,21.40
2023-02-16T06:31:40.197Z,21.42
2023-02-16T06:34:08.182Z,20.35
2023-02-16T06:36:36.136Z,20.58
2023-02-16T06:39:05.333Z,20.55
2023-02-16T06:41:35.625Z,20.75
2023-02-16T06:44:05.636Z,20.85
2023-02-16T06:46:33.819Z,19.65
2023-02-16T06:49:01.838Z,20.73
2023-02-16T06:51:29.812Z,19.60
2023-02-16T06:53:57.869Z,19.25
2023-02-16T06:56:27.092Z,19.80
2023-02-16T06:58:54.861Z,19.10
2023-02-16T07:01:25.579Z,19.52
2023-02-16T07:03:54.387Z,19.90
2023-02-16T07:06:24.082Z,18.42
2023-02-16T07:08:52.485Z,19.33
2023-02-16T07:11:20.824Z,17.63
2023-02-16T07:13:50.065Z,19.63
2023-02-16T07:16:17.942Z,18.52
2023-02-16T07:18:46.609Z,18.73
2023-02-16T07:21:15.189Z,18.98
2023-02-16T07:23:44.162Z,19.27
2023-02-16T07:26:12.675Z,18.20
2023-02-16T07:28:40.494Z,18.60
2023-02-16T07:31:11.964Z,19.42
2023-02-16T07:33:40.406Z,18.45
2023-02-16T07:36:10.069Z,18.13
2023-02-16T07:38:38.244Z,17.25
2023-02-16T07:41:09.304Z,18.05
2023-02-16T07:43:38.238Z,17.30
2023-02-16T07:46:06.540Z,17.15
2023-02-16T07:48:36.104Z,17.42
2023-02-16T07:51:04.473Z,16.60
2023-02-16T07:53:32.735Z,16.60
2023-02-16T07:56:00.668Z,17.55
2023-02-16T07:58:28.547Z,17.55
2023-02-16T08:00:57.397Z,17.27
2023-02-16T08:03:25.379Z,17.35
2023-02-16T08:05:54.659Z,17.33
2023-02-16T08:08:22.498Z,16.63
2023-02-16T08:10:50.264Z,16.25
2023-02-16T08:13:18.033Z,17.17
2023-02-16T08:15:46.173Z,17.35
2023-02-16T08:18:14.135Z,17.52
2023-02-16T08:21:03.166Z,19.25
2023-02-16T08:23:31.605Z,19.40
2023-02-16T08:25:59.720Z,18.02
2023-02-16T08:28:28.890Z,17.70
2023-02-16T08:30:56.990Z,17.88
2023-02-16T08:33:25.009Z,16.77
2023-02-16T08:35:53.097Z,17.65
2023-02-16T08:38:20.972Z,17.85
2023-02-16T08:40:50.825Z,17.10
2023-02-16T08:43:18.872Z,17.23
2023-02-16T08:45:47.779Z,16.43
2023-02-16T08:48:16.449Z,16.67
2023-02-16T08:50:46.916Z,16.25
2023-02-16T08:53:15.338Z,15.60
2023-02-16T08:55:43.131Z,14.77
2023-02-16T08:58:12.243Z,14.40
2023-02-16T09:00:41.296Z,13.80
2023-02-16T09:03:09.081Z,14.18
2023-02-16T09:05:36.872Z,13.55
2023-02-16T09:08:05.010Z,12.90
2023-02-16T09:10:32.983Z,13.10
2023-02-16T09:13:00.739Z,13.10
2023-02-16T09:15:30.061Z,12.90
2023-02-16T09:17:57.905Z,12.75
2023-02-16T09:20:27.273Z,12.18
2023-02-16T09:22:55.124Z,12.20
2023-02-16T09:25:24.488Z,11.17
2023-02-16T09:27:53.102Z,11.40
2023-02-16T09:30:20.996Z,10.77
2023-02-16T09:32:50.777Z,10.85
2023-02-16T09:35:18.779Z,10.80
2023-02-16T09:37:46.557Z,9.93
2023-02-16T09:40:15.163Z,9.55
2023-02-16T09:42:56.911Z,10.05
2023-02-16T09:45:27.297Z,9.75
2023-02-16T09:47:59.244Z,9.10
2023-02-16T09:50:53.935Z,10.02
2023-02-16T09:53:25.280Z,9.80
2023-02-16T09:55:59.540Z,9.55
2023-02-16T09:58:34.282Z,9.55
2023-02-16T10:01:08.513Z,10.17
2023-02-16T10:03:53.724Z,10.25
2023-02-16T10:06:49.367Z,10.43
2023-02-16T10:09:19.554Z,10.30
2023-02-16T10:11:54.332Z,11.00
2023-02-16T10:14:31.693Z,10.52
2023-02-16T10:17:09.018Z,10.50
2023-02-16T10:19:42.129Z,10.23
2023-02-16T10:22:17.335Z,9.57
2023-02-16T10:24:53.413Z,10.30
2023-02-16T10:27:22.754Z,10.32
2023-02-16T10:29:50.600Z,10.00
2023-02-16T10:32:29.028Z,10.10
2023-02-16T10:35:07.237Z,10.05
2023-02-16T10:37:53.518Z,9.77
2023-02-16T10:40:32.705Z,10.07
2023-02-16T10:43:07.973Z,9.63
2023-02-16T10:45:43.214Z,10.27
2023-02-16T10:48:11.517Z,9.95
2023-02-16T10:50:43.595Z,9.35
2023-02-16T10:53:16.782Z,9.47
2023-02-16T10:55:44.576Z,9.68
2023-02-16T10:58:21.753Z,9.73
2023-02-16T11:00:55.517Z,9.50
2023-02-16T11:03:26.369Z,9.30
2023-02-16T11:05:55.980Z,9.25
2023-02-16T11:08:25.626Z,8.70
2023-02-16T11:10:54.676Z,8.85
2023-02-16T11:13:28.712Z,8.70
2023-02-16T11:15:58.822Z,8.57
2023-02-16T11:18:37.722Z,9.00
2023-02-16T11:21:08.629Z,8.20
2023-02-16T11:23:38.171Z,8.57
2023-02-16T11:26:08.790Z,8.50
2023-02-16T11:28:38.793Z,8.52
2023-02-16T11:31:14.346Z,8.02
2023-02-16T11:33:44.385Z,7.53
2023-02-16T11:36:32.396Z,8.10
2023-02-16T11:39:03.267Z,7.90
2023-02-16T11:41:33.412Z,8.18
2023-02-16T11:44:02.727Z,8.00
2023-02-16T11:46:40.497Z,8.00
2023-02-16T11:49:30.857Z,7.80
2023-02-16T11:52:01.189Z,8.20
2023-02-16T11:54:29.013Z,7.55
2023-02-16T11:57:05.226Z,7.55
2023-02-16T11:59:37.136Z,7.70
2023-02-16T12:02:50.568Z,7.95
2023-02-16T12:05:37.730Z,7.35
2023-02-16T12:08:22.163Z,6.47
2023-02-16T12:11:07.296Z,7.03
2023-02-16T12:13:42.912Z,7.38
2023-02-16T12:16:23.714Z,6.45
2023-02-16T12:19:03.792Z,6.82
2023-02-16T12:21:42.178Z,6.43
2023-02-16T12:24:28.569Z,6.55
2023-02-16T12:27:00.027Z,6.20
2023-02-16T12:29:44.905Z,6.20
2023-02-16T12:32:25.653Z,6.13
2023-02-16T12:35:09.629Z,5.82
2023-02-16T12:37:45.548Z,6.65
2023-02-16T12:40:25.884Z,6.87
2023-02-16T12:43:04.664Z,5.95
2023-02-16T12:45:37.397Z,5.85
2023-02-16T12:48:20.898Z,5.93
2023-02-16T12:50:50.138Z,5.90
2023-02-16T12:53:26.957Z,6.13
2023-02-16T12:56:00.617Z,5.88
2023-02-16T12:58:33.058Z,6.15
2023-02-16T13:01:04.143Z,6.13
2023-02-16T13:03:39.111Z,6.30
2023-02-16T13:06:19.385Z,6.32
2023-02-16T13:08:52.368Z,6.13
2023-02-16T13:11:28.325Z,6.25
2023-02-16T13:14:02.399Z,6.70
2023-02-16T13:16:40.208Z,6.15
2023-02-16T13:19:13.621Z,6.05
2023-02-16T13:22:12.676Z,6.05
2023-02-16T13:24:50.975Z,6.32
2023-02-16T13:27:33.197Z,6.30
2023-02-16T13:30:37.988Z,6.30
2023-02-16T13:33:19.917Z,6.60
2023-02-16T13:36:09.908Z,6.28
2023-02-16T13:39:03.517Z,6.25
2023-02-16T13:41:44.247Z,6.22
2023-02-16T13:44:18.957Z,6.03
2023-02-16T13:46:50.211Z,6.30
2023-02-16T13:49:36.178Z,6.13
2023-02-16T13:52:04.683Z,6.00
2023-02-16T13:54:35.325Z,6.73
2023-02-16T13:57:04.308Z,5.73
2023-02-16T13:59:59.894Z,6.40
2023-02-16T14:02:54.449Z,6.35
2023-02-16T14:05:28.600Z,5.78
2023-02-16T14:08:14.771Z,5.78
2023-02-16T14:11:05.656Z,6.03
2023-02-16T14:13:45.359Z,6.10
2023-02-16T14:16:31.501Z,6.28
2023-02-16T14:19:02.171Z,5.80
2023-02-16T14:21:37.774Z,6.15
2023-02-16T14:24:10.997Z,5.85
2023-02-16T14:26:54.662Z,5.27
2023-02-16T14:29:25.215Z,5.33
2023-02-16T14:32:00.585Z,4.80
2023-02-16T14:34:31.435Z,4.68
2023-02-16T14:37:31.638Z,5.20
2023-02-16T14:40:20.041Z,4.82
2023-02-16T14:42:52.614Z,5.20
2023-02-16T14:45:52.535Z,5.03
2023-02-16T14:48:36.886Z,5.32
2023-02-16T14:51:28.742Z,5.20
2023-02-16T14:54:19.089Z,5.40
2023-02-16T14:56:50.742Z,5.22
2023-02-16T14:59:31.049Z,5.32
2023-02-16T15:01:59.801Z,5.80
2023-02-16T15:04:30.406Z,5.00
2023-02-16T15:07:03.046Z,5.10
2023-02-16T15:09:33.348Z,5.15
2023-02-16T15:12:23.166Z,5.00
2023-02-16T15:14:53.440Z,4.97
2023-02-16T15:17:29.792Z,5.18
2023-02-16T15:20:04.965Z,5.20
2023-02-16T15:22:33.390Z,4.78
2023-02-16T15:25:03.707Z,4.80
2023-02-16T15:27:32.962Z,4.80
2023-02-16T15:30:09.186Z,4.82
2023-02-16T15:32:37.197Z,4.90
2023-02-16T15:35:14.554Z,4.90
2023-02-16T15:37:42.434Z,4.70
2023-02-16T15:40:30.442Z,4.95
2023-02-16T15:43:07.873Z,4.60
2023-02-16T15:45:38.584Z,5.00
2023-02-16T15:48:27.810Z,4.97
2023-02-16T15:51:01.061Z,4.40
2023-02-16T15:53:38.180Z,4.60
2023-02-16T15:56:20.674Z,4.70
2023-02-16T15:58:48.662Z,4.73
2023-02-16T16:01:31.191Z,4.47
2023-02-16T16:04:00.712Z,4.60
2023-02-16T16:06:36.226Z,5.20
2023-02-16T16:09:06.091Z,4.97
2023-02-16T16:11:34.638Z,5.40
2023-02-16T16:14:04.492Z,4.85
2023-02-16T16:16:32.755Z,4.85
2023-02-16T16:19:08.993Z,5.20
2023-02-16T16:21:52.326Z,4.50
2023-02-16T16:24:34.029Z,4.70
2023-02-16T16:27:05.521Z,4.70
2023-02-16T16:29:37.101Z,4.55
2023-02-16T16:32:07.150Z,4.33
2023-02-16T16:34:37.476Z,4.30
2023-02-16T16:37:08.375Z,4.57
2023-02-16T16:39:40.377Z,4.35
2023-02-16T16:42:16.852Z,4.68
2023-02-16T16:44:53.753Z,4.57
2023-02-16T16:47:29.283Z,4.70
2023-02-16T16:49:58.822Z,4.77
2023-02-16T16:52:42.980Z,4.57
2023-02-16T16:55:23.290Z,4.55
2023-02-16T16:57:53.042Z,4.60
2023-02-16T17:00:22.779Z,4.20
2023-02-16T17:02:50.800Z,4.15
2023-02-16T17:05:19.205Z,4.10
2023-02-16T17:07:51.460Z,4.07
2023-02-16T17:10:22.060Z,4.22
2023-02-16T17:12:54.287Z,4.35
2023-02-16T17:15:44.182Z,4.38
2023-02-16T17:18:16.881Z,4.68
2023-02-16T17:20:45.168Z,4.25
2023-02-16T17:23:16.371Z,4.28
2023-02-16T17:25:44.643Z,4.50
2023-02-16T17:28:13.610Z,4.47
2023-02-16T17:30:41.965Z,5.00
2023-02-16T17:33:10.348Z,4.50
2023-02-16T17:35:39.865Z,4.80
2023-02-16T17:38:09.466Z,5.65
2023-02-16T17:40:39.329Z,5.47
2023-02-16T17:43:13.544Z,6.07
2023-02-16T17:45:41.393Z,6.03
2023-02-16T17:48:12.139Z,5.72
2023-02-16T17:50:39.916Z,6.25
2023-02-16T17:53:12.606Z,5.90
2023-02-16T17:55:41.762Z,6.47
2023-02-16T17:58:10.636Z,6.10
2023-02-16T18:00:39.199Z,5.95
2023-02-16T18:03:07.175Z,6.00
2023-02-16T18:05:35.022Z,5.78
2023-02-16T18:08:03.382Z,6.25
2023-02-16T18:10:37.554Z,5.43
2023-02-16T18:13:07.587Z,5.65
2023-02-16T18:15:35.408Z,6.00
2023-02-16T18:18:03.230Z,5.97
2023-02-16T18:20:31.068Z,5.68
2023-02-16T18:22:59.233Z,5.55
2023-02-16T18:25:27.386Z,6.50
2023-02-16T18:27:55.240Z,5.45
2023-02-16T18:30:24.856Z,5.50
2023-02-16T18:32:52.778Z,6.00
2023-02-16T18:35:21.088Z,6.70
2023-02-16T18:37:49.226Z,6.47
2023-02-16T18:40:19.419Z,6.10
2023-02-16T18:42:47.557Z,5.82
2023-02-16T18:45:15.554Z,6.72
2023-02-16T18:47:45.265Z,6.10
2023-02-16T18:50:13.402Z,6.03
2023-02-16T18:52:44.810Z,6.80
2023-02-16T18:55:13.060Z,6.50
2023-02-16T18:57:41.058Z,6.80
2023-02-16T19:00:11.376Z,6.40
2023-02-16T19:02:40.703Z,6.57
2023-02-16T19:05:10.430Z,6.80
2023-02-16T19:07:38.489Z,6.47
2023-02-16T19:10:08.280Z,7.15
2023-02-16T19:12:36.077Z,6.55
2023-02-16T19:15:04.533Z,6.97
2023-02-16T19:17:32.299Z,7.30
2023-02-16T19:20:00.061Z,6.97
2023-02-16T19:22:29.219Z,7.35
2023-02-16T19:24:58.464Z,8.00
2023-02-16T19:27:26.378Z,7.95
2023-02-16T19:29:54.187Z,8.95
2023-02-16T19:32:21.976Z,7.55
2023-02-16T19:34:49.763Z,8.30
2023-02-16T19:37:17.669Z,8.40
2023-02-16T19:39:46.844Z,9.13
2023-02-16T19:42:14.657Z,8.55
2023-02-16T19:44:42.532Z,9.15
2023-02-16T19:47:10.387Z,9.05
2023-02-16T19:49:38.281Z,9.80
2023-02-16T19:52:06.477Z,9.98
2023-02-16T19:54:35.834Z,10.00
2023-02-16T19:57:06.014Z,9.27
2023-02-16T19:59:34.993Z,9.23
2023-02-16T20:02:02.873Z,9.25
2023-02-16T20:04:30.840Z,9.38
2023-02-16T20:06:58.658Z,9.05
2023-02-16T20:09:26.477Z,9.30
2023-02-16T20:11:54.309Z,9.70
2023-02-16T20:14:23.458Z,9.48
2023-02-16T20:16:51.874Z,9.70
2023-02-16T20:19:20.062Z,10.15
2023-02-16T20:21:47.821Z,10.18
2023-02-16T20:24:17.984Z,10.20
2023-02-16T20:26:46.878Z,9.52
2023-02-16T20:29:16.068Z,10.07
2023-02-16T20:31:50.168Z,9.43
2023-02-16T20:34:18.698Z,9.68
2023-02-16T20:36:46.540Z,8.95
2023-02-16T20:39:14.357Z,8.83
2023-02-16T20:41:42.722Z,8.15
2023-02-16T20:44:10.880Z,8.30
2023-02-16T20:46:39.914Z,7.78
2023-02-16T20:49:09.643Z,7.75
2023-02-16T20:51:38.436Z,7.53
2023-02-16T20:54:06.959Z,7.95
2023-02-16T20:56:34.725Z,7.53
2023-02-16T20:59:02.506Z,7.95
2023-02-16T21:01:32.544Z,7.53
2023-02-16T21:04:01.583Z,7.55
2023-02-16T21:06:30.811Z,7.73
2023-02-16T21:08:58.628Z,7.65
2023-02-16T21:11:27.075Z,7.60
2023-02-16T21:13:55.136Z,7.45
2023-02-16T21:16:23.119Z,7.90
2023-02-16T21:18:51.233Z,7.63
2023-02-16T21:21:19.425Z,7.43
2023-02-16T21:23:51.653Z,7.07
2023-02-16T21:26:21.516Z,7.60
2023-02-16T21:28:49.663Z,7.10
2023-02-16T21:31:20.311Z,7.18
2023-02-16T21:33:48.585Z,6.68
2023-02-16T21:36:17.900Z,6.93
2023-02-16T21:38:46.119Z,6.95
2023-02-16T21:41:28.626Z,6.47
2023-02-16T21:44:01.703Z,6.57
2023-02-16T21:46:31.329Z,6.80
2023-02-16T21:48:58.932Z,6.32
2023-02-16T21:51:29.528Z,6.35
2023-02-16T21:53:57.977Z,6.35
2023-02-16T21:56:33.643Z,6.47
2023-02-16T21:59:01.920Z,6.35
2023-02-16T22:01:31.522Z,6.03
2023-02-16T22:04:01.176Z,6.22
2023-02-16T22:06:32.068Z,6.30
2023-02-16T22:09:00.223Z,6.00
2023-02-16T22:11:28.450Z,5.72
2023-02-16T22:13:58.795Z,6.10
2023-02-16T22:16:27.717Z,5.78
2023-02-16T22:18:58.171Z,6.05
2023-02-16T22:21:26.195Z,5.72
2023-02-16T22:23:53.996Z,6.07
2023-02-16T22:26:24.708Z,6.80
2023-02-16T22:28:53.075Z,6.37
2023-02-16T22:31:24.614Z,6.22
2023-02-16T22:33:57.027Z,6.63
2023-02-16T22:36:24.926Z,6.55
2023-02-16T22:38:53.421Z,6.67
2023-02-16T22:41:22.238Z,6.65
2023-02-16T22:43:53.979Z,6.80
2023-02-16T22:46:24.647Z,6.65
2023-02-16T22:48:53.259Z,6.95
2023-02-16T22:51:22.440Z,6.93
2023-02-16T22:53:50.427Z,6.90
2023-02-16T22:56:20.114Z,6.68
2023-02-16T22:58:48.144Z,6.05
2023-02-16T23:01:17.659Z,5.95
2023-02-16T23:03:49.029Z,6.20
2023-02-16T23:06:19.588Z,6.07
2023-02-16T23:08:51.773Z,6.07
2023-02-16T23:11:19.782Z,5.60
2023-02-16T23:13:47.540Z,6.00
2023-02-16T23:16:17.446Z,6.10
2023-02-16T23:18:46.152Z,6.00
2023-02-16T23:21:18.936Z,5.97
2023-02-16T23:23:47.344Z,6.25
2023-02-16T23:26:16.169Z,6.50
2023-02-16T23:28:44.812Z,6.47
2023-02-16T23:31:13.357Z,6.32
2023-02-16T23:33:41.429Z,6.38
2023-02-16T23:36:10.006Z,6.50
2023-02-16T23:38:39.417Z,6.70
2023-02-16T23:41:09.328Z,6.45
2023-02-16T23:43:38.790Z,6.30
2023-02-16T23:46:07.537Z,6.78
2023-02-16T23:48:35.618Z,6.45
2023-02-16T23:51:03.432Z,6.67
2023-02-16T23:53:31.205Z,6.55
2023-02-16T23:56:01.323Z,6.40
2023-02-16T23:58:29.767Z,6.43
