createdAt,value
2023-05-12T00:00:03.260Z,99.99
2023-05-12T00:01:03.190Z,99.99
2023-05-12T00:02:03.195Z,99.99
2023-05-12T00:03:03.248Z,99.99
2023-05-12T00:04:03.366Z,99.99
2023-05-12T00:05:03.170Z,99.99
2023-05-12T00:06:03.153Z,99.99
2023-05-12T00:07:03.135Z,99.99
2023-05-12T00:08:03.137Z,99.99
2023-05-12T00:09:03.108Z,99.99
2023-05-12T00:10:03.113Z,99.99
2023-05-12T00:11:03.072Z,99.99
2023-05-12T00:12:03.071Z,99.99
2023-05-12T00:13:03.044Z,99.99
2023-05-12T00:14:03.077Z,99.99
2023-05-12T00:15:03.043Z,99.99
2023-05-12T00:16:03.067Z,99.99
2023-05-12T00:17:03.009Z,99.99
2023-05-12T00:18:03.088Z,99.99
2023-05-12T00:19:03.047Z,99.99
2023-05-12T00:20:03.011Z,99.99
2023-05-12T00:21:02.974Z,99.99
2023-05-12T00:22:02.977Z,99.99
2023-05-12T00:23:02.958Z,99.99
2023-05-12T00:24:03.035Z,99.99
2023-05-12T00:25:02.920Z,99.99
2023-05-12T00:26:02.967Z,99.99
2023-05-12T00:27:02.909Z,99.99
2023-05-12T00:28:02.912Z,99.99
2023-05-12T00:29:02.874Z,99.99
2023-05-12T00:30:02.899Z,99.99
2023-05-12T00:31:02.882Z,99.99
2023-05-12T00:32:02.925Z,99.99
2023-05-12T00:33:02.903Z,99.99
2023-05-12T00:34:02.847Z,99.99
2023-05-12T00:35:02.824Z,99.99
2023-05-12T00:36:02.860Z,99.99
2023-05-12T00:37:02.852Z,99.99
2023-05-12T00:38:02.811Z,99.99
2023-05-12T00:39:02.772Z,99.99
2023-05-12T00:40:02.787Z,99.99
2023-05-12T00:41:02.754Z,99.99
2023-05-12T00:42:02.783Z,99.99
2023-05-12T00:43:02.886Z,99.99
2023-05-12T00:44:02.773Z,99.99
2023-05-12T00:45:02.714Z,99.99
2023-05-12T00:46:02.791Z,99.99
2023-05-12T00:47:02.690Z,99.99
2023-05-12T00:48:02.925Z,99.99
2023-05-12T00:49:02.707Z,99.99
2023-05-12T00:50:02.729Z,99.99
2023-05-12T00:51:02.645Z,99.99
2023-05-12T00:52:02.693Z,99.99
2023-05-12T00:53:02.640Z,99.99
2023-05-12T00:54:02.651Z,99.99
2023-05-12T00:55:02.623Z,99.99
2023-05-12T00:56:02.628Z,99.99
2023-05-12T00:57:02.585Z,99.99
2023-05-12T00:58:02.628Z,99.99
2023-05-12T00:59:02.636Z,99.99
2023-05-12T01:00:02.582Z,99.99
2023-05-12T01:01:02.603Z,99.99
2023-05-12T01:02:02.646Z,99.99
2023-05-12T01:03:02.705Z,99.99
2023-05-12T01:04:02.540Z,99.99
2023-05-12T01:05:02.519Z,99.99
2023-05-12T01:06:02.534Z,99.99
2023-05-12T01:07:02.540Z,99.99
2023-05-12T01:08:02.497Z,99.99
2023-05-12T01:09:02.458Z,99.99
2023-05-12T01:10:02.496Z,99.99
2023-05-12T01:11:02.446Z,99.99
2023-05-12T01:12:02.457Z,99.99
2023-05-12T01:13:02.416Z,99.99
2023-05-12T01:14:02.437Z,99.99
2023-05-12T01:15:02.409Z,99.99
2023-05-12T01:16:02.433Z,99.99
2023-05-12T01:17:02.384Z,99.99
2023-05-12T01:18:02.465Z,99.99
2023-05-12T01:19:02.370Z,99.99
2023-05-12T01:20:02.375Z,99.99
2023-05-12T01:21:02.367Z,99.99
2023-05-12T01:22:02.359Z,99.99
2023-05-12T01:23:02.341Z,99.99
2023-05-12T01:24:02.334Z,99.99
2023-05-12T01:25:02.311Z,99.99
2023-05-12T01:26:02.349Z,99.99
2023-05-12T01:27:02.289Z,99.99
2023-05-12T01:28:02.293Z,99.99
2023-05-12T01:29:02.281Z,99.99
2023-05-12T01:30:02.268Z,99.99
2023-05-12T01:31:02.343Z,99.99
2023-05-12T01:32:02.262Z,99.99
2023-05-12T01:33:02.234Z,99.99
2023-05-12T01:34:02.233Z,99.99
2023-05-12T01:35:02.212Z,99.99
2023-05-12T01:36:02.194Z,99.99
2023-05-12T01:37:02.159Z,99.99
2023-05-12T01:38:02.197Z,99.99
2023-05-12T01:39:02.181Z,99.99
2023-05-12T01:40:02.177Z,99.99
2023-05-12T01:41:02.134Z,99.99
2023-05-12T01:42:02.155Z,99.99
2023-05-12T01:43:02.153Z,99.99
2023-05-12T01:44:02.116Z,99.99
2023-05-12T01:45:02.208Z,99.99
2023-05-12T01:46:02.198Z,99.99
2023-05-12T01:47:02.177Z,99.99
2023-05-12T01:48:02.130Z,99.99
2023-05-12T01:49:02.060Z,99.99
2023-05-12T01:50:02.117Z,99.99
2023-05-12T01:51:02.020Z,99.99
2023-05-12T01:52:02.027Z,99.99
2023-05-12T01:53:02.000Z,99.99
2023-05-12T01:54:02.054Z,99.99
2023-05-12T01:55:01.993Z,99.99
2023-05-12T01:56:01.990Z,99.99
2023-05-12T01:57:01.965Z,99.99
2023-05-12T01:58:01.954Z,99.99
2023-05-12T01:59:01.991Z,99.99
2023-05-12T02:00:01.971Z,99.99
2023-05-12T02:01:01.910Z,99.99
2023-05-12T02:02:01.970Z,99.99
2023-05-12T02:03:01.959Z,99.99
2023-05-12T02:04:02.056Z,99.99
2023-05-12T02:05:01.881Z,99.99
2023-05-12T02:06:01.878Z,99.99
2023-05-12T02:07:01.877Z,99.99
2023-05-12T02:08:01.830Z,99.99
2023-05-12T02:09:01.864Z,99.99
2023-05-12T02:10:01.839Z,99.99
2023-05-12T02:11:01.835Z,99.99
2023-05-12T02:12:01.813Z,99.99
2023-05-12T02:13:01.832Z,99.99
2023-05-12T02:14:01.775Z,99.99
2023-05-12T02:15:01.796Z,99.99
2023-05-12T02:16:01.844Z,99.99
2023-05-12T02:17:01.762Z,99.99
2023-05-12T02:18:01.759Z,99.99
2023-05-12T02:19:01.857Z,99.99
2023-05-12T02:20:01.735Z,99.99
2023-05-12T02:21:01.768Z,99.99
2023-05-12T02:22:01.717Z,99.99
2023-05-12T02:23:01.698Z,99.99
2023-05-12T02:24:01.665Z,99.99
2023-05-12T02:25:01.672Z,99.99
2023-05-12T02:26:01.651Z,99.99
2023-05-12T02:27:01.691Z,99.99
2023-05-12T02:28:01.641Z,99.99
2023-05-12T02:29:01.667Z,99.99
2023-05-12T02:30:01.613Z,99.99
2023-05-12T02:31:01.627Z,99.99
2023-05-12T02:32:01.625Z,99.99
2023-05-12T02:33:01.658Z,99.99
2023-05-12T02:34:01.947Z,99.99
2023-05-12T02:35:01.571Z,99.99
2023-05-12T02:36:01.547Z,99.99
2023-05-12T02:37:01.569Z,99.99
2023-05-12T02:38:01.555Z,99.99
2023-05-12T02:39:01.543Z,99.99
2023-05-12T02:40:01.507Z,99.99
2023-05-12T02:41:01.503Z,99.99
2023-05-12T02:42:01.466Z,99.99
2023-05-12T02:43:01.486Z,99.99
2023-05-12T02:44:01.473Z,99.99
2023-05-12T02:45:01.465Z,99.99
2023-05-12T02:46:01.540Z,99.99
2023-05-12T02:47:01.482Z,99.99
2023-05-12T02:48:01.445Z,99.99
2023-05-12T02:49:01.443Z,99.99
2023-05-12T02:50:01.436Z,99.99
2023-05-12T02:51:01.410Z,99.99
2023-05-12T02:52:01.375Z,99.99
2023-05-12T02:53:01.404Z,99.99
2023-05-12T02:54:01.352Z,99.99
2023-05-12T02:55:01.379Z,99.99
2023-05-12T02:56:01.337Z,99.99
2023-05-12T02:57:01.362Z,99.99
2023-05-12T02:58:01.318Z,99.99
2023-05-12T02:59:01.332Z,99.99
2023-05-12T03:00:01.314Z,99.99
2023-05-12T03:01:10.224Z,99.99
2023-05-12T03:02:01.366Z,99.99
2023-05-12T03:03:01.393Z,99.99
2023-05-12T03:04:01.251Z,99.99
2023-05-12T03:05:01.289Z,99.99
2023-05-12T03:06:01.229Z,99.99
2023-05-12T03:07:01.246Z,99.99
2023-05-12T03:08:01.226Z,99.99
2023-05-12T03:09:01.278Z,99.99
2023-05-12T03:10:01.195Z,99.99
2023-05-12T03:11:01.225Z,99.99
2023-05-12T03:12:01.166Z,99.99
2023-05-12T03:13:01.169Z,99.99
2023-05-12T03:14:01.200Z,99.99
2023-05-12T03:15:01.154Z,99.99
2023-05-12T03:16:01.231Z,99.99
2023-05-12T03:17:01.204Z,99.99
2023-05-12T03:18:01.151Z,99.99
2023-05-12T03:19:01.146Z,99.99
2023-05-12T03:20:01.106Z,99.99
2023-05-12T03:21:01.088Z,99.99
2023-05-12T03:22:01.115Z,99.99
2023-05-12T03:23:01.064Z,99.99
2023-05-12T03:24:01.062Z,99.99
2023-05-12T03:25:01.050Z,99.99
2023-05-12T03:26:01.020Z,99.99
2023-05-12T03:27:01.038Z,99.99
2023-05-12T03:28:00.994Z,99.99
2023-05-12T03:29:01.032Z,99.99
2023-05-12T03:30:00.980Z,99.99
2023-05-12T03:31:01.021Z,99.99
2023-05-12T03:32:00.951Z,99.99
2023-05-12T03:33:01.043Z,99.99
2023-05-12T03:34:00.942Z,99.99
2023-05-12T03:35:00.956Z,99.99
2023-05-12T03:36:00.906Z,99.99
2023-05-12T03:37:00.916Z,99.99
2023-05-12T03:38:00.896Z,99.99
2023-05-12T03:39:00.921Z,99.99
2023-05-12T03:40:00.880Z,99.99
2023-05-12T03:41:00.876Z,99.99
2023-05-12T03:42:00.851Z,99.99
2023-05-12T03:43:00.853Z,99.99
2023-05-12T03:44:00.817Z,99.99
2023-05-12T03:45:00.858Z,99.99
2023-05-12T03:46:00.889Z,99.99
2023-05-12T03:47:00.965Z,99.99
2023-05-12T03:48:00.844Z,99.99
2023-05-12T03:49:00.790Z,99.99
2023-05-12T03:50:00.762Z,99.99
2023-05-12T03:51:00.810Z,99.99
2023-05-12T03:52:00.746Z,99.99
2023-05-12T03:53:00.762Z,99.99
2023-05-12T03:54:00.705Z,99.99
2023-05-12T03:55:00.746Z,99.99
2023-05-12T03:56:00.702Z,99.99
2023-05-12T03:57:00.726Z,99.99
2023-05-12T03:58:00.678Z,99.99
2023-05-12T03:59:00.695Z,99.99
2023-05-12T04:00:00.671Z,99.99
2023-05-12T04:01:00.662Z,99.99
2023-05-12T04:02:00.711Z,99.99
2023-05-12T04:03:00.771Z,99.99
2023-05-12T04:04:00.721Z,99.99
2023-05-12T04:05:00.669Z,99.99
2023-05-12T04:06:00.620Z,99.99
2023-05-12T04:07:00.601Z,99.99
2023-05-12T04:08:00.602Z,99.99
2023-05-12T04:09:00.625Z,99.99
2023-05-12T04:10:00.551Z,99.99
2023-05-12T04:11:00.561Z,99.99
2023-05-12T04:12:00.537Z,99.99
2023-05-12T04:13:00.549Z,99.99
2023-05-12T04:14:00.510Z,99.99
2023-05-12T04:15:00.562Z,99.99
2023-05-12T04:16:00.518Z,99.99
2023-05-12T04:17:00.569Z,99.99
2023-05-12T04:18:00.494Z,99.99
2023-05-12T04:19:00.568Z,99.99
2023-05-12T04:20:00.450Z,99.99
2023-05-12T04:21:00.516Z,99.99
2023-05-12T04:22:00.451Z,99.99
2023-05-12T04:23:00.447Z,99.99
2023-05-12T04:24:00.407Z,99.99
2023-05-12T04:25:00.422Z,99.99
2023-05-12T04:26:00.394Z,99.99
2023-05-12T04:27:00.429Z,99.99
2023-05-12T04:28:00.389Z,99.99
2023-05-12T04:29:00.377Z,99.99
2023-05-12T04:30:00.340Z,99.99
2023-05-12T04:31:00.347Z,99.99
2023-05-12T04:32:00.395Z,99.99
2023-05-12T04:33:00.390Z,99.99
2023-05-12T04:34:00.299Z,99.99
2023-05-12T04:35:00.310Z,99.99
2023-05-12T04:36:00.282Z,99.99
2023-05-12T04:37:00.295Z,99.99
2023-05-12T04:38:00.268Z,99.99
2023-05-12T04:39:00.299Z,99.99
2023-05-12T04:40:00.234Z,99.99
2023-05-12T04:41:00.269Z,99.99
2023-05-12T04:42:00.217Z,99.99
2023-05-12T04:43:00.230Z,99.99
2023-05-12T04:44:00.596Z,99.99
2023-05-12T04:45:00.262Z,99.99
2023-05-12T04:46:00.616Z,99.99
2023-05-12T04:47:00.220Z,99.99
2023-05-12T04:48:00.224Z,99.99
2023-05-12T04:49:00.198Z,99.99
2023-05-12T04:50:00.176Z,99.99
2023-05-12T04:51:00.194Z,99.99
2023-05-12T04:52:00.141Z,99.99
2023-05-12T04:53:00.150Z,99.99
2023-05-12T04:54:00.122Z,99.99
2023-05-12T04:55:00.171Z,99.99
2023-05-12T04:56:00.125Z,99.99
2023-05-12T04:57:00.146Z,99.99
2023-05-12T04:58:00.081Z,99.99
2023-05-12T04:59:00.056Z,99.99
2023-05-12T05:00:00.060Z,99.99
2023-05-12T05:01:00.061Z,99.99
2023-05-12T05:02:00.025Z,99.99
2023-05-12T05:03:00.131Z,99.99
2023-05-12T05:04:00.141Z,99.99
2023-05-12T05:05:00.029Z,99.99
2023-05-12T05:05:59.963Z,99.99
2023-05-12T05:06:59.982Z,99.99
2023-05-12T05:07:59.952Z,99.99
2023-05-12T05:08:59.999Z,99.99
2023-05-12T05:09:59.921Z,99.99
2023-05-12T05:10:59.944Z,99.99
2023-05-12T05:11:59.899Z,99.99
2023-05-12T05:12:59.915Z,99.99
2023-05-12T05:13:59.881Z,99.99
2023-05-12T05:14:59.955Z,99.99
2023-05-12T05:15:59.879Z,99.99
2023-05-12T05:16:59.874Z,99.99
2023-05-12T05:18:01.628Z,99.99
2023-05-12T05:18:59.885Z,99.99
2023-05-12T05:20:00.153Z,99.99
2023-05-12T05:20:59.897Z,99.99
2023-05-12T05:21:59.799Z,99.99
2023-05-12T05:22:59.814Z,99.99
2023-05-12T05:23:59.767Z,99.99
2023-05-12T05:24:59.782Z,99.99
2023-05-12T05:25:59.744Z,99.99
2023-05-12T05:26:59.806Z,99.99
2023-05-12T05:27:59.852Z,99.99
2023-05-12T05:29:00.029Z,99.99
2023-05-12T05:29:59.741Z,99.99
2023-05-12T05:30:59.738Z,99.99
2023-05-12T05:31:59.696Z,99.99
2023-05-12T05:33:00.035Z,99.99
2023-05-12T05:33:59.702Z,99.99
2023-05-12T05:34:59.691Z,99.99
2023-05-12T05:35:59.653Z,99.99
2023-05-12T05:36:59.664Z,99.99
2023-05-12T05:37:59.629Z,99.99
2023-05-12T05:38:59.671Z,99.99
2023-05-12T05:39:59.599Z,99.99
2023-05-12T05:40:59.719Z,99.99
2023-05-12T05:41:59.659Z,99.99
2023-05-12T05:42:59.586Z,99.99
2023-05-12T05:43:59.584Z,99.99
2023-05-12T05:44:59.616Z,99.99
2023-05-12T05:45:59.533Z,99.99
2023-05-12T05:46:59.669Z,99.99
2023-05-12T05:47:59.575Z,99.99
2023-05-12T05:48:59.530Z,99.99
2023-05-12T05:49:59.589Z,99.99
2023-05-12T05:50:59.526Z,99.99
2023-05-12T05:51:59.564Z,99.99
2023-05-12T05:52:59.499Z,99.99
2023-05-12T05:53:59.466Z,99.99
2023-05-12T05:54:59.483Z,99.99
2023-05-12T05:55:59.443Z,99.99
2023-05-12T05:56:59.469Z,99.99
2023-05-12T05:57:59.419Z,99.99
2023-05-12T05:58:59.422Z,99.99
2023-05-12T05:59:59.390Z,99.99
2023-05-12T06:00:59.401Z,99.99
2023-05-12T06:01:59.426Z,99.99
2023-05-12T06:02:59.476Z,99.99
2023-05-12T06:03:59.586Z,99.99
2023-05-12T06:04:59.405Z,99.99
2023-05-12T06:05:59.331Z,99.99
2023-05-12T06:06:59.332Z,99.99
2023-05-12T06:07:59.327Z,99.99
2023-05-12T06:08:59.346Z,99.99
2023-05-12T06:09:59.300Z,99.99
2023-05-12T06:10:59.298Z,99.99
2023-05-12T06:11:59.269Z,99.99
2023-05-12T06:12:59.288Z,99.99
2023-05-12T06:13:59.263Z,99.99
2023-05-12T06:14:59.285Z,99.99
2023-05-12T06:15:59.212Z,99.99
2023-05-12T06:16:59.346Z,99.99
2023-05-12T06:17:59.243Z,99.99
2023-05-12T06:18:59.245Z,99.99
2023-05-12T06:19:59.196Z,99.99
2023-05-12T06:20:59.209Z,99.99
2023-05-12T06:21:59.152Z,99.99
2023-05-12T06:22:59.155Z,99.99
2023-05-12T06:23:59.170Z,99.99
2023-05-12T06:24:59.158Z,99.99
2023-05-12T06:25:59.173Z,99.99
2023-05-12T06:27:00.694Z,99.99
2023-05-12T06:27:59.114Z,99.99
2023-05-12T06:28:59.079Z,99.99
2023-05-12T06:29:59.109Z,99.99
2023-05-12T06:30:59.060Z,99.99
2023-05-12T06:31:59.756Z,99.99
2023-05-12T06:32:59.089Z,99.99
2023-05-12T06:33:59.051Z,99.99
2023-05-12T06:34:59.077Z,99.99
2023-05-12T06:35:59.081Z,99.99
2023-05-12T06:36:59.005Z,99.99
2023-05-12T06:37:59.021Z,99.99
2023-05-12T06:38:58.999Z,99.99
2023-05-12T06:39:58.993Z,99.99
2023-05-12T06:40:58.963Z,99.99
2023-05-12T06:41:58.969Z,99.99
2023-05-12T06:42:58.930Z,99.99
2023-05-12T06:43:58.952Z,99.99
2023-05-12T06:44:58.964Z,99.99
2023-05-12T06:45:59.012Z,99.99
2023-05-12T06:46:58.899Z,99.99
2023-05-12T06:47:58.938Z,99.99
2023-05-12T06:48:58.873Z,99.99
2023-05-12T06:49:58.891Z,99.99
2023-05-12T06:50:59.213Z,99.99
2023-05-12T06:51:58.866Z,99.99
2023-05-12T06:52:58.837Z,99.99
2023-05-12T06:53:58.841Z,99.99
2023-05-12T06:54:58.826Z,99.99
2023-05-12T06:55:58.832Z,99.99
2023-05-12T06:56:58.824Z,99.99
2023-05-12T06:57:58.849Z,99.99
2023-05-12T06:58:58.770Z,99.99
2023-05-12T06:59:58.866Z,99.99
2023-05-12T07:00:58.760Z,99.99
2023-05-12T07:01:58.887Z,99.99
2023-05-12T07:02:58.825Z,99.99
2023-05-12T07:03:58.780Z,99.99
2023-05-12T07:04:58.772Z,99.99
2023-05-12T07:05:58.745Z,99.99
2023-05-12T07:06:58.712Z,99.99
2023-05-12T07:07:58.690Z,99.99
2023-05-12T07:08:58.683Z,99.99
2023-05-12T07:09:58.674Z,99.99
2023-05-12T07:10:58.643Z,99.99
2023-05-12T07:11:58.658Z,99.99
2023-05-12T07:12:58.628Z,99.99
2023-05-12T07:13:58.642Z,99.99
2023-05-12T07:14:58.653Z,99.99
2023-05-12T07:15:59.644Z,99.99
2023-05-12T07:16:58.576Z,99.99
2023-05-12T07:17:58.641Z,99.99
2023-05-12T07:18:58.685Z,99.99
2023-05-12T07:19:58.625Z,99.99
2023-05-12T07:20:58.559Z,99.99
2023-05-12T07:21:58.572Z,99.99
2023-05-12T07:22:58.523Z,99.99
2023-05-12T07:23:58.522Z,99.99
2023-05-12T07:24:58.504Z,99.99
2023-05-12T07:25:58.503Z,99.99
2023-05-12T07:26:58.502Z,99.99
2023-05-12T07:27:58.490Z,99.99
2023-05-12T07:28:58.452Z,99.99
2023-05-12T07:29:58.459Z,99.99
2023-05-12T07:30:58.475Z,99.99
2023-05-12T07:31:58.439Z,99.99
2023-05-12T07:32:58.454Z,99.99
2023-05-12T07:33:58.424Z,99.99
2023-05-12T07:34:58.387Z,99.99
2023-05-12T07:35:58.400Z,99.99
2023-05-12T07:36:58.380Z,99.99
2023-05-12T07:37:58.382Z,99.99
2023-05-12T07:38:58.368Z,99.99
2023-05-12T07:39:58.354Z,99.99
2023-05-12T07:40:58.356Z,99.99
2023-05-12T07:41:58.338Z,99.99
2023-05-12T07:42:58.307Z,99.99
2023-05-12T07:43:58.316Z,99.99
2023-05-12T07:44:58.330Z,99.99
2023-05-12T07:45:58.313Z,99.99
2023-05-12T07:46:58.288Z,99.99
2023-05-12T07:47:58.373Z,99.99
2023-05-12T07:48:58.245Z,99.99
2023-05-12T07:49:58.313Z,99.99
2023-05-12T07:50:58.242Z,99.80
2023-05-12T07:51:58.228Z,99.99
2023-05-12T07:52:58.225Z,99.80
2023-05-12T07:53:58.261Z,98.95
2023-05-12T07:54:58.175Z,99.35
2023-05-12T07:55:58.221Z,99.99
2023-05-12T07:56:58.172Z,96.57
2023-05-12T07:57:58.166Z,96.67
2023-05-12T07:58:58.140Z,96.93
2023-05-12T07:59:59.559Z,96.12
2023-05-12T08:00:58.118Z,96.93
2023-05-12T08:01:58.138Z,94.81
2023-05-12T08:02:58.348Z,94.00
2023-05-12T08:03:58.281Z,94.91
2023-05-12T08:04:58.067Z,90.76
2023-05-12T08:05:58.099Z,91.42
2023-05-12T08:06:58.055Z,93.55
2023-05-12T08:07:58.065Z,93.81
2023-05-12T08:08:58.110Z,94.31
2023-05-12T08:09:58.067Z,94.78
2023-05-12T08:10:58.030Z,93.05
2023-05-12T08:11:58.022Z,91.50
2023-05-12T08:12:57.985Z,90.23
2023-05-12T08:13:58.026Z,91.50
2023-05-12T08:14:57.980Z,89.78
2023-05-12T08:15:58.032Z,89.74
2023-05-12T08:16:57.976Z,92.66
2023-05-12T08:17:58.025Z,91.55
2023-05-12T08:18:58.007Z,90.28
2023-05-12T08:19:57.953Z,91.50
2023-05-12T08:20:57.952Z,92.00
2023-05-12T08:21:57.910Z,87.96
2023-05-12T08:22:57.874Z,90.85
2023-05-12T08:23:58.711Z,90.34
2023-05-12T08:24:57.877Z,93.77
2023-05-12T08:25:57.877Z,91.51
2023-05-12T08:26:57.861Z,90.10
2023-05-12T08:27:57.842Z,92.18
2023-05-12T08:28:57.839Z,86.49
2023-05-12T08:29:57.827Z,87.05
2023-05-12T08:30:57.832Z,85.74
2023-05-12T08:31:57.806Z,84.43
2023-05-12T08:32:57.886Z,85.84
2023-05-12T08:34:08.923Z,86.65
2023-05-12T08:34:57.746Z,85.64
2023-05-12T08:35:57.776Z,85.14
2023-05-12T08:36:57.957Z,85.54
2023-05-12T08:37:57.748Z,87.31
2023-05-12T08:38:57.749Z,82.68
2023-05-12T08:39:57.717Z,86.00
2023-05-12T08:40:57.682Z,83.89
2023-05-12T08:41:57.702Z,84.15
2023-05-12T08:42:59.262Z,85.52
2023-05-12T08:43:57.686Z,83.91
2023-05-12T08:44:57.675Z,83.31
2023-05-12T08:45:57.888Z,82.60
2023-05-12T08:46:57.853Z,83.61
2023-05-12T08:47:57.701Z,84.41
2023-05-12T08:48:57.648Z,82.20
2023-05-12T08:49:57.648Z,84.27
2023-05-12T08:50:57.990Z,87.19
2023-05-12T08:51:58.477Z,83.12
2023-05-12T08:52:57.665Z,81.62
2023-05-12T08:53:57.651Z,79.00
2023-05-12T08:54:57.681Z,80.11
2023-05-12T08:57:09.999Z,77.59
2023-05-12T08:57:15.446Z,77.80
2023-05-12T08:57:57.748Z,79.21
2023-05-12T08:58:58.249Z,80.41
2023-05-12T08:59:57.527Z,80.15
2023-05-12T09:00:57.596Z,80.31
2023-05-12T09:01:57.537Z,74.88
2023-05-12T09:02:57.500Z,78.16
2023-05-12T09:03:57.488Z,82.54
2023-05-12T09:04:57.430Z,81.24
2023-05-12T09:05:57.458Z,77.19
2023-05-12T09:06:57.410Z,79.60
2023-05-12T09:07:57.477Z,79.25
2023-05-12T09:08:57.407Z,77.31
2023-05-12T09:09:57.408Z,78.28
2023-05-12T09:10:57.430Z,75.60
2023-05-12T09:11:57.380Z,73.56
2023-05-12T09:12:57.357Z,72.66
2023-05-12T09:13:57.391Z,70.99
2023-05-12T09:14:57.384Z,71.76
2023-05-12T09:15:57.403Z,72.32
2023-05-12T09:16:57.307Z,68.33
2023-05-12T09:17:57.368Z,71.39
2023-05-12T09:18:57.366Z,68.79
2023-05-12T09:19:57.317Z,64.90
2023-05-12T09:20:57.313Z,65.61
2023-05-12T09:21:57.290Z,62.59
2023-05-12T09:22:57.244Z,67.57
2023-05-12T09:23:57.257Z,66.67
2023-05-12T09:24:57.270Z,65.23
2023-05-12T09:25:57.241Z,66.93
2023-05-12T09:26:57.229Z,68.63
2023-05-12T09:27:57.228Z,68.82
2023-05-12T09:28:57.200Z,64.67
2023-05-12T09:29:59.689Z,64.67
2023-05-12T09:30:57.183Z,63.55
2023-05-12T09:31:57.260Z,61.57
2023-05-12T09:32:57.241Z,64.45
2023-05-12T09:33:57.159Z,63.39
2023-05-12T09:34:57.117Z,59.41
2023-05-12T09:35:57.148Z,68.96
2023-05-12T09:36:57.107Z,63.29
2023-05-12T09:37:57.116Z,63.55
2023-05-12T09:38:57.097Z,62.29
2023-05-12T09:39:57.108Z,64.58
2023-05-12T09:40:57.058Z,64.78
2023-05-12T09:41:57.082Z,65.94
2023-05-12T09:42:57.052Z,64.57
2023-05-12T09:43:57.047Z,64.50
2023-05-12T09:44:57.026Z,66.33
2023-05-12T09:45:57.048Z,70.62
2023-05-12T09:46:56.994Z,65.73
2023-05-12T09:47:57.059Z,68.76
2023-05-12T09:48:56.985Z,67.66
2023-05-12T09:49:56.984Z,70.03
2023-05-12T09:50:56.997Z,66.13
2023-05-12T09:51:56.968Z,69.39
2023-05-12T09:52:57.542Z,65.07
2023-05-12T09:53:56.948Z,66.27
2023-05-12T09:54:56.909Z,65.94
2023-05-12T09:55:56.949Z,66.03
2023-05-12T09:56:56.903Z,63.84
2023-05-12T09:57:56.900Z,59.15
2023-05-12T09:58:56.870Z,60.48
2023-05-12T09:59:56.915Z,63.90
2023-05-12T10:01:56.894Z,66.53
2023-05-12T10:02:56.888Z,69.09
2023-05-12T10:03:56.838Z,66.14
2023-05-12T10:04:56.873Z,63.76
2023-05-12T10:05:56.824Z,57.64
2023-05-12T10:06:56.773Z,61.91
2023-05-12T10:07:56.800Z,56.38
2023-05-12T10:08:56.776Z,53.73
2023-05-12T10:09:56.773Z,54.06
2023-05-12T10:10:56.746Z,60.28
2023-05-12T10:11:56.754Z,61.35
2023-05-12T10:12:56.737Z,52.56
2023-05-12T10:13:56.988Z,60.06
2023-05-12T10:14:56.716Z,58.27
2023-05-12T10:15:57.378Z,56.19
2023-05-12T10:16:56.742Z,54.46
2023-05-12T10:17:56.719Z,56.84
2023-05-12T10:18:56.799Z,54.85
2023-05-12T10:19:56.680Z,60.09
2023-05-12T10:20:56.691Z,59.44
2023-05-12T10:21:56.666Z,61.49
2023-05-12T10:22:56.635Z,59.84
2023-05-12T10:23:56.671Z,58.26
2023-05-12T10:24:56.607Z,52.31
2023-05-12T10:25:56.621Z,55.11
2023-05-12T10:26:56.669Z,51.03
2023-05-12T10:27:56.628Z,59.30
2023-05-12T10:28:56.559Z,52.99
2023-05-12T10:29:56.595Z,55.00
2023-05-12T10:30:56.567Z,57.01
2023-05-12T10:31:56.560Z,60.23
2023-05-12T10:32:56.566Z,52.86
2023-05-12T10:33:56.537Z,56.46
2023-05-12T10:34:56.496Z,53.78
2023-05-12T10:35:56.506Z,56.01
2023-05-12T10:36:56.499Z,51.35
2023-05-12T10:37:56.514Z,55.66
2023-05-12T10:38:56.533Z,53.01
2023-05-12T10:39:56.443Z,52.54
2023-05-12T10:40:56.468Z,51.30
2023-05-12T10:41:56.426Z,56.56
2023-05-12T10:42:56.457Z,57.10
2023-05-12T10:43:56.420Z,58.36
2023-05-12T10:44:56.761Z,53.01
2023-05-12T10:45:56.417Z,55.53
2023-05-12T10:46:56.410Z,52.86
2023-05-12T10:47:56.419Z,52.29
2023-05-12T10:48:56.438Z,52.19
2023-05-12T10:49:56.356Z,62.72
2023-05-12T10:50:56.389Z,54.60
2023-05-12T10:51:56.332Z,54.52
2023-05-12T10:52:56.333Z,57.37
2023-05-12T10:53:56.305Z,59.58
2023-05-12T10:54:56.338Z,57.23
2023-05-12T10:55:56.457Z,55.57
2023-05-12T10:56:56.545Z,56.09
2023-05-12T10:57:56.622Z,55.74
2023-05-12T10:58:56.377Z,57.69
2023-05-12T10:59:56.898Z,58.22
2023-05-12T11:00:57.030Z,59.01
2023-05-12T11:01:56.765Z,57.52
2023-05-12T11:03:00.627Z,57.12
2023-05-12T11:03:56.319Z,57.94
2023-05-12T11:04:56.401Z,60.83
2023-05-12T11:05:56.287Z,58.01
2023-05-12T11:06:56.344Z,57.99
2023-05-12T11:07:57.022Z,61.47
2023-05-12T11:08:57.076Z,53.58
2023-05-12T11:09:59.510Z,57.90
2023-05-12T11:10:56.203Z,57.18
2023-05-12T11:11:56.602Z,56.06
2023-05-12T11:12:56.187Z,58.09
2023-05-12T11:13:56.106Z,50.56
2023-05-12T11:14:56.131Z,53.70
2023-05-12T11:15:56.113Z,54.30
2023-05-12T11:16:56.132Z,53.03
2023-05-12T11:17:56.106Z,54.99
2023-05-12T11:18:56.117Z,60.81
2023-05-12T11:19:56.045Z,54.79
2023-05-12T11:20:56.062Z,48.63
2023-05-12T11:21:56.151Z,51.10
2023-05-12T11:22:56.059Z,51.57
2023-05-12T11:23:56.118Z,54.30
2023-05-12T11:24:56.175Z,52.19
2023-05-12T11:25:56.045Z,52.26
2023-05-12T11:26:56.029Z,46.12
2023-05-12T11:27:55.964Z,56.08
2023-05-12T11:28:55.983Z,53.75
2023-05-12T11:29:55.996Z,55.51
2023-05-12T11:30:56.063Z,56.93
2023-05-12T11:31:55.965Z,47.03
2023-05-12T11:32:55.995Z,49.40
2023-05-12T11:34:08.260Z,47.72
2023-05-12T11:34:55.912Z,47.64
2023-05-12T11:35:55.881Z,52.39
2023-05-12T11:36:55.886Z,55.94
2023-05-12T11:37:55.858Z,50.83
2023-05-12T11:38:55.888Z,51.54
2023-05-12T11:39:55.837Z,52.51
2023-05-12T11:40:55.850Z,55.87
2023-05-12T11:42:05.547Z,47.47
2023-05-12T11:42:56.002Z,53.33
2023-05-12T11:43:55.797Z,51.25
2023-05-12T11:44:55.845Z,53.30
2023-05-12T11:45:55.811Z,52.41
2023-05-12T11:46:55.795Z,52.61
2023-05-12T11:47:56.924Z,52.22
2023-05-12T11:48:55.783Z,50.12
2023-05-12T11:49:55.780Z,47.25
2023-05-12T11:50:55.783Z,47.74
2023-05-12T11:51:55.721Z,52.76
2023-05-12T11:52:55.744Z,46.45
2023-05-12T11:53:55.715Z,46.89
2023-05-12T11:54:55.732Z,48.13
2023-05-12T11:55:55.681Z,49.17
2023-05-12T11:56:55.742Z,48.87
2023-05-12T11:57:55.675Z,61.90
2023-05-12T11:58:55.686Z,54.02
2023-05-12T11:59:55.697Z,54.27
2023-05-12T12:00:55.659Z,49.64
2023-05-12T12:01:55.665Z,51.47
2023-05-12T12:02:55.691Z,53.13
2023-05-12T12:03:55.904Z,52.39
2023-05-12T12:04:55.642Z,53.93
2023-05-12T12:05:55.591Z,50.31
2023-05-12T12:06:55.604Z,55.70
2023-05-12T12:07:55.560Z,57.45
2023-05-12T12:08:55.593Z,52.89
2023-05-12T12:09:55.547Z,56.10
2023-05-12T12:10:55.553Z,60.69
2023-05-12T12:11:55.533Z,56.73
2023-05-12T12:12:55.537Z,60.89
2023-05-12T12:13:55.508Z,60.49
2023-05-12T12:14:55.540Z,62.88
2023-05-12T12:15:55.532Z,57.15
2023-05-12T12:16:55.505Z,60.25
2023-05-12T12:17:55.521Z,60.95
2023-05-12T12:18:55.507Z,58.55
2023-05-12T12:19:55.446Z,57.35
2023-05-12T12:20:55.472Z,57.76
2023-05-12T12:21:55.418Z,61.55
2023-05-12T12:22:55.435Z,64.94
2023-05-12T12:23:55.399Z,62.37
2023-05-12T12:24:55.426Z,62.90
2023-05-12T12:25:55.390Z,60.83
2023-05-12T12:26:55.395Z,63.17
2023-05-12T12:27:55.372Z,59.66
2023-05-12T12:28:55.466Z,65.83
2023-05-12T12:29:55.351Z,62.63
2023-05-12T12:30:55.367Z,63.53
2023-05-12T12:31:55.322Z,61.24
2023-05-12T12:32:55.386Z,60.24
2023-05-12T12:33:55.317Z,57.01
2023-05-12T12:34:55.312Z,59.68
2023-05-12T12:35:55.286Z,59.48
2023-05-12T12:36:55.282Z,58.85
2023-05-12T12:37:55.284Z,57.33
2023-05-12T12:38:55.283Z,58.03
2023-05-12T12:39:55.226Z,57.10
2023-05-12T12:40:55.260Z,58.50
2023-05-12T12:41:55.227Z,57.30
2023-05-12T12:42:55.236Z,60.99
2023-05-12T12:43:55.192Z,59.52
2023-05-12T12:44:55.264Z,58.25
2023-05-12T12:45:55.235Z,57.35
2023-05-12T12:46:55.182Z,60.75
2023-05-12T12:47:55.228Z,56.93
2023-05-12T12:48:55.180Z,55.31
2023-05-12T12:49:55.129Z,58.87
2023-05-12T12:50:55.150Z,61.23
2023-05-12T12:51:55.097Z,60.13
2023-05-12T12:52:55.113Z,59.74